createdAt,value
2018-12-06T00:00:17.108Z,7.60
2018-12-06T00:02:47.619Z,7.70
2018-12-06T00:05:18.862Z,7.70
2018-12-06T00:08:06.227Z,7.70
2018-12-06T00:10:36.863Z,7.70
2018-12-06T00:13:09.051Z,7.70
2018-12-06T00:15:40.065Z,7.70
2018-12-06T00:18:10.616Z,7.70
2018-12-06T00:20:52.564Z,7.70
2018-12-06T02:00:33.181Z,7.60
2018-12-06T02:03:10.855Z,7.60
2018-12-06T02:05:46.301Z,7.60
2018-12-06T02:08:22.549Z,7.60
2018-12-06T02:10:59.393Z,7.60
2018-12-06T02:13:37.076Z,7.60
2018-12-06T02:19:14.778Z,7.60
2018-12-06T02:21:46.227Z,7.60
2018-12-06T02:24:19.966Z,7.60
2018-12-06T02:26:50.741Z,7.60
2018-12-06T02:29:25.975Z,7.60
2018-12-06T02:31:59.208Z,7.50
2018-12-06T02:37:12.757Z,7.60
2018-12-06T02:39:45.443Z,7.60
2018-12-06T02:42:18.525Z,7.70
2018-12-06T02:44:50.329Z,7.80
2018-12-06T02:47:20.822Z,7.80
2018-12-06T02:49:51.443Z,7.80
2018-12-06T02:52:24.589Z,7.90
2018-12-06T02:55:01.111Z,7.90
2018-12-06T02:57:37.663Z,7.90
2018-12-06T03:00:17.158Z,7.90
2018-12-06T03:03:04.365Z,7.90
2018-12-06T03:05:38.763Z,7.90
2018-12-06T03:08:14.317Z,7.80
2018-12-06T03:10:47.211Z,7.90
2018-12-06T03:13:22.632Z,7.90
2018-12-06T03:16:09.478Z,7.90
2018-12-06T03:18:59.490Z,8.00
2018-12-06T03:21:41.372Z,8.00
2018-12-06T04:27:11.809Z,7.90
2018-12-06T04:29:42.739Z,7.90
2018-12-06T04:32:13.782Z,8.00
2018-12-06T04:34:51.671Z,8.00
2018-12-06T04:37:22.984Z,8.00
2018-12-06T04:40:00.229Z,8.00
2018-12-06T04:42:38.493Z,8.00
2018-12-06T04:48:42.770Z,8.00
2018-12-06T05:07:37.888Z,8.00
2018-12-06T05:10:15.929Z,8.00
2018-12-06T05:12:50.820Z,8.10
2018-12-06T05:18:23.132Z,8.10
2018-12-06T05:20:54.251Z,8.20
2018-12-06T05:23:27.552Z,8.20
2018-12-06T05:26:15.332Z,8.20
2018-12-06T05:28:47.984Z,8.30
2018-12-06T05:31:27.873Z,8.30
2018-12-06T05:34:23.557Z,8.30
2018-12-06T05:36:59.271Z,8.30
2018-12-06T05:41:20.430Z,8.30
2018-12-06T05:44:00.882Z,8.40
2018-12-06T05:46:36.424Z,8.40
2018-12-06T05:49:50.305Z,8.40
2018-12-06T05:52:52.957Z,8.30
2018-12-06T05:56:46.219Z,8.30
2018-12-06T06:15:40.497Z,8.30
2018-12-06T06:18:11.128Z,8.30
2018-12-06T06:20:42.561Z,8.30
2018-12-06T06:23:13.125Z,8.30
2018-12-06T06:25:44.058Z,8.30
2018-12-06T06:28:17.733Z,8.30
2018-12-06T06:30:48.309Z,8.40
2018-12-06T06:33:18.727Z,8.40
2018-12-06T06:35:49.012Z,8.50
2018-12-06T06:38:20.327Z,8.50
2018-12-06T06:40:50.591Z,8.60
2018-12-06T06:43:20.851Z,8.70
2018-12-06T06:45:51.199Z,8.70
2018-12-06T06:48:21.638Z,8.70
2018-12-06T06:50:53.651Z,8.70
2018-12-06T06:53:24.259Z,8.70
2018-12-06T06:55:54.738Z,8.70
2018-12-06T06:58:25.078Z,8.80
2018-12-06T07:00:56.173Z,8.80
2018-12-06T07:03:26.570Z,8.80
2018-12-06T07:05:56.939Z,8.80
2018-12-06T07:08:27.394Z,8.90
2018-12-06T07:10:57.976Z,8.90
2018-12-06T07:13:30.076Z,8.90
2018-12-06T07:16:00.514Z,8.90
2018-12-06T07:18:31.094Z,8.90
2018-12-06T07:21:01.971Z,8.90
2018-12-06T07:23:32.372Z,8.90
2018-12-06T07:26:02.975Z,9.00
2018-12-06T07:28:33.372Z,9.00
2018-12-06T07:31:04.536Z,9.00
2018-12-06T07:33:35.147Z,9.10
2018-12-06T07:36:05.832Z,9.10
2018-12-06T07:38:36.405Z,9.10
2018-12-06T07:41:07.785Z,9.10
2018-12-06T07:43:38.196Z,9.10
2018-12-06T07:46:10.445Z,9.10
2018-12-06T07:48:40.902Z,9.20
2018-12-06T07:51:18.646Z,9.20
2018-12-06T07:53:49.310Z,9.30
2018-12-06T07:56:20.655Z,9.30
2018-12-06T07:58:51.509Z,9.40
2018-12-06T08:01:22.075Z,9.40
2018-12-06T08:03:52.857Z,9.50
2018-12-06T08:06:23.176Z,9.50
2018-12-06T08:08:54.310Z,9.50
2018-12-06T08:11:24.756Z,9.50
2018-12-06T08:13:56.392Z,9.60
2018-12-06T08:16:26.937Z,9.60
2018-12-06T08:18:57.454Z,9.60
2018-12-06T08:21:27.995Z,9.70
2018-12-06T08:23:58.533Z,9.70
2018-12-06T08:26:29.768Z,9.60
2018-12-06T08:29:00.261Z,9.70
2018-12-06T08:31:31.408Z,9.70
2018-12-06T08:34:06.120Z,9.80
2018-12-06T08:36:34.716Z,9.90
2018-12-06T08:39:06.724Z,9.90
2018-12-06T08:41:37.590Z,10.00
2018-12-06T08:44:07.906Z,10.00
2018-12-06T08:46:38.274Z,10.10
2018-12-06T08:49:09.376Z,10.20
2018-12-06T08:51:40.078Z,10.20
2018-12-06T08:54:11.496Z,10.30
2018-12-06T08:56:41.727Z,10.30
2018-12-06T08:59:12.138Z,10.40
2018-12-06T09:01:43.195Z,10.40
2018-12-06T09:04:16.459Z,10.50
2018-12-06T09:06:47.800Z,10.50
2018-12-06T09:09:19.143Z,10.50
2018-12-06T09:11:50.245Z,10.60
2018-12-06T09:14:20.508Z,10.60
2018-12-06T09:16:50.831Z,10.60
2018-12-06T09:19:21.264Z,10.70
2018-12-06T09:21:51.692Z,10.80
2018-12-06T09:24:21.950Z,10.90
2018-12-06T09:26:58.771Z,11.00
2018-12-06T09:29:24.738Z,11.00
2018-12-06T09:31:59.386Z,11.00
2018-12-06T09:34:31.948Z,11.10
2018-12-06T09:37:03.616Z,11.10
2018-12-06T09:39:34.003Z,11.10
2018-12-06T09:42:05.146Z,11.10
2018-12-06T09:44:35.669Z,11.10
2018-12-06T09:47:06.579Z,11.10
2018-12-06T09:49:37.976Z,11.10
2018-12-06T09:52:08.487Z,11.20
2018-12-06T09:54:38.922Z,11.20
2018-12-06T09:57:10.246Z,11.20
2018-12-06T09:59:40.685Z,11.40
2018-12-06T10:02:11.184Z,11.40
2018-12-06T10:04:42.692Z,11.50
2018-12-06T10:07:13.229Z,11.50
2018-12-06T10:09:44.462Z,11.50
2018-12-06T10:12:15.873Z,11.50
2018-12-06T10:14:47.320Z,11.60
2018-12-06T10:17:18.351Z,11.70
2018-12-06T10:19:48.715Z,11.80
2018-12-06T10:22:19.091Z,11.90
2018-12-06T10:24:49.535Z,11.80
2018-12-06T10:27:20.008Z,11.80
2018-12-06T10:29:50.925Z,11.90
2018-12-06T10:32:21.209Z,11.90
2018-12-06T10:34:53.590Z,11.90
2018-12-06T10:37:23.997Z,11.90
2018-12-06T10:39:54.658Z,12.10
2018-12-06T10:42:25.327Z,12.10
2018-12-06T10:44:57.434Z,12.20
2018-12-06T10:47:27.863Z,12.20
2018-12-06T10:49:58.372Z,12.20
2018-12-06T10:52:29.338Z,12.20
2018-12-06T10:54:59.819Z,12.20
2018-12-06T10:57:30.268Z,12.20
2018-12-06T11:00:00.795Z,12.30
2018-12-06T11:02:37.548Z,12.40
2018-12-06T11:05:09.685Z,12.40
2018-12-06T11:07:40.552Z,12.30
2018-12-06T11:10:12.553Z,12.30
2018-12-06T11:12:43.001Z,12.40
2018-12-06T11:15:13.595Z,12.40
2018-12-06T11:17:44.317Z,12.30
2018-12-06T11:20:15.356Z,12.40
2018-12-06T11:22:46.007Z,12.40
2018-12-06T11:25:17.343Z,12.50
2018-12-06T11:27:48.382Z,12.50
2018-12-06T11:30:18.897Z,12.50
2018-12-06T11:32:49.405Z,12.50
2018-12-06T11:35:20.684Z,12.50
2018-12-06T11:37:52.029Z,12.60
2018-12-06T11:40:22.420Z,12.70
2018-12-06T11:42:53.888Z,12.60
2018-12-06T11:45:25.391Z,12.60
2018-12-06T11:47:56.762Z,12.70
2018-12-06T11:50:28.165Z,12.80
2018-12-06T11:52:58.573Z,12.80
2018-12-06T11:55:29.123Z,12.70
2018-12-06T11:58:00.686Z,12.70
2018-12-06T12:00:31.810Z,12.70
2018-12-06T12:03:02.265Z,12.60
2018-12-06T12:05:32.599Z,12.70
2018-12-06T12:08:02.978Z,12.70
2018-12-06T12:10:33.348Z,12.60
2018-12-06T12:13:03.704Z,12.70
2018-12-06T12:15:41.554Z,12.70
2018-12-06T12:18:13.750Z,12.70
2018-12-06T12:20:44.217Z,12.70
2018-12-06T12:23:16.767Z,12.70
2018-12-06T12:25:48.016Z,12.70
2018-12-06T12:28:19.493Z,12.60
2018-12-06T12:30:49.847Z,12.60
2018-12-06T12:33:20.728Z,12.60
2018-12-06T12:35:51.927Z,12.80
2018-12-06T12:38:22.979Z,12.80
2018-12-06T12:40:53.303Z,12.80
2018-12-06T12:43:23.632Z,12.90
2018-12-06T12:45:53.957Z,13.00
2018-12-06T12:48:24.826Z,12.90
2018-12-06T12:50:56.549Z,12.90
2018-12-06T12:53:29.336Z,12.90
2018-12-06T12:55:59.759Z,12.90
2018-12-06T12:58:30.079Z,12.90
2018-12-06T13:01:01.807Z,12.80
2018-12-06T13:03:32.575Z,12.80
2018-12-06T13:06:03.069Z,12.80
2018-12-06T13:08:33.542Z,12.80
2018-12-06T13:11:04.101Z,12.80
2018-12-06T13:13:36.263Z,12.80
2018-12-06T13:16:07.387Z,12.70
2018-12-06T13:18:38.820Z,12.70
2018-12-06T13:21:09.367Z,12.70
2018-12-06T13:23:39.801Z,12.70
2018-12-06T13:26:11.451Z,12.70
2018-12-06T13:28:42.471Z,12.70
2018-12-06T13:31:12.978Z,12.80
2018-12-06T13:33:43.439Z,12.70
2018-12-06T13:36:14.927Z,12.60
2018-12-06T13:38:47.077Z,12.60
2018-12-06T13:41:17.655Z,12.60
2018-12-06T13:43:48.009Z,12.60
2018-12-06T13:46:20.219Z,12.60
2018-12-06T13:48:50.535Z,12.60
2018-12-06T13:51:21.510Z,12.60
2018-12-06T13:53:51.868Z,12.60
2018-12-06T13:56:23.425Z,12.60
2018-12-06T13:58:53.930Z,12.50
2018-12-06T14:01:24.878Z,12.50
2018-12-06T14:03:55.597Z,12.50
2018-12-06T14:06:27.191Z,12.50
2018-12-06T14:08:57.424Z,12.40
2018-12-06T14:11:27.651Z,12.30
2018-12-06T14:13:58.395Z,12.30
2018-12-06T14:16:28.686Z,12.30
2018-12-06T14:18:59.045Z,12.30
2018-12-06T14:21:30.312Z,12.30
2018-12-06T14:24:00.766Z,12.30
2018-12-06T14:26:31.256Z,12.30
2018-12-06T14:29:01.646Z,12.30
2018-12-06T14:31:32.935Z,12.40
2018-12-06T14:34:03.598Z,12.40
2018-12-06T14:36:33.977Z,12.40
2018-12-06T14:39:08.448Z,12.50
2018-12-06T14:41:39.578Z,12.50
2018-12-06T14:44:11.114Z,12.50
2018-12-06T14:46:41.444Z,12.40
2018-12-06T14:49:11.963Z,12.40
2018-12-06T14:51:42.344Z,12.40
2018-12-06T14:54:12.819Z,12.40
2018-12-06T14:56:43.704Z,12.40
2018-12-06T14:59:13.973Z,12.40
2018-12-06T15:01:45.756Z,12.40
2018-12-06T15:04:16.105Z,12.30
2018-12-06T15:06:46.531Z,12.20
2018-12-06T15:09:16.915Z,12.10
2018-12-06T15:11:47.839Z,12.10
2018-12-06T15:14:18.526Z,12.00
2018-12-06T15:16:49.015Z,12.00
2018-12-06T15:19:19.615Z,11.90
2018-12-06T15:21:51.332Z,11.90
2018-12-06T15:24:21.793Z,11.90
2018-12-06T15:26:52.319Z,11.80
2018-12-06T15:29:22.690Z,11.80
2018-12-06T15:31:53.060Z,11.80
2018-12-06T15:34:23.383Z,11.80
2018-12-06T15:36:54.032Z,11.70
2018-12-06T15:39:24.605Z,11.60
2018-12-06T15:41:55.067Z,11.60
2018-12-06T15:44:25.651Z,11.50
2018-12-06T15:46:57.147Z,11.50
2018-12-06T15:49:29.009Z,11.50
2018-12-06T15:52:00.123Z,11.40
2018-12-06T15:54:32.197Z,11.40
2018-12-06T15:57:02.742Z,11.40
2018-12-06T15:59:33.218Z,11.40
2018-12-06T16:02:05.784Z,11.40
2018-12-06T16:04:36.501Z,11.40
2018-12-06T16:07:07.102Z,11.40
2018-12-06T16:09:37.609Z,11.50
2018-12-06T16:12:08.225Z,11.50
2018-12-06T16:14:39.618Z,11.50
2018-12-06T16:17:10.243Z,11.50
2018-12-06T16:19:40.637Z,11.30
2018-12-06T16:22:13.825Z,11.40
2018-12-06T16:24:45.001Z,11.30
2018-12-06T16:27:15.324Z,11.20
2018-12-06T16:29:51.396Z,11.20
2018-12-06T16:32:18.951Z,11.30
2018-12-06T16:34:50.017Z,11.20
2018-12-06T16:37:20.440Z,11.30
2018-12-06T16:39:50.965Z,11.30
2018-12-06T16:42:22.415Z,11.40
2018-12-06T16:44:52.976Z,11.40
2018-12-06T16:47:23.735Z,11.40
2018-12-06T16:49:54.277Z,11.40
2018-12-06T16:52:26.288Z,11.40
2018-12-06T16:54:57.131Z,11.40
2018-12-06T16:57:28.865Z,11.40
2018-12-06T16:59:59.577Z,11.30
2018-12-06T17:02:30.869Z,11.30
2018-12-06T17:05:01.549Z,11.20
2018-12-06T17:07:34.595Z,11.20
2018-12-06T17:10:09.047Z,11.10
2018-12-06T17:12:39.664Z,11.00
2018-12-06T17:15:10.074Z,10.90
2018-12-06T17:17:41.981Z,10.90
2018-12-06T17:20:13.327Z,11.00
2018-12-06T17:22:43.973Z,11.00
2018-12-06T17:25:15.590Z,11.00
2018-12-06T17:27:46.155Z,11.00
2018-12-06T17:30:17.506Z,11.00
2018-12-06T17:32:48.184Z,11.00
2018-12-06T17:35:18.884Z,11.00
2018-12-06T17:37:50.339Z,11.00
2018-12-06T17:40:21.581Z,11.00
2018-12-06T17:42:54.041Z,11.00
2018-12-06T17:45:32.343Z,11.00
2018-12-06T17:48:03.222Z,11.10
2018-12-06T17:50:38.917Z,11.10
2018-12-06T17:53:12.905Z,11.10
2018-12-06T17:56:02.607Z,11.10
2018-12-06T17:58:34.609Z,11.10
2018-12-06T18:01:05.952Z,11.10
2018-12-06T18:03:37.444Z,11.10
2018-12-06T18:06:15.815Z,11.10
2018-12-06T18:08:53.372Z,11.10
2018-12-06T18:11:32.905Z,11.20
2018-12-06T18:17:02.622Z,11.20
2018-12-06T18:19:41.741Z,11.30
2018-12-06T18:22:12.629Z,11.30
2018-12-06T18:24:42.934Z,11.30
2018-12-06T18:27:14.154Z,11.40
2018-12-06T18:29:44.539Z,11.40
2018-12-06T18:32:15.246Z,11.40
2018-12-06T18:34:45.735Z,11.40
2018-12-06T18:37:16.441Z,11.40
2018-12-06T18:39:46.721Z,11.40
2018-12-06T18:42:17.496Z,11.40
2018-12-06T18:44:47.857Z,11.30
2018-12-06T18:47:18.258Z,11.30
2018-12-06T18:49:49.897Z,11.30
2018-12-06T18:52:20.594Z,11.20
2018-12-06T18:54:51.228Z,11.20
2018-12-06T18:57:22.874Z,11.20
2018-12-06T18:59:53.656Z,11.10
2018-12-06T19:02:24.293Z,11.20
2018-12-06T19:04:55.215Z,11.20
2018-12-06T19:07:25.923Z,11.20
2018-12-06T19:09:56.894Z,11.20
2018-12-06T19:12:28.231Z,11.20
2018-12-06T19:15:02.456Z,11.20
2018-12-06T19:17:33.671Z,11.10
2018-12-06T19:20:05.280Z,11.20
2018-12-06T19:22:36.739Z,11.20
2018-12-06T19:25:07.244Z,11.20
2018-12-06T19:27:38.530Z,11.20
2018-12-06T19:30:10.996Z,11.20
2018-12-06T19:32:42.760Z,11.20
2018-12-06T19:35:21.482Z,11.30
2018-12-06T19:37:53.742Z,11.30
2018-12-06T19:40:25.955Z,11.30
2018-12-06T19:49:00.721Z,11.40
2018-12-06T19:51:31.741Z,11.40
2018-12-06T19:54:02.876Z,11.50
2018-12-06T19:56:33.989Z,11.50
2018-12-06T19:59:12.474Z,11.50
2018-12-06T20:01:43.182Z,11.50
2018-12-06T20:04:18.424Z,11.40
2018-12-06T20:06:52.950Z,11.40
2018-12-06T20:09:24.826Z,11.40
2018-12-06T20:11:56.290Z,11.40
2018-12-06T20:17:40.393Z,11.40
2018-12-06T20:20:23.311Z,11.50
2018-12-06T20:22:51.974Z,11.40
2018-12-06T20:25:26.210Z,11.40
2018-12-06T20:27:58.600Z,11.40
2018-12-06T20:33:29.695Z,11.50
2018-12-06T20:36:01.268Z,11.50
2018-12-06T20:38:32.236Z,11.50
2018-12-06T20:41:03.531Z,11.50
2018-12-06T20:43:34.396Z,11.60
2018-12-06T20:46:04.924Z,11.60
2018-12-06T20:48:36.203Z,11.60
2018-12-06T20:51:07.150Z,11.60
2018-12-06T20:53:37.992Z,11.60
2018-12-06T20:56:08.778Z,11.60
2018-12-06T20:58:39.753Z,11.60
2018-12-06T21:01:12.391Z,11.60
2018-12-06T21:03:43.302Z,11.60
2018-12-06T21:06:14.627Z,11.60
2018-12-06T21:08:45.820Z,11.60
2018-12-06T21:11:17.878Z,11.70
2018-12-06T21:13:49.318Z,11.70
2018-12-06T21:18:56.773Z,11.70
2018-12-06T21:21:27.395Z,11.70
2018-12-06T21:23:59.931Z,11.70
2018-12-06T21:26:30.927Z,11.70
2018-12-06T21:29:06.838Z,11.70
2018-12-06T21:31:41.218Z,11.70
2018-12-06T21:34:17.273Z,11.70
2018-12-06T21:36:50.451Z,11.70
2018-12-06T21:39:27.457Z,11.70
2018-12-06T21:41:59.191Z,11.70
2018-12-06T21:44:30.284Z,11.70
2018-12-06T21:47:01.214Z,11.70
2018-12-06T21:49:31.855Z,11.70
2018-12-06T21:52:02.760Z,11.70
2018-12-06T21:54:34.811Z,11.70
2018-12-06T21:57:06.304Z,11.70
2018-12-06T21:59:37.969Z,11.80
2018-12-06T22:02:24.016Z,11.80
2018-12-06T22:04:54.888Z,11.80
2018-12-06T22:07:25.638Z,11.80
2018-12-06T22:09:56.189Z,11.80
2018-12-06T22:12:27.449Z,11.80
2018-12-06T22:14:58.059Z,11.80
2018-12-06T22:17:28.661Z,11.80
2018-12-06T22:20:00.192Z,11.90
2018-12-06T22:22:31.868Z,11.90
2018-12-06T22:25:02.704Z,11.90
2018-12-06T22:27:33.488Z,11.90
2018-12-06T22:30:05.184Z,11.90
2018-12-06T22:32:37.021Z,11.90
2018-12-06T22:35:08.804Z,11.90
2018-12-06T22:37:40.120Z,11.90
2018-12-06T22:40:11.189Z,11.90
2018-12-06T22:42:41.954Z,11.90
2018-12-06T22:46:26.167Z,11.90
2018-12-06T22:48:56.723Z,11.90
2018-12-06T22:51:27.480Z,11.90
2018-12-06T22:53:58.005Z,11.90
2018-12-06T22:56:28.672Z,11.80
2018-12-06T22:59:05.905Z,11.80
2018-12-06T23:01:47.302Z,11.90
2018-12-06T23:04:19.443Z,11.90
2018-12-06T23:22:44.744Z,12.00
2018-12-06T23:25:16.389Z,12.00
2018-12-06T23:27:46.877Z,12.00
2018-12-06T23:30:17.431Z,12.00
2018-12-06T23:32:48.269Z,12.00
2018-12-06T23:35:19.091Z,12.10
2018-12-06T23:37:50.120Z,12.10
2018-12-06T23:40:21.273Z,12.10
2018-12-06T23:42:52.401Z,12.10
2018-12-06T23:45:23.273Z,12.10
2018-12-06T23:47:54.464Z,12.10
2018-12-06T23:50:25.292Z,12.20
2018-12-06T23:52:57.189Z,12.10
2018-12-06T23:55:28.772Z,12.10
2018-12-06T23:58:00.625Z,12.10
