createdAt,value
2019-04-14T00:01:15.180Z,1.30
2019-04-14T00:04:05.141Z,1.20
2019-04-14T00:06:37.579Z,1.40
2019-04-14T00:09:09.966Z,1.60
2019-04-14T00:11:41.387Z,1.60
2019-04-14T00:14:11.831Z,1.30
2019-04-14T00:16:42.445Z,1.17
2019-04-14T00:19:13.048Z,1.53
2019-04-14T00:21:43.308Z,1.50
2019-04-14T00:24:13.856Z,1.30
2019-04-14T00:26:44.496Z,1.20
2019-04-14T00:29:15.412Z,1.40
2019-04-14T00:31:45.512Z,1.60
2019-04-14T00:34:26.781Z,1.37
2019-04-14T00:37:07.813Z,1.47
2019-04-14T00:39:40.326Z,1.40
2019-04-14T00:42:47.599Z,1.43
2019-04-14T00:45:33.868Z,1.43
2019-04-14T00:48:05.630Z,1.40
2019-04-14T00:50:30.165Z,1.60
2019-04-14T00:53:01.381Z,1.30
2019-04-14T00:55:31.461Z,1.50
2019-04-14T00:58:01.683Z,1.20
2019-04-14T01:00:32.039Z,1.53
2019-04-14T01:03:02.564Z,1.30
2019-04-14T01:05:34.456Z,1.80
2019-04-14T01:08:05.158Z,1.13
2019-04-14T01:10:35.344Z,1.60
2019-04-14T01:13:09.523Z,1.40
2019-04-14T01:15:48.095Z,1.70
2019-04-14T01:18:08.530Z,1.50
2019-04-14T01:20:38.534Z,1.33
2019-04-14T01:23:08.692Z,1.50
2019-04-14T01:25:38.956Z,1.53
2019-04-14T01:28:09.062Z,1.33
2019-04-14T01:30:39.441Z,1.70
2019-04-14T01:33:09.679Z,1.47
2019-04-14T01:35:40.022Z,1.47
2019-04-14T01:38:10.297Z,1.40
2019-04-14T01:40:40.430Z,1.57
2019-04-14T01:43:10.263Z,1.50
2019-04-14T01:45:40.391Z,1.70
2019-04-14T01:48:12.727Z,1.70
2019-04-14T01:50:54.026Z,1.73
2019-04-14T01:53:37.911Z,1.57
2019-04-14T01:56:16.538Z,1.80
2019-04-14T01:58:49.249Z,1.30
2019-04-14T02:01:26.005Z,1.77
2019-04-14T02:03:56.328Z,1.60
2019-04-14T02:06:27.261Z,1.60
2019-04-14T02:08:56.950Z,1.90
2019-04-14T02:11:26.979Z,1.80
2019-04-14T02:13:57.264Z,1.50
2019-04-14T02:16:35.450Z,1.77
2019-04-14T02:18:58.630Z,1.60
2019-04-14T02:21:30.175Z,1.47
2019-04-14T02:24:00.469Z,1.97
2019-04-14T02:26:31.385Z,1.87
2019-04-14T02:29:01.414Z,1.60
2019-04-14T02:31:53.164Z,1.60
2019-04-14T02:34:34.567Z,1.50
2019-04-14T02:37:04.500Z,1.50
2019-04-14T02:42:28.287Z,1.70
2019-04-14T02:44:41.978Z,1.80
2019-04-14T02:47:27.062Z,1.60
2019-04-14T02:52:12.025Z,1.70
2019-04-14T02:57:17.338Z,1.40
2019-04-14T02:59:45.360Z,1.40
2019-04-14T03:02:26.325Z,1.70
2019-04-14T03:04:54.788Z,1.53
2019-04-14T03:07:23.027Z,1.50
2019-04-14T03:09:48.430Z,1.73
2019-04-14T03:12:24.872Z,1.97
2019-04-14T03:14:54.102Z,1.43
2019-04-14T03:18:01.705Z,1.80
2019-04-14T03:20:47.643Z,1.60
2019-04-14T03:26:06.936Z,1.60
2019-04-14T03:28:45.948Z,1.50
2019-04-14T03:37:21.863Z,1.43
2019-04-14T03:43:46.579Z,1.77
2019-04-14T03:54:01.675Z,1.80
2019-04-14T03:56:40.706Z,1.93
2019-04-14T03:59:10.640Z,1.80
2019-04-14T04:01:41.342Z,1.83
2019-04-14T04:04:11.896Z,1.87
2019-04-14T04:06:42.250Z,1.90
2019-04-14T04:09:12.605Z,1.90
2019-04-14T04:11:43.409Z,1.63
2019-04-14T04:14:13.943Z,1.57
2019-04-14T04:17:10.165Z,1.53
2019-04-14T04:19:49.156Z,1.90
2019-04-14T04:22:56.544Z,2.17
2019-04-14T04:25:46.587Z,1.70
2019-04-14T04:28:51.792Z,1.93
2019-04-14T04:31:39.567Z,1.70
2019-04-14T04:34:35.862Z,1.47
2019-04-14T04:37:17.126Z,2.00
2019-04-14T04:39:48.004Z,2.10
2019-04-14T04:42:17.732Z,1.80
2019-04-14T04:44:48.697Z,1.53
2019-04-14T04:47:20.884Z,1.97
2019-04-14T04:49:51.269Z,1.83
2019-04-14T04:52:21.253Z,2.07
2019-04-14T04:54:51.677Z,1.93
2019-04-14T04:57:22.116Z,1.70
2019-04-14T04:59:52.229Z,1.60
2019-04-14T05:02:22.622Z,1.80
2019-04-14T05:04:52.667Z,1.87
2019-04-14T05:07:23.179Z,1.80
2019-04-14T05:10:21.777Z,1.83
2019-04-14T05:13:00.763Z,2.20
2019-04-14T05:15:36.478Z,1.90
2019-04-14T05:18:07.118Z,1.60
2019-04-14T05:20:37.810Z,1.50
2019-04-14T05:23:08.060Z,1.87
2019-04-14T05:25:38.611Z,1.80
2019-04-14T05:28:09.098Z,1.80
2019-04-14T05:30:39.318Z,2.00
2019-04-14T05:33:09.646Z,1.80
2019-04-14T05:35:40.105Z,1.90
2019-04-14T05:38:10.551Z,1.90
2019-04-14T05:40:40.820Z,1.90
2019-04-14T05:43:11.331Z,1.67
2019-04-14T05:45:41.660Z,2.20
2019-04-14T05:48:13.927Z,1.90
2019-04-14T05:50:44.403Z,1.70
2019-04-14T05:53:15.392Z,2.10
2019-04-14T05:55:46.019Z,1.87
2019-04-14T05:58:16.450Z,1.80
2019-04-14T06:00:47.954Z,1.80
2019-04-14T06:03:17.537Z,1.87
2019-04-14T06:05:48.388Z,2.17
2019-04-14T06:08:18.138Z,2.23
2019-04-14T06:10:47.716Z,1.80
2019-04-14T06:13:17.338Z,2.10
2019-04-14T06:15:46.951Z,1.93
2019-04-14T06:18:16.582Z,1.70
2019-04-14T06:20:46.127Z,1.50
2019-04-14T06:23:15.795Z,2.10
2019-04-14T06:25:45.347Z,1.97
2019-04-14T06:28:14.943Z,2.20
2019-04-14T06:31:03.994Z,1.90
2019-04-14T06:33:46.294Z,1.87
2019-04-14T06:36:34.979Z,1.90
2019-04-14T06:39:09.765Z,2.00
2019-04-14T06:41:39.406Z,1.83
2019-04-14T06:44:08.991Z,1.80
2019-04-14T06:46:38.555Z,1.80
2019-04-14T06:49:08.199Z,1.70
2019-04-14T06:51:37.774Z,2.00
2019-04-14T06:54:07.371Z,1.83
2019-04-14T06:56:37.001Z,1.50
2019-04-14T06:59:06.609Z,1.80
2019-04-14T07:01:38.897Z,1.57
2019-04-14T07:04:07.462Z,1.97
2019-04-14T07:06:37.061Z,1.67
2019-04-14T07:09:07.352Z,1.60
2019-04-14T07:11:36.932Z,2.07
2019-04-14T07:14:06.520Z,2.00
2019-04-14T07:16:36.117Z,2.03
2019-04-14T07:19:05.707Z,1.83
2019-04-14T07:21:35.314Z,2.20
2019-04-14T07:24:04.897Z,1.90
2019-04-14T07:26:34.539Z,1.80
2019-04-14T07:29:04.659Z,2.20
2019-04-14T07:31:46.782Z,2.23
2019-04-14T07:34:44.674Z,2.07
2019-04-14T07:37:27.498Z,1.90
2019-04-14T07:40:11.622Z,2.03
2019-04-14T07:43:12.327Z,1.70
2019-04-14T07:46:01.001Z,2.13
2019-04-14T07:48:35.478Z,1.90
2019-04-14T07:51:24.191Z,1.80
2019-04-14T07:54:10.510Z,2.00
2019-04-14T07:56:53.227Z,1.90
2019-04-14T07:59:41.910Z,2.07
2019-04-14T08:02:33.588Z,1.77
2019-04-14T08:05:10.033Z,1.83
2019-04-14T08:07:39.629Z,1.73
2019-04-14T08:10:09.237Z,1.90
2019-04-14T08:12:38.889Z,2.50
2019-04-14T08:15:08.499Z,2.30
2019-04-14T08:17:38.159Z,2.30
2019-04-14T08:20:08.609Z,1.83
2019-04-14T08:22:38.260Z,1.90
2019-04-14T08:25:07.813Z,1.90
2019-04-14T08:27:37.432Z,1.90
2019-04-14T08:30:07.728Z,1.87
2019-04-14T08:32:37.315Z,2.43
2019-04-14T08:35:08.597Z,2.20
2019-04-14T08:37:38.212Z,2.00
2019-04-14T08:40:07.793Z,2.33
2019-04-14T08:43:02.935Z,2.23
2019-04-14T08:46:06.657Z,1.70
2019-04-14T08:49:07.747Z,2.00
2019-04-14T08:51:56.421Z,1.80
2019-04-14T08:54:50.747Z,1.90
2019-04-14T08:57:37.256Z,1.93
2019-04-14T09:00:26.102Z,2.10
2019-04-14T09:03:12.274Z,2.00
2019-04-14T09:06:03.957Z,2.10
2019-04-14T09:08:38.096Z,2.17
2019-04-14T09:11:08.232Z,2.10
2019-04-14T09:13:37.801Z,2.17
2019-04-14T09:16:07.417Z,2.53
2019-04-14T09:18:38.628Z,2.23
2019-04-14T09:21:08.199Z,2.30
2019-04-14T09:23:37.822Z,2.00
2019-04-14T09:26:07.371Z,2.10
2019-04-14T09:28:37.199Z,2.13
2019-04-14T09:31:06.785Z,2.17
2019-04-14T09:33:36.363Z,2.37
2019-04-14T09:36:05.965Z,1.73
2019-04-14T09:38:35.552Z,1.70
2019-04-14T09:41:05.161Z,2.23
2019-04-14T09:43:34.758Z,1.80
2019-04-14T09:46:04.278Z,2.03
2019-04-14T09:48:33.877Z,2.20
2019-04-14T09:51:05.185Z,2.53
2019-04-14T09:53:35.597Z,2.30
2019-04-14T09:56:05.198Z,2.10
2019-04-14T09:58:35.054Z,2.70
2019-04-14T10:01:09.026Z,2.00
2019-04-14T10:03:37.732Z,2.17
2019-04-14T10:06:07.341Z,2.00
2019-04-14T10:08:36.941Z,2.23
2019-04-14T10:11:06.529Z,2.00
2019-04-14T10:13:36.121Z,2.40
2019-04-14T10:16:05.727Z,1.93
2019-04-14T10:18:35.328Z,2.70
2019-04-14T10:21:16.510Z,2.33
2019-04-14T10:23:39.616Z,2.20
2019-04-14T10:26:09.755Z,2.40
2019-04-14T10:28:39.334Z,2.30
2019-04-14T10:31:08.988Z,2.57
2019-04-14T10:33:38.530Z,2.57
2019-04-14T10:36:08.112Z,2.63
2019-04-14T10:38:37.683Z,5.63
2019-04-14T10:41:07.451Z,5.23
2019-04-14T10:43:37.027Z,4.40
2019-04-14T10:46:06.614Z,4.53
2019-04-14T10:48:36.213Z,3.77
2019-04-14T10:51:05.861Z,4.37
2019-04-14T10:53:35.424Z,4.20
2019-04-14T10:56:05.070Z,3.67
2019-04-14T10:58:34.719Z,4.23
2019-04-14T11:01:05.358Z,3.33
2019-04-14T11:03:34.978Z,4.00
2019-04-14T11:06:14.807Z,3.73
2019-04-14T11:08:44.421Z,3.53
2019-04-14T11:11:14.195Z,3.10
2019-04-14T11:13:43.829Z,3.03
2019-04-14T11:16:13.389Z,4.10
2019-04-14T11:18:43.021Z,3.33
2019-04-14T11:21:12.651Z,3.83
2019-04-14T11:23:43.029Z,3.40
2019-04-14T11:26:12.631Z,3.27
2019-04-14T11:28:43.855Z,3.33
2019-04-14T11:31:15.165Z,3.40
2019-04-14T11:34:03.802Z,3.13
2019-04-14T11:36:58.496Z,2.97
2019-04-14T11:39:28.120Z,3.27
2019-04-14T11:41:57.843Z,3.47
2019-04-14T11:44:28.427Z,3.10
2019-04-14T11:46:58.019Z,3.50
2019-04-14T11:49:27.703Z,3.10
2019-04-14T11:51:57.396Z,3.40
2019-04-14T11:54:27.272Z,3.40
2019-04-14T11:56:58.503Z,2.90
2019-04-14T11:59:36.891Z,3.07
2019-04-14T12:02:16.054Z,3.20
2019-04-14T12:04:58.655Z,3.10
2019-04-14T12:07:53.107Z,3.13
2019-04-14T12:10:26.547Z,3.00
2019-04-14T12:12:56.141Z,3.10
2019-04-14T12:15:25.776Z,3.50
2019-04-14T12:17:55.389Z,3.40
2019-04-14T12:20:25.026Z,2.80
2019-04-14T12:22:55.371Z,3.17
2019-04-14T12:25:25.085Z,3.43
2019-04-14T12:27:55.785Z,3.00
2019-04-14T12:30:26.903Z,2.90
2019-04-14T12:32:57.822Z,3.30
2019-04-14T12:35:27.433Z,3.53
2019-04-14T12:37:57.002Z,3.50
2019-04-14T12:40:26.605Z,3.20
2019-04-14T12:43:15.329Z,3.63
2019-04-14T12:46:06.145Z,3.50
2019-04-14T12:48:42.280Z,3.70
2019-04-14T12:51:27.728Z,5.07
2019-04-14T12:54:03.438Z,7.60
2019-04-14T12:56:32.969Z,8.07
2019-04-14T12:59:23.421Z,6.67
2019-04-14T13:02:15.069Z,6.23
2019-04-14T13:04:44.691Z,6.27
2019-04-14T13:07:14.345Z,6.67
2019-04-14T13:09:43.930Z,5.83
2019-04-14T13:12:13.565Z,4.93
2019-04-14T13:14:43.226Z,4.53
2019-04-14T13:17:13.797Z,4.70
2019-04-14T13:19:44.416Z,4.87
2019-04-14T13:22:14.188Z,4.87
2019-04-14T13:24:43.985Z,4.80
2019-04-14T13:27:14.229Z,4.63
2019-04-14T13:29:43.983Z,4.57
2019-04-14T13:32:13.639Z,4.97
2019-04-14T13:34:43.295Z,4.60
2019-04-14T13:37:13.211Z,4.53
2019-04-14T13:39:42.833Z,4.50
2019-04-14T13:42:12.438Z,4.00
2019-04-14T13:44:42.128Z,3.70
2019-04-14T13:47:11.779Z,3.83
2019-04-14T13:49:41.433Z,4.00
2019-04-14T13:52:11.036Z,3.80
2019-04-14T13:54:40.714Z,4.27
2019-04-14T13:57:10.270Z,3.77
2019-04-14T13:59:39.915Z,3.90
2019-04-14T14:02:09.618Z,3.70
2019-04-14T14:04:39.265Z,3.73
2019-04-14T14:07:08.942Z,3.83
2019-04-14T14:09:38.569Z,3.53
2019-04-14T14:12:45.458Z,3.80
2019-04-14T14:15:32.837Z,5.10
2019-04-14T14:18:20.432Z,7.43
2019-04-14T14:21:08.764Z,8.33
2019-04-14T14:24:00.216Z,8.43
2019-04-14T14:26:30.952Z,8.17
2019-04-14T14:29:00.625Z,7.23
2019-04-14T14:31:30.318Z,7.33
2019-04-14T14:33:59.988Z,6.40
2019-04-14T14:36:29.581Z,6.47
2019-04-14T14:38:59.168Z,6.37
2019-04-14T14:41:29.158Z,5.93
2019-04-14T14:43:58.739Z,6.77
2019-04-14T14:46:56.259Z,5.50
2019-04-14T14:49:32.053Z,4.63
2019-04-14T14:52:07.561Z,6.17
2019-04-14T14:54:37.118Z,5.47
2019-04-14T14:57:06.753Z,5.33
2019-04-14T14:59:36.311Z,5.43
2019-04-14T15:02:05.914Z,4.83
2019-04-14T15:04:35.551Z,4.33
2019-04-14T15:07:05.162Z,4.37
2019-04-14T15:09:34.809Z,4.20
2019-04-14T15:12:07.537Z,4.40
2019-04-14T15:14:37.095Z,4.50
2019-04-14T15:17:08.377Z,4.43
2019-04-14T15:19:38.118Z,4.23
2019-04-14T15:22:07.787Z,4.27
2019-04-14T15:24:37.353Z,4.60
2019-04-14T15:27:06.967Z,4.03
2019-04-14T15:29:36.647Z,4.97
2019-04-14T15:32:07.286Z,4.07
2019-04-14T15:34:36.935Z,4.70
2019-04-14T15:37:06.511Z,4.83
2019-04-14T15:39:37.599Z,4.40
2019-04-14T15:42:07.738Z,4.07
2019-04-14T15:44:40.900Z,4.47
2019-04-14T15:47:10.560Z,4.10
2019-04-14T15:49:40.193Z,4.17
2019-04-14T15:52:09.939Z,4.07
2019-04-14T15:54:40.320Z,4.00
2019-04-14T15:57:41.081Z,3.93
2019-04-14T16:00:32.569Z,3.83
2019-04-14T16:03:17.581Z,3.77
2019-04-14T16:06:17.990Z,3.53
2019-04-14T16:08:53.407Z,4.60
2019-04-14T16:11:46.214Z,5.00
2019-04-14T16:14:40.941Z,4.63
2019-04-14T16:17:38.892Z,4.37
2019-04-14T16:20:15.432Z,4.20
2019-04-14T16:22:45.076Z,4.03
2019-04-14T16:25:14.692Z,3.77
2019-04-14T16:28:02.324Z,4.30
2019-04-14T16:30:43.111Z,4.27
2019-04-14T16:33:23.010Z,3.73
2019-04-14T16:35:53.896Z,4.20
2019-04-14T16:38:23.468Z,3.87
2019-04-14T16:40:53.098Z,3.70
2019-04-14T16:43:22.667Z,3.83
2019-04-14T16:45:52.252Z,3.57
2019-04-14T16:48:23.298Z,3.80
2019-04-14T16:50:52.912Z,3.57
2019-04-14T16:53:41.639Z,3.90
2019-04-14T16:56:36.208Z,3.20
2019-04-14T16:59:09.843Z,3.63
2019-04-14T17:01:41.797Z,3.93
2019-04-14T17:04:12.802Z,3.80
2019-04-14T17:06:42.393Z,3.93
2019-04-14T17:09:12.043Z,4.93
2019-04-14T17:11:43.353Z,7.33
2019-04-14T17:14:36.265Z,8.67
2019-04-14T17:17:23.761Z,6.13
2019-04-14T17:20:12.546Z,7.30
2019-04-14T17:23:05.651Z,8.27
2019-04-14T17:25:57.084Z,6.80
2019-04-14T17:28:51.899Z,6.70
2019-04-14T17:31:46.400Z,5.90
2019-04-14T17:34:25.025Z,6.53
2019-04-14T17:37:16.735Z,6.30
2019-04-14T17:39:53.454Z,4.87
2019-04-14T17:42:32.360Z,5.83
2019-04-14T17:45:14.679Z,6.70
2019-04-14T17:48:02.284Z,5.70
2019-04-14T17:50:49.013Z,4.73
2019-04-14T17:53:37.682Z,4.60
2019-04-14T17:56:29.258Z,4.70
2019-04-14T17:59:20.682Z,5.03
2019-04-14T18:02:09.378Z,5.13
2019-04-14T18:05:10.372Z,5.90
2019-04-14T18:07:49.611Z,5.37
2019-04-14T18:10:33.500Z,4.80
2019-04-14T18:13:13.995Z,5.43
2019-04-14T18:16:02.703Z,4.73
2019-04-14T18:18:50.280Z,5.90
2019-04-14T18:21:19.881Z,4.67
2019-04-14T18:24:05.023Z,5.40
2019-04-14T18:26:35.621Z,4.23
2019-04-14T18:29:23.229Z,4.73
2019-04-14T18:32:07.336Z,5.00
2019-04-14T18:34:44.576Z,4.70
2019-04-14T18:37:31.846Z,5.40
2019-04-14T18:40:29.569Z,5.20
2019-04-14T18:43:17.626Z,5.73
2019-04-14T18:45:52.929Z,4.63
2019-04-14T18:48:29.560Z,5.43
2019-04-14T18:51:16.731Z,5.57
2019-04-14T18:53:54.671Z,5.03
2019-04-14T18:56:33.180Z,6.10
2019-04-14T18:59:24.638Z,5.33
2019-04-14T19:01:54.300Z,5.93
2019-04-14T19:04:23.927Z,5.97
2019-04-14T19:06:53.717Z,5.43
2019-04-14T19:09:23.326Z,5.23
2019-04-14T19:12:27.392Z,4.17
2019-04-14T19:15:16.055Z,4.47
2019-04-14T19:17:55.662Z,4.87
2019-04-14T19:20:25.338Z,4.70
2019-04-14T19:22:54.994Z,4.73
2019-04-14T19:25:26.325Z,4.63
2019-04-14T19:27:55.971Z,4.23
2019-04-14T19:30:25.572Z,4.63
2019-04-14T19:32:55.213Z,4.30
2019-04-14T19:35:26.914Z,4.70
2019-04-14T19:37:56.119Z,5.27
2019-04-14T19:40:25.723Z,5.40
2019-04-14T19:42:55.321Z,4.93
2019-04-14T19:45:25.052Z,4.27
2019-04-14T19:47:54.724Z,4.83
2019-04-14T19:50:24.484Z,4.73
2019-04-14T19:52:54.104Z,4.33
2019-04-14T19:55:24.382Z,4.50
2019-04-14T19:57:53.978Z,4.93
2019-04-14T20:00:24.506Z,5.13
2019-04-14T20:02:54.090Z,4.60
2019-04-14T20:05:23.746Z,5.17
2019-04-14T20:07:53.386Z,3.83
2019-04-14T20:10:23.023Z,4.27
2019-04-14T20:12:52.658Z,4.73
2019-04-14T20:15:26.178Z,4.70
2019-04-14T20:18:01.813Z,4.20
2019-04-14T20:20:57.591Z,4.43
2019-04-14T20:23:38.604Z,4.60
2019-04-14T20:26:25.970Z,4.23
2019-04-14T20:29:02.186Z,3.97
2019-04-14T20:32:04.459Z,5.20
2019-04-14T20:34:35.857Z,4.67
2019-04-14T20:37:05.439Z,4.47
2019-04-14T20:39:35.144Z,4.20
2019-04-14T20:42:06.378Z,4.40
2019-04-14T20:44:36.477Z,4.63
2019-04-14T20:47:08.230Z,4.60
2019-04-14T20:49:38.783Z,4.40
2019-04-14T20:52:08.447Z,5.03
2019-04-14T20:54:38.071Z,5.03
2019-04-14T20:57:07.679Z,4.83
2019-04-14T20:59:37.337Z,4.03
2019-04-14T21:02:22.146Z,4.40
2019-04-14T21:05:09.237Z,4.37
2019-04-14T21:07:57.920Z,5.03
2019-04-14T21:10:40.222Z,5.37
2019-04-14T21:13:18.765Z,4.80
2019-04-14T21:15:53.968Z,4.20
2019-04-14T21:18:42.630Z,4.60
2019-04-14T21:21:37.148Z,4.20
2019-04-14T21:24:20.702Z,4.90
2019-04-14T21:27:15.384Z,4.50
2019-04-14T21:30:03.207Z,3.77
2019-04-14T21:32:51.885Z,4.03
2019-04-14T21:35:31.568Z,5.30
2019-04-14T21:38:29.605Z,4.17
2019-04-14T21:41:03.656Z,4.00
2019-04-14T21:43:33.234Z,4.03
2019-04-14T21:46:02.797Z,3.67
2019-04-14T21:48:32.368Z,3.87
2019-04-14T21:51:02.006Z,4.17
2019-04-14T21:53:31.593Z,3.63
2019-04-14T21:56:12.878Z,4.50
2019-04-14T21:58:50.735Z,4.10
2019-04-14T22:01:57.325Z,3.47
2019-04-14T22:04:46.743Z,4.57
2019-04-14T22:07:44.709Z,4.30
2019-04-14T22:10:32.072Z,3.83
2019-04-14T22:13:01.609Z,4.13
2019-04-14T22:15:31.278Z,4.10
2019-04-14T22:18:01.899Z,4.03
2019-04-14T22:20:33.077Z,4.47
2019-04-14T22:23:05.961Z,3.93
2019-04-14T22:25:35.511Z,3.70
2019-04-14T22:28:05.128Z,3.43
2019-04-14T22:30:34.732Z,3.97
2019-04-14T22:33:05.305Z,3.97
2019-04-14T22:35:34.932Z,4.10
2019-04-14T22:38:04.511Z,3.77
2019-04-14T22:40:34.146Z,3.83
2019-04-14T22:43:03.802Z,4.20
2019-04-14T22:45:33.394Z,4.30
2019-04-14T22:48:03.777Z,4.07
2019-04-14T22:50:33.340Z,4.10
2019-04-14T22:53:02.922Z,3.83
2019-04-14T22:55:33.520Z,4.30
2019-04-14T22:58:03.118Z,3.67
2019-04-14T23:01:02.429Z,3.80
2019-04-14T23:04:03.827Z,4.30
2019-04-14T23:06:55.273Z,3.73
2019-04-14T23:09:46.705Z,3.73
2019-04-14T23:12:22.557Z,3.63
2019-04-14T23:15:14.043Z,3.37
2019-04-14T23:18:02.853Z,4.23
2019-04-14T23:20:57.758Z,3.77
2019-04-14T23:23:44.336Z,3.90
2019-04-14T23:26:13.970Z,3.67
2019-04-14T23:28:43.584Z,3.97
2019-04-14T23:31:13.149Z,3.67
2019-04-14T23:33:42.797Z,4.20
2019-04-14T23:36:12.375Z,3.67
2019-04-14T23:38:43.436Z,4.10
2019-04-14T23:41:13.019Z,3.40
2019-04-14T23:43:42.658Z,3.63
2019-04-14T23:46:12.273Z,4.00
2019-04-14T23:48:41.826Z,3.27
2019-04-14T23:51:11.460Z,4.27
2019-04-14T23:53:41.110Z,4.20
2019-04-14T23:56:10.672Z,3.87
2019-04-14T23:58:41.934Z,3.40
