createdAt,value
2023-03-02T00:01:48.328Z,11.87
2023-03-02T00:04:20.774Z,12.50
2023-03-02T00:06:49.537Z,10.90
2023-03-02T00:09:17.594Z,15.10
2023-03-02T00:11:46.894Z,13.50
2023-03-02T00:14:15.701Z,11.17
2023-03-02T00:16:43.532Z,10.53
2023-03-02T00:19:11.366Z,11.17
2023-03-02T00:21:39.035Z,11.57
2023-03-02T00:24:07.583Z,9.37
2023-03-02T00:26:35.573Z,12.07
2023-03-02T00:29:05.579Z,11.93
2023-03-02T00:31:34.671Z,10.17
2023-03-02T00:34:02.516Z,11.03
2023-03-02T00:36:30.327Z,11.43
2023-03-02T00:38:58.224Z,10.87
2023-03-02T00:41:26.075Z,11.47
2023-03-02T00:43:54.065Z,10.40
2023-03-02T00:46:25.337Z,11.13
2023-03-02T00:48:53.502Z,12.57
2023-03-02T00:51:21.429Z,10.60
2023-03-02T00:53:49.217Z,10.33
2023-03-02T00:56:17.131Z,11.87
2023-03-02T00:58:49.305Z,10.67
2023-03-02T01:01:18.676Z,12.07
2023-03-02T01:03:51.229Z,10.50
2023-03-02T01:06:21.789Z,12.27
2023-03-02T01:08:49.921Z,11.67
2023-03-02T01:11:20.392Z,11.13
2023-03-02T01:13:48.736Z,11.40
2023-03-02T01:16:16.835Z,12.27
2023-03-02T01:18:44.638Z,10.90
2023-03-02T01:21:16.273Z,12.10
2023-03-02T01:23:44.057Z,11.80
2023-03-02T01:26:11.886Z,11.13
2023-03-02T01:28:39.797Z,12.27
2023-03-02T01:31:07.675Z,10.83
2023-03-02T01:33:35.595Z,11.63
2023-03-02T01:36:03.435Z,12.47
2023-03-02T01:38:33.194Z,12.73
2023-03-02T01:41:01.274Z,13.80
2023-03-02T01:43:29.485Z,11.27
2023-03-02T01:46:00.524Z,12.77
2023-03-02T01:48:55.455Z,11.07
2023-03-02T01:51:35.381Z,12.57
2023-03-02T01:54:09.138Z,9.57
2023-03-02T01:56:40.465Z,12.00
2023-03-02T01:59:13.309Z,9.97
2023-03-02T02:01:45.350Z,11.57
2023-03-02T02:04:14.151Z,9.60
2023-03-02T02:06:48.879Z,12.23
2023-03-02T02:09:21.102Z,11.30
2023-03-02T02:11:49.199Z,11.83
2023-03-02T02:14:17.247Z,13.27
2023-03-02T02:16:45.314Z,11.37
2023-03-02T02:19:32.072Z,11.47
2023-03-02T02:22:00.013Z,13.63
2023-03-02T02:24:34.799Z,12.10
2023-03-02T02:27:04.109Z,11.20
2023-03-02T02:29:35.663Z,12.07
2023-03-02T02:32:10.241Z,11.93
2023-03-02T02:34:43.594Z,10.97
2023-03-02T02:37:16.222Z,14.73
2023-03-02T02:39:47.984Z,11.27
2023-03-02T02:42:20.994Z,12.73
2023-03-02T02:44:48.970Z,10.87
2023-03-02T02:47:19.952Z,11.47
2023-03-02T02:49:49.784Z,12.87
2023-03-02T02:52:20.760Z,12.03
2023-03-02T02:54:54.844Z,13.77
2023-03-02T02:57:29.952Z,15.83
2023-03-02T03:00:01.299Z,11.73
2023-03-02T03:02:46.806Z,12.73
2023-03-02T03:05:16.350Z,14.57
2023-03-02T03:07:45.828Z,12.37
2023-03-02T03:10:20.086Z,12.87
2023-03-02T03:12:50.298Z,14.37
2023-03-02T03:15:20.574Z,12.43
2023-03-02T03:17:49.720Z,12.00
2023-03-02T03:20:18.451Z,15.13
2023-03-02T03:22:46.476Z,12.57
2023-03-02T03:25:15.358Z,11.00
2023-03-02T03:27:45.747Z,15.23
2023-03-02T03:30:17.556Z,13.23
2023-03-02T03:32:45.876Z,12.70
2023-03-02T03:35:15.815Z,13.23
2023-03-02T03:37:43.649Z,12.23
2023-03-02T03:40:12.886Z,13.90
2023-03-02T03:42:43.977Z,12.17
2023-03-02T03:45:12.394Z,13.57
2023-03-02T03:47:42.124Z,10.90
2023-03-02T03:50:11.991Z,11.70
2023-03-02T03:52:40.808Z,12.20
2023-03-02T03:55:20.245Z,11.90
2023-03-02T03:57:49.971Z,12.77
2023-03-02T04:00:18.697Z,15.17
2023-03-02T04:02:57.551Z,12.27
2023-03-02T04:05:29.161Z,13.20
2023-03-02T04:07:59.202Z,12.07
2023-03-02T04:10:26.970Z,13.23
2023-03-02T04:12:55.220Z,12.87
2023-03-02T04:15:23.665Z,11.93
2023-03-02T04:17:53.296Z,10.07
2023-03-02T04:20:26.560Z,12.37
2023-03-02T04:22:57.611Z,12.63
2023-03-02T04:25:28.315Z,12.60
2023-03-02T04:28:01.710Z,12.20
2023-03-02T04:30:34.827Z,12.00
2023-03-02T04:33:03.156Z,10.17
2023-03-02T04:35:33.655Z,13.33
2023-03-02T04:38:03.090Z,15.77
2023-03-02T04:40:31.050Z,13.77
2023-03-02T04:42:58.794Z,12.67
2023-03-02T04:45:26.652Z,10.77
2023-03-02T04:47:54.497Z,11.50
2023-03-02T04:50:22.585Z,9.73
2023-03-02T04:52:52.017Z,12.67
2023-03-02T04:55:22.179Z,9.73
2023-03-02T04:57:49.950Z,10.80
2023-03-02T05:00:21.089Z,9.00
2023-03-02T05:02:48.979Z,10.43
2023-03-02T05:05:18.405Z,9.67
2023-03-02T05:07:46.414Z,10.10
2023-03-02T05:10:17.634Z,13.23
2023-03-02T05:12:57.795Z,9.70
2023-03-02T05:15:27.837Z,11.23
2023-03-02T05:17:55.980Z,11.47
2023-03-02T05:20:27.650Z,13.13
2023-03-02T05:22:58.965Z,11.53
2023-03-02T05:25:30.052Z,9.33
2023-03-02T05:27:58.058Z,11.40
2023-03-02T05:30:26.476Z,11.93
2023-03-02T05:32:54.884Z,13.37
2023-03-02T05:35:24.273Z,10.77
2023-03-02T05:37:52.735Z,14.60
2023-03-02T05:40:22.045Z,11.53
2023-03-02T05:42:51.672Z,9.80
2023-03-02T05:45:23.260Z,12.57
2023-03-02T05:47:51.753Z,11.10
2023-03-02T05:50:20.015Z,10.63
2023-03-02T05:52:47.925Z,11.70
2023-03-02T05:55:17.745Z,11.40
2023-03-02T05:57:45.770Z,13.37
2023-03-02T06:00:16.213Z,13.13
2023-03-02T06:02:44.697Z,9.80
2023-03-02T06:05:15.635Z,10.40
2023-03-02T06:07:43.549Z,12.83
2023-03-02T06:10:14.016Z,10.30
2023-03-02T06:12:42.009Z,11.73
2023-03-02T06:15:10.550Z,12.23
2023-03-02T06:17:39.784Z,12.20
2023-03-02T06:20:10.858Z,13.27
2023-03-02T06:22:41.291Z,15.53
2023-03-02T06:25:10.750Z,13.13
2023-03-02T06:27:40.311Z,11.47
2023-03-02T06:30:11.936Z,12.53
2023-03-02T06:32:42.033Z,14.63
2023-03-02T06:35:12.249Z,11.50
2023-03-02T06:37:41.799Z,10.67
2023-03-02T06:40:13.894Z,11.43
2023-03-02T06:42:42.959Z,14.90
2023-03-02T06:45:12.594Z,11.73
2023-03-02T06:47:41.827Z,10.80
2023-03-02T06:50:11.236Z,12.10
2023-03-02T06:52:39.012Z,13.77
2023-03-02T06:55:08.190Z,12.07
2023-03-02T06:57:36.148Z,11.40
2023-03-02T07:00:09.710Z,10.60
2023-03-02T07:02:37.870Z,11.20
2023-03-02T07:05:08.564Z,14.63
2023-03-02T07:07:36.666Z,14.17
2023-03-02T07:10:06.229Z,11.03
2023-03-02T07:12:34.840Z,11.87
2023-03-02T07:15:02.715Z,11.13
2023-03-02T07:17:30.865Z,12.87
2023-03-02T07:19:58.710Z,11.87
2023-03-02T07:22:27.830Z,11.53
2023-03-02T07:24:55.649Z,10.23
2023-03-02T07:27:23.481Z,10.80
2023-03-02T07:29:51.646Z,14.13
2023-03-02T07:32:19.606Z,11.30
2023-03-02T07:34:47.364Z,11.07
2023-03-02T07:37:15.194Z,11.60
2023-03-02T07:39:44.494Z,13.60
2023-03-02T07:42:13.400Z,11.30
2023-03-02T07:44:43.515Z,11.77
2023-03-02T07:47:11.870Z,12.33
2023-03-02T07:49:39.846Z,11.67
2023-03-02T07:52:07.626Z,12.67
2023-03-02T07:54:35.577Z,12.93
2023-03-02T07:57:05.020Z,11.30
2023-03-02T07:59:32.890Z,13.43
2023-03-02T08:02:01.008Z,11.17
2023-03-02T08:04:28.769Z,11.10
2023-03-02T08:06:56.601Z,11.80
2023-03-02T08:09:24.602Z,13.63
2023-03-02T08:11:52.992Z,13.83
2023-03-02T08:14:22.902Z,11.97
2023-03-02T08:16:52.225Z,11.87
2023-03-02T08:19:20.499Z,13.33
2023-03-02T08:21:48.214Z,11.30
2023-03-02T08:24:16.792Z,15.33
2023-03-02T08:26:45.201Z,10.27
2023-03-02T08:29:13.632Z,9.67
2023-03-02T08:31:43.468Z,13.50
2023-03-02T08:34:12.241Z,13.03
2023-03-02T08:36:40.630Z,12.30
2023-03-02T08:39:08.678Z,10.93
2023-03-02T08:41:37.187Z,12.07
2023-03-02T08:44:05.359Z,13.90
2023-03-02T08:46:33.610Z,14.43
2023-03-02T08:49:03.841Z,11.13
2023-03-02T08:51:32.411Z,10.23
2023-03-02T08:54:00.982Z,11.43
2023-03-02T08:56:30.953Z,9.37
2023-03-02T08:59:00.731Z,9.27
2023-03-02T09:01:31.877Z,16.50
2023-03-02T09:04:00.972Z,10.73
2023-03-02T09:06:32.341Z,10.37
2023-03-02T09:09:00.266Z,13.43
2023-03-02T09:11:28.753Z,12.57
2023-03-02T09:13:57.252Z,14.27
2023-03-02T09:16:25.828Z,11.67
2023-03-02T09:18:53.743Z,13.40
2023-03-02T09:21:22.084Z,10.83
2023-03-02T09:23:53.885Z,12.23
2023-03-02T09:26:21.806Z,14.20
2023-03-02T09:28:49.814Z,12.43
2023-03-02T09:31:17.563Z,11.00
2023-03-02T09:33:45.896Z,9.93
2023-03-02T09:36:19.508Z,11.60
2023-03-02T09:38:48.009Z,12.67
2023-03-02T09:41:53.287Z,14.40
2023-03-02T09:44:43.776Z,12.03
2023-03-02T09:47:34.578Z,10.13
2023-03-02T09:50:12.518Z,10.70
2023-03-02T09:52:48.212Z,13.13
2023-03-02T09:55:19.502Z,12.63
2023-03-02T09:57:47.923Z,13.13
2023-03-02T10:00:24.758Z,12.63
2023-03-02T10:03:00.564Z,12.33
2023-03-02T10:05:38.634Z,11.83
2023-03-02T10:08:06.905Z,11.00
2023-03-02T10:10:42.165Z,11.80
2023-03-02T10:13:20.818Z,12.70
2023-03-02T10:15:57.070Z,11.17
2023-03-02T10:18:31.262Z,11.73
2023-03-02T10:21:04.534Z,13.33
2023-03-02T10:23:42.308Z,13.33
2023-03-02T10:26:22.050Z,12.13
2023-03-02T10:28:56.830Z,9.40
2023-03-02T10:31:29.262Z,13.33
2023-03-02T10:33:57.741Z,10.97
2023-03-02T10:36:27.747Z,11.27
2023-03-02T10:38:57.198Z,11.43
2023-03-02T10:41:30.178Z,11.23
2023-03-02T10:44:02.552Z,11.13
2023-03-02T10:46:42.094Z,13.50
2023-03-02T10:49:26.672Z,11.83
2023-03-02T10:51:59.943Z,11.93
2023-03-02T10:54:28.757Z,10.30
2023-03-02T10:56:59.715Z,13.70
2023-03-02T10:59:43.157Z,12.70
2023-03-02T11:02:19.118Z,13.17
2023-03-02T11:04:47.238Z,13.87
2023-03-02T11:07:18.776Z,15.57
2023-03-02T11:10:00.730Z,14.07
2023-03-02T11:12:29.741Z,12.10
2023-03-02T11:15:23.551Z,11.37
2023-03-02T11:17:56.513Z,12.30
2023-03-02T11:20:27.091Z,12.33
2023-03-02T11:23:02.795Z,12.57
2023-03-02T11:25:36.638Z,14.97
2023-03-02T11:28:11.042Z,13.07
2023-03-02T11:30:46.472Z,15.50
2023-03-02T11:33:20.679Z,11.33
2023-03-02T11:35:54.263Z,10.10
2023-03-02T11:38:26.733Z,14.53
2023-03-02T11:40:57.890Z,12.47
2023-03-02T11:43:25.798Z,15.33
2023-03-02T11:46:00.245Z,11.10
2023-03-02T11:48:34.500Z,13.30
2023-03-02T11:51:04.936Z,17.57
2023-03-02T11:53:42.637Z,10.97
2023-03-02T11:56:11.380Z,11.50
2023-03-02T11:58:40.499Z,10.33
2023-03-02T12:01:11.117Z,13.37
2023-03-02T12:03:42.622Z,11.27
2023-03-02T12:06:28.521Z,14.13
2023-03-02T12:09:09.948Z,12.97
2023-03-02T12:11:41.221Z,10.27
2023-03-02T12:14:28.209Z,11.20
2023-03-02T12:17:19.480Z,10.93
2023-03-02T12:19:50.850Z,14.20
2023-03-02T12:22:28.869Z,10.73
2023-03-02T12:25:06.378Z,16.53
2023-03-02T12:27:42.022Z,12.60
2023-03-02T12:30:24.680Z,10.60
2023-03-02T12:33:02.993Z,14.50
2023-03-02T12:35:34.968Z,16.80
2023-03-02T12:38:06.398Z,10.60
2023-03-02T12:40:57.894Z,11.23
2023-03-02T12:43:32.101Z,12.90
2023-03-02T12:46:25.097Z,10.80
2023-03-02T12:49:01.208Z,12.37
2023-03-02T12:51:33.351Z,10.37
2023-03-02T12:54:06.559Z,10.47
2023-03-02T12:56:35.009Z,10.37
2023-03-02T12:59:02.960Z,10.83
2023-03-02T13:01:34.316Z,11.30
2023-03-02T13:04:02.404Z,11.00
2023-03-02T13:06:33.868Z,12.83
2023-03-02T13:09:02.180Z,10.70
2023-03-02T13:11:34.384Z,11.53
2023-03-02T13:14:04.136Z,11.53
2023-03-02T13:16:36.794Z,11.30
2023-03-02T13:19:16.716Z,11.57
2023-03-02T13:21:46.129Z,10.47
2023-03-02T13:24:35.979Z,9.83
2023-03-02T13:27:07.614Z,10.63
2023-03-02T13:29:35.494Z,10.10
2023-03-02T13:32:18.408Z,11.87
2023-03-02T13:34:49.504Z,9.93
2023-03-02T13:37:34.870Z,10.73
2023-03-02T13:40:06.707Z,12.50
2023-03-02T13:42:40.359Z,10.57
2023-03-02T13:45:25.054Z,9.73
2023-03-02T13:47:52.998Z,12.30
2023-03-02T13:50:23.701Z,7.80
2023-03-02T13:52:54.279Z,8.97
2023-03-02T13:55:23.370Z,9.93
2023-03-02T13:57:53.896Z,10.73
2023-03-02T14:00:24.167Z,11.07
2023-03-02T14:02:52.761Z,9.33
2023-03-02T14:05:22.782Z,11.17
2023-03-02T14:07:51.692Z,8.60
2023-03-02T14:10:21.922Z,13.60
2023-03-02T14:12:55.295Z,9.27
2023-03-02T14:15:23.134Z,9.33
2023-03-02T14:17:50.998Z,11.10
2023-03-02T14:20:21.125Z,10.23
2023-03-02T14:22:50.515Z,12.30
2023-03-02T14:25:20.536Z,9.47
2023-03-02T14:27:48.442Z,10.73
2023-03-02T14:30:18.491Z,10.03
2023-03-02T14:32:46.894Z,11.00
2023-03-02T14:35:16.773Z,10.63
2023-03-02T14:37:47.861Z,11.23
2023-03-02T14:40:18.276Z,9.40
2023-03-02T14:42:48.504Z,9.67
2023-03-02T14:45:17.292Z,11.00
2023-03-02T14:47:45.371Z,9.60
2023-03-02T14:50:14.514Z,10.17
2023-03-02T14:52:45.684Z,10.60
2023-03-02T14:55:19.305Z,9.67
2023-03-02T14:57:53.276Z,10.60
2023-03-02T15:00:22.482Z,10.10
2023-03-02T15:02:50.371Z,10.70
2023-03-02T15:05:18.928Z,11.00
2023-03-02T15:07:47.405Z,10.50
2023-03-02T15:10:19.369Z,11.57
2023-03-02T15:12:49.171Z,14.13
2023-03-02T15:15:17.431Z,9.57
2023-03-02T15:17:45.218Z,11.63
2023-03-02T15:20:15.573Z,13.33
2023-03-02T15:22:43.657Z,9.63
2023-03-02T15:25:11.610Z,11.07
2023-03-02T15:27:39.464Z,10.53
2023-03-02T15:30:10.265Z,12.33
2023-03-02T15:32:38.109Z,14.07
2023-03-02T15:35:06.761Z,10.63
2023-03-02T15:37:34.996Z,12.60
2023-03-02T15:40:02.700Z,13.63
2023-03-02T15:42:30.560Z,12.20
2023-03-02T15:44:58.352Z,9.80
2023-03-02T15:47:27.704Z,11.87
2023-03-02T15:49:55.506Z,14.97
2023-03-02T15:52:23.369Z,12.83
2023-03-02T15:54:51.368Z,10.83
2023-03-02T15:57:19.678Z,11.53
2023-03-02T15:59:47.960Z,10.50
2023-03-02T16:02:16.575Z,10.30
2023-03-02T16:04:46.491Z,12.53
2023-03-02T16:07:14.987Z,15.00
2023-03-02T16:09:45.246Z,13.27
2023-03-02T16:12:13.248Z,14.80
2023-03-02T16:14:41.314Z,13.43
2023-03-02T16:17:09.052Z,12.33
2023-03-02T16:19:37.800Z,12.93
2023-03-02T16:22:07.042Z,12.37
2023-03-02T16:24:34.747Z,13.53
2023-03-02T16:27:02.575Z,12.50
2023-03-02T16:29:31.114Z,12.23
2023-03-02T16:31:59.335Z,13.07
2023-03-02T16:34:27.210Z,15.03
2023-03-02T16:36:54.977Z,12.73
2023-03-02T16:39:24.486Z,15.97
2023-03-02T16:41:52.725Z,12.37
2023-03-02T16:44:20.835Z,15.97
2023-03-02T16:46:48.619Z,16.17
2023-03-02T16:49:16.544Z,11.70
2023-03-02T16:51:44.661Z,14.47
2023-03-02T16:54:16.760Z,14.50
2023-03-02T16:56:47.315Z,14.73
2023-03-02T16:59:15.666Z,13.87
2023-03-02T17:01:43.618Z,12.47
2023-03-02T17:04:11.477Z,11.70
2023-03-02T17:06:41.692Z,13.50
2023-03-02T17:09:10.256Z,17.13
2023-03-02T17:11:38.877Z,15.20
2023-03-02T17:14:08.136Z,16.20
2023-03-02T17:16:36.045Z,18.00
2023-03-02T17:19:03.779Z,17.23
2023-03-02T17:21:31.591Z,18.17
2023-03-02T17:23:59.485Z,13.73
2023-03-02T17:26:28.954Z,13.90
2023-03-02T17:28:56.775Z,16.70
2023-03-02T17:31:26.758Z,12.47
2023-03-02T17:33:54.542Z,15.13
2023-03-02T17:36:22.258Z,14.80
2023-03-02T17:38:50.223Z,16.70
2023-03-02T17:41:18.157Z,14.30
2023-03-02T17:43:45.983Z,16.50
2023-03-02T17:46:16.194Z,16.80
2023-03-02T17:48:45.461Z,15.53
2023-03-02T17:51:14.923Z,16.20
2023-03-02T17:53:43.145Z,16.57
2023-03-02T17:56:12.084Z,16.10
2023-03-02T17:58:44.959Z,20.77
2023-03-02T18:01:15.554Z,20.53
2023-03-02T18:03:44.942Z,21.67
2023-03-02T18:06:17.884Z,20.07
2023-03-02T18:08:46.011Z,22.13
2023-03-02T18:11:13.911Z,22.60
2023-03-02T18:13:41.687Z,20.87
2023-03-02T18:16:09.756Z,19.97
2023-03-02T18:18:37.794Z,24.60
2023-03-02T18:21:06.093Z,25.10
2023-03-02T18:23:35.565Z,22.17
2023-03-02T18:26:03.390Z,19.60
2023-03-02T18:28:31.134Z,21.50
2023-03-02T18:30:58.957Z,22.40
2023-03-02T18:33:27.475Z,20.33
2023-03-02T18:35:55.291Z,21.93
2023-03-02T18:38:23.076Z,24.90
2023-03-02T18:40:52.314Z,23.33
2023-03-02T18:43:20.059Z,26.80
2023-03-02T18:45:47.907Z,23.23
2023-03-02T18:48:15.754Z,20.73
2023-03-02T18:50:43.932Z,22.17
2023-03-02T18:53:12.961Z,21.43
2023-03-02T18:55:41.325Z,21.23
2023-03-02T18:58:18.275Z,22.30
2023-03-02T19:00:47.027Z,22.47
2023-03-02T19:03:16.055Z,21.20
2023-03-02T19:05:45.164Z,26.00
2023-03-02T19:08:13.227Z,25.17
2023-03-02T19:10:42.428Z,22.37
2023-03-02T19:13:11.999Z,23.67
2023-03-02T19:15:40.363Z,20.33
2023-03-02T19:18:08.723Z,21.33
2023-03-02T19:20:36.859Z,23.07
2023-03-02T19:23:04.722Z,24.60
2023-03-02T19:25:32.483Z,22.00
2023-03-02T19:28:00.203Z,23.30
2023-03-02T19:30:29.664Z,22.33
2023-03-02T19:32:57.856Z,23.57
2023-03-02T19:35:28.200Z,23.40
2023-03-02T19:37:56.477Z,26.43
2023-03-02T19:40:27.757Z,22.70
2023-03-02T19:42:57.518Z,22.63
2023-03-02T19:45:29.206Z,24.63
2023-03-02T19:47:59.658Z,23.00
2023-03-02T19:50:28.225Z,24.70
2023-03-02T19:52:56.654Z,21.73
2023-03-02T19:55:25.462Z,25.07
2023-03-02T19:57:59.843Z,24.83
2023-03-02T20:00:29.809Z,26.17
2023-03-02T20:02:59.747Z,26.87
2023-03-02T20:05:28.351Z,26.47
2023-03-02T20:07:56.865Z,27.93
2023-03-02T20:10:31.352Z,30.00
2023-03-02T20:13:00.362Z,30.90
2023-03-02T20:15:29.878Z,28.20
2023-03-02T20:18:02.406Z,30.43
2023-03-02T20:20:30.913Z,28.90
2023-03-02T20:23:00.090Z,27.10
2023-03-02T20:25:28.731Z,31.73
2023-03-02T20:27:58.123Z,29.17
2023-03-02T20:30:30.155Z,29.40
2023-03-02T20:33:00.671Z,30.63
2023-03-02T20:35:31.677Z,29.80
2023-03-02T20:38:05.313Z,29.60
2023-03-02T20:40:33.320Z,29.20
2023-03-02T20:43:01.240Z,31.23
2023-03-02T20:45:29.712Z,27.83
2023-03-02T20:47:59.133Z,32.87
2023-03-02T20:50:31.144Z,33.30
2023-03-02T20:52:59.541Z,34.80
2023-03-02T20:55:27.759Z,35.20
2023-03-02T20:57:56.549Z,34.37
2023-03-02T21:00:28.347Z,36.03
2023-03-02T21:02:57.095Z,38.43
2023-03-02T21:05:27.976Z,37.73
2023-03-02T21:07:56.139Z,40.40
2023-03-02T21:10:27.580Z,37.73
2023-03-02T21:12:55.780Z,35.93
2023-03-02T21:15:27.242Z,38.77
2023-03-02T21:17:55.764Z,36.50
2023-03-02T21:20:24.676Z,38.00
2023-03-02T21:22:54.020Z,44.30
2023-03-02T21:25:22.148Z,39.27
2023-03-02T21:27:49.918Z,39.47
2023-03-02T21:30:22.398Z,42.97
2023-03-02T21:32:50.633Z,42.73
2023-03-02T21:35:20.956Z,39.00
2023-03-02T21:37:50.474Z,39.63
2023-03-02T21:40:22.134Z,39.03
2023-03-02T21:42:49.952Z,44.37
2023-03-02T21:45:18.630Z,46.03
2023-03-02T21:47:46.954Z,43.20
2023-03-02T21:50:20.413Z,43.23
2023-03-02T21:52:48.310Z,41.30
2023-03-02T21:55:16.194Z,41.73
2023-03-02T21:57:46.032Z,45.97
2023-03-02T22:00:20.994Z,46.73
2023-03-02T22:02:49.113Z,43.07
2023-03-02T22:05:17.134Z,43.60
2023-03-02T22:07:45.533Z,44.60
2023-03-02T22:10:23.378Z,49.50
2023-03-02T22:12:55.919Z,47.73
2023-03-02T22:15:24.821Z,48.20
2023-03-02T22:17:52.995Z,50.10
2023-03-02T22:20:21.359Z,50.80
2023-03-02T22:22:50.711Z,51.07
2023-03-02T22:25:20.007Z,50.73
2023-03-02T22:27:48.083Z,54.07
2023-03-02T22:30:21.505Z,55.30
2023-03-02T22:32:49.913Z,57.40
2023-03-02T22:35:23.420Z,58.33
2023-03-02T22:37:52.770Z,58.37
2023-03-02T22:40:30.220Z,61.37
2023-03-02T22:43:10.968Z,60.20
2023-03-02T22:45:41.814Z,61.67
2023-03-02T22:48:15.740Z,58.17
2023-03-02T22:50:44.996Z,62.40
2023-03-02T22:53:29.180Z,61.33
2023-03-02T22:55:59.479Z,61.80
2023-03-02T22:58:43.793Z,68.50
2023-03-02T23:01:22.166Z,65.93
2023-03-02T23:03:52.683Z,68.10
2023-03-02T23:06:26.926Z,72.63
2023-03-02T23:08:56.491Z,79.70
2023-03-02T23:11:25.432Z,71.27
2023-03-02T23:13:54.754Z,71.87
2023-03-02T23:16:26.190Z,67.80
2023-03-02T23:18:56.012Z,76.47
2023-03-02T23:21:28.220Z,77.87
2023-03-02T23:23:56.806Z,75.10
2023-03-02T23:26:24.753Z,76.00
2023-03-02T23:28:52.680Z,68.00
2023-03-02T23:31:21.219Z,69.77
2023-03-02T23:33:50.408Z,72.73
2023-03-02T23:36:21.091Z,72.50
2023-03-02T23:38:49.178Z,79.13
2023-03-02T23:41:18.338Z,77.20
2023-03-02T23:43:46.218Z,81.03
2023-03-02T23:46:14.538Z,76.93
2023-03-02T23:48:42.721Z,77.87
2023-03-02T23:51:12.016Z,77.73
2023-03-02T23:53:39.956Z,74.20
2023-03-02T23:56:08.110Z,77.73
2023-03-02T23:58:35.959Z,76.43
