createdAt,value
2023-01-03T00:02:26.932Z,100068.41
2023-01-03T00:04:54.209Z,100060.31
2023-01-03T00:07:34.301Z,100066.88
2023-01-03T00:10:06.878Z,100049.97
2023-01-03T00:12:34.010Z,100054.72
2023-01-03T00:15:01.357Z,100021.16
2023-01-03T00:17:30.513Z,100059.16
2023-01-03T00:19:57.664Z,100055.78
2023-01-03T00:22:24.699Z,100054.91
2023-01-03T00:24:53.328Z,100044.78
2023-01-03T00:27:20.372Z,100039.41
2023-01-03T00:29:47.387Z,100035.97
2023-01-03T00:32:14.414Z,100031.13
2023-01-03T00:34:44.237Z,99992.53
2023-01-03T00:37:11.451Z,100032.16
2023-01-03T00:39:38.832Z,100009.69
2023-01-03T00:42:06.509Z,99996.41
2023-01-03T00:44:33.674Z,100025.66
2023-01-03T00:47:00.660Z,100014.56
2023-01-03T00:49:27.752Z,100011.50
2023-01-03T00:51:54.691Z,99981.72
2023-01-03T00:54:22.606Z,99998.72
2023-01-03T00:56:50.617Z,99995.44
2023-01-03T00:59:19.142Z,99997.31
2023-01-03T01:01:57.236Z,99999.22
2023-01-03T01:04:29.830Z,100003.91
2023-01-03T01:07:00.725Z,100003.28
2023-01-03T01:09:34.766Z,99985.66
2023-01-03T01:12:02.223Z,99988.31
2023-01-03T01:14:30.764Z,99979.50
2023-01-03T01:17:03.890Z,99978.25
2023-01-03T01:19:33.477Z,99910.81
2023-01-03T01:22:01.117Z,99971.03
2023-01-03T01:24:28.703Z,99934.75
2023-01-03T01:26:55.984Z,99941.75
2023-01-03T01:29:23.267Z,99944.44
2023-01-03T01:31:50.707Z,99946.19
2023-01-03T01:34:18.487Z,99938.44
2023-01-03T01:36:46.629Z,99946.41
2023-01-03T01:39:31.929Z,99941.66
2023-01-03T01:42:20.536Z,99932.31
2023-01-03T01:44:54.133Z,99911.78
2023-01-03T01:47:41.844Z,99917.66
2023-01-03T01:50:17.626Z,99908.94
2023-01-03T01:52:50.869Z,99834.41
2023-01-03T01:55:21.797Z,99877.13
2023-01-03T01:57:49.433Z,99891.28
2023-01-03T02:00:16.606Z,99886.34
2023-01-03T02:02:48.547Z,99840.41
2023-01-03T02:05:18.033Z,99862.78
2023-01-03T02:07:48.640Z,99864.88
2023-01-03T02:10:15.994Z,99866.53
2023-01-03T02:13:16.228Z,99851.03
2023-01-03T02:16:12.203Z,99847.53
2023-01-03T02:19:24.316Z,99852.72
2023-01-03T02:22:20.203Z,99845.66
2023-01-03T02:25:15.358Z,99831.84
2023-01-03T02:28:12.800Z,99821.22
2023-01-03T02:30:52.831Z,99816.50
2023-01-03T02:33:41.761Z,99759.41
2023-01-03T02:36:22.357Z,99804.84
2023-01-03T02:39:04.760Z,99795.50
2023-01-03T02:41:40.786Z,99789.66
2023-01-03T02:44:23.605Z,99742.47
2023-01-03T02:47:04.768Z,99771.50
2023-01-03T02:49:39.479Z,99767.22
2023-01-03T02:52:13.365Z,99765.69
2023-01-03T02:54:46.529Z,99760.16
2023-01-03T02:57:20.898Z,99757.06
2023-01-03T02:59:58.596Z,99751.06
2023-01-03T03:02:32.963Z,99742.28
2023-01-03T03:05:02.957Z,99718.56
2023-01-03T03:07:35.645Z,99740.03
2023-01-03T03:10:23.166Z,99729.94
2023-01-03T03:13:14.176Z,99732.09
2023-01-03T03:15:52.026Z,99739.88
2023-01-03T03:18:47.793Z,99747.94
2023-01-03T03:21:36.780Z,99727.72
2023-01-03T03:24:38.604Z,99697.88
2023-01-03T03:27:29.979Z,99723.13
2023-01-03T03:30:01.833Z,99738.41
2023-01-03T03:32:34.168Z,99733.28
2023-01-03T03:35:05.032Z,99735.72
2023-01-03T03:37:36.484Z,99732.03
2023-01-03T03:40:22.920Z,99712.50
2023-01-03T03:43:16.941Z,99729.34
2023-01-03T03:45:46.453Z,99723.91
2023-01-03T03:48:25.380Z,99720.38
2023-01-03T03:51:00.284Z,99704.53
2023-01-03T03:53:31.619Z,99691.50
2023-01-03T03:56:09.253Z,99692.47
2023-01-03T03:58:48.174Z,99686.16
2023-01-03T04:01:20.597Z,99686.66
2023-01-03T04:03:49.956Z,99677.06
2023-01-03T04:06:29.827Z,99590.50
2023-01-03T04:08:56.978Z,99659.25
2023-01-03T04:11:24.070Z,99639.66
2023-01-03T04:13:51.049Z,99658.78
2023-01-03T04:16:18.095Z,99647.31
2023-01-03T04:18:45.130Z,99604.16
2023-01-03T04:21:20.198Z,99625.53
2023-01-03T04:23:47.951Z,99626.53
2023-01-03T04:26:15.044Z,99613.94
2023-01-03T04:28:42.007Z,99574.38
2023-01-03T04:31:09.258Z,99600.53
2023-01-03T04:33:36.341Z,99571.19
2023-01-03T04:36:03.727Z,99583.06
2023-01-03T04:38:30.688Z,99578.84
2023-01-03T04:41:07.003Z,99554.75
2023-01-03T04:43:52.514Z,99571.56
2023-01-03T04:46:20.030Z,99547.28
2023-01-03T04:48:47.153Z,99533.84
2023-01-03T04:51:14.966Z,99518.53
2023-01-03T04:53:41.993Z,99531.84
2023-01-03T04:56:09.002Z,99442.03
2023-01-03T04:58:36.123Z,99519.88
2023-01-03T05:01:05.728Z,99513.50
2023-01-03T05:03:32.815Z,99499.72
2023-01-03T05:06:02.313Z,99483.63
2023-01-03T05:08:29.892Z,99499.78
2023-01-03T05:10:56.975Z,99484.56
2023-01-03T05:13:23.991Z,99494.69
2023-01-03T05:15:50.961Z,99468.75
2023-01-03T05:18:18.062Z,99488.56
2023-01-03T05:21:03.640Z,99484.50
2023-01-03T05:23:49.526Z,99439.44
2023-01-03T05:26:18.785Z,99450.66
2023-01-03T05:28:49.901Z,99418.97
2023-01-03T05:31:20.139Z,99437.97
2023-01-03T05:33:47.182Z,99437.88
2023-01-03T05:36:16.245Z,99434.94
2023-01-03T05:38:43.623Z,99430.72
2023-01-03T05:41:13.171Z,99435.13
2023-01-03T05:43:40.217Z,99405.50
2023-01-03T05:46:07.326Z,99402.84
2023-01-03T05:48:34.387Z,99421.31
2023-01-03T05:51:01.362Z,99217.56
2023-01-03T05:53:28.786Z,99389.50
2023-01-03T05:55:55.794Z,99400.16
2023-01-03T05:58:22.797Z,99403.38
2023-01-03T06:00:49.775Z,99394.88
2023-01-03T06:03:16.766Z,99399.03
2023-01-03T06:05:50.183Z,99375.63
2023-01-03T06:08:17.930Z,99356.59
2023-01-03T06:10:44.893Z,99360.31
2023-01-03T06:13:12.197Z,99366.97
2023-01-03T06:15:39.172Z,99355.31
2023-01-03T06:18:06.395Z,99271.84
2023-01-03T06:20:33.426Z,99345.56
2023-01-03T06:23:00.416Z,99344.13
2023-01-03T06:25:27.377Z,99332.81
2023-01-03T06:27:55.675Z,99331.28
2023-01-03T06:30:22.640Z,99318.81
2023-01-03T06:32:49.607Z,99300.19
2023-01-03T06:35:16.693Z,99319.69
2023-01-03T06:37:43.691Z,99299.84
2023-01-03T06:40:11.132Z,99305.97
2023-01-03T06:42:39.933Z,99230.53
2023-01-03T06:45:26.165Z,99318.94
2023-01-03T06:48:11.785Z,99314.88
2023-01-03T06:50:59.473Z,99305.53
2023-01-03T06:53:31.037Z,99300.41
2023-01-03T06:55:59.477Z,99302.63
2023-01-03T06:58:26.877Z,99291.25
2023-01-03T07:00:56.216Z,99297.97
2023-01-03T07:03:24.002Z,99290.38
2023-01-03T07:05:51.257Z,99280.75
2023-01-03T07:08:18.293Z,99270.47
2023-01-03T07:10:45.356Z,99281.91
2023-01-03T07:13:32.314Z,99255.56
2023-01-03T07:15:59.465Z,99278.53
2023-01-03T07:18:26.558Z,99261.78
2023-01-03T07:20:53.799Z,99260.13
2023-01-03T07:23:20.936Z,99169.09
2023-01-03T07:25:48.153Z,99215.03
2023-01-03T07:28:16.473Z,99234.78
2023-01-03T07:30:45.924Z,99166.81
2023-01-03T07:33:15.161Z,99193.13
2023-01-03T07:35:42.752Z,99197.28
2023-01-03T07:38:11.446Z,99213.47
2023-01-03T07:40:39.027Z,99201.06
2023-01-03T07:43:24.602Z,99190.31
2023-01-03T07:45:51.580Z,99184.88
2023-01-03T07:48:18.670Z,99192.72
2023-01-03T07:50:45.728Z,99152.28
2023-01-03T07:53:17.231Z,99175.00
2023-01-03T07:55:47.735Z,99173.63
2023-01-03T07:58:14.748Z,99162.88
2023-01-03T08:00:42.305Z,99153.59
2023-01-03T08:03:11.343Z,99136.91
2023-01-03T08:05:39.178Z,99126.63
2023-01-03T08:08:06.651Z,99126.00
2023-01-03T08:10:52.146Z,99117.81
2023-01-03T08:13:19.758Z,99124.28
2023-01-03T08:15:55.564Z,99120.81
2023-01-03T08:18:25.352Z,99112.19
2023-01-03T08:20:55.704Z,99122.97
2023-01-03T08:23:23.941Z,99103.84
2023-01-03T08:25:51.361Z,99112.50
2023-01-03T08:28:18.781Z,99089.13
2023-01-03T08:30:50.013Z,99083.41
2023-01-03T08:33:19.644Z,99085.03
2023-01-03T08:35:55.836Z,99079.41
2023-01-03T08:38:27.498Z,99076.91
2023-01-03T08:40:55.529Z,99048.78
2023-01-03T08:43:23.039Z,99050.78
2023-01-03T08:45:50.140Z,99064.44
2023-01-03T08:48:21.193Z,99043.41
2023-01-03T08:50:48.461Z,99039.47
2023-01-03T08:53:15.826Z,98968.44
2023-01-03T08:55:42.913Z,99013.16
2023-01-03T08:58:10.191Z,99021.03
2023-01-03T09:00:40.091Z,99014.94
2023-01-03T09:03:07.416Z,99014.31
2023-01-03T09:05:34.606Z,99002.44
2023-01-03T09:08:01.597Z,98988.38
2023-01-03T09:10:28.579Z,98978.22
2023-01-03T09:12:55.554Z,98940.16
2023-01-03T09:15:23.767Z,98979.50
2023-01-03T09:17:50.884Z,98949.94
2023-01-03T09:20:18.858Z,98957.94
2023-01-03T09:22:48.050Z,98950.22
2023-01-03T09:25:15.739Z,98956.47
2023-01-03T09:27:47.705Z,98941.38
2023-01-03T09:30:16.640Z,98947.22
2023-01-03T09:32:43.961Z,98942.25
2023-01-03T09:35:11.118Z,98901.06
2023-01-03T09:37:39.134Z,98930.28
2023-01-03T09:40:08.711Z,98922.78
2023-01-03T09:42:56.228Z,98877.94
2023-01-03T09:45:28.584Z,98916.28
2023-01-03T09:47:56.981Z,98899.50
2023-01-03T09:50:50.220Z,98874.69
2023-01-03T09:53:41.804Z,98862.50
2023-01-03T09:56:32.136Z,98880.59
2023-01-03T09:59:20.966Z,98883.38
2023-01-03T10:02:18.998Z,98856.13
2023-01-03T10:04:51.889Z,98867.00
2023-01-03T10:07:44.571Z,98850.47
2023-01-03T10:10:21.506Z,98857.97
2023-01-03T10:12:56.645Z,98862.34
2023-01-03T10:15:45.154Z,98863.19
2023-01-03T10:18:36.649Z,98848.72
2023-01-03T10:21:03.631Z,98850.41
2023-01-03T10:23:31.072Z,98838.56
2023-01-03T10:25:58.273Z,98823.25
2023-01-03T10:28:28.263Z,98780.97
2023-01-03T10:31:13.715Z,98795.41
2023-01-03T10:33:43.835Z,98789.56
2023-01-03T10:36:11.685Z,98816.13
2023-01-03T10:38:46.322Z,98801.31
2023-01-03T10:41:31.898Z,98798.56
2023-01-03T10:43:59.892Z,98777.53
2023-01-03T10:46:31.229Z,98781.41
2023-01-03T10:49:33.505Z,98779.25
2023-01-03T10:52:12.338Z,98797.94
2023-01-03T10:54:53.548Z,98709.63
2023-01-03T10:57:44.420Z,98785.69
2023-01-03T11:00:21.153Z,98789.94
2023-01-03T11:02:49.329Z,98761.59
2023-01-03T11:05:22.311Z,98775.50
2023-01-03T11:08:00.454Z,98774.25
2023-01-03T11:10:48.477Z,98766.03
2023-01-03T11:13:33.893Z,98739.94
2023-01-03T11:16:03.591Z,98741.81
2023-01-03T11:18:31.636Z,98735.88
2023-01-03T11:21:08.051Z,98744.63
2023-01-03T11:24:05.661Z,98662.50
2023-01-03T11:27:04.107Z,98703.63
2023-01-03T11:29:52.660Z,98716.19
2023-01-03T11:32:40.628Z,98687.88
2023-01-03T11:35:46.599Z,98703.66
2023-01-03T11:38:39.158Z,98707.72
2023-01-03T11:41:26.439Z,98684.38
2023-01-03T11:43:56.232Z,98692.41
2023-01-03T11:46:40.604Z,98694.28
2023-01-03T11:49:21.098Z,98688.22
2023-01-03T11:52:11.897Z,98710.44
2023-01-03T11:55:14.670Z,98703.81
2023-01-03T11:58:05.923Z,98672.72
2023-01-03T12:00:58.690Z,98692.09
2023-01-03T12:03:44.290Z,98674.41
2023-01-03T12:06:28.311Z,98689.69
2023-01-03T12:08:58.441Z,98690.31
2023-01-03T12:11:43.030Z,98663.28
2023-01-03T12:14:34.029Z,98645.56
2023-01-03T12:17:07.685Z,98662.88
2023-01-03T12:19:37.233Z,98660.72
2023-01-03T12:22:34.043Z,98637.84
2023-01-03T12:25:24.602Z,98657.91
2023-01-03T12:28:00.279Z,98659.59
2023-01-03T12:30:35.955Z,98664.84
2023-01-03T12:33:18.258Z,98664.84
2023-01-03T12:35:56.419Z,98654.41
2023-01-03T12:38:30.888Z,98651.91
2023-01-03T12:41:22.465Z,98636.66
2023-01-03T12:43:55.009Z,98620.25
2023-01-03T12:46:32.356Z,98625.44
2023-01-03T12:49:10.933Z,98616.13
2023-01-03T12:51:38.127Z,98616.19
2023-01-03T12:54:26.625Z,98645.72
2023-01-03T12:57:31.586Z,98641.69
2023-01-03T13:00:08.218Z,98647.59
2023-01-03T13:02:47.406Z,98649.22
2023-01-03T13:05:59.219Z,98644.84
2023-01-03T13:08:49.167Z,98616.25
2023-01-03T13:11:50.381Z,98631.94
2023-01-03T13:14:25.868Z,98621.59
2023-01-03T13:16:54.807Z,98637.16
2023-01-03T13:19:21.864Z,98633.81
2023-01-03T13:21:54.555Z,98639.97
2023-01-03T13:24:44.079Z,98635.84
2023-01-03T13:27:20.666Z,98636.78
2023-01-03T13:29:50.724Z,98633.47
2023-01-03T13:32:26.504Z,98628.44
2023-01-03T13:34:56.506Z,98642.28
2023-01-03T13:37:24.525Z,98644.94
2023-01-03T13:39:51.410Z,98649.28
2023-01-03T13:42:27.524Z,98645.13
2023-01-03T13:45:23.800Z,98645.47
2023-01-03T13:47:53.477Z,98631.72
2023-01-03T13:50:21.240Z,98648.38
2023-01-03T13:53:26.355Z,98646.03
2023-01-03T13:56:20.755Z,98641.06
2023-01-03T13:58:52.022Z,98622.06
2023-01-03T14:01:56.926Z,98641.44
2023-01-03T14:04:39.073Z,98633.69
2023-01-03T14:07:23.991Z,98634.56
2023-01-03T14:10:18.550Z,98632.19
2023-01-03T14:13:05.274Z,98633.19
2023-01-03T14:15:33.683Z,98631.50
2023-01-03T14:18:22.486Z,98627.34
2023-01-03T14:20:52.837Z,98613.56
2023-01-03T14:23:58.619Z,98630.03
2023-01-03T14:26:18.972Z,98625.84
2023-01-03T14:28:50.624Z,98614.56
2023-01-03T14:31:26.192Z,98618.06
2023-01-03T14:34:01.840Z,98609.56
2023-01-03T14:36:29.390Z,98612.38
2023-01-03T14:39:01.334Z,98613.19
2023-01-03T14:41:38.573Z,98614.16
2023-01-03T14:44:15.240Z,98614.13
2023-01-03T14:46:51.036Z,98613.31
2023-01-03T14:49:24.127Z,98615.75
2023-01-03T14:51:53.285Z,98620.16
2023-01-03T14:54:20.665Z,98617.66
2023-01-03T14:56:48.977Z,98598.59
2023-01-03T14:59:19.745Z,98597.75
2023-01-03T15:01:48.113Z,98620.34
2023-01-03T15:04:17.373Z,98604.78
2023-01-03T15:07:09.654Z,98611.78
2023-01-03T15:09:40.067Z,98627.25
2023-01-03T15:12:07.478Z,98617.88
2023-01-03T15:14:39.329Z,98594.63
2023-01-03T15:17:09.830Z,98626.56
2023-01-03T15:19:39.947Z,98624.03
2023-01-03T15:22:20.629Z,98616.47
2023-01-03T15:24:53.917Z,98581.66
2023-01-03T15:27:39.082Z,98590.53
2023-01-03T15:30:14.773Z,98613.03
2023-01-03T15:32:49.605Z,98606.19
2023-01-03T15:35:22.040Z,98610.50
2023-01-03T15:37:54.237Z,98607.97
2023-01-03T15:40:22.070Z,98606.19
2023-01-03T15:43:07.964Z,98549.03
2023-01-03T15:45:41.349Z,98614.91
2023-01-03T15:48:14.594Z,98593.44
2023-01-03T15:50:49.041Z,98608.19
2023-01-03T15:53:30.255Z,98609.88
2023-01-03T15:56:16.643Z,98602.94
2023-01-03T15:58:44.463Z,98553.50
2023-01-03T16:01:12.804Z,98595.16
2023-01-03T16:03:40.471Z,98594.19
2023-01-03T16:06:08.803Z,98591.69
2023-01-03T16:08:38.979Z,98600.22
2023-01-03T16:11:33.677Z,98598.66
2023-01-03T16:14:04.992Z,98580.50
2023-01-03T16:16:38.671Z,98587.63
2023-01-03T16:19:07.625Z,98582.44
2023-01-03T16:21:34.809Z,98564.19
2023-01-03T16:24:02.981Z,98583.25
2023-01-03T16:26:30.057Z,98580.66
2023-01-03T16:28:57.068Z,98584.94
2023-01-03T16:31:30.199Z,98583.22
2023-01-03T16:33:57.527Z,98492.31
2023-01-03T16:36:39.815Z,98522.72
2023-01-03T16:39:27.221Z,98571.34
2023-01-03T16:42:12.804Z,98570.47
2023-01-03T16:44:42.309Z,98537.69
2023-01-03T16:47:35.132Z,98556.16
2023-01-03T16:50:15.326Z,98552.50
2023-01-03T16:52:47.180Z,98548.13
2023-01-03T16:55:17.073Z,98560.38
2023-01-03T16:57:47.472Z,98558.69
2023-01-03T17:00:22.341Z,98552.69
2023-01-03T17:02:49.519Z,98539.72
2023-01-03T17:05:17.379Z,98551.78
2023-01-03T17:07:47.208Z,98548.38
2023-01-03T17:10:34.222Z,98538.22
2023-01-03T17:13:08.387Z,98527.69
2023-01-03T17:15:39.460Z,98519.22
2023-01-03T17:18:06.434Z,98515.84
2023-01-03T17:20:33.377Z,98537.50
2023-01-03T17:23:00.798Z,98528.06
2023-01-03T17:25:27.988Z,98517.69
2023-01-03T17:27:59.803Z,98529.75
2023-01-03T17:30:28.858Z,98512.41
2023-01-03T17:32:55.871Z,98527.22
2023-01-03T17:35:23.002Z,98522.97
2023-01-03T17:40:38.059Z,98509.22
2023-01-03T17:43:05.137Z,98509.13
2023-01-03T17:45:50.579Z,98509.06
2023-01-03T17:48:36.092Z,98511.69
2023-01-03T17:51:03.429Z,98517.75
2023-01-03T17:53:30.608Z,98499.72
2023-01-03T17:55:57.641Z,98511.75
2023-01-03T17:58:43.705Z,98499.81
2023-01-03T18:01:13.705Z,98470.41
2023-01-03T18:03:41.422Z,98479.81
2023-01-03T18:06:15.218Z,98480.84
2023-01-03T18:08:42.912Z,98484.16
2023-01-03T18:11:16.605Z,98482.66
2023-01-03T18:13:45.281Z,98483.41
2023-01-03T18:16:15.720Z,98484.28
2023-01-03T18:18:43.138Z,98456.59
2023-01-03T18:21:24.784Z,98475.78
2023-01-03T18:24:03.255Z,98458.53
2023-01-03T18:26:35.095Z,98452.41
2023-01-03T18:29:03.135Z,98444.66
2023-01-03T18:31:30.804Z,98461.91
2023-01-03T18:33:57.983Z,98460.25
2023-01-03T18:36:30.966Z,98451.72
2023-01-03T18:39:04.107Z,98452.63
2023-01-03T18:41:33.372Z,98419.94
2023-01-03T18:44:01.104Z,98444.13
2023-01-03T18:46:29.701Z,98421.63
2023-01-03T18:48:57.027Z,98430.16
2023-01-03T18:51:27.743Z,98439.84
2023-01-03T18:53:58.489Z,98436.38
2023-01-03T18:56:30.951Z,98432.06
2023-01-03T18:59:02.757Z,98428.50
2023-01-03T19:01:30.597Z,98429.38
2023-01-03T19:03:58.162Z,98390.56
2023-01-03T19:06:31.636Z,98428.56
2023-01-03T19:09:01.278Z,98408.69
2023-01-03T19:11:32.908Z,98420.88
2023-01-03T19:14:02.531Z,98421.63
2023-01-03T19:16:35.000Z,98414.78
2023-01-03T19:19:02.815Z,98419.94
2023-01-03T19:21:33.547Z,98418.22
2023-01-03T19:24:03.408Z,98413.06
2023-01-03T19:26:41.227Z,98410.50
2023-01-03T19:29:18.835Z,98419.91
2023-01-03T19:31:49.613Z,98364.44
2023-01-03T19:34:20.060Z,98411.31
2023-01-03T19:36:48.942Z,98388.00
2023-01-03T19:39:20.962Z,98405.97
2023-01-03T19:42:13.423Z,98405.09
2023-01-03T19:44:41.185Z,98400.81
2023-01-03T19:47:14.671Z,98419.72
2023-01-03T19:49:43.160Z,98379.19
2023-01-03T19:52:10.642Z,98392.94
2023-01-03T19:54:37.637Z,98356.81
2023-01-03T19:57:05.471Z,98404.13
2023-01-03T19:59:38.495Z,98360.84
2023-01-03T20:02:33.618Z,98394.44
2023-01-03T20:05:01.114Z,98401.31
2023-01-03T20:07:28.477Z,98411.63
2023-01-03T20:09:55.508Z,98421.19
2023-01-03T20:12:26.322Z,98392.69
2023-01-03T20:14:59.997Z,98382.38
2023-01-03T20:17:31.987Z,98411.72
2023-01-03T20:19:59.191Z,98373.69
2023-01-03T20:25:20.544Z,98420.13
2023-01-03T20:27:48.152Z,98445.06
2023-01-03T20:30:17.067Z,98413.91
2023-01-03T20:32:44.673Z,98444.13
2023-01-03T20:36:07.076Z,98430.31
2023-01-03T20:38:04.049Z,98450.16
2023-01-03T20:40:31.054Z,98456.94
2023-01-03T20:43:02.091Z,98460.38
2023-01-03T20:45:30.216Z,98468.06
2023-01-03T20:47:57.766Z,98467.16
2023-01-03T20:50:27.413Z,98465.34
2023-01-03T20:52:55.907Z,98467.94
2023-01-03T20:55:25.434Z,98464.44
2023-01-03T20:57:52.945Z,98462.63
2023-01-03T21:00:26.159Z,98444.44
2023-01-03T21:02:53.859Z,98377.75
2023-01-03T21:05:21.676Z,98469.38
2023-01-03T21:08:08.035Z,98443.44
2023-01-03T21:10:40.408Z,98454.69
2023-01-03T21:13:08.362Z,98464.25
2023-01-03T21:15:35.637Z,98457.41
2023-01-03T21:18:03.333Z,98465.94
2023-01-03T21:20:31.684Z,98472.00
2023-01-03T21:22:59.135Z,98478.81
2023-01-03T21:25:30.454Z,98470.16
2023-01-03T21:27:57.533Z,98474.38
2023-01-03T21:30:25.249Z,98482.19
2023-01-03T21:32:52.616Z,98478.66
2023-01-03T21:35:22.831Z,98482.97
2023-01-03T21:37:52.088Z,98423.91
2023-01-03T21:40:28.617Z,98484.63
2023-01-03T21:43:04.520Z,98486.19
2023-01-03T21:45:44.036Z,98491.25
2023-01-03T21:48:13.367Z,98492.03
2023-01-03T21:50:49.963Z,98493.75
2023-01-03T21:53:22.881Z,98485.91
2023-01-03T21:55:50.616Z,98489.25
2023-01-03T21:58:19.287Z,98424.13
2023-01-03T22:00:46.445Z,98500.25
2023-01-03T22:03:33.461Z,98489.75
2023-01-03T22:06:07.693Z,98497.56
2023-01-03T22:08:34.785Z,98497.38
2023-01-03T22:11:01.777Z,98493.13
2023-01-03T22:13:28.922Z,98472.25
2023-01-03T22:15:56.140Z,98504.94
2023-01-03T22:18:23.202Z,98458.25
2023-01-03T22:20:50.185Z,98503.94
2023-01-03T22:23:19.202Z,98491.75
2023-01-03T22:25:46.315Z,98506.50
2023-01-03T22:28:13.285Z,98504.69
2023-01-03T22:30:40.330Z,98490.63
2023-01-03T22:33:07.386Z,98508.06
2023-01-03T22:35:34.328Z,98522.56
2023-01-03T22:38:01.355Z,98515.66
2023-01-03T22:40:28.355Z,98499.19
2023-01-03T22:42:55.317Z,98496.44
2023-01-03T22:45:22.273Z,98505.94
2023-01-03T22:47:49.245Z,98525.84
2023-01-03T22:50:16.372Z,98519.66
2023-01-03T22:52:43.330Z,98511.97
2023-01-03T22:55:10.537Z,98533.44
2023-01-03T22:57:37.526Z,98537.69
2023-01-03T23:00:05.795Z,98540.97
2023-01-03T23:02:40.932Z,98523.72
2023-01-03T23:05:08.858Z,98540.25
2023-01-03T23:07:35.863Z,98539.22
2023-01-03T23:10:02.848Z,98542.81
2023-01-03T23:12:48.725Z,98532.41
2023-01-03T23:15:15.681Z,98515.75
2023-01-03T23:17:57.977Z,98542.56
2023-01-03T23:20:31.715Z,98532.16
2023-01-03T23:23:03.085Z,98542.31
2023-01-03T23:25:31.469Z,98528.16
2023-01-03T23:27:58.882Z,98570.63
2023-01-03T23:30:26.088Z,98568.03
2023-01-03T23:32:53.177Z,98562.81
2023-01-03T23:35:20.205Z,98561.91
2023-01-03T23:37:50.026Z,98549.53
2023-01-03T23:40:17.099Z,98560.78
2023-01-03T23:42:44.070Z,98573.84
2023-01-03T23:45:11.323Z,98570.13
2023-01-03T23:47:38.276Z,98563.94
2023-01-03T23:50:05.668Z,98594.25
2023-01-03T23:52:33.587Z,98574.44
2023-01-03T23:55:02.600Z,98569.25
2023-01-03T23:57:34.081Z,98591.69
