createdAt,value
2022-12-05T00:01:21.193Z,50.50
2022-12-05T00:03:49.986Z,48.97
2022-12-05T00:06:17.589Z,46.45
2022-12-05T00:08:45.146Z,49.55
2022-12-05T00:11:13.724Z,48.35
2022-12-05T00:13:41.241Z,46.85
2022-12-05T00:16:09.858Z,51.85
2022-12-05T00:18:37.155Z,52.22
2022-12-05T00:21:04.892Z,51.58
2022-12-05T00:23:32.184Z,46.72
2022-12-05T00:26:02.691Z,53.55
2022-12-05T00:28:29.963Z,54.38
2022-12-05T00:30:57.180Z,55.50
2022-12-05T00:33:24.425Z,55.40
2022-12-05T00:35:51.578Z,57.40
2022-12-05T00:38:18.787Z,51.78
2022-12-05T00:40:46.075Z,59.13
2022-12-05T00:43:13.278Z,54.85
2022-12-05T00:45:40.525Z,58.65
2022-12-05T00:48:07.805Z,57.60
2022-12-05T00:50:35.053Z,58.60
2022-12-05T00:53:02.290Z,60.22
2022-12-05T00:55:29.520Z,64.78
2022-12-05T00:57:56.764Z,61.67
2022-12-05T01:00:23.978Z,61.17
2022-12-05T01:02:51.157Z,59.92
2022-12-05T01:05:18.472Z,68.07
2022-12-05T01:07:45.693Z,68.15
2022-12-05T01:10:12.951Z,66.43
2022-12-05T01:12:40.144Z,69.63
2022-12-05T01:15:07.735Z,58.85
2022-12-05T01:17:35.945Z,71.25
2022-12-05T01:20:03.391Z,71.38
2022-12-05T01:22:30.699Z,68.93
2022-12-05T01:24:58.225Z,74.38
2022-12-05T01:27:25.658Z,61.53
2022-12-05T01:29:52.854Z,65.57
2022-12-05T01:32:20.197Z,67.68
2022-12-05T01:34:47.564Z,68.93
2022-12-05T01:37:14.709Z,68.80
2022-12-05T01:39:42.179Z,67.97
2022-12-05T01:42:09.362Z,70.53
2022-12-05T01:44:36.683Z,65.72
2022-12-05T01:47:03.876Z,61.42
2022-12-05T01:49:33.434Z,64.60
2022-12-05T01:52:06.692Z,69.75
2022-12-05T01:54:36.026Z,62.08
2022-12-05T01:57:04.640Z,66.07
2022-12-05T01:59:33.701Z,64.50
2022-12-05T02:02:01.198Z,61.53
2022-12-05T02:04:28.875Z,67.35
2022-12-05T02:06:56.146Z,66.50
2022-12-05T02:09:24.290Z,67.97
2022-12-05T02:11:54.922Z,65.85
2022-12-05T02:14:40.231Z,58.15
2022-12-05T02:17:13.583Z,59.33
2022-12-05T02:19:50.080Z,66.15
2022-12-05T02:22:23.516Z,62.20
2022-12-05T02:24:56.628Z,65.22
2022-12-05T02:27:26.590Z,59.50
2022-12-05T02:30:10.858Z,64.60
2022-12-05T02:33:05.075Z,65.82
2022-12-05T02:35:41.111Z,63.65
2022-12-05T02:38:08.473Z,62.95
2022-12-05T02:40:41.538Z,66.68
2022-12-05T02:43:14.812Z,62.08
2022-12-05T02:45:43.348Z,64.95
2022-12-05T02:48:12.037Z,60.60
2022-12-05T02:50:39.719Z,63.10
2022-12-05T02:53:15.244Z,64.65
2022-12-05T02:55:42.918Z,70.00
2022-12-05T02:58:13.782Z,62.53
2022-12-05T03:00:43.468Z,61.30
2022-12-05T03:03:16.194Z,68.80
2022-12-05T03:05:58.512Z,59.13
2022-12-05T03:08:28.371Z,67.75
2022-12-05T03:10:56.515Z,68.30
2022-12-05T03:13:29.691Z,62.67
2022-12-05T03:16:03.812Z,58.78
2022-12-05T03:18:32.994Z,74.38
2022-12-05T03:21:06.137Z,64.05
2022-12-05T03:23:38.929Z,64.03
2022-12-05T03:26:12.280Z,60.15
2022-12-05T03:28:50.793Z,72.85
2022-12-05T03:31:20.862Z,66.13
2022-12-05T03:33:50.594Z,59.25
2022-12-05T03:36:29.278Z,65.88
2022-12-05T03:39:06.452Z,61.72
2022-12-05T03:41:36.697Z,57.33
2022-12-05T03:44:10.254Z,56.83
2022-12-05T03:46:43.560Z,72.18
2022-12-05T03:49:10.732Z,61.05
2022-12-05T03:51:44.301Z,63.97
2022-12-05T03:54:17.684Z,61.30
2022-12-05T03:56:47.460Z,69.03
2022-12-05T03:59:19.638Z,65.60
2022-12-05T04:01:48.427Z,62.17
2022-12-05T04:04:17.860Z,62.95
2022-12-05T04:06:46.364Z,58.50
2022-12-05T04:09:17.494Z,71.63
2022-12-05T04:11:47.646Z,62.63
2022-12-05T04:14:17.985Z,62.28
2022-12-05T04:17:04.479Z,58.28
2022-12-05T04:19:51.787Z,54.55
2022-12-05T04:22:19.475Z,55.72
2022-12-05T04:25:05.900Z,51.30
2022-12-05T04:27:45.537Z,55.20
2022-12-05T04:30:15.389Z,54.55
2022-12-05T04:33:01.425Z,61.15
2022-12-05T04:35:31.692Z,58.15
2022-12-05T04:38:08.692Z,55.80
2022-12-05T04:40:39.030Z,56.42
2022-12-05T04:43:07.616Z,56.55
2022-12-05T04:45:36.207Z,54.65
2022-12-05T04:48:08.059Z,50.33
2022-12-05T04:50:35.698Z,57.28
2022-12-05T04:53:04.063Z,56.95
2022-12-05T04:55:33.321Z,57.67
2022-12-05T04:58:00.499Z,61.33
2022-12-05T05:00:29.307Z,54.50
2022-12-05T05:03:19.855Z,50.15
2022-12-05T05:05:49.602Z,51.75
2022-12-05T05:08:18.283Z,53.97
2022-12-05T05:10:50.118Z,42.17
2022-12-05T05:13:17.384Z,45.72
2022-12-05T05:15:44.577Z,51.08
2022-12-05T05:18:14.604Z,44.97
2022-12-05T05:20:43.798Z,45.20
2022-12-05T05:23:14.643Z,45.65
2022-12-05T05:25:41.849Z,42.30
2022-12-05T05:28:09.241Z,43.38
2022-12-05T05:30:36.555Z,38.63
2022-12-05T05:33:06.227Z,38.80
2022-12-05T05:35:36.809Z,35.03
2022-12-05T05:38:04.408Z,28.38
2022-12-05T05:40:31.634Z,29.25
2022-12-05T05:42:58.896Z,26.42
2022-12-05T05:45:26.137Z,26.30
2022-12-05T05:47:53.336Z,20.48
2022-12-05T05:50:22.020Z,17.83
2022-12-05T05:52:49.543Z,17.27
2022-12-05T05:55:17.533Z,18.95
2022-12-05T05:57:44.809Z,16.90
2022-12-05T06:00:20.105Z,14.98
2022-12-05T06:02:47.544Z,13.30
2022-12-05T06:05:15.203Z,15.55
2022-12-05T06:07:42.496Z,13.35
2022-12-05T06:10:13.205Z,15.40
2022-12-05T06:12:40.384Z,13.65
2022-12-05T06:15:07.995Z,19.05
2022-12-05T06:17:35.155Z,15.40
2022-12-05T06:20:02.412Z,16.40
2022-12-05T06:22:32.835Z,14.23
2022-12-05T06:25:00.139Z,17.83
2022-12-05T06:27:29.606Z,14.85
2022-12-05T06:29:57.180Z,16.08
2022-12-05T06:32:24.569Z,17.35
2022-12-05T06:34:51.734Z,18.30
2022-12-05T06:37:18.977Z,19.80
2022-12-05T06:39:46.806Z,18.48
2022-12-05T06:42:14.373Z,18.83
2022-12-05T06:44:41.723Z,18.42
2022-12-05T06:47:09.047Z,22.60
2022-12-05T06:49:48.311Z,19.60
2022-12-05T06:52:15.992Z,20.42
2022-12-05T06:54:43.347Z,18.23
2022-12-05T06:57:10.753Z,21.27
2022-12-05T06:59:37.965Z,16.20
2022-12-05T07:02:08.279Z,19.23
2022-12-05T07:04:35.774Z,20.05
2022-12-05T07:07:03.091Z,16.30
2022-12-05T07:09:51.275Z,18.83
2022-12-05T07:12:19.285Z,18.63
2022-12-05T07:14:48.632Z,15.70
2022-12-05T07:17:17.163Z,22.20
2022-12-05T07:19:44.326Z,17.55
2022-12-05T07:22:16.065Z,20.13
2022-12-05T07:24:43.803Z,17.50
2022-12-05T07:27:10.959Z,19.33
2022-12-05T07:29:38.133Z,17.80
2022-12-05T07:32:05.831Z,17.23
2022-12-05T07:34:33.265Z,15.80
2022-12-05T07:37:01.274Z,16.83
2022-12-05T07:39:28.657Z,16.35
2022-12-05T07:41:55.891Z,16.50
2022-12-05T07:44:23.275Z,17.65
2022-12-05T07:46:51.035Z,16.25
2022-12-05T07:49:18.299Z,22.77
2022-12-05T07:51:45.605Z,17.83
2022-12-05T07:54:12.869Z,21.58
2022-12-05T07:56:46.189Z,19.77
2022-12-05T07:59:15.055Z,18.48
2022-12-05T08:01:42.280Z,17.70
2022-12-05T08:04:14.801Z,20.88
2022-12-05T08:06:48.497Z,17.25
2022-12-05T08:09:15.673Z,18.40
2022-12-05T08:11:44.958Z,17.05
2022-12-05T08:14:15.419Z,18.67
2022-12-05T08:16:42.680Z,21.48
2022-12-05T08:19:12.983Z,18.77
2022-12-05T08:21:40.187Z,19.83
2022-12-05T08:24:08.046Z,23.40
2022-12-05T08:26:36.418Z,17.17
2022-12-05T08:29:07.922Z,17.65
2022-12-05T08:31:36.290Z,25.98
2022-12-05T08:34:03.541Z,19.05
2022-12-05T08:36:31.609Z,21.83
2022-12-05T08:38:59.604Z,21.15
2022-12-05T08:41:29.893Z,25.75
2022-12-05T08:43:57.811Z,25.25
2022-12-05T08:46:25.161Z,26.02
2022-12-05T08:48:52.558Z,24.60
2022-12-05T08:51:22.466Z,23.63
2022-12-05T08:53:49.599Z,27.38
2022-12-05T08:56:18.136Z,28.25
2022-12-05T08:58:47.053Z,27.92
2022-12-05T09:01:16.090Z,30.63
2022-12-05T09:03:47.797Z,29.00
2022-12-05T09:06:15.577Z,27.50
2022-12-05T09:08:43.343Z,30.02
2022-12-05T09:11:18.729Z,31.33
2022-12-05T09:13:46.592Z,29.42
2022-12-05T09:16:18.197Z,26.63
2022-12-05T09:18:45.720Z,26.80
2022-12-05T09:21:14.319Z,26.65
2022-12-05T09:23:41.912Z,23.77
2022-12-05T09:26:11.858Z,27.58
2022-12-05T09:28:39.436Z,26.55
2022-12-05T09:31:07.904Z,26.58
2022-12-05T09:33:36.438Z,26.33
2022-12-05T09:36:07.779Z,31.17
2022-12-05T09:38:35.058Z,28.73
2022-12-05T09:41:04.969Z,32.55
2022-12-05T09:43:36.460Z,24.23
2022-12-05T09:46:16.065Z,30.88
2022-12-05T09:48:44.980Z,26.75
2022-12-05T09:51:12.634Z,29.45
2022-12-05T09:53:40.909Z,27.48
2022-12-05T09:56:10.846Z,24.92
2022-12-05T09:58:51.212Z,24.00
2022-12-05T10:01:33.848Z,33.95
2022-12-05T10:04:20.208Z,30.17
2022-12-05T10:07:07.667Z,24.20
2022-12-05T10:09:40.748Z,25.08
2022-12-05T10:12:10.843Z,24.48
2022-12-05T10:14:49.915Z,26.98
2022-12-05T10:17:21.874Z,24.45
2022-12-05T10:19:50.538Z,24.55
2022-12-05T10:22:20.890Z,23.27
2022-12-05T10:24:50.364Z,25.38
2022-12-05T10:27:40.797Z,24.05
2022-12-05T10:30:18.695Z,22.55
2022-12-05T10:32:56.531Z,27.13
2022-12-05T10:35:24.874Z,24.92
2022-12-05T10:38:04.464Z,26.35
2022-12-05T10:40:35.730Z,27.67
2022-12-05T10:43:02.964Z,23.05
2022-12-05T10:45:30.104Z,26.02
2022-12-05T10:47:57.910Z,22.88
2022-12-05T10:50:31.500Z,25.40
2022-12-05T10:53:01.110Z,22.70
2022-12-05T10:55:41.222Z,26.27
2022-12-05T10:58:17.886Z,23.95
2022-12-05T11:00:47.043Z,22.75
2022-12-05T11:03:37.076Z,21.13
2022-12-05T11:06:16.000Z,24.73
2022-12-05T11:09:03.794Z,22.00
2022-12-05T11:11:33.477Z,19.35
2022-12-05T11:14:05.125Z,15.93
2022-12-05T11:16:39.178Z,18.23
2022-12-05T11:19:18.661Z,21.48
2022-12-05T11:21:45.848Z,21.10
2022-12-05T11:24:22.855Z,18.42
2022-12-05T11:26:50.757Z,17.80
2022-12-05T11:29:30.211Z,16.92
2022-12-05T11:31:57.510Z,15.25
2022-12-05T11:34:27.513Z,18.83
2022-12-05T11:36:59.377Z,16.95
2022-12-05T11:39:26.818Z,16.92
2022-12-05T11:42:03.138Z,19.27
2022-12-05T11:44:33.142Z,12.32
2022-12-05T11:47:18.944Z,14.10
2022-12-05T11:50:12.175Z,14.30
2022-12-05T11:52:42.146Z,15.65
2022-12-05T11:55:17.274Z,13.27
2022-12-05T12:00:27.771Z,12.52
2022-12-05T12:05:40.288Z,13.77
2022-12-05T12:08:07.498Z,12.50
2022-12-05T12:10:34.650Z,15.30
2022-12-05T12:13:04.515Z,13.55
2022-12-05T12:15:50.455Z,14.05
2022-12-05T12:18:25.521Z,11.20
2022-12-05T12:21:08.036Z,14.73
2022-12-05T12:23:51.556Z,15.18
2022-12-05T12:26:38.663Z,10.80
2022-12-05T12:29:24.591Z,13.38
2022-12-05T12:32:01.050Z,12.65
2022-12-05T12:34:49.805Z,15.35
2022-12-05T12:37:16.955Z,14.10
2022-12-05T12:39:51.879Z,12.68
2022-12-05T12:42:40.244Z,12.38
2022-12-05T12:45:24.729Z,11.00
2022-12-05T12:47:58.112Z,9.93
2022-12-05T12:50:31.984Z,8.85
2022-12-05T12:52:59.124Z,9.55
2022-12-05T12:55:32.566Z,8.88
2022-12-05T12:58:08.735Z,7.32
2022-12-05T13:00:54.774Z,9.43
2022-12-05T13:03:45.100Z,7.80
2022-12-05T13:06:14.383Z,8.40
2022-12-05T13:08:48.634Z,10.85
2022-12-05T13:11:16.160Z,8.93
2022-12-05T13:13:51.272Z,6.97
2022-12-05T13:16:24.144Z,10.43
2022-12-05T13:18:51.453Z,7.82
2022-12-05T13:21:19.050Z,7.85
2022-12-05T13:23:48.197Z,9.93
2022-12-05T13:26:15.889Z,10.77
2022-12-05T13:28:56.304Z,7.80
2022-12-05T13:31:36.947Z,8.35
2022-12-05T13:34:04.378Z,8.50
2022-12-05T13:36:58.001Z,8.55
2022-12-05T13:39:43.894Z,8.55
2022-12-05T13:42:24.535Z,9.90
2022-12-05T13:44:54.170Z,8.77
2022-12-05T13:47:24.008Z,7.22
2022-12-05T13:49:57.457Z,10.65
2022-12-05T13:52:27.622Z,8.20
2022-12-05T13:55:17.735Z,9.02
2022-12-05T13:57:47.214Z,7.82
2022-12-05T14:00:14.339Z,12.35
2022-12-05T14:02:47.144Z,7.05
2022-12-05T14:05:14.446Z,9.77
2022-12-05T14:07:45.895Z,8.15
2022-12-05T14:10:16.802Z,11.25
2022-12-05T14:12:50.090Z,11.60
2022-12-05T14:15:32.388Z,9.73
2022-12-05T14:18:02.634Z,11.20
2022-12-05T14:20:45.411Z,10.02
2022-12-05T14:23:17.759Z,8.35
2022-12-05T14:26:09.231Z,11.77
2022-12-05T14:28:48.704Z,10.90
2022-12-05T14:31:27.803Z,12.93
2022-12-05T14:34:13.493Z,9.30
2022-12-05T14:36:52.066Z,9.50
2022-12-05T14:39:29.957Z,11.23
2022-12-05T14:41:58.674Z,10.05
2022-12-05T14:44:32.044Z,8.55
2022-12-05T14:47:05.602Z,11.52
2022-12-05T14:49:38.627Z,10.93
2022-12-05T14:52:12.208Z,11.07
2022-12-05T14:54:40.323Z,13.40
2022-12-05T14:57:12.140Z,11.55
2022-12-05T14:59:45.678Z,13.88
2022-12-05T15:02:19.805Z,10.13
2022-12-05T15:04:47.014Z,11.48
2022-12-05T15:07:17.196Z,10.55
2022-12-05T15:10:02.699Z,11.98
2022-12-05T15:15:02.320Z,12.50
2022-12-05T15:17:35.262Z,12.82
2022-12-05T15:20:25.725Z,10.90
2022-12-05T15:22:52.924Z,11.95
2022-12-05T15:25:20.074Z,12.25
2022-12-05T15:28:04.551Z,10.98
2022-12-05T15:30:32.418Z,9.95
2022-12-05T15:33:00.078Z,12.73
2022-12-05T15:35:28.618Z,11.10
2022-12-05T15:37:58.546Z,12.07
2022-12-05T15:40:26.382Z,15.13
2022-12-05T15:42:55.482Z,15.25
2022-12-05T15:45:25.848Z,14.15
2022-12-05T15:47:56.834Z,14.50
2022-12-05T15:50:23.991Z,13.57
2022-12-05T15:52:53.975Z,14.13
2022-12-05T15:55:31.599Z,12.02
2022-12-05T15:58:08.156Z,14.70
2022-12-05T16:00:40.869Z,20.02
2022-12-05T16:03:08.093Z,12.35
2022-12-05T16:05:39.933Z,14.88
2022-12-05T16:08:08.468Z,12.65
2022-12-05T16:10:36.266Z,12.50
2022-12-05T16:13:04.944Z,14.45
2022-12-05T16:15:32.354Z,13.40
2022-12-05T16:18:00.593Z,16.70
2022-12-05T16:20:32.100Z,14.32
2022-12-05T16:23:01.388Z,13.10
2022-12-05T16:25:33.826Z,18.90
2022-12-05T16:28:02.963Z,17.42
2022-12-05T16:30:30.731Z,15.50
2022-12-05T16:33:02.529Z,18.50
2022-12-05T16:35:42.660Z,16.92
2022-12-05T16:38:14.718Z,15.90
2022-12-05T16:40:43.647Z,17.50
2022-12-05T16:43:20.363Z,15.50
2022-12-05T16:45:48.402Z,22.60
2022-12-05T16:48:17.683Z,22.70
2022-12-05T16:50:44.873Z,19.73
2022-12-05T16:53:12.158Z,19.65
2022-12-05T16:55:39.969Z,19.10
2022-12-05T16:58:07.207Z,17.10
2022-12-05T17:00:34.392Z,16.95
2022-12-05T17:03:32.328Z,20.67
2022-12-05T17:05:48.707Z,17.38
2022-12-05T17:08:18.670Z,15.90
2022-12-05T17:10:45.928Z,19.77
2022-12-05T17:13:16.525Z,19.98
2022-12-05T17:15:44.152Z,17.38
2022-12-05T17:18:17.012Z,17.58
2022-12-05T17:20:46.452Z,16.80
2022-12-05T17:23:14.810Z,18.42
2022-12-05T17:25:44.219Z,19.45
2022-12-05T17:28:11.552Z,20.42
2022-12-05T17:30:39.866Z,17.80
2022-12-05T17:33:07.500Z,21.25
2022-12-05T17:35:36.042Z,21.35
2022-12-05T17:38:04.264Z,18.52
2022-12-05T17:40:31.661Z,20.02
2022-12-05T17:42:58.808Z,24.45
2022-12-05T17:45:26.243Z,19.85
2022-12-05T17:47:53.521Z,19.58
2022-12-05T17:50:21.870Z,19.52
2022-12-05T17:52:55.052Z,24.67
2022-12-05T17:55:28.111Z,20.52
2022-12-05T17:57:55.948Z,22.98
2022-12-05T18:00:24.175Z,26.35
2022-12-05T18:02:52.606Z,26.17
2022-12-05T18:05:19.995Z,23.10
2022-12-05T18:07:47.265Z,22.90
2022-12-05T18:10:19.246Z,31.48
2022-12-05T18:12:46.787Z,29.63
2022-12-05T18:15:14.466Z,26.02
2022-12-05T18:17:41.953Z,28.70
2022-12-05T18:20:10.176Z,25.00
2022-12-05T18:22:37.356Z,27.23
2022-12-05T18:25:05.592Z,29.60
2022-12-05T18:27:33.901Z,32.90
2022-12-05T18:30:01.117Z,33.22
2022-12-05T18:32:28.383Z,38.13
2022-12-05T18:34:58.976Z,23.42
2022-12-05T18:37:28.218Z,29.60
2022-12-05T18:39:56.431Z,23.90
2022-12-05T18:42:23.858Z,22.48
2022-12-05T18:44:51.089Z,22.45
2022-12-05T18:47:18.286Z,31.45
2022-12-05T18:49:45.463Z,25.35
2022-12-05T18:52:12.633Z,22.48
2022-12-05T18:54:39.753Z,23.92
2022-12-05T18:57:07.055Z,33.47
2022-12-05T18:59:34.318Z,28.00
2022-12-05T19:02:01.854Z,23.33
2022-12-05T19:04:29.417Z,29.73
2022-12-05T19:07:01.868Z,25.00
2022-12-05T19:09:30.740Z,28.30
2022-12-05T19:11:59.029Z,32.05
2022-12-05T19:14:27.632Z,33.40
2022-12-05T19:16:59.923Z,28.73
2022-12-05T19:19:28.055Z,33.05
2022-12-05T19:21:55.257Z,28.33
2022-12-05T19:24:22.395Z,32.80
2022-12-05T19:26:49.577Z,28.25
2022-12-05T19:29:17.401Z,35.28
2022-12-05T19:31:44.899Z,30.55
2022-12-05T19:34:12.349Z,32.95
2022-12-05T19:36:44.159Z,29.50
2022-12-05T19:39:15.879Z,33.05
2022-12-05T19:41:43.351Z,32.53
2022-12-05T19:44:11.009Z,30.75
2022-12-05T19:46:38.586Z,26.48
2022-12-05T19:49:07.355Z,24.67
2022-12-05T19:51:34.478Z,26.88
2022-12-05T19:54:02.298Z,31.10
2022-12-05T19:56:32.250Z,32.10
2022-12-05T19:58:59.929Z,27.08
2022-12-05T20:01:27.310Z,30.60
2022-12-05T20:03:58.522Z,27.23
2022-12-05T20:06:26.151Z,33.85
2022-12-05T20:08:54.200Z,28.70
2022-12-05T20:11:25.007Z,31.42
2022-12-05T20:13:52.950Z,31.77
2022-12-05T20:16:21.723Z,32.67
2022-12-05T20:18:49.557Z,25.35
2022-12-05T20:21:18.583Z,27.40
2022-12-05T20:23:45.840Z,26.65
2022-12-05T20:26:14.027Z,32.20
2022-12-05T20:28:41.541Z,32.58
2022-12-05T20:31:10.725Z,33.92
2022-12-05T20:33:38.339Z,32.10
2022-12-05T20:36:09.678Z,33.17
2022-12-05T20:38:36.869Z,30.85
2022-12-05T20:41:08.863Z,36.70
2022-12-05T20:43:36.281Z,34.30
2022-12-05T20:46:07.559Z,32.25
2022-12-05T20:48:35.189Z,35.55
2022-12-05T20:51:06.397Z,33.50
2022-12-05T20:53:37.456Z,32.17
2022-12-05T20:56:09.128Z,34.63
2022-12-05T20:58:36.506Z,33.65
2022-12-05T21:01:05.943Z,30.38
2022-12-05T21:03:33.191Z,27.60
2022-12-05T21:06:00.597Z,30.23
2022-12-05T21:08:27.990Z,33.53
2022-12-05T21:10:55.218Z,33.50
2022-12-05T21:13:22.343Z,29.80
2022-12-05T21:15:49.648Z,36.90
2022-12-05T21:18:16.919Z,40.35
2022-12-05T21:20:44.163Z,34.13
2022-12-05T21:23:11.462Z,39.42
2022-12-05T21:25:38.630Z,37.95
2022-12-05T21:28:05.791Z,38.53
2022-12-05T21:30:34.720Z,32.22
2022-12-05T21:33:01.976Z,33.40
2022-12-05T21:35:29.172Z,36.85
2022-12-05T21:37:56.355Z,32.75
2022-12-05T21:40:23.506Z,38.60
2022-12-05T21:42:50.661Z,31.48
2022-12-05T21:45:17.839Z,36.28
2022-12-05T21:47:45.335Z,29.67
2022-12-05T21:50:12.676Z,30.40
2022-12-05T21:52:40.551Z,30.85
2022-12-05T21:55:08.250Z,30.92
2022-12-05T21:57:38.960Z,32.78
2022-12-05T22:00:09.653Z,29.38
2022-12-05T22:02:36.932Z,35.42
2022-12-05T22:05:04.326Z,30.17
2022-12-05T22:07:31.519Z,28.83
2022-12-05T22:09:59.021Z,26.48
2022-12-05T22:12:26.479Z,27.20
2022-12-05T22:14:53.719Z,24.35
2022-12-05T22:17:20.867Z,25.77
2022-12-05T22:19:47.994Z,28.65
2022-12-05T22:22:15.544Z,27.40
2022-12-05T22:24:42.688Z,22.70
2022-12-05T22:27:09.828Z,30.60
2022-12-05T22:29:37.225Z,24.50
2022-12-05T22:32:04.418Z,24.15
2022-12-05T22:34:31.675Z,25.25
2022-12-05T22:36:59.201Z,30.98
2022-12-05T22:39:26.359Z,29.35
2022-12-05T22:41:53.484Z,26.25
2022-12-05T22:44:20.708Z,26.83
2022-12-05T22:46:47.967Z,25.05
2022-12-05T22:49:15.272Z,31.35
2022-12-05T22:51:42.440Z,27.05
2022-12-05T22:54:09.633Z,31.23
2022-12-05T22:56:36.988Z,25.27
2022-12-05T22:59:04.163Z,31.42
2022-12-05T23:01:32.534Z,36.88
2022-12-05T23:04:07.273Z,39.22
2022-12-05T23:06:35.401Z,31.23
2022-12-05T23:09:03.459Z,31.50
2022-12-05T23:11:30.987Z,33.05
2022-12-05T23:14:02.252Z,36.10
2022-12-05T23:16:32.943Z,47.30
2022-12-05T23:19:01.268Z,31.02
2022-12-05T23:21:30.125Z,39.40
2022-12-05T23:23:58.404Z,26.08
2022-12-05T23:26:26.739Z,25.02
2022-12-05T23:28:54.244Z,28.60
2022-12-05T23:31:21.884Z,31.25
2022-12-05T23:33:51.438Z,30.55
2022-12-05T23:36:19.151Z,24.40
2022-12-05T23:38:46.253Z,25.73
2022-12-05T23:41:20.655Z,32.63
2022-12-05T23:43:48.410Z,38.17
2022-12-05T23:46:16.299Z,31.02
2022-12-05T23:48:43.949Z,31.90
2022-12-05T23:51:17.618Z,27.38
2022-12-05T23:53:45.275Z,24.70
2022-12-05T23:56:14.762Z,30.80
2022-12-05T23:58:42.432Z,28.60
