createdAt,value
2018-05-04T00:01:05.732Z,12.20
2018-05-04T00:03:33.292Z,12.20
2018-05-04T00:06:00.785Z,12.20
2018-05-04T00:08:28.287Z,12.10
2018-05-04T00:10:55.817Z,12.10
2018-05-04T00:13:23.303Z,12.10
2018-05-04T00:15:50.813Z,12.10
2018-05-04T00:18:18.346Z,12.00
2018-05-04T00:20:46.623Z,11.90
2018-05-04T00:23:14.879Z,11.80
2018-05-04T00:25:42.426Z,11.80
2018-05-04T00:28:09.953Z,11.70
2018-05-04T00:30:38.213Z,11.60
2018-05-04T00:33:05.734Z,11.60
2018-05-04T00:35:33.295Z,11.50
2018-05-04T00:38:00.786Z,11.50
2018-05-04T00:40:28.327Z,11.40
2018-05-04T00:42:56.595Z,11.30
2018-05-04T00:45:24.887Z,11.30
2018-05-04T00:47:53.147Z,11.30
2018-05-04T00:50:21.410Z,11.20
2018-05-04T00:52:48.967Z,11.20
2018-05-04T00:55:17.285Z,11.20
2018-05-04T00:57:44.775Z,11.20
2018-05-04T01:00:12.408Z,11.10
2018-05-04T01:02:39.894Z,11.10
2018-05-04T01:05:07.425Z,11.00
2018-05-04T01:07:35.677Z,11.00
2018-05-04T01:10:03.205Z,11.00
2018-05-04T01:12:31.191Z,10.90
2018-05-04T01:15:00.419Z,10.90
2018-05-04T01:17:27.903Z,10.90
2018-05-04T01:19:55.394Z,10.80
2018-05-04T01:22:23.667Z,10.70
2018-05-04T01:24:52.703Z,10.70
2018-05-04T01:27:20.197Z,10.60
2018-05-04T01:29:47.725Z,10.60
2018-05-04T01:32:15.227Z,10.60
2018-05-04T01:34:42.716Z,10.50
2018-05-04T01:37:10.525Z,10.50
2018-05-04T01:39:38.024Z,10.50
2018-05-04T01:42:06.316Z,10.40
2018-05-04T01:44:33.827Z,10.40
2018-05-04T01:47:01.340Z,10.30
2018-05-04T01:49:28.840Z,10.30
2018-05-04T01:51:56.354Z,10.30
2018-05-04T01:54:23.842Z,10.30
2018-05-04T01:56:51.337Z,10.20
2018-05-04T01:59:20.424Z,10.20
2018-05-04T02:01:48.676Z,10.10
2018-05-04T02:04:16.170Z,9.90
2018-05-04T02:06:44.476Z,10.00
2018-05-04T02:09:12.846Z,10.00
2018-05-04T02:11:40.342Z,10.00
2018-05-04T02:14:07.866Z,10.00
2018-05-04T02:16:35.358Z,10.00
2018-05-04T02:19:03.689Z,9.90
2018-05-04T02:21:31.194Z,9.90
2018-05-04T02:23:59.832Z,9.90
2018-05-04T02:26:27.339Z,9.80
2018-05-04T02:28:54.826Z,9.70
2018-05-04T02:31:23.080Z,9.70
2018-05-04T02:33:51.358Z,9.70
2018-05-04T02:36:19.665Z,9.70
2018-05-04T02:38:47.156Z,9.70
2018-05-04T02:41:14.661Z,9.60
2018-05-04T02:43:42.923Z,9.60
2018-05-04T02:46:11.178Z,9.60
2018-05-04T02:48:38.695Z,9.50
2018-05-04T02:51:06.185Z,9.50
2018-05-04T02:53:33.659Z,9.50
2018-05-04T02:56:01.227Z,9.50
2018-05-04T02:58:29.509Z,9.40
2018-05-04T03:00:57.475Z,9.30
2018-05-04T03:03:25.761Z,9.30
2018-05-04T03:05:54.015Z,9.30
2018-05-04T03:08:22.270Z,9.30
2018-05-04T03:10:49.789Z,9.30
2018-05-04T03:13:17.263Z,9.30
2018-05-04T03:15:44.739Z,9.30
2018-05-04T03:18:12.249Z,9.20
2018-05-04T03:20:39.747Z,9.20
2018-05-04T03:23:07.227Z,9.20
2018-05-04T03:25:34.740Z,9.10
2018-05-04T03:28:02.223Z,9.10
2018-05-04T03:30:31.356Z,9.00
2018-05-04T03:32:59.663Z,9.00
2018-05-04T03:35:27.157Z,9.00
2018-05-04T03:37:54.655Z,9.00
2018-05-04T03:40:26.937Z,8.90
2018-05-04T03:42:54.727Z,8.90
2018-05-04T03:45:22.211Z,8.80
2018-05-04T03:47:50.743Z,8.80
2018-05-04T03:50:19.423Z,8.80
2018-05-04T03:52:46.913Z,8.80
2018-05-04T03:55:14.417Z,8.80
2018-05-04T03:57:53.786Z,8.80
2018-05-04T04:00:33.247Z,8.80
2018-05-04T04:03:12.523Z,8.70
2018-05-04T04:05:40.795Z,8.70
2018-05-04T04:08:08.295Z,8.70
2018-05-04T04:10:35.788Z,8.70
2018-05-04T04:13:03.326Z,8.70
2018-05-04T04:15:31.164Z,8.60
2018-05-04T04:17:58.679Z,8.60
2018-05-04T04:20:26.956Z,8.50
2018-05-04T04:22:55.214Z,8.50
2018-05-04T04:25:23.505Z,8.50
2018-05-04T04:27:53.284Z,8.50
2018-05-04T04:30:20.772Z,8.40
2018-05-04T04:32:49.040Z,8.40
2018-05-04T04:35:17.500Z,8.40
2018-05-04T04:37:45.028Z,8.40
2018-05-04T04:40:12.520Z,8.50
2018-05-04T04:42:40.039Z,8.50
2018-05-04T04:45:07.523Z,8.50
2018-05-04T04:47:35.073Z,8.50
2018-05-04T04:50:02.592Z,8.50
2018-05-04T04:52:30.087Z,8.50
2018-05-04T04:54:58.393Z,8.50
2018-05-04T04:57:26.658Z,8.50
2018-05-04T04:59:54.145Z,8.50
2018-05-04T05:02:21.672Z,8.50
2018-05-04T05:04:49.178Z,8.60
2018-05-04T05:07:16.697Z,8.60
2018-05-04T05:09:44.947Z,8.70
2018-05-04T05:12:12.427Z,8.70
2018-05-04T05:14:40.687Z,8.80
2018-05-04T05:17:08.178Z,8.70
2018-05-04T05:19:35.689Z,8.80
2018-05-04T05:22:03.242Z,8.90
2018-05-04T05:24:30.809Z,8.90
2018-05-04T05:26:58.315Z,9.00
2018-05-04T05:29:25.847Z,9.10
2018-05-04T05:31:53.329Z,9.10
2018-05-04T05:34:20.837Z,9.20
2018-05-04T05:36:48.358Z,9.20
2018-05-04T05:39:15.988Z,9.30
2018-05-04T05:41:43.727Z,9.30
2018-05-04T05:44:11.653Z,9.40
2018-05-04T05:46:39.180Z,9.40
2018-05-04T05:49:07.494Z,9.40
2018-05-04T05:51:35.186Z,9.40
2018-05-04T05:54:02.696Z,9.50
2018-05-04T05:56:31.055Z,9.50
2018-05-04T05:58:59.552Z,9.50
2018-05-04T06:01:27.158Z,9.50
2018-05-04T06:03:54.912Z,9.50
2018-05-04T06:06:22.454Z,9.60
2018-05-04T06:08:49.943Z,9.60
2018-05-04T06:11:17.449Z,9.70
2018-05-04T06:13:45.095Z,9.90
2018-05-04T06:16:12.696Z,10.00
2018-05-04T06:18:40.345Z,10.10
2018-05-04T06:21:07.860Z,10.30
2018-05-04T06:23:36.119Z,10.60
2018-05-04T06:26:04.840Z,10.80
2018-05-04T06:28:32.385Z,10.70
2018-05-04T06:31:00.631Z,11.00
2018-05-04T06:33:28.392Z,11.10
2018-05-04T06:35:55.956Z,11.40
2018-05-04T06:38:24.234Z,11.80
2018-05-04T06:40:52.635Z,12.00
2018-05-04T06:43:21.051Z,12.00
2018-05-04T06:45:48.567Z,12.20
2018-05-04T06:48:17.065Z,12.60
2018-05-04T06:50:44.917Z,12.60
2018-05-04T06:53:12.604Z,12.90
2018-05-04T06:55:40.353Z,13.00
2018-05-04T06:58:07.868Z,13.30
2018-05-04T07:00:35.366Z,13.60
2018-05-04T07:03:02.909Z,13.90
2018-05-04T07:05:30.421Z,14.10
2018-05-04T07:07:58.008Z,14.30
2018-05-04T07:10:26.287Z,14.60
2018-05-04T07:12:54.756Z,14.80
2018-05-04T07:15:23.059Z,14.80
2018-05-04T07:17:50.852Z,14.80
2018-05-04T07:20:18.699Z,14.90
2018-05-04T07:22:46.224Z,15.00
2018-05-04T07:25:14.504Z,15.30
2018-05-04T07:27:42.781Z,15.50
2018-05-04T07:30:11.533Z,15.70
2018-05-04T07:32:39.030Z,15.60
2018-05-04T07:35:07.300Z,15.90
2018-05-04T07:37:35.589Z,16.10
2018-05-04T07:40:03.202Z,16.00
2018-05-04T07:42:30.709Z,16.10
2018-05-04T07:44:58.248Z,16.10
2018-05-04T07:47:26.505Z,16.30
2018-05-04T07:49:54.774Z,16.30
2018-05-04T07:52:22.306Z,16.30
2018-05-04T07:54:49.806Z,16.40
2018-05-04T07:57:18.908Z,16.40
2018-05-04T07:59:47.208Z,16.50
2018-05-04T08:02:14.723Z,16.50
2018-05-04T08:04:42.249Z,16.60
2018-05-04T08:07:09.751Z,16.70
2018-05-04T08:09:38.017Z,16.90
2018-05-04T08:12:06.331Z,17.00
2018-05-04T08:14:33.843Z,17.00
2018-05-04T08:17:01.343Z,16.90
2018-05-04T08:19:28.841Z,16.90
2018-05-04T08:21:56.351Z,16.90
2018-05-04T08:24:23.853Z,17.00
2018-05-04T08:26:51.365Z,17.00
2018-05-04T08:29:18.869Z,17.10
2018-05-04T08:31:46.371Z,17.20
2018-05-04T08:34:13.867Z,17.30
2018-05-04T08:36:41.367Z,17.40
2018-05-04T08:39:09.670Z,17.30
2018-05-04T08:41:37.947Z,17.30
2018-05-04T08:44:05.510Z,17.30
2018-05-04T08:46:33.030Z,17.30
2018-05-04T08:49:01.295Z,17.60
2018-05-04T08:51:28.809Z,17.60
2018-05-04T08:53:56.317Z,17.80
2018-05-04T08:56:24.589Z,18.50
2018-05-04T08:58:52.851Z,19.00
2018-05-04T09:01:20.363Z,18.90
2018-05-04T09:03:47.859Z,19.40
2018-05-04T09:06:15.393Z,19.80
2018-05-04T09:08:42.883Z,20.10
2018-05-04T09:11:10.377Z,20.30
2018-05-04T11:27:46.200Z,24.20
2018-05-04T11:30:13.725Z,24.20
2018-05-04T11:32:41.255Z,24.30
2018-05-04T11:35:09.535Z,24.60
2018-05-04T11:37:38.642Z,24.60
2018-05-04T11:40:06.413Z,24.60
2018-05-04T11:42:33.919Z,24.60
2018-05-04T11:45:01.427Z,24.60
2018-05-04T11:47:28.925Z,24.60
2018-05-04T11:49:56.422Z,24.60
2018-05-04T11:52:24.681Z,24.50
2018-05-04T11:54:52.965Z,24.40
2018-05-04T11:57:21.265Z,24.50
2018-05-04T11:59:49.558Z,24.70
2018-05-04T12:02:17.051Z,24.70
2018-05-04T12:04:44.543Z,24.90
2018-05-04T12:07:13.551Z,25.10
2018-05-04T12:09:41.055Z,25.50
2018-05-04T12:12:08.608Z,25.80
2018-05-04T12:14:39.566Z,25.80
2018-05-04T12:17:07.858Z,26.00
2018-05-04T12:19:36.104Z,25.80
2018-05-04T12:22:04.415Z,25.80
2018-05-04T12:27:12.561Z,25.70
2018-05-04T12:29:40.219Z,25.70
2018-05-04T12:32:07.801Z,25.80
2018-05-04T12:34:36.101Z,26.20
2018-05-04T12:37:04.493Z,26.20
2018-05-04T12:39:31.946Z,26.20
2018-05-04T12:41:59.521Z,25.90
2018-05-04T12:44:27.061Z,25.90
2018-05-04T12:46:55.498Z,26.00
2018-05-04T12:49:22.938Z,26.00
2018-05-04T12:51:50.444Z,26.00
2018-05-04T12:54:18.362Z,26.00
2018-05-04T12:56:45.859Z,26.20
2018-05-04T12:59:13.358Z,26.30
2018-05-04T13:01:40.986Z,26.30
2018-05-04T13:04:08.512Z,26.40
2018-05-04T13:06:36.005Z,26.40
2018-05-04T13:09:04.362Z,26.50
2018-05-04T13:11:31.876Z,26.50
2018-05-04T13:13:59.378Z,26.40
2018-05-04T13:16:26.877Z,26.40
2018-05-04T13:18:54.431Z,26.50
2018-05-04T13:21:22.700Z,26.50
2018-05-04T13:23:51.882Z,26.50
2018-05-04T13:26:20.166Z,26.60
2018-05-04T13:28:48.414Z,26.80
2018-05-04T13:31:15.934Z,26.80
2018-05-04T13:33:43.434Z,26.70
2018-05-04T13:36:12.442Z,26.50
2018-05-04T13:38:40.856Z,26.50
2018-05-04T13:41:11.076Z,26.20
2018-05-04T13:43:38.608Z,26.00
2018-05-04T13:46:06.897Z,26.10
2018-05-04T13:48:34.402Z,26.10
2018-05-04T13:51:01.900Z,26.20
2018-05-04T13:53:29.399Z,26.20
2018-05-04T13:55:58.296Z,26.10
2018-05-04T13:58:25.871Z,26.00
2018-05-04T14:01:07.627Z,25.90
2018-05-04T14:09:03.754Z,25.80
2018-05-04T14:11:32.151Z,26.10
2018-05-04T14:13:59.671Z,26.10
2018-05-04T14:16:28.373Z,26.10
2018-05-04T14:18:57.084Z,26.30
2018-05-04T14:21:24.581Z,26.20
2018-05-04T14:23:52.999Z,26.20
2018-05-04T14:26:21.270Z,26.00
2018-05-04T14:28:49.553Z,26.00
2018-05-04T14:31:18.758Z,25.70
2018-05-04T14:33:46.271Z,25.70
2018-05-04T14:36:13.781Z,25.50
2018-05-04T14:38:41.285Z,25.40
2018-05-04T14:41:08.991Z,25.40
2018-05-04T14:43:37.108Z,25.30
2018-05-04T14:46:04.617Z,25.20
2018-05-04T14:48:34.001Z,25.20
2018-05-04T14:51:09.331Z,25.30
2018-05-04T14:53:37.611Z,25.50
2018-05-04T14:56:09.151Z,25.50
2018-05-04T14:58:37.472Z,25.40
2018-05-04T15:01:04.935Z,25.40
2018-05-04T15:03:32.433Z,25.30
2018-05-04T15:05:59.946Z,25.30
2018-05-04T15:08:27.487Z,25.40
2018-05-04T15:10:54.995Z,25.40
2018-05-04T15:13:22.513Z,25.40
2018-05-04T15:15:50.006Z,25.50
2018-05-04T15:18:17.533Z,25.40
2018-05-04T15:20:45.039Z,25.40
2018-05-04T15:23:13.943Z,25.40
2018-05-04T15:25:41.447Z,25.20
2018-05-04T15:28:09.061Z,24.90
2018-05-04T15:30:37.359Z,25.00
2018-05-04T15:33:05.592Z,25.00
2018-05-04T15:35:33.888Z,24.80
2018-05-04T15:38:01.415Z,24.60
2018-05-04T15:40:28.943Z,24.70
2018-05-04T15:42:56.428Z,24.70
2018-05-04T15:45:23.946Z,24.60
2018-05-04T15:47:52.233Z,24.60
2018-05-04T15:50:25.478Z,24.60
2018-05-04T15:52:52.988Z,24.60
2018-05-04T15:55:20.518Z,24.30
2018-05-04T15:57:48.021Z,24.20
2018-05-04T16:00:16.311Z,24.20
2018-05-04T16:02:43.824Z,24.20
2018-05-04T16:05:11.336Z,24.30
2018-05-04T16:07:38.910Z,24.30
2018-05-04T16:10:06.473Z,24.20
2018-05-04T16:12:35.243Z,23.90
2018-05-04T16:15:03.482Z,23.90
2018-05-04T16:17:31.018Z,23.80
2018-05-04T16:19:58.566Z,23.80
2018-05-04T16:22:26.050Z,23.80
2018-05-04T16:24:54.498Z,23.80
2018-05-04T16:27:23.476Z,23.70
2018-05-04T16:29:51.490Z,23.60
2018-05-04T16:32:21.438Z,23.60
2018-05-04T16:34:49.033Z,23.60
2018-05-04T16:37:18.654Z,23.70
2018-05-04T16:39:49.647Z,23.60
2018-05-04T16:44:49.974Z,23.90
2018-05-04T16:49:54.244Z,24.10
2018-05-04T16:52:21.828Z,23.90
2018-05-04T16:54:49.317Z,23.90
2018-05-04T16:57:18.220Z,23.90
2018-05-04T16:59:52.248Z,23.70
2018-05-04T17:02:19.792Z,23.40
2018-05-04T17:04:48.060Z,23.20
2018-05-04T17:07:15.586Z,23.20
2018-05-04T17:09:43.114Z,23.30
2018-05-04T17:12:11.774Z,23.20
2018-05-04T17:14:40.084Z,23.20
2018-05-04T17:17:08.226Z,23.20
2018-05-04T17:19:36.490Z,23.20
2018-05-04T17:22:09.116Z,23.20
2018-05-04T17:24:37.202Z,23.20
2018-05-04T17:27:04.716Z,23.20
2018-05-04T17:29:33.189Z,23.00
2018-05-04T17:32:01.469Z,23.10
2018-05-04T17:37:20.118Z,23.20
2018-05-04T17:39:47.634Z,23.30
2018-05-04T17:42:21.531Z,23.40
2018-05-04T17:44:49.035Z,23.40
2018-05-04T17:47:16.925Z,23.10
2018-05-04T17:49:45.220Z,22.90
2018-05-04T17:52:14.337Z,22.90
2018-05-04T17:54:42.585Z,22.70
2018-05-04T17:57:10.155Z,22.60
2018-05-04T17:59:38.779Z,22.50
2018-05-04T18:02:06.405Z,22.30
2018-05-04T18:04:33.935Z,22.10
2018-05-04T18:07:01.451Z,22.10
2018-05-04T18:09:28.945Z,22.10
2018-05-04T18:11:58.241Z,22.20
2018-05-04T18:14:26.559Z,22.10
2018-05-04T18:16:54.913Z,22.10
2018-05-04T18:19:22.448Z,22.10
2018-05-04T18:22:00.779Z,22.00
2018-05-04T18:24:36.313Z,22.00
2018-05-04T18:27:06.249Z,22.30
2018-05-04T18:29:33.747Z,22.40
2018-05-04T18:32:01.263Z,22.40
2018-05-04T18:34:28.784Z,22.40
2018-05-04T18:36:57.047Z,22.70
2018-05-04T18:39:24.577Z,22.70
2018-05-04T18:41:52.800Z,22.70
2018-05-04T18:44:21.360Z,22.90
2018-05-04T18:46:49.243Z,22.90
2018-05-04T18:49:20.938Z,23.10
2018-05-04T18:51:48.490Z,23.10
2018-05-04T18:54:15.995Z,23.10
2018-05-04T18:56:43.501Z,23.00
2018-05-04T18:59:11.188Z,23.10
2018-05-04T19:01:39.649Z,23.00
2018-05-04T19:04:07.162Z,22.90
2018-05-04T19:06:35.682Z,23.00
2018-05-04T19:09:03.271Z,23.00
2018-05-04T19:11:30.815Z,23.20
2018-05-04T19:13:58.307Z,23.10
2018-05-04T19:16:26.596Z,23.10
2018-05-04T19:18:54.111Z,23.30
2018-05-04T19:21:22.268Z,23.20
2018-05-04T19:23:49.765Z,23.20
2018-05-04T19:26:18.054Z,23.30
2018-05-04T19:28:45.563Z,23.30
2018-05-04T19:31:13.079Z,23.30
2018-05-04T19:33:40.693Z,23.30
2018-05-04T19:36:08.907Z,23.10
2018-05-04T19:38:36.416Z,23.10
2018-05-04T19:41:03.920Z,22.90
2018-05-04T19:43:31.423Z,22.80
2018-05-04T19:45:58.950Z,22.60
2018-05-04T19:48:26.435Z,22.40
2018-05-04T19:50:54.029Z,22.20
2018-05-04T19:53:21.530Z,22.10
2018-05-04T19:55:49.029Z,22.00
2018-05-04T19:58:17.002Z,21.90
2018-05-04T20:00:44.495Z,21.60
2018-05-04T20:03:13.504Z,21.10
2018-05-04T20:05:41.027Z,21.10
2018-05-04T20:08:08.742Z,21.00
2018-05-04T20:10:36.253Z,21.00
2018-05-04T20:15:52.795Z,20.70
2018-05-04T20:18:20.316Z,20.60
2018-05-04T20:20:47.800Z,20.50
2018-05-04T20:23:18.439Z,20.50
2018-05-04T20:25:45.931Z,20.50
2018-05-04T20:28:13.464Z,20.50
2018-05-04T20:30:40.964Z,20.60
2018-05-04T20:33:08.459Z,20.60
2018-05-04T20:35:36.737Z,20.60
2018-05-04T20:38:04.295Z,20.50
2018-05-04T20:40:31.883Z,20.70
2018-05-04T20:42:59.475Z,20.80
2018-05-04T20:45:27.927Z,20.80
2018-05-04T20:47:55.483Z,20.90
2018-05-04T20:50:23.030Z,21.00
2018-05-04T20:52:52.948Z,21.00
2018-05-04T20:55:24.919Z,21.10
2018-05-04T20:57:52.407Z,21.10
2018-05-04T21:00:31.853Z,21.10
2018-05-04T21:05:44.859Z,21.00
2018-05-04T21:08:12.388Z,20.80
2018-05-04T21:10:39.881Z,20.70
2018-05-04T21:15:52.755Z,20.70
2018-05-04T21:18:20.284Z,20.60
2018-05-04T21:20:47.818Z,20.50
2018-05-04T21:23:15.332Z,20.40
2018-05-04T21:25:49.029Z,20.40
2018-05-04T21:28:17.339Z,20.30
2018-05-04T21:30:45.711Z,20.30
2018-05-04T21:33:13.224Z,20.30
2018-05-04T21:35:41.513Z,20.30
2018-05-04T21:38:09.820Z,20.20
2018-05-04T21:40:37.381Z,20.20
2018-05-04T21:43:05.026Z,20.30
2018-05-04T21:45:32.550Z,20.20
2018-05-04T21:48:00.050Z,20.10
2018-05-04T21:50:28.332Z,19.90
2018-05-04T21:52:55.864Z,19.90
2018-05-04T21:55:24.130Z,19.70
2018-05-04T21:57:52.426Z,19.20
2018-05-04T22:00:20.057Z,19.50
2018-05-04T22:02:48.374Z,19.20
2018-05-04T22:05:15.885Z,19.20
2018-05-04T22:07:43.410Z,19.20
2018-05-04T22:10:11.738Z,19.20
2018-05-04T22:12:39.228Z,19.10
2018-05-04T22:15:06.731Z,19.20
2018-05-04T22:17:34.222Z,19.10
2018-05-04T22:20:01.762Z,19.00
2018-05-04T22:22:29.255Z,19.00
2018-05-04T22:24:57.527Z,18.90
2018-05-04T22:27:25.010Z,18.80
2018-05-04T22:29:52.521Z,18.80
2018-05-04T22:32:20.012Z,18.80
2018-05-04T22:34:47.537Z,18.60
2018-05-04T22:37:15.049Z,18.50
2018-05-04T22:39:42.581Z,18.50
2018-05-04T22:42:10.110Z,18.50
2018-05-04T22:44:37.634Z,18.40
2018-05-04T22:47:05.136Z,18.40
2018-05-04T22:49:32.680Z,18.40
2018-05-04T22:52:00.193Z,18.30
2018-05-04T22:54:27.694Z,18.20
2018-05-04T22:56:55.200Z,18.20
2018-05-04T22:59:22.688Z,18.10
2018-05-04T23:01:50.208Z,18.10
2018-05-04T23:04:17.722Z,18.00
2018-05-04T23:06:46.018Z,17.80
2018-05-04T23:09:13.530Z,17.80
2018-05-04T23:11:41.029Z,17.70
2018-05-04T23:14:08.630Z,17.60
2018-05-04T23:16:36.162Z,17.50
2018-05-04T23:19:04.437Z,17.30
2018-05-04T23:21:32.780Z,17.30
2018-05-04T23:24:00.298Z,17.30
2018-05-04T23:26:27.964Z,17.20
2018-05-04T23:28:55.416Z,17.10
2018-05-04T23:31:22.942Z,17.10
2018-05-04T23:33:50.481Z,17.00
2018-05-04T23:36:18.730Z,17.00
2018-05-04T23:38:47.002Z,16.90
2018-05-04T23:41:14.531Z,16.90
2018-05-04T23:43:42.041Z,16.90
2018-05-04T23:46:09.530Z,16.80
2018-05-04T23:48:37.063Z,16.80
2018-05-04T23:51:05.503Z,16.70
2018-05-04T23:53:33.037Z,16.50
2018-05-04T23:56:00.539Z,16.50
2018-05-04T23:58:28.083Z,16.50
