createdAt,value
2023-04-26T00:01:28.610Z,11.70
2023-04-26T00:03:55.867Z,11.60
2023-04-26T00:06:22.209Z,11.10
2023-04-26T00:08:48.297Z,9.20
2023-04-26T00:11:14.293Z,11.80
2023-04-26T00:13:40.657Z,10.80
2023-04-26T00:16:06.879Z,12.80
2023-04-26T00:18:33.441Z,10.00
2023-04-26T00:21:02.159Z,10.30
2023-04-26T00:23:28.197Z,9.60
2023-04-26T00:25:54.297Z,15.20
2023-04-26T00:28:20.896Z,10.30
2023-04-26T00:30:48.347Z,12.90
2023-04-26T00:33:14.582Z,10.60
2023-04-26T00:35:40.708Z,11.40
2023-04-26T00:38:07.216Z,9.40
2023-04-26T00:40:34.916Z,10.20
2023-04-26T00:43:02.781Z,10.60
2023-04-26T00:45:28.957Z,10.40
2023-04-26T00:47:55.517Z,12.40
2023-04-26T00:50:21.722Z,11.60
2023-04-26T00:52:48.419Z,10.20
2023-04-26T00:55:15.695Z,12.50
2023-04-26T00:57:42.953Z,11.30
2023-04-26T01:00:09.691Z,10.70
2023-04-26T01:02:37.126Z,13.30
2023-04-26T01:05:04.561Z,13.40
2023-04-26T01:07:31.123Z,12.70
2023-04-26T01:09:57.755Z,12.20
2023-04-26T01:12:24.239Z,11.20
2023-04-26T01:14:51.334Z,10.80
2023-04-26T01:17:17.659Z,10.00
2023-04-26T01:19:53.173Z,11.60
2023-04-26T01:22:19.261Z,12.40
2023-04-26T01:24:54.201Z,11.80
2023-04-26T01:27:22.486Z,14.40
2023-04-26T01:29:53.375Z,15.00
2023-04-26T01:32:19.461Z,11.30
2023-04-26T01:34:47.757Z,14.50
2023-04-26T01:37:13.983Z,12.40
2023-04-26T01:39:40.226Z,11.50
2023-04-26T01:42:06.936Z,12.10
2023-04-26T01:44:32.968Z,10.70
2023-04-26T01:46:58.997Z,12.30
2023-04-26T01:49:25.263Z,11.10
2023-04-26T01:51:54.473Z,12.20
2023-04-26T01:54:20.671Z,9.70
2023-04-26T01:56:47.159Z,8.40
2023-04-26T01:59:13.245Z,12.90
2023-04-26T02:01:45.675Z,11.90
2023-04-26T02:04:11.970Z,12.60
2023-04-26T02:06:38.179Z,12.00
2023-04-26T02:09:04.650Z,13.80
2023-04-26T02:11:33.118Z,10.20
2023-04-26T02:13:59.288Z,15.20
2023-04-26T02:16:26.519Z,12.80
2023-04-26T02:18:53.191Z,11.60
2023-04-26T02:21:21.006Z,12.30
2023-04-26T02:23:47.474Z,11.40
2023-04-26T02:26:14.541Z,14.70
2023-04-26T02:28:45.664Z,9.70
2023-04-26T02:31:11.763Z,11.80
2023-04-26T02:33:37.830Z,9.90
2023-04-26T02:36:05.590Z,14.40
2023-04-26T02:38:36.131Z,16.60
2023-04-26T02:41:03.529Z,11.40
2023-04-26T02:43:29.727Z,9.80
2023-04-26T02:45:58.205Z,10.50
2023-04-26T02:48:26.655Z,11.70
2023-04-26T02:50:52.734Z,12.60
2023-04-26T02:53:18.761Z,13.20
2023-04-26T02:55:45.624Z,10.10
2023-04-26T02:58:12.040Z,15.10
2023-04-26T03:00:38.181Z,13.70
2023-04-26T03:03:04.422Z,10.40
2023-04-26T03:05:30.827Z,11.60
2023-04-26T03:07:59.171Z,17.60
2023-04-26T03:10:25.263Z,11.70
2023-04-26T03:12:51.384Z,11.80
2023-04-26T03:15:17.846Z,13.90
2023-04-26T03:17:44.016Z,13.80
2023-04-26T03:20:13.273Z,16.00
2023-04-26T03:22:39.626Z,13.60
2023-04-26T03:25:07.172Z,12.10
2023-04-26T03:27:38.280Z,15.80
2023-04-26T03:30:05.212Z,15.70
2023-04-26T03:32:31.306Z,16.00
2023-04-26T03:34:58.068Z,16.40
2023-04-26T03:37:24.141Z,13.70
2023-04-26T03:39:52.015Z,13.30
2023-04-26T03:42:18.266Z,16.80
2023-04-26T03:44:44.328Z,14.80
2023-04-26T03:47:10.380Z,15.40
2023-04-26T03:49:36.529Z,16.90
2023-04-26T03:52:02.966Z,15.00
2023-04-26T03:54:29.198Z,15.70
2023-04-26T03:56:55.242Z,17.70
2023-04-26T03:59:21.285Z,16.10
2023-04-26T04:01:47.358Z,15.60
2023-04-26T04:04:15.969Z,14.40
2023-04-26T04:06:42.680Z,19.30
2023-04-26T04:09:08.708Z,17.80
2023-04-26T04:11:37.107Z,17.30
2023-04-26T04:14:07.973Z,16.60
2023-04-26T04:16:34.097Z,16.30
2023-04-26T04:19:00.226Z,18.40
2023-04-26T04:21:27.130Z,24.00
2023-04-26T04:23:53.208Z,15.80
2023-04-26T04:26:21.682Z,21.50
2023-04-26T04:28:48.080Z,20.50
2023-04-26T04:31:14.437Z,17.10
2023-04-26T04:33:40.971Z,17.30
2023-04-26T04:36:07.771Z,19.10
2023-04-26T04:38:33.982Z,18.50
2023-04-26T04:41:00.181Z,18.80
2023-04-26T04:43:27.368Z,21.60
2023-04-26T04:45:53.490Z,21.50
2023-04-26T04:48:20.896Z,20.20
2023-04-26T04:50:47.252Z,20.60
2023-04-26T04:53:16.701Z,17.00
2023-04-26T04:55:42.941Z,20.30
2023-04-26T04:58:14.153Z,17.70
2023-04-26T05:00:40.229Z,18.30
2023-04-26T05:03:09.093Z,21.20
2023-04-26T05:05:35.341Z,20.30
2023-04-26T05:08:01.381Z,21.40
2023-04-26T05:10:27.533Z,20.30
2023-04-26T05:12:53.641Z,21.70
2023-04-26T05:15:19.710Z,19.80
2023-04-26T05:17:45.917Z,18.80
2023-04-26T05:20:12.929Z,22.70
2023-04-26T05:22:39.383Z,19.20
2023-04-26T05:25:09.993Z,20.70
2023-04-26T05:27:37.120Z,21.00
2023-04-26T05:30:05.271Z,21.80
2023-04-26T05:32:31.836Z,18.60
2023-04-26T05:34:58.122Z,20.60
2023-04-26T05:37:24.509Z,20.70
2023-04-26T05:39:50.554Z,19.30
2023-04-26T05:42:18.031Z,20.40
2023-04-26T05:44:44.484Z,23.80
2023-04-26T05:47:12.779Z,21.70
2023-04-26T05:49:38.999Z,21.90
2023-04-26T05:52:05.201Z,19.40
2023-04-26T05:54:34.072Z,19.90
2023-04-26T05:57:00.187Z,16.10
2023-04-26T05:59:26.365Z,18.80
2023-04-26T06:01:52.688Z,16.80
2023-04-26T06:04:18.976Z,17.70
2023-04-26T06:06:45.505Z,16.20
2023-04-26T06:09:11.612Z,21.90
2023-04-26T06:11:37.686Z,22.70
2023-04-26T06:14:04.293Z,17.80
2023-04-26T06:16:30.393Z,16.40
2023-04-26T06:18:56.565Z,16.40
2023-04-26T06:21:22.699Z,13.20
2023-04-26T06:23:48.962Z,15.50
2023-04-26T06:26:15.463Z,12.20
2023-04-26T06:28:42.278Z,18.30
2023-04-26T06:31:08.499Z,12.30
2023-04-26T06:33:34.883Z,13.40
2023-04-26T06:36:00.935Z,19.60
2023-04-26T06:38:27.418Z,11.60
2023-04-26T06:40:53.512Z,14.40
2023-04-26T06:43:19.671Z,11.40
2023-04-26T06:45:45.945Z,11.10
2023-04-26T06:48:12.436Z,13.10
2023-04-26T06:50:39.470Z,11.80
2023-04-26T06:53:05.773Z,11.10
2023-04-26T06:55:32.581Z,12.60
2023-04-26T06:57:59.976Z,10.10
2023-04-26T07:00:26.221Z,13.40
2023-04-26T07:02:52.487Z,11.80
2023-04-26T07:05:18.834Z,13.60
2023-04-26T07:07:45.142Z,15.00
2023-04-26T07:10:11.589Z,10.50
2023-04-26T07:12:38.347Z,10.80
2023-04-26T07:15:06.202Z,10.60
2023-04-26T07:17:32.723Z,11.80
2023-04-26T07:19:58.853Z,10.80
2023-04-26T07:22:25.092Z,9.40
2023-04-26T07:24:51.180Z,15.00
2023-04-26T07:27:17.388Z,8.60
2023-04-26T07:29:43.399Z,10.40
2023-04-26T07:32:09.686Z,11.00
2023-04-26T07:34:36.399Z,8.90
2023-04-26T07:37:02.877Z,8.30
2023-04-26T07:39:28.978Z,8.20
2023-04-26T07:41:55.053Z,6.70
2023-04-26T07:44:21.791Z,8.10
2023-04-26T07:46:47.919Z,6.80
2023-04-26T07:49:14.041Z,6.40
2023-04-26T07:51:43.460Z,8.30
2023-04-26T07:54:09.581Z,7.70
2023-04-26T07:56:35.711Z,7.20
2023-04-26T07:59:02.289Z,6.50
2023-04-26T08:01:28.597Z,7.40
2023-04-26T08:03:55.737Z,8.60
2023-04-26T08:06:22.496Z,11.20
2023-04-26T08:08:50.152Z,6.50
2023-04-26T08:11:16.494Z,7.40
2023-04-26T08:13:45.891Z,9.40
2023-04-26T08:16:12.220Z,6.10
2023-04-26T08:18:38.662Z,5.70
2023-04-26T08:21:04.913Z,6.80
2023-04-26T08:23:38.049Z,10.10
2023-04-26T08:26:04.165Z,7.20
2023-04-26T08:28:30.320Z,7.40
2023-04-26T08:30:56.521Z,4.20
2023-04-26T08:33:22.617Z,9.10
2023-04-26T08:35:48.677Z,3.50
2023-04-26T08:38:14.907Z,9.50
2023-04-26T08:40:48.719Z,8.20
2023-04-26T08:43:16.756Z,6.10
2023-04-26T08:45:46.146Z,11.70
2023-04-26T08:48:17.301Z,8.00
2023-04-26T08:50:45.946Z,7.90
2023-04-26T08:53:18.584Z,7.80
2023-04-26T08:55:48.965Z,6.10
2023-04-26T08:58:16.162Z,9.70
2023-04-26T09:00:45.881Z,6.20
2023-04-26T09:03:12.661Z,6.10
2023-04-26T09:05:44.993Z,7.90
2023-04-26T09:08:21.505Z,6.40
2023-04-26T09:10:47.711Z,6.20
2023-04-26T09:13:13.923Z,5.40
2023-04-26T09:15:42.531Z,6.50
2023-04-26T09:18:19.761Z,6.00
2023-04-26T09:21:03.761Z,8.70
2023-04-26T09:23:30.375Z,7.40
2023-04-26T09:25:56.407Z,9.50
2023-04-26T09:28:25.805Z,11.40
2023-04-26T09:30:51.934Z,6.30
2023-04-26T09:33:20.937Z,9.70
2023-04-26T09:35:47.143Z,10.70
2023-04-26T09:38:15.389Z,7.20
2023-04-26T09:40:50.971Z,4.70
2023-04-26T09:43:18.046Z,7.20
2023-04-26T09:45:54.572Z,5.60
2023-04-26T09:48:22.744Z,6.00
2023-04-26T09:50:54.324Z,7.50
2023-04-26T09:53:47.406Z,5.70
2023-04-26T09:56:21.374Z,5.10
2023-04-26T09:58:48.140Z,4.90
2023-04-26T10:01:15.801Z,5.20
2023-04-26T10:03:43.348Z,7.40
2023-04-26T10:06:09.619Z,4.40
2023-04-26T10:08:36.036Z,6.50
2023-04-26T10:11:04.607Z,8.10
2023-04-26T10:13:35.323Z,6.90
2023-04-26T10:16:02.880Z,7.50
2023-04-26T10:18:30.864Z,5.00
2023-04-26T10:21:00.945Z,7.80
2023-04-26T10:23:27.366Z,6.20
2023-04-26T10:25:54.218Z,5.60
2023-04-26T10:28:39.269Z,6.50
2023-04-26T10:31:07.190Z,5.40
2023-04-26T10:33:36.763Z,7.50
2023-04-26T10:36:08.824Z,7.10
2023-04-26T10:38:37.203Z,7.70
2023-04-26T10:41:28.957Z,7.00
2023-04-26T10:43:55.737Z,7.80
2023-04-26T10:46:36.848Z,7.50
2023-04-26T10:49:14.335Z,7.00
2023-04-26T10:51:40.613Z,8.40
2023-04-26T10:54:06.945Z,7.40
2023-04-26T10:56:33.067Z,5.40
2023-04-26T10:59:36.418Z,8.10
2023-04-26T11:02:10.501Z,6.50
2023-04-26T11:04:52.388Z,6.20
2023-04-26T11:07:37.115Z,7.70
2023-04-26T11:10:03.915Z,7.00
2023-04-26T11:12:30.165Z,7.20
2023-04-26T11:15:00.479Z,6.80
2023-04-26T11:17:37.145Z,6.30
2023-04-26T11:20:10.540Z,3.70
2023-04-26T11:22:41.153Z,6.60
2023-04-26T11:25:09.663Z,6.40
2023-04-26T11:27:38.458Z,9.40
2023-04-26T11:30:05.413Z,9.90
2023-04-26T11:32:32.872Z,7.70
2023-04-26T11:35:00.266Z,4.80
2023-04-26T11:37:26.712Z,7.80
2023-04-26T11:39:53.180Z,8.10
2023-04-26T11:42:24.595Z,7.70
2023-04-26T11:44:51.863Z,6.20
2023-04-26T11:47:18.266Z,7.20
2023-04-26T11:49:44.361Z,9.60
2023-04-26T11:52:10.528Z,5.80
2023-04-26T11:54:39.926Z,5.90
2023-04-26T11:57:18.888Z,7.30
2023-04-26T11:59:45.486Z,5.70
2023-04-26T12:02:14.483Z,6.00
2023-04-26T12:04:44.177Z,3.60
2023-04-26T12:07:10.633Z,4.30
2023-04-26T12:09:41.158Z,7.50
2023-04-26T12:12:07.719Z,6.10
2023-04-26T12:14:34.945Z,4.90
2023-04-26T12:17:02.596Z,5.70
2023-04-26T12:19:32.983Z,6.90
2023-04-26T12:21:59.128Z,6.40
2023-04-26T12:24:32.780Z,5.30
2023-04-26T12:27:00.388Z,5.60
2023-04-26T12:29:30.016Z,5.00
2023-04-26T12:32:02.621Z,7.60
2023-04-26T12:34:29.180Z,6.70
2023-04-26T12:36:55.572Z,7.10
2023-04-26T12:39:21.665Z,6.40
2023-04-26T12:41:48.602Z,5.30
2023-04-26T12:44:15.135Z,6.20
2023-04-26T12:46:41.434Z,7.00
2023-04-26T12:49:07.815Z,6.50
2023-04-26T12:51:34.040Z,7.90
2023-04-26T12:54:00.194Z,9.40
2023-04-26T12:56:26.562Z,8.80
2023-04-26T12:58:52.851Z,7.50
2023-04-26T13:01:19.050Z,7.00
2023-04-26T13:03:45.566Z,5.50
2023-04-26T13:06:12.360Z,6.10
2023-04-26T13:08:38.699Z,7.10
2023-04-26T13:11:04.779Z,5.80
2023-04-26T13:13:40.216Z,6.40
2023-04-26T13:16:09.730Z,5.90
2023-04-26T13:18:38.399Z,5.50
2023-04-26T13:21:05.420Z,7.30
2023-04-26T13:23:31.510Z,5.10
2023-04-26T13:25:59.675Z,8.80
2023-04-26T13:28:25.923Z,5.40
2023-04-26T13:30:52.545Z,6.50
2023-04-26T13:33:20.487Z,6.50
2023-04-26T13:35:49.018Z,5.30
2023-04-26T13:38:19.825Z,6.20
2023-04-26T13:40:49.113Z,3.50
2023-04-26T13:43:15.200Z,7.70
2023-04-26T13:45:41.271Z,8.80
2023-04-26T13:48:07.428Z,5.50
2023-04-26T13:50:36.102Z,5.00
2023-04-26T13:53:02.522Z,9.70
2023-04-26T13:55:29.370Z,6.90
2023-04-26T13:57:56.227Z,6.50
2023-04-26T14:00:22.518Z,6.50
2023-04-26T14:02:49.283Z,5.20
2023-04-26T14:05:15.971Z,4.00
2023-04-26T14:07:42.288Z,7.20
2023-04-26T14:10:09.242Z,6.70
2023-04-26T14:12:35.458Z,6.70
2023-04-26T14:15:03.691Z,6.30
2023-04-26T14:17:31.802Z,6.50
2023-04-26T14:19:57.849Z,5.30
2023-04-26T14:22:25.332Z,6.70
2023-04-26T14:24:51.290Z,5.80
2023-04-26T14:27:20.328Z,9.10
2023-04-26T14:29:46.408Z,4.40
2023-04-26T14:32:12.626Z,5.30
2023-04-26T14:34:39.369Z,5.60
2023-04-26T14:37:06.207Z,4.60
2023-04-26T14:39:32.250Z,3.60
2023-04-26T14:41:58.448Z,9.30
2023-04-26T14:44:25.585Z,6.10
2023-04-26T14:46:52.157Z,6.10
2023-04-26T14:49:19.098Z,5.20
2023-04-26T14:51:45.238Z,4.80
2023-04-26T14:54:11.462Z,5.10
2023-04-26T14:56:37.483Z,7.70
2023-04-26T14:59:03.823Z,8.70
2023-04-26T15:01:30.705Z,6.70
2023-04-26T15:04:00.021Z,6.70
2023-04-26T15:06:31.627Z,7.90
2023-04-26T15:08:57.869Z,5.90
2023-04-26T15:11:24.047Z,7.90
2023-04-26T15:13:50.236Z,6.60
2023-04-26T15:16:16.666Z,7.40
2023-04-26T15:18:42.894Z,5.60
2023-04-26T15:21:08.930Z,7.90
2023-04-26T15:23:35.470Z,7.50
2023-04-26T15:26:02.733Z,6.40
2023-04-26T15:28:28.866Z,6.70
2023-04-26T15:31:04.963Z,9.00
2023-04-26T15:33:31.828Z,8.00
2023-04-26T15:35:58.109Z,6.60
2023-04-26T15:38:27.193Z,5.40
2023-04-26T15:40:55.557Z,5.00
2023-04-26T15:43:21.631Z,7.60
2023-04-26T15:45:49.056Z,4.30
2023-04-26T15:48:15.422Z,6.20
2023-04-26T15:50:41.654Z,5.30
2023-04-26T15:53:08.337Z,4.30
2023-04-26T15:55:34.526Z,6.60
2023-04-26T15:58:00.629Z,4.60
2023-04-26T16:00:27.912Z,8.30
2023-04-26T16:02:54.329Z,6.40
2023-04-26T16:05:20.538Z,7.50
2023-04-26T16:07:49.577Z,5.00
2023-04-26T16:10:15.755Z,5.90
2023-04-26T16:12:43.781Z,5.60
2023-04-26T16:15:10.626Z,6.50
2023-04-26T16:17:37.536Z,8.40
2023-04-26T16:20:06.208Z,6.50
2023-04-26T16:22:33.051Z,5.80
2023-04-26T16:24:59.762Z,5.80
2023-04-26T16:27:28.897Z,7.00
2023-04-26T16:29:55.072Z,9.40
2023-04-26T16:32:21.898Z,8.20
2023-04-26T16:34:51.618Z,6.60
2023-04-26T16:37:17.674Z,7.80
2023-04-26T16:39:43.825Z,4.60
2023-04-26T16:42:10.152Z,6.10
2023-04-26T16:44:36.389Z,5.10
2023-04-26T16:47:03.357Z,5.00
2023-04-26T16:49:29.462Z,6.20
2023-04-26T16:51:58.318Z,6.10
2023-04-26T16:54:27.974Z,6.50
2023-04-26T16:56:56.454Z,7.80
2023-04-26T16:59:22.687Z,6.70
2023-04-26T17:01:52.678Z,8.20
2023-04-26T17:04:19.384Z,6.70
2023-04-26T17:06:45.700Z,7.80
2023-04-26T17:09:12.345Z,6.20
2023-04-26T17:11:42.770Z,5.60
2023-04-26T17:14:09.337Z,6.00
2023-04-26T17:16:38.218Z,6.80
2023-04-26T17:19:06.592Z,8.00
2023-04-26T17:21:32.644Z,9.30
2023-04-26T17:23:58.729Z,4.30
2023-04-26T17:26:24.868Z,6.30
2023-04-26T17:28:54.066Z,4.60
2023-04-26T17:31:20.149Z,5.70
2023-04-26T17:33:46.265Z,4.90
2023-04-26T17:36:12.436Z,5.40
2023-04-26T17:38:38.492Z,4.60
2023-04-26T17:41:04.717Z,6.10
2023-04-26T17:43:33.528Z,5.30
2023-04-26T17:46:02.027Z,6.60
2023-04-26T17:48:28.642Z,5.50
2023-04-26T17:50:54.947Z,3.60
2023-04-26T17:53:22.189Z,5.30
2023-04-26T17:55:49.063Z,7.00
2023-04-26T17:58:15.322Z,6.60
2023-04-26T18:00:41.545Z,3.90
2023-04-26T18:03:11.523Z,4.90
2023-04-26T18:05:38.041Z,4.50
2023-04-26T18:08:04.138Z,5.40
2023-04-26T18:10:30.268Z,7.30
2023-04-26T18:12:56.305Z,6.60
2023-04-26T18:15:25.613Z,8.30
2023-04-26T18:17:51.711Z,6.50
2023-04-26T18:20:17.953Z,5.50
2023-04-26T18:22:46.343Z,6.20
2023-04-26T18:25:12.585Z,5.80
2023-04-26T18:27:38.830Z,8.30
2023-04-26T18:30:06.303Z,6.10
2023-04-26T18:32:34.814Z,6.70
2023-04-26T18:35:05.619Z,7.30
2023-04-26T18:37:31.721Z,7.90
2023-04-26T18:40:00.651Z,6.40
2023-04-26T18:42:26.884Z,5.40
2023-04-26T18:44:52.922Z,6.60
2023-04-26T18:47:19.012Z,9.70
2023-04-26T18:49:47.572Z,4.90
2023-04-26T18:52:13.689Z,7.30
2023-04-26T18:54:39.971Z,5.20
2023-04-26T18:57:06.417Z,6.40
2023-04-26T18:59:32.660Z,5.80
2023-04-26T19:01:58.879Z,5.30
2023-04-26T19:04:28.180Z,5.90
2023-04-26T19:06:54.528Z,7.60
2023-04-26T19:09:21.180Z,6.20
2023-04-26T19:11:47.297Z,5.10
2023-04-26T19:14:13.376Z,4.60
2023-04-26T19:16:39.844Z,6.00
2023-04-26T19:19:08.241Z,8.50
2023-04-26T19:21:34.548Z,7.70
2023-04-26T19:24:04.116Z,10.20
2023-04-26T19:26:30.381Z,8.00
2023-04-26T19:28:59.621Z,8.60
2023-04-26T19:31:26.052Z,6.50
2023-04-26T19:33:52.067Z,5.20
2023-04-26T19:36:18.142Z,5.20
2023-04-26T19:38:44.269Z,6.70
2023-04-26T19:41:10.313Z,7.00
2023-04-26T19:43:36.385Z,11.60
2023-04-26T19:46:10.984Z,6.40
2023-04-26T19:51:06.500Z,7.20
2023-04-26T19:53:32.560Z,6.30
2023-04-26T19:56:01.269Z,8.00
2023-04-26T19:58:27.350Z,8.60
2023-04-26T20:00:53.450Z,5.90
2023-04-26T20:03:19.840Z,5.70
2023-04-26T20:05:49.414Z,6.80
2023-04-26T20:08:16.354Z,8.80
2023-04-26T20:10:42.325Z,6.80
2023-04-26T20:13:08.399Z,6.80
2023-04-26T20:15:34.460Z,7.00
2023-04-26T20:18:01.687Z,7.70
2023-04-26T20:20:27.960Z,6.40
2023-04-26T20:22:54.043Z,7.90
2023-04-26T20:25:20.582Z,9.10
2023-04-26T20:27:49.126Z,9.60
2023-04-26T20:30:15.391Z,7.70
2023-04-26T20:32:41.852Z,7.00
2023-04-26T20:35:08.567Z,7.20
2023-04-26T20:37:35.441Z,7.60
2023-04-26T20:40:05.034Z,7.60
2023-04-26T20:42:31.185Z,7.00
2023-04-26T20:47:23.490Z,6.30
2023-04-26T20:49:49.730Z,5.80
2023-04-26T20:52:16.603Z,4.50
2023-04-26T20:54:42.598Z,5.40
2023-04-26T20:57:11.353Z,7.40
2023-04-26T20:59:40.796Z,5.70
2023-04-26T21:02:07.402Z,7.20
2023-04-26T21:04:34.790Z,7.30
2023-04-26T21:07:04.301Z,7.10
2023-04-26T21:09:30.343Z,7.50
2023-04-26T21:11:56.318Z,6.20
2023-04-26T21:14:25.718Z,5.40
2023-04-26T21:16:51.731Z,5.50
2023-04-26T21:19:17.886Z,4.20
2023-04-26T21:21:43.892Z,5.90
2023-04-26T21:24:12.572Z,6.70
2023-04-26T21:26:40.912Z,5.60
2023-04-26T21:29:07.290Z,7.70
2023-04-26T21:31:33.613Z,5.50
2023-04-26T21:34:02.244Z,5.40
2023-04-26T21:36:28.274Z,6.30
2023-04-26T21:38:56.741Z,9.00
2023-04-26T21:41:25.128Z,7.90
2023-04-26T21:43:52.386Z,7.60
2023-04-26T21:46:19.087Z,7.30
2023-04-26T21:48:45.221Z,10.20
2023-04-26T21:51:11.510Z,7.00
2023-04-26T21:53:37.530Z,9.90
2023-04-26T21:56:07.238Z,13.90
2023-04-26T21:58:33.469Z,8.50
2023-04-26T22:01:07.457Z,8.40
2023-04-26T22:03:33.785Z,13.20
2023-04-26T22:06:00.058Z,8.70
2023-04-26T22:08:26.276Z,5.50
2023-04-26T22:10:52.325Z,9.50
2023-04-26T22:13:18.579Z,8.90
2023-04-26T22:15:44.569Z,9.10
2023-04-26T22:18:10.697Z,8.00
2023-04-26T22:20:38.930Z,8.30
2023-04-26T22:23:05.577Z,8.40
2023-04-26T22:25:31.701Z,7.00
2023-04-26T22:27:57.769Z,5.50
2023-04-26T22:30:25.803Z,7.10
2023-04-26T22:32:56.694Z,8.70
2023-04-26T22:35:24.111Z,9.30
2023-04-26T22:37:50.557Z,7.40
2023-04-26T22:40:17.030Z,8.00
2023-04-26T22:42:43.443Z,10.20
2023-04-26T22:45:10.827Z,7.00
2023-04-26T22:47:37.800Z,6.80
2023-04-26T22:50:05.502Z,6.30
2023-04-26T22:52:32.217Z,5.40
2023-04-26T22:55:01.482Z,7.10
2023-04-26T22:57:28.859Z,7.80
2023-04-26T22:59:54.886Z,9.40
2023-04-26T23:02:21.208Z,8.30
2023-04-26T23:04:48.112Z,7.70
2023-04-26T23:07:14.257Z,7.40
2023-04-26T23:09:40.506Z,8.40
2023-04-26T23:12:06.636Z,6.90
2023-04-26T23:14:34.845Z,7.30
2023-04-26T23:17:02.047Z,5.70
2023-04-26T23:19:32.431Z,7.10
2023-04-26T23:21:58.535Z,6.70
2023-04-26T23:24:24.677Z,6.00
2023-04-26T23:26:50.753Z,8.90
2023-04-26T23:29:16.962Z,6.90
2023-04-26T23:31:43.299Z,6.90
2023-04-26T23:34:09.444Z,10.00
2023-04-26T23:36:35.481Z,7.30
2023-04-26T23:39:01.552Z,8.40
2023-04-26T23:41:27.619Z,6.80
2023-04-26T23:43:53.630Z,7.50
2023-04-26T23:46:19.841Z,7.00
2023-04-26T23:48:46.142Z,11.70
2023-04-26T23:51:12.343Z,7.40
2023-04-26T23:53:39.143Z,9.80
2023-04-26T23:56:06.200Z,8.60
2023-04-26T23:58:32.339Z,8.90
