createdAt,value
2018-02-02T00:00:34.602Z,0.07
2018-02-02T00:03:02.910Z,0.12
2018-02-02T00:05:31.369Z,0.21
2018-02-02T00:07:58.910Z,0.25
2018-02-02T00:10:26.498Z,0.33
2018-02-02T00:12:54.051Z,0.21
2018-02-02T00:15:21.585Z,0.23
2018-02-02T00:17:49.130Z,0.25
2018-02-02T00:20:17.625Z,0.31
2018-02-02T00:22:45.241Z,0.32
2018-02-02T00:25:12.788Z,0.36
2018-02-02T00:27:40.331Z,0.38
2018-02-02T00:30:07.869Z,0.38
2018-02-02T00:32:35.401Z,0.27
2018-02-02T00:35:02.957Z,0.23
2018-02-02T00:37:30.506Z,0.33
2018-02-02T00:39:58.158Z,0.23
2018-02-02T00:42:25.693Z,0.26
2018-02-02T00:44:53.253Z,0.23
2018-02-02T00:47:20.837Z,0.22
2018-02-02T00:49:48.382Z,0.18
2018-02-02T00:52:15.930Z,0.17
2018-02-02T00:54:43.525Z,0.15
2018-02-02T00:57:11.841Z,0.14
2018-02-02T00:59:40.282Z,0.16
2018-02-02T01:02:08.634Z,0.12
2018-02-02T01:04:36.178Z,0.13
2018-02-02T01:07:03.723Z,0.16
2018-02-02T01:09:31.352Z,0.17
2018-02-02T01:11:59.032Z,0.09
2018-02-02T01:14:26.671Z,0.04
2018-02-02T01:16:54.262Z,-0.01
2018-02-02T01:19:21.819Z,-0.03
2018-02-02T01:21:49.467Z,-0.03
2018-02-02T01:24:17.018Z,-0.07
2018-02-02T01:26:44.558Z,-0.08
2018-02-02T01:29:12.952Z,-0.14
2018-02-02T01:31:40.498Z,-0.15
2018-02-02T01:34:08.874Z,-0.08
2018-02-02T01:36:36.417Z,-0.05
2018-02-02T01:39:03.972Z,-0.06
2018-02-02T01:41:31.522Z,-0.01
2018-02-02T01:43:59.139Z,-0.06
2018-02-02T01:46:26.707Z,-0.06
2018-02-02T01:48:54.306Z,-0.03
2018-02-02T01:51:21.849Z,-0.04
2018-02-02T01:53:49.410Z,0.06
2018-02-02T01:56:17.766Z,0.05
2018-02-02T01:58:45.427Z,0.00
2018-02-02T02:01:12.967Z,0.01
2018-02-02T02:03:40.513Z,0.09
2018-02-02T02:06:08.110Z,-0.04
2018-02-02T02:08:36.573Z,-0.01
2018-02-02T02:11:04.978Z,0.05
2018-02-02T02:13:33.426Z,-0.06
2018-02-02T02:16:01.762Z,-0.06
2018-02-02T02:18:30.083Z,-0.05
2018-02-02T02:20:58.477Z,-0.11
2018-02-02T02:23:26.926Z,-0.16
2018-02-02T02:25:55.267Z,-0.12
2018-02-02T02:28:23.622Z,-0.12
2018-02-02T02:30:52.070Z,-0.18
2018-02-02T02:33:19.685Z,-0.19
2018-02-02T02:35:47.329Z,-0.05
2018-02-02T02:38:15.688Z,-0.22
2018-02-02T02:40:43.241Z,-0.23
2018-02-02T02:43:11.724Z,-0.26
2018-02-02T02:45:40.055Z,-0.26
2018-02-02T02:48:07.691Z,-0.23
2018-02-02T02:50:35.238Z,-0.30
2018-02-02T02:53:02.799Z,-0.26
2018-02-02T02:55:30.346Z,-0.29
2018-02-02T02:57:57.894Z,-0.29
2018-02-02T03:00:25.441Z,-0.25
2018-02-02T03:02:52.987Z,-0.21
2018-02-02T03:05:20.538Z,-0.23
2018-02-02T03:07:48.082Z,-0.22
2018-02-02T03:10:15.639Z,-0.18
2018-02-02T03:12:43.246Z,-0.09
2018-02-02T03:15:10.831Z,-0.16
2018-02-02T03:17:38.378Z,-0.17
2018-02-02T03:20:05.926Z,-0.24
2018-02-02T03:22:33.474Z,-0.28
2018-02-02T03:25:01.022Z,-0.32
2018-02-02T03:27:28.577Z,-0.23
2018-02-02T03:29:56.122Z,-0.26
2018-02-02T03:32:23.672Z,-0.29
2018-02-02T03:34:51.258Z,-0.20
2018-02-02T03:37:18.812Z,-0.26
2018-02-02T03:39:46.370Z,-0.32
2018-02-02T03:42:13.957Z,-0.43
2018-02-02T03:44:41.510Z,-0.44
2018-02-02T03:47:09.099Z,-0.49
2018-02-02T03:49:36.654Z,-0.41
2018-02-02T03:52:04.246Z,-0.46
2018-02-02T03:54:31.830Z,-0.36
2018-02-02T03:56:59.377Z,-0.45
2018-02-02T03:59:26.926Z,-0.53
2018-02-02T04:01:54.474Z,-0.58
2018-02-02T04:04:22.022Z,-0.62
2018-02-02T04:06:49.580Z,-0.69
2018-02-02T04:09:17.139Z,-0.71
2018-02-02T04:11:44.698Z,-0.72
2018-02-02T04:14:12.233Z,-0.74
2018-02-02T04:16:39.871Z,-0.69
2018-02-02T04:19:07.422Z,-0.70
2018-02-02T04:21:34.974Z,-0.69
2018-02-02T04:24:02.525Z,-0.69
2018-02-02T04:26:30.170Z,-0.67
2018-02-02T04:28:57.775Z,-0.73
2018-02-02T04:31:25.442Z,-0.73
2018-02-02T04:33:53.075Z,-0.73
2018-02-02T04:36:20.633Z,-0.77
2018-02-02T04:38:48.230Z,-0.70
2018-02-02T04:41:15.786Z,-0.76
2018-02-02T04:43:43.346Z,-0.76
2018-02-02T04:46:11.007Z,-0.77
2018-02-02T04:48:38.677Z,-0.77
2018-02-02T04:51:06.230Z,-0.79
2018-02-02T04:53:33.778Z,-0.77
2018-02-02T04:56:01.362Z,-0.75
2018-02-02T04:58:28.988Z,-0.74
2018-02-02T05:00:56.575Z,-0.76
2018-02-02T05:03:24.133Z,-0.61
2018-02-02T05:05:51.730Z,-0.69
2018-02-02T05:08:19.362Z,-0.68
2018-02-02T05:10:46.921Z,-0.72
2018-02-02T05:13:14.470Z,-0.70
2018-02-02T05:15:42.058Z,-0.77
2018-02-02T05:18:09.609Z,-0.81
2018-02-02T05:20:37.174Z,-0.80
2018-02-02T05:23:04.738Z,-0.75
2018-02-02T05:25:32.289Z,-0.76
2018-02-02T05:27:59.905Z,-0.78
2018-02-02T05:30:27.506Z,-0.77
2018-02-02T05:32:55.058Z,-0.69
2018-02-02T05:35:22.731Z,-0.67
2018-02-02T05:37:50.396Z,-0.67
2018-02-02T05:40:18.027Z,-0.69
2018-02-02T05:42:45.574Z,-0.68
2018-02-02T05:45:13.124Z,-0.74
2018-02-02T05:47:40.707Z,-0.75
2018-02-02T05:50:08.302Z,-0.74
2018-02-02T05:52:35.858Z,-0.67
2018-02-02T05:55:03.416Z,-0.66
2018-02-02T05:57:30.975Z,-0.61
2018-02-02T05:59:58.542Z,-0.55
2018-02-02T06:02:26.211Z,-0.41
2018-02-02T06:04:53.798Z,-0.33
2018-02-02T06:07:21.351Z,-0.21
2018-02-02T06:09:48.946Z,-0.11
2018-02-02T06:12:16.499Z,0.00
2018-02-02T06:14:44.166Z,0.07
2018-02-02T06:17:11.706Z,0.12
2018-02-02T06:19:39.249Z,0.14
2018-02-02T06:22:06.893Z,0.20
2018-02-02T06:24:34.486Z,0.19
2018-02-02T06:27:02.118Z,0.21
2018-02-02T06:29:29.662Z,0.36
2018-02-02T06:31:57.217Z,0.38
2018-02-02T06:34:24.895Z,0.33
2018-02-02T06:37:06.839Z,0.30
2018-02-02T06:39:34.366Z,0.36
2018-02-02T06:42:01.950Z,0.36
2018-02-02T06:44:29.539Z,0.41
2018-02-02T06:46:57.182Z,0.46
2018-02-02T06:49:24.697Z,0.36
2018-02-02T06:51:52.290Z,0.34
2018-02-02T06:54:19.825Z,0.47
2018-02-02T06:56:47.402Z,0.41
2018-02-02T06:59:14.942Z,0.44
2018-02-02T07:01:42.602Z,0.50
2018-02-02T07:04:10.143Z,0.47
2018-02-02T07:06:37.690Z,0.58
2018-02-02T07:09:05.241Z,0.65
2018-02-02T07:11:32.790Z,0.57
2018-02-02T07:14:00.342Z,0.64
2018-02-02T07:16:27.894Z,0.79
2018-02-02T07:18:55.434Z,0.77
2018-02-02T07:21:22.973Z,0.68
2018-02-02T07:23:50.574Z,0.79
2018-02-02T07:26:18.134Z,0.78
2018-02-02T07:28:45.774Z,0.67
2018-02-02T07:31:13.433Z,0.55
2018-02-02T07:33:40.977Z,0.59
2018-02-02T07:36:08.534Z,0.56
2018-02-02T07:38:36.085Z,0.50
2018-02-02T07:41:03.632Z,0.61
2018-02-02T07:43:31.214Z,0.75
2018-02-02T07:45:58.799Z,0.80
2018-02-02T07:48:26.462Z,0.88
2018-02-02T07:50:54.007Z,0.94
2018-02-02T07:53:21.554Z,0.91
2018-02-02T07:55:49.142Z,1.02
2018-02-02T07:58:16.694Z,1.16
2018-02-02T08:03:48.043Z,1.19
2018-02-02T08:06:15.619Z,1.40
2018-02-02T08:08:43.195Z,1.52
2018-02-02T08:11:10.778Z,1.59
2018-02-02T08:13:38.325Z,1.76
2018-02-02T08:16:05.862Z,1.82
2018-02-02T08:18:33.410Z,1.87
2018-02-02T08:21:00.994Z,2.06
2018-02-02T08:23:28.565Z,2.12
2018-02-02T08:25:56.106Z,2.22
2018-02-02T08:28:23.689Z,2.17
2018-02-02T08:30:51.222Z,2.14
2018-02-02T08:33:18.798Z,2.30
2018-02-02T08:35:46.339Z,2.52
2018-02-02T08:38:13.915Z,2.50
2018-02-02T08:40:41.448Z,2.65
2018-02-02T08:43:09.056Z,2.71
2018-02-02T08:45:36.611Z,2.76
2018-02-02T08:48:04.193Z,2.69
2018-02-02T08:50:31.790Z,2.73
2018-02-02T08:52:59.360Z,2.74
2018-02-02T08:55:26.903Z,2.75
2018-02-02T08:57:54.452Z,2.76
2018-02-02T09:00:22.167Z,2.98
2018-02-02T09:02:49.706Z,2.91
2018-02-02T09:05:17.283Z,2.99
2018-02-02T09:07:44.934Z,3.07
2018-02-02T09:10:12.520Z,3.16
2018-02-02T09:12:40.182Z,3.22
2018-02-02T09:15:07.840Z,3.32
2018-02-02T09:17:35.502Z,3.36
2018-02-02T09:20:03.035Z,3.37
2018-02-02T09:22:30.814Z,3.43
2018-02-02T09:24:58.379Z,3.39
2018-02-02T09:27:25.462Z,3.26
2018-02-02T09:29:53.066Z,3.37
2018-02-02T09:32:20.644Z,3.21
2018-02-02T09:34:48.177Z,3.28
2018-02-02T09:37:15.715Z,3.12
2018-02-02T09:39:43.301Z,3.22
2018-02-02T09:42:10.835Z,3.30
2018-02-02T09:44:38.382Z,3.37
2018-02-02T09:47:05.929Z,3.56
2018-02-02T09:49:33.581Z,3.58
2018-02-02T09:52:01.147Z,3.68
2018-02-02T09:54:28.686Z,4.02
2018-02-02T09:56:56.266Z,4.02
2018-02-02T09:59:23.835Z,4.14
2018-02-02T10:01:51.369Z,4.17
2018-02-02T10:04:18.902Z,4.33
2018-02-02T10:06:46.506Z,4.36
2018-02-02T10:09:14.070Z,4.32
2018-02-02T10:11:41.607Z,4.46
2018-02-02T10:14:09.158Z,4.70
2018-02-02T10:16:36.699Z,4.82
2018-02-02T10:19:04.238Z,4.90
2018-02-02T10:21:31.874Z,4.91
2018-02-02T10:23:59.439Z,5.09
2018-02-02T10:26:26.984Z,5.16
2018-02-02T10:28:54.525Z,5.20
2018-02-02T10:31:22.065Z,5.24
2018-02-02T10:33:49.602Z,5.36
2018-02-02T10:36:17.137Z,5.43
2018-02-02T10:38:44.671Z,5.59
2018-02-02T10:41:12.213Z,5.69
2018-02-02T10:43:39.750Z,5.78
2018-02-02T10:46:07.296Z,5.69
2018-02-02T10:48:34.868Z,5.63
2018-02-02T10:51:02.402Z,5.70
2018-02-02T10:53:29.942Z,5.65
2018-02-02T10:55:57.479Z,5.83
2018-02-02T10:58:25.016Z,5.91
2018-02-02T11:00:58.266Z,5.75
2018-02-02T11:06:25.414Z,5.68
2018-02-02T11:08:52.954Z,5.47
2018-02-02T11:11:20.490Z,5.62
2018-02-02T11:13:48.030Z,5.69
2018-02-02T11:16:15.572Z,6.04
2018-02-02T11:18:43.111Z,6.17
2018-02-02T11:21:10.651Z,6.26
2018-02-02T11:23:38.204Z,6.22
2018-02-02T11:26:05.751Z,6.20
2018-02-02T11:28:33.296Z,6.16
2018-02-02T11:31:00.830Z,6.25
2018-02-02T11:33:28.371Z,6.26
2018-02-02T11:35:55.932Z,6.35
2018-02-02T11:38:23.493Z,6.41
2018-02-02T11:40:51.035Z,6.41
2018-02-02T11:43:18.614Z,6.35
2018-02-02T11:45:46.199Z,6.18
2018-02-02T11:48:13.733Z,6.03
2018-02-02T11:50:41.309Z,6.15
2018-02-02T11:53:08.846Z,6.11
2018-02-02T11:55:36.415Z,6.39
2018-02-02T11:58:03.961Z,6.37
2018-02-02T12:00:31.498Z,6.53
2018-02-02T12:02:59.078Z,6.58
2018-02-02T12:05:26.649Z,6.61
2018-02-02T12:07:54.223Z,6.65
2018-02-02T12:10:21.799Z,6.46
2018-02-02T12:12:49.334Z,6.43
2018-02-02T12:15:16.866Z,6.56
2018-02-02T12:17:44.406Z,6.48
2018-02-02T12:20:11.987Z,6.53
2018-02-02T12:22:56.284Z,6.40
2018-02-02T12:25:29.310Z,6.34
2018-02-02T12:31:06.387Z,6.23
2018-02-02T12:36:38.114Z,6.21
2018-02-02T12:39:05.645Z,6.11
2018-02-02T12:41:33.213Z,6.14
2018-02-02T12:44:00.830Z,6.15
2018-02-02T12:46:28.399Z,6.09
2018-02-02T12:48:58.922Z,6.15
2018-02-02T12:51:26.463Z,6.40
2018-02-02T12:53:54.005Z,6.54
2018-02-02T12:56:21.549Z,6.60
2018-02-02T12:58:49.082Z,6.55
2018-02-02T13:01:16.617Z,6.51
2018-02-02T13:03:44.154Z,6.42
2018-02-02T13:06:11.695Z,6.65
2018-02-02T13:08:39.309Z,6.56
2018-02-02T13:11:06.846Z,6.64
2018-02-02T13:13:34.475Z,6.28
2018-02-02T13:16:02.006Z,6.14
2018-02-02T13:18:29.575Z,6.11
2018-02-02T13:20:57.209Z,5.99
2018-02-02T13:23:24.782Z,5.97
2018-02-02T13:25:52.314Z,5.82
2018-02-02T13:28:19.899Z,5.86
2018-02-02T13:30:47.440Z,5.95
2018-02-02T13:33:14.983Z,5.92
2018-02-02T13:35:42.623Z,5.88
2018-02-02T13:38:10.166Z,5.89
2018-02-02T13:40:37.743Z,5.81
2018-02-02T13:43:05.282Z,5.78
2018-02-02T13:45:32.959Z,5.66
2018-02-02T13:48:00.504Z,5.81
2018-02-02T13:50:28.080Z,5.80
2018-02-02T13:52:55.619Z,5.67
2018-02-02T13:55:23.194Z,5.59
2018-02-02T13:57:50.767Z,5.76
2018-02-02T14:00:18.302Z,5.74
2018-02-02T14:02:45.852Z,5.82
2018-02-02T14:05:13.508Z,5.86
2018-02-02T14:07:41.084Z,5.87
2018-02-02T14:10:08.626Z,5.78
2018-02-02T14:12:36.199Z,5.75
2018-02-02T14:15:03.740Z,5.90
2018-02-02T14:17:31.277Z,5.89
2018-02-02T14:19:58.859Z,6.11
2018-02-02T14:22:26.395Z,5.99
2018-02-02T14:24:53.972Z,5.99
2018-02-02T14:27:21.515Z,6.08
2018-02-02T14:29:49.147Z,6.05
2018-02-02T14:32:16.684Z,5.93
2018-02-02T14:34:45.208Z,6.00
2018-02-02T14:37:12.790Z,6.05
2018-02-02T14:39:40.368Z,6.03
2018-02-02T14:42:07.903Z,6.04
2018-02-02T14:44:35.444Z,5.96
2018-02-02T14:47:03.019Z,5.88
2018-02-02T14:49:30.558Z,5.87
2018-02-02T14:51:58.141Z,5.66
2018-02-02T14:54:25.686Z,5.63
2018-02-02T14:56:53.271Z,5.56
2018-02-02T14:59:20.886Z,5.55
2018-02-02T15:01:48.414Z,5.53
2018-02-02T15:04:15.950Z,5.44
2018-02-02T15:06:43.540Z,5.52
2018-02-02T15:09:11.115Z,5.49
2018-02-02T15:11:38.651Z,5.51
2018-02-02T15:14:06.240Z,5.44
2018-02-02T15:16:33.781Z,5.49
2018-02-02T15:19:01.327Z,5.51
2018-02-02T15:21:28.872Z,5.47
2018-02-02T15:23:56.414Z,5.51
2018-02-02T15:26:23.949Z,5.45
2018-02-02T15:28:51.492Z,5.29
2018-02-02T15:31:19.040Z,5.27
2018-02-02T15:33:46.603Z,5.16
2018-02-02T15:36:14.144Z,5.02
2018-02-02T15:38:41.682Z,5.01
2018-02-02T15:41:09.230Z,4.93
2018-02-02T15:43:36.774Z,4.92
2018-02-02T15:46:04.316Z,4.90
2018-02-02T15:48:31.850Z,5.04
2018-02-02T15:50:59.386Z,4.99
2018-02-02T15:53:26.943Z,4.92
2018-02-02T15:55:54.483Z,4.93
2018-02-02T15:58:22.063Z,4.85
2018-02-02T16:00:49.615Z,4.83
2018-02-02T16:03:17.172Z,4.81
2018-02-02T16:05:44.703Z,4.73
2018-02-02T16:08:12.389Z,4.67
2018-02-02T16:10:40.038Z,4.71
2018-02-02T16:13:07.619Z,4.82
2018-02-02T16:15:35.149Z,4.78
2018-02-02T16:18:02.707Z,4.79
2018-02-02T16:20:30.241Z,4.84
2018-02-02T16:22:57.789Z,4.82
2018-02-02T16:25:25.363Z,4.81
2018-02-02T16:27:52.902Z,4.77
2018-02-02T16:30:20.537Z,4.72
2018-02-02T16:32:48.117Z,4.77
2018-02-02T16:35:15.765Z,4.82
2018-02-02T16:37:43.358Z,4.88
2018-02-02T16:40:10.960Z,4.79
2018-02-02T16:42:38.509Z,4.72
2018-02-02T16:45:06.046Z,4.70
2018-02-02T16:47:33.595Z,4.77
2018-02-02T16:50:01.135Z,4.68
2018-02-02T16:52:28.676Z,4.70
2018-02-02T16:54:56.249Z,4.54
2018-02-02T16:57:23.787Z,4.44
2018-02-02T16:59:51.321Z,4.23
2018-02-02T17:02:18.857Z,4.14
2018-02-02T17:04:46.393Z,4.07
2018-02-02T17:07:13.929Z,4.08
2018-02-02T17:09:41.502Z,4.00
2018-02-02T17:12:09.045Z,4.03
2018-02-02T17:14:36.734Z,3.88
2018-02-02T17:17:04.319Z,3.97
2018-02-02T17:19:31.862Z,4.06
2018-02-02T17:21:59.402Z,4.06
2018-02-02T17:24:27.030Z,3.94
2018-02-02T17:26:54.648Z,3.97
2018-02-02T17:29:22.181Z,3.94
2018-02-02T17:31:49.762Z,3.93
2018-02-02T17:34:17.320Z,3.84
2018-02-02T17:36:44.858Z,3.86
2018-02-02T17:39:12.452Z,3.89
2018-02-02T17:41:40.005Z,3.68
2018-02-02T17:44:07.607Z,3.70
2018-02-02T17:46:35.153Z,3.63
2018-02-02T17:49:02.692Z,3.57
2018-02-02T17:51:30.261Z,3.64
2018-02-02T17:53:57.802Z,3.63
2018-02-02T17:56:25.342Z,3.68
2018-02-02T17:58:52.880Z,3.66
2018-02-02T18:01:24.873Z,3.73
2018-02-02T18:03:52.426Z,3.69
2018-02-02T18:06:19.965Z,3.63
2018-02-02T18:08:47.543Z,3.70
2018-02-02T18:11:15.077Z,3.63
2018-02-02T18:13:42.624Z,3.53
2018-02-02T18:16:10.163Z,3.56
2018-02-02T18:18:37.745Z,3.60
2018-02-02T18:21:05.292Z,3.72
2018-02-02T18:23:32.841Z,3.70
2018-02-02T18:26:00.494Z,3.69
2018-02-02T18:28:28.058Z,3.66
2018-02-02T18:30:55.598Z,3.66
2018-02-02T18:33:23.144Z,3.55
2018-02-02T18:35:50.683Z,3.58
2018-02-02T18:38:18.223Z,3.53
2018-02-02T18:40:45.822Z,3.56
2018-02-02T18:43:13.363Z,3.68
2018-02-02T18:45:40.978Z,3.68
2018-02-02T18:48:08.514Z,3.61
2018-02-02T18:50:36.074Z,3.61
2018-02-02T18:53:03.623Z,3.56
2018-02-02T18:55:31.170Z,3.62
2018-02-02T18:57:58.705Z,3.56
2018-02-02T19:00:26.252Z,3.60
2018-02-02T19:02:53.834Z,3.48
2018-02-02T19:05:21.375Z,3.52
2018-02-02T19:07:48.994Z,3.51
2018-02-02T19:10:16.530Z,3.50
2018-02-02T19:12:44.076Z,3.54
2018-02-02T19:15:11.628Z,3.63
2018-02-02T19:17:39.264Z,3.69
2018-02-02T19:20:06.804Z,3.65
2018-02-02T19:22:34.562Z,3.70
2018-02-02T19:25:02.124Z,3.66
2018-02-02T19:27:29.671Z,3.66
2018-02-02T19:29:57.279Z,3.67
2018-02-02T19:32:24.814Z,3.77
2018-02-02T19:34:52.357Z,3.63
2018-02-02T19:37:21.610Z,3.74
2018-02-02T19:39:49.157Z,3.69
2018-02-02T19:42:16.695Z,3.67
2018-02-02T19:44:44.251Z,3.66
2018-02-02T19:47:11.794Z,3.63
2018-02-02T19:49:39.341Z,3.64
2018-02-02T19:52:06.879Z,3.66
2018-02-02T19:54:34.426Z,3.66
2018-02-02T19:57:02.311Z,3.66
2018-02-02T19:59:29.887Z,3.69
2018-02-02T20:01:57.506Z,3.65
2018-02-02T20:04:25.100Z,3.61
2018-02-02T20:06:52.693Z,3.63
2018-02-02T20:09:20.298Z,3.65
2018-02-02T20:11:47.841Z,3.69
2018-02-02T20:14:15.515Z,3.65
2018-02-02T20:16:43.056Z,3.65
2018-02-02T20:19:10.645Z,3.64
2018-02-02T20:21:38.298Z,3.54
2018-02-02T20:24:05.851Z,3.62
2018-02-02T20:26:33.419Z,3.57
2018-02-02T20:29:00.957Z,3.61
2018-02-02T20:31:28.515Z,3.69
2018-02-02T20:33:56.059Z,3.66
2018-02-02T20:36:23.627Z,3.64
2018-02-02T20:38:52.371Z,3.69
2018-02-02T20:41:19.906Z,3.64
2018-02-02T20:43:47.464Z,3.69
2018-02-02T20:46:15.008Z,3.72
2018-02-02T20:48:42.578Z,3.67
2018-02-02T20:51:10.144Z,3.64
2018-02-02T20:53:41.528Z,3.72
2018-02-02T20:56:09.071Z,3.74
2018-02-02T20:58:36.651Z,3.68
2018-02-02T21:01:05.012Z,3.76
2018-02-02T21:03:32.615Z,3.71
2018-02-02T21:06:01.233Z,3.84
2018-02-02T21:08:28.848Z,3.74
2018-02-02T21:10:56.454Z,3.77
2018-02-02T21:13:24.059Z,3.70
2018-02-02T21:15:51.677Z,3.71
2018-02-02T21:18:19.284Z,3.72
2018-02-02T21:20:46.944Z,3.77
2018-02-02T21:23:14.686Z,3.75
2018-02-02T21:25:42.417Z,3.76
2018-02-02T21:28:14.420Z,3.81
2018-02-02T21:30:42.507Z,3.84
2018-02-02T21:33:10.131Z,3.82
2018-02-02T21:35:37.735Z,3.75
2018-02-02T21:38:05.784Z,3.87
2018-02-02T21:40:33.382Z,3.90
2018-02-02T21:43:00.994Z,3.86
2018-02-02T21:45:28.785Z,3.74
2018-02-02T21:47:56.407Z,3.78
2018-02-02T21:50:23.987Z,3.75
2018-02-02T21:52:51.579Z,3.77
2018-02-02T21:55:19.174Z,3.78
2018-02-02T21:57:47.079Z,3.73
2018-02-02T22:00:14.632Z,3.68
2018-02-02T22:02:42.386Z,3.66
2018-02-02T22:05:09.996Z,3.71
2018-02-02T22:07:37.547Z,3.65
2018-02-02T22:10:06.145Z,3.67
2018-02-02T22:12:33.831Z,3.64
2018-02-02T22:15:01.373Z,3.56
2018-02-02T22:17:28.992Z,3.56
2018-02-02T22:19:56.593Z,3.55
2018-02-02T22:22:24.140Z,3.48
2018-02-02T22:24:51.682Z,3.56
2018-02-02T22:27:19.235Z,3.66
2018-02-02T22:29:47.004Z,3.64
2018-02-02T22:32:14.572Z,3.64
2018-02-02T22:34:42.129Z,3.59
2018-02-02T22:37:09.727Z,3.57
2018-02-02T22:39:37.853Z,3.62
2018-02-02T22:42:05.456Z,3.67
2018-02-02T22:44:33.049Z,3.64
2018-02-02T22:47:01.099Z,3.62
2018-02-02T22:49:28.846Z,3.68
2018-02-02T22:51:56.426Z,3.64
2018-02-02T22:54:24.072Z,3.68
2018-02-02T22:56:51.610Z,3.71
2018-02-02T22:59:19.162Z,3.77
2018-02-02T23:01:46.719Z,3.82
2018-02-02T23:04:14.562Z,3.79
2018-02-02T23:06:42.297Z,3.74
2018-02-02T23:09:09.852Z,3.89
2018-02-02T23:11:37.434Z,3.81
2018-02-02T23:14:04.982Z,3.86
2018-02-02T23:16:32.626Z,3.93
2018-02-02T23:19:00.291Z,3.88
2018-02-02T23:21:27.950Z,3.95
2018-02-02T23:23:55.523Z,3.86
2018-02-02T23:26:23.162Z,3.76
2018-02-02T23:28:50.743Z,3.72
2018-02-02T23:31:18.291Z,3.68
2018-02-02T23:33:45.927Z,3.66
2018-02-02T23:36:13.488Z,3.54
2018-02-02T23:38:41.073Z,3.41
2018-02-02T23:41:09.562Z,3.45
2018-02-02T23:43:37.144Z,3.38
2018-02-02T23:46:04.693Z,3.36
2018-02-02T23:48:32.271Z,3.26
2018-02-02T23:50:59.857Z,3.19
2018-02-02T23:53:27.418Z,3.05
2018-02-02T23:55:55.021Z,3.07
2018-02-02T23:58:22.611Z,3.06
