createdAt,value
2018-11-27T00:02:24.278Z,27.80
2018-11-27T00:04:51.988Z,29.03
2018-11-27T00:07:19.608Z,26.83
2018-11-27T00:09:47.245Z,27.07
2018-11-27T00:12:14.839Z,26.80
2018-11-27T00:14:42.474Z,26.27
2018-11-27T00:17:10.058Z,28.33
2018-11-27T00:19:37.730Z,29.80
2018-11-27T00:22:06.026Z,29.10
2018-11-27T00:24:33.612Z,28.37
2018-11-27T00:27:01.820Z,29.00
2018-11-27T00:29:29.395Z,27.00
2018-11-27T00:31:57.057Z,28.07
2018-11-27T00:34:24.685Z,28.33
2018-11-27T00:36:52.323Z,27.90
2018-11-27T00:39:19.938Z,30.80
2018-11-27T00:41:47.580Z,25.97
2018-11-27T00:44:15.156Z,27.17
2018-11-27T00:46:42.719Z,27.47
2018-11-27T00:49:10.270Z,31.00
2018-11-27T00:51:37.868Z,25.47
2018-11-27T00:54:05.494Z,26.13
2018-11-27T00:56:33.025Z,26.90
2018-11-27T00:59:00.669Z,28.90
2018-11-27T01:01:28.267Z,30.80
2018-11-27T01:03:55.930Z,32.13
2018-11-27T01:06:23.558Z,27.87
2018-11-27T01:08:51.176Z,28.13
2018-11-27T01:11:18.779Z,27.77
2018-11-27T01:13:46.322Z,36.53
2018-11-27T01:16:13.907Z,30.37
2018-11-27T01:18:41.439Z,30.37
2018-11-27T01:21:09.045Z,32.33
2018-11-27T01:23:36.675Z,31.87
2018-11-27T01:26:04.429Z,30.50
2018-11-27T01:28:32.025Z,29.63
2018-11-27T01:30:59.587Z,27.70
2018-11-27T01:33:27.195Z,25.43
2018-11-27T01:35:54.742Z,27.37
2018-11-27T01:38:22.369Z,28.03
2018-11-27T01:40:50.001Z,33.97
2018-11-27T01:43:17.582Z,31.07
2018-11-27T01:45:45.213Z,33.03
2018-11-27T01:48:12.811Z,30.57
2018-11-27T01:50:40.410Z,32.13
2018-11-27T01:53:07.930Z,31.27
2018-11-27T01:55:35.538Z,32.97
2018-11-27T01:58:03.174Z,39.40
2018-11-27T02:00:30.852Z,35.83
2018-11-27T02:02:59.666Z,43.83
2018-11-27T02:05:27.741Z,44.27
2018-11-27T02:07:55.525Z,38.40
2018-11-27T02:10:23.234Z,43.67
2018-11-27T02:12:51.965Z,41.80
2018-11-27T02:15:20.721Z,37.63
2018-11-27T02:17:48.316Z,40.87
2018-11-27T02:20:15.994Z,35.97
2018-11-27T02:22:43.589Z,44.70
2018-11-27T02:25:16.505Z,44.37
2018-11-27T02:27:44.162Z,41.73
2018-11-27T02:30:13.395Z,46.93
2018-11-27T02:32:41.085Z,45.77
2018-11-27T02:35:10.420Z,39.47
2018-11-27T02:37:37.990Z,46.37
2018-11-27T02:40:08.046Z,46.77
2018-11-27T02:42:35.645Z,52.27
2018-11-27T02:45:03.695Z,52.17
2018-11-27T02:47:31.313Z,45.43
2018-11-27T02:49:58.917Z,45.97
2018-11-27T02:52:26.481Z,47.87
2018-11-27T02:54:54.100Z,47.80
2018-11-27T02:57:21.656Z,47.23
2018-11-27T02:59:49.207Z,47.60
2018-11-27T03:02:16.746Z,50.70
2018-11-27T03:04:44.397Z,41.83
2018-11-27T03:07:12.007Z,47.60
2018-11-27T03:09:39.597Z,42.33
2018-11-27T03:12:07.213Z,46.43
2018-11-27T03:14:34.820Z,49.03
2018-11-27T03:17:02.428Z,48.03
2018-11-27T03:19:30.020Z,49.97
2018-11-27T03:21:57.638Z,49.30
2018-11-27T03:24:25.192Z,50.20
2018-11-27T03:26:52.769Z,41.53
2018-11-27T03:29:20.380Z,44.97
2018-11-27T03:31:47.920Z,49.90
2018-11-27T03:34:15.496Z,44.30
2018-11-27T03:36:43.130Z,45.23
2018-11-27T03:39:10.753Z,44.17
2018-11-27T03:41:38.435Z,43.57
2018-11-27T03:44:06.119Z,40.13
2018-11-27T03:46:33.716Z,41.43
2018-11-27T03:49:01.255Z,44.93
2018-11-27T03:51:28.890Z,49.70
2018-11-27T03:53:56.476Z,43.60
2018-11-27T03:56:24.071Z,38.83
2018-11-27T03:58:51.617Z,40.50
2018-11-27T04:01:19.139Z,38.07
2018-11-27T04:03:46.729Z,40.27
2018-11-27T04:06:14.277Z,36.07
2018-11-27T04:08:41.868Z,38.23
2018-11-27T04:11:09.596Z,43.77
2018-11-27T04:13:37.193Z,39.57
2018-11-27T04:16:04.814Z,44.33
2018-11-27T04:18:32.448Z,40.93
2018-11-27T04:21:00.060Z,43.60
2018-11-27T04:23:27.614Z,42.60
2018-11-27T04:25:55.200Z,43.43
2018-11-27T04:28:22.829Z,37.13
2018-11-27T04:30:51.191Z,38.33
2018-11-27T04:33:18.052Z,48.80
2018-11-27T04:35:45.685Z,47.77
2018-11-27T04:38:13.306Z,43.03
2018-11-27T04:40:40.962Z,44.80
2018-11-27T04:43:08.613Z,42.47
2018-11-27T04:45:36.247Z,39.30
2018-11-27T04:48:03.843Z,40.83
2018-11-27T04:50:31.464Z,38.13
2018-11-27T04:52:59.035Z,43.30
2018-11-27T04:55:26.624Z,44.63
2018-11-27T04:57:54.206Z,44.63
2018-11-27T05:00:22.963Z,42.23
2018-11-27T05:02:50.551Z,49.03
2018-11-27T05:05:18.279Z,37.50
2018-11-27T05:07:46.576Z,42.07
2018-11-27T05:10:15.500Z,41.83
2018-11-27T05:12:43.376Z,42.10
2018-11-27T05:15:14.838Z,48.73
2018-11-27T05:17:47.840Z,40.37
2018-11-27T05:20:11.192Z,42.83
2018-11-27T05:22:38.831Z,43.57
2018-11-27T05:25:10.710Z,39.17
2018-11-27T05:27:39.082Z,43.30
2018-11-27T05:30:23.625Z,41.73
2018-11-27T05:32:51.240Z,38.00
2018-11-27T05:35:21.975Z,46.23
2018-11-27T05:37:49.976Z,41.00
2018-11-27T05:40:18.764Z,42.97
2018-11-27T05:42:47.291Z,43.50
2018-11-27T05:45:16.301Z,44.87
2018-11-27T05:47:43.958Z,47.97
2018-11-27T05:50:12.629Z,40.60
2018-11-27T05:52:40.280Z,40.97
2018-11-27T05:55:08.954Z,40.93
2018-11-27T05:57:36.697Z,44.57
2018-11-27T06:00:08.962Z,42.87
2018-11-27T06:02:36.837Z,44.17
2018-11-27T06:05:06.067Z,44.37
2018-11-27T06:07:33.675Z,41.40
2018-11-27T06:10:01.361Z,46.10
2018-11-27T06:12:28.996Z,41.73
2018-11-27T06:14:56.614Z,44.27
2018-11-27T06:17:24.161Z,41.40
2018-11-27T06:19:51.807Z,46.23
2018-11-27T06:22:19.487Z,44.20
2018-11-27T06:24:47.122Z,41.37
2018-11-27T06:27:14.743Z,47.03
2018-11-27T06:29:42.367Z,36.20
2018-11-27T06:32:09.953Z,48.33
2018-11-27T06:34:37.594Z,50.43
2018-11-27T06:37:05.362Z,41.13
2018-11-27T06:39:32.963Z,42.63
2018-11-27T06:42:00.598Z,46.53
2018-11-27T06:44:28.216Z,41.27
2018-11-27T06:46:55.777Z,43.23
2018-11-27T06:49:23.406Z,45.70
2018-11-27T06:51:51.064Z,41.50
2018-11-27T06:54:18.685Z,49.73
2018-11-27T06:56:46.328Z,38.07
2018-11-27T06:59:14.004Z,48.33
2018-11-27T07:01:41.624Z,41.60
2018-11-27T07:04:09.296Z,42.30
2018-11-27T07:06:36.895Z,48.30
2018-11-27T07:09:07.774Z,38.13
2018-11-27T07:11:35.668Z,40.00
2018-11-27T07:14:03.286Z,43.87
2018-11-27T07:16:30.848Z,41.93
2018-11-27T07:18:58.460Z,42.10
2018-11-27T07:21:26.070Z,51.20
2018-11-27T07:23:53.720Z,42.83
2018-11-27T07:26:21.345Z,37.57
2018-11-27T07:28:48.843Z,37.57
2018-11-27T07:31:16.460Z,38.63
2018-11-27T07:33:44.031Z,38.90
2018-11-27T07:36:11.647Z,40.57
2018-11-27T07:38:39.310Z,38.97
2018-11-27T07:41:06.929Z,40.03
2018-11-27T07:43:35.125Z,35.83
2018-11-27T07:46:02.767Z,43.50
2018-11-27T07:48:30.387Z,37.33
2018-11-27T07:50:58.050Z,38.90
2018-11-27T07:53:25.694Z,39.33
2018-11-27T07:55:53.245Z,34.00
2018-11-27T07:58:20.817Z,40.67
2018-11-27T08:00:48.415Z,38.47
2018-11-27T08:03:16.026Z,44.37
2018-11-27T08:05:43.583Z,39.20
2018-11-27T08:08:13.616Z,38.23
2018-11-27T08:10:42.138Z,32.93
2018-11-27T08:13:09.940Z,38.97
2018-11-27T08:15:37.529Z,39.10
2018-11-27T08:18:05.295Z,34.43
2018-11-27T08:20:33.627Z,34.03
2018-11-27T08:23:01.262Z,32.23
2018-11-27T08:25:28.896Z,35.60
2018-11-27T08:27:56.499Z,40.53
2018-11-27T08:30:24.235Z,38.97
2018-11-27T08:32:52.689Z,35.50
2018-11-27T08:35:23.439Z,33.87
2018-11-27T08:37:52.081Z,35.73
2018-11-27T08:40:20.892Z,31.57
2018-11-27T08:42:48.486Z,36.50
2018-11-27T08:45:17.203Z,38.10
2018-11-27T08:47:45.558Z,35.73
2018-11-27T08:50:15.332Z,31.87
2018-11-27T08:52:46.637Z,36.03
2018-11-27T08:55:14.037Z,32.47
2018-11-27T08:57:43.119Z,36.80
2018-11-27T09:00:17.852Z,32.23
2018-11-27T09:02:45.570Z,35.67
2018-11-27T09:05:13.478Z,39.57
2018-11-27T09:07:41.552Z,33.07
2018-11-27T09:10:12.460Z,40.50
2018-11-27T09:12:40.129Z,32.27
2018-11-27T09:15:09.687Z,39.13
2018-11-27T09:17:37.318Z,35.20
2018-11-27T09:20:07.694Z,31.13
2018-11-27T09:22:35.312Z,34.17
2018-11-27T09:25:03.299Z,32.87
2018-11-27T09:27:30.931Z,32.97
2018-11-27T09:29:58.553Z,29.90
2018-11-27T09:32:26.181Z,57.13
2018-11-27T09:34:53.823Z,61.27
2018-11-27T09:37:21.486Z,36.73
2018-11-27T09:39:49.041Z,29.77
2018-11-27T09:42:16.617Z,26.97
2018-11-27T09:44:44.220Z,27.77
2018-11-27T09:47:11.779Z,31.67
2018-11-27T09:49:39.406Z,29.87
2018-11-27T09:52:07.092Z,34.13
2018-11-27T09:54:34.688Z,29.10
2018-11-27T09:57:02.277Z,23.17
2018-11-27T09:59:29.867Z,23.87
2018-11-27T10:01:57.469Z,26.40
2018-11-27T10:04:25.079Z,23.30
2018-11-27T10:06:52.708Z,22.53
2018-11-27T10:09:20.321Z,22.53
2018-11-27T10:11:48.012Z,29.63
2018-11-27T10:14:15.653Z,69.03
2018-11-27T10:16:43.264Z,31.80
2018-11-27T10:19:10.880Z,22.63
2018-11-27T10:21:38.495Z,28.60
2018-11-27T10:24:06.141Z,24.23
2018-11-27T10:26:33.754Z,21.70
2018-11-27T10:29:01.355Z,27.53
2018-11-27T10:31:28.961Z,32.93
2018-11-27T10:33:56.549Z,21.40
2018-11-27T10:36:24.193Z,24.73
2018-11-27T10:38:51.773Z,24.93
2018-11-27T10:41:19.297Z,27.00
2018-11-27T10:43:47.681Z,24.73
2018-11-27T10:46:14.585Z,29.23
2018-11-27T10:48:42.238Z,30.33
2018-11-27T10:51:09.855Z,30.47
2018-11-27T10:53:37.436Z,27.63
2018-11-27T10:56:05.999Z,30.23
2018-11-27T10:58:33.626Z,32.30
2018-11-27T11:01:06.737Z,29.20
2018-11-27T11:03:35.097Z,32.13
2018-11-27T11:06:04.379Z,32.13
2018-11-27T11:08:31.944Z,28.70
2018-11-27T11:10:59.601Z,28.23
2018-11-27T11:13:27.219Z,28.80
2018-11-27T11:15:54.813Z,35.23
2018-11-27T11:18:22.418Z,38.80
2018-11-27T11:20:50.014Z,32.73
2018-11-27T11:23:17.605Z,39.07
2018-11-27T11:25:45.268Z,35.07
2018-11-27T11:28:12.841Z,29.33
2018-11-27T11:30:40.419Z,31.83
2018-11-27T11:33:08.456Z,28.50
2018-11-27T11:35:36.099Z,29.37
2018-11-27T11:38:03.901Z,28.57
2018-11-27T11:40:31.504Z,33.70
2018-11-27T11:42:59.123Z,29.07
2018-11-27T11:45:26.755Z,27.23
2018-11-27T11:47:54.386Z,29.87
2018-11-27T11:50:24.084Z,28.93
2018-11-27T11:52:56.144Z,27.83
2018-11-27T11:55:23.714Z,26.73
2018-11-27T11:57:51.326Z,41.93
2018-11-27T12:00:21.637Z,34.10
2018-11-27T12:02:49.323Z,22.13
2018-11-27T12:05:16.909Z,31.00
2018-11-27T12:07:44.572Z,24.17
2018-11-27T12:10:13.325Z,28.97
2018-11-27T12:12:41.615Z,29.03
2018-11-27T12:15:11.609Z,27.87
2018-11-27T12:17:39.730Z,30.83
2018-11-27T12:20:09.380Z,29.30
2018-11-27T12:22:37.007Z,30.23
2018-11-27T12:25:06.582Z,28.27
2018-11-27T12:27:34.175Z,28.57
2018-11-27T12:30:01.851Z,28.10
2018-11-27T12:32:29.531Z,25.63
2018-11-27T12:34:57.203Z,26.63
2018-11-27T12:37:24.819Z,29.47
2018-11-27T12:39:52.483Z,31.83
2018-11-27T12:42:20.110Z,27.63
2018-11-27T12:44:47.695Z,31.17
2018-11-27T12:47:15.319Z,33.03
2018-11-27T12:49:42.985Z,29.90
2018-11-27T12:52:10.641Z,30.70
2018-11-27T12:54:38.311Z,33.40
2018-11-27T12:57:05.961Z,31.00
2018-11-27T12:59:33.631Z,32.73
2018-11-27T13:02:01.290Z,32.97
2018-11-27T13:04:28.919Z,30.03
2018-11-27T13:06:56.559Z,38.67
2018-11-27T13:09:24.096Z,25.53
2018-11-27T13:11:51.679Z,33.00
2018-11-27T13:14:19.292Z,33.13
2018-11-27T13:16:46.896Z,30.00
2018-11-27T13:19:14.495Z,30.53
2018-11-27T13:21:42.056Z,29.67
2018-11-27T13:24:09.599Z,29.77
2018-11-27T13:26:37.227Z,29.27
2018-11-27T13:29:05.484Z,30.97
2018-11-27T13:31:33.128Z,34.23
2018-11-27T13:34:05.289Z,34.83
2018-11-27T13:36:32.872Z,38.10
2018-11-27T13:39:11.963Z,32.70
2018-11-27T13:41:39.656Z,33.50
2018-11-27T13:44:07.244Z,38.10
2018-11-27T13:46:34.894Z,37.47
2018-11-27T13:49:02.548Z,36.23
2018-11-27T13:51:30.142Z,40.03
2018-11-27T13:53:57.763Z,33.87
2018-11-27T13:56:25.334Z,36.80
2018-11-27T14:02:02.906Z,42.00
2018-11-27T14:04:30.755Z,38.37
2018-11-27T14:06:58.359Z,35.20
2018-11-27T14:09:26.022Z,42.23
2018-11-27T14:11:53.615Z,31.53
2018-11-27T14:14:21.267Z,37.37
2018-11-27T14:16:48.913Z,36.77
2018-11-27T14:19:16.535Z,39.43
2018-11-27T14:21:44.126Z,43.80
2018-11-27T14:24:11.699Z,34.50
2018-11-27T14:26:39.299Z,36.47
2018-11-27T14:29:06.935Z,32.13
2018-11-27T14:31:34.596Z,33.27
2018-11-27T14:34:02.451Z,33.83
2018-11-27T14:36:30.026Z,30.97
2018-11-27T14:38:57.645Z,32.70
2018-11-27T14:41:25.200Z,37.00
2018-11-27T14:43:52.826Z,40.63
2018-11-27T14:46:20.415Z,40.87
2018-11-27T14:48:48.023Z,48.73
2018-11-27T14:51:15.631Z,43.50
2018-11-27T14:53:43.244Z,42.77
2018-11-27T14:56:10.873Z,58.00
2018-11-27T15:01:26.795Z,37.17
2018-11-27T15:03:54.412Z,36.07
2018-11-27T15:06:21.977Z,33.87
2018-11-27T15:08:49.569Z,33.73
2018-11-27T15:11:17.195Z,36.30
2018-11-27T15:13:44.763Z,33.43
2018-11-27T15:16:12.431Z,30.33
2018-11-27T15:18:40.108Z,35.47
2018-11-27T15:21:07.739Z,32.43
2018-11-27T15:23:35.443Z,30.33
2018-11-27T15:26:03.070Z,31.53
2018-11-27T15:28:30.685Z,30.83
2018-11-27T15:30:58.279Z,30.80
2018-11-27T15:33:28.260Z,41.67
2018-11-27T15:35:56.180Z,38.50
2018-11-27T15:38:23.723Z,35.13
2018-11-27T15:40:51.344Z,34.97
2018-11-27T15:43:19.151Z,31.00
2018-11-27T15:45:46.724Z,34.73
2018-11-27T15:48:14.336Z,34.83
2018-11-27T15:50:41.911Z,34.30
2018-11-27T15:53:09.502Z,33.60
2018-11-27T15:55:38.358Z,35.43
2018-11-27T15:58:09.281Z,31.57
2018-11-27T16:00:36.952Z,36.07
2018-11-27T16:03:05.163Z,35.43
2018-11-27T16:05:32.819Z,33.00
2018-11-27T16:08:00.508Z,33.53
2018-11-27T16:10:28.069Z,32.73
2018-11-27T16:12:55.710Z,38.23
2018-11-27T16:15:23.355Z,36.60
2018-11-27T16:17:50.965Z,35.67
2018-11-27T16:20:20.765Z,38.87
2018-11-27T16:22:49.479Z,36.13
2018-11-27T16:25:19.105Z,37.33
2018-11-27T16:27:46.648Z,33.83
2018-11-27T16:30:23.249Z,31.83
2018-11-27T16:32:50.839Z,29.93
2018-11-27T16:35:18.499Z,56.80
2018-11-27T16:37:48.474Z,36.70
2018-11-27T16:40:17.268Z,39.37
2018-11-27T16:45:20.322Z,38.30
2018-11-27T16:47:48.054Z,34.47
2018-11-27T16:50:16.390Z,46.97
2018-11-27T16:52:44.215Z,44.53
2018-11-27T16:55:12.938Z,44.90
2018-11-27T16:57:40.596Z,46.50
2018-11-27T17:00:21.506Z,50.27
2018-11-27T17:02:50.436Z,42.13
2018-11-27T17:05:17.718Z,40.10
2018-11-27T17:07:46.185Z,40.00
2018-11-27T17:10:14.779Z,40.00
2018-11-27T17:12:43.015Z,41.00
2018-11-27T17:15:14.584Z,44.43
2018-11-27T17:17:42.142Z,39.97
2018-11-27T17:20:19.067Z,42.63
2018-11-27T17:22:46.677Z,34.57
2018-11-27T17:25:14.307Z,37.67
2018-11-27T17:27:42.036Z,38.27
2018-11-27T17:30:12.840Z,40.83
2018-11-27T17:32:40.458Z,30.87
2018-11-27T17:35:09.660Z,34.47
2018-11-27T17:37:37.218Z,36.03
2018-11-27T17:40:08.103Z,33.70
2018-11-27T17:42:35.698Z,35.60
2018-11-27T17:45:05.216Z,33.40
2018-11-27T17:47:32.764Z,32.60
2018-11-27T17:50:00.423Z,39.10
2018-11-27T17:52:28.022Z,37.77
2018-11-27T17:54:55.637Z,34.30
2018-11-27T17:57:23.219Z,39.10
2018-11-27T17:59:50.845Z,39.77
2018-11-27T18:02:18.383Z,37.33
2018-11-27T18:04:45.999Z,41.50
2018-11-27T18:07:13.626Z,39.67
2018-11-27T18:09:41.206Z,41.00
2018-11-27T18:12:08.854Z,33.60
2018-11-27T18:14:36.400Z,34.23
2018-11-27T18:17:04.047Z,31.77
2018-11-27T18:19:31.605Z,33.67
2018-11-27T18:21:59.257Z,31.80
2018-11-27T18:24:26.855Z,37.33
2018-11-27T18:26:54.478Z,40.43
2018-11-27T18:29:22.114Z,33.63
2018-11-27T18:31:49.712Z,35.93
2018-11-27T18:34:17.331Z,34.67
2018-11-27T18:36:44.933Z,33.87
2018-11-27T18:39:12.510Z,30.97
2018-11-27T18:41:40.131Z,32.83
2018-11-27T18:44:07.751Z,34.43
2018-11-27T18:46:35.402Z,38.43
2018-11-27T18:49:03.006Z,37.10
2018-11-27T18:51:30.604Z,37.17
2018-11-27T18:53:58.186Z,35.97
2018-11-27T18:56:25.767Z,35.73
2018-11-27T18:58:53.343Z,41.23
2018-11-27T19:01:20.887Z,38.83
2018-11-27T19:03:48.502Z,38.07
2018-11-27T19:06:16.133Z,39.50
2018-11-27T19:08:43.714Z,49.03
2018-11-27T19:11:11.301Z,48.10
2018-11-27T19:13:38.856Z,50.50
2018-11-27T19:16:06.887Z,37.17
2018-11-27T19:18:34.529Z,42.80
2018-11-27T19:21:02.043Z,35.53
2018-11-27T19:23:29.663Z,38.30
2018-11-27T19:25:57.337Z,40.80
2018-11-27T19:28:24.930Z,38.83
2018-11-27T19:30:52.565Z,43.53
2018-11-27T19:33:20.172Z,45.73
2018-11-27T19:35:47.844Z,43.20
2018-11-27T19:38:16.862Z,41.67
2018-11-27T19:40:44.478Z,44.40
2018-11-27T19:43:12.108Z,43.60
2018-11-27T19:45:39.766Z,39.40
2018-11-27T19:48:08.341Z,37.17
2018-11-27T19:50:36.453Z,43.13
2018-11-27T19:53:11.676Z,47.03
2018-11-27T19:55:33.402Z,42.53
2018-11-27T19:58:01.046Z,47.13
2018-11-27T20:00:29.164Z,41.67
2018-11-27T20:02:56.851Z,42.57
2018-11-27T20:05:27.773Z,43.67
2018-11-27T20:07:55.453Z,37.30
2018-11-27T20:10:23.063Z,41.47
2018-11-27T20:12:50.766Z,39.30
2018-11-27T20:15:24.141Z,42.80
2018-11-27T20:17:52.317Z,46.03
2018-11-27T20:20:21.104Z,46.30
2018-11-27T20:22:48.879Z,43.20
2018-11-27T20:25:17.857Z,46.33
2018-11-27T20:27:45.551Z,46.67
2018-11-27T20:30:14.410Z,47.17
2018-11-27T20:32:43.433Z,39.57
2018-11-27T20:35:12.249Z,36.57
2018-11-27T20:37:40.028Z,41.07
2018-11-27T20:40:10.410Z,44.90
2018-11-27T20:42:38.025Z,44.77
2018-11-27T20:45:08.206Z,41.13
2018-11-27T20:47:35.893Z,41.10
2018-11-27T20:50:04.203Z,42.73
2018-11-27T20:52:31.811Z,44.13
2018-11-27T20:54:59.453Z,38.13
2018-11-27T20:57:27.080Z,39.40
2018-11-27T20:59:54.691Z,38.27
2018-11-27T21:02:30.639Z,45.63
2018-11-27T21:04:58.350Z,44.53
2018-11-27T21:07:26.082Z,41.90
2018-11-27T21:09:53.695Z,45.63
2018-11-27T21:12:21.269Z,45.57
2018-11-27T21:14:48.924Z,45.20
2018-11-27T21:17:17.138Z,48.77
2018-11-27T21:19:44.835Z,48.07
2018-11-27T21:22:12.489Z,44.37
2018-11-27T21:24:40.164Z,48.40
2018-11-27T21:27:07.863Z,48.50
2018-11-27T21:29:35.534Z,42.13
2018-11-27T21:32:03.193Z,42.43
2018-11-27T21:34:30.855Z,50.30
2018-11-27T21:36:58.502Z,48.77
2018-11-27T21:39:26.104Z,50.67
2018-11-27T21:41:53.761Z,53.57
2018-11-27T21:44:21.471Z,53.73
2018-11-27T21:46:49.151Z,54.67
2018-11-27T21:49:16.803Z,48.87
2018-11-27T21:51:44.372Z,51.43
2018-11-27T21:54:11.997Z,43.17
2018-11-27T21:56:39.579Z,43.27
2018-11-27T21:59:07.231Z,40.00
2018-11-27T22:01:34.827Z,45.33
2018-11-27T22:04:02.418Z,37.30
2018-11-27T22:06:30.078Z,38.87
2018-11-27T22:08:57.721Z,39.17
2018-11-27T22:11:25.349Z,40.40
2018-11-27T22:13:52.929Z,40.83
2018-11-27T22:16:20.525Z,35.77
2018-11-27T22:18:48.200Z,41.60
2018-11-27T22:21:15.790Z,43.10
2018-11-27T22:23:43.430Z,38.20
2018-11-27T22:26:11.046Z,41.47
2018-11-27T22:28:38.641Z,37.27
2018-11-27T22:31:06.469Z,39.43
2018-11-27T22:33:34.085Z,40.70
2018-11-27T22:36:01.706Z,36.37
2018-11-27T22:38:29.290Z,37.53
2018-11-27T22:40:56.894Z,44.17
2018-11-27T22:43:24.598Z,39.73
2018-11-27T22:45:52.210Z,41.37
2018-11-27T22:48:20.128Z,41.23
2018-11-27T22:50:47.507Z,55.20
2018-11-27T22:53:15.118Z,42.63
2018-11-27T22:55:42.745Z,44.40
2018-11-27T22:58:10.380Z,43.43
2018-11-27T23:00:43.839Z,41.80
2018-11-27T23:03:11.477Z,42.90
2018-11-27T23:05:39.134Z,41.77
2018-11-27T23:08:06.856Z,40.40
2018-11-27T23:10:35.941Z,38.03
2018-11-27T23:13:03.775Z,35.23
2018-11-27T23:15:31.405Z,33.30
2018-11-27T23:17:59.056Z,41.30
2018-11-27T23:20:26.723Z,45.97
2018-11-27T23:22:54.389Z,41.20
2018-11-27T23:25:21.995Z,46.60
2018-11-27T23:27:49.661Z,39.50
2018-11-27T23:30:20.877Z,34.07
2018-11-27T23:32:48.634Z,37.47
2018-11-27T23:35:16.315Z,38.73
2018-11-27T23:37:43.957Z,36.07
2018-11-27T23:40:12.841Z,43.10
2018-11-27T23:42:40.820Z,42.87
2018-11-27T23:45:12.345Z,130.10
2018-11-27T23:47:40.051Z,90.37
2018-11-27T23:50:09.183Z,69.43
2018-11-27T23:52:36.839Z,53.00
2018-11-27T23:55:05.584Z,46.27
2018-11-27T23:57:33.201Z,50.57
