createdAt,value
2018-04-13T00:01:01.213Z,983.68
2018-04-13T00:02:08.000Z,983.66
2018-04-13T00:03:13.820Z,983.70
2018-04-13T00:04:20.124Z,983.67
2018-04-13T00:05:26.484Z,983.65
2018-04-13T00:06:32.755Z,983.63
2018-04-13T00:07:39.061Z,983.64
2018-04-13T00:08:45.374Z,983.61
2018-04-13T00:09:51.702Z,983.62
2018-04-13T00:10:58.045Z,983.59
2018-04-13T00:12:04.835Z,983.60
2018-04-13T00:13:10.654Z,983.61
2018-04-13T00:14:16.991Z,983.64
2018-04-13T00:15:23.289Z,983.64
2018-04-13T00:16:29.651Z,983.67
2018-04-13T00:17:35.936Z,983.69
2018-04-13T00:18:42.260Z,983.70
2018-04-13T00:19:49.581Z,983.70
2018-04-13T00:20:54.946Z,983.74
2018-04-13T00:22:01.229Z,983.72
2018-04-13T00:23:07.551Z,983.76
2018-04-13T00:24:13.875Z,983.76
2018-04-13T00:25:20.218Z,983.75
2018-04-13T00:26:27.540Z,983.77
2018-04-13T00:27:32.847Z,983.79
2018-04-13T00:28:39.655Z,983.81
2018-04-13T00:29:45.488Z,983.82
2018-04-13T00:30:51.798Z,983.79
2018-04-13T00:31:58.638Z,983.82
2018-04-13T00:33:05.446Z,983.88
2018-04-13T00:34:10.772Z,983.80
2018-04-13T00:35:17.095Z,983.80
2018-04-13T00:36:23.480Z,983.76
2018-04-13T00:37:29.747Z,983.83
2018-04-13T00:38:36.060Z,983.79
2018-04-13T00:39:42.891Z,983.78
2018-04-13T00:40:49.213Z,983.83
2018-04-13T00:41:55.056Z,983.88
2018-04-13T00:43:01.359Z,983.86
2018-04-13T00:44:07.685Z,983.88
2018-04-13T00:45:14.011Z,983.91
2018-04-13T00:46:20.324Z,983.95
2018-04-13T00:47:26.674Z,983.95
2018-04-13T00:48:32.972Z,984.00
2018-04-13T00:49:39.306Z,984.03
2018-04-13T00:50:45.602Z,984.04
2018-04-13T00:51:51.938Z,984.06
2018-04-13T00:52:58.358Z,984.03
2018-04-13T00:54:04.528Z,984.08
2018-04-13T00:55:10.845Z,984.05
2018-04-13T00:56:17.133Z,984.07
2018-04-13T00:57:23.471Z,984.06
2018-04-13T00:58:29.748Z,984.07
2018-04-13T00:59:36.061Z,984.06
2018-04-13T01:00:43.047Z,984.02
2018-04-13T01:02:09.715Z,984.01
2018-04-13T01:03:20.876Z,984.07
2018-04-13T01:04:26.164Z,984.04
2018-04-13T01:05:32.469Z,984.03
2018-04-13T01:06:38.766Z,984.04
2018-04-13T01:07:45.599Z,984.02
2018-04-13T01:08:51.889Z,984.01
2018-04-13T01:09:58.192Z,983.99
2018-04-13T01:11:04.512Z,984.01
2018-04-13T01:12:10.386Z,984.04
2018-04-13T01:13:16.641Z,984.02
2018-04-13T01:14:23.439Z,983.99
2018-04-13T01:15:29.253Z,983.98
2018-04-13T01:16:35.562Z,983.98
2018-04-13T01:17:41.894Z,984.00
2018-04-13T01:18:48.684Z,983.96
2018-04-13T01:19:54.989Z,983.96
2018-04-13T01:21:00.805Z,983.94
2018-04-13T01:22:07.114Z,984.01
2018-04-13T01:23:13.438Z,984.01
2018-04-13T01:24:19.735Z,984.01
2018-04-13T01:25:26.048Z,984.00
2018-04-13T01:26:32.369Z,984.01
2018-04-13T01:27:39.163Z,983.97
2018-04-13T01:28:45.000Z,983.96
2018-04-13T01:29:51.296Z,983.93
2018-04-13T01:30:57.600Z,983.96
2018-04-13T01:32:03.915Z,983.92
2018-04-13T01:33:10.751Z,983.96
2018-04-13T01:34:16.555Z,983.95
2018-04-13T01:35:22.850Z,983.92
2018-04-13T01:36:29.176Z,983.90
2018-04-13T01:37:35.486Z,983.95
2018-04-13T01:38:42.820Z,983.94
2018-04-13T01:39:48.614Z,983.98
2018-04-13T01:40:55.439Z,983.99
2018-04-13T01:42:01.766Z,983.98
2018-04-13T01:43:07.061Z,983.98
2018-04-13T01:44:13.992Z,984.01
2018-04-13T01:45:21.185Z,984.00
2018-04-13T01:46:26.036Z,983.99
2018-04-13T01:47:33.340Z,984.02
2018-04-13T01:48:38.647Z,983.98
2018-04-13T01:49:45.447Z,984.01
2018-04-13T01:50:51.280Z,984.02
2018-04-13T01:51:57.621Z,984.00
2018-04-13T01:53:03.912Z,984.01
2018-04-13T01:54:10.726Z,983.98
2018-04-13T01:55:16.559Z,983.97
2018-04-13T01:56:23.882Z,983.93
2018-04-13T01:57:29.193Z,983.99
2018-04-13T01:58:35.508Z,984.03
2018-04-13T01:59:41.824Z,984.00
2018-04-13T02:00:48.650Z,984.04
2018-04-13T02:01:55.483Z,983.97
2018-04-13T02:03:00.787Z,983.98
2018-04-13T02:04:07.105Z,983.91
2018-04-13T02:05:13.408Z,983.98
2018-04-13T02:06:19.759Z,983.97
2018-04-13T02:07:26.540Z,984.00
2018-04-13T02:08:32.365Z,984.03
2018-04-13T02:09:38.711Z,983.94
2018-04-13T02:10:45.004Z,983.93
2018-04-13T02:11:51.352Z,983.92
2018-04-13T02:12:57.648Z,983.98
2018-04-13T02:14:03.967Z,983.91
2018-04-13T02:15:10.274Z,983.99
2018-04-13T02:16:16.610Z,983.94
2018-04-13T02:17:22.914Z,983.92
2018-04-13T02:18:29.227Z,983.84
2018-04-13T02:19:35.544Z,983.93
2018-04-13T02:20:42.179Z,983.89
2018-04-13T02:21:48.694Z,983.90
2018-04-13T02:22:54.992Z,983.85
2018-04-13T02:24:00.826Z,983.87
2018-04-13T02:25:07.635Z,983.85
2018-04-13T02:26:13.966Z,983.91
2018-04-13T02:27:20.250Z,983.90
2018-04-13T02:28:26.084Z,983.83
2018-04-13T02:29:33.397Z,983.83
2018-04-13T02:30:39.709Z,983.85
2018-04-13T02:31:45.048Z,983.85
2018-04-13T02:32:51.852Z,983.81
2018-04-13T02:33:57.659Z,983.81
2018-04-13T02:35:03.977Z,983.82
2018-04-13T02:36:10.396Z,983.79
2018-04-13T02:37:16.627Z,983.76
2018-04-13T02:38:23.531Z,983.80
2018-04-13T02:39:29.255Z,983.79
2018-04-13T02:40:35.557Z,983.79
2018-04-13T02:41:41.877Z,983.79
2018-04-13T02:42:48.180Z,983.75
2018-04-13T02:43:54.494Z,983.75
2018-04-13T02:45:01.298Z,983.74
2018-04-13T02:46:07.128Z,983.77
2018-04-13T02:47:13.455Z,983.77
2018-04-13T02:48:19.768Z,983.76
2018-04-13T02:49:26.067Z,983.71
2018-04-13T02:50:32.384Z,983.72
2018-04-13T02:51:38.741Z,983.71
2018-04-13T02:52:45.508Z,983.72
2018-04-13T02:53:51.827Z,983.75
2018-04-13T02:54:57.642Z,983.81
2018-04-13T02:56:03.976Z,983.74
2018-04-13T02:57:10.307Z,983.80
2018-04-13T02:58:16.577Z,983.79
2018-04-13T02:59:24.400Z,983.80
2018-04-13T03:00:30.204Z,983.76
2018-04-13T03:01:36.042Z,983.85
2018-04-13T03:02:42.371Z,983.84
2018-04-13T03:03:48.150Z,983.85
2018-04-13T03:04:55.433Z,983.84
2018-04-13T03:06:00.787Z,983.87
2018-04-13T03:07:07.120Z,983.80
2018-04-13T03:08:13.914Z,983.87
2018-04-13T03:09:19.740Z,983.88
2018-04-13T03:10:26.044Z,983.80
2018-04-13T03:11:32.398Z,983.78
2018-04-13T03:12:38.680Z,983.86
2018-04-13T03:13:44.993Z,983.85
2018-04-13T03:14:51.802Z,983.85
2018-04-13T03:15:58.136Z,983.89
2018-04-13T03:17:03.969Z,983.84
2018-04-13T03:18:10.257Z,983.92
2018-04-13T03:19:17.079Z,983.91
2018-04-13T03:20:22.911Z,983.92
2018-04-13T03:21:29.234Z,983.95
2018-04-13T03:22:35.528Z,983.97
2018-04-13T03:23:43.339Z,983.92
2018-04-13T03:24:48.675Z,983.93
2018-04-13T03:25:54.487Z,983.95
2018-04-13T03:27:00.839Z,983.96
2018-04-13T03:28:07.640Z,983.93
2018-04-13T03:29:13.454Z,983.96
2018-04-13T03:30:20.373Z,983.92
2018-04-13T03:31:26.123Z,983.96
2018-04-13T03:32:32.426Z,983.97
2018-04-13T03:33:38.744Z,984.04
2018-04-13T03:34:45.068Z,983.99
2018-04-13T03:35:51.397Z,983.99
2018-04-13T03:36:57.742Z,984.02
2018-04-13T03:38:04.045Z,984.02
2018-04-13T03:39:11.371Z,984.03
2018-04-13T03:40:16.708Z,984.01
2018-04-13T03:41:23.032Z,984.03
2018-04-13T03:42:29.386Z,983.97
2018-04-13T03:43:36.683Z,984.01
2018-04-13T03:44:42.020Z,984.09
2018-04-13T03:45:48.337Z,984.08
2018-04-13T03:46:54.699Z,984.13
2018-04-13T03:48:01.005Z,984.12
2018-04-13T03:49:07.342Z,984.18
2018-04-13T03:50:13.649Z,984.21
2018-04-13T03:51:19.987Z,984.12
2018-04-13T03:52:26.406Z,984.12
2018-04-13T03:53:32.633Z,984.12
2018-04-13T03:54:38.961Z,984.24
2018-04-13T03:55:45.288Z,984.06
2018-04-13T03:56:51.646Z,984.05
2018-04-13T03:57:57.937Z,984.04
2018-04-13T03:59:04.764Z,984.06
2018-04-13T04:00:11.596Z,984.10
2018-04-13T04:01:16.925Z,984.10
2018-04-13T04:02:23.785Z,984.08
2018-04-13T04:03:29.598Z,984.06
2018-04-13T04:04:35.920Z,984.06
2018-04-13T04:05:42.249Z,983.98
2018-04-13T04:06:48.601Z,984.06
2018-04-13T04:07:55.902Z,984.09
2018-04-13T04:09:01.238Z,984.08
2018-04-13T04:10:07.557Z,984.11
2018-04-13T04:11:14.402Z,984.11
2018-04-13T04:12:20.725Z,984.13
2018-04-13T04:13:27.039Z,984.17
2018-04-13T04:14:32.856Z,984.18
2018-04-13T04:15:39.184Z,984.17
2018-04-13T04:16:45.563Z,984.16
2018-04-13T04:17:51.857Z,984.21
2018-04-13T04:18:59.196Z,984.25
2018-04-13T04:20:04.501Z,984.25
2018-04-13T04:21:10.844Z,984.23
2018-04-13T04:22:17.178Z,984.29
2018-04-13T04:23:23.489Z,984.29
2018-04-13T04:24:30.812Z,984.26
2018-04-13T04:25:36.142Z,984.22
2018-04-13T04:26:42.967Z,984.30
2018-04-13T04:27:49.811Z,984.33
2018-04-13T04:28:55.127Z,984.26
2018-04-13T04:30:01.448Z,984.26
2018-04-13T04:31:07.785Z,984.37
2018-04-13T04:32:14.131Z,984.33
2018-04-13T04:33:20.437Z,984.27
2018-04-13T04:34:27.766Z,984.31
2018-04-13T04:35:33.097Z,984.32
2018-04-13T04:36:39.421Z,984.29
2018-04-13T04:37:45.770Z,984.41
2018-04-13T04:38:52.079Z,984.31
2018-04-13T04:39:58.421Z,984.36
2018-04-13T04:41:04.743Z,984.38
2018-04-13T04:42:11.106Z,984.42
2018-04-13T04:43:17.496Z,984.45
2018-04-13T04:44:24.728Z,984.52
2018-04-13T04:45:30.057Z,984.50
2018-04-13T04:46:36.389Z,984.47
2018-04-13T04:47:42.744Z,984.50
2018-04-13T04:48:49.047Z,984.51
2018-04-13T04:49:55.387Z,984.57
2018-04-13T04:51:01.715Z,984.54
2018-04-13T04:52:08.068Z,984.56
2018-04-13T04:53:14.368Z,984.51
2018-04-13T04:54:20.706Z,984.55
2018-04-13T04:55:27.038Z,984.53
2018-04-13T04:56:33.371Z,984.50
2018-04-13T04:57:40.116Z,984.51
2018-04-13T04:58:46.030Z,984.51
2018-04-13T04:59:52.366Z,984.51
2018-04-13T05:00:59.699Z,984.46
2018-04-13T05:02:05.033Z,984.53
2018-04-13T05:03:11.350Z,984.51
2018-04-13T05:04:18.921Z,984.52
2018-04-13T05:05:23.999Z,984.52
2018-04-13T05:06:30.341Z,984.54
2018-04-13T05:07:36.697Z,984.55
2018-04-13T05:08:43.001Z,984.55
2018-04-13T05:09:49.345Z,984.51
2018-04-13T05:10:55.667Z,984.57
2018-04-13T05:12:02.014Z,984.54
2018-04-13T05:13:08.422Z,984.52
2018-04-13T05:14:15.146Z,984.54
2018-04-13T05:15:20.997Z,984.54
2018-04-13T05:16:28.250Z,984.52
2018-04-13T05:17:33.672Z,984.56
2018-04-13T05:18:39.980Z,984.60
2018-04-13T05:19:46.322Z,984.63
2018-04-13T05:20:52.671Z,984.62
2018-04-13T05:21:59.010Z,984.63
2018-04-13T05:23:05.360Z,984.70
2018-04-13T05:24:11.669Z,984.75
2018-04-13T05:25:18.011Z,984.73
2018-04-13T05:26:24.369Z,984.79
2018-04-13T05:27:31.703Z,984.80
2018-04-13T05:28:37.673Z,984.80
2018-04-13T05:29:43.370Z,984.78
2018-04-13T05:30:49.709Z,984.79
2018-04-13T05:31:56.043Z,984.82
2018-04-13T05:33:02.412Z,984.81
2018-04-13T05:34:08.729Z,984.85
2018-04-13T05:35:15.094Z,984.85
2018-04-13T05:36:21.592Z,984.83
2018-04-13T05:37:27.767Z,984.88
2018-04-13T05:38:34.088Z,984.86
2018-04-13T05:39:40.426Z,984.91
2018-04-13T05:40:46.772Z,984.89
2018-04-13T05:41:53.109Z,984.88
2018-04-13T05:42:59.474Z,984.92
2018-04-13T05:44:05.799Z,984.92
2018-04-13T05:45:12.621Z,984.92
2018-04-13T05:46:18.988Z,984.91
2018-04-13T05:47:24.834Z,984.93
2018-04-13T05:48:31.159Z,984.92
2018-04-13T05:49:38.502Z,984.97
2018-04-13T05:50:44.856Z,984.92
2018-04-13T05:51:50.681Z,984.97
2018-04-13T05:52:56.555Z,984.95
2018-04-13T05:55:10.215Z,984.99
2018-04-13T05:56:15.580Z,985.00
2018-04-13T05:57:22.471Z,985.09
2018-04-13T05:58:28.244Z,985.13
2018-04-13T05:59:34.598Z,985.14
2018-04-13T06:00:40.939Z,985.17
2018-04-13T06:01:47.289Z,985.22
2018-04-13T06:02:53.647Z,985.29
2018-04-13T06:03:59.955Z,985.36
2018-04-13T06:05:06.799Z,985.37
2018-04-13T06:06:12.635Z,985.42
2018-04-13T06:07:19.497Z,985.43
2018-04-13T06:08:25.498Z,985.43
2018-04-13T06:09:31.662Z,985.45
2018-04-13T06:10:38.005Z,985.45
2018-04-13T06:11:44.369Z,985.51
2018-04-13T06:12:50.751Z,985.53
2018-04-13T06:13:57.042Z,985.52
2018-04-13T06:15:03.366Z,985.57
2018-04-13T06:16:09.714Z,985.57
2018-04-13T06:17:16.114Z,985.63
2018-04-13T06:18:22.421Z,985.61
2018-04-13T06:19:28.741Z,985.59
2018-04-13T06:20:35.599Z,985.65
2018-04-13T06:21:41.469Z,985.72
2018-04-13T06:22:47.790Z,985.76
2018-04-13T06:23:54.103Z,985.76
2018-04-13T06:25:00.928Z,985.81
2018-04-13T06:26:06.781Z,985.89
2018-04-13T06:27:13.150Z,985.90
2018-04-13T06:28:19.475Z,986.01
2018-04-13T06:29:25.792Z,986.08
2018-04-13T06:30:32.126Z,986.12
2018-04-13T06:31:38.457Z,986.18
2018-04-13T06:32:44.830Z,986.17
2018-04-13T06:33:51.132Z,986.22
2018-04-13T06:34:57.531Z,986.26
2018-04-13T06:36:03.781Z,986.34
2018-04-13T06:37:10.121Z,986.33
2018-04-13T06:38:15.506Z,986.44
2018-04-13T06:39:22.793Z,986.44
2018-04-13T06:40:29.082Z,986.55
2018-04-13T06:41:35.413Z,986.58
2018-04-13T06:42:41.747Z,986.64
2018-04-13T06:43:49.057Z,986.67
2018-04-13T06:44:54.355Z,986.75
2018-04-13T06:46:00.678Z,986.80
2018-04-13T06:47:06.983Z,986.84
2018-04-13T06:48:13.316Z,986.87
2018-04-13T06:49:19.604Z,986.93
2018-04-13T06:50:25.898Z,986.97
2018-04-13T06:51:32.204Z,986.97
2018-04-13T06:52:38.522Z,987.06
2018-04-13T06:53:44.801Z,987.09
2018-04-13T06:54:51.111Z,987.11
2018-04-13T06:55:57.426Z,987.17
2018-04-13T06:57:03.682Z,987.28
2018-04-13T06:58:10.002Z,987.30
2018-04-13T06:59:16.270Z,987.29
2018-04-13T07:00:22.559Z,987.31
2018-04-13T07:01:28.839Z,987.30
2018-04-13T07:02:35.201Z,987.28
2018-04-13T07:04:48.197Z,987.33
2018-04-13T07:05:53.974Z,987.31
2018-04-13T07:07:00.269Z,987.28
2018-04-13T07:08:06.563Z,987.29
2018-04-13T07:09:12.815Z,987.31
2018-04-13T07:10:19.087Z,987.33
2018-04-13T07:11:25.370Z,987.30
2018-04-13T07:12:31.658Z,987.33
2018-04-13T07:13:37.968Z,987.37
2018-04-13T07:14:44.190Z,987.36
2018-04-13T07:15:50.457Z,987.39
2018-04-13T07:16:56.735Z,987.41
2018-04-13T07:18:03.032Z,987.42
2018-04-13T07:19:09.258Z,987.38
2018-04-13T07:20:15.529Z,987.41
2018-04-13T07:21:21.813Z,987.45
2018-04-13T07:22:28.067Z,987.39
2018-04-13T07:23:34.362Z,987.41
2018-04-13T07:24:40.611Z,987.42
2018-04-13T07:25:47.375Z,987.47
2018-04-13T07:26:53.128Z,987.41
2018-04-13T07:28:00.419Z,987.43
2018-04-13T07:29:05.665Z,987.46
2018-04-13T07:30:11.998Z,987.45
2018-04-13T07:31:18.191Z,987.43
2018-04-13T07:32:24.805Z,987.48
2018-04-13T07:33:30.739Z,987.44
2018-04-13T07:34:36.987Z,987.50
2018-04-13T07:35:43.384Z,987.53
2018-04-13T07:36:49.525Z,987.53
2018-04-13T07:37:55.799Z,987.54
2018-04-13T07:39:02.355Z,987.57
2018-04-13T07:40:08.304Z,987.60
2018-04-13T07:41:14.566Z,987.64
2018-04-13T07:42:20.830Z,987.60
2018-04-13T07:43:27.113Z,987.60
2018-04-13T07:44:34.217Z,987.58
2018-04-13T07:45:39.613Z,987.60
2018-04-13T07:46:46.076Z,987.65
2018-04-13T07:47:52.158Z,987.63
2018-04-13T07:48:58.894Z,987.64
2018-04-13T07:50:04.653Z,987.62
2018-04-13T07:51:10.911Z,987.65
2018-04-13T07:52:17.194Z,987.67
2018-04-13T07:53:23.469Z,987.65
2018-04-13T07:54:29.704Z,987.63
2018-04-13T07:55:35.960Z,987.64
2018-04-13T07:56:42.715Z,987.63
2018-04-13T07:57:48.494Z,987.62
2018-04-13T07:58:54.736Z,987.60
2018-04-13T08:00:01.002Z,987.61
2018-04-13T08:01:08.256Z,987.60
2018-04-13T08:02:13.537Z,987.63
2018-04-13T08:03:19.806Z,987.63
2018-04-13T08:04:26.047Z,987.58
2018-04-13T08:05:32.307Z,987.56
2018-04-13T08:06:38.575Z,987.54
2018-04-13T08:07:44.844Z,987.55
2018-04-13T08:08:51.120Z,987.58
2018-04-13T08:09:57.366Z,987.60
2018-04-13T08:11:03.608Z,987.59
2018-04-13T08:12:10.376Z,987.60
2018-04-13T08:13:16.333Z,987.59
2018-04-13T08:14:22.402Z,987.61
2018-04-13T08:15:28.648Z,987.60
2018-04-13T08:16:35.403Z,987.58
2018-04-13T08:17:41.184Z,987.57
2018-04-13T08:18:47.448Z,987.50
2018-04-13T08:19:53.688Z,987.52
2018-04-13T08:20:59.959Z,987.47
2018-04-13T08:22:06.215Z,987.46
2018-04-13T08:23:12.498Z,987.44
2018-04-13T08:24:18.732Z,987.45
2018-04-13T08:25:24.991Z,987.38
2018-04-13T08:26:31.266Z,987.39
2018-04-13T08:27:37.515Z,987.40
2018-04-13T08:28:43.800Z,987.39
2018-04-13T08:29:50.035Z,987.46
2018-04-13T08:30:56.422Z,987.46
2018-04-13T08:32:03.048Z,987.47
2018-04-13T08:33:08.843Z,987.53
2018-04-13T08:34:15.110Z,987.47
2018-04-13T08:35:21.887Z,987.45
2018-04-13T08:36:27.627Z,987.48
2018-04-13T08:37:33.892Z,987.45
2018-04-13T08:38:40.217Z,987.48
2018-04-13T08:39:46.432Z,987.48
2018-04-13T08:40:52.690Z,987.53
2018-04-13T08:41:58.955Z,987.58
2018-04-13T08:43:05.251Z,987.63
2018-04-13T08:44:11.513Z,987.63
2018-04-13T08:45:17.776Z,987.62
2018-04-13T08:46:24.039Z,987.67
2018-04-13T08:47:30.386Z,987.67
2018-04-13T08:48:36.713Z,987.65
2018-04-13T08:49:42.856Z,987.68
2018-04-13T08:50:49.137Z,987.67
2018-04-13T08:51:55.403Z,987.71
2018-04-13T08:53:01.733Z,987.72
2018-04-13T08:54:07.950Z,987.71
2018-04-13T08:55:14.251Z,987.74
2018-04-13T08:56:20.500Z,987.72
2018-04-13T08:57:26.811Z,987.77
2018-04-13T08:58:33.079Z,987.80
2018-04-13T08:59:39.347Z,987.80
2018-04-13T09:00:45.617Z,987.85
2018-04-13T09:01:51.889Z,987.79
2018-04-13T09:02:58.168Z,987.89
2018-04-13T09:04:04.480Z,987.97
2018-04-13T09:05:10.740Z,988.01
2018-04-13T09:06:17.013Z,988.07
2018-04-13T09:07:23.786Z,988.15
2018-04-13T09:08:29.597Z,988.21
2018-04-13T09:09:35.869Z,988.23
2018-04-13T09:10:42.632Z,988.24
2018-04-13T09:11:48.417Z,988.24
2018-04-13T09:12:54.706Z,988.29
2018-04-13T09:14:01.009Z,988.35
2018-04-13T09:15:07.261Z,988.39
2018-04-13T09:16:13.557Z,988.38
2018-04-13T09:17:19.818Z,988.43
2018-04-13T09:18:26.110Z,988.49
2018-04-13T09:19:32.395Z,988.51
2018-04-13T09:20:38.639Z,988.48
2018-04-13T09:21:44.925Z,988.46
2018-04-13T09:22:52.304Z,988.49
2018-04-13T09:23:57.489Z,988.46
2018-04-13T09:25:03.758Z,988.46
2018-04-13T09:26:10.013Z,988.46
2018-04-13T09:27:16.399Z,988.48
2018-04-13T09:28:22.567Z,988.48
2018-04-13T09:29:28.864Z,988.44
2018-04-13T09:30:35.097Z,988.41
2018-04-13T09:31:41.376Z,988.42
2018-04-13T09:32:47.667Z,988.39
2018-04-13T09:33:53.932Z,988.40
2018-04-13T09:35:00.214Z,988.40
2018-04-13T09:36:06.499Z,988.40
2018-04-13T09:37:12.749Z,988.44
2018-04-13T09:38:19.033Z,988.41
2018-04-13T09:39:25.317Z,988.38
2018-04-13T09:40:31.558Z,988.38
2018-04-13T09:41:37.862Z,988.36
2018-04-13T09:42:44.123Z,988.38
2018-04-13T09:43:50.388Z,988.39
2018-04-13T09:44:56.702Z,988.31
2018-04-13T09:46:02.947Z,988.24
2018-04-13T09:47:09.208Z,988.23
2018-04-13T09:48:15.503Z,988.25
2018-04-13T09:49:21.791Z,988.23
2018-04-13T09:50:28.035Z,988.23
2018-04-13T09:51:34.395Z,988.25
2018-04-13T09:52:40.590Z,988.26
2018-04-13T09:53:46.860Z,988.28
2018-04-13T09:54:53.176Z,988.25
2018-04-13T09:55:59.418Z,988.26
2018-04-13T09:57:05.698Z,988.34
2018-04-13T09:58:11.974Z,988.33
2018-04-13T09:59:18.260Z,988.41
2018-04-13T10:00:24.578Z,988.41
2018-04-13T10:01:30.818Z,988.41
2018-04-13T10:02:37.103Z,988.40
2018-04-13T10:03:43.386Z,988.40
2018-04-13T10:04:49.694Z,988.48
2018-04-13T10:05:55.936Z,988.48
2018-04-13T10:07:02.230Z,988.55
2018-04-13T10:08:08.516Z,988.52
2018-04-13T10:09:14.779Z,988.50
2018-04-13T10:10:21.072Z,988.52
2018-04-13T10:11:27.332Z,988.54
2018-04-13T10:12:33.612Z,988.54
2018-04-13T10:13:39.889Z,988.58
2018-04-13T10:14:46.169Z,988.54
2018-04-13T10:15:52.475Z,988.53
2018-04-13T10:16:58.744Z,988.53
2018-04-13T10:18:05.027Z,988.52
2018-04-13T10:19:11.304Z,988.57
2018-04-13T10:20:17.615Z,988.60
2018-04-13T10:21:23.867Z,988.61
2018-04-13T10:22:30.162Z,988.65
2018-04-13T10:23:36.455Z,988.65
2018-04-13T10:24:42.772Z,988.73
2018-04-13T10:25:49.042Z,988.75
2018-04-13T10:26:55.326Z,988.82
2018-04-13T10:28:01.602Z,988.85
2018-04-13T10:29:07.888Z,988.87
2018-04-13T10:30:14.188Z,988.92
2018-04-13T10:31:20.797Z,988.91
2018-04-13T10:32:26.767Z,988.90
2018-04-13T10:33:33.053Z,988.92
2018-04-13T10:34:39.354Z,988.94
2018-04-13T10:35:45.670Z,989.03
2018-04-13T10:36:51.945Z,989.00
2018-04-13T10:37:58.222Z,989.02
2018-04-13T10:39:04.519Z,989.01
2018-04-13T10:40:10.841Z,988.98
2018-04-13T10:41:17.128Z,988.99
2018-04-13T10:42:23.403Z,989.05
2018-04-13T10:43:29.707Z,989.05
2018-04-13T10:44:36.512Z,989.04
2018-04-13T10:45:42.386Z,989.06
2018-04-13T10:46:48.640Z,989.02
2018-04-13T10:47:54.907Z,989.03
2018-04-13T10:49:01.221Z,989.07
2018-04-13T10:50:07.516Z,989.06
2018-04-13T10:51:13.850Z,989.05
2018-04-13T10:52:20.142Z,989.06
2018-04-13T10:53:26.436Z,989.04
2018-04-13T10:54:32.749Z,989.09
2018-04-13T10:55:39.053Z,989.12
2018-04-13T10:56:45.529Z,989.15
2018-04-13T10:57:51.656Z,989.15
2018-04-13T10:58:57.960Z,989.15
2018-04-13T11:00:04.712Z,989.14
2018-04-13T11:01:10.589Z,989.15
2018-04-13T11:02:16.870Z,989.11
2018-04-13T11:03:23.186Z,989.09
2018-04-13T11:04:29.496Z,989.13
2018-04-13T11:05:35.798Z,989.12
2018-04-13T11:06:43.132Z,989.15
2018-04-13T11:07:48.426Z,989.13
2018-04-13T11:08:54.733Z,989.14
2018-04-13T11:10:01.053Z,989.22
2018-04-13T11:11:07.354Z,989.18
2018-04-13T11:12:13.682Z,989.22
2018-04-13T11:13:20.478Z,989.12
2018-04-13T11:14:27.772Z,989.18
2018-04-13T11:15:32.603Z,989.23
2018-04-13T11:16:38.946Z,989.19
2018-04-13T11:17:45.213Z,989.21
2018-04-13T11:18:51.591Z,989.24
2018-04-13T11:19:57.848Z,989.26
2018-04-13T11:21:04.150Z,989.32
2018-04-13T11:22:10.468Z,989.41
2018-04-13T11:23:16.753Z,989.46
2018-04-13T11:24:23.086Z,989.41
2018-04-13T11:25:29.357Z,989.44
2018-04-13T11:26:35.645Z,989.52
2018-04-13T11:27:42.027Z,989.55
2018-04-13T11:28:48.250Z,989.53
2018-04-13T11:29:54.548Z,989.59
2018-04-13T11:31:00.888Z,989.56
2018-04-13T11:32:07.207Z,989.53
2018-04-13T11:33:13.422Z,989.56
2018-04-13T11:34:19.720Z,989.63
2018-04-13T11:35:26.467Z,989.60
2018-04-13T11:36:32.377Z,989.61
2018-04-13T11:37:38.616Z,989.63
2018-04-13T11:38:44.906Z,989.66
2018-04-13T11:39:51.167Z,989.64
2018-04-13T11:40:57.457Z,989.63
2018-04-13T11:42:03.828Z,989.69
2018-04-13T11:43:10.059Z,989.72
2018-04-13T11:44:16.337Z,989.75
2018-04-13T11:45:22.627Z,989.82
2018-04-13T11:46:28.909Z,989.77
2018-04-13T11:47:35.214Z,989.83
2018-04-13T11:48:42.944Z,989.82
2018-04-13T11:49:47.773Z,989.84
2018-04-13T11:50:54.070Z,989.87
2018-04-13T11:52:00.356Z,989.84
2018-04-13T11:53:06.657Z,989.86
2018-04-13T11:54:12.930Z,989.95
2018-04-13T11:55:19.246Z,989.96
2018-04-13T11:56:25.499Z,989.95
2018-04-13T11:57:31.796Z,989.92
2018-04-13T11:58:38.122Z,989.97
2018-04-13T11:59:44.351Z,989.98
2018-04-13T12:00:50.637Z,990.02
2018-04-13T12:01:56.923Z,990.01
2018-04-13T12:03:03.211Z,989.99
2018-04-13T12:04:09.466Z,990.06
2018-04-13T12:05:15.751Z,990.05
2018-04-13T12:06:22.031Z,990.08
2018-04-13T12:07:28.411Z,990.12
2018-04-13T12:08:34.606Z,990.14
2018-04-13T12:09:40.860Z,990.20
2018-04-13T12:10:47.122Z,990.18
2018-04-13T12:11:53.403Z,990.29
2018-04-13T12:12:59.687Z,990.32
2018-04-13T12:14:05.979Z,990.29
2018-04-13T12:15:12.218Z,990.36
2018-04-13T12:16:18.486Z,990.40
2018-04-13T12:17:24.760Z,990.49
2018-04-13T12:18:31.023Z,990.50
2018-04-13T12:19:37.319Z,990.56
2018-04-13T12:20:43.735Z,990.62
2018-04-13T12:21:49.876Z,990.58
2018-04-13T12:22:56.252Z,990.57
2018-04-13T12:24:02.617Z,990.67
2018-04-13T12:25:09.296Z,990.61
2018-04-13T12:26:15.014Z,990.68
2018-04-13T12:27:21.233Z,990.75
2018-04-13T12:28:28.013Z,990.76
2018-04-13T12:29:33.905Z,990.82
2018-04-13T12:30:40.041Z,990.88
2018-04-13T12:31:46.860Z,990.92
2018-04-13T12:32:52.544Z,990.92
2018-04-13T12:33:58.925Z,991.04
2018-04-13T12:35:05.200Z,991.14
2018-04-13T12:36:11.448Z,991.09
2018-04-13T12:37:17.615Z,991.22
2018-04-13T12:38:23.985Z,991.22
2018-04-13T12:39:30.205Z,991.23
2018-04-13T12:40:36.395Z,991.31
2018-04-13T12:41:42.690Z,991.37
2018-04-13T12:42:48.995Z,991.38
2018-04-13T12:43:55.800Z,991.42
2018-04-13T12:45:02.216Z,991.43
2018-04-13T12:46:07.808Z,991.45
2018-04-13T12:47:14.011Z,991.46
2018-04-13T12:48:20.275Z,991.51
2018-04-13T12:49:26.617Z,991.48
2018-04-13T12:50:32.863Z,991.52
2018-04-13T12:51:39.054Z,991.62
2018-04-13T12:52:45.953Z,991.61
2018-04-13T12:53:52.186Z,991.61
2018-04-13T12:54:59.729Z,991.64
2018-04-13T12:56:04.296Z,991.65
2018-04-13T12:57:10.490Z,991.66
2018-04-13T12:58:16.993Z,991.66
2018-04-13T12:59:23.104Z,991.70
2018-04-13T13:00:29.221Z,991.72
2018-04-13T13:01:35.528Z,991.79
2018-04-13T13:02:41.847Z,991.78
2018-04-13T13:03:48.079Z,991.83
2018-04-13T13:04:54.975Z,991.88
2018-04-13T13:06:00.669Z,991.93
2018-04-13T13:07:06.873Z,992.02
2018-04-13T13:08:13.619Z,992.03
2018-04-13T13:09:19.443Z,992.11
2018-04-13T13:10:25.800Z,992.13
2018-04-13T13:11:32.763Z,992.12
2018-04-13T13:12:38.305Z,992.08
2018-04-13T13:13:44.501Z,992.07
2018-04-13T13:14:51.045Z,992.13
2018-04-13T13:15:57.471Z,992.09
2018-04-13T13:17:04.112Z,991.88
2018-04-13T13:18:09.582Z,991.94
2018-04-13T13:19:15.981Z,991.99
2018-04-13T13:20:22.095Z,992.08
2018-04-13T13:21:28.606Z,992.07
2018-04-13T13:23:41.026Z,992.09
2018-04-13T13:24:47.159Z,992.01
2018-04-13T13:25:53.468Z,992.09
2018-04-13T13:26:59.720Z,992.10
2018-04-13T13:28:05.997Z,992.09
2018-04-13T13:29:12.381Z,992.14
2018-04-13T13:30:18.500Z,992.14
2018-04-13T13:31:24.769Z,992.15
2018-04-13T13:32:31.507Z,992.16
2018-04-13T13:33:37.218Z,992.20
2018-04-13T13:34:43.748Z,992.21
2018-04-13T13:35:49.756Z,992.20
2018-04-13T13:36:56.019Z,992.24
2018-04-13T13:38:02.377Z,992.23
2018-04-13T13:39:08.573Z,992.27
2018-04-13T13:40:14.834Z,992.30
2018-04-13T13:41:21.097Z,992.33
2018-04-13T13:42:27.860Z,992.31
2018-04-13T13:43:34.116Z,992.35
2018-04-13T13:44:39.912Z,992.36
2018-04-13T13:45:46.146Z,992.37
2018-04-13T13:46:52.435Z,992.34
2018-04-13T13:47:58.666Z,992.40
2018-04-13T13:49:04.945Z,992.36
2018-04-13T13:50:11.218Z,992.47
2018-04-13T13:51:17.472Z,992.45