createdAt,value
2018-05-04T00:00:05.763Z,31.70
2018-05-04T00:02:36.503Z,31.69
2018-05-04T00:05:05.825Z,31.66
2018-05-04T00:07:35.507Z,31.62
2018-05-04T00:10:04.408Z,31.59
2018-05-04T00:12:34.145Z,31.56
2018-05-04T00:15:03.437Z,31.57
2018-05-04T00:17:32.692Z,31.54
2018-05-04T00:20:02.674Z,31.52
2018-05-04T00:22:31.859Z,31.47
2018-05-04T00:25:01.167Z,31.53
2018-05-04T00:27:30.745Z,31.50
2018-05-04T00:30:01.239Z,31.50
2018-05-04T00:32:30.755Z,31.55
2018-05-04T00:35:00.329Z,31.53
2018-05-04T00:37:30.506Z,31.50
2018-05-04T00:39:59.308Z,31.52
2018-05-04T00:42:29.151Z,31.54
2018-05-04T00:44:58.886Z,31.59
2018-05-04T00:47:30.217Z,31.57
2018-05-04T00:49:59.537Z,31.59
2018-05-04T00:52:29.731Z,31.53
2018-05-04T00:54:59.394Z,31.50
2018-05-04T00:57:29.138Z,31.49
2018-05-04T00:59:58.809Z,31.54
2018-05-04T01:02:27.707Z,31.49
2018-05-04T01:04:56.399Z,31.47
2018-05-04T01:07:26.463Z,31.47
2018-05-04T01:09:55.701Z,31.43
2018-05-04T01:12:25.346Z,31.44
2018-05-04T01:14:55.150Z,31.48
2018-05-04T01:17:24.999Z,31.47
2018-05-04T01:19:55.097Z,31.45
2018-05-04T01:22:26.008Z,31.46
2018-05-04T01:24:56.288Z,31.47
2018-05-04T01:27:26.218Z,31.46
2018-05-04T01:29:56.470Z,31.43
2018-05-04T01:32:26.102Z,31.36
2018-05-04T01:34:55.971Z,31.41
2018-05-04T01:37:25.661Z,31.36
2018-05-04T01:39:55.293Z,31.20
2018-05-04T01:42:24.252Z,31.18
2018-05-04T01:47:48.159Z,31.08
2018-05-04T01:50:17.786Z,31.10
2018-05-04T01:52:47.416Z,31.06
2018-05-04T01:55:17.307Z,31.11
2018-05-04T01:57:46.546Z,31.12
2018-05-04T02:00:16.192Z,31.15
2018-05-04T02:02:46.036Z,31.08
2018-05-04T02:05:16.007Z,31.06
2018-05-04T02:07:45.237Z,31.07
2018-05-04T02:10:14.913Z,31.13
2018-05-04T02:12:44.341Z,31.09
2018-05-04T02:15:14.649Z,31.12
2018-05-04T02:17:43.912Z,31.17
2018-05-04T02:20:12.977Z,31.07
2018-05-04T02:22:43.070Z,31.04
2018-05-04T02:25:12.897Z,31.06
2018-05-04T02:27:42.596Z,31.14
2018-05-04T02:30:12.045Z,31.08
2018-05-04T02:32:41.617Z,31.15
2018-05-04T02:35:11.934Z,31.11
2018-05-04T02:37:41.985Z,31.09
2018-05-04T02:40:11.291Z,31.12
2018-05-04T02:42:41.544Z,31.26
2018-05-04T02:45:12.226Z,31.15
2018-05-04T02:47:42.351Z,31.17
2018-05-04T02:50:11.406Z,31.23
2018-05-04T02:52:41.257Z,31.16
2018-05-04T02:55:10.863Z,31.22
2018-05-04T02:57:40.767Z,31.22
2018-05-04T03:00:10.140Z,31.22
2018-05-04T03:02:40.128Z,31.20
2018-05-04T03:05:09.648Z,31.19
2018-05-04T03:07:38.392Z,31.19
2018-05-04T03:10:07.501Z,31.18
2018-05-04T03:12:37.061Z,31.24
2018-05-04T03:15:06.472Z,31.27
2018-05-04T03:17:36.283Z,31.25
2018-05-04T03:20:06.393Z,31.22
2018-05-04T03:22:35.663Z,31.18
2018-05-04T03:25:04.933Z,31.16
2018-05-04T03:27:34.043Z,31.13
2018-05-04T03:30:03.541Z,31.08
2018-05-04T03:32:32.869Z,31.14
2018-05-04T03:35:02.480Z,31.15
2018-05-04T03:37:32.029Z,31.17
2018-05-04T03:40:00.765Z,31.13
2018-05-04T03:42:30.344Z,31.12
2018-05-04T03:45:00.060Z,31.17
2018-05-04T03:47:29.753Z,31.18
2018-05-04T03:49:59.222Z,31.25
2018-05-04T03:52:29.667Z,31.27
2018-05-04T03:54:58.840Z,31.26
2018-05-04T03:57:39.071Z,31.24
2018-05-04T04:00:19.577Z,31.31
2018-05-04T04:03:00.499Z,31.34
2018-05-04T04:05:29.941Z,31.36
2018-05-04T04:07:58.718Z,31.42
2018-05-04T04:10:28.059Z,31.46
2018-05-04T04:12:57.363Z,31.45
2018-05-04T04:15:26.713Z,31.41
2018-05-04T04:17:57.270Z,31.47
2018-05-04T04:20:27.611Z,31.50
2018-05-04T04:22:57.159Z,31.51
2018-05-04T04:25:28.943Z,31.54
2018-05-04T04:27:58.557Z,31.64
2018-05-04T04:30:31.909Z,31.62
2018-05-04T04:33:03.761Z,31.63
2018-05-04T04:35:34.181Z,31.61
2018-05-04T04:38:05.138Z,31.56
2018-05-04T04:40:35.985Z,31.57
2018-05-04T04:43:06.435Z,31.60
2018-05-04T04:45:36.202Z,31.68
2018-05-04T04:48:08.507Z,31.71
2018-05-04T04:50:43.470Z,31.76
2018-05-04T04:53:15.689Z,31.75
2018-05-04T04:55:46.341Z,31.76
2018-05-04T04:58:15.290Z,31.79
2018-05-04T05:00:44.947Z,31.82
2018-05-04T05:03:14.669Z,31.82
2018-05-04T05:05:44.135Z,31.80
2018-05-04T05:08:13.155Z,31.81
2018-05-04T05:10:42.620Z,31.83
2018-05-04T05:13:11.742Z,31.81
2018-05-04T05:15:40.777Z,31.82
2018-05-04T05:18:10.996Z,31.79
2018-05-04T05:20:40.494Z,31.81
2018-05-04T05:23:10.802Z,31.87
2018-05-04T05:25:40.876Z,31.90
2018-05-04T05:28:10.264Z,31.90
2018-05-04T05:30:39.481Z,31.89
2018-05-04T05:33:09.036Z,31.91
2018-05-04T05:35:38.217Z,31.91
2018-05-04T05:38:07.765Z,31.96
2018-05-04T05:40:37.366Z,31.99
2018-05-04T05:43:06.756Z,31.98
2018-05-04T05:45:36.204Z,32.00
2018-05-04T05:48:05.590Z,31.97
2018-05-04T05:50:35.447Z,31.95
2018-05-04T05:53:04.575Z,31.98
2018-05-04T05:55:34.177Z,31.92
2018-05-04T05:58:04.403Z,31.82
2018-05-04T06:00:33.978Z,31.37
2018-05-04T06:03:03.706Z,31.40
2018-05-04T06:05:32.878Z,31.38
2018-05-04T06:08:03.084Z,31.33
2018-05-04T06:10:32.033Z,30.87
2018-05-04T06:13:03.129Z,30.69
2018-05-04T06:15:33.255Z,30.64
2018-05-04T06:18:02.793Z,30.67
2018-05-04T06:20:32.568Z,31.10
2018-05-04T06:23:02.215Z,31.46
2018-05-04T06:25:31.740Z,31.66
2018-05-04T06:28:01.208Z,31.78
2018-05-04T06:30:30.974Z,31.83
2018-05-04T06:33:00.143Z,31.89
2018-05-04T06:35:30.139Z,31.91
2018-05-04T06:37:59.536Z,31.96
2018-05-04T06:40:29.001Z,31.93
2018-05-04T06:42:58.630Z,31.92
2018-05-04T06:45:28.649Z,31.94
2018-05-04T06:47:58.183Z,31.97
2018-05-04T06:50:27.173Z,32.00
2018-05-04T06:52:57.014Z,32.04
2018-05-04T06:55:26.425Z,32.08
2018-05-04T06:57:55.959Z,32.13
2018-05-04T07:00:25.365Z,32.14
2018-05-04T07:02:54.377Z,32.15
2018-05-04T07:05:23.422Z,32.17
2018-05-04T07:07:52.710Z,32.22
2018-05-04T07:10:21.804Z,32.24
2018-05-04T07:12:50.443Z,32.22
2018-05-04T07:15:19.886Z,32.22
2018-05-04T07:17:48.918Z,32.24
2018-05-04T07:20:18.144Z,32.22
2018-05-04T07:22:48.881Z,32.22
2018-05-04T07:25:18.035Z,32.21
2018-05-04T07:27:47.533Z,32.22
2018-05-04T07:30:17.033Z,32.21
2018-05-04T07:32:46.872Z,32.25
2018-05-04T07:35:16.329Z,32.28
2018-05-04T07:37:45.663Z,32.24
2018-05-04T07:40:15.395Z,32.25
2018-05-04T07:42:44.796Z,32.28
2018-05-04T07:45:13.994Z,32.33
2018-05-04T07:47:43.382Z,32.34
2018-05-04T07:50:12.971Z,32.36
2018-05-04T07:52:42.773Z,32.37
2018-05-04T07:55:12.077Z,32.41
2018-05-04T07:57:41.683Z,32.42
2018-05-04T08:00:10.661Z,32.44
2018-05-04T08:02:40.678Z,32.43
2018-05-04T08:05:10.802Z,32.43
2018-05-04T08:07:39.617Z,32.41
2018-05-04T08:10:09.099Z,32.43
2018-05-04T08:12:38.542Z,32.45
2018-05-04T08:15:06.960Z,32.43
2018-05-04T08:17:36.148Z,32.46
2018-05-04T08:20:06.219Z,32.47
2018-05-04T08:22:35.480Z,32.46
2018-05-04T08:25:05.519Z,32.47
2018-05-04T08:27:34.698Z,32.52
2018-05-04T08:30:03.507Z,32.37
2018-05-04T08:32:33.055Z,32.47
2018-05-04T08:35:02.277Z,32.51
2018-05-04T08:40:27.282Z,32.56
2018-05-04T08:42:56.719Z,32.59
2018-05-04T08:45:26.325Z,32.61
2018-05-04T08:47:55.770Z,32.62
2018-05-04T08:50:25.335Z,32.64
2018-05-04T08:52:54.315Z,32.67
2018-05-04T08:55:23.463Z,32.69
2018-05-04T08:57:53.266Z,32.66
2018-05-04T09:00:22.606Z,32.66
2018-05-04T09:02:52.069Z,32.70
2018-05-04T09:05:21.530Z,32.74
2018-05-04T09:07:50.913Z,32.75
2018-05-04T09:10:20.880Z,32.72
2018-05-04T09:12:49.953Z,32.75
2018-05-04T09:15:19.429Z,32.77
2018-05-04T09:17:50.744Z,32.75
2018-05-04T09:20:20.230Z,32.78
2018-05-04T09:22:49.457Z,32.83
2018-05-04T09:25:19.353Z,32.85
2018-05-04T09:27:48.446Z,32.83
2018-05-04T09:30:17.882Z,32.88
2018-05-04T09:32:47.044Z,32.91
2018-05-04T09:35:16.529Z,32.90
2018-05-04T09:37:45.962Z,32.90
2018-05-04T09:40:15.661Z,32.68
2018-05-04T09:42:44.736Z,32.70
2018-05-04T09:45:14.354Z,32.81
2018-05-04T09:47:43.540Z,32.86
2018-05-04T09:50:13.062Z,32.91
2018-05-04T09:52:42.550Z,32.90
2018-05-04T09:55:11.703Z,32.92
2018-05-04T09:57:40.908Z,32.95
2018-05-04T10:00:10.336Z,32.96
2018-05-04T10:02:40.129Z,32.99
2018-05-04T10:05:09.271Z,32.99
2018-05-04T10:07:38.728Z,33.02
2018-05-04T10:10:07.740Z,33.07
2018-05-04T10:12:36.939Z,33.08
2018-05-04T10:15:07.623Z,33.10
2018-05-04T10:17:37.099Z,32.84
2018-05-04T10:20:06.169Z,32.92
2018-05-04T10:22:35.548Z,33.03
2018-05-04T10:25:05.091Z,33.10
2018-05-04T10:27:34.470Z,33.14
2018-05-04T10:30:04.831Z,33.15
2018-05-04T10:32:34.022Z,33.18
2018-05-04T10:35:05.789Z,33.20
2018-05-04T10:37:34.616Z,33.20
2018-05-04T10:40:04.202Z,33.22
2018-05-04T10:42:33.455Z,33.24
2018-05-04T10:45:02.875Z,33.25
2018-05-04T10:47:32.251Z,33.20
2018-05-04T10:50:01.488Z,33.27
2018-05-04T10:52:30.360Z,33.30
2018-05-04T10:54:59.534Z,33.00
2018-05-04T10:57:28.998Z,32.85
2018-05-04T10:59:58.495Z,33.09
2018-05-04T11:02:27.804Z,33.21
2018-05-04T11:04:57.059Z,33.26
2018-05-04T11:07:27.310Z,33.28
2018-05-04T11:09:56.230Z,33.31
2018-05-04T11:12:25.862Z,33.35
2018-05-04T11:14:55.902Z,33.38
2018-05-04T11:17:25.343Z,33.39
2018-05-04T11:19:54.723Z,33.41
2018-05-04T11:22:24.255Z,33.41
2018-05-04T11:24:53.367Z,33.43
2018-05-04T11:27:23.357Z,33.44
2018-05-04T11:29:53.508Z,33.47
2018-05-04T11:32:23.325Z,33.49
2018-05-04T11:34:52.685Z,33.48
2018-05-04T11:37:21.929Z,33.49
2018-05-04T11:39:51.972Z,33.51
2018-05-04T11:42:21.616Z,33.50
2018-05-04T11:44:50.286Z,33.48
2018-05-04T11:47:19.578Z,33.50
2018-05-04T11:49:48.944Z,33.52
2018-05-04T11:52:18.097Z,33.51
2018-05-04T11:54:47.637Z,33.51
2018-05-04T11:57:17.016Z,33.53
2018-05-04T11:59:46.467Z,33.54
2018-05-04T12:02:15.595Z,33.54
2018-05-04T12:04:45.834Z,33.57
2018-05-04T12:07:14.796Z,33.61
2018-05-04T12:09:43.902Z,33.61
2018-05-04T12:12:13.265Z,33.62
2018-05-04T12:14:42.469Z,33.63
2018-05-04T12:17:11.479Z,33.63
2018-05-04T12:19:41.098Z,33.63
2018-05-04T12:22:09.873Z,33.64
2018-05-04T12:24:38.883Z,33.64
2018-05-04T12:27:07.987Z,33.62
2018-05-04T12:29:36.902Z,33.64
2018-05-04T12:32:07.736Z,33.64
2018-05-04T12:40:16.565Z,33.61
2018-05-04T12:42:45.687Z,33.60
2018-05-04T12:45:14.750Z,33.58
2018-05-04T12:47:44.160Z,33.61
2018-05-04T12:50:13.338Z,33.62
2018-05-04T12:52:42.338Z,33.62
2018-05-04T12:55:11.072Z,33.65
2018-05-04T12:57:40.111Z,33.67
2018-05-04T13:00:09.406Z,33.68
2018-05-04T13:02:39.065Z,33.70
2018-05-04T13:05:07.953Z,33.73
2018-05-04T13:07:36.781Z,33.73
2018-05-04T13:10:06.103Z,33.73
2018-05-04T13:12:35.097Z,33.74
2018-05-04T13:15:04.620Z,33.74
2018-05-04T13:17:33.651Z,33.77
2018-05-04T13:20:03.166Z,33.74
2018-05-04T13:22:32.951Z,33.75
2018-05-04T13:25:02.021Z,33.77
2018-05-04T13:27:31.525Z,33.67
2018-05-04T13:30:01.007Z,33.74
2018-05-04T13:32:31.031Z,33.78
2018-05-04T13:35:00.647Z,33.80
2018-05-04T13:37:30.695Z,33.80
2018-05-04T13:40:00.065Z,33.79
2018-05-04T13:42:29.143Z,33.79
2018-05-04T13:44:57.997Z,33.80
2018-05-04T13:47:27.071Z,33.79
2018-05-04T13:49:56.200Z,33.80
2018-05-04T13:52:25.553Z,33.78
2018-05-04T13:54:54.787Z,33.79
2018-05-04T13:57:24.056Z,33.77
2018-05-04T13:59:53.262Z,33.75
2018-05-04T14:02:22.829Z,33.76
2018-05-04T14:04:53.106Z,33.75
2018-05-04T14:07:22.149Z,33.74
2018-05-04T14:09:51.173Z,33.65
2018-05-04T14:12:20.967Z,33.66
2018-05-04T14:14:50.478Z,33.68
2018-05-04T14:17:19.012Z,33.72
2018-05-04T14:19:48.880Z,33.69
2018-05-04T14:22:17.716Z,33.68
2018-05-04T14:24:46.860Z,33.67
2018-05-04T14:27:15.828Z,33.66
2018-05-04T14:29:44.871Z,33.67
2018-05-04T14:32:14.191Z,33.65
2018-05-04T14:34:44.949Z,33.65
2018-05-04T14:37:14.362Z,33.66
2018-05-04T14:39:44.350Z,33.67
2018-05-04T14:42:13.614Z,33.66
2018-05-04T14:44:42.411Z,33.66
2018-05-04T14:47:11.823Z,33.67
2018-05-04T14:49:41.284Z,33.67
2018-05-04T14:52:11.025Z,33.66
2018-05-04T14:54:40.547Z,33.66
2018-05-04T14:57:10.668Z,33.64
2018-05-04T14:59:39.767Z,33.65
2018-05-04T15:02:09.175Z,33.64
2018-05-04T15:04:38.917Z,33.65
2018-05-04T15:07:07.891Z,33.66
2018-05-04T15:09:37.711Z,33.68
2018-05-04T15:12:07.100Z,33.68
2018-05-04T15:14:37.305Z,33.68
2018-05-04T15:17:06.540Z,33.69
2018-05-04T15:19:35.962Z,33.68
2018-05-04T15:22:05.662Z,33.54
2018-05-04T15:24:34.894Z,33.65
2018-05-04T15:27:04.364Z,33.67
2018-05-04T15:29:33.794Z,33.68
2018-05-04T15:32:02.846Z,33.68
2018-05-04T15:34:32.649Z,33.68
2018-05-04T15:37:01.977Z,33.65
2018-05-04T15:39:31.249Z,33.61
2018-05-04T15:42:00.854Z,33.63
2018-05-04T15:44:30.554Z,33.60
2018-05-04T15:47:00.154Z,33.58
2018-05-04T15:49:29.609Z,33.58
2018-05-04T15:52:04.825Z,33.51
2018-05-04T15:54:33.799Z,33.59
2018-05-04T15:57:04.436Z,33.58
2018-05-04T15:59:37.759Z,33.59
2018-05-04T16:02:08.069Z,33.60
2018-05-04T16:04:37.647Z,33.61
2018-05-04T16:07:07.597Z,33.66
2018-05-04T16:09:36.935Z,33.67
2018-05-04T16:12:07.370Z,33.70
2018-05-04T16:14:37.783Z,33.72
2018-05-04T16:17:07.307Z,33.73
2018-05-04T16:19:36.918Z,33.77
2018-05-04T16:22:06.048Z,33.77
2018-05-04T16:24:36.495Z,33.77
2018-05-04T16:27:06.260Z,33.76
2018-05-04T16:29:35.374Z,33.76
2018-05-04T16:32:05.184Z,33.76
2018-05-04T16:34:34.520Z,33.74
2018-05-04T16:37:05.666Z,33.76
2018-05-04T16:39:35.025Z,33.75
2018-05-04T16:42:04.423Z,33.75
2018-05-04T16:44:33.396Z,33.72
2018-05-04T16:47:08.410Z,33.73
2018-05-04T16:49:37.941Z,33.73
2018-05-04T16:52:07.167Z,33.74
2018-05-04T16:54:35.655Z,33.74
2018-05-04T16:57:04.518Z,33.75
2018-05-04T16:59:33.164Z,33.75
2018-05-04T17:02:03.054Z,33.76
2018-05-04T17:04:32.484Z,33.74
2018-05-04T17:07:02.678Z,33.74
2018-05-04T17:09:32.795Z,33.76
2018-05-04T17:12:02.108Z,33.77
2018-05-04T17:14:31.324Z,33.77
2018-05-04T17:17:01.835Z,33.76
2018-05-04T17:19:30.811Z,33.76
2018-05-04T17:22:00.567Z,33.77
2018-05-04T17:24:30.364Z,33.77
2018-05-04T17:27:00.184Z,33.76
2018-05-04T17:29:29.957Z,33.74
2018-05-04T17:31:59.825Z,33.75
2018-05-04T17:34:29.163Z,33.73
2018-05-04T17:36:57.805Z,33.59
2018-05-04T17:39:28.024Z,33.57
2018-05-04T17:41:56.889Z,33.63
2018-05-04T17:44:25.651Z,33.69
2018-05-04T17:46:54.616Z,33.71
2018-05-04T17:49:25.008Z,33.75
2018-05-04T17:51:54.946Z,33.75
2018-05-04T17:54:24.520Z,33.74
2018-05-04T17:56:53.910Z,33.74
2018-05-04T17:59:23.292Z,33.74
2018-05-04T18:01:52.885Z,33.74
2018-05-04T18:04:21.836Z,33.74
2018-05-04T18:06:51.690Z,33.73
2018-05-04T18:09:21.108Z,33.74
2018-05-04T18:11:51.267Z,33.73
2018-05-04T18:14:20.421Z,33.73
2018-05-04T18:16:49.197Z,33.70
2018-05-04T18:19:18.533Z,33.72
2018-05-04T18:21:48.168Z,33.66
2018-05-04T18:24:17.633Z,33.17
2018-05-04T18:26:47.005Z,33.35
2018-05-04T18:29:17.994Z,33.50
2018-05-04T18:31:47.780Z,33.56
2018-05-04T18:34:17.393Z,33.60
2018-05-04T18:36:46.602Z,33.61
2018-05-04T18:39:16.128Z,32.79
2018-05-04T18:41:46.656Z,33.04
2018-05-04T18:44:16.342Z,33.34
2018-05-04T18:46:46.061Z,33.47
2018-05-04T18:49:15.347Z,33.54
2018-05-04T18:51:45.028Z,33.58
2018-05-04T18:54:14.261Z,33.60
2018-05-04T18:56:43.097Z,33.59
2018-05-04T18:59:12.214Z,33.58
2018-05-04T19:01:41.533Z,33.58
2018-05-04T19:04:11.444Z,33.61
2018-05-04T19:06:41.551Z,33.59
2018-05-04T19:09:10.932Z,33.20
2018-05-04T19:11:40.774Z,32.83
2018-05-04T19:14:09.886Z,33.09
2018-05-04T19:16:39.096Z,33.27
2018-05-04T19:19:09.055Z,33.38
2018-05-04T19:21:37.921Z,33.43
2018-05-04T19:24:07.144Z,33.47
2018-05-04T19:26:35.948Z,33.46
2018-05-04T19:29:05.915Z,33.48
2018-05-04T19:31:35.236Z,33.48
2018-05-04T19:34:03.896Z,33.51
2018-05-04T19:36:34.037Z,33.51
2018-05-04T19:39:04.220Z,33.53
2018-05-04T19:41:33.877Z,33.53
2018-05-04T19:44:04.286Z,33.53
2018-05-04T19:46:34.561Z,33.53
2018-05-04T19:49:03.787Z,33.55
2018-05-04T19:51:32.743Z,33.52
2018-05-04T19:54:02.238Z,33.52
2018-05-04T19:56:32.303Z,33.52
2018-05-04T19:59:01.216Z,33.49
2018-05-04T20:01:30.766Z,33.46
2018-05-04T20:04:00.315Z,33.45
2018-05-04T20:06:29.637Z,33.42
2018-05-04T20:08:59.165Z,33.42
2018-05-04T20:11:28.319Z,33.41
2018-05-04T20:13:57.987Z,33.40
2018-05-04T20:16:27.383Z,33.40
2018-05-04T20:18:57.080Z,33.43
2018-05-04T20:21:26.319Z,33.42
2018-05-04T20:23:55.652Z,33.43
2018-05-04T20:26:25.283Z,33.46
2018-05-04T20:28:53.972Z,33.46
2018-05-04T20:31:23.407Z,33.44
2018-05-04T20:33:52.552Z,33.42
2018-05-04T20:36:21.742Z,33.43
2018-05-04T20:38:50.751Z,33.44
2018-05-04T20:41:20.164Z,33.46
2018-05-04T20:43:49.247Z,33.45
2018-05-04T20:46:20.560Z,33.43
2018-05-04T20:48:50.348Z,33.44
2018-05-04T20:51:19.559Z,33.44
2018-05-04T20:53:48.957Z,33.46
2018-05-04T20:56:18.299Z,33.45
2018-05-04T20:58:47.782Z,33.43
2018-05-04T21:01:16.743Z,33.41
2018-05-04T21:03:46.202Z,33.40
2018-05-04T21:06:15.356Z,33.39
2018-05-04T21:08:44.625Z,33.39
2018-05-04T21:11:14.179Z,33.41
2018-05-04T21:13:43.477Z,33.41
2018-05-04T21:16:13.425Z,33.37
2018-05-04T21:18:42.952Z,33.37
2018-05-04T21:21:12.641Z,33.40
2018-05-04T21:23:41.960Z,33.41
2018-05-04T21:26:11.473Z,33.39
2018-05-04T21:28:40.766Z,33.38
2018-05-04T21:31:10.183Z,33.33
2018-05-04T21:33:39.304Z,33.33
2018-05-04T21:36:08.595Z,33.28
2018-05-04T21:38:37.815Z,33.27
2018-05-04T21:41:07.053Z,33.30
2018-05-04T21:43:37.471Z,33.28
2018-05-04T21:46:06.729Z,33.26
2018-05-04T21:48:37.530Z,33.19
2018-05-04T21:51:07.309Z,33.24
2018-05-04T21:53:37.201Z,33.23
2018-05-04T21:56:06.169Z,33.21
2018-05-04T21:58:35.591Z,33.24
2018-05-04T22:01:05.086Z,33.28
2018-05-04T22:03:34.752Z,33.29
2018-05-04T22:06:03.579Z,33.29
2018-05-04T22:08:32.589Z,33.25
2018-05-04T22:11:02.015Z,33.29
2018-05-04T22:13:31.417Z,33.30
2018-05-04T22:16:01.202Z,33.26
2018-05-04T22:18:29.772Z,33.26
2018-05-04T22:20:59.631Z,33.22
2018-05-04T22:23:28.924Z,33.23
2018-05-04T22:25:57.780Z,33.18
2018-05-04T22:28:26.589Z,33.13
2018-05-04T22:30:56.137Z,33.12
2018-05-04T22:33:25.766Z,33.07
2018-05-04T22:35:55.062Z,33.03
2018-05-04T22:38:24.912Z,33.02
2018-05-04T22:40:54.794Z,33.00
2018-05-04T22:43:23.646Z,33.03
2018-05-04T22:45:52.786Z,33.08
2018-05-04T22:48:22.270Z,33.17
2018-05-04T22:50:53.099Z,33.17
2018-05-04T22:53:22.227Z,33.16
2018-05-04T22:55:50.899Z,33.15
2018-05-04T22:58:20.664Z,33.13
2018-05-04T23:00:49.782Z,33.12
2018-05-04T23:03:19.915Z,33.12
2018-05-04T23:05:48.922Z,33.14
2018-05-04T23:08:17.944Z,33.13
2018-05-04T23:10:47.884Z,33.11
2018-05-04T23:13:17.560Z,33.07
2018-05-04T23:15:46.726Z,33.00
2018-05-04T23:18:16.155Z,33.00
2018-05-04T23:20:45.634Z,33.01
2018-05-04T23:23:14.167Z,32.98
2018-05-04T23:25:43.387Z,32.98
2018-05-04T23:28:12.728Z,32.98
2018-05-04T23:30:42.498Z,33.01
2018-05-04T23:33:12.258Z,33.00
2018-05-04T23:35:42.363Z,33.04
2018-05-04T23:38:12.295Z,33.05
2018-05-04T23:40:42.345Z,33.07
2018-05-04T23:43:12.245Z,33.04
2018-05-04T23:45:41.065Z,33.04
2018-05-04T23:48:10.592Z,33.00
2018-05-04T23:50:40.050Z,32.98
2018-05-04T23:53:09.587Z,32.97
2018-05-04T23:55:39.348Z,32.97
2018-05-04T23:58:08.547Z,32.97
