createdAt,value
2022-07-27T00:01:08.151Z,6.10
2022-07-27T00:03:38.306Z,6.47
2022-07-27T00:06:06.718Z,6.37
2022-07-27T00:08:35.476Z,9.27
2022-07-27T00:11:04.046Z,9.70
2022-07-27T00:13:32.612Z,7.97
2022-07-27T00:16:00.763Z,9.47
2022-07-27T00:18:28.916Z,9.60
2022-07-27T00:20:58.328Z,8.43
2022-07-27T00:23:26.369Z,9.33
2022-07-27T00:25:54.871Z,9.03
2022-07-27T00:28:22.908Z,9.43
2022-07-27T00:30:51.103Z,15.93
2022-07-27T00:33:19.125Z,8.80
2022-07-27T00:35:47.207Z,9.53
2022-07-27T00:38:17.026Z,9.97
2022-07-27T00:40:45.260Z,8.70
2022-07-27T00:43:13.625Z,8.40
2022-07-27T00:45:41.846Z,8.53
2022-07-27T00:48:09.915Z,8.30
2022-07-27T00:50:38.800Z,8.00
2022-07-27T00:53:06.863Z,8.77
2022-07-27T00:55:36.593Z,8.97
2022-07-27T00:58:06.026Z,7.27
2022-07-27T01:00:34.066Z,7.30
2022-07-27T01:03:02.564Z,7.00
2022-07-27T01:05:43.401Z,7.70
2022-07-27T01:08:13.956Z,7.60
2022-07-27T01:10:45.226Z,7.97
2022-07-27T01:13:13.838Z,6.70
2022-07-27T01:15:43.082Z,8.50
2022-07-27T01:18:14.967Z,9.60
2022-07-27T01:20:43.535Z,9.33
2022-07-27T01:23:12.977Z,8.17
2022-07-27T01:25:43.908Z,8.50
2022-07-27T01:28:11.975Z,9.03
2022-07-27T01:30:39.983Z,9.23
2022-07-27T01:33:10.187Z,10.53
2022-07-27T01:35:39.132Z,8.83
2022-07-27T01:38:07.957Z,8.20
2022-07-27T01:40:37.848Z,7.80
2022-07-27T01:43:06.273Z,7.97
2022-07-27T01:45:34.326Z,8.27
2022-07-27T01:48:02.608Z,8.47
2022-07-27T01:50:30.825Z,7.67
2022-07-27T01:52:58.871Z,8.60
2022-07-27T01:55:26.899Z,7.70
2022-07-27T01:58:07.346Z,9.20
2022-07-27T02:00:35.913Z,8.43
2022-07-27T02:03:06.599Z,8.20
2022-07-27T02:05:39.218Z,7.87
2022-07-27T02:08:08.578Z,8.47
2022-07-27T02:10:57.822Z,8.17
2022-07-27T02:13:26.357Z,8.73
2022-07-27T02:15:55.119Z,8.00
2022-07-27T02:18:33.773Z,7.83
2022-07-27T02:21:05.895Z,8.83
2022-07-27T02:23:37.498Z,10.43
2022-07-27T02:26:06.489Z,9.53
2022-07-27T02:28:36.756Z,10.07
2022-07-27T02:31:04.796Z,11.30
2022-07-27T02:33:35.386Z,13.07
2022-07-27T02:36:03.853Z,12.57
2022-07-27T02:38:31.969Z,12.53
2022-07-27T02:40:59.975Z,12.20
2022-07-27T02:43:28.185Z,11.83
2022-07-27T02:45:57.728Z,11.97
2022-07-27T02:48:25.813Z,12.33
2022-07-27T02:50:54.079Z,12.00
2022-07-27T02:53:22.119Z,12.03
2022-07-27T02:55:50.102Z,11.90
2022-07-27T02:58:18.161Z,12.63
2022-07-27T03:00:46.251Z,12.07
2022-07-27T03:03:15.773Z,12.03
2022-07-27T03:05:43.856Z,12.40
2022-07-27T03:08:12.036Z,12.20
2022-07-27T03:10:40.079Z,12.00
2022-07-27T03:13:08.090Z,11.73
2022-07-27T03:15:36.202Z,12.13
2022-07-27T03:18:04.896Z,11.70
2022-07-27T03:20:34.358Z,11.20
2022-07-27T03:23:02.384Z,11.60
2022-07-27T03:25:30.554Z,11.60
2022-07-27T03:28:03.830Z,11.83
2022-07-27T03:30:32.535Z,12.60
2022-07-27T03:33:00.642Z,13.17
2022-07-27T03:35:28.672Z,13.73
2022-07-27T03:37:58.058Z,12.40
2022-07-27T03:40:26.112Z,14.70
2022-07-27T03:42:54.106Z,12.07
2022-07-27T03:45:22.143Z,13.03
2022-07-27T03:47:50.170Z,12.60
2022-07-27T03:50:18.377Z,11.87
2022-07-27T03:52:46.971Z,13.03
2022-07-27T03:55:16.382Z,11.87
2022-07-27T03:57:44.478Z,11.73
2022-07-27T04:00:14.137Z,12.17
2022-07-27T04:02:42.905Z,11.47
2022-07-27T04:05:12.111Z,11.77
2022-07-27T04:07:40.823Z,12.97
2022-07-27T04:10:10.207Z,12.60
2022-07-27T04:12:40.435Z,12.80
2022-07-27T04:15:10.111Z,12.70
2022-07-27T04:17:56.433Z,12.53
2022-07-27T04:20:25.514Z,12.03
2022-07-27T04:22:53.523Z,12.30
2022-07-27T04:25:22.526Z,11.67
2022-07-27T04:27:54.414Z,13.03
2022-07-27T04:30:22.970Z,11.03
2022-07-27T04:32:51.162Z,11.13
2022-07-27T04:35:22.759Z,11.93
2022-07-27T04:37:58.356Z,11.00
2022-07-27T04:40:27.656Z,10.97
2022-07-27T04:42:57.046Z,11.73
2022-07-27T04:45:25.435Z,10.63
2022-07-27T04:47:53.420Z,10.30
2022-07-27T04:50:21.687Z,10.70
2022-07-27T04:52:50.014Z,10.20
2022-07-27T04:55:17.993Z,10.70
2022-07-27T04:57:45.991Z,10.37
2022-07-27T05:00:16.196Z,10.83
2022-07-27T05:02:44.318Z,14.47
2022-07-27T05:05:12.350Z,10.67
2022-07-27T05:07:40.366Z,12.63
2022-07-27T05:10:09.150Z,12.70
2022-07-27T05:12:37.971Z,11.50
2022-07-27T05:15:06.849Z,10.53
2022-07-27T05:17:37.417Z,10.67
2022-07-27T05:20:06.569Z,13.17
2022-07-27T05:22:39.289Z,12.50
2022-07-27T05:25:08.824Z,10.47
2022-07-27T05:27:37.508Z,12.53
2022-07-27T05:30:23.661Z,11.43
2022-07-27T05:32:53.725Z,11.93
2022-07-27T05:35:22.270Z,10.23
2022-07-27T05:37:50.320Z,10.00
2022-07-27T05:40:18.390Z,9.90
2022-07-27T05:42:46.429Z,9.30
2022-07-27T05:45:14.667Z,11.03
2022-07-27T05:47:42.862Z,10.80
2022-07-27T05:50:12.461Z,9.00
2022-07-27T05:52:40.564Z,9.40
2022-07-27T05:55:09.251Z,10.27
2022-07-27T05:57:37.696Z,10.37
2022-07-27T06:00:06.923Z,9.00
2022-07-27T06:02:35.230Z,10.70
2022-07-27T06:05:03.722Z,11.77
2022-07-27T06:07:50.368Z,10.50
2022-07-27T06:10:18.780Z,11.53
2022-07-27T06:12:47.569Z,12.23
2022-07-27T06:15:16.940Z,10.90
2022-07-27T06:17:46.760Z,10.37
2022-07-27T06:20:15.010Z,10.70
2022-07-27T06:22:49.334Z,11.27
2022-07-27T06:25:18.082Z,12.00
2022-07-27T06:27:46.769Z,12.13
2022-07-27T06:30:18.917Z,13.33
2022-07-27T06:32:48.999Z,11.13
2022-07-27T06:35:18.353Z,9.60
2022-07-27T06:37:52.133Z,11.20
2022-07-27T06:40:20.576Z,14.60
2022-07-27T06:42:48.697Z,9.47
2022-07-27T06:45:16.988Z,11.53
2022-07-27T06:47:49.098Z,15.50
2022-07-27T06:50:18.337Z,10.23
2022-07-27T06:52:46.417Z,11.00
2022-07-27T06:55:18.740Z,10.87
2022-07-27T06:57:47.262Z,10.50
2022-07-27T07:00:16.468Z,10.70
2022-07-27T07:02:53.387Z,10.47
2022-07-27T07:05:21.753Z,13.07
2022-07-27T07:07:49.968Z,12.57
2022-07-27T07:10:19.921Z,13.07
2022-07-27T07:12:49.852Z,13.03
2022-07-27T07:15:18.139Z,15.73
2022-07-27T07:17:46.123Z,10.93
2022-07-27T07:20:14.630Z,12.27
2022-07-27T07:22:42.670Z,9.87
2022-07-27T07:25:10.988Z,10.37
2022-07-27T07:27:40.439Z,12.20
2022-07-27T07:30:09.483Z,11.53
2022-07-27T07:32:37.507Z,10.90
2022-07-27T07:35:06.608Z,8.33
2022-07-27T07:37:34.825Z,8.90
2022-07-27T07:42:55.667Z,9.90
2022-07-27T07:45:25.033Z,10.67
2022-07-27T07:47:53.932Z,10.13
2022-07-27T07:50:22.931Z,11.90
2022-07-27T07:52:51.934Z,12.43
2022-07-27T07:55:21.163Z,13.10
2022-07-27T07:57:50.820Z,11.60
2022-07-27T08:00:22.542Z,12.07
2022-07-27T08:02:52.854Z,10.27
2022-07-27T08:05:21.803Z,11.13
2022-07-27T08:07:50.257Z,12.30
2022-07-27T08:10:19.730Z,9.47
2022-07-27T08:12:49.916Z,9.40
2022-07-27T08:15:19.082Z,10.97
2022-07-27T08:17:48.861Z,8.93
2022-07-27T08:20:17.846Z,11.93
2022-07-27T08:22:48.633Z,9.03
2022-07-27T08:25:16.772Z,11.93
2022-07-27T08:27:44.853Z,9.23
2022-07-27T08:30:15.705Z,10.50
2022-07-27T08:32:53.022Z,9.07
2022-07-27T08:35:22.015Z,8.05
2022-07-27T08:37:50.486Z,7.85
2022-07-27T08:43:08.141Z,7.28
2022-07-27T08:45:38.143Z,8.25
2022-07-27T08:48:08.064Z,7.90
2022-07-27T08:50:36.085Z,7.25
2022-07-27T08:53:07.293Z,7.90
2022-07-27T08:55:38.047Z,8.55
2022-07-27T08:58:06.857Z,8.68
2022-07-27T09:00:38.638Z,8.18
2022-07-27T09:03:08.387Z,6.90
2022-07-27T09:05:43.152Z,7.20
2022-07-27T09:08:12.029Z,6.05
2022-07-27T09:10:40.493Z,6.32
2022-07-27T09:13:22.214Z,6.60
2022-07-27T09:16:16.736Z,8.15
2022-07-27T09:18:42.515Z,10.13
2022-07-27T09:21:15.895Z,6.60
2022-07-27T09:23:48.094Z,7.43
2022-07-27T09:26:31.844Z,7.60
2022-07-27T09:29:02.979Z,5.93
2022-07-27T09:31:31.745Z,7.05
2022-07-27T09:34:03.727Z,8.50
2022-07-27T09:36:32.497Z,6.15
2022-07-27T09:39:03.830Z,6.22
2022-07-27T09:41:43.468Z,7.20
2022-07-27T09:44:32.367Z,6.40
2022-07-27T09:47:01.519Z,6.70
2022-07-27T09:49:35.587Z,5.78
2022-07-27T09:52:05.055Z,5.88
2022-07-27T09:54:44.285Z,6.13
2022-07-27T09:57:12.726Z,7.43
2022-07-27T09:59:41.128Z,5.13
2022-07-27T10:02:09.377Z,4.97
2022-07-27T10:04:39.060Z,5.22
2022-07-27T10:07:12.697Z,8.20
2022-07-27T10:09:42.035Z,8.02
2022-07-27T10:12:10.689Z,5.97
2022-07-27T10:14:38.723Z,9.23
2022-07-27T10:17:10.739Z,6.22
2022-07-27T10:19:50.481Z,6.80
2022-07-27T10:22:38.698Z,4.95
2022-07-27T10:25:07.664Z,5.53
2022-07-27T10:27:35.683Z,5.95
2022-07-27T10:30:06.494Z,7.40
2022-07-27T10:32:37.197Z,5.97
2022-07-27T10:35:17.998Z,5.05
2022-07-27T10:38:10.237Z,5.15
2022-07-27T10:40:39.032Z,5.63
2022-07-27T10:43:19.849Z,5.18
2022-07-27T10:46:02.734Z,4.13
2022-07-27T10:48:44.210Z,4.20
2022-07-27T10:51:17.844Z,4.97
2022-07-27T10:54:11.648Z,3.75
2022-07-27T10:56:50.723Z,4.07
2022-07-27T11:00:07.882Z,5.25
2022-07-27T11:02:42.213Z,3.40
2022-07-27T11:05:42.581Z,3.90
2022-07-27T11:10:50.518Z,6.13
2022-07-27T11:13:20.270Z,3.90
2022-07-27T11:15:59.721Z,4.30
2022-07-27T11:18:39.141Z,6.10
2022-07-27T11:21:14.812Z,4.25
2022-07-27T11:23:52.211Z,4.82
2022-07-27T11:26:21.327Z,4.55
2022-07-27T11:28:50.012Z,4.68
2022-07-27T11:31:32.710Z,4.53
2022-07-27T11:34:07.714Z,4.78
2022-07-27T11:36:44.014Z,6.20
2022-07-27T11:39:15.206Z,4.63
2022-07-27T11:42:12.081Z,4.30
2022-07-27T11:44:33.096Z,5.60
2022-07-27T11:47:02.871Z,6.70
2022-07-27T11:49:33.808Z,6.50
2022-07-27T11:52:03.596Z,3.78
2022-07-27T11:54:35.066Z,4.07
2022-07-27T11:57:05.364Z,3.20
2022-07-27T11:59:35.605Z,4.43
2022-07-27T12:02:05.601Z,3.10
2022-07-27T12:04:35.401Z,3.20
2022-07-27T12:07:10.542Z,4.38
2022-07-27T12:09:43.409Z,5.70
2022-07-27T12:12:14.872Z,4.95
2022-07-27T12:14:48.078Z,3.45
2022-07-27T12:17:22.906Z,4.43
2022-07-27T12:20:09.736Z,3.85
2022-07-27T12:22:40.090Z,4.70
2022-07-27T12:25:25.367Z,3.90
2022-07-27T12:27:58.107Z,4.43
2022-07-27T12:30:33.888Z,3.50
2022-07-27T12:33:02.965Z,3.58
2022-07-27T12:35:37.302Z,3.60
2022-07-27T12:38:10.308Z,6.03
2022-07-27T12:40:48.277Z,4.85
2022-07-27T12:43:18.716Z,3.75
2022-07-27T12:45:47.797Z,3.22
2022-07-27T12:48:21.113Z,3.85
2022-07-27T12:50:57.744Z,3.58
2022-07-27T12:53:25.936Z,3.58
2022-07-27T12:55:56.941Z,3.92
2022-07-27T12:58:25.237Z,3.00
2022-07-27T13:00:54.691Z,2.85
2022-07-27T13:03:23.189Z,2.90
2022-07-27T13:05:51.218Z,3.85
2022-07-27T13:08:19.283Z,4.88
2022-07-27T13:10:48.439Z,4.97
2022-07-27T13:13:17.806Z,3.00
2022-07-27T13:15:45.921Z,4.30
2022-07-27T13:18:13.939Z,3.63
2022-07-27T13:20:43.031Z,4.32
2022-07-27T13:23:11.106Z,3.83
2022-07-27T13:25:43.247Z,3.40
2022-07-27T13:28:11.778Z,4.05
2022-07-27T13:30:41.338Z,4.65
2022-07-27T13:33:09.703Z,4.10
2022-07-27T13:35:37.902Z,5.75
2022-07-27T13:38:05.952Z,3.88
2022-07-27T13:40:36.439Z,5.65
2022-07-27T13:43:04.499Z,4.32
2022-07-27T13:45:43.516Z,5.90
2022-07-27T13:48:13.088Z,4.28
2022-07-27T13:50:41.352Z,4.20
2022-07-27T13:53:09.439Z,5.80
2022-07-27T13:55:43.857Z,6.07
2022-07-27T13:58:12.725Z,4.60
2022-07-27T14:00:42.760Z,4.00
2022-07-27T14:03:11.753Z,5.60
2022-07-27T14:05:49.147Z,6.45
2022-07-27T14:08:18.516Z,4.47
2022-07-27T14:10:46.647Z,4.40
2022-07-27T14:13:16.854Z,3.95
2022-07-27T14:15:53.655Z,4.68
2022-07-27T14:18:26.219Z,5.82
2022-07-27T14:20:55.191Z,4.05
2022-07-27T14:23:23.488Z,7.30
2022-07-27T14:25:51.707Z,4.90
2022-07-27T14:28:19.825Z,4.88
2022-07-27T14:30:49.741Z,5.75
2022-07-27T14:33:18.241Z,4.03
2022-07-27T14:35:46.413Z,4.60
2022-07-27T14:38:27.873Z,6.40
2022-07-27T14:41:00.686Z,3.50
2022-07-27T14:43:29.386Z,3.55
2022-07-27T14:45:58.954Z,4.03
2022-07-27T14:48:42.640Z,6.07
2022-07-27T14:51:18.094Z,4.85
2022-07-27T14:53:46.292Z,6.00
2022-07-27T14:56:14.454Z,4.60
2022-07-27T14:58:42.537Z,4.10
2022-07-27T15:01:11.978Z,3.63
2022-07-27T15:03:40.174Z,3.92
2022-07-27T15:06:08.278Z,6.53
2022-07-27T15:08:36.321Z,4.95
2022-07-27T15:11:04.454Z,5.00
2022-07-27T15:13:32.537Z,3.30
2022-07-27T15:16:00.624Z,3.25
2022-07-27T15:18:34.996Z,3.63
2022-07-27T15:21:09.979Z,4.88
2022-07-27T15:23:42.410Z,4.18
2022-07-27T15:26:11.011Z,4.75
2022-07-27T15:28:39.257Z,3.28
2022-07-27T15:31:07.407Z,2.95
2022-07-27T15:33:36.922Z,4.65
2022-07-27T15:36:05.387Z,3.05
2022-07-27T15:38:35.818Z,3.20
2022-07-27T15:41:03.893Z,5.15
2022-07-27T15:43:32.063Z,3.17
2022-07-27T15:46:00.094Z,4.13
2022-07-27T15:48:28.207Z,4.88
2022-07-27T15:50:58.936Z,3.63
2022-07-27T15:53:28.100Z,3.53
2022-07-27T15:55:56.506Z,4.78
2022-07-27T15:58:25.190Z,4.75
2022-07-27T16:00:57.405Z,3.95
2022-07-27T16:03:27.253Z,3.78
2022-07-27T16:05:57.704Z,4.53
2022-07-27T16:08:27.143Z,2.92
2022-07-27T16:10:58.891Z,4.18
2022-07-27T16:13:27.411Z,5.80
2022-07-27T16:16:12.964Z,3.28
2022-07-27T16:18:41.338Z,3.13
2022-07-27T16:21:10.737Z,3.15
2022-07-27T16:23:38.811Z,3.33
2022-07-27T16:26:07.880Z,4.45
2022-07-27T16:28:39.383Z,6.18
2022-07-27T16:31:08.583Z,3.35
2022-07-27T16:33:36.730Z,3.30
2022-07-27T16:36:05.626Z,4.47
2022-07-27T16:38:35.096Z,4.10
2022-07-27T16:41:06.817Z,5.15
2022-07-27T16:43:39.222Z,3.67
2022-07-27T16:46:09.991Z,3.42
2022-07-27T16:48:42.485Z,3.38
2022-07-27T16:51:12.955Z,5.25
2022-07-27T16:53:44.582Z,3.17
2022-07-27T16:56:12.867Z,3.38
2022-07-27T16:58:41.076Z,3.63
2022-07-27T17:01:10.141Z,4.07
2022-07-27T17:03:51.312Z,3.50
2022-07-27T17:06:20.917Z,3.47
2022-07-27T17:08:50.465Z,3.20
2022-07-27T17:11:20.960Z,3.83
2022-07-27T17:13:50.365Z,3.35
2022-07-27T17:16:18.795Z,4.65
2022-07-27T17:18:47.187Z,5.03
2022-07-27T17:21:15.366Z,3.80
2022-07-27T17:23:44.080Z,3.53
2022-07-27T17:26:14.737Z,4.18
2022-07-27T17:28:43.296Z,3.50
2022-07-27T17:31:12.965Z,5.10
2022-07-27T17:33:42.132Z,4.05
2022-07-27T17:36:14.976Z,6.45
2022-07-27T17:38:44.105Z,6.55
2022-07-27T17:41:13.959Z,5.10
2022-07-27T17:43:42.260Z,5.70
2022-07-27T17:46:15.776Z,4.00
2022-07-27T17:48:43.940Z,3.63
2022-07-27T17:51:11.997Z,3.80
2022-07-27T17:53:40.056Z,3.35
2022-07-27T17:56:08.459Z,4.50
2022-07-27T17:58:38.295Z,1.90
2022-07-27T18:01:07.228Z,2.58
2022-07-27T18:03:35.560Z,1.65
2022-07-27T18:06:03.817Z,3.67
2022-07-27T18:08:31.898Z,2.83
2022-07-27T18:11:00.020Z,1.60
2022-07-27T18:13:38.970Z,2.22
2022-07-27T18:16:11.726Z,5.93
2022-07-27T18:18:41.282Z,4.78
2022-07-27T18:21:10.561Z,2.67
2022-07-27T18:23:38.736Z,4.03
2022-07-27T18:26:07.039Z,2.95
2022-07-27T18:28:39.370Z,3.78
2022-07-27T18:31:12.469Z,3.47
2022-07-27T18:33:45.717Z,3.63
2022-07-27T18:36:14.506Z,2.37
2022-07-27T18:38:44.982Z,3.20
2022-07-27T18:41:14.074Z,3.33
2022-07-27T18:43:42.150Z,3.43
2022-07-27T18:46:12.392Z,2.60
2022-07-27T18:48:40.516Z,2.50
2022-07-27T18:51:09.068Z,1.80
2022-07-27T18:53:37.581Z,2.13
2022-07-27T18:56:06.064Z,1.97
2022-07-27T18:58:34.237Z,1.80
2022-07-27T19:01:02.458Z,1.70
2022-07-27T19:03:32.203Z,2.17
2022-07-27T19:06:00.522Z,2.90
2022-07-27T19:08:29.293Z,2.90
2022-07-27T19:10:57.411Z,2.40
2022-07-27T19:13:25.490Z,2.33
2022-07-27T19:15:55.577Z,3.30
2022-07-27T19:18:25.119Z,1.77
2022-07-27T19:20:55.489Z,1.50
2022-07-27T19:23:23.853Z,3.50
2022-07-27T19:25:51.940Z,3.50
2022-07-27T19:28:22.116Z,2.00
2022-07-27T19:30:50.302Z,2.53
2022-07-27T19:33:19.697Z,6.47
2022-07-27T19:35:47.753Z,4.07
2022-07-27T19:38:17.233Z,4.07
2022-07-27T19:40:46.788Z,1.77
2022-07-27T19:43:15.819Z,3.47
2022-07-27T19:45:44.025Z,3.50
2022-07-27T19:48:12.493Z,3.27
2022-07-27T19:50:41.072Z,2.23
2022-07-27T19:53:09.623Z,2.17
2022-07-27T19:55:39.319Z,2.80
2022-07-27T19:58:09.563Z,1.90
2022-07-27T20:00:37.672Z,4.73
2022-07-27T20:03:07.424Z,4.83
2022-07-27T20:05:35.807Z,2.13
2022-07-27T20:08:03.856Z,2.63
2022-07-27T20:10:32.050Z,3.00
2022-07-27T20:13:01.928Z,3.03
2022-07-27T20:15:30.294Z,1.80
2022-07-27T20:17:58.660Z,2.03
2022-07-27T20:20:28.158Z,4.63
2022-07-27T20:22:56.464Z,3.30
2022-07-27T20:25:24.727Z,2.10
2022-07-27T20:27:53.936Z,2.03
2022-07-27T20:30:23.562Z,3.60
2022-07-27T20:32:51.885Z,2.97
2022-07-27T20:35:20.365Z,2.33
2022-07-27T20:37:51.583Z,3.53
2022-07-27T20:40:19.782Z,3.37
2022-07-27T20:42:48.656Z,3.40
2022-07-27T20:45:16.947Z,2.00
2022-07-27T20:47:46.394Z,2.63
2022-07-27T20:50:16.165Z,3.07
2022-07-27T20:52:44.218Z,3.10
2022-07-27T20:55:12.993Z,1.70
2022-07-27T20:57:41.176Z,3.50
2022-07-27T21:00:10.036Z,2.13
2022-07-27T21:02:38.324Z,2.57
2022-07-27T21:05:09.655Z,3.07
2022-07-27T21:07:37.918Z,4.33
2022-07-27T21:10:06.570Z,1.90
2022-07-27T21:12:34.792Z,2.37
2022-07-27T21:15:02.814Z,2.23
2022-07-27T21:17:31.280Z,3.40
2022-07-27T21:19:59.338Z,3.77
2022-07-27T21:22:28.794Z,2.47
2022-07-27T21:24:57.708Z,2.43
2022-07-27T21:27:26.161Z,2.10
2022-07-27T21:29:54.840Z,3.10
2022-07-27T21:32:22.934Z,2.50
2022-07-27T21:34:50.949Z,2.80
2022-07-27T21:37:19.022Z,1.67
2022-07-27T21:39:48.439Z,1.60
2022-07-27T21:42:16.519Z,4.57
2022-07-27T21:44:44.570Z,2.33
2022-07-27T21:47:14.231Z,2.53
2022-07-27T21:49:43.026Z,1.50
2022-07-27T21:52:11.264Z,2.63
2022-07-27T21:54:39.864Z,2.13
2022-07-27T21:57:09.332Z,1.80
2022-07-27T21:59:37.539Z,2.33
2022-07-27T22:02:05.527Z,3.93
2022-07-27T22:04:33.845Z,3.10
2022-07-27T22:07:01.904Z,2.60
2022-07-27T22:09:30.045Z,2.67
2022-07-27T22:11:58.103Z,3.27
2022-07-27T22:14:29.603Z,4.20
2022-07-27T22:17:00.027Z,4.00
2022-07-27T22:19:30.879Z,3.83
2022-07-27T22:21:58.883Z,2.00
2022-07-27T22:24:27.074Z,5.83
2022-07-27T22:26:55.109Z,3.27
2022-07-27T22:29:23.642Z,3.13
2022-07-27T22:31:53.041Z,2.23
2022-07-27T22:34:21.816Z,3.23
2022-07-27T22:36:49.869Z,1.43
2022-07-27T22:39:19.633Z,2.33
2022-07-27T22:41:47.781Z,3.63
2022-07-27T22:44:15.975Z,1.57
2022-07-27T22:46:49.166Z,1.63
2022-07-27T22:49:18.655Z,2.30
2022-07-27T22:51:49.836Z,1.53
2022-07-27T22:54:21.382Z,2.17
2022-07-27T22:56:49.653Z,2.27
2022-07-27T22:59:17.704Z,2.27
2022-07-27T23:01:48.029Z,1.97
2022-07-27T23:04:18.771Z,3.87
2022-07-27T23:06:47.150Z,1.57
2022-07-27T23:09:15.611Z,1.50
2022-07-27T23:11:44.359Z,1.93
2022-07-27T23:14:13.051Z,3.73
2022-07-27T23:16:41.831Z,2.40
2022-07-27T23:19:10.148Z,2.07
2022-07-27T23:21:42.143Z,2.40
2022-07-27T23:24:11.165Z,2.93
2022-07-27T23:26:39.606Z,2.93
2022-07-27T23:29:07.745Z,1.53
2022-07-27T23:31:35.988Z,2.17
2022-07-27T23:34:04.109Z,3.07
2022-07-27T23:36:32.154Z,3.13
2022-07-27T23:39:01.586Z,2.13
2022-07-27T23:41:29.596Z,4.40
2022-07-27T23:43:57.607Z,2.83
2022-07-27T23:46:25.678Z,2.67
2022-07-27T23:48:53.796Z,4.03
2022-07-27T23:51:22.246Z,3.67
2022-07-27T23:53:50.262Z,1.97
2022-07-27T23:56:19.707Z,1.90
2022-07-27T23:58:47.719Z,2.53
