createdAt,value
2023-02-14T00:00:07.377Z,-3.89
2023-02-14T00:01:07.368Z,-4.22
2023-02-14T00:02:07.366Z,-4.33
2023-02-14T00:03:07.465Z,-4.5
2023-02-14T00:04:07.435Z,-4.61
2023-02-14T00:05:07.368Z,-4.78
2023-02-14T00:06:07.370Z,-4.94
2023-02-14T00:07:07.390Z,-5.06
2023-02-14T00:08:07.371Z,-4.94
2023-02-14T00:09:07.367Z,-4.61
2023-02-14T00:10:07.371Z,-4.61
2023-02-14T00:11:07.366Z,-4.33
2023-02-14T00:12:07.392Z,-4.06
2023-02-14T00:13:07.376Z,-4.06
2023-02-14T00:14:07.378Z,-3.72
2023-02-14T00:15:07.376Z,-3.61
2023-02-14T00:16:07.417Z,-3.72
2023-02-14T00:17:07.397Z,-3.72
2023-02-14T00:18:07.377Z,-4.22
2023-02-14T00:19:07.401Z,-4.22
2023-02-14T00:20:07.436Z,-4.06
2023-02-14T00:21:07.391Z,-3.89
2023-02-14T00:22:07.398Z,-3.89
2023-02-14T00:23:07.421Z,-3.89
2023-02-14T00:24:07.394Z,-3.89
2023-02-14T00:25:07.411Z,-3.72
2023-02-14T00:26:07.390Z,-3.28
2023-02-14T00:27:07.391Z,-3.61
2023-02-14T00:28:07.407Z,-3.44
2023-02-14T00:29:07.399Z,-3.44
2023-02-14T00:30:07.441Z,-3.61
2023-02-14T00:31:07.564Z,-3.44
2023-02-14T00:32:07.430Z,-3.72
2023-02-14T00:33:07.400Z,-3.72
2023-02-14T00:34:07.417Z,-3.61
2023-02-14T00:35:07.416Z,-3.72
2023-02-14T00:36:07.590Z,-3.72
2023-02-14T00:37:07.408Z,-3.17
2023-02-14T00:38:07.408Z,-3.17
2023-02-14T00:39:07.432Z,-3.28
2023-02-14T00:40:07.416Z,-3.44
2023-02-14T00:41:07.421Z,-3.72
2023-02-14T00:42:07.439Z,-3.89
2023-02-14T00:43:07.417Z,-4.33
2023-02-14T00:44:07.433Z,-4.22
2023-02-14T00:45:07.423Z,-4.06
2023-02-14T00:46:07.466Z,-4.22
2023-02-14T00:47:07.429Z,-4.33
2023-02-14T00:48:07.433Z,-4.06
2023-02-14T00:49:07.421Z,-3.89
2023-02-14T00:50:07.424Z,-3.89
2023-02-14T00:51:07.420Z,-4.22
2023-02-14T00:52:07.422Z,-4.06
2023-02-14T00:53:07.440Z,-3.72
2023-02-14T00:54:07.438Z,-3.89
2023-02-14T00:55:07.476Z,-3.44
2023-02-14T00:56:07.435Z,-3.72
2023-02-14T00:57:07.430Z,-3.89
2023-02-14T00:58:07.438Z,-3.89
2023-02-14T00:59:07.428Z,-3.89
2023-02-14T01:00:07.437Z,-3.61
2023-02-14T01:01:07.503Z,-3.61
2023-02-14T01:02:07.487Z,-4.06
2023-02-14T01:03:07.450Z,-3.28
2023-02-14T01:04:07.449Z,-3.61
2023-02-14T01:05:07.445Z,-3.61
2023-02-14T01:06:07.441Z,-3.28
2023-02-14T01:07:07.459Z,-3.28
2023-02-14T01:08:07.441Z,-3.28
2023-02-14T01:09:07.457Z,-3.61
2023-02-14T01:10:07.463Z,-3.44
2023-02-14T01:11:07.480Z,-3.28
2023-02-14T01:12:07.442Z,-3.28
2023-02-14T01:13:07.447Z,-3.28
2023-02-14T01:14:07.447Z,-3.28
2023-02-14T01:15:07.447Z,-3.44
2023-02-14T01:16:07.508Z,-3.28
2023-02-14T01:17:07.452Z,-3.28
2023-02-14T01:18:07.460Z,-3.06
2023-02-14T01:19:07.450Z,-3.28
2023-02-14T01:20:07.474Z,-3.06
2023-02-14T01:21:07.463Z,-3.06
2023-02-14T01:22:07.450Z,-3.44
2023-02-14T01:23:07.464Z,-3.44
2023-02-14T01:24:07.463Z,-3.72
2023-02-14T01:25:07.470Z,-4.06
2023-02-14T01:26:07.472Z,-4.33
2023-02-14T01:27:07.576Z,-4.33
2023-02-14T01:28:07.483Z,-4.33
2023-02-14T01:29:07.470Z,-4.61
2023-02-14T01:30:07.554Z,-4.94
2023-02-14T01:31:07.517Z,-4.78
2023-02-14T01:32:07.558Z,-5.06
2023-02-14T01:33:07.463Z,-4.78
2023-02-14T01:34:07.473Z,-4.94
2023-02-14T01:35:07.464Z,-5.06
2023-02-14T01:36:07.475Z,-4.94
2023-02-14T01:37:07.477Z,-5.22
2023-02-14T01:38:07.486Z,-5.22
2023-02-14T01:39:07.481Z,-4.94
2023-02-14T01:40:07.480Z,-4.61
2023-02-14T01:41:07.489Z,-4.94
2023-02-14T01:42:07.488Z,-5.06
2023-02-14T01:43:07.518Z,-4.78
2023-02-14T01:44:07.483Z,-4.78
2023-02-14T01:45:07.490Z,-4.94
2023-02-14T01:46:07.566Z,-4.33
2023-02-14T01:47:07.495Z,-4.22
2023-02-14T01:48:07.498Z,-4.06
2023-02-14T01:49:07.498Z,-3.89
2023-02-14T01:50:07.516Z,-3.61
2023-02-14T01:51:07.499Z,-3.72
2023-02-14T01:52:07.510Z,-3.89
2023-02-14T01:53:07.500Z,-3.89
2023-02-14T01:54:07.496Z,-3.89
2023-02-14T01:55:07.494Z,-3.44
2023-02-14T01:56:07.503Z,-3.44
2023-02-14T01:57:07.512Z,-4.22
2023-02-14T01:58:07.501Z,-3.89
2023-02-14T01:59:08.564Z,-4.5
2023-02-14T02:00:07.516Z,-4.22
2023-02-14T02:01:07.578Z,-4.22
2023-02-14T02:02:07.562Z,-4.33
2023-02-14T02:03:07.511Z,-3.89
2023-02-14T02:04:07.515Z,-4.22
2023-02-14T02:05:07.515Z,-4.22
2023-02-14T02:06:07.518Z,-3.89
2023-02-14T02:07:07.525Z,-3.72
2023-02-14T02:08:07.515Z,-3.89
2023-02-14T02:09:07.513Z,-4.06
2023-02-14T02:10:07.522Z,-3.89
2023-02-14T02:11:07.503Z,-3.72
2023-02-14T02:12:07.505Z,-3.61
2023-02-14T02:13:07.535Z,-3.61
2023-02-14T02:14:07.508Z,-4.06
2023-02-14T02:15:07.548Z,-4.22
2023-02-14T02:16:07.536Z,-4.22
2023-02-14T02:17:07.528Z,-4.22
2023-02-14T02:18:07.520Z,-4.33
2023-02-14T02:19:07.542Z,-4.33
2023-02-14T02:20:07.514Z,-4.33
2023-02-14T02:21:07.518Z,-4.5
2023-02-14T02:22:07.513Z,-4.5
2023-02-14T02:23:07.533Z,-4.94
2023-02-14T02:24:07.526Z,-4.61
2023-02-14T02:25:07.520Z,-4.22
2023-02-14T02:26:07.529Z,-4.33
2023-02-14T02:27:08.563Z,-4.5
2023-02-14T02:28:07.534Z,-4.5
2023-02-14T02:29:07.532Z,-4.78
2023-02-14T02:30:07.585Z,-4.78
2023-02-14T02:31:07.726Z,-4.94
2023-02-14T02:32:07.599Z,-4.78
2023-02-14T02:33:07.536Z,-5.22
2023-02-14T02:34:07.544Z,-4.78
2023-02-14T02:35:07.531Z,-4.61
2023-02-14T02:36:07.533Z,-5.06
2023-02-14T02:37:07.532Z,-4.78
2023-02-14T02:38:07.531Z,-4.78
2023-02-14T02:39:07.540Z,-4.78
2023-02-14T02:40:07.541Z,-4.5
2023-02-14T02:41:07.534Z,-4.33
2023-02-14T02:42:07.545Z,-4.5
2023-02-14T02:43:07.539Z,-4.5
2023-02-14T02:44:07.546Z,-4.33
2023-02-14T02:45:07.556Z,-4.61
2023-02-14T02:46:07.637Z,-4.61
2023-02-14T02:47:07.567Z,-4.22
2023-02-14T02:48:07.542Z,-4.22
2023-02-14T02:49:07.535Z,-4.22
2023-02-14T02:50:07.543Z,-3.89
2023-02-14T02:51:07.540Z,-3.72
2023-02-14T02:52:07.546Z,-3.89
2023-02-14T02:53:07.540Z,-3.89
2023-02-14T02:54:07.557Z,-4.22
2023-02-14T02:55:07.553Z,-4.78
2023-02-14T02:56:07.550Z,-5.56
2023-02-14T02:57:07.561Z,-5.39
2023-02-14T02:58:07.548Z,-5.22
2023-02-14T02:59:07.550Z,-4.94
2023-02-14T03:00:07.547Z,-4.78
2023-02-14T03:01:07.567Z,-4.94
2023-02-14T03:02:07.544Z,-4.78
2023-02-14T03:03:07.574Z,-4.78
2023-02-14T03:04:07.560Z,-4.94
2023-02-14T03:05:07.577Z,-4.78
2023-02-14T03:06:07.547Z,-4.5
2023-02-14T03:07:07.544Z,-4.5
2023-02-14T03:08:07.566Z,-4.5
2023-02-14T03:09:07.568Z,-4.5
2023-02-14T03:10:07.545Z,-4.94
2023-02-14T03:11:07.570Z,-4.78
2023-02-14T03:12:07.551Z,-5.39
2023-02-14T03:13:07.543Z,-5.22
2023-02-14T03:14:07.546Z,-5.06
2023-02-14T03:15:07.561Z,-5.06
2023-02-14T03:16:07.626Z,-5.22
2023-02-14T03:17:07.554Z,-5.22
2023-02-14T03:18:07.571Z,-5.22
2023-02-14T03:19:07.576Z,-5.39
2023-02-14T03:20:07.561Z,-5.22
2023-02-14T03:21:07.555Z,-5.39
2023-02-14T03:22:07.563Z,-5.56
2023-02-14T03:23:07.554Z,-6
2023-02-14T03:24:07.577Z,-5.72
2023-02-14T03:25:07.566Z,-5.56
2023-02-14T03:26:07.563Z,-5.56
2023-02-14T03:27:07.571Z,-5.72
2023-02-14T03:28:07.566Z,-5.22
2023-02-14T03:29:07.566Z,-4.78
2023-02-14T03:30:07.650Z,-4.94
2023-02-14T03:31:07.663Z,-5.22
2023-02-14T03:32:07.718Z,-5.39
2023-02-14T03:33:07.566Z,-5.22
2023-02-14T03:34:07.559Z,-5.22
2023-02-14T03:35:07.593Z,-5.22
2023-02-14T03:36:07.564Z,-5.22
2023-02-14T03:37:07.553Z,-5.06
2023-02-14T03:38:07.556Z,-5.39
2023-02-14T03:39:07.572Z,-5.22
2023-02-14T03:40:07.570Z,-5.22
2023-02-14T03:41:07.576Z,-5.06
2023-02-14T03:42:07.570Z,-4.78
2023-02-14T03:43:07.580Z,-4.33
2023-02-14T03:44:07.573Z,-4.5
2023-02-14T03:45:07.653Z,-4.78
2023-02-14T03:46:07.589Z,-4.61
2023-02-14T03:47:07.574Z,-5.06
2023-02-14T03:48:07.569Z,-5.06
2023-02-14T03:49:07.570Z,-4.78
2023-02-14T03:50:07.585Z,-4.61
2023-02-14T03:51:07.603Z,-4.61
2023-02-14T03:52:07.574Z,-5.06
2023-02-14T03:53:07.575Z,-5.06
2023-02-14T03:54:07.581Z,-4.33
2023-02-14T03:55:07.587Z,-4.5
2023-02-14T03:56:07.582Z,-4.33
2023-02-14T03:57:07.583Z,-4.5
2023-02-14T03:58:07.566Z,-4.61
2023-02-14T03:59:07.582Z,-4.78
2023-02-14T04:00:07.580Z,-5.22
2023-02-14T04:01:07.589Z,-5.22
2023-02-14T04:02:07.643Z,-5.22
2023-02-14T04:03:07.673Z,-5.22
2023-02-14T04:04:07.571Z,-5.22
2023-02-14T04:05:07.574Z,-5.22
2023-02-14T04:06:07.595Z,-5.22
2023-02-14T04:07:07.600Z,-5.06
2023-02-14T04:08:07.578Z,-5.22
2023-02-14T04:09:07.577Z,-5.06
2023-02-14T04:10:07.579Z,-4.78
2023-02-14T04:11:07.584Z,-5.06
2023-02-14T04:12:07.575Z,-5.06
2023-02-14T04:13:07.599Z,-5.22
2023-02-14T04:14:07.577Z,-5.56
2023-02-14T04:15:07.590Z,-5.22
2023-02-14T04:16:07.666Z,-5.22
2023-02-14T04:17:07.582Z,-5.22
2023-02-14T04:18:07.578Z,-5.39
2023-02-14T04:19:07.588Z,-5.56
2023-02-14T04:20:07.580Z,-5.22
2023-02-14T04:21:07.583Z,-5.22
2023-02-14T04:22:07.589Z,-5.22
2023-02-14T04:23:07.680Z,-5.22
2023-02-14T04:24:07.574Z,-5.22
2023-02-14T04:25:07.585Z,-4.94
2023-02-14T04:26:07.588Z,-5.39
2023-02-14T04:27:07.576Z,-5.22
2023-02-14T04:28:07.600Z,-5.22
2023-02-14T04:29:07.575Z,-5.39
2023-02-14T04:30:07.672Z,-5.83
2023-02-14T04:31:07.679Z,-6.44
2023-02-14T04:32:07.705Z,-6.11
2023-02-14T04:33:07.592Z,-6.28
2023-02-14T04:34:07.572Z,-6.44
2023-02-14T04:35:07.584Z,-6.44
2023-02-14T04:36:07.575Z,-6.61
2023-02-14T04:37:07.591Z,-6.72
2023-02-14T04:38:07.581Z,-6.89
2023-02-14T04:39:07.607Z,-6.44
2023-02-14T04:40:07.577Z,-6.61
2023-02-14T04:41:07.613Z,-6.61
2023-02-14T04:42:07.580Z,-6.72
2023-02-14T04:43:07.587Z,-6.28
2023-02-14T04:44:07.588Z,-6.11
2023-02-14T04:45:07.591Z,-6.44
2023-02-14T04:46:07.634Z,-5.72
2023-02-14T04:47:07.581Z,-5.22
2023-02-14T04:48:07.578Z,-5.06
2023-02-14T04:49:07.587Z,-5.06
2023-02-14T04:50:07.583Z,-5.06
2023-02-14T04:51:07.584Z,-5.06
2023-02-14T04:52:07.595Z,-5.39
2023-02-14T04:53:07.578Z,-5.39
2023-02-14T04:54:07.595Z,-5.06
2023-02-14T04:55:07.726Z,-4.78
2023-02-14T04:56:07.581Z,-4.33
2023-02-14T04:57:07.585Z,-4.61
2023-02-14T04:58:07.605Z,-4.61
2023-02-14T04:59:07.593Z,-4.94
2023-02-14T05:00:07.586Z,-4.94
2023-02-14T05:01:07.645Z,-5.06
2023-02-14T05:02:07.668Z,-4.94
2023-02-14T05:03:07.586Z,-5.06
2023-02-14T05:04:07.586Z,-5.06
2023-02-14T05:05:07.597Z,-4.94
2023-02-14T05:06:07.583Z,-4.78
2023-02-14T05:07:07.598Z,-4.94
2023-02-14T05:08:07.612Z,-5.06
2023-02-14T05:09:07.589Z,-4.94
2023-02-14T05:10:07.593Z,-5.22
2023-02-14T05:11:07.607Z,-5.22
2023-02-14T05:12:07.605Z,-5.22
2023-02-14T05:13:07.588Z,-5.22
2023-02-14T05:14:07.590Z,-5.56
2023-02-14T05:15:07.596Z,-5.22
2023-02-14T05:16:07.684Z,-5.06
2023-02-14T05:17:07.597Z,-4.94
2023-02-14T05:18:07.589Z,-4.94
2023-02-14T05:19:07.601Z,-4.78
2023-02-14T05:20:07.604Z,-4.5
2023-02-14T05:21:07.599Z,-4.94
2023-02-14T05:22:07.596Z,-4.94
2023-02-14T05:23:07.601Z,-5.06
2023-02-14T05:24:07.612Z,-5.72
2023-02-14T05:25:07.593Z,-5.56
2023-02-14T05:26:07.603Z,-5.39
2023-02-14T05:27:07.647Z,-5.56
2023-02-14T05:28:07.614Z,-5.72
2023-02-14T05:29:07.600Z,-5.22
2023-02-14T05:30:07.654Z,-5.39
2023-02-14T05:31:07.620Z,-5.72
2023-02-14T05:32:07.638Z,-5.22
2023-02-14T05:33:07.615Z,-5.56
2023-02-14T05:34:07.617Z,-5.56
2023-02-14T05:35:07.621Z,-5.22
2023-02-14T05:36:07.635Z,-6
2023-02-14T05:37:07.606Z,-5.83
2023-02-14T05:38:07.607Z,-6
2023-02-14T05:39:07.610Z,-6.11
2023-02-14T05:40:07.602Z,-6.11
2023-02-14T05:41:07.601Z,-6.44
2023-02-14T05:43:07.713Z,-6.72
2023-02-14T05:44:07.612Z,-6.61
2023-02-14T05:45:07.608Z,-6.61
2023-02-14T05:46:07.649Z,-6.61
2023-02-14T05:47:07.614Z,-5.56
2023-02-14T05:48:07.608Z,-5.39
2023-02-14T05:49:07.615Z,-5.22
2023-02-14T05:50:07.609Z,-5.39
2023-02-14T05:51:07.620Z,-5.06
2023-02-14T05:52:07.613Z,-5.22
2023-02-14T05:53:07.632Z,-5.22
2023-02-14T05:54:09.393Z,-5.22
2023-02-14T05:55:07.608Z,-5.06
2023-02-14T05:56:07.622Z,-5.22
2023-02-14T05:57:07.615Z,-5.06
2023-02-14T05:58:07.622Z,-5.06
2023-02-14T05:59:07.674Z,-4.78
2023-02-14T06:00:07.616Z,-5.22
2023-02-14T06:01:07.615Z,-5.22
2023-02-14T06:02:07.680Z,-5.56
2023-02-14T06:03:07.617Z,-5.39
2023-02-14T06:04:07.683Z,-5.56
2023-02-14T06:05:07.627Z,-5.39
2023-02-14T06:06:07.633Z,-5.83
2023-02-14T06:07:07.614Z,-5.72
2023-02-14T06:08:07.629Z,-5.39
2023-02-14T06:09:07.625Z,-5.22
2023-02-14T06:10:07.631Z,-5.22
2023-02-14T06:11:07.629Z,-5.22
2023-02-14T06:12:07.633Z,-5.39
2023-02-14T06:13:07.635Z,-5.22
2023-02-14T06:14:07.634Z,-5.72
2023-02-14T06:15:07.657Z,-5.72
2023-02-14T06:16:07.633Z,-5.72
2023-02-14T06:17:07.622Z,-5.56
2023-02-14T06:18:07.637Z,-5.56
2023-02-14T06:19:07.646Z,-6
2023-02-14T06:20:07.638Z,-5.72
2023-02-14T06:21:07.638Z,-6
2023-02-14T06:22:07.640Z,-5.72
2023-02-14T06:23:07.630Z,-5.83
2023-02-14T06:24:07.637Z,-5.56
2023-02-14T06:25:07.635Z,-5.22
2023-02-14T06:26:07.635Z,-5.39
2023-02-14T06:27:07.657Z,-5.39
2023-02-14T06:28:07.639Z,-4.78
2023-02-14T06:29:07.636Z,-5.22
2023-02-14T06:30:07.720Z,-5.06
2023-02-14T06:31:07.772Z,-5.06
2023-02-14T06:32:07.766Z,-5.06
2023-02-14T06:33:07.648Z,-5.39
2023-02-14T06:34:07.650Z,-5.22
2023-02-14T06:35:07.645Z,-5.56
2023-02-14T06:36:07.655Z,-5.56
2023-02-14T06:37:07.656Z,-5.22
2023-02-14T06:38:07.663Z,-5.39
2023-02-14T06:39:07.669Z,-5.22
2023-02-14T06:40:07.648Z,-5.39
2023-02-14T06:41:07.667Z,-5.56
2023-02-14T06:42:07.651Z,-5.56
2023-02-14T06:43:07.662Z,-5.56
2023-02-14T06:44:07.662Z,-5.56
2023-02-14T06:45:07.658Z,-5.56
2023-02-14T06:46:07.727Z,-5.22
2023-02-14T06:47:07.688Z,-5.22
2023-02-14T06:48:07.656Z,-3.89
2023-02-14T06:49:07.651Z,-3.06
2023-02-14T06:50:07.667Z,-2.89
2023-02-14T06:51:07.661Z,-2.61
2023-02-14T06:52:07.664Z,-2.28
2023-02-14T06:53:07.656Z,-2.17
2023-02-14T06:54:07.667Z,-2.11
2023-02-14T06:55:07.687Z,-1.83
2023-02-14T06:56:07.695Z,-1.83
2023-02-14T06:57:07.667Z,-1.61
2023-02-14T06:58:07.669Z,-1.39
2023-02-14T06:59:07.672Z,-1.67
2023-02-14T07:00:07.669Z,-1.61
2023-02-14T07:01:07.709Z,-1.89
2023-02-14T07:02:07.741Z,-2.17
2023-02-14T07:03:07.700Z,-2.17
2023-02-14T07:04:07.666Z,-2.28
2023-02-14T07:05:07.683Z,-2.61
2023-02-14T07:06:07.684Z,-2.89
2023-02-14T07:07:07.698Z,-3.06
2023-02-14T07:08:07.680Z,-3.44
2023-02-14T07:09:07.683Z,-3.17
2023-02-14T07:10:07.685Z,-3.44
2023-02-14T07:11:07.673Z,-3.61
2023-02-14T07:12:07.673Z,-3.44
2023-02-14T07:13:07.685Z,-3.72
2023-02-14T07:14:07.674Z,-3.28
2023-02-14T07:15:07.691Z,-3.61
2023-02-14T07:16:07.750Z,-3.17
2023-02-14T07:17:07.688Z,-3.61
2023-02-14T07:18:07.675Z,-3.28
2023-02-14T07:19:07.708Z,-3.28
2023-02-14T07:20:07.696Z,-3.44
2023-02-14T07:21:07.692Z,-3.89
2023-02-14T07:22:07.694Z,-4.22
2023-02-14T07:23:07.693Z,-4.06
2023-02-14T07:24:07.695Z,-3.72
2023-02-14T07:25:07.694Z,-3.44
2023-02-14T07:26:07.684Z,-3.17
2023-02-14T07:27:07.681Z,-3.06
2023-02-14T07:28:07.695Z,-3.28
2023-02-14T07:29:07.695Z,-3.06
2023-02-14T07:30:07.758Z,-3.17
2023-02-14T07:31:07.775Z,-3.06
2023-02-14T07:32:07.763Z,-3.72
2023-02-14T07:33:07.687Z,-3.06
2023-02-14T07:34:07.695Z,-3.06
2023-02-14T07:35:07.720Z,-3.28
2023-02-14T07:36:07.717Z,-3.06
2023-02-14T07:37:07.683Z,-3.17
2023-02-14T07:38:07.690Z,-3.28
2023-02-14T07:39:07.692Z,-3.17
2023-02-14T07:40:14.284Z,-3.72
2023-02-14T07:41:07.687Z,-3.61
2023-02-14T07:42:07.699Z,-3.72
2023-02-14T07:43:07.691Z,-3.61
2023-02-14T07:44:07.700Z,-3.44
2023-02-14T07:45:20.600Z,-3.06
2023-02-14T07:46:07.722Z,-2.61
2023-02-14T07:47:07.698Z,-2.28
2023-02-14T07:48:07.693Z,-2.28
2023-02-14T07:49:07.684Z,-2
2023-02-14T07:50:07.710Z,-2.28
2023-02-14T07:51:07.717Z,-2
2023-02-14T07:52:07.700Z,-2
2023-02-14T07:53:07.689Z,-1.67
2023-02-14T07:54:07.712Z,-1.67
2023-02-14T07:55:07.706Z,-2
2023-02-14T07:56:07.703Z,-1.67
2023-02-14T07:57:07.710Z,-1.83
2023-02-14T07:58:07.700Z,-1.44
2023-02-14T07:59:07.701Z,-1.44
2023-02-14T08:00:07.692Z,-1.56
2023-02-14T08:01:07.715Z,-1
2023-02-14T08:02:07.690Z,-1.06
2023-02-14T08:03:07.708Z,-1
2023-02-14T08:04:07.686Z,-1.28
2023-02-14T08:05:07.776Z,-1.22
2023-02-14T08:06:07.696Z,-1
2023-02-14T08:07:07.726Z,-1
2023-02-14T08:08:07.703Z,-1.44
2023-02-14T08:09:07.705Z,-1.56
2023-02-14T08:10:07.692Z,-1.56
2023-02-14T08:11:07.710Z,-1.28
2023-02-14T08:12:07.709Z,-1.28
2023-02-14T08:13:07.720Z,-1.67
2023-02-14T08:14:07.709Z,-1.67
2023-02-14T08:15:07.708Z,-2.28
2023-02-14T08:16:07.822Z,-2.44
2023-02-14T08:17:07.703Z,-2.89
2023-02-14T08:18:07.700Z,-2.28
2023-02-14T08:19:07.699Z,-2.72
2023-02-14T08:20:07.714Z,-3.17
2023-02-14T08:21:07.704Z,-2.72
2023-02-14T08:22:07.711Z,-2.44
2023-02-14T08:23:07.740Z,-2.72
2023-02-14T08:24:07.709Z,-2.61
2023-02-14T08:25:07.712Z,-2.28
2023-02-14T08:26:07.723Z,-2.17
2023-02-14T08:27:07.721Z,-2.17
2023-02-14T08:28:07.715Z,-2.17
2023-02-14T08:29:07.728Z,-1.67
2023-02-14T08:30:07.786Z,-0.83
2023-02-14T08:31:07.749Z,-0.67
2023-02-14T08:32:07.811Z,-0.28
2023-02-14T08:33:07.729Z,-0.22
2023-02-14T08:34:07.714Z,0
2023-02-14T08:35:07.720Z,0.22
2023-02-14T08:36:07.724Z,0.33
2023-02-14T08:37:07.732Z,0
2023-02-14T08:38:07.732Z,0.44
2023-02-14T08:39:07.754Z,-0.17
2023-02-14T08:40:07.740Z,0.44
2023-02-14T08:41:09.080Z,0.44
2023-02-14T08:42:07.739Z,-0.17
2023-02-14T08:43:07.741Z,-0.28
2023-02-14T08:44:07.736Z,-0.28
2023-02-14T08:45:07.763Z,-0.17
2023-02-14T08:46:07.747Z,-0.67
2023-02-14T08:47:07.873Z,-0.83
2023-02-14T08:48:07.740Z,-0.17
2023-02-14T08:49:07.762Z,-0.17
2023-02-14T08:50:07.735Z,-0.28
2023-02-14T08:51:07.759Z,-0.83
2023-02-14T08:52:07.754Z,-1
2023-02-14T08:53:07.758Z,-1.11
2023-02-14T08:54:07.744Z,-1.28
2023-02-14T08:55:07.795Z,-1.56
2023-02-14T08:56:07.753Z,-1.44
2023-02-14T08:57:07.780Z,-1.28
2023-02-14T08:58:07.814Z,-1.11
2023-02-14T08:59:07.764Z,-1
2023-02-14T09:00:07.758Z,-1.56
2023-02-14T09:01:07.824Z,-1.56
2023-02-14T09:02:07.779Z,-1.11
2023-02-14T09:03:07.760Z,-1.56
2023-02-14T09:04:07.808Z,-1.56
2023-02-14T09:05:07.755Z,-1.28
2023-02-14T09:06:07.758Z,-1.11
2023-02-14T09:07:07.770Z,-1.28
2023-02-14T09:08:07.890Z,-1.11
2023-02-14T09:09:07.761Z,-1.44
2023-02-14T09:10:07.777Z,-1.83
2023-02-14T09:11:07.831Z,-1.11
2023-02-14T09:12:07.765Z,-1.56
2023-02-14T09:13:07.756Z,-1.11
2023-02-14T09:14:07.779Z,-1
2023-02-14T09:15:07.795Z,-1.11
2023-02-14T09:16:07.782Z,-0.83
2023-02-14T09:17:07.762Z,-0.83
2023-02-14T09:18:07.762Z,-0.83
2023-02-14T09:19:07.789Z,-0.56
2023-02-14T09:20:07.796Z,-0.39
2023-02-14T09:21:07.819Z,-0.39
2023-02-14T09:22:07.825Z,-0.56
2023-02-14T09:23:07.792Z,-0.56
2023-02-14T09:24:07.777Z,-0.39
2023-02-14T09:25:07.787Z,-0.56
2023-02-14T09:26:07.815Z,-0.39
2023-02-14T09:27:07.815Z,-0.67
2023-02-14T09:28:07.785Z,-0.28
2023-02-14T09:29:07.792Z,0
2023-02-14T09:30:07.907Z,-0.17
2023-02-14T09:31:07.861Z,0
2023-02-14T09:32:07.867Z,0
2023-02-14T09:33:07.777Z,-0.17
2023-02-14T09:34:07.789Z,-0.17
2023-02-14T09:35:07.792Z,-0.17
2023-02-14T09:36:07.777Z,-0.28
2023-02-14T09:37:07.786Z,0
2023-02-14T09:38:07.782Z,0
2023-02-14T09:39:07.793Z,-0.17
2023-02-14T09:40:07.787Z,0
2023-02-14T09:41:07.795Z,0.17
2023-02-14T09:42:07.792Z,0.17
2023-02-14T09:43:07.826Z,0.44
2023-02-14T09:44:07.794Z,0.44
2023-02-14T09:45:07.794Z,-0.17
2023-02-14T09:46:07.827Z,0.28
2023-02-14T09:47:07.802Z,-0.17
2023-02-14T09:48:07.824Z,-0.17
2023-02-14T09:49:07.860Z,0
2023-02-14T09:50:07.882Z,0.17
2023-02-14T09:51:07.800Z,0.17
2023-02-14T09:52:07.802Z,0
2023-02-14T09:53:07.793Z,0.44
2023-02-14T09:54:07.801Z,0.72
2023-02-14T09:55:07.818Z,0.72
2023-02-14T09:56:07.805Z,0.89
2023-02-14T09:57:07.814Z,0.72
2023-02-14T09:58:07.803Z,1.06
2023-02-14T09:59:07.836Z,0.89
2023-02-14T10:00:07.813Z,0.89
2023-02-14T10:01:07.910Z,0.72
2023-02-14T10:02:07.902Z,0.61
2023-02-14T10:03:07.827Z,0.61
2023-02-14T10:04:07.826Z,0.89
2023-02-14T10:05:07.816Z,0.72
2023-02-14T10:06:07.827Z,0.89
2023-02-14T10:07:07.832Z,0.89
2023-02-14T10:08:07.831Z,0.72
2023-02-14T10:09:07.842Z,0.72
2023-02-14T10:10:07.852Z,0.89
2023-02-14T10:11:07.826Z,1.33
2023-02-14T10:12:07.833Z,1.33
2023-02-14T10:13:07.818Z,1.33
2023-02-14T10:14:07.816Z,1.33
2023-02-14T10:15:07.847Z,1.33
2023-02-14T10:16:07.851Z,1.33
2023-02-14T10:17:07.833Z,1.72
2023-02-14T10:18:07.828Z,1.33
2023-02-14T10:19:07.826Z,1.5
2023-02-14T10:20:07.825Z,1.61
2023-02-14T10:21:07.827Z,1.33
2023-02-14T10:22:07.830Z,1.33
2023-02-14T10:23:07.829Z,1.5
2023-02-14T10:24:07.825Z,1.72
2023-02-14T10:25:07.832Z,1.89
2023-02-14T10:26:07.826Z,2.17
2023-02-14T10:27:10.481Z,2
2023-02-14T10:28:07.839Z,1.72
2023-02-14T10:29:07.854Z,1.61
2023-02-14T10:30:07.886Z,1.89
2023-02-14T10:31:07.872Z,1.72
2023-02-14T10:32:07.936Z,1.89
2023-02-14T10:33:07.845Z,2.28
2023-02-14T10:34:07.853Z,3
2023-02-14T10:35:07.839Z,3.17
2023-02-14T10:36:07.839Z,2.89
2023-02-14T10:37:07.834Z,2.17
2023-02-14T10:38:07.839Z,2.61
2023-02-14T10:39:07.831Z,2.28
2023-02-14T10:40:07.848Z,2.28
2023-02-14T10:41:07.844Z,2.61
2023-02-14T10:42:07.858Z,2
2023-02-14T10:43:07.881Z,2.44
2023-02-14T10:44:07.843Z,2.17
2023-02-14T10:45:07.855Z,2
2023-02-14T10:46:07.898Z,2.44
2023-02-14T10:47:07.851Z,2.17
2023-02-14T10:48:07.847Z,2.61
2023-02-14T10:49:07.847Z,3
2023-02-14T10:50:07.865Z,3.33
2023-02-14T10:51:07.846Z,4
2023-02-14T10:52:07.853Z,4.72
2023-02-14T10:53:07.847Z,4.89
2023-02-14T10:54:07.862Z,4
2023-02-14T10:55:07.854Z,3.44
2023-02-14T10:56:07.858Z,2.72
2023-02-14T10:57:07.858Z,3
2023-02-14T10:58:07.877Z,3.17
2023-02-14T10:59:07.892Z,3
2023-02-14T11:00:07.880Z,3
2023-02-14T11:01:07.875Z,2.89
2023-02-14T11:02:07.856Z,3.33
2023-02-14T11:03:07.960Z,3.33
2023-02-14T11:04:07.875Z,3.17
2023-02-14T11:05:07.880Z,3.56
2023-02-14T11:06:07.868Z,3.72
2023-02-14T11:07:07.874Z,3.33
2023-02-14T11:08:07.888Z,3.17
2023-02-14T11:09:07.862Z,3.33
2023-02-14T11:10:07.873Z,3.33
2023-02-14T11:11:07.863Z,3.17
2023-02-14T11:12:07.892Z,3.33
2023-02-14T11:13:07.873Z,3.56
2023-02-14T11:14:07.868Z,3.56
2023-02-14T11:15:07.907Z,3.56
2023-02-14T11:16:07.883Z,3.44
2023-02-14T11:17:07.872Z,3.44
2023-02-14T11:18:07.865Z,3.56
2023-02-14T11:19:07.869Z,3.72
2023-02-14T11:20:07.862Z,3.83
2023-02-14T11:21:07.897Z,3.56
2023-02-14T11:22:07.869Z,3.56
2023-02-14T11:23:07.877Z,4.17
2023-02-14T11:24:07.889Z,4.17
2023-02-14T11:25:07.879Z,4
2023-02-14T11:26:07.884Z,4
2023-02-14T11:27:07.880Z,3.72
2023-02-14T11:28:07.886Z,4.17
2023-02-14T11:29:07.884Z,4.28
2023-02-14T11:30:07.926Z,4.72
2023-02-14T11:31:08.011Z,4.28
2023-02-14T11:32:07.871Z,4.28
2023-02-14T11:33:07.887Z,4.28
2023-02-14T11:34:07.893Z,4.17
2023-02-14T11:35:07.906Z,4.44
2023-02-14T11:36:07.891Z,4.28
2023-02-14T11:37:07.876Z,4.39
2023-02-14T11:38:07.873Z,4.22
2023-02-14T11:39:07.884Z,4.5
2023-02-14T11:40:07.883Z,4.5
2023-02-14T11:41:07.903Z,4.83
2023-02-14T11:42:07.891Z,4.5
2023-02-14T11:43:13.786Z,4.94
2023-02-14T11:44:07.881Z,4.94
2023-02-14T11:45:07.890Z,4.94
2023-02-14T11:46:07.956Z,4.67
2023-02-14T11:47:08.620Z,4.94
2023-02-14T11:48:07.902Z,4.67
2023-02-14T11:49:07.893Z,4.83
2023-02-14T11:50:07.887Z,4.67
2023-02-14T11:51:07.890Z,4.83
2023-02-14T11:52:09.961Z,4.94
2023-02-14T11:53:07.898Z,4.94
2023-02-14T11:54:07.897Z,4.94
2023-02-14T11:55:07.911Z,4.22
2023-02-14T11:56:07.898Z,4.94
2023-02-14T11:57:07.894Z,4.5
2023-02-14T11:58:07.902Z,4.67
2023-02-14T11:59:07.915Z,4.83
2023-02-14T12:00:07.936Z,5.11
2023-02-14T12:01:07.902Z,5.11
2023-02-14T12:02:07.943Z,4.94
2023-02-14T12:03:07.920Z,4.94
2023-02-14T12:04:07.910Z,4.83
2023-02-14T12:05:07.901Z,4.94
2023-02-14T12:06:07.906Z,5.11
2023-02-14T12:07:07.908Z,4.94
2023-02-14T12:08:07.901Z,4.94
2023-02-14T12:09:07.918Z,5.11
2023-02-14T12:10:07.893Z,4.83
2023-02-14T12:11:07.924Z,4.94
2023-02-14T12:12:07.920Z,4.94
2023-02-14T12:13:07.919Z,4.67
2023-02-14T12:14:07.899Z,4.94
2023-02-14T12:15:07.923Z,4.67
2023-02-14T12:16:07.956Z,4.94
2023-02-14T12:17:07.914Z,5.22
2023-02-14T12:18:07.929Z,5.22
2023-02-14T12:19:07.938Z,5.39
2023-02-14T12:20:07.921Z,5.22
2023-02-14T12:21:07.910Z,5.39
2023-02-14T12:22:07.920Z,5.39
2023-02-14T12:23:07.907Z,5.56
2023-02-14T12:24:07.903Z,5.56
2023-02-14T12:25:07.905Z,5.56
2023-02-14T12:26:07.905Z,5.39
2023-02-14T12:27:07.920Z,5.22
2023-02-14T12:28:07.914Z,5.78
2023-02-14T12:29:07.909Z,5.39
2023-02-14T12:30:07.936Z,5.78
2023-02-14T12:31:07.962Z,5.94
2023-02-14T12:32:07.981Z,5.56
2023-02-14T12:33:07.902Z,5.78
2023-02-14T12:34:07.913Z,6.06
2023-02-14T12:35:07.937Z,5.94
2023-02-14T12:36:07.904Z,5.78
2023-02-14T12:37:07.902Z,5.78
2023-02-14T12:38:07.907Z,5.56
2023-02-14T12:39:07.918Z,6.22
2023-02-14T12:40:07.898Z,5.94
2023-02-14T12:41:07.919Z,6.22
2023-02-14T12:42:07.918Z,5.94
2023-02-14T12:43:07.911Z,6.06
2023-02-14T12:44:07.924Z,6.22
2023-02-14T12:45:07.899Z,5.94
2023-02-14T12:46:07.951Z,6.22
2023-02-14T12:47:07.901Z,6.39
2023-02-14T12:48:07.914Z,6.39
2023-02-14T12:49:07.916Z,6.22
2023-02-14T12:50:07.924Z,6.22
2023-02-14T12:51:07.960Z,6.39
2023-02-14T12:52:07.944Z,6.5
2023-02-14T12:53:07.920Z,6.67
2023-02-14T12:54:07.923Z,6.67
2023-02-14T12:55:07.919Z,6.67
2023-02-14T12:56:07.946Z,6.67
2023-02-14T12:57:07.926Z,6.5
2023-02-14T12:58:07.930Z,6.5
2023-02-14T12:59:07.928Z,6.67
2023-02-14T13:00:07.941Z,6.5
2023-02-14T13:01:07.924Z,6.5
2023-02-14T13:02:07.974Z,6.39
2023-02-14T13:03:08.018Z,6.39
2023-02-14T13:04:07.937Z,6.39
2023-02-14T13:05:07.949Z,6.5