createdAt,value
2023-05-09T06:03:58.627Z,20.47
2023-05-09T06:04:58.241Z,20.59
2023-05-09T06:05:58.237Z,20.72
2023-05-09T06:06:58.150Z,20.90
2023-05-09T06:07:58.054Z,21.20
2023-05-09T06:08:57.991Z,21.39
2023-05-09T06:09:57.931Z,21.46
2023-05-09T06:10:57.865Z,21.64
2023-05-09T20:58:18.101Z,20.84
2023-05-09T20:59:18.003Z,20.90
2023-05-09T21:01:10.882Z,20.72
2023-05-09T21:02:10.797Z,20.85
2023-05-09T21:03:10.778Z,20.87
2023-05-09T21:04:10.650Z,20.84
2023-05-09T21:05:10.605Z,20.84
2023-05-09T21:06:10.528Z,20.77
2023-05-09T21:07:10.432Z,20.72
2023-05-09T21:08:10.611Z,20.75
2023-05-09T21:09:10.334Z,20.69
2023-05-09T21:10:10.267Z,20.74
2023-05-09T21:11:10.199Z,20.72
2023-05-09T21:12:11.335Z,20.63
2023-05-09T21:13:10.112Z,20.62
2023-05-09T21:14:10.036Z,20.52
2023-05-09T21:15:09.954Z,20.59
2023-05-09T21:16:09.877Z,20.56
2023-05-09T21:17:09.931Z,20.56
2023-05-09T21:18:09.900Z,20.56
2023-05-09T21:19:09.749Z,20.51
2023-05-09T21:20:09.711Z,20.47
2023-05-09T21:21:09.570Z,20.48
2023-05-09T21:22:09.530Z,20.44
2023-05-09T21:23:09.466Z,20.37
2023-05-09T21:24:09.485Z,20.37
2023-05-09T21:25:09.332Z,20.41
2023-05-09T21:26:09.251Z,20.40
2023-05-09T21:27:09.227Z,20.37
2023-05-09T21:28:09.134Z,20.34
2023-05-09T21:29:09.083Z,20.32
2023-05-09T21:30:09.001Z,20.32
2023-05-09T21:31:11.117Z,20.31
2023-05-09T21:32:08.881Z,20.32
2023-05-09T21:33:08.939Z,20.32
2023-05-09T21:34:08.736Z,20.31
2023-05-09T21:35:08.698Z,20.19
2023-05-09T21:36:08.671Z,20.24
2023-05-09T21:37:08.647Z,20.22
2023-05-09T21:38:08.502Z,20.14
2023-05-09T21:39:08.441Z,20.16
2023-05-09T21:40:08.516Z,20.14
2023-05-09T21:41:08.314Z,20.11
2023-05-09T21:42:08.249Z,20.18
2023-05-09T21:43:08.241Z,20.21
2023-05-09T21:44:08.104Z,20.18
2023-05-09T21:45:08.055Z,20.18
2023-05-09T21:46:08.107Z,20.10
2023-05-09T21:47:08.052Z,20.07
2023-05-09T21:48:07.954Z,19.96
2023-05-09T21:49:07.800Z,20.07
2023-05-09T21:50:07.751Z,20.06
2023-05-09T21:51:07.689Z,20.06
2023-05-09T21:52:07.710Z,20.06
2023-05-09T21:53:07.699Z,20.06
2023-05-09T21:54:07.595Z,20.06
2023-05-09T21:55:07.442Z,19.99
2023-05-09T21:56:07.411Z,20.03
2023-05-09T21:57:07.307Z,20.02
2023-05-09T21:58:07.232Z,20.02
2023-05-09T21:59:07.193Z,19.94
2023-05-09T22:00:07.158Z,19.89
2023-05-09T22:01:07.065Z,19.85
2023-05-09T22:02:07.013Z,19.91
2023-05-09T22:03:06.966Z,19.89
2023-05-09T22:04:07.034Z,19.84
2023-05-09T22:05:06.830Z,19.79
2023-05-09T22:06:06.749Z,19.82
2023-05-09T22:07:06.660Z,19.74
2023-05-09T22:08:06.647Z,19.84
2023-05-09T22:09:06.592Z,19.71
2023-05-09T22:10:06.462Z,19.74
2023-05-09T22:11:06.469Z,19.67
2023-05-09T22:12:06.353Z,19.73
2023-05-09T22:13:06.305Z,19.73
2023-05-09T22:14:06.232Z,19.67
2023-05-09T22:15:06.183Z,19.67
2023-05-09T22:16:06.184Z,19.66
2023-05-09T22:17:06.030Z,19.62
2023-05-09T22:18:05.997Z,19.55
2023-05-09T22:19:05.929Z,19.54
2023-05-09T22:20:05.845Z,19.51
2023-05-09T22:21:05.763Z,19.51
2023-05-09T22:22:05.718Z,19.51
2023-05-09T22:23:05.683Z,19.51
2023-05-09T22:24:05.596Z,19.49
2023-05-09T22:25:05.579Z,19.51
2023-05-09T22:26:05.530Z,19.48
2023-05-09T22:27:05.408Z,19.44
2023-05-09T22:28:05.349Z,19.47
2023-05-09T22:29:05.276Z,19.39
2023-05-09T22:30:05.188Z,19.33
2023-05-09T22:31:05.156Z,19.36
2023-05-09T22:32:05.141Z,19.39
2023-05-09T22:33:05.111Z,19.41
2023-05-09T22:34:04.952Z,19.41
2023-05-09T22:35:04.922Z,19.34
2023-05-09T22:36:04.845Z,19.34
2023-05-09T22:37:04.782Z,19.36
2023-05-09T22:38:04.729Z,19.33
2023-05-09T22:39:04.659Z,19.37
2023-05-09T22:40:04.595Z,19.30
2023-05-09T22:41:04.532Z,19.31
2023-05-09T22:42:04.467Z,19.24
2023-05-09T22:43:04.566Z,19.26
2023-05-09T22:44:04.332Z,19.21
2023-05-09T22:45:04.232Z,19.27
2023-05-09T22:46:04.213Z,19.26
2023-05-09T22:47:04.133Z,19.16
2023-05-09T22:48:04.174Z,19.19
2023-05-09T22:49:04.019Z,19.22
2023-05-09T22:50:03.956Z,19.14
2023-05-09T22:51:03.864Z,19.19
2023-05-09T22:52:03.846Z,19.16
2023-05-09T22:53:03.740Z,19.07
2023-05-09T22:54:03.702Z,19.11
2023-05-09T22:55:03.614Z,19.12
2023-05-09T22:56:03.534Z,19.16
2023-05-09T22:57:03.518Z,19.09
2023-05-09T22:58:03.439Z,19.09
2023-05-09T22:59:03.394Z,19.14
2023-05-09T23:00:03.554Z,19.00
2023-05-09T23:01:03.228Z,19.16
2023-05-09T23:02:03.218Z,19.18
2023-05-09T23:04:48.847Z,19.14
2023-05-09T23:05:48.791Z,19.09
2023-05-09T23:06:48.645Z,19.02
2023-05-09T23:07:48.624Z,19.07
2023-05-09T23:08:48.569Z,19.09
2023-05-09T23:09:48.468Z,19.04
2023-05-09T23:10:48.376Z,19.02
2023-05-09T23:11:48.348Z,19.02
2023-05-09T23:12:48.329Z,18.98
2023-05-09T23:13:48.192Z,18.89
2023-05-09T23:14:48.184Z,18.98
2023-05-09T23:15:48.164Z,18.93
2023-05-09T23:16:47.985Z,18.90
2023-05-09T23:17:47.980Z,18.86
2023-05-09T23:18:47.874Z,18.81
2023-05-09T23:19:47.823Z,18.84
2023-05-09T23:20:47.764Z,18.88
2023-05-09T23:21:47.683Z,18.88
2023-05-09T23:22:47.700Z,18.86
2023-05-09T23:23:47.561Z,18.81
2023-05-09T23:24:47.523Z,18.84
2023-05-09T23:25:47.447Z,18.81
2023-05-09T23:26:47.370Z,18.77
2023-05-09T23:27:47.362Z,18.80
2023-05-09T23:28:47.313Z,18.74
2023-05-09T23:29:47.183Z,18.74
2023-05-09T23:30:47.107Z,18.70
2023-05-09T23:31:47.173Z,18.80
2023-05-09T23:32:47.164Z,18.70
2023-05-09T23:33:46.906Z,18.75
2023-05-09T23:34:46.886Z,18.75
2023-05-09T23:35:46.854Z,18.74
2023-05-09T23:36:46.741Z,18.73
2023-05-09T23:37:46.709Z,18.73
2023-05-09T23:38:46.576Z,18.71
2023-05-09T23:39:46.536Z,18.62
2023-05-09T23:40:46.510Z,18.70
2023-05-09T23:41:46.547Z,18.68
2023-05-09T23:42:46.365Z,18.73
2023-05-09T23:43:46.247Z,18.62
2023-05-09T23:44:46.200Z,18.66
2023-05-09T23:45:46.160Z,18.63
2023-05-09T23:46:46.096Z,18.70
2023-05-09T23:47:46.066Z,18.58
2023-05-09T23:48:45.954Z,18.59
2023-05-09T23:49:45.884Z,18.58
2023-05-09T23:50:45.856Z,18.73
2023-05-09T23:51:45.744Z,18.58
2023-05-09T23:52:45.704Z,18.60
2023-05-09T23:53:45.689Z,18.55
2023-05-09T23:54:45.562Z,18.53
2023-05-09T23:55:45.494Z,18.62
2023-05-09T23:56:45.462Z,18.56
2023-05-09T23:57:45.419Z,18.58
2023-05-09T23:58:45.300Z,18.56
2023-05-09T23:59:45.255Z,18.56
