createdAt,value
2019-03-25T00:00:49.625Z,0.00
2019-03-25T00:01:49.646Z,0.00
2019-03-25T00:02:49.570Z,0.00
2019-03-25T00:03:49.568Z,0.00
2019-03-25T00:04:49.580Z,0.00
2019-03-25T00:05:49.631Z,0.00
2019-03-25T00:06:49.585Z,0.00
2019-03-25T00:07:49.637Z,0.00
2019-03-25T00:09:03.224Z,0.00
2019-03-25T00:09:49.599Z,0.00
2019-03-25T00:10:49.721Z,0.00
2019-03-25T00:11:49.617Z,0.00
2019-03-25T00:12:49.622Z,0.00
2019-03-25T00:13:49.624Z,0.00
2019-03-25T00:14:49.624Z,0.00
2019-03-25T00:15:49.699Z,0.00
2019-03-25T00:16:49.666Z,0.00
2019-03-25T00:17:49.631Z,0.00
2019-03-25T00:18:49.663Z,0.00
2019-03-25T00:19:49.675Z,0.00
2019-03-25T00:20:49.671Z,0.00
2019-03-25T00:21:49.691Z,0.00
2019-03-25T00:22:49.689Z,0.00
2019-03-25T00:23:49.674Z,0.00
2019-03-25T00:24:49.671Z,0.00
2019-03-25T00:25:49.685Z,0.00
2019-03-25T00:26:49.690Z,0.00
2019-03-25T00:27:49.701Z,0.00
2019-03-25T00:28:49.715Z,0.00
2019-03-25T00:29:49.727Z,0.00
2019-03-25T00:30:49.772Z,0.00
2019-03-25T00:31:49.705Z,0.00
2019-03-25T00:32:49.758Z,0.00
2019-03-25T00:33:49.708Z,0.00
2019-03-25T00:34:49.720Z,0.00
2019-03-25T00:35:49.730Z,0.00
2019-03-25T00:36:49.745Z,0.00
2019-03-25T00:37:49.724Z,0.00
2019-03-25T00:38:49.764Z,0.00
2019-03-25T00:39:49.745Z,0.00
2019-03-25T00:40:49.787Z,0.00
2019-03-25T00:41:49.758Z,0.00
2019-03-25T00:42:49.773Z,0.00
2019-03-25T00:43:49.818Z,0.00
2019-03-25T00:44:49.772Z,0.00
2019-03-25T00:45:49.799Z,0.00
2019-03-25T00:46:49.808Z,0.00
2019-03-25T00:47:49.838Z,0.00
2019-03-25T00:48:49.783Z,0.00
2019-03-25T00:49:49.835Z,0.00
2019-03-25T00:50:49.800Z,0.00
2019-03-25T00:51:49.807Z,0.00
2019-03-25T00:52:49.807Z,0.00
2019-03-25T00:53:49.852Z,0.00
2019-03-25T00:54:50.398Z,0.00
2019-03-25T00:55:49.818Z,0.00
2019-03-25T00:56:49.833Z,0.00
2019-03-25T00:57:49.899Z,0.00
2019-03-25T00:58:49.840Z,0.00
2019-03-25T00:59:49.860Z,0.00
2019-03-25T01:00:49.849Z,0.00
2019-03-25T01:01:49.858Z,0.00
2019-03-25T01:02:49.845Z,0.00
2019-03-25T01:03:49.896Z,0.00
2019-03-25T01:04:49.883Z,0.00
2019-03-25T01:05:49.871Z,0.00
2019-03-25T01:06:49.873Z,0.00
2019-03-25T01:07:49.904Z,0.00
2019-03-25T01:08:49.873Z,0.00
2019-03-25T01:09:49.898Z,0.00
2019-03-25T01:10:49.888Z,0.00
2019-03-25T01:11:49.880Z,0.00
2019-03-25T01:12:49.893Z,0.00
2019-03-25T01:13:49.905Z,0.00
2019-03-25T01:14:49.932Z,0.00
2019-03-25T01:15:49.939Z,0.00
2019-03-25T01:16:49.932Z,0.00
2019-03-25T01:17:49.909Z,0.00
2019-03-25T01:18:49.939Z,0.00
2019-03-25T01:19:49.944Z,0.00
2019-03-25T01:20:49.950Z,0.00
2019-03-25T01:21:49.936Z,0.00
2019-03-25T01:22:49.963Z,0.00
2019-03-25T01:23:49.936Z,0.00
2019-03-25T01:25:00.932Z,0.00
2019-03-25T01:25:49.963Z,0.00
2019-03-25T01:26:49.965Z,0.00
2019-03-25T01:27:49.991Z,0.00
2019-03-25T01:28:49.997Z,0.00
2019-03-25T01:29:49.968Z,0.00
2019-03-25T01:30:49.966Z,0.00
2019-03-25T01:31:50.035Z,0.00
2019-03-25T01:32:49.982Z,0.00
2019-03-25T01:33:49.980Z,0.00
2019-03-25T01:34:50.034Z,0.00
2019-03-25T01:35:50.001Z,0.00
2019-03-25T01:36:50.051Z,0.00
2019-03-25T01:37:50.060Z,0.00
2019-03-25T01:38:50.009Z,0.00
2019-03-25T01:39:50.034Z,0.00
2019-03-25T01:40:50.052Z,0.00
2019-03-25T01:41:50.054Z,0.00
2019-03-25T01:42:50.030Z,0.00
2019-03-25T01:43:50.048Z,0.00
2019-03-25T01:44:50.040Z,0.00
2019-03-25T01:45:50.061Z,0.00
2019-03-25T01:46:50.046Z,0.00
2019-03-25T01:47:50.073Z,0.00
2019-03-25T01:48:50.058Z,0.00
2019-03-25T01:49:50.101Z,0.00
2019-03-25T01:50:50.073Z,0.00
2019-03-25T01:51:50.065Z,0.00
2019-03-25T01:52:50.113Z,0.00
2019-03-25T01:53:50.069Z,0.00
2019-03-25T01:54:50.090Z,0.00
2019-03-25T01:55:50.082Z,0.00
2019-03-25T01:56:50.137Z,0.00
2019-03-25T01:57:50.134Z,0.00
2019-03-25T01:58:50.136Z,0.00
2019-03-25T01:59:50.109Z,0.00
2019-03-25T02:00:50.120Z,0.00
2019-03-25T02:01:50.132Z,0.00
2019-03-25T02:02:50.107Z,0.00
2019-03-25T02:03:50.127Z,0.00
2019-03-25T02:04:50.273Z,0.00
2019-03-25T02:05:50.148Z,0.00
2019-03-25T02:06:50.137Z,0.00
2019-03-25T02:07:50.138Z,0.00
2019-03-25T02:08:50.164Z,0.00
2019-03-25T02:09:50.172Z,0.00
2019-03-25T02:10:50.191Z,0.00
2019-03-25T02:11:50.153Z,0.00
2019-03-25T02:12:50.178Z,0.00
2019-03-25T02:13:50.183Z,0.00
2019-03-25T02:14:50.182Z,0.00
2019-03-25T02:15:50.167Z,0.00
2019-03-25T02:16:50.169Z,0.00
2019-03-25T02:17:50.196Z,0.00
2019-03-25T02:18:50.178Z,0.00
2019-03-25T02:19:50.252Z,0.00
2019-03-25T02:20:50.199Z,0.00
2019-03-25T02:21:50.204Z,0.00
2019-03-25T02:22:50.405Z,0.00
2019-03-25T02:23:50.216Z,0.00
2019-03-25T02:24:50.256Z,0.00
2019-03-25T02:25:50.232Z,0.00
2019-03-25T02:26:50.322Z,0.00
2019-03-25T02:27:50.227Z,0.00
2019-03-25T02:28:50.227Z,0.00
2019-03-25T02:29:50.236Z,0.00
2019-03-25T02:30:50.246Z,0.00
2019-03-25T02:31:50.251Z,0.00
2019-03-25T02:32:50.348Z,0.00
2019-03-25T02:33:50.295Z,0.00
2019-03-25T02:34:50.291Z,0.00
2019-03-25T02:35:50.261Z,0.00
2019-03-25T02:36:50.316Z,0.00
2019-03-25T02:37:50.314Z,0.00
2019-03-25T02:38:50.283Z,0.00
2019-03-25T02:39:50.283Z,0.00
2019-03-25T02:40:50.298Z,0.00
2019-03-25T02:41:50.287Z,0.00
2019-03-25T02:42:50.307Z,0.00
2019-03-25T02:43:50.320Z,0.00
2019-03-25T02:44:50.322Z,0.00
2019-03-25T02:45:50.308Z,0.00
2019-03-25T02:46:50.341Z,0.00
2019-03-25T02:47:50.327Z,0.00
2019-03-25T02:48:50.335Z,0.00
2019-03-25T02:49:50.380Z,0.00
2019-03-25T02:50:50.331Z,0.00
2019-03-25T02:51:50.375Z,0.00
2019-03-25T02:52:50.346Z,0.00
2019-03-25T02:53:50.369Z,0.00
2019-03-25T02:54:50.419Z,0.00
2019-03-25T02:55:50.362Z,0.00
2019-03-25T02:56:50.360Z,0.00
2019-03-25T02:57:50.352Z,0.00
2019-03-25T02:58:50.416Z,0.00
2019-03-25T02:59:50.363Z,0.00
2019-03-25T03:00:50.370Z,0.00
2019-03-25T03:01:50.413Z,0.00
2019-03-25T03:02:50.383Z,0.00
2019-03-25T03:03:50.383Z,0.00
2019-03-25T03:04:50.423Z,0.00
2019-03-25T03:05:50.388Z,0.00
2019-03-25T03:06:50.398Z,0.00
2019-03-25T03:07:50.421Z,0.00
2019-03-25T03:08:50.419Z,0.00
2019-03-25T03:09:50.432Z,0.00
2019-03-25T03:10:50.443Z,0.00
2019-03-25T03:11:50.422Z,0.00
2019-03-25T03:12:50.415Z,0.00
2019-03-25T03:13:50.448Z,0.00
2019-03-25T03:14:50.424Z,0.00
2019-03-25T03:15:50.459Z,0.00
2019-03-25T03:16:50.435Z,0.00
2019-03-25T03:17:50.438Z,0.00
2019-03-25T03:18:50.454Z,0.00
2019-03-25T03:19:50.462Z,0.00
2019-03-25T03:20:50.493Z,0.00
2019-03-25T03:21:50.474Z,0.00
2019-03-25T03:22:50.487Z,0.00
2019-03-25T03:23:50.472Z,0.00
2019-03-25T03:24:50.467Z,0.00
2019-03-25T03:25:56.922Z,0.00
2019-03-25T03:26:50.553Z,0.00
2019-03-25T03:27:50.490Z,0.00
2019-03-25T03:28:50.493Z,0.00
2019-03-25T03:29:50.499Z,0.00
2019-03-25T03:30:50.503Z,0.00
2019-03-25T03:31:50.521Z,0.00
2019-03-25T03:32:50.543Z,0.00
2019-03-25T03:33:50.525Z,0.00
2019-03-25T03:34:50.543Z,0.00
2019-03-25T03:35:50.506Z,0.00
2019-03-25T03:36:50.551Z,0.00
2019-03-25T03:37:50.573Z,0.00
2019-03-25T03:38:50.521Z,0.00
2019-03-25T03:39:50.529Z,0.00
2019-03-25T03:40:50.556Z,0.00
2019-03-25T03:41:50.537Z,0.00
2019-03-25T03:42:50.551Z,0.00
2019-03-25T03:43:50.579Z,0.00
2019-03-25T03:44:50.563Z,0.00
2019-03-25T03:45:50.555Z,0.00
2019-03-25T03:46:50.574Z,0.00
2019-03-25T03:47:50.621Z,0.00
2019-03-25T03:48:50.583Z,0.00
2019-03-25T03:49:50.601Z,0.00
2019-03-25T03:50:50.576Z,0.00
2019-03-25T03:51:50.605Z,0.00
2019-03-25T03:52:50.616Z,0.00
2019-03-25T03:53:50.642Z,0.00
2019-03-25T03:54:50.619Z,0.00
2019-03-25T03:55:50.595Z,0.00
2019-03-25T03:56:50.617Z,0.00
2019-03-25T03:57:50.604Z,0.00
2019-03-25T03:58:50.615Z,0.00
2019-03-25T03:59:50.671Z,0.00
2019-03-25T04:00:50.641Z,0.00
2019-03-25T04:01:50.656Z,0.00
2019-03-25T04:02:50.623Z,0.00
2019-03-25T04:03:50.651Z,0.00
2019-03-25T04:04:50.653Z,0.00
2019-03-25T04:05:50.658Z,0.00
2019-03-25T04:06:50.661Z,0.00
2019-03-25T04:07:50.667Z,0.00
2019-03-25T04:08:50.673Z,0.00
2019-03-25T04:09:50.703Z,0.00
2019-03-25T04:10:50.661Z,0.00
2019-03-25T04:11:50.664Z,0.00
2019-03-25T04:12:50.681Z,0.00
2019-03-25T04:13:50.692Z,0.00
2019-03-25T04:14:50.707Z,0.00
2019-03-25T04:15:50.682Z,0.00
2019-03-25T04:16:50.700Z,0.00
2019-03-25T04:17:50.690Z,0.00
2019-03-25T04:18:50.699Z,0.00
2019-03-25T04:19:50.763Z,0.00
2019-03-25T04:20:50.710Z,0.00
2019-03-25T04:21:50.698Z,0.00
2019-03-25T04:22:50.724Z,0.00
2019-03-25T04:23:50.720Z,0.00
2019-03-25T04:24:50.740Z,0.00
2019-03-25T04:25:50.749Z,0.00
2019-03-25T04:26:50.733Z,4.00
2019-03-25T04:27:50.729Z,4.00
2019-03-25T04:28:50.746Z,4.00
2019-03-25T04:29:50.769Z,0.00
2019-03-25T04:30:50.754Z,0.00
2019-03-25T04:31:50.794Z,4.00
2019-03-25T04:32:50.751Z,4.00
2019-03-25T04:33:50.774Z,4.00
2019-03-25T04:34:50.771Z,4.00
2019-03-25T04:35:50.763Z,8.00
2019-03-25T04:36:50.812Z,8.00
2019-03-25T04:37:50.799Z,8.00
2019-03-25T04:38:50.776Z,12.00
2019-03-25T04:39:50.777Z,12.00
2019-03-25T04:40:50.848Z,16.00
2019-03-25T04:41:50.789Z,20.00
2019-03-25T04:42:50.784Z,24.00
2019-03-25T04:43:50.801Z,28.00
2019-03-25T04:44:50.805Z,28.00
2019-03-25T04:45:50.810Z,32.00
2019-03-25T04:46:50.834Z,36.00
2019-03-25T04:47:50.830Z,40.00
2019-03-25T04:48:50.813Z,52.00
2019-03-25T04:49:50.841Z,60.00
2019-03-25T04:50:50.824Z,68.00
2019-03-25T04:51:50.861Z,76.00
2019-03-25T04:52:50.821Z,84.00
2019-03-25T04:53:50.865Z,92.00
2019-03-25T04:54:50.841Z,104.00
2019-03-25T04:55:50.835Z,112.00
2019-03-25T04:56:50.856Z,124.00
2019-03-25T04:57:50.852Z,144.00
2019-03-25T04:58:50.848Z,160.00
2019-03-25T04:59:50.877Z,180.00
2019-03-25T05:00:50.863Z,192.00
2019-03-25T05:01:50.890Z,196.00
2019-03-25T05:02:50.893Z,176.00
2019-03-25T05:03:50.887Z,176.00
2019-03-25T05:04:50.944Z,208.00
2019-03-25T05:05:50.898Z,220.00
2019-03-25T05:06:50.881Z,220.00
2019-03-25T05:07:50.908Z,216.00
2019-03-25T05:08:50.989Z,220.00
2019-03-25T05:09:50.889Z,224.00
2019-03-25T05:10:51.037Z,204.00
2019-03-25T05:11:50.912Z,180.00
2019-03-25T05:12:50.904Z,168.00
2019-03-25T05:13:50.914Z,164.00
2019-03-25T05:14:51.015Z,168.00
2019-03-25T05:15:50.951Z,180.00
2019-03-25T05:16:50.957Z,196.00
2019-03-25T05:17:50.925Z,228.00
2019-03-25T05:18:50.948Z,268.00
2019-03-25T05:19:50.993Z,312.00
2019-03-25T05:20:50.964Z,340.00
2019-03-25T05:21:50.974Z,372.00
2019-03-25T05:22:51.037Z,412.00
2019-03-25T05:23:50.970Z,444.00
2019-03-25T05:24:51.003Z,468.00
2019-03-25T05:25:50.956Z,500.00
2019-03-25T05:26:51.528Z,564.00
2019-03-25T05:27:50.963Z,608.00
2019-03-25T05:28:51.315Z,600.00
2019-03-25T05:29:50.998Z,564.00
2019-03-25T05:30:51.019Z,548.00
2019-03-25T05:31:50.979Z,608.00
2019-03-25T05:32:51.031Z,752.00
2019-03-25T05:33:51.039Z,912.00
2019-03-25T05:34:51.034Z,1068.00
2019-03-25T05:35:51.046Z,1144.00
2019-03-25T05:36:51.057Z,1156.00
2019-03-25T05:37:51.056Z,1156.00
2019-03-25T05:38:51.009Z,1108.00
2019-03-25T05:39:51.067Z,972.00
2019-03-25T05:40:51.058Z,900.00
2019-03-25T05:41:51.024Z,1072.00
2019-03-25T05:42:51.033Z,1320.00
2019-03-25T05:43:51.050Z,1496.00
2019-03-25T05:44:51.086Z,1596.00
2019-03-25T05:45:51.089Z,1800.00
2019-03-25T05:46:51.048Z,1980.00
2019-03-25T05:47:51.080Z,1864.00
2019-03-25T05:48:51.087Z,1540.00
2019-03-25T05:49:51.063Z,1532.00
2019-03-25T05:50:51.085Z,1500.00
2019-03-25T05:51:51.066Z,1316.00
2019-03-25T05:52:51.090Z,1100.00
2019-03-25T05:53:51.120Z,784.00
2019-03-25T05:54:51.109Z,568.00
2019-03-25T05:55:51.093Z,460.00
2019-03-25T05:57:01.749Z,384.00
2019-03-25T05:57:51.112Z,252.00
2019-03-25T05:58:51.126Z,200.00
2019-03-25T05:59:51.117Z,204.00
2019-03-25T06:00:51.126Z,264.00
2019-03-25T06:01:51.116Z,308.00
2019-03-25T06:02:51.145Z,448.00
2019-03-25T06:03:51.162Z,544.00
2019-03-25T06:04:51.134Z,640.00
2019-03-25T06:05:51.136Z,676.00
2019-03-25T06:06:52.222Z,796.00
2019-03-25T06:07:51.151Z,972.00
2019-03-25T06:08:51.162Z,940.00
2019-03-25T06:09:51.164Z,896.00
2019-03-25T06:10:51.143Z,1224.00
2019-03-25T06:11:51.162Z,1540.00
2019-03-25T06:12:51.185Z,1576.00
2019-03-25T06:13:51.196Z,1500.00
2019-03-25T06:14:51.199Z,1204.00
2019-03-25T06:15:51.222Z,1260.00
2019-03-25T06:16:51.188Z,1276.00
2019-03-25T06:17:51.185Z,1420.00
2019-03-25T06:18:51.261Z,1404.00
2019-03-25T06:19:51.199Z,1212.00
2019-03-25T06:20:51.201Z,1032.00
2019-03-25T06:21:51.191Z,848.00
2019-03-25T06:22:51.217Z,748.00
2019-03-25T06:23:51.221Z,636.00
2019-03-25T06:24:51.210Z,620.00
2019-03-25T06:25:51.263Z,532.00
2019-03-25T06:26:51.224Z,612.00
2019-03-25T06:27:51.210Z,584.00
2019-03-25T06:28:51.259Z,580.00
2019-03-25T06:29:51.249Z,628.00
2019-03-25T06:30:51.274Z,704.00
2019-03-25T06:31:51.288Z,744.00
2019-03-25T06:32:51.248Z,712.00
2019-03-25T06:33:51.308Z,596.00
2019-03-25T06:34:51.258Z,756.00
2019-03-25T06:35:51.260Z,716.00
2019-03-25T06:36:51.266Z,640.00
2019-03-25T06:37:51.293Z,620.00
2019-03-25T06:38:51.315Z,808.00
2019-03-25T06:39:51.266Z,720.00
2019-03-25T06:40:51.323Z,692.00
2019-03-25T06:41:51.326Z,672.00
2019-03-25T06:42:51.288Z,636.00
2019-03-25T06:43:51.334Z,700.00
2019-03-25T06:44:51.286Z,796.00
2019-03-25T06:45:51.346Z,732.00
2019-03-25T06:46:51.313Z,744.00
2019-03-25T06:47:51.343Z,736.00
2019-03-25T06:48:51.307Z,752.00
2019-03-25T06:49:51.315Z,768.00
2019-03-25T06:50:51.354Z,764.00
2019-03-25T06:51:51.313Z,800.00
2019-03-25T06:52:51.378Z,924.00
2019-03-25T06:53:51.348Z,872.00
2019-03-25T06:54:51.332Z,884.00
2019-03-25T06:55:51.345Z,904.00
2019-03-25T06:56:51.346Z,1148.00
2019-03-25T06:57:51.414Z,1224.00
2019-03-25T06:58:51.362Z,1336.00
2019-03-25T06:59:51.361Z,1236.00
2019-03-25T07:00:51.363Z,1276.00
2019-03-25T07:01:51.411Z,1000.00
2019-03-25T07:02:51.370Z,1196.00
2019-03-25T07:03:51.398Z,1208.00
2019-03-25T07:04:51.375Z,1004.00
2019-03-25T07:05:51.371Z,1004.00
2019-03-25T07:06:51.368Z,1028.00
2019-03-25T07:07:51.389Z,1108.00
2019-03-25T07:08:51.433Z,1164.00
2019-03-25T07:09:51.402Z,1220.00
2019-03-25T07:10:51.398Z,1316.00
2019-03-25T07:11:51.414Z,1140.00
2019-03-25T07:12:51.401Z,1272.00
2019-03-25T07:13:51.411Z,1080.00
2019-03-25T07:14:51.451Z,1136.00
2019-03-25T07:15:51.465Z,1516.00
2019-03-25T07:16:51.441Z,1432.00
2019-03-25T07:17:51.484Z,1476.00
2019-03-25T07:18:51.441Z,1600.00
2019-03-25T07:19:51.421Z,1784.00
2019-03-25T07:20:51.452Z,1956.00
2019-03-25T07:21:51.443Z,2080.00
2019-03-25T07:22:51.467Z,1528.00
2019-03-25T07:23:51.500Z,1832.00
2019-03-25T07:24:51.443Z,1668.00
2019-03-25T07:25:51.508Z,1464.00
2019-03-25T07:26:51.523Z,1708.00
2019-03-25T07:27:51.467Z,1944.00
2019-03-25T07:28:51.462Z,1844.00
2019-03-25T07:29:51.493Z,1644.00
2019-03-25T07:30:51.580Z,2020.00
2019-03-25T07:31:51.508Z,2312.00
2019-03-25T07:32:51.488Z,2544.00
2019-03-25T07:33:51.485Z,2304.00
2019-03-25T07:34:51.508Z,2248.00
2019-03-25T07:35:51.524Z,2620.00
2019-03-25T07:36:51.851Z,3608.00
2019-03-25T07:37:51.536Z,3524.00
2019-03-25T07:38:51.492Z,2600.00
2019-03-25T07:39:51.509Z,2204.00
2019-03-25T07:40:51.544Z,1980.00
2019-03-25T07:41:51.567Z,1800.00
2019-03-25T07:42:51.565Z,1920.00
2019-03-25T07:43:51.528Z,1732.00
2019-03-25T07:44:51.529Z,2204.00
2019-03-25T07:45:51.551Z,3032.00
2019-03-25T07:46:51.585Z,3896.00
2019-03-25T07:47:51.633Z,4088.00
2019-03-25T07:48:51.544Z,3520.00
2019-03-25T07:49:51.546Z,3392.00
2019-03-25T07:50:51.548Z,3300.00
2019-03-25T07:51:51.549Z,3464.00
2019-03-25T07:52:51.622Z,3656.00
2019-03-25T07:53:51.573Z,3480.00
2019-03-25T07:54:51.584Z,4332.00
2019-03-25T07:55:51.581Z,4728.00
2019-03-25T07:56:51.612Z,3792.00
2019-03-25T07:57:51.601Z,2576.00
2019-03-25T07:58:51.646Z,2380.00
2019-03-25T07:59:51.621Z,2352.00
2019-03-25T08:00:51.621Z,2728.00
2019-03-25T08:01:51.606Z,3280.00
2019-03-25T08:02:51.626Z,4044.00
2019-03-25T08:03:51.635Z,5172.00
2019-03-25T08:04:51.636Z,6992.00
2019-03-25T08:05:51.725Z,8072.00
2019-03-25T08:06:51.636Z,8316.00
2019-03-25T08:07:51.653Z,7864.00
2019-03-25T08:08:51.661Z,7268.00
2019-03-25T08:09:52.499Z,5096.00
2019-03-25T08:10:51.645Z,4952.00
2019-03-25T08:11:51.639Z,4348.00
2019-03-25T08:12:51.694Z,4516.00
2019-03-25T08:13:51.641Z,4328.00
2019-03-25T08:14:51.700Z,4492.00
2019-03-25T08:15:51.662Z,3348.00
2019-03-25T08:16:51.660Z,3548.00
2019-03-25T08:17:51.715Z,3608.00
2019-03-25T08:18:51.675Z,4044.00
2019-03-25T08:19:51.739Z,3608.00
2019-03-25T08:20:51.702Z,4092.00
2019-03-25T08:21:51.692Z,5308.00
2019-03-25T08:22:51.713Z,5776.00
2019-03-25T08:23:51.719Z,6252.00
2019-03-25T08:24:51.724Z,4216.00
2019-03-25T08:25:51.724Z,3664.00
2019-03-25T08:26:51.759Z,4072.00
2019-03-25T08:27:59.906Z,5956.00
2019-03-25T08:28:51.737Z,5524.00
2019-03-25T08:29:51.800Z,6192.00
2019-03-25T08:30:51.767Z,8044.00
2019-03-25T08:31:51.723Z,9672.00
2019-03-25T08:32:51.746Z,12500.00
2019-03-25T08:33:51.738Z,11256.00
2019-03-25T08:34:51.763Z,11244.00
2019-03-25T08:35:51.791Z,9336.00
2019-03-25T08:36:51.768Z,7884.00
2019-03-25T08:37:51.751Z,9556.00
2019-03-25T08:38:51.757Z,9680.00
2019-03-25T08:39:51.790Z,10540.00
2019-03-25T08:40:51.839Z,8868.00
2019-03-25T08:41:51.781Z,8032.00
2019-03-25T08:42:51.780Z,7200.00
2019-03-25T08:43:51.789Z,6112.00
2019-03-25T08:44:51.818Z,5676.00
2019-03-25T08:45:51.798Z,5516.00
2019-03-25T08:46:51.818Z,5492.00
2019-03-25T08:47:51.827Z,5144.00
2019-03-25T08:48:51.806Z,5552.00
2019-03-25T08:49:51.814Z,5116.00
2019-03-25T08:50:51.827Z,3760.00
2019-03-25T08:51:51.901Z,4332.00
2019-03-25T08:52:51.846Z,5720.00
2019-03-25T08:53:51.869Z,8700.00
2019-03-25T08:54:51.857Z,7972.00
2019-03-25T08:55:51.853Z,9204.00
2019-03-25T08:56:51.881Z,9748.00
2019-03-25T08:57:51.866Z,12936.00
2019-03-25T08:58:51.890Z,13504.00
2019-03-25T08:59:51.857Z,13240.00
2019-03-25T09:00:51.866Z,13448.00
2019-03-25T09:01:51.869Z,13160.00
2019-03-25T09:02:51.912Z,12912.00
2019-03-25T09:03:51.879Z,12172.00
2019-03-25T09:04:51.881Z,10664.00
2019-03-25T09:05:51.980Z,10260.00
2019-03-25T09:06:51.964Z,9480.00
2019-03-25T09:07:51.913Z,8452.00
2019-03-25T09:08:51.916Z,7496.00
2019-03-25T09:09:51.911Z,9012.00
2019-03-25T09:10:51.981Z,6560.00
2019-03-25T09:11:51.980Z,6452.00
2019-03-25T09:12:52.003Z,8040.00
2019-03-25T09:13:51.964Z,9684.00
2019-03-25T09:14:51.939Z,9044.00
2019-03-25T09:15:51.950Z,6204.00
2019-03-25T09:16:52.005Z,4292.00
2019-03-25T09:17:51.970Z,4080.00
2019-03-25T09:18:52.037Z,4624.00
2019-03-25T09:19:51.983Z,5056.00
2019-03-25T09:20:51.996Z,5580.00
2019-03-25T09:21:51.982Z,6576.00
2019-03-25T09:22:52.007Z,7068.00
2019-03-25T09:23:52.044Z,6592.00
2019-03-25T09:24:52.006Z,5120.00
2019-03-25T09:25:52.017Z,5452.00
2019-03-25T09:26:52.014Z,6904.00
2019-03-25T09:27:52.085Z,8008.00
2019-03-25T09:28:52.046Z,9052.00
2019-03-25T09:29:52.040Z,11072.00
2019-03-25T09:30:52.054Z,10360.00
2019-03-25T09:31:52.040Z,8836.00
2019-03-25T09:32:52.056Z,7196.00
2019-03-25T09:33:52.063Z,6896.00
2019-03-25T09:34:52.080Z,7432.00
2019-03-25T09:35:52.176Z,8232.00
2019-03-25T09:36:52.046Z,8504.00
2019-03-25T09:37:52.799Z,9220.00
2019-03-25T09:38:52.190Z,7316.00
2019-03-25T09:39:52.080Z,6504.00
2019-03-25T09:40:52.083Z,6496.00
2019-03-25T09:41:52.116Z,7424.00
2019-03-25T09:42:52.086Z,6260.00
2019-03-25T09:43:52.101Z,6216.00
2019-03-25T09:44:52.151Z,7208.00
2019-03-25T09:45:52.104Z,9672.00
2019-03-25T09:46:52.106Z,10340.00
2019-03-25T09:47:52.170Z,13044.00
2019-03-25T09:48:52.136Z,13068.00
2019-03-25T09:49:52.134Z,13896.00
2019-03-25T09:50:52.114Z,13448.00
2019-03-25T09:51:52.981Z,13496.00
2019-03-25T09:52:52.167Z,13204.00
2019-03-25T09:53:52.159Z,12612.00
2019-03-25T09:54:52.145Z,11220.00
2019-03-25T09:55:52.267Z,10328.00
2019-03-25T09:56:52.185Z,9792.00
2019-03-25T09:57:52.194Z,9504.00
2019-03-25T09:58:52.197Z,9260.00
2019-03-25T09:59:52.193Z,8488.00
2019-03-25T10:00:52.349Z,8244.00
2019-03-25T10:01:52.262Z,6692.00
2019-03-25T10:02:52.217Z,5404.00
2019-03-25T10:03:52.182Z,5760.00
2019-03-25T10:04:52.190Z,6484.00
2019-03-25T10:05:52.234Z,6224.00
2019-03-25T10:06:52.241Z,4856.00
2019-03-25T10:07:52.211Z,6304.00
2019-03-25T10:08:52.375Z,7688.00
2019-03-25T10:09:52.231Z,7120.00
2019-03-25T10:10:52.227Z,8648.00
2019-03-25T10:11:52.255Z,8252.00
2019-03-25T10:12:52.237Z,7672.00
2019-03-25T10:13:52.247Z,9020.00
2019-03-25T10:14:52.258Z,11124.00
2019-03-25T10:15:52.272Z,11260.00
2019-03-25T10:16:52.320Z,11928.00
2019-03-25T10:17:52.278Z,12456.00
2019-03-25T10:18:52.293Z,12660.00
2019-03-25T10:19:52.287Z,13508.00
2019-03-25T10:20:52.288Z,14932.00
2019-03-25T10:21:52.353Z,15024.00
2019-03-25T10:22:52.316Z,14868.00
2019-03-25T10:23:52.331Z,14140.00
2019-03-25T10:24:52.344Z,13612.00
2019-03-25T10:25:52.308Z,11712.00
2019-03-25T10:26:52.339Z,11540.00
2019-03-25T10:27:52.422Z,11808.00
2019-03-25T10:28:52.395Z,11616.00
2019-03-25T10:29:52.359Z,12604.00
2019-03-25T10:30:52.368Z,14384.00
2019-03-25T10:31:52.373Z,16184.00
2019-03-25T10:32:52.377Z,15540.00
2019-03-25T10:33:52.386Z,14080.00
2019-03-25T10:34:52.363Z,12944.00
2019-03-25T10:35:52.388Z,9904.00
2019-03-25T10:36:52.446Z,6776.00
2019-03-25T10:37:52.460Z,5824.00
2019-03-25T10:38:52.430Z,6752.00
2019-03-25T10:39:52.419Z,9336.00
2019-03-25T10:40:52.429Z,12176.00
2019-03-25T10:41:52.427Z,13240.00
2019-03-25T10:42:52.416Z,15688.00
2019-03-25T10:43:52.434Z,15740.00
2019-03-25T10:44:52.429Z,14532.00
2019-03-25T10:45:52.446Z,14436.00
2019-03-25T10:46:52.541Z,15036.00
2019-03-25T10:47:52.471Z,14608.00
2019-03-25T10:48:52.505Z,14616.00
2019-03-25T10:49:52.476Z,15804.00
2019-03-25T10:50:52.455Z,16288.00
2019-03-25T10:51:52.467Z,17104.00
2019-03-25T10:52:52.479Z,17176.00
2019-03-25T10:53:52.530Z,16448.00
2019-03-25T10:54:52.592Z,16384.00
2019-03-25T10:55:52.506Z,15416.00
2019-03-25T10:56:52.496Z,15224.00
2019-03-25T10:57:52.550Z,14620.00
2019-03-25T10:58:58.035Z,14868.00
2019-03-25T10:59:52.560Z,15476.00
2019-03-25T11:00:52.530Z,15648.00
2019-03-25T11:01:52.554Z,16640.00
2019-03-25T11:02:52.580Z,16932.00
2019-03-25T11:03:52.548Z,16700.00
2019-03-25T11:04:52.715Z,17728.00
2019-03-25T11:05:52.566Z,18368.00
2019-03-25T11:06:52.677Z,17568.00
2019-03-25T11:07:52.567Z,17888.00
2019-03-25T11:08:52.576Z,17760.00
2019-03-25T11:09:52.581Z,17568.00
2019-03-25T11:10:52.724Z,17072.00
2019-03-25T11:11:52.590Z,16656.00
2019-03-25T11:12:52.624Z,16132.00
2019-03-25T11:13:52.635Z,15656.00
2019-03-25T11:14:52.680Z,14500.00
2019-03-25T11:15:52.626Z,13896.00
2019-03-25T11:16:52.633Z,14340.00
2019-03-25T11:17:52.642Z,15824.00
2019-03-25T11:18:52.663Z,14812.00
2019-03-25T11:19:52.661Z,12536.00
2019-03-25T11:20:52.704Z,14316.00
2019-03-25T11:21:52.713Z,16108.00
2019-03-25T11:22:52.691Z,16312.00
2019-03-25T11:23:52.686Z,15360.00
2019-03-25T11:24:52.712Z,15344.00
2019-03-25T11:25:52.731Z,13592.00
2019-03-25T11:26:52.690Z,12116.00
2019-03-25T11:27:54.542Z,12088.00
2019-03-25T11:28:52.710Z,10712.00
2019-03-25T11:29:52.754Z,9984.00
2019-03-25T11:30:52.787Z,11000.00
2019-03-25T11:31:52.751Z,11844.00
2019-03-25T11:32:52.763Z,10592.00
2019-03-25T11:33:52.745Z,8832.00
2019-03-25T11:34:52.758Z,8268.00
2019-03-25T11:35:52.775Z,7864.00
2019-03-25T11:36:52.810Z,7108.00
2019-03-25T11:37:52.778Z,7060.00
2019-03-25T11:38:52.803Z,8172.00
2019-03-25T11:39:52.808Z,6916.00
2019-03-25T11:40:52.811Z,5360.00
2019-03-25T11:41:52.852Z,5836.00
2019-03-25T11:42:52.827Z,6568.00
2019-03-25T11:43:52.847Z,6104.00
2019-03-25T11:44:52.850Z,4808.00
2019-03-25T11:45:52.867Z,4028.00
2019-03-25T11:46:52.867Z,3676.00
2019-03-25T11:47:52.874Z,3548.00
2019-03-25T11:48:52.856Z,3488.00
2019-03-25T11:49:52.981Z,3448.00
2019-03-25T11:50:52.875Z,3488.00
2019-03-25T11:51:52.905Z,3552.00
2019-03-25T11:52:52.898Z,3540.00
2019-03-25T11:53:52.887Z,3528.00
2019-03-25T11:54:52.921Z,3516.00
2019-03-25T11:55:52.944Z,3528.00
2019-03-25T11:56:52.990Z,3540.00
2019-03-25T11:57:53.141Z,3540.00
2019-03-25T11:58:52.901Z,3540.00
2019-03-25T11:59:52.931Z,3544.00
2019-03-25T12:00:52.916Z,3568.00
2019-03-25T12:01:52.937Z,3592.00
2019-03-25T12:02:52.945Z,3620.00
2019-03-25T12:03:53.159Z,3640.00
2019-03-25T12:04:52.965Z,3680.00
2019-03-25T12:05:52.983Z,3736.00
2019-03-25T12:06:52.958Z,3932.00
2019-03-25T12:07:53.002Z,4336.00
2019-03-25T12:08:53.018Z,4212.00
2019-03-25T12:09:52.979Z,4124.00
2019-03-25T12:10:53.072Z,4248.00
2019-03-25T12:11:53.008Z,4776.00
2019-03-25T12:12:53.017Z,5356.00
2019-03-25T12:13:53.013Z,5840.00
2019-03-25T12:14:53.069Z,7068.00
2019-03-25T12:15:52.994Z,8648.00
2019-03-25T12:16:53.030Z,9196.00
2019-03-25T12:17:53.057Z,9240.00
2019-03-25T12:18:53.052Z,10108.00
2019-03-25T12:19:53.093Z,11248.00
2019-03-25T12:20:53.035Z,11948.00
2019-03-25T12:21:53.039Z,13440.00
2019-03-25T12:22:53.071Z,15220.00
2019-03-25T12:23:53.049Z,14756.00
2019-03-25T12:24:53.075Z,14492.00
2019-03-25T12:25:53.050Z,13084.00
2019-03-25T12:26:53.076Z,12100.00
2019-03-25T12:27:53.071Z,12152.00
2019-03-25T12:28:53.080Z,12572.00
2019-03-25T12:29:53.110Z,12464.00
2019-03-25T12:30:53.079Z,12248.00
2019-03-25T12:31:53.091Z,11540.00