createdAt,value
2023-09-17T00:00:23.724Z,96.30
2023-09-17T00:02:50.697Z,96.10
2023-09-17T00:05:24.729Z,96.30
2023-09-17T00:07:56.561Z,96.20
2023-09-17T00:10:23.858Z,96.20
2023-09-17T00:13:02.990Z,96.20
2023-09-17T00:15:36.361Z,96.00
2023-09-17T00:18:10.817Z,96.20
2023-09-17T00:20:37.671Z,96.10
2023-09-17T00:26:07.738Z,96.20
2023-09-17T00:28:45.837Z,96.10
2023-09-17T00:31:12.738Z,96.00
2023-09-17T00:33:45.775Z,96.10
2023-09-17T00:36:18.762Z,96.00
2023-09-17T00:38:45.623Z,96.00
2023-09-17T00:41:13.527Z,95.90
2023-09-17T00:43:46.862Z,95.90
2023-09-17T00:46:21.813Z,96.00
2023-09-17T00:48:48.805Z,96.10
2023-09-17T00:51:22.785Z,96.20
2023-09-17T00:53:50.238Z,96.10
2023-09-17T00:56:17.373Z,96.00
2023-09-17T00:58:51.833Z,96.10
2023-09-17T01:01:20.013Z,96.40
2023-09-17T01:03:57.027Z,96.40
2023-09-17T01:06:30.795Z,96.50
2023-09-17T01:08:58.610Z,96.10
2023-09-17T01:11:32.808Z,96.10
2023-09-17T01:14:09.458Z,96.50
2023-09-17T01:20:00.821Z,96.40
2023-09-17T01:29:08.836Z,96.60
2023-09-17T01:34:39.017Z,96.50
2023-09-17T01:37:27.860Z,96.60
2023-09-17T01:39:58.111Z,96.20
2023-09-17T01:42:32.857Z,96.30
2023-09-17T01:45:01.755Z,96.40
2023-09-17T01:47:29.668Z,96.40
2023-09-17T01:50:07.880Z,96.50
2023-09-17T01:52:41.898Z,96.60
2023-09-17T01:55:11.726Z,96.70
2023-09-17T01:57:38.589Z,96.90
2023-09-17T02:00:38.859Z,96.70
2023-09-17T02:03:05.904Z,96.70
2023-09-17T02:05:39.891Z,96.70
2023-09-17T02:08:06.992Z,96.90
2023-09-17T02:10:33.929Z,96.60
2023-09-17T02:13:06.908Z,96.80
2023-09-17T02:15:41.010Z,96.70
2023-09-17T02:18:21.870Z,96.90
2023-09-17T02:20:54.887Z,96.60
2023-09-17T02:23:21.723Z,96.70
2023-09-17T02:26:05.901Z,96.50
2023-09-17T02:28:38.900Z,96.50
2023-09-17T02:31:10.429Z,96.70
2023-09-17T02:33:43.914Z,96.70
2023-09-17T02:36:10.754Z,96.60
2023-09-17T02:38:37.595Z,96.60
2023-09-17T02:41:11.887Z,96.60
2023-09-17T02:43:44.976Z,96.90
2023-09-17T02:46:12.495Z,96.80
2023-09-17T02:48:42.132Z,96.80
2023-09-17T02:54:06.881Z,97.00
2023-09-17T02:56:41.908Z,96.90
2023-09-17T02:59:08.993Z,96.90
2023-09-17T03:01:42.990Z,97.00
2023-09-17T03:04:09.899Z,97.00
2023-09-17T03:06:36.975Z,96.90
2023-09-17T03:09:16.920Z,97.20
2023-09-17T03:11:43.746Z,96.90
2023-09-17T03:14:16.917Z,97.00
2023-09-17T03:16:50.147Z,97.10
2023-09-17T03:19:29.977Z,96.90
2023-09-17T03:22:02.939Z,96.80
2023-09-17T03:24:29.841Z,96.70
2023-09-17T03:27:02.958Z,96.70
2023-09-17T03:29:36.006Z,96.70
2023-09-17T03:32:03.277Z,96.70
2023-09-17T03:34:37.015Z,96.70
2023-09-17T03:37:04.201Z,96.70
2023-09-17T03:39:37.969Z,96.90
2023-09-17T03:42:05.154Z,96.70
2023-09-17T03:44:34.865Z,96.80
2023-09-17T03:47:09.030Z,96.80
2023-09-17T03:49:42.980Z,96.80
2023-09-17T03:52:10.199Z,96.90
2023-09-17T03:54:37.046Z,96.80
2023-09-17T03:57:11.019Z,96.80
2023-09-17T03:59:38.011Z,96.80
2023-09-17T04:02:04.917Z,96.80
2023-09-17T04:04:38.009Z,96.80
2023-09-17T04:07:04.840Z,97.10
2023-09-17T04:09:31.893Z,97.30
2023-09-17T04:12:11.983Z,97.00
2023-09-17T04:20:40.988Z,96.80
2023-09-17T04:23:42.020Z,96.80
2023-09-17T04:26:13.592Z,96.90
2023-09-17T04:28:40.503Z,97.00
2023-09-17T04:31:19.062Z,96.90
2023-09-17T04:33:52.211Z,97.00
2023-09-17T04:36:26.039Z,96.90
2023-09-17T04:38:52.862Z,96.90
2023-09-17T04:41:26.009Z,96.90
2023-09-17T04:43:56.041Z,96.90
2023-09-17T04:46:23.567Z,96.90
2023-09-17T04:48:57.031Z,96.90
2023-09-17T04:54:19.726Z,96.90
2023-09-17T04:56:56.068Z,96.90
2023-09-17T04:59:24.477Z,96.90
2023-09-17T05:01:58.157Z,96.90
2023-09-17T05:05:05.064Z,96.90
2023-09-17T05:07:56.044Z,97.00
2023-09-17T05:10:29.087Z,97.00
2023-09-17T05:13:01.864Z,97.00
2023-09-17T05:15:35.220Z,97.00
2023-09-17T05:18:09.693Z,97.00
2023-09-17T05:20:47.984Z,97.00
2023-09-17T05:23:22.848Z,97.00
2023-09-17T05:25:58.003Z,97.00
2023-09-17T05:28:26.619Z,97.00
2023-09-17T05:30:56.863Z,97.00
2023-09-17T05:33:31.062Z,97.00
2023-09-17T05:35:57.917Z,97.10
2023-09-17T05:38:26.574Z,97.00
2023-09-17T05:41:00.116Z,97.00
2023-09-17T05:43:27.230Z,97.00
2023-09-17T05:46:04.177Z,97.10
2023-09-17T05:48:31.034Z,97.00
2023-09-17T05:51:04.101Z,97.10
2023-09-17T05:53:32.242Z,97.10
2023-09-17T05:56:15.084Z,97.10
2023-09-17T05:58:42.226Z,97.10
2023-09-17T06:01:15.166Z,97.10
2023-09-17T06:03:42.616Z,97.10
2023-09-17T06:06:16.087Z,97.10
2023-09-17T06:08:58.118Z,97.10
2023-09-17T06:11:32.024Z,97.10
2023-09-17T06:14:05.131Z,97.10
2023-09-17T06:16:53.954Z,97.40
2023-09-17T06:19:23.874Z,97.10
2023-09-17T06:21:57.203Z,97.10
2023-09-17T06:24:24.071Z,97.10
2023-09-17T06:26:51.559Z,97.20
2023-09-17T06:29:25.155Z,97.10
2023-09-17T06:31:52.240Z,97.20
2023-09-17T06:34:19.258Z,97.20
2023-09-17T06:36:53.128Z,97.10
2023-09-17T06:39:19.983Z,97.10
2023-09-17T06:41:53.167Z,97.20
2023-09-17T06:44:20.141Z,97.10
2023-09-17T06:46:47.465Z,97.10
2023-09-17T06:49:21.236Z,97.10
2023-09-17T06:51:49.611Z,97.10
2023-09-17T06:54:16.577Z,97.20
2023-09-17T06:56:50.172Z,97.10
2023-09-17T06:59:17.001Z,97.10
2023-09-17T07:01:46.743Z,97.10
2023-09-17T07:04:20.148Z,97.10
2023-09-17T07:06:53.277Z,97.10
2023-09-17T07:09:33.187Z,97.20
2023-09-17T07:12:00.010Z,97.10
2023-09-17T07:14:33.216Z,97.20
2023-09-17T07:17:00.158Z,97.20
2023-09-17T07:19:28.534Z,97.20
2023-09-17T07:22:02.261Z,99.90
2023-09-17T07:24:29.100Z,99.90
2023-09-17T07:27:02.219Z,99.90
2023-09-17T07:29:29.821Z,99.90
2023-09-17T07:31:56.791Z,99.90
2023-09-17T07:34:32.320Z,99.90
2023-09-17T07:37:01.209Z,99.90
2023-09-17T07:39:35.212Z,99.90
2023-09-17T07:42:02.064Z,99.90
2023-09-17T07:44:29.033Z,99.90
2023-09-17T07:47:02.341Z,99.90
2023-09-17T07:49:36.237Z,99.90
2023-09-17T07:52:11.214Z,99.90
2023-09-17T07:54:42.218Z,99.90
2023-09-17T07:57:19.193Z,99.90
2023-09-17T07:59:49.188Z,99.90
2023-09-17T08:02:22.321Z,99.90
2023-09-17T08:04:49.220Z,99.80
2023-09-17T08:07:29.258Z,99.80
2023-09-17T08:10:04.730Z,99.70
2023-09-17T08:12:41.259Z,99.40
2023-09-17T08:15:09.035Z,99.50
2023-09-17T08:17:42.320Z,99.90
2023-09-17T08:20:17.287Z,99.90
2023-09-17T08:22:44.797Z,99.80
2023-09-17T08:25:11.650Z,99.90
2023-09-17T08:27:45.260Z,99.80
2023-09-17T08:30:13.289Z,99.90
2023-09-17T08:32:49.302Z,99.90
2023-09-17T08:35:22.363Z,99.90
2023-09-17T08:37:57.297Z,99.80
2023-09-17T08:40:30.546Z,99.90
2023-09-17T08:43:05.262Z,99.90
2023-09-17T08:45:33.033Z,99.70
2023-09-17T08:48:06.301Z,99.90
2023-09-17T08:50:36.309Z,99.90
2023-09-17T08:53:13.284Z,99.90
2023-09-17T08:55:40.339Z,99.90
2023-09-17T08:58:25.345Z,99.90
2023-09-17T09:01:03.286Z,99.90
2023-09-17T09:03:34.935Z,99.90
2023-09-17T09:06:23.288Z,99.90
2023-09-17T09:08:58.283Z,99.90
2023-09-17T09:11:25.508Z,99.90
2023-09-17T09:13:54.595Z,99.90
2023-09-17T09:16:28.639Z,99.90
2023-09-17T09:18:55.504Z,99.90
2023-09-17T09:21:29.529Z,99.90
2023-09-17T09:24:06.635Z,99.90
2023-09-17T09:26:37.971Z,99.90
2023-09-17T09:29:13.597Z,99.90
2023-09-17T09:31:47.648Z,99.90
2023-09-17T09:34:16.166Z,99.90
2023-09-17T09:36:52.611Z,99.90
2023-09-17T09:39:21.271Z,99.90
2023-09-17T09:41:49.318Z,99.90
2023-09-17T09:44:23.331Z,99.90
2023-09-17T09:47:08.366Z,99.90
2023-09-17T09:49:43.149Z,99.90
2023-09-17T09:52:19.468Z,99.90
2023-09-17T09:54:47.536Z,99.90
2023-09-17T09:57:26.339Z,99.90
2023-09-17T09:59:53.659Z,99.90
2023-09-17T10:02:29.403Z,99.90
2023-09-17T10:04:56.369Z,99.90
2023-09-17T10:07:36.361Z,99.90
2023-09-17T10:10:03.645Z,99.90
2023-09-17T10:12:30.577Z,99.90
2023-09-17T10:15:04.372Z,99.90
2023-09-17T10:17:34.952Z,99.90
2023-09-17T10:20:13.366Z,99.90
2023-09-17T10:22:41.612Z,99.90
2023-09-17T10:25:10.525Z,99.90
2023-09-17T10:27:44.407Z,99.90
2023-09-17T10:30:13.911Z,99.90
2023-09-17T10:32:41.939Z,99.90
2023-09-17T10:35:17.389Z,99.90
2023-09-17T10:37:51.421Z,99.90
2023-09-17T10:40:18.607Z,99.90
2023-09-17T10:42:53.404Z,99.90
2023-09-17T10:45:28.645Z,99.90
2023-09-17T10:48:06.456Z,99.90
2023-09-17T10:50:44.394Z,99.90
2023-09-17T10:53:11.716Z,99.90
2023-09-17T10:55:51.430Z,99.90
2023-09-17T10:58:23.627Z,99.90
2023-09-17T11:00:58.448Z,99.90
2023-09-17T11:03:27.855Z,99.90
2023-09-17T11:06:06.939Z,99.90
2023-09-17T11:08:40.825Z,99.90
2023-09-17T11:11:14.558Z,99.90
2023-09-17T11:13:44.262Z,99.90
2023-09-17T11:16:13.021Z,99.90
2023-09-17T11:18:46.424Z,99.90
2023-09-17T11:21:14.191Z,99.90
2023-09-17T11:23:54.692Z,99.90
2023-09-17T11:26:32.497Z,99.90
2023-09-17T11:29:02.088Z,99.90
2023-09-17T11:31:36.718Z,99.90
2023-09-17T11:34:10.326Z,99.90
2023-09-17T11:36:43.700Z,99.90
2023-09-17T11:39:10.787Z,99.90
2023-09-17T11:41:43.530Z,99.90
2023-09-17T11:44:17.488Z,99.90
2023-09-17T11:46:45.622Z,99.90
2023-09-17T11:49:13.087Z,99.90
2023-09-17T11:51:54.705Z,99.90
2023-09-17T11:54:23.874Z,99.90
2023-09-17T11:57:01.489Z,99.90
2023-09-17T11:59:29.745Z,99.90
2023-09-17T12:01:58.862Z,99.90
2023-09-17T12:04:35.572Z,99.90
2023-09-17T12:07:24.716Z,99.90
2023-09-17T12:10:08.762Z,99.90
2023-09-17T12:12:43.745Z,99.90
2023-09-17T12:15:11.106Z,99.90
2023-09-17T12:17:44.270Z,99.90
2023-09-17T12:20:30.871Z,99.90
2023-09-17T12:22:58.061Z,99.90
2023-09-17T12:25:32.816Z,99.90
2023-09-17T12:27:59.629Z,99.90
2023-09-17T12:30:27.680Z,99.90
2023-09-17T12:33:01.763Z,99.70
2023-09-17T12:35:29.033Z,99.80
2023-09-17T12:37:56.442Z,99.70
2023-09-17T12:40:30.536Z,99.60
2023-09-17T12:42:58.519Z,99.60
2023-09-17T12:45:25.791Z,99.60
2023-09-17T12:47:59.888Z,99.60
2023-09-17T12:50:29.048Z,99.70
2023-09-17T12:52:56.198Z,99.50
2023-09-17T12:55:29.814Z,99.40
2023-09-17T12:57:56.927Z,99.50
2023-09-17T13:00:24.249Z,99.50
2023-09-17T13:03:01.581Z,99.50
2023-09-17T13:05:28.733Z,99.40
2023-09-17T13:08:22.019Z,99.50
2023-09-17T13:10:55.879Z,99.40
2023-09-17T13:13:23.054Z,99.40
2023-09-17T13:15:50.358Z,99.30
2023-09-17T13:18:23.831Z,99.30
2023-09-17T13:20:50.728Z,99.30
2023-09-17T13:23:17.690Z,99.10
2023-09-17T13:25:50.604Z,98.90
2023-09-17T13:28:20.552Z,98.90
2023-09-17T13:30:54.599Z,98.60
2023-09-17T13:33:28.585Z,98.60
2023-09-17T13:36:02.557Z,98.60
2023-09-17T13:38:29.571Z,98.50
2023-09-17T13:40:56.452Z,98.50
2023-09-17T13:43:29.587Z,98.50
2023-09-17T13:45:59.370Z,98.50
2023-09-17T13:48:34.649Z,98.40
2023-09-17T13:51:01.485Z,98.30
2023-09-17T13:53:28.311Z,98.20
2023-09-17T13:56:03.689Z,98.20
2023-09-17T13:58:30.524Z,98.10
2023-09-17T14:01:05.626Z,98.00
2023-09-17T14:03:32.520Z,98.00
2023-09-17T14:05:59.643Z,98.30
2023-09-17T14:08:41.883Z,98.00
2023-09-17T14:11:19.716Z,97.90
2023-09-17T14:13:52.895Z,97.90
2023-09-17T14:16:20.227Z,97.90
2023-09-17T14:18:55.884Z,97.90
2023-09-17T14:21:23.004Z,97.90
2023-09-17T14:23:50.071Z,97.90
2023-09-17T14:26:23.631Z,98.00
2023-09-17T14:28:50.961Z,97.80
2023-09-17T14:31:17.998Z,97.80
2023-09-17T14:33:51.638Z,97.80
2023-09-17T14:36:18.482Z,97.70
2023-09-17T14:38:45.323Z,97.70
2023-09-17T14:41:19.638Z,97.70
2023-09-17T14:43:46.546Z,97.60
2023-09-17T14:46:13.765Z,97.60
2023-09-17T14:48:47.676Z,97.60
2023-09-17T14:51:14.517Z,97.60
2023-09-17T14:53:41.342Z,97.70
2023-09-17T14:56:14.733Z,97.60
2023-09-17T14:58:41.987Z,97.50
2023-09-17T15:01:11.986Z,97.40
2023-09-17T15:03:52.813Z,97.30
2023-09-17T15:06:39.648Z,97.30
2023-09-17T15:09:12.688Z,97.40
2023-09-17T15:11:39.515Z,97.30
2023-09-17T15:14:12.731Z,97.30
2023-09-17T15:16:39.850Z,97.30
2023-09-17T15:19:13.678Z,97.30
2023-09-17T15:21:46.703Z,97.40
2023-09-17T15:24:14.829Z,97.30
2023-09-17T15:26:41.637Z,97.30
2023-09-17T15:29:18.714Z,97.40
2023-09-17T15:31:45.668Z,97.40
2023-09-17T15:34:14.180Z,97.40
2023-09-17T15:36:49.732Z,97.40
2023-09-17T15:39:16.645Z,97.50
2023-09-17T15:41:43.435Z,97.40
2023-09-17T15:44:16.751Z,97.50
2023-09-17T15:46:43.889Z,97.50
2023-09-17T15:49:10.957Z,97.40
2023-09-17T15:51:44.712Z,97.50
2023-09-17T15:54:11.547Z,97.50
2023-09-17T15:56:38.389Z,97.40
2023-09-17T15:59:11.778Z,97.80
2023-09-17T16:01:40.256Z,97.40
2023-09-17T16:04:13.868Z,97.50
2023-09-17T16:07:00.747Z,97.50
2023-09-17T16:09:33.731Z,97.50
2023-09-17T16:12:06.727Z,97.50
2023-09-17T16:14:33.546Z,97.50
2023-09-17T16:17:07.799Z,97.50
2023-09-17T16:19:44.766Z,97.50
2023-09-17T16:22:19.759Z,97.50
2023-09-17T16:24:46.568Z,97.40
2023-09-17T16:27:13.477Z,97.50
2023-09-17T16:29:47.779Z,97.50
2023-09-17T16:32:16.253Z,97.50
2023-09-17T16:34:43.386Z,97.50
2023-09-17T16:37:22.914Z,97.50
2023-09-17T16:39:51.798Z,97.50
2023-09-17T16:42:18.583Z,97.50
2023-09-17T16:44:52.771Z,97.40
2023-09-17T16:47:20.351Z,97.40
2023-09-17T16:49:47.904Z,97.40
2023-09-17T16:52:21.802Z,97.40
2023-09-17T16:54:54.797Z,97.40
2023-09-17T16:57:21.629Z,97.30
2023-09-17T16:59:48.461Z,97.40
2023-09-17T17:02:21.853Z,97.50
2023-09-17T17:04:49.037Z,97.50
2023-09-17T17:07:29.808Z,97.40
2023-09-17T17:10:03.638Z,98.00
2023-09-17T17:12:36.807Z,97.70
2023-09-17T17:15:04.283Z,97.90
2023-09-17T17:17:37.877Z,98.30
2023-09-17T17:20:05.296Z,97.90
2023-09-17T17:22:58.858Z,98.60
2023-09-17T17:25:31.835Z,98.80
2023-09-17T17:27:58.624Z,98.70
2023-09-17T17:30:27.367Z,99.30
2023-09-17T17:33:00.859Z,99.10
2023-09-17T17:35:27.758Z,99.00
2023-09-17T17:37:54.642Z,99.30
2023-09-17T17:40:30.863Z,99.10
2023-09-17T17:42:57.754Z,99.50
2023-09-17T17:45:24.949Z,99.10
2023-09-17T17:47:57.900Z,98.90
2023-09-17T17:50:24.938Z,99.00
2023-09-17T17:52:57.905Z,99.00
2023-09-17T17:55:24.765Z,99.00
2023-09-17T17:57:51.581Z,99.10
2023-09-17T18:00:25.868Z,99.20
2023-09-17T18:02:52.905Z,98.90
2023-09-17T18:05:25.940Z,99.50
2023-09-17T18:07:58.995Z,99.00
2023-09-17T18:10:31.890Z,99.30
2023-09-17T18:13:04.886Z,99.80
2023-09-17T18:15:33.132Z,99.40
2023-09-17T18:18:06.993Z,98.80
2023-09-17T18:20:37.640Z,99.40
2023-09-17T18:23:04.766Z,98.30
2023-09-17T18:25:39.886Z,98.20
2023-09-17T18:28:10.429Z,98.00
2023-09-17T18:30:44.030Z,99.30
2023-09-17T18:33:10.931Z,97.90
2023-09-17T18:35:43.878Z,98.50
2023-09-17T18:38:10.730Z,98.10
2023-09-17T18:40:39.161Z,97.70
2023-09-17T18:43:12.915Z,99.10
2023-09-17T18:45:45.915Z,98.60
2023-09-17T18:48:13.622Z,98.40
2023-09-17T18:50:40.678Z,97.80
2023-09-17T18:53:13.909Z,97.70
2023-09-17T18:55:40.794Z,97.60
2023-09-17T18:58:07.609Z,97.50
2023-09-17T19:00:41.201Z,97.80
2023-09-17T19:03:15.292Z,97.40
2023-09-17T19:05:42.207Z,97.40
2023-09-17T19:08:22.018Z,97.40
2023-09-17T19:10:49.513Z,97.40
2023-09-17T19:13:29.974Z,97.30
2023-09-17T19:16:11.109Z,97.60
2023-09-17T19:18:50.955Z,97.40
2023-09-17T19:21:23.976Z,97.30
2023-09-17T19:23:52.178Z,97.40
2023-09-17T19:26:20.992Z,97.30
2023-09-17T19:28:55.224Z,97.30
2023-09-17T19:31:29.012Z,97.30
2023-09-17T19:34:01.954Z,97.30
2023-09-17T19:36:28.773Z,97.30
2023-09-17T19:38:57.206Z,97.30
2023-09-17T19:41:30.999Z,97.40
2023-09-17T19:43:57.847Z,97.40
2023-09-17T19:46:26.259Z,97.50
2023-09-17T19:48:59.995Z,97.50
2023-09-17T19:51:26.808Z,97.90
2023-09-17T19:54:00.023Z,98.10
2023-09-17T19:56:26.916Z,97.60
2023-09-17T19:58:54.009Z,98.00
2023-09-17T20:01:28.043Z,97.60
2023-09-17T20:04:03.090Z,97.70
2023-09-17T20:06:39.924Z,98.20
2023-09-17T20:09:31.021Z,97.80
2023-09-17T20:11:59.103Z,97.90
2023-09-17T20:14:33.039Z,97.80
2023-09-17T20:16:59.855Z,98.20
2023-09-17T20:19:26.670Z,98.00
2023-09-17T20:22:00.046Z,98.00
2023-09-17T20:24:26.877Z,97.90
2023-09-17T20:27:01.046Z,98.00
2023-09-17T20:29:34.079Z,97.90
2023-09-17T20:32:00.975Z,98.30
2023-09-17T20:34:29.409Z,98.10
2023-09-17T20:37:03.039Z,97.80
2023-09-17T20:39:36.058Z,98.50
2023-09-17T20:42:11.037Z,98.00
2023-09-17T20:44:37.947Z,97.90
2023-09-17T20:47:11.100Z,97.90
2023-09-17T20:49:37.932Z,98.20
2023-09-17T20:52:11.046Z,97.80
2023-09-17T20:54:44.069Z,97.80
2023-09-17T20:57:10.916Z,97.80
2023-09-17T20:59:37.808Z,97.80
2023-09-17T21:02:11.139Z,97.80
2023-09-17T21:04:38.101Z,97.70
2023-09-17T21:07:11.079Z,97.80
2023-09-17T21:09:52.316Z,97.80
2023-09-17T21:12:26.110Z,97.70
2023-09-17T21:14:53.111Z,97.80
2023-09-17T21:17:20.046Z,97.80
2023-09-17T21:19:54.136Z,97.80
2023-09-17T21:22:21.085Z,97.80
2023-09-17T21:24:56.094Z,97.80
2023-09-17T21:27:22.910Z,97.80
2023-09-17T21:29:56.087Z,97.90
2023-09-17T21:32:29.162Z,97.80
2023-09-17T21:34:56.048Z,97.80
2023-09-17T21:37:29.210Z,97.90
2023-09-17T21:39:56.010Z,97.90
2023-09-17T21:42:22.843Z,97.90
2023-09-17T21:44:56.108Z,98.30
2023-09-17T21:47:22.974Z,97.90
2023-09-17T21:49:56.127Z,98.00
2023-09-17T21:52:29.409Z,98.00
2023-09-17T21:55:03.182Z,98.00
2023-09-17T21:57:36.129Z,98.00
2023-09-17T22:00:03.963Z,98.00
2023-09-17T22:02:30.916Z,98.00
2023-09-17T22:05:04.178Z,98.10
2023-09-17T22:07:51.136Z,98.10
2023-09-17T22:10:25.134Z,98.10
2023-09-17T22:12:51.973Z,98.50
2023-09-17T22:15:25.164Z,98.10
2023-09-17T22:17:53.829Z,98.50
2023-09-17T22:20:21.902Z,98.20
2023-09-17T22:22:56.205Z,98.20
2023-09-17T22:25:24.534Z,98.30
2023-09-17T22:27:58.416Z,98.30
2023-09-17T22:30:26.669Z,98.30
2023-09-17T22:33:01.204Z,98.30
2023-09-17T22:35:28.223Z,98.30
2023-09-17T22:38:01.176Z,98.30
2023-09-17T22:40:28.090Z,98.30
2023-09-17T22:43:01.169Z,98.40
2023-09-17T22:45:27.975Z,98.40
2023-09-17T22:47:54.815Z,98.40
2023-09-17T22:50:28.539Z,98.50
2023-09-17T22:52:55.382Z,98.60
2023-09-17T22:55:29.147Z,98.50
2023-09-17T22:57:55.948Z,98.60
2023-09-17T23:00:29.225Z,98.60
2023-09-17T23:02:56.151Z,98.60
2023-09-17T23:05:23.124Z,98.60
2023-09-17T23:07:58.236Z,98.70
2023-09-17T23:10:32.593Z,98.70
2023-09-17T23:13:06.228Z,98.70
2023-09-17T23:15:39.234Z,98.70
2023-09-17T23:18:07.375Z,98.70
2023-09-17T23:20:34.485Z,98.70
2023-09-17T23:23:08.263Z,98.70
2023-09-17T23:25:35.335Z,98.70
2023-09-17T23:28:02.129Z,98.80
2023-09-17T23:30:35.221Z,98.80
2023-09-17T23:33:12.302Z,98.80
2023-09-17T23:35:39.885Z,98.80
2023-09-17T23:38:06.732Z,98.80
2023-09-17T23:40:40.233Z,98.90
2023-09-17T23:43:07.049Z,98.90
2023-09-17T23:45:40.302Z,98.90
2023-09-17T23:48:07.760Z,98.90
2023-09-17T23:50:34.702Z,99.00
2023-09-17T23:53:10.273Z,98.90
2023-09-17T23:55:37.070Z,99.00
2023-09-17T23:58:10.245Z,99.00
