createdAt,value
2019-05-03T00:02:12.291Z,7.07
2019-05-03T00:04:42.320Z,7.07
2019-05-03T00:07:11.821Z,7.06
2019-05-03T00:09:42.633Z,7.04
2019-05-03T00:12:12.641Z,7.03
2019-05-03T00:14:43.152Z,7.02
2019-05-03T00:17:12.569Z,6.99
2019-05-03T00:19:42.233Z,6.95
2019-05-03T00:22:12.386Z,6.94
2019-05-03T00:24:42.697Z,6.92
2019-05-03T00:27:12.498Z,6.91
2019-05-03T00:29:41.908Z,6.88
2019-05-03T00:32:12.501Z,6.87
2019-05-03T00:34:48.934Z,6.90
2019-05-03T00:37:22.214Z,6.90
2019-05-03T00:39:52.653Z,6.86
2019-05-03T00:42:22.511Z,6.82
2019-05-03T00:44:51.730Z,6.81
2019-05-03T00:47:22.214Z,6.77
2019-05-03T00:49:51.866Z,6.75
2019-05-03T00:52:22.385Z,6.68
2019-05-03T00:54:52.859Z,6.67
2019-05-03T00:57:22.755Z,6.66
2019-05-03T00:59:52.849Z,6.63
2019-05-03T01:02:22.325Z,6.62
2019-05-03T01:04:51.791Z,6.60
2019-05-03T01:07:22.274Z,6.56
2019-05-03T01:09:51.768Z,6.52
2019-05-03T01:12:21.936Z,6.52
2019-05-03T01:14:52.595Z,6.50
2019-05-03T01:17:22.425Z,6.46
2019-05-03T01:19:52.148Z,6.45
2019-05-03T01:22:22.596Z,6.42
2019-05-03T01:24:51.953Z,6.43
2019-05-03T01:27:21.983Z,6.41
2019-05-03T01:29:51.924Z,6.37
2019-05-03T01:32:22.242Z,6.35
2019-05-03T01:34:52.326Z,6.37
2019-05-03T01:37:22.692Z,6.36
2019-05-03T01:39:52.579Z,6.34
2019-05-03T01:42:22.596Z,6.28
2019-05-03T01:44:52.246Z,6.30
2019-05-03T01:47:22.731Z,6.26
2019-05-03T01:49:53.063Z,6.23
2019-05-03T01:52:23.463Z,6.23
2019-05-03T01:54:52.305Z,6.21
2019-05-03T01:57:22.067Z,6.22
2019-05-03T01:59:52.064Z,6.20
2019-05-03T02:02:28.301Z,6.15
2019-05-03T02:05:15.189Z,6.15
2019-05-03T02:07:43.976Z,6.16
2019-05-03T02:10:14.410Z,6.14
2019-05-03T02:12:43.091Z,6.11
2019-05-03T02:15:12.512Z,6.12
2019-05-03T02:17:42.715Z,6.09
2019-05-03T02:20:12.590Z,6.11
2019-05-03T02:22:42.805Z,6.07
2019-05-03T02:25:12.529Z,6.02
2019-05-03T02:27:42.197Z,6.03
2019-05-03T02:30:14.203Z,6.00
2019-05-03T02:32:44.154Z,6.01
2019-05-03T02:35:14.761Z,6.03
2019-05-03T02:37:45.507Z,5.99
2019-05-03T02:40:14.626Z,5.99
2019-05-03T02:42:46.341Z,5.95
2019-05-03T02:45:25.730Z,5.93
2019-05-03T02:47:55.558Z,5.91
2019-05-03T02:50:26.026Z,5.92
2019-05-03T02:52:55.327Z,5.89
2019-05-03T02:55:25.997Z,5.86
2019-05-03T02:57:56.236Z,5.86
2019-05-03T03:00:45.424Z,5.86
2019-05-03T03:03:16.015Z,5.86
2019-05-03T03:05:46.406Z,5.84
2019-05-03T03:08:18.225Z,5.83
2019-05-03T03:10:47.541Z,5.82
2019-05-03T03:13:17.708Z,5.74
2019-05-03T03:15:47.749Z,5.74
2019-05-03T03:18:16.873Z,5.73
2019-05-03T03:20:48.008Z,5.68
2019-05-03T03:23:18.854Z,5.69
2019-05-03T03:25:50.291Z,5.71
2019-05-03T03:28:21.659Z,5.72
2019-05-03T03:31:21.079Z,5.70
2019-05-03T03:33:49.672Z,5.64
2019-05-03T03:36:50.288Z,5.66
2019-05-03T03:38:48.596Z,5.67
2019-05-03T03:41:17.975Z,5.67
2019-05-03T03:43:48.322Z,5.66
2019-05-03T03:46:18.004Z,5.66
2019-05-03T03:48:47.312Z,5.62
2019-05-03T03:51:17.519Z,5.64
2019-05-03T03:53:48.082Z,5.63
2019-05-03T03:56:18.575Z,5.61
2019-05-03T03:58:48.970Z,5.60
2019-05-03T04:01:18.096Z,5.59
2019-05-03T04:03:46.997Z,5.58
2019-05-03T04:06:17.183Z,5.58
2019-05-03T04:08:45.885Z,5.60
2019-05-03T04:11:15.563Z,5.64
2019-05-03T04:13:45.858Z,5.65
2019-05-03T04:16:32.609Z,5.65
2019-05-03T04:19:17.386Z,5.64
2019-05-03T04:21:45.709Z,5.66
2019-05-03T04:24:16.331Z,5.62
2019-05-03T04:26:45.450Z,5.63
2019-05-03T04:29:16.083Z,5.66
2019-05-03T04:31:45.792Z,5.64
2019-05-03T04:34:16.232Z,5.66
2019-05-03T04:36:46.158Z,5.69
2019-05-03T04:39:19.657Z,5.70
2019-05-03T04:41:45.558Z,5.74
2019-05-03T04:44:15.499Z,5.76
2019-05-03T04:46:46.543Z,5.80
2019-05-03T04:49:15.193Z,5.84
2019-05-03T04:51:46.494Z,5.87
2019-05-03T04:54:25.521Z,5.90
2019-05-03T04:56:56.143Z,5.93
2019-05-03T04:59:25.408Z,5.95
2019-05-03T05:01:56.008Z,5.98
2019-05-03T05:04:25.432Z,6.02
2019-05-03T05:06:55.477Z,6.05
2019-05-03T05:09:25.840Z,6.12
2019-05-03T05:11:54.968Z,6.16
2019-05-03T05:14:25.880Z,6.23
2019-05-03T05:16:55.682Z,6.28
2019-05-03T05:19:29.343Z,6.33
2019-05-03T05:22:03.949Z,6.36
2019-05-03T05:24:34.651Z,6.42
2019-05-03T05:27:14.699Z,6.46
2019-05-03T05:29:45.071Z,6.52
2019-05-03T05:32:14.488Z,6.55
2019-05-03T05:34:43.326Z,6.58
2019-05-03T05:37:12.022Z,6.65
2019-05-03T05:39:40.689Z,6.74
2019-05-03T05:42:09.374Z,6.79
2019-05-03T05:44:38.069Z,6.83
2019-05-03T05:47:14.962Z,6.91
2019-05-03T05:49:45.473Z,6.99
2019-05-03T05:52:15.483Z,7.01
2019-05-03T05:54:45.923Z,7.04
2019-05-03T05:57:28.572Z,7.10
2019-05-03T05:59:58.882Z,7.15
2019-05-03T06:02:27.622Z,7.23
2019-05-03T06:04:56.372Z,7.28
2019-05-03T06:07:39.024Z,7.32
2019-05-03T06:10:10.282Z,7.42
2019-05-03T06:12:49.843Z,7.52
2019-05-03T06:15:38.706Z,7.56
2019-05-03T06:18:09.043Z,7.65
2019-05-03T06:20:55.475Z,7.73
2019-05-03T06:23:31.891Z,7.90
2019-05-03T06:26:00.761Z,7.95
2019-05-03T06:28:35.253Z,7.98
2019-05-03T06:33:45.294Z,8.18
2019-05-03T06:36:15.286Z,8.24
2019-05-03T06:38:44.757Z,8.34
2019-05-03T06:41:15.083Z,8.48
2019-05-03T06:43:47.157Z,8.61
2019-05-03T06:46:17.749Z,8.71
2019-05-03T06:48:44.830Z,9.02
2019-05-03T06:51:17.870Z,9.35
2019-05-03T06:53:48.988Z,9.41
2019-05-03T06:56:14.822Z,9.83
2019-05-03T06:58:44.896Z,10.15
2019-05-03T07:01:21.343Z,10.32
2019-05-03T07:03:57.435Z,10.76
2019-05-03T07:06:40.149Z,11.24
2019-05-03T07:09:16.075Z,11.81
2019-05-03T07:11:45.171Z,12.13
2019-05-03T07:14:15.566Z,13.04
2019-05-03T07:16:44.473Z,13.99
2019-05-03T07:19:14.760Z,14.61
2019-05-03T07:21:44.676Z,15.57
2019-05-03T07:24:14.655Z,15.57
2019-05-03T07:26:44.833Z,16.07
2019-05-03T07:29:15.256Z,16.99
2019-05-03T07:31:44.738Z,17.52
2019-05-03T07:34:15.423Z,17.57
2019-05-03T07:36:46.664Z,17.23
2019-05-03T07:39:15.352Z,18.11
2019-05-03T07:41:44.640Z,17.88
2019-05-03T07:44:15.204Z,17.34
2019-05-03T07:46:45.186Z,17.40
2019-05-03T07:49:15.356Z,17.63
2019-05-03T07:51:44.874Z,18.47
2019-05-03T07:54:15.541Z,18.84
2019-05-03T07:56:48.460Z,18.16
2019-05-03T07:59:17.164Z,18.38
2019-05-03T08:01:47.475Z,18.80
2019-05-03T08:04:16.210Z,18.34
2019-05-03T08:06:44.899Z,17.58
2019-05-03T08:09:15.289Z,16.71
2019-05-03T08:11:44.458Z,16.03
2019-05-03T08:14:16.063Z,15.58
2019-05-03T08:16:45.568Z,15.47
2019-05-03T08:19:15.184Z,15.80
2019-05-03T08:21:45.331Z,16.29
2019-05-03T08:24:14.916Z,16.56
2019-05-03T08:26:45.285Z,16.98
2019-05-03T08:29:18.635Z,16.82
2019-05-03T08:32:05.111Z,16.61
2019-05-03T08:34:41.839Z,16.19
2019-05-03T08:37:15.360Z,15.72
2019-05-03T08:39:44.771Z,15.48
2019-05-03T08:42:18.071Z,15.08
2019-05-03T08:44:46.758Z,14.96
2019-05-03T08:47:15.630Z,15.09
2019-05-03T08:49:44.999Z,15.82
2019-05-03T08:52:15.696Z,16.54
2019-05-03T08:54:44.997Z,16.99
2019-05-03T08:57:14.941Z,17.13
2019-05-03T08:59:44.600Z,17.20
2019-05-03T09:02:16.541Z,16.93
2019-05-03T09:04:45.921Z,17.18
2019-05-03T09:07:14.907Z,16.92
2019-05-03T09:09:55.054Z,16.68
2019-05-03T09:12:25.204Z,16.00
2019-05-03T09:14:54.623Z,15.47
2019-05-03T09:17:24.669Z,15.19
2019-05-03T09:19:54.797Z,14.98
2019-05-03T09:22:25.564Z,15.08
2019-05-03T09:24:54.700Z,15.48
2019-05-03T09:27:25.432Z,15.96
2019-05-03T09:29:55.832Z,16.40
2019-05-03T09:32:25.644Z,16.50
2019-05-03T09:34:55.155Z,16.42
2019-05-03T09:37:25.033Z,15.85
2019-05-03T09:39:55.197Z,15.51
2019-05-03T09:42:24.822Z,14.93
2019-05-03T09:44:55.467Z,14.35
2019-05-03T09:47:25.244Z,13.88
2019-05-03T09:49:55.860Z,13.48
2019-05-03T09:52:25.178Z,13.22
2019-05-03T09:54:55.500Z,13.12
2019-05-03T09:57:24.761Z,12.99
2019-05-03T09:59:59.187Z,12.93
2019-05-03T10:02:24.631Z,12.79
2019-05-03T10:04:55.419Z,12.81
2019-05-03T10:07:25.780Z,12.84
2019-05-03T10:09:55.217Z,13.16
2019-05-03T10:12:25.670Z,13.59
2019-05-03T10:14:54.933Z,14.35
2019-05-03T10:17:35.107Z,15.36
2019-05-03T10:20:08.486Z,16.32
2019-05-03T10:22:37.234Z,16.81
2019-05-03T10:25:07.548Z,17.18
2019-05-03T10:27:37.943Z,17.06
2019-05-03T10:30:12.461Z,16.72
2019-05-03T10:32:39.340Z,16.96
2019-05-03T10:35:09.727Z,16.66
2019-05-03T10:37:38.390Z,16.18
2019-05-03T10:40:08.275Z,15.74
2019-05-03T10:42:37.058Z,15.22
2019-05-03T10:45:07.087Z,14.84
2019-05-03T10:47:35.839Z,14.70
2019-05-03T10:50:07.805Z,15.51
2019-05-03T10:52:44.829Z,16.25
2019-05-03T10:55:15.730Z,17.13
2019-05-03T10:57:45.730Z,17.20
2019-05-03T11:00:41.733Z,16.73
2019-05-03T11:02:57.588Z,16.22
2019-05-03T11:05:26.325Z,15.72
2019-05-03T11:07:55.624Z,15.34
2019-05-03T11:10:25.305Z,15.24
2019-05-03T11:12:54.830Z,15.43
2019-05-03T11:15:25.866Z,16.10
2019-05-03T11:17:54.876Z,16.49
2019-05-03T11:20:37.281Z,17.04
2019-05-03T11:23:07.375Z,17.55
2019-05-03T11:25:36.917Z,18.08
2019-05-03T11:28:17.468Z,18.28
2019-05-03T11:30:53.562Z,18.33
2019-05-03T11:33:35.231Z,18.11
2019-05-03T11:36:20.781Z,17.81
2019-05-03T11:38:49.553Z,17.57
2019-05-03T11:41:29.366Z,17.76
2019-05-03T11:43:48.739Z,17.29
2019-05-03T11:46:17.468Z,17.01
2019-05-03T11:48:46.239Z,16.70
2019-05-03T11:51:15.272Z,16.35
2019-05-03T11:53:45.008Z,16.53
2019-05-03T11:56:14.842Z,16.53
2019-05-03T11:58:45.675Z,16.55
2019-05-03T12:01:19.654Z,16.46
2019-05-03T12:03:47.942Z,16.07
2019-05-03T12:06:16.669Z,15.82
2019-05-03T12:08:45.425Z,15.50
2019-05-03T12:11:15.087Z,15.35
2019-05-03T12:13:45.672Z,14.93
2019-05-03T12:16:22.129Z,14.27
2019-05-03T12:18:53.008Z,14.27
2019-05-03T12:21:18.057Z,13.93
2019-05-03T12:23:47.015Z,13.48
2019-05-03T12:26:17.316Z,13.20
2019-05-03T12:28:46.707Z,12.97
2019-05-03T12:31:29.639Z,12.82
2019-05-03T12:33:46.200Z,12.95
2019-05-03T12:36:15.491Z,13.56
2019-05-03T12:38:47.386Z,14.11
2019-05-03T12:41:16.093Z,14.53
2019-05-03T12:43:47.760Z,14.67
2019-05-03T12:46:16.954Z,14.92
2019-05-03T12:48:45.677Z,15.52
2019-05-03T12:51:15.177Z,15.86
2019-05-03T12:53:44.465Z,15.54
2019-05-03T12:56:16.167Z,15.19
2019-05-03T12:59:00.400Z,14.70
2019-05-03T13:01:41.566Z,14.26
2019-05-03T13:04:11.766Z,14.05
2019-05-03T13:06:42.113Z,14.02
2019-05-03T13:09:11.142Z,14.00
2019-05-03T13:11:52.990Z,13.82
2019-05-03T13:14:12.133Z,13.78
2019-05-03T13:16:40.880Z,13.69
2019-05-03T13:19:09.568Z,13.82
2019-05-03T13:21:38.256Z,14.14
2019-05-03T13:24:06.906Z,14.65
2019-05-03T13:26:35.694Z,15.09
2019-05-03T13:29:05.875Z,15.22
2019-05-03T13:31:34.912Z,15.61
2019-05-03T13:34:05.539Z,15.70
2019-05-03T13:36:34.871Z,16.00
2019-05-03T13:39:13.272Z,15.97
2019-05-03T13:41:36.038Z,15.97
2019-05-03T13:44:05.257Z,15.94
2019-05-03T13:46:35.281Z,15.98
2019-05-03T13:49:05.404Z,15.98
2019-05-03T13:51:38.165Z,16.07
2019-05-03T13:54:09.986Z,15.94
2019-05-03T13:56:40.154Z,16.01
2019-05-03T13:59:18.926Z,15.93
2019-05-03T14:01:39.299Z,15.75
2019-05-03T14:04:08.054Z,15.75
2019-05-03T14:06:38.218Z,15.57
2019-05-03T14:09:12.039Z,15.32
2019-05-03T14:11:44.664Z,15.14
2019-05-03T14:14:15.206Z,14.88
2019-05-03T14:16:45.152Z,14.62
2019-05-03T14:19:15.680Z,14.46
2019-05-03T14:21:48.895Z,14.38
2019-05-03T14:24:17.559Z,14.26
2019-05-03T14:26:46.318Z,14.05
2019-05-03T14:29:15.198Z,13.85
2019-05-03T14:31:45.427Z,13.84
2019-05-03T14:34:17.036Z,13.65
2019-05-03T14:36:45.035Z,13.67
2019-05-03T14:39:15.013Z,13.77
2019-05-03T14:41:46.494Z,13.83
2019-05-03T14:44:17.851Z,13.83
2019-05-03T14:46:45.840Z,13.84
2019-05-03T14:49:14.944Z,13.86
2019-05-03T14:51:45.594Z,13.86
2019-05-03T14:54:14.639Z,13.74
2019-05-03T14:56:56.176Z,13.69
2019-05-03T14:59:42.631Z,13.81
2019-05-03T15:05:05.360Z,13.92
2019-05-03T15:07:35.158Z,14.14
2019-05-03T15:10:05.755Z,14.24
2019-05-03T15:12:35.969Z,14.38
2019-05-03T15:15:07.560Z,14.38
2019-05-03T15:17:36.246Z,14.40
2019-05-03T15:20:07.856Z,14.48
2019-05-03T15:22:36.568Z,14.47
2019-05-03T15:25:06.646Z,14.33
2019-05-03T15:27:35.502Z,14.07
2019-05-03T15:30:05.904Z,13.95
2019-05-03T15:32:35.366Z,13.83
2019-05-03T15:35:06.537Z,13.66
2019-05-03T15:37:36.499Z,13.60
2019-05-03T15:40:08.658Z,13.45
2019-05-03T15:42:38.951Z,13.46
2019-05-03T15:45:25.763Z,13.44
2019-05-03T15:48:15.264Z,13.40
2019-05-03T15:50:44.679Z,13.26
2019-05-03T15:53:15.142Z,13.13
2019-05-03T15:55:43.953Z,13.05
2019-05-03T15:58:12.608Z,12.96
2019-05-03T16:00:41.394Z,12.97
2019-05-03T16:03:11.238Z,12.86
2019-05-03T16:05:40.098Z,12.79
2019-05-03T16:08:10.215Z,12.73
2019-05-03T16:10:38.911Z,12.68
2019-05-03T16:13:07.755Z,12.61
2019-05-03T16:15:36.459Z,12.61
2019-05-03T16:18:08.419Z,12.57
2019-05-03T16:20:39.397Z,12.51
2019-05-03T16:23:08.439Z,12.46
2019-05-03T16:25:38.145Z,12.35
2019-05-03T16:28:11.161Z,12.16
2019-05-03T16:30:41.712Z,12.02
2019-05-03T16:33:25.593Z,11.90
2019-05-03T16:35:40.854Z,11.90
2019-05-03T16:38:09.537Z,11.82
2019-05-03T16:40:39.246Z,11.78
2019-05-03T16:43:07.970Z,11.75
2019-05-03T16:45:36.739Z,11.73
2019-05-03T16:48:05.441Z,11.78
2019-05-03T16:50:34.595Z,11.78
2019-05-03T16:53:05.425Z,11.76
2019-05-03T16:55:35.164Z,11.76
2019-05-03T16:58:04.072Z,11.74
2019-05-03T17:00:32.758Z,11.71
2019-05-03T17:03:01.424Z,11.70
2019-05-03T17:05:37.917Z,11.71
2019-05-03T17:08:14.668Z,11.71
2019-05-03T17:10:45.731Z,11.64
2019-05-03T17:13:15.883Z,11.57
2019-05-03T17:15:44.789Z,11.49
2019-05-03T17:18:14.723Z,11.40
2019-05-03T17:20:45.335Z,11.31
2019-05-03T17:23:15.455Z,11.21
2019-05-03T17:25:44.590Z,11.17
2019-05-03T17:28:13.296Z,11.10
2019-05-03T17:30:42.004Z,11.10
2019-05-03T17:33:10.669Z,11.08
2019-05-03T17:35:39.380Z,11.05
2019-05-03T17:38:08.110Z,11.02
2019-05-03T17:40:41.201Z,11.00
2019-05-03T17:43:17.514Z,10.91
2019-05-03T17:45:50.707Z,10.84
2019-05-03T17:48:19.433Z,10.62
2019-05-03T17:50:48.154Z,10.49
2019-05-03T17:56:06.677Z,10.26
2019-05-03T17:58:44.353Z,10.17
2019-05-03T18:01:23.766Z,10.11
2019-05-03T18:04:05.725Z,10.06
2019-05-03T18:06:26.276Z,10.06
2019-05-03T18:08:56.821Z,10.04
2019-05-03T18:11:27.131Z,9.97
2019-05-03T18:13:55.904Z,9.97
2019-05-03T18:16:24.646Z,9.89
2019-05-03T18:18:54.739Z,9.81
2019-05-03T18:21:24.493Z,9.77
2019-05-03T18:23:54.513Z,9.71
2019-05-03T18:26:24.952Z,9.65
2019-05-03T18:28:55.337Z,9.55
2019-05-03T18:31:25.069Z,9.54
2019-05-03T18:33:54.787Z,9.47
2019-05-03T18:36:25.240Z,9.44
2019-05-03T18:38:55.212Z,9.40
2019-05-03T18:41:25.511Z,9.39
2019-05-03T18:43:58.981Z,9.32
2019-05-03T18:46:29.312Z,9.29
2019-05-03T18:48:58.202Z,9.26
2019-05-03T18:51:26.945Z,9.16
2019-05-03T18:53:57.410Z,9.12
2019-05-03T18:56:26.143Z,9.12
2019-05-03T18:58:54.913Z,9.09
2019-05-03T19:01:25.290Z,9.07
2019-05-03T19:03:55.874Z,9.08
2019-05-03T19:06:24.614Z,9.00
2019-05-03T19:09:11.161Z,8.99
2019-05-03T19:11:44.565Z,8.95
2019-05-03T19:14:17.639Z,8.86
2019-05-03T19:16:57.154Z,8.41
2019-05-03T19:19:30.245Z,8.73
2019-05-03T19:21:58.977Z,8.63
2019-05-03T19:24:27.674Z,8.54
2019-05-03T19:26:56.341Z,8.47
2019-05-03T19:29:25.134Z,8.32
2019-05-03T19:31:55.246Z,8.24
2019-05-03T19:34:26.854Z,8.16
2019-05-03T19:36:54.903Z,8.08
2019-05-03T19:39:25.242Z,8.05
2019-05-03T19:41:55.312Z,8.04
2019-05-03T19:44:24.187Z,8.01
2019-05-03T19:46:53.003Z,8.05
2019-05-03T19:49:21.737Z,8.03
2019-05-03T19:51:50.495Z,8.01
2019-05-03T19:54:22.255Z,7.98
2019-05-03T19:56:50.946Z,7.93
2019-05-03T19:59:37.685Z,7.93
2019-05-03T20:02:11.016Z,7.91
2019-05-03T20:04:41.303Z,7.89
2019-05-03T20:07:20.931Z,7.90
2019-05-03T20:09:49.675Z,7.88
2019-05-03T20:12:18.838Z,7.88
2019-05-03T20:14:49.507Z,7.87
2019-05-03T20:17:18.003Z,7.84
2019-05-03T20:19:46.667Z,7.83
2019-05-03T20:22:15.378Z,7.80
2019-05-03T20:24:44.726Z,7.78
2019-05-03T20:27:15.111Z,7.78
2019-05-03T20:29:46.129Z,7.72
2019-05-03T20:32:15.897Z,7.67
2019-05-03T20:34:44.769Z,7.63
2019-05-03T20:37:14.689Z,7.61
2019-05-03T20:39:43.492Z,7.65
2019-05-03T20:42:15.359Z,7.71
2019-05-03T20:44:45.761Z,7.70
2019-05-03T20:47:21.787Z,7.70
2019-05-03T20:50:08.284Z,7.70
2019-05-03T20:52:37.241Z,7.74
2019-05-03T20:55:06.036Z,7.73
2019-05-03T20:57:35.275Z,7.71
2019-05-03T21:00:06.560Z,7.73
2019-05-03T21:02:35.252Z,7.71
2019-05-03T21:05:09.156Z,7.71
2019-05-03T21:07:37.943Z,7.67
2019-05-03T21:10:08.011Z,7.61
2019-05-03T21:12:36.762Z,7.56
2019-05-03T21:15:08.606Z,7.51
2019-05-03T21:17:47.786Z,7.50
2019-05-03T21:20:26.968Z,7.44
2019-05-03T21:22:55.732Z,7.41
2019-05-03T21:25:36.548Z,7.40
2019-05-03T21:28:05.492Z,7.33
2019-05-03T21:30:35.210Z,7.31
2019-05-03T21:33:05.449Z,7.29
2019-05-03T21:35:41.437Z,7.29
2019-05-03T21:38:04.680Z,7.30
2019-05-03T21:40:34.903Z,7.35
2019-05-03T21:43:04.859Z,7.33
2019-05-03T21:45:45.322Z,7.32
2019-05-03T21:48:15.811Z,7.31
2019-05-03T21:50:44.730Z,7.24
2019-05-03T21:53:14.726Z,7.23
2019-05-03T21:55:45.688Z,7.17
2019-05-03T21:58:16.391Z,7.12
2019-05-03T22:00:47.962Z,7.06
2019-05-03T22:03:16.654Z,7.00
2019-05-03T22:05:54.501Z,6.96
2019-05-03T22:08:16.184Z,6.85
2019-05-03T22:10:45.129Z,6.77
2019-05-03T22:13:15.396Z,6.68
2019-05-03T22:15:51.588Z,6.65
2019-05-03T22:18:24.907Z,6.58
2019-05-03T22:21:01.048Z,6.55
2019-05-03T22:23:31.363Z,6.51
2019-05-03T22:26:02.559Z,6.41
2019-05-03T22:28:31.322Z,6.32
2019-05-03T22:31:00.054Z,6.21
2019-05-03T22:33:29.174Z,6.19
2019-05-03T22:36:08.235Z,6.16
2019-05-03T22:38:28.532Z,6.15
2019-05-03T22:40:58.719Z,6.11
2019-05-03T22:43:27.490Z,6.03
2019-05-03T22:45:58.288Z,6.00
2019-05-03T22:48:27.014Z,5.95
2019-05-03T22:50:56.036Z,5.94
2019-05-03T22:53:25.441Z,5.96
2019-05-03T22:55:54.400Z,5.98
2019-05-03T22:58:24.898Z,5.98
2019-05-03T23:00:55.065Z,5.98
2019-05-03T23:03:24.978Z,5.98
2019-05-03T23:05:54.827Z,5.90
2019-05-03T23:08:25.284Z,5.83
2019-05-03T23:10:54.717Z,5.78
2019-05-03T23:13:24.931Z,5.77
2019-05-03T23:15:54.667Z,5.78
2019-05-03T23:18:24.674Z,5.80
2019-05-03T23:20:58.026Z,5.80
2019-05-03T23:23:45.552Z,5.75
2019-05-03T23:26:14.822Z,5.70
2019-05-03T23:28:45.290Z,5.63
2019-05-03T23:31:14.707Z,5.65
2019-05-03T23:33:45.267Z,5.63
2019-05-03T23:36:15.401Z,5.62
2019-05-03T23:38:45.272Z,5.62
2019-05-03T23:41:15.287Z,5.61
2019-05-03T23:43:45.059Z,5.62
2019-05-03T23:46:15.340Z,5.64
2019-05-03T23:48:44.688Z,5.63
2019-05-03T23:51:15.280Z,5.58
2019-05-03T23:53:44.630Z,5.60
2019-05-03T23:56:21.057Z,5.60
2019-05-03T23:58:49.778Z,5.62
