createdAt,value
2022-11-30T00:00:35.034Z,2.83
2022-11-30T00:03:13.280Z,2.81
2022-11-30T00:05:52.396Z,2.79
2022-11-30T00:08:27.230Z,2.79
2022-11-30T00:11:01.183Z,2.79
2022-11-30T00:13:38.090Z,2.78
2022-11-30T00:16:18.988Z,2.78
2022-11-30T00:18:52.851Z,2.80
2022-11-30T00:21:27.386Z,2.85
2022-11-30T00:23:56.881Z,2.82
2022-11-30T00:26:31.157Z,2.80
2022-11-30T00:29:22.004Z,2.74
2022-11-30T00:31:55.514Z,2.76
2022-11-30T00:34:25.049Z,2.75
2022-11-30T00:37:04.952Z,2.79
2022-11-30T00:39:41.573Z,2.79
2022-11-30T00:42:23.405Z,2.72
2022-11-30T00:44:57.721Z,2.70
2022-11-30T00:47:31.886Z,2.70
2022-11-30T00:50:06.989Z,2.76
2022-11-30T00:52:38.550Z,2.74
2022-11-30T00:55:14.277Z,2.73
2022-11-30T00:57:49.074Z,2.74
2022-11-30T01:00:27.691Z,2.80
2022-11-30T01:03:23.773Z,2.81
2022-11-30T01:06:21.226Z,2.85
2022-11-30T01:08:56.448Z,2.83
2022-11-30T01:11:33.120Z,2.78
2022-11-30T01:14:13.066Z,2.81
2022-11-30T01:16:45.458Z,2.80
2022-11-30T01:19:23.067Z,2.80
2022-11-30T01:21:59.282Z,2.81
2022-11-30T01:24:43.774Z,2.81
2022-11-30T01:27:20.177Z,2.82
2022-11-30T01:30:05.370Z,2.82
2022-11-30T01:32:42.394Z,2.79
2022-11-30T01:35:16.821Z,2.80
2022-11-30T01:37:50.708Z,2.80
2022-11-30T01:40:34.854Z,2.77
2022-11-30T01:43:13.577Z,2.80
2022-11-30T01:45:55.799Z,2.78
2022-11-30T01:48:44.115Z,2.81
2022-11-30T01:51:19.697Z,2.79
2022-11-30T01:54:04.521Z,2.77
2022-11-30T01:56:45.757Z,2.68
2022-11-30T01:59:24.462Z,2.72
2022-11-30T02:02:07.250Z,2.74
2022-11-30T02:04:51.723Z,2.69
2022-11-30T02:07:39.267Z,2.69
2022-11-30T02:10:15.470Z,2.74
2022-11-30T02:13:29.321Z,2.73
2022-11-30T02:16:19.815Z,2.71
2022-11-30T02:19:03.696Z,2.74
2022-11-30T02:21:46.117Z,2.79
2022-11-30T02:25:01.285Z,2.77
2022-11-30T02:27:55.307Z,2.73
2022-11-30T02:30:32.206Z,2.75
2022-11-30T02:33:19.753Z,2.71
2022-11-30T02:35:55.803Z,2.70
2022-11-30T02:38:37.685Z,2.71
2022-11-30T02:41:10.996Z,2.71
2022-11-30T02:43:55.502Z,2.74
2022-11-30T02:46:51.399Z,2.73
2022-11-30T02:49:33.240Z,2.76
2022-11-30T02:52:19.621Z,2.77
2022-11-30T02:54:52.009Z,2.78
2022-11-30T02:57:33.066Z,2.73
2022-11-30T03:00:15.979Z,2.77
2022-11-30T03:02:51.922Z,2.73
2022-11-30T03:05:32.271Z,2.71
2022-11-30T03:08:10.221Z,2.70
2022-11-30T03:10:41.706Z,2.70
2022-11-30T03:13:19.103Z,2.68
2022-11-30T03:15:57.828Z,2.70
2022-11-30T03:18:34.619Z,2.69
2022-11-30T03:21:12.285Z,2.66
2022-11-30T03:23:47.173Z,2.65
2022-11-30T03:26:33.945Z,2.66
2022-11-30T03:29:05.513Z,2.65
2022-11-30T03:31:41.470Z,2.63
2022-11-30T03:34:22.814Z,2.63
2022-11-30T03:36:54.974Z,2.64
2022-11-30T03:39:27.567Z,2.62
2022-11-30T03:42:01.489Z,2.63
2022-11-30T03:44:50.663Z,2.63
2022-11-30T03:47:28.777Z,2.56
2022-11-30T03:50:21.557Z,2.57
2022-11-30T03:53:15.611Z,2.49
2022-11-30T03:55:47.372Z,2.49
2022-11-30T03:58:24.122Z,2.41
2022-11-30T04:01:10.119Z,2.37
2022-11-30T04:03:46.071Z,2.31
2022-11-30T04:06:28.755Z,2.30
2022-11-30T04:09:01.968Z,2.32
2022-11-30T04:12:17.707Z,2.26
2022-11-30T04:15:18.596Z,2.30
2022-11-30T04:18:10.679Z,2.30
2022-11-30T04:20:47.111Z,2.26
2022-11-30T04:23:17.647Z,2.34
2022-11-30T04:25:48.066Z,2.31
2022-11-30T04:28:17.802Z,2.25
2022-11-30T04:30:47.470Z,2.22
2022-11-30T04:33:17.442Z,2.23
2022-11-30T04:35:50.135Z,2.23
2022-11-30T04:38:20.501Z,2.26
2022-11-30T04:40:49.500Z,2.30
2022-11-30T04:43:18.537Z,2.29
2022-11-30T04:45:48.514Z,2.31
2022-11-30T04:48:19.692Z,2.29
2022-11-30T04:50:48.827Z,2.24
2022-11-30T04:53:19.246Z,2.24
2022-11-30T04:55:48.293Z,2.23
2022-11-30T04:58:17.327Z,2.24
2022-11-30T05:00:46.434Z,2.23
2022-11-30T05:03:15.315Z,2.29
2022-11-30T05:05:44.358Z,2.26
2022-11-30T05:08:13.165Z,2.22
2022-11-30T05:10:43.241Z,2.25
2022-11-30T05:13:12.250Z,2.25
2022-11-30T05:15:41.263Z,2.24
2022-11-30T05:18:10.334Z,2.26
2022-11-30T05:20:39.482Z,2.25
2022-11-30T05:23:08.332Z,2.26
2022-11-30T05:25:37.286Z,2.27
2022-11-30T05:28:07.587Z,2.31
2022-11-30T05:30:36.063Z,2.27
2022-11-30T05:33:05.106Z,2.30
2022-11-30T05:35:34.205Z,2.27
2022-11-30T05:38:03.198Z,2.25
2022-11-30T05:40:33.542Z,2.23
2022-11-30T05:43:03.556Z,2.24
2022-11-30T05:45:34.037Z,2.27
2022-11-30T05:48:02.894Z,2.28
2022-11-30T05:53:29.412Z,2.19
2022-11-30T05:55:58.328Z,2.28
2022-11-30T05:58:27.165Z,2.28
2022-11-30T06:00:57.321Z,2.31
2022-11-30T06:03:26.613Z,2.30
2022-11-30T06:05:55.741Z,2.31
2022-11-30T06:08:24.500Z,2.26
2022-11-30T06:10:53.752Z,2.25
2022-11-30T06:13:28.615Z,2.24
2022-11-30T06:16:02.562Z,2.24
2022-11-30T06:18:31.973Z,2.21
2022-11-30T06:21:05.419Z,2.19
2022-11-30T06:23:34.919Z,2.17
2022-11-30T06:26:06.056Z,2.13
2022-11-30T06:28:35.224Z,2.13
2022-11-30T06:31:07.941Z,2.19
2022-11-30T06:33:37.716Z,2.17
2022-11-30T06:36:07.385Z,2.18
2022-11-30T06:38:35.988Z,2.23
2022-11-30T06:41:06.808Z,2.17
2022-11-30T06:43:36.889Z,2.24
2022-11-30T06:46:08.310Z,2.19
2022-11-30T06:48:37.966Z,2.17
2022-11-30T06:51:07.907Z,2.18
2022-11-30T06:53:37.805Z,2.17
2022-11-30T06:56:10.278Z,2.17
2022-11-30T06:58:40.691Z,2.15
2022-11-30T07:01:13.593Z,2.18
2022-11-30T07:03:43.577Z,2.19
2022-11-30T07:06:14.630Z,2.17
2022-11-30T07:08:45.118Z,2.20
2022-11-30T07:11:14.334Z,2.17
2022-11-30T07:13:43.402Z,2.24
2022-11-30T07:16:14.348Z,2.26
2022-11-30T07:18:43.504Z,2.23
2022-11-30T07:21:13.192Z,2.14
2022-11-30T07:23:59.444Z,2.18
2022-11-30T07:26:28.406Z,2.17
2022-11-30T07:28:59.085Z,2.15
2022-11-30T07:31:31.632Z,2.17
2022-11-30T07:34:09.268Z,2.23
2022-11-30T07:36:38.621Z,2.16
2022-11-30T07:39:07.630Z,2.10
2022-11-30T07:41:36.655Z,2.10
2022-11-30T07:44:06.875Z,2.12
2022-11-30T07:46:37.871Z,2.13
2022-11-30T07:49:07.769Z,2.16
2022-11-30T07:51:40.512Z,2.20
2022-11-30T07:54:12.239Z,2.24
2022-11-30T07:56:41.092Z,2.31
2022-11-30T07:59:10.675Z,2.28
2022-11-30T08:01:41.382Z,2.36
2022-11-30T08:04:13.957Z,2.41
2022-11-30T08:06:43.023Z,2.44
2022-11-30T08:09:20.322Z,2.48
2022-11-30T08:11:50.910Z,2.49
2022-11-30T08:14:19.694Z,2.48
2022-11-30T08:16:50.758Z,2.35
2022-11-30T08:19:19.961Z,2.28
2022-11-30T08:21:48.984Z,2.22
2022-11-30T08:24:18.197Z,2.15
2022-11-30T08:26:46.675Z,2.26
2022-11-30T08:29:15.406Z,2.12
2022-11-30T08:31:44.265Z,2.19
2022-11-30T08:34:15.640Z,2.33
2022-11-30T08:36:47.172Z,2.28
2022-11-30T08:39:20.353Z,2.23
2022-11-30T08:41:49.521Z,2.27
2022-11-30T08:44:18.426Z,2.33
2022-11-30T08:46:52.186Z,2.31
2022-11-30T08:49:25.119Z,2.29
2022-11-30T08:54:47.436Z,2.22
2022-11-30T08:57:17.775Z,2.20
2022-11-30T08:59:47.197Z,2.22
2022-11-30T09:02:18.962Z,2.25
2022-11-30T09:04:51.895Z,2.31
2022-11-30T09:07:21.169Z,2.22
2022-11-30T09:09:50.288Z,2.26
2022-11-30T09:12:19.250Z,2.33
2022-11-30T09:14:55.880Z,2.29
2022-11-30T09:17:27.093Z,2.28
2022-11-30T09:19:57.599Z,2.29
2022-11-30T09:22:26.555Z,2.25
2022-11-30T09:24:55.903Z,2.26
2022-11-30T09:27:30.254Z,2.29
2022-11-30T09:29:59.135Z,2.42
2022-11-30T09:32:28.834Z,2.31
2022-11-30T09:34:59.117Z,2.33
2022-11-30T09:37:28.550Z,2.34
2022-11-30T09:39:57.972Z,2.38
2022-11-30T09:42:45.862Z,2.37
2022-11-30T09:45:24.686Z,2.49
2022-11-30T09:48:26.406Z,2.52
2022-11-30T09:51:00.845Z,2.38
2022-11-30T09:53:41.743Z,2.45
2022-11-30T09:56:25.609Z,2.43
2022-11-30T09:58:59.594Z,2.32
2022-11-30T10:01:32.712Z,2.28
2022-11-30T10:04:02.736Z,2.19
2022-11-30T10:06:44.494Z,2.22
2022-11-30T10:09:32.249Z,2.31
2022-11-30T10:12:07.409Z,2.38
2022-11-30T10:15:09.214Z,2.40
2022-11-30T10:17:45.303Z,2.37
2022-11-30T10:20:32.340Z,2.41
2022-11-30T10:23:34.862Z,2.46
2022-11-30T10:26:10.606Z,2.45
2022-11-30T10:28:51.748Z,2.49
2022-11-30T10:31:22.212Z,2.54
2022-11-30T10:33:53.181Z,2.51
2022-11-30T10:36:30.968Z,2.50
2022-11-30T10:39:09.675Z,2.42
2022-11-30T10:41:49.047Z,2.44
2022-11-30T10:44:26.083Z,2.46
2022-11-30T10:47:04.322Z,2.37
2022-11-30T10:49:34.355Z,2.50
2022-11-30T10:52:08.139Z,2.54
2022-11-30T10:54:39.307Z,2.38
2022-11-30T10:57:10.728Z,2.50
2022-11-30T10:59:46.417Z,2.52
2022-11-30T11:02:40.319Z,2.54
2022-11-30T11:05:22.587Z,2.59
2022-11-30T11:08:05.827Z,2.56
2022-11-30T11:10:45.694Z,2.50
2022-11-30T11:13:20.080Z,2.45
2022-11-30T11:16:00.074Z,2.48
2022-11-30T11:18:31.255Z,2.55
2022-11-30T11:21:10.344Z,2.52
2022-11-30T11:23:42.799Z,2.55
2022-11-30T11:26:22.229Z,2.61
2022-11-30T11:28:53.126Z,2.58
2022-11-30T11:31:37.679Z,2.45
2022-11-30T11:34:24.241Z,2.53
2022-11-30T11:37:07.769Z,2.48
2022-11-30T11:39:36.661Z,2.54
2022-11-30T11:42:17.769Z,2.50
2022-11-30T11:44:53.317Z,2.47
2022-11-30T11:47:27.802Z,2.63
2022-11-30T11:50:50.261Z,2.51
2022-11-30T11:53:23.105Z,2.56
2022-11-30T12:00:15.600Z,2.71
2022-11-30T12:02:57.445Z,2.74
2022-11-30T12:05:33.722Z,2.73
2022-11-30T12:08:11.928Z,2.61
2022-11-30T12:10:53.524Z,2.55
2022-11-30T12:13:32.713Z,2.55
2022-11-30T12:16:24.925Z,2.54
2022-11-30T12:18:59.370Z,2.47
2022-11-30T12:21:39.714Z,2.46
2022-11-30T12:24:39.038Z,2.46
2022-11-30T12:27:20.930Z,2.51
2022-11-30T12:30:06.495Z,2.41
2022-11-30T12:32:50.024Z,2.39
2022-11-30T12:35:29.556Z,2.37
2022-11-30T12:38:12.071Z,2.30
2022-11-30T12:40:50.792Z,2.26
2022-11-30T12:43:33.100Z,2.27
2022-11-30T12:46:11.266Z,2.29
2022-11-30T12:48:48.704Z,2.17
2022-11-30T12:51:30.207Z,2.20
2022-11-30T12:54:05.935Z,2.19
2022-11-30T12:56:46.347Z,2.10
2022-11-30T12:59:32.705Z,2.25
2022-11-30T13:02:19.744Z,2.35
2022-11-30T13:04:58.318Z,2.29
2022-11-30T13:07:34.844Z,2.29
2022-11-30T13:10:17.920Z,2.27
2022-11-30T13:12:51.983Z,2.17
2022-11-30T13:15:24.786Z,2.14
2022-11-30T13:17:55.213Z,2.24
2022-11-30T13:20:37.418Z,2.22
2022-11-30T13:23:14.718Z,2.17
2022-11-30T13:26:09.708Z,2.28
2022-11-30T13:29:06.963Z,2.22
2022-11-30T13:31:45.969Z,2.13
2022-11-30T13:34:27.686Z,2.04
2022-11-30T13:37:08.260Z,2.07
2022-11-30T13:39:48.891Z,2.07
2022-11-30T13:42:39.633Z,2.09
2022-11-30T13:45:36.389Z,2.05
2022-11-30T13:48:31.363Z,2.07
2022-11-30T13:51:00.259Z,2.06
2022-11-30T13:53:34.400Z,2.18
2022-11-30T13:56:36.406Z,2.09
2022-11-30T13:59:40.902Z,2.09
2022-11-30T14:02:59.187Z,2.12
2022-11-30T14:05:39.100Z,2.19
2022-11-30T14:08:40.165Z,2.17
2022-11-30T14:11:41.021Z,2.20
2022-11-30T14:14:46.441Z,2.17
2022-11-30T14:17:29.415Z,2.21
2022-11-30T14:20:09.088Z,2.14
2022-11-30T14:22:41.861Z,2.12
2022-11-30T14:25:15.473Z,2.04
2022-11-30T14:27:47.296Z,1.95
2022-11-30T14:30:20.240Z,1.98
2022-11-30T14:32:57.577Z,1.98
2022-11-30T14:35:31.627Z,1.96
2022-11-30T14:38:03.734Z,1.96
2022-11-30T14:40:33.488Z,1.93
2022-11-30T14:43:05.021Z,1.93
2022-11-30T14:45:36.721Z,1.92
2022-11-30T14:48:14.007Z,1.92
2022-11-30T14:50:46.767Z,1.95
2022-11-30T14:53:34.663Z,1.93
2022-11-30T14:56:16.613Z,1.85
2022-11-30T14:58:56.383Z,1.90
2022-11-30T15:01:28.912Z,1.91
2022-11-30T15:04:01.427Z,1.96
2022-11-30T15:06:34.116Z,1.88
2022-11-30T15:09:03.822Z,1.90
2022-11-30T15:11:32.829Z,1.90
2022-11-30T15:14:12.592Z,1.85
2022-11-30T15:16:49.883Z,1.81
2022-11-30T15:19:24.006Z,1.83
2022-11-30T15:21:53.955Z,1.85
2022-11-30T15:24:23.413Z,1.82
2022-11-30T15:26:57.468Z,1.77
2022-11-30T15:29:32.548Z,1.83
2022-11-30T15:32:05.973Z,1.87
2022-11-30T15:34:46.694Z,1.83
2022-11-30T15:37:16.083Z,1.76
2022-11-30T15:39:53.312Z,1.71
2022-11-30T15:42:29.532Z,1.74
2022-11-30T15:45:17.702Z,1.73
2022-11-30T15:47:46.791Z,1.69
2022-11-30T15:50:41.242Z,1.68
2022-11-30T15:53:33.664Z,1.61
2022-11-30T15:56:06.659Z,1.59
2022-11-30T15:58:47.190Z,1.56
2022-11-30T16:01:22.380Z,1.58
2022-11-30T16:04:03.778Z,1.59
2022-11-30T16:06:37.253Z,1.54
2022-11-30T16:09:19.831Z,1.59
2022-11-30T16:11:53.904Z,1.58
2022-11-30T16:14:23.562Z,1.50
2022-11-30T16:16:55.751Z,1.51
2022-11-30T16:19:25.693Z,1.46
2022-11-30T16:21:54.704Z,1.59
2022-11-30T16:24:24.679Z,1.54
2022-11-30T16:26:53.850Z,1.59
2022-11-30T16:29:23.315Z,1.70
2022-11-30T16:31:53.504Z,1.73
2022-11-30T16:34:22.258Z,1.72
2022-11-30T16:36:50.760Z,1.72
2022-11-30T16:39:19.115Z,1.73
2022-11-30T16:41:47.441Z,1.74
2022-11-30T16:44:16.008Z,1.68
2022-11-30T16:46:44.237Z,1.63
2022-11-30T16:49:14.190Z,1.67
2022-11-30T16:51:43.298Z,1.70
2022-11-30T16:54:15.103Z,1.61
2022-11-30T16:56:44.493Z,1.59
2022-11-30T16:59:17.098Z,1.59
2022-11-30T17:01:52.970Z,1.53
2022-11-30T17:04:26.139Z,1.58
2022-11-30T17:07:01.924Z,1.59
2022-11-30T17:09:34.567Z,1.54
2022-11-30T17:12:03.366Z,1.43
2022-11-30T17:14:32.427Z,1.42
2022-11-30T17:17:06.840Z,1.40
2022-11-30T17:19:37.786Z,1.40
2022-11-30T17:22:06.210Z,1.39
2022-11-30T17:24:34.983Z,1.41
2022-11-30T17:27:05.693Z,1.46
2022-11-30T17:29:34.208Z,1.50
2022-11-30T17:32:02.753Z,1.58
2022-11-30T17:34:31.323Z,1.61
2022-11-30T17:37:01.060Z,1.62
2022-11-30T17:39:31.461Z,1.60
2022-11-30T17:42:00.273Z,1.56
2022-11-30T17:44:28.654Z,1.53
2022-11-30T17:46:57.274Z,1.53
2022-11-30T17:49:25.703Z,1.56
2022-11-30T17:51:54.420Z,1.57
2022-11-30T17:54:24.046Z,1.60
2022-11-30T17:56:52.987Z,1.60
2022-11-30T17:59:21.390Z,1.63
2022-11-30T18:01:49.735Z,1.64
2022-11-30T18:04:18.434Z,1.70
2022-11-30T18:06:46.722Z,1.63
2022-11-30T18:09:14.986Z,1.68
2022-11-30T18:11:44.726Z,1.68
2022-11-30T18:14:12.993Z,1.66
2022-11-30T18:16:41.384Z,1.56
2022-11-30T18:19:14.660Z,1.57
2022-11-30T18:21:45.035Z,1.53
2022-11-30T18:24:14.016Z,1.48
2022-11-30T18:26:42.389Z,1.51
2022-11-30T18:29:12.864Z,1.53
2022-11-30T18:31:43.453Z,1.61
2022-11-30T18:34:12.836Z,1.53
2022-11-30T18:36:41.441Z,1.62
2022-11-30T18:39:09.795Z,1.53
2022-11-30T18:41:38.197Z,1.50
2022-11-30T18:44:06.906Z,1.53
2022-11-30T18:46:36.639Z,1.53
2022-11-30T18:49:06.861Z,1.49
2022-11-30T18:51:35.791Z,1.54
2022-11-30T18:54:07.423Z,1.36
2022-11-30T18:56:38.347Z,1.28
2022-11-30T18:59:08.826Z,1.33
2022-11-30T19:01:38.914Z,1.35
2022-11-30T19:04:11.550Z,1.30
2022-11-30T19:06:42.951Z,1.25
2022-11-30T19:09:14.517Z,1.19
2022-11-30T19:11:44.063Z,1.13
2022-11-30T19:14:15.077Z,1.13
2022-11-30T19:16:46.441Z,1.07
2022-11-30T19:19:15.963Z,1.10
2022-11-30T19:21:47.719Z,1.09
2022-11-30T19:24:16.999Z,1.16
2022-11-30T19:26:45.526Z,1.16
2022-11-30T19:29:14.437Z,1.13
2022-11-30T19:31:44.215Z,1.18
2022-11-30T19:34:13.535Z,1.20
2022-11-30T19:36:42.650Z,1.15
2022-11-30T19:39:12.102Z,1.20
2022-11-30T19:41:40.640Z,1.16
2022-11-30T19:44:14.103Z,0.99
2022-11-30T19:46:44.440Z,0.99
2022-11-30T19:49:14.163Z,1.05
2022-11-30T19:51:42.858Z,1.01
2022-11-30T19:54:11.462Z,0.95
2022-11-30T19:56:41.857Z,0.96
2022-11-30T19:59:10.824Z,0.94
2022-11-30T20:01:39.522Z,0.87
2022-11-30T20:04:10.303Z,0.85
2022-11-30T20:06:40.331Z,0.78
2022-11-30T20:09:11.381Z,0.76
2022-11-30T20:11:40.235Z,0.78
2022-11-30T20:14:08.942Z,0.76
2022-11-30T20:16:37.738Z,0.73
2022-11-30T20:19:06.271Z,0.68
2022-11-30T20:21:37.461Z,0.69
2022-11-30T20:24:08.794Z,0.78
2022-11-30T20:26:39.725Z,0.77
2022-11-30T20:29:13.955Z,0.66
2022-11-30T20:31:43.909Z,0.56
2022-11-30T20:34:12.758Z,0.48
2022-11-30T20:36:42.707Z,0.46
2022-11-30T20:39:12.967Z,0.50
2022-11-30T20:41:42.276Z,0.51
2022-11-30T20:44:15.840Z,0.49
2022-11-30T20:46:44.696Z,0.59
2022-11-30T20:49:18.340Z,0.60
2022-11-30T20:51:48.664Z,0.59
2022-11-30T20:54:18.519Z,0.64
2022-11-30T20:56:50.924Z,0.63
2022-11-30T20:59:23.747Z,0.60
2022-11-30T21:01:52.386Z,0.59
2022-11-30T21:04:21.090Z,0.59
2022-11-30T21:06:51.244Z,0.58
2022-11-30T21:09:20.948Z,0.53
2022-11-30T21:11:49.953Z,0.45
2022-11-30T21:14:18.932Z,0.37
2022-11-30T21:16:47.351Z,0.28
2022-11-30T21:19:16.743Z,0.06
2022-11-30T21:21:45.489Z,-0.14
2022-11-30T21:24:15.283Z,-0.26
2022-11-30T21:26:44.575Z,-0.31
2022-11-30T21:29:15.993Z,-0.31
2022-11-30T21:31:45.529Z,-0.29
2022-11-30T21:34:15.045Z,-0.20
2022-11-30T21:36:52.279Z,-0.06
2022-11-30T21:39:24.396Z,-0.01
2022-11-30T21:41:53.639Z,0.09
2022-11-30T21:44:22.673Z,0.18
2022-11-30T21:46:52.355Z,0.24
2022-11-30T21:49:21.569Z,0.32
2022-11-30T21:51:49.975Z,0.38
2022-11-30T21:54:21.524Z,0.40
2022-11-30T21:56:52.682Z,0.41
2022-11-30T21:59:21.601Z,0.47
2022-11-30T22:01:50.284Z,0.53
2022-11-30T22:04:20.727Z,0.59
2022-11-30T22:06:50.410Z,0.68
2022-11-30T22:09:21.551Z,0.74
2022-11-30T22:11:51.550Z,0.63
2022-11-30T22:14:19.993Z,0.65
2022-11-30T22:16:49.123Z,0.64
2022-11-30T22:19:18.941Z,0.69
2022-11-30T22:21:50.425Z,0.60
2022-11-30T22:24:19.740Z,0.63
2022-11-30T22:26:51.288Z,0.63
2022-11-30T22:29:22.569Z,0.63
2022-11-30T22:31:54.807Z,0.63
2022-11-30T22:34:23.977Z,0.69
2022-11-30T22:36:52.716Z,0.69
2022-11-30T22:39:23.890Z,0.68
2022-11-30T22:41:56.303Z,0.76
2022-11-30T22:44:27.570Z,0.72
2022-11-30T22:46:57.824Z,0.70
2022-11-30T22:49:29.220Z,0.77
2022-11-30T22:51:59.565Z,0.68
2022-11-30T22:54:29.646Z,0.74
2022-11-30T22:57:00.078Z,0.79
2022-11-30T22:59:32.649Z,0.88
2022-11-30T23:02:02.297Z,0.80
2022-11-30T23:04:32.783Z,0.76
2022-11-30T23:07:02.859Z,0.71
2022-11-30T23:09:32.871Z,0.66
2022-11-30T23:12:02.781Z,0.68
2022-11-30T23:14:31.552Z,0.69
2022-11-30T23:16:59.923Z,0.70
2022-11-30T23:19:28.330Z,0.68
2022-11-30T23:21:56.683Z,0.74
2022-11-30T23:24:25.120Z,0.82
2022-11-30T23:26:53.505Z,0.80
2022-11-30T23:29:23.256Z,0.82
2022-11-30T23:31:52.006Z,0.81
2022-11-30T23:34:23.075Z,0.81
2022-11-30T23:36:52.445Z,0.83
2022-11-30T23:39:21.820Z,0.84
2022-11-30T23:41:51.038Z,0.84
2022-11-30T23:44:19.432Z,0.83
2022-11-30T23:46:49.806Z,0.81
2022-11-30T23:49:18.277Z,0.82
2022-11-30T23:51:46.699Z,0.81
2022-11-30T23:54:15.539Z,0.84
2022-11-30T23:56:44.502Z,0.80
2022-11-30T23:59:13.069Z,0.86
