createdAt,value
2017-05-18T00:05:07.429Z,22.41
2017-05-18T00:20:16.853Z,22.25
2017-05-18T00:30:16.775Z,22.14
2017-05-18T00:40:22.617Z,22.08
2017-05-18T00:45:24.452Z,22.15
2017-05-18T00:50:21.298Z,22.13
2017-05-18T00:55:18.606Z,22.15
2017-05-18T01:15:39.612Z,21.92
2017-05-18T01:20:39.252Z,21.89
2017-05-18T02:00:58.559Z,21.72
2017-05-18T02:26:19.716Z,21.50
2017-05-18T03:17:00.595Z,21.03
2017-05-18T03:37:14.857Z,20.69
2017-05-18T03:57:35.984Z,20.60
2017-05-18T04:23:03.050Z,21.24
2017-05-18T04:33:03.054Z,22.41
2017-05-18T04:48:14.356Z,22.76
2017-05-18T04:53:11.236Z,22.43
2017-05-18T04:58:08.673Z,22.73
2017-05-18T05:13:21.523Z,23.31
2017-05-18T05:23:21.166Z,23.18
2017-05-18T05:28:17.944Z,23.17
2017-05-18T05:38:20.140Z,23.28
2017-05-18T05:48:17.667Z,23.74
2017-05-18T05:53:18.059Z,23.78
2017-05-18T05:58:14.151Z,23.41
2017-05-18T06:03:11.190Z,23.27
2017-05-18T06:08:08.758Z,23.06
2017-05-18T06:13:03.867Z,22.81
2017-05-18T06:18:03.759Z,22.51
2017-05-18T06:22:59.613Z,22.72
2017-05-18T06:27:56.356Z,22.80
2017-05-18T06:37:54.936Z,23.08
2017-05-18T06:42:51.568Z,22.88
2017-05-18T06:52:55.426Z,22.73
2017-05-18T06:57:51.582Z,22.78
2017-05-18T07:02:49.977Z,22.88
2017-05-18T07:17:47.210Z,22.78
2017-05-18T07:22:43.472Z,22.68
2017-05-18T07:27:39.272Z,22.59
2017-05-18T07:32:35.657Z,22.51
2017-05-18T07:37:31.355Z,22.13
2017-05-18T08:02:38.806Z,21.21
2017-05-18T08:07:34.791Z,21.27
2017-05-18T08:17:32.042Z,21.42
2017-05-18T08:27:27.296Z,21.09
2017-05-18T08:37:28.860Z,21.11
2017-05-18T08:47:36.511Z,21.66
2017-05-18T08:57:40.631Z,22.22
2017-05-18T09:02:36.436Z,22.02
2017-05-18T09:12:36.800Z,21.95
2017-05-18T09:17:33.635Z,22.11
2017-05-18T09:22:30.515Z,22.72
2017-05-18T09:27:29.541Z,22.53
2017-05-18T09:37:25.675Z,22.88
2017-05-18T09:42:22.265Z,22.76
2017-05-18T09:47:18.201Z,22.83
2017-05-18T09:52:13.563Z,22.80
2017-05-18T09:57:20.140Z,22.75
2017-05-18T10:02:17.239Z,23.25
2017-05-18T10:07:13.458Z,23.17
2017-05-18T10:12:08.418Z,22.78
2017-05-18T10:17:07.871Z,22.76
2017-05-18T10:42:25.493Z,22.53
2017-05-18T10:52:36.520Z,22.98
2017-05-18T11:02:35.749Z,22.59
2017-05-18T11:07:32.106Z,22.53
2017-05-18T11:17:38.323Z,22.39
2017-05-18T11:22:39.948Z,22.50
2017-05-18T11:27:35.390Z,22.53
2017-05-18T11:32:31.589Z,22.25
2017-05-18T11:37:27.510Z,22.23
2017-05-18T11:42:24.213Z,22.06
2017-05-18T11:47:20.633Z,22.00
2017-05-18T11:52:19.413Z,21.75
2017-05-18T11:57:15.026Z,21.69
2017-05-18T12:02:10.877Z,21.55
2017-05-18T12:12:15.879Z,21.35
2017-05-18T12:17:12.023Z,21.58
2017-05-18T12:22:09.199Z,21.62
2017-05-18T12:27:05.787Z,21.43
2017-05-18T12:32:02.597Z,21.35
2017-05-18T12:36:59.428Z,21.35
2017-05-18T12:41:54.889Z,21.06
2017-05-18T12:46:50.534Z,20.80
2017-05-18T12:56:46.874Z,20.52
2017-05-18T13:01:43.793Z,20.36
2017-05-18T13:06:39.220Z,20.24
2017-05-18T13:16:46.867Z,20.52
2017-05-18T13:26:42.768Z,20.47
2017-05-18T13:31:38.705Z,20.37
2017-05-18T13:36:35.565Z,20.43
2017-05-18T13:41:31.201Z,20.40
2017-05-18T13:46:30.143Z,20.52
2017-05-18T13:51:30.859Z,20.77
2017-05-18T13:56:25.955Z,20.65
2017-05-18T14:01:21.618Z,20.52
2017-05-18T14:06:17.232Z,20.36
2017-05-18T14:16:19.711Z,20.39
2017-05-18T14:21:15.690Z,20.10
2017-05-18T14:26:11.178Z,20.06
2017-05-18T14:31:06.867Z,20.02
2017-05-18T14:36:02.784Z,20.04
2017-05-18T14:40:58.996Z,20.22
2017-05-18T14:45:55.064Z,20.31
2017-05-18T14:50:51.076Z,20.21
2017-05-18T15:00:46.377Z,19.76
2017-05-18T15:05:42.555Z,20.10
2017-05-18T15:10:38.654Z,20.26
2017-05-18T15:15:34.451Z,20.55
2017-05-18T15:20:30.368Z,20.34
2017-05-18T15:25:26.405Z,20.00
2017-05-18T15:30:23.026Z,19.91
2017-05-18T15:35:23.026Z,20.07
2017-05-18T15:40:17.965Z,20.21
2017-05-18T15:45:20.649Z,20.14
2017-05-18T15:50:15.651Z,20.34
2017-05-18T15:55:11.455Z,20.70
2017-05-18T16:00:07.433Z,20.34
2017-05-18T16:05:03.560Z,20.50
2017-05-18T16:10:01.331Z,20.65
2017-05-18T16:14:59.983Z,20.36
2017-05-18T16:30:04.478Z,20.36
2017-05-18T16:50:10.876Z,19.95
2017-05-18T16:55:06.738Z,20.11
2017-05-18T17:00:03.011Z,20.24
2017-05-18T17:04:58.759Z,20.19
2017-05-18T17:09:55.709Z,20.09
2017-05-18T17:14:52.179Z,19.82
2017-05-18T17:19:56.008Z,19.71
2017-05-18T17:24:55.249Z,20.03
2017-05-18T17:34:53.466Z,19.63
2017-05-18T17:39:49.332Z,19.54
2017-05-18T17:44:45.670Z,19.41
2017-05-18T17:49:41.719Z,19.69
2017-05-18T18:04:38.816Z,19.56
2017-05-18T18:09:35.824Z,19.30
2017-05-18T18:24:45.538Z,18.99
2017-05-18T18:29:40.399Z,18.95
2017-05-18T18:39:47.301Z,18.96
2017-05-18T18:44:42.738Z,18.88
2017-05-18T18:49:39.861Z,18.83
2017-05-18T18:54:35.687Z,18.78
2017-05-18T18:59:32.314Z,18.98
2017-05-18T19:04:29.460Z,18.95
2017-05-18T19:09:24.618Z,18.93
2017-05-18T19:14:20.339Z,18.96
2017-05-18T19:19:16.622Z,18.95
2017-05-18T19:24:12.275Z,18.92
2017-05-18T19:29:09.533Z,18.88
2017-05-18T19:34:07.539Z,18.63
2017-05-18T19:39:02.426Z,18.71
2017-05-18T19:43:59.722Z,18.86
2017-05-18T19:48:55.098Z,18.83
2017-05-18T19:53:51.164Z,18.62
2017-05-18T19:58:47.143Z,18.77
2017-05-18T20:03:43.256Z,18.65
2017-05-18T20:08:40.242Z,18.50
2017-05-18T20:13:35.587Z,18.50
2017-05-18T20:18:31.418Z,18.37
2017-05-18T20:23:27.587Z,18.28
2017-05-18T20:28:23.351Z,18.20
2017-05-18T20:33:18.937Z,18.43
2017-05-18T20:38:14.743Z,18.19
2017-05-18T20:43:10.082Z,18.26
2017-05-18T20:48:06.050Z,18.29
2017-05-18T20:58:02.607Z,18.07
2017-05-18T21:07:57.793Z,18.28
2017-05-18T21:12:53.723Z,18.19
2017-05-18T21:17:49.011Z,17.92
2017-05-18T21:22:45.325Z,17.97
2017-05-18T21:27:41.508Z,17.78
2017-05-18T21:32:37.745Z,17.78
2017-05-18T21:37:33.732Z,17.83
2017-05-18T21:42:30.232Z,17.74
2017-05-18T21:47:26.618Z,17.78
2017-05-18T21:52:22.568Z,17.67
2017-05-18T21:57:20.138Z,17.65
2017-05-18T22:02:15.915Z,17.68
2017-05-18T22:07:11.761Z,17.57
2017-05-18T22:12:07.774Z,17.63
2017-05-18T22:17:08.699Z,17.52
2017-05-18T22:22:03.518Z,17.42
2017-05-18T22:26:59.449Z,17.63
2017-05-18T22:31:56.509Z,17.51
2017-05-18T22:36:52.846Z,17.56
2017-05-18T22:41:52.990Z,17.45
2017-05-18T22:46:49.442Z,17.65
2017-05-18T22:51:45.431Z,17.56
2017-05-18T22:56:41.572Z,17.68
2017-05-18T23:01:38.556Z,17.79
2017-05-18T23:06:34.618Z,17.79
2017-05-18T23:11:30.866Z,17.79
2017-05-18T23:16:26.726Z,17.78
2017-05-18T23:21:22.535Z,17.65
2017-05-18T23:26:18.371Z,17.60
2017-05-18T23:36:19.020Z,17.48
2017-05-18T23:41:14.945Z,17.42
2017-05-18T23:46:13.628Z,17.46
2017-05-18T23:51:09.521Z,17.60
2017-05-18T23:56:06.549Z,17.57
