createdAt,value
2019-03-11T00:00:22.042Z,0.00
2019-03-11T00:01:22.014Z,0.00
2019-03-11T00:02:21.989Z,0.00
2019-03-11T00:03:21.959Z,0.00
2019-03-11T00:04:22.903Z,0.00
2019-03-11T00:05:21.906Z,0.00
2019-03-11T00:06:21.885Z,0.00
2019-03-11T00:07:21.854Z,0.00
2019-03-11T00:08:21.828Z,0.00
2019-03-11T00:09:21.799Z,0.00
2019-03-11T00:10:21.773Z,0.00
2019-03-11T00:11:21.744Z,0.00
2019-03-11T00:12:21.719Z,0.00
2019-03-11T00:13:21.692Z,0.00
2019-03-11T00:14:21.665Z,0.00
2019-03-11T00:15:21.647Z,0.00
2019-03-11T00:16:21.615Z,0.00
2019-03-11T00:17:21.586Z,0.00
2019-03-11T00:18:21.558Z,0.00
2019-03-11T00:19:21.553Z,0.00
2019-03-11T00:20:21.513Z,0.00
2019-03-11T00:21:21.487Z,0.00
2019-03-11T00:22:21.468Z,0.00
2019-03-11T00:23:21.424Z,0.00
2019-03-11T00:24:21.397Z,0.00
2019-03-11T00:25:21.372Z,0.00
2019-03-11T00:26:21.344Z,0.00
2019-03-11T00:27:21.322Z,0.00
2019-03-11T00:28:21.292Z,0.00
2019-03-11T00:29:21.267Z,0.00
2019-03-11T00:30:21.243Z,0.00
2019-03-11T00:31:21.213Z,0.00
2019-03-11T00:32:21.184Z,0.00
2019-03-11T00:33:21.162Z,0.00
2019-03-11T00:34:21.132Z,0.00
2019-03-11T00:35:21.106Z,0.00
2019-03-11T00:36:21.093Z,0.00
2019-03-11T00:37:21.062Z,0.00
2019-03-11T00:38:21.025Z,0.00
2019-03-11T00:39:21.004Z,0.00
2019-03-11T00:40:20.983Z,0.00
2019-03-11T00:41:20.948Z,0.00
2019-03-11T00:42:20.925Z,0.00
2019-03-11T00:43:20.891Z,0.00
2019-03-11T00:44:20.871Z,0.00
2019-03-11T00:45:20.848Z,0.00
2019-03-11T00:46:20.822Z,0.00
2019-03-11T00:47:20.789Z,0.00
2019-03-11T00:48:20.760Z,0.00
2019-03-11T00:49:20.732Z,0.00
2019-03-11T00:50:20.706Z,0.00
2019-03-11T00:51:20.679Z,0.00
2019-03-11T00:52:20.670Z,0.00
2019-03-11T00:53:20.627Z,0.00
2019-03-11T00:54:20.603Z,0.00
2019-03-11T00:55:20.574Z,0.00
2019-03-11T00:56:20.551Z,0.00
2019-03-11T00:57:20.520Z,0.00
2019-03-11T00:58:21.289Z,0.00
2019-03-11T00:59:20.467Z,0.00
2019-03-11T01:00:20.442Z,0.00
2019-03-11T01:01:20.418Z,0.00
2019-03-11T01:02:20.395Z,0.00
2019-03-11T01:03:20.361Z,0.00
2019-03-11T01:04:20.338Z,0.00
2019-03-11T01:05:20.310Z,0.00
2019-03-11T01:06:20.283Z,0.00
2019-03-11T01:07:20.257Z,0.00
2019-03-11T01:08:20.234Z,0.00
2019-03-11T01:09:20.206Z,0.00
2019-03-11T01:10:20.184Z,0.00
2019-03-11T01:11:20.159Z,0.00
2019-03-11T01:12:20.124Z,0.00
2019-03-11T01:13:20.099Z,0.00
2019-03-11T01:14:20.077Z,0.00
2019-03-11T01:15:20.053Z,0.00
2019-03-11T01:16:20.026Z,0.00
2019-03-11T01:17:19.991Z,0.00
2019-03-11T01:18:19.969Z,0.00
2019-03-11T01:19:19.938Z,0.00
2019-03-11T01:20:19.910Z,0.00
2019-03-11T01:21:19.886Z,0.00
2019-03-11T01:22:19.860Z,0.00
2019-03-11T01:23:19.835Z,0.00
2019-03-11T01:24:19.813Z,0.00
2019-03-11T01:25:19.784Z,0.00
2019-03-11T01:26:19.752Z,0.00
2019-03-11T01:27:19.734Z,0.00
2019-03-11T01:28:19.700Z,0.00
2019-03-11T01:29:19.672Z,0.00
2019-03-11T01:30:19.647Z,0.00
2019-03-11T01:31:19.623Z,0.00
2019-03-11T01:32:19.591Z,0.00
2019-03-11T01:33:19.568Z,0.00
2019-03-11T01:34:19.540Z,0.00
2019-03-11T01:35:19.513Z,0.00
2019-03-11T01:36:19.484Z,0.00
2019-03-11T01:37:19.460Z,0.00
2019-03-11T01:38:19.433Z,0.00
2019-03-11T01:39:19.408Z,0.00
2019-03-11T01:40:19.380Z,0.00
2019-03-11T01:41:19.358Z,0.00
2019-03-11T01:42:19.327Z,0.00
2019-03-11T01:43:19.312Z,0.00
2019-03-11T01:44:19.282Z,0.00
2019-03-11T01:45:19.251Z,0.00
2019-03-11T01:46:19.225Z,0.00
2019-03-11T01:47:19.194Z,0.00
2019-03-11T01:48:19.169Z,0.00
2019-03-11T01:49:19.145Z,0.00
2019-03-11T01:50:19.116Z,0.00
2019-03-11T01:51:19.096Z,0.00
2019-03-11T01:52:19.061Z,0.00
2019-03-11T01:53:19.036Z,0.00
2019-03-11T01:54:19.016Z,0.00
2019-03-11T01:55:18.980Z,0.00
2019-03-11T01:56:18.955Z,0.00
2019-03-11T01:57:18.932Z,0.00
2019-03-11T01:58:18.902Z,0.00
2019-03-11T01:59:18.877Z,0.00
2019-03-11T02:00:18.862Z,0.00
2019-03-11T02:01:18.829Z,0.00
2019-03-11T02:02:18.799Z,0.00
2019-03-11T02:03:18.770Z,0.00
2019-03-11T02:04:18.744Z,0.00
2019-03-11T02:05:18.718Z,0.00
2019-03-11T02:06:18.692Z,0.00
2019-03-11T02:07:18.677Z,0.00
2019-03-11T02:08:18.688Z,0.00
2019-03-11T02:09:18.615Z,0.00
2019-03-11T02:10:18.645Z,0.00
2019-03-11T02:11:18.558Z,0.00
2019-03-11T02:12:18.532Z,0.00
2019-03-11T02:13:18.507Z,0.00
2019-03-11T02:14:18.487Z,0.00
2019-03-11T02:15:18.461Z,0.00
2019-03-11T02:16:18.428Z,0.00
2019-03-11T02:17:18.412Z,0.00
2019-03-11T02:18:18.491Z,0.00
2019-03-11T02:19:18.359Z,0.00
2019-03-11T02:20:18.321Z,0.00
2019-03-11T02:21:18.295Z,0.00
2019-03-11T02:22:18.269Z,0.00
2019-03-11T02:23:18.242Z,0.00
2019-03-11T02:24:18.219Z,0.00
2019-03-11T02:25:18.191Z,0.00
2019-03-11T02:26:18.163Z,0.00
2019-03-11T02:27:18.134Z,0.00
2019-03-11T02:28:18.109Z,0.00
2019-03-11T02:29:18.093Z,0.00
2019-03-11T02:30:18.107Z,0.00
2019-03-11T02:31:18.041Z,0.00
2019-03-11T02:32:18.003Z,0.00
2019-03-11T02:33:17.981Z,0.00
2019-03-11T02:34:17.961Z,0.00
2019-03-11T02:35:17.924Z,0.00
2019-03-11T02:36:17.896Z,0.00
2019-03-11T02:37:17.871Z,0.00
2019-03-11T02:38:17.857Z,0.00
2019-03-11T02:39:17.818Z,0.00
2019-03-11T02:40:17.787Z,0.00
2019-03-11T02:41:17.765Z,0.00
2019-03-11T02:42:17.736Z,0.00
2019-03-11T02:43:17.716Z,0.00
2019-03-11T02:44:17.685Z,0.00
2019-03-11T02:45:17.655Z,0.00
2019-03-11T02:46:17.630Z,0.00
2019-03-11T02:47:17.603Z,0.00
2019-03-11T02:48:17.579Z,0.00
2019-03-11T02:49:17.547Z,0.00
2019-03-11T02:50:17.522Z,0.00
2019-03-11T02:51:17.500Z,0.00
2019-03-11T02:52:17.469Z,0.00
2019-03-11T02:53:17.443Z,0.00
2019-03-11T02:54:17.414Z,0.00
2019-03-11T02:55:17.394Z,0.00
2019-03-11T02:56:17.362Z,0.00
2019-03-11T02:57:17.342Z,0.00
2019-03-11T02:58:17.307Z,0.00
2019-03-11T02:59:17.279Z,0.00
2019-03-11T03:00:17.252Z,0.00
2019-03-11T03:01:17.227Z,0.00
2019-03-11T03:02:17.205Z,0.00
2019-03-11T03:03:17.179Z,0.00
2019-03-11T03:04:17.153Z,0.00
2019-03-11T03:05:17.116Z,0.00
2019-03-11T03:06:17.091Z,0.00
2019-03-11T03:07:17.068Z,0.00
2019-03-11T03:08:17.036Z,0.00
2019-03-11T03:09:17.009Z,0.00
2019-03-11T03:10:16.987Z,0.00
2019-03-11T03:11:16.955Z,0.00
2019-03-11T03:12:16.929Z,0.00
2019-03-11T03:13:16.913Z,0.00
2019-03-11T03:14:16.880Z,0.00
2019-03-11T03:15:16.848Z,0.00
2019-03-11T03:16:16.823Z,0.00
2019-03-11T03:17:16.796Z,0.00
2019-03-11T03:18:16.773Z,0.00
2019-03-11T03:19:16.740Z,0.00
2019-03-11T03:20:16.720Z,0.00
2019-03-11T03:21:16.691Z,0.00
2019-03-11T03:22:16.686Z,0.00
2019-03-11T03:23:16.635Z,0.00
2019-03-11T03:24:16.606Z,0.00
2019-03-11T03:25:16.590Z,0.00
2019-03-11T03:26:16.553Z,0.00
2019-03-11T03:27:16.525Z,0.00
2019-03-11T03:28:16.500Z,0.00
2019-03-11T03:29:16.478Z,0.00
2019-03-11T03:30:16.445Z,0.00
2019-03-11T03:31:16.421Z,0.00
2019-03-11T03:32:16.392Z,0.00
2019-03-11T03:33:16.374Z,0.00
2019-03-11T03:34:16.341Z,0.00
2019-03-11T03:35:16.322Z,0.00
2019-03-11T03:36:16.297Z,0.00
2019-03-11T03:37:16.255Z,0.00
2019-03-11T03:38:29.914Z,0.00
2019-03-11T03:39:16.200Z,0.00
2019-03-11T03:40:16.180Z,0.00
2019-03-11T03:41:16.208Z,0.00
2019-03-11T03:42:16.122Z,0.00
2019-03-11T03:43:16.099Z,0.00
2019-03-11T03:44:16.066Z,0.00
2019-03-11T03:45:16.041Z,0.00
2019-03-11T03:46:19.204Z,0.00
2019-03-11T03:47:15.985Z,0.00
2019-03-11T03:48:16.060Z,0.00
2019-03-11T03:49:15.961Z,0.00
2019-03-11T03:50:15.904Z,0.00
2019-03-11T03:51:15.876Z,0.00
2019-03-11T03:52:15.849Z,0.00
2019-03-11T03:53:15.829Z,0.00
2019-03-11T03:54:15.806Z,0.00
2019-03-11T03:55:15.792Z,0.00
2019-03-11T03:56:15.742Z,0.00
2019-03-11T03:57:15.714Z,0.00
2019-03-11T03:58:15.713Z,0.00
2019-03-11T03:59:15.667Z,0.00
2019-03-11T04:00:15.634Z,0.00
2019-03-11T04:01:15.617Z,0.00
2019-03-11T04:02:15.580Z,0.00
2019-03-11T04:03:15.553Z,0.00
2019-03-11T04:04:15.532Z,0.00
2019-03-11T04:05:15.517Z,0.00
2019-03-11T04:06:15.472Z,0.00
2019-03-11T04:07:15.451Z,0.00
2019-03-11T04:08:15.423Z,0.00
2019-03-11T04:09:15.391Z,0.00
2019-03-11T04:10:15.372Z,0.00
2019-03-11T04:11:15.346Z,0.00
2019-03-11T04:12:15.312Z,0.00
2019-03-11T04:13:15.283Z,0.00
2019-03-11T04:14:15.255Z,0.00
2019-03-11T04:15:15.239Z,0.00
2019-03-11T04:16:15.200Z,0.00
2019-03-11T04:17:15.171Z,0.00
2019-03-11T04:18:15.168Z,0.00
2019-03-11T04:19:15.228Z,0.00
2019-03-11T04:20:15.093Z,0.00
2019-03-11T04:21:15.063Z,0.00
2019-03-11T04:22:15.037Z,0.00
2019-03-11T04:23:15.012Z,0.00
2019-03-11T04:24:14.982Z,0.00
2019-03-11T04:25:14.963Z,0.00
2019-03-11T04:26:14.929Z,0.00
2019-03-11T04:27:14.906Z,0.00
2019-03-11T04:28:14.875Z,0.00
2019-03-11T04:29:14.846Z,0.00
2019-03-11T04:30:14.922Z,0.00
2019-03-11T04:31:14.794Z,0.00
2019-03-11T04:32:14.770Z,0.00
2019-03-11T04:33:14.744Z,0.00
2019-03-11T04:34:14.714Z,0.00
2019-03-11T04:35:14.684Z,0.00
2019-03-11T04:36:14.666Z,0.00
2019-03-11T04:37:14.641Z,0.00
2019-03-11T04:38:14.605Z,0.00
2019-03-11T04:39:14.578Z,0.00
2019-03-11T04:40:14.554Z,0.00
2019-03-11T04:41:14.527Z,0.00
2019-03-11T04:42:14.498Z,0.00
2019-03-11T04:43:14.480Z,0.00
2019-03-11T04:44:14.445Z,0.00
2019-03-11T04:45:14.420Z,0.00
2019-03-11T04:46:14.395Z,0.00
2019-03-11T04:47:14.366Z,0.00
2019-03-11T04:48:14.341Z,0.00
2019-03-11T04:49:14.312Z,0.00
2019-03-11T04:50:14.291Z,0.00
2019-03-11T04:51:14.257Z,0.00
2019-03-11T04:52:14.231Z,0.00
2019-03-11T04:53:14.206Z,0.00
2019-03-11T04:54:14.180Z,0.00
2019-03-11T04:55:14.353Z,0.00
2019-03-11T04:56:14.125Z,0.00
2019-03-11T04:57:14.097Z,0.00
2019-03-11T04:58:14.073Z,0.00
2019-03-11T04:59:14.054Z,0.00
2019-03-11T05:00:14.019Z,0.00
2019-03-11T05:01:13.999Z,0.00
2019-03-11T05:02:13.966Z,0.00
2019-03-11T05:03:13.937Z,0.00
2019-03-11T05:04:13.916Z,0.00
2019-03-11T05:05:13.905Z,0.00
2019-03-11T05:06:13.857Z,0.00
2019-03-11T05:07:13.830Z,0.00
2019-03-11T05:08:13.809Z,0.00
2019-03-11T05:09:13.777Z,0.00
2019-03-11T05:10:16.075Z,0.00
2019-03-11T05:11:13.722Z,0.00
2019-03-11T05:12:13.697Z,0.00
2019-03-11T05:13:13.671Z,0.00
2019-03-11T05:14:13.645Z,0.00
2019-03-11T05:15:13.619Z,0.00
2019-03-11T05:16:13.591Z,0.00
2019-03-11T05:17:13.573Z,0.00
2019-03-11T05:18:13.543Z,0.00
2019-03-11T05:19:13.518Z,0.00
2019-03-11T05:20:13.493Z,0.00
2019-03-11T05:21:13.457Z,0.00
2019-03-11T05:22:13.446Z,0.00
2019-03-11T05:23:13.405Z,0.00
2019-03-11T05:24:13.386Z,0.00
2019-03-11T05:25:13.350Z,0.00
2019-03-11T05:26:13.324Z,0.00
2019-03-11T05:27:13.303Z,0.00
2019-03-11T05:28:13.271Z,0.00
2019-03-11T05:29:13.245Z,0.00
2019-03-11T05:30:13.219Z,0.00
2019-03-11T05:31:13.191Z,0.00
2019-03-11T05:32:13.165Z,0.00
2019-03-11T05:33:13.139Z,0.00
2019-03-11T05:34:13.111Z,0.00
2019-03-11T05:35:13.084Z,0.00
2019-03-11T05:36:13.059Z,0.00
2019-03-11T05:37:13.033Z,0.00
2019-03-11T05:38:13.015Z,0.00
2019-03-11T05:39:12.986Z,0.00
2019-03-11T05:40:12.953Z,0.00
2019-03-11T05:41:12.928Z,0.00
2019-03-11T05:42:12.900Z,0.00
2019-03-11T05:43:12.871Z,0.00
2019-03-11T05:44:12.846Z,0.00
2019-03-11T05:45:12.831Z,0.00
2019-03-11T05:46:12.793Z,0.00
2019-03-11T05:47:12.773Z,0.00
2019-03-11T05:48:12.736Z,0.00
2019-03-11T05:49:12.719Z,0.00
2019-03-11T05:50:12.694Z,0.00
2019-03-11T05:51:12.666Z,0.00
2019-03-11T05:52:12.633Z,0.00
2019-03-11T05:53:12.606Z,0.00
2019-03-11T05:54:12.577Z,0.00
2019-03-11T05:55:12.550Z,0.00
2019-03-11T05:56:12.524Z,0.00
2019-03-11T05:57:12.499Z,0.00
2019-03-11T05:58:12.471Z,0.00
2019-03-11T05:59:12.469Z,0.00
2019-03-11T06:00:12.424Z,0.00
2019-03-11T06:01:12.393Z,0.00
2019-03-11T06:02:12.369Z,5.63
2019-03-11T06:03:12.337Z,5.63
2019-03-11T06:04:12.310Z,5.63
2019-03-11T06:05:12.293Z,5.63
2019-03-11T06:06:12.258Z,5.63
2019-03-11T06:07:12.231Z,5.63
2019-03-11T06:08:12.216Z,5.63
2019-03-11T06:09:12.186Z,11.25
2019-03-11T06:10:12.150Z,11.25
2019-03-11T06:11:12.128Z,16.88
2019-03-11T06:12:12.096Z,16.88
2019-03-11T06:13:12.071Z,22.50
2019-03-11T06:14:12.044Z,28.13
2019-03-11T06:15:12.021Z,28.13
2019-03-11T06:16:11.991Z,28.13
2019-03-11T06:17:11.965Z,28.13
2019-03-11T06:18:11.939Z,39.38
2019-03-11T06:19:11.920Z,39.38
2019-03-11T06:20:11.884Z,39.38
2019-03-11T06:21:11.859Z,39.38
2019-03-11T06:22:11.831Z,39.38
2019-03-11T06:23:11.803Z,45.00
2019-03-11T06:24:11.778Z,45.00
2019-03-11T06:25:11.751Z,50.63
2019-03-11T06:26:11.733Z,50.63
2019-03-11T06:27:11.701Z,45.00
2019-03-11T06:28:11.670Z,56.25
2019-03-11T06:29:11.652Z,61.88
2019-03-11T06:30:11.619Z,78.75
2019-03-11T06:31:11.594Z,84.38
2019-03-11T06:32:11.563Z,95.63
2019-03-11T06:33:11.541Z,90.00
2019-03-11T06:34:11.518Z,95.63
2019-03-11T06:35:11.530Z,106.88
2019-03-11T06:36:11.461Z,78.75
2019-03-11T06:37:11.433Z,78.75
2019-03-11T06:38:11.454Z,73.13
2019-03-11T06:39:11.378Z,73.13
2019-03-11T06:40:11.352Z,73.13
2019-03-11T06:41:11.332Z,84.38
2019-03-11T06:42:11.300Z,78.75
2019-03-11T06:43:11.274Z,73.13
2019-03-11T06:44:11.250Z,84.38
2019-03-11T06:45:11.226Z,118.13
2019-03-11T06:46:11.203Z,129.38
2019-03-11T06:47:11.175Z,140.63
2019-03-11T06:48:11.141Z,146.25
2019-03-11T06:49:11.115Z,168.75
2019-03-11T06:50:11.093Z,174.38
2019-03-11T06:51:11.066Z,247.50
2019-03-11T06:52:11.038Z,241.88
2019-03-11T06:53:11.009Z,241.88
2019-03-11T06:54:10.984Z,202.50
2019-03-11T06:55:10.957Z,129.38
2019-03-11T06:56:10.937Z,95.63
2019-03-11T06:57:12.754Z,73.13
2019-03-11T06:58:10.881Z,67.50
2019-03-11T06:59:10.858Z,56.25
2019-03-11T07:00:10.835Z,61.88
2019-03-11T07:01:10.805Z,61.88
2019-03-11T07:02:10.778Z,61.88
2019-03-11T07:03:10.748Z,50.63
2019-03-11T07:04:10.722Z,50.63
2019-03-11T07:05:19.129Z,50.63
2019-03-11T07:06:10.681Z,45.00
2019-03-11T07:07:10.645Z,50.63
2019-03-11T07:08:10.617Z,45.00
2019-03-11T07:09:10.627Z,45.00
2019-03-11T07:10:10.566Z,39.38
2019-03-11T07:11:10.540Z,33.75
2019-03-11T07:12:10.514Z,39.38
2019-03-11T07:13:10.486Z,39.38
2019-03-11T07:14:10.465Z,73.13
2019-03-11T07:15:10.441Z,67.50
2019-03-11T07:16:10.419Z,67.50
2019-03-11T07:17:10.381Z,67.50
2019-03-11T07:18:10.359Z,78.75
2019-03-11T07:19:10.328Z,61.88
2019-03-11T07:20:10.306Z,112.50
2019-03-11T07:21:10.281Z,78.75
2019-03-11T07:22:10.262Z,50.63
2019-03-11T07:23:10.235Z,56.25
2019-03-11T07:24:10.198Z,50.63
2019-03-11T07:25:10.173Z,50.63
2019-03-11T07:26:10.144Z,28.13
2019-03-11T07:27:10.120Z,16.88
2019-03-11T07:28:10.092Z,11.25
2019-03-11T07:29:10.067Z,11.25
2019-03-11T07:30:10.048Z,11.25
2019-03-11T07:31:10.029Z,16.88
2019-03-11T07:32:09.988Z,16.88
2019-03-11T07:33:09.962Z,22.50
2019-03-11T07:34:09.938Z,39.38
2019-03-11T07:35:09.907Z,50.63
2019-03-11T07:36:09.887Z,56.25
2019-03-11T07:37:09.932Z,84.38
2019-03-11T07:38:09.830Z,67.50
2019-03-11T07:39:09.803Z,90.00
2019-03-11T07:40:09.811Z,101.25
2019-03-11T07:41:09.753Z,95.63
2019-03-11T07:42:09.725Z,101.25
2019-03-11T07:43:09.698Z,106.88
2019-03-11T07:44:09.678Z,129.38
2019-03-11T07:45:09.649Z,157.50
2019-03-11T07:46:09.620Z,157.50
2019-03-11T07:47:09.595Z,163.13
2019-03-11T07:48:09.575Z,140.63
2019-03-11T07:49:09.548Z,140.63
2019-03-11T07:50:09.519Z,146.25
2019-03-11T07:51:09.488Z,168.75
2019-03-11T07:52:09.462Z,185.63
2019-03-11T07:53:09.437Z,202.50
2019-03-11T07:54:09.410Z,196.88
2019-03-11T07:55:09.391Z,225.00
2019-03-11T07:56:09.358Z,191.25
2019-03-11T07:57:11.103Z,151.88
2019-03-11T07:58:09.315Z,135.00
2019-03-11T07:59:09.288Z,151.88
2019-03-11T08:00:09.253Z,168.75
2019-03-11T08:01:09.235Z,208.13
2019-03-11T08:02:09.209Z,219.38
2019-03-11T08:03:09.176Z,230.63
2019-03-11T08:04:09.150Z,264.38
2019-03-11T08:05:09.123Z,331.88
2019-03-11T08:06:18.086Z,376.88
2019-03-11T08:07:09.071Z,405.00
2019-03-11T08:08:09.108Z,331.88
2019-03-11T08:09:09.026Z,275.63
2019-03-11T08:10:08.999Z,196.88
2019-03-11T08:11:08.977Z,112.50
2019-03-11T08:12:08.955Z,84.38
2019-03-11T08:13:08.920Z,78.75
2019-03-11T08:14:08.889Z,101.25
2019-03-11T08:15:08.865Z,78.75
2019-03-11T08:16:08.841Z,73.13
2019-03-11T08:17:09.265Z,78.75
2019-03-11T08:18:10.738Z,101.25
2019-03-11T08:19:08.760Z,101.25
2019-03-11T08:20:08.736Z,129.38
2019-03-11T08:21:08.717Z,151.88
2019-03-11T08:22:08.683Z,168.75
2019-03-11T08:23:08.660Z,202.50
2019-03-11T08:24:08.632Z,202.50
2019-03-11T08:25:08.606Z,168.75
2019-03-11T08:26:08.580Z,112.50
2019-03-11T08:27:08.554Z,90.00
2019-03-11T08:28:08.541Z,73.13
2019-03-11T08:29:10.976Z,123.75
2019-03-11T08:30:08.476Z,174.38
2019-03-11T08:31:08.449Z,180.00
2019-03-11T08:32:08.433Z,258.75
2019-03-11T08:33:08.403Z,258.75
2019-03-11T08:34:08.381Z,281.25
2019-03-11T08:35:08.349Z,343.13
2019-03-11T08:36:08.326Z,343.13
2019-03-11T08:37:08.295Z,326.25
2019-03-11T08:38:08.274Z,354.38
2019-03-11T08:39:08.250Z,365.63
2019-03-11T08:40:08.223Z,421.88
2019-03-11T08:41:08.196Z,331.88
2019-03-11T08:42:08.179Z,258.75
2019-03-11T08:43:08.143Z,213.75
2019-03-11T08:44:08.125Z,202.50
2019-03-11T08:45:08.093Z,202.50
2019-03-11T08:46:08.070Z,196.88
2019-03-11T08:47:08.038Z,230.63
2019-03-11T08:48:08.021Z,191.25
2019-03-11T08:49:07.996Z,151.88
2019-03-11T08:50:07.962Z,61.88
2019-03-11T08:51:07.937Z,50.63
2019-03-11T08:52:07.911Z,56.25
2019-03-11T08:53:07.888Z,61.88
2019-03-11T08:54:07.862Z,73.13
2019-03-11T08:55:07.842Z,84.38
2019-03-11T08:56:07.808Z,95.63
2019-03-11T08:57:07.790Z,84.38
2019-03-11T08:58:07.758Z,78.75
2019-03-11T08:59:07.732Z,84.38
2019-03-11T09:00:07.706Z,67.50
2019-03-11T09:01:07.682Z,67.50
2019-03-11T09:02:07.657Z,78.75
2019-03-11T09:03:07.679Z,101.25
2019-03-11T09:04:07.612Z,95.63
2019-03-11T09:05:07.587Z,118.13
2019-03-11T09:06:07.555Z,151.88
2019-03-11T09:07:07.526Z,151.88
2019-03-11T09:08:07.503Z,140.63
2019-03-11T09:09:07.478Z,191.25
2019-03-11T09:10:07.451Z,213.75
2019-03-11T09:11:07.434Z,196.88
2019-03-11T09:12:07.399Z,191.25
2019-03-11T09:13:07.375Z,191.25
2019-03-11T09:14:07.348Z,236.25
2019-03-11T09:15:07.381Z,286.88
2019-03-11T09:16:07.295Z,309.38
2019-03-11T09:17:07.272Z,281.25
2019-03-11T09:18:07.245Z,168.75
2019-03-11T09:19:07.239Z,90.00
2019-03-11T09:20:07.319Z,61.88
2019-03-11T09:21:07.168Z,50.63
2019-03-11T09:22:07.153Z,61.88
2019-03-11T09:23:07.119Z,56.25
2019-03-11T09:24:18.468Z,56.25
2019-03-11T09:25:07.065Z,50.63
2019-03-11T09:26:07.046Z,50.63
2019-03-11T09:27:07.026Z,61.88
2019-03-11T09:28:06.994Z,84.38
2019-03-11T09:29:06.962Z,95.63
2019-03-11T09:30:06.941Z,73.13
2019-03-11T09:31:06.918Z,61.88
2019-03-11T09:32:06.886Z,61.88
2019-03-11T09:33:08.467Z,67.50
2019-03-11T09:34:06.835Z,90.00
2019-03-11T09:35:06.827Z,84.38
2019-03-11T09:36:06.782Z,90.00
2019-03-11T09:37:06.757Z,135.00
2019-03-11T09:38:06.733Z,185.63
2019-03-11T09:39:06.705Z,219.38
2019-03-11T09:40:06.682Z,196.88
2019-03-11T09:41:06.655Z,168.75
2019-03-11T09:42:06.626Z,168.75
2019-03-11T09:43:06.602Z,174.38
2019-03-11T09:44:06.590Z,185.63
2019-03-11T09:45:06.553Z,219.38
2019-03-11T09:46:06.526Z,247.50
2019-03-11T09:47:06.498Z,230.63
2019-03-11T09:48:06.471Z,213.75
2019-03-11T09:49:06.456Z,163.13
2019-03-11T09:50:06.422Z,180.00
2019-03-11T09:51:06.395Z,219.38
2019-03-11T09:52:06.384Z,270.00
2019-03-11T09:53:06.343Z,320.63
2019-03-11T09:54:06.317Z,360.00
2019-03-11T09:55:06.291Z,376.88
2019-03-11T09:56:06.290Z,433.13
2019-03-11T09:57:06.242Z,489.38
2019-03-11T09:58:06.216Z,466.88
2019-03-11T09:59:06.190Z,309.38
2019-03-11T10:00:06.652Z,281.25
2019-03-11T10:01:06.139Z,286.88
2019-03-11T10:02:06.127Z,360.00
2019-03-11T10:03:06.090Z,382.50
2019-03-11T10:04:06.062Z,348.75
2019-03-11T10:05:06.040Z,348.75
2019-03-11T10:06:06.016Z,326.25
2019-03-11T10:07:06.001Z,292.50
2019-03-11T10:08:05.979Z,382.50
2019-03-11T10:09:05.944Z,455.63
2019-03-11T10:10:05.912Z,416.25
2019-03-11T10:11:05.890Z,320.63
2019-03-11T10:12:05.863Z,348.75
2019-03-11T10:13:05.852Z,298.13
2019-03-11T10:14:05.817Z,320.63
2019-03-11T10:15:05.806Z,371.25
2019-03-11T10:16:05.765Z,427.50
2019-03-11T10:17:05.749Z,444.38
2019-03-11T10:18:05.714Z,466.88
2019-03-11T10:19:05.751Z,461.25
2019-03-11T10:20:05.670Z,450.00
2019-03-11T10:21:05.641Z,444.38
2019-03-11T10:22:05.612Z,399.38
2019-03-11T10:23:05.596Z,478.13
2019-03-11T10:24:05.688Z,489.38
2019-03-11T10:25:05.540Z,556.88
2019-03-11T10:26:05.521Z,630.00
2019-03-11T10:27:05.493Z,540.00
2019-03-11T10:28:05.465Z,669.38
2019-03-11T10:29:05.511Z,247.50
2019-03-11T10:30:05.418Z,202.50
2019-03-11T10:31:05.390Z,281.25
2019-03-11T10:32:05.366Z,337.50
2019-03-11T10:33:05.350Z,348.75
2019-03-11T10:34:05.323Z,444.38
2019-03-11T10:35:05.425Z,517.50
2019-03-11T10:36:05.268Z,607.50
2019-03-11T10:37:05.255Z,658.13
2019-03-11T10:38:05.268Z,708.75
2019-03-11T10:39:05.195Z,770.63
2019-03-11T10:40:05.176Z,798.75
2019-03-11T10:41:05.147Z,669.38
2019-03-11T10:42:05.122Z,697.50
2019-03-11T10:43:05.095Z,691.88
2019-03-11T10:44:05.072Z,646.88
2019-03-11T10:45:05.056Z,601.88
2019-03-11T10:46:05.035Z,590.63
2019-03-11T10:47:05.005Z,579.38
2019-03-11T10:48:05.021Z,579.38
2019-03-11T10:49:04.961Z,579.38
2019-03-11T10:50:04.932Z,573.75
2019-03-11T10:51:04.908Z,573.75
2019-03-11T10:52:07.248Z,556.88
2019-03-11T10:53:04.858Z,495.00
2019-03-11T10:54:04.839Z,556.88
2019-03-11T10:55:04.813Z,534.38
2019-03-11T10:56:04.795Z,511.88
2019-03-11T10:57:04.766Z,506.25
2019-03-11T10:58:04.759Z,478.13
2019-03-11T10:59:04.736Z,461.25
2019-03-11T11:00:04.748Z,427.50
2019-03-11T11:01:04.687Z,450.00
2019-03-11T11:02:04.660Z,444.38
2019-03-11T11:03:04.776Z,421.88
2019-03-11T11:04:04.608Z,388.13
2019-03-11T11:05:04.582Z,399.38
2019-03-11T11:06:04.563Z,393.75
2019-03-11T11:07:04.529Z,376.88
2019-03-11T11:08:04.511Z,388.13
2019-03-11T11:09:04.485Z,376.88
2019-03-11T11:10:04.462Z,360.00
2019-03-11T11:11:04.442Z,337.50
2019-03-11T11:12:04.415Z,320.63
2019-03-11T11:13:04.390Z,315.00
2019-03-11T11:14:04.369Z,315.00
2019-03-11T11:15:04.347Z,320.63
2019-03-11T11:16:04.328Z,326.25
2019-03-11T11:17:04.299Z,315.00
2019-03-11T11:18:04.275Z,348.75
2019-03-11T11:19:04.259Z,371.25
2019-03-11T11:20:04.261Z,393.75
2019-03-11T11:21:04.204Z,399.38
2019-03-11T11:22:04.188Z,360.00
2019-03-11T11:23:04.160Z,348.75
2019-03-11T11:24:04.140Z,298.13
2019-03-11T11:25:04.111Z,331.88
2019-03-11T11:26:04.104Z,331.88
2019-03-11T11:27:04.067Z,286.88
2019-03-11T11:28:04.041Z,264.38
2019-03-11T11:29:04.034Z,270.00
2019-03-11T11:30:03.993Z,264.38
2019-03-11T11:31:03.967Z,253.13
2019-03-11T11:32:03.945Z,219.38
2019-03-11T11:33:03.921Z,241.88
2019-03-11T11:34:03.900Z,241.88
2019-03-11T11:35:03.883Z,202.50
2019-03-11T11:36:03.864Z,230.63
2019-03-11T11:37:03.825Z,191.25
2019-03-11T11:38:03.817Z,208.13
2019-03-11T11:39:03.778Z,185.63
2019-03-11T11:40:03.755Z,140.63
2019-03-11T11:41:03.742Z,168.75
2019-03-11T11:42:03.716Z,219.38
2019-03-11T11:43:03.689Z,326.25
2019-03-11T11:44:03.664Z,388.13
2019-03-11T11:45:03.637Z,478.13
2019-03-11T11:46:03.622Z,517.50
2019-03-11T11:47:03.587Z,551.25
2019-03-11T11:48:03.572Z,551.25
2019-03-11T11:49:03.539Z,714.38
2019-03-11T11:50:03.522Z,742.50
2019-03-11T11:51:03.506Z,708.75
2019-03-11T11:52:03.523Z,815.63
2019-03-11T11:53:03.450Z,770.63
2019-03-11T11:54:03.422Z,618.75
2019-03-11T11:55:03.597Z,1243.13
2019-03-11T11:56:03.393Z,1170.00
2019-03-11T11:57:03.354Z,945.00
2019-03-11T11:58:03.329Z,1085.63
2019-03-11T11:59:03.305Z,680.63
2019-03-11T12:00:03.288Z,320.63
2019-03-11T12:01:03.261Z,208.13
2019-03-11T12:02:04.273Z,320.63
2019-03-11T12:03:03.220Z,376.88
2019-03-11T12:04:03.188Z,354.38
2019-03-11T12:05:03.167Z,219.38
2019-03-11T12:06:03.150Z,174.38
2019-03-11T12:07:03.121Z,202.50
2019-03-11T12:08:03.106Z,174.38
2019-03-11T12:09:03.074Z,163.13
2019-03-11T12:10:03.061Z,146.25
2019-03-11T12:11:03.028Z,106.88
2019-03-11T12:12:03.011Z,90.00
2019-03-11T12:13:02.981Z,95.63
2019-03-11T12:14:02.960Z,185.63
2019-03-11T12:15:02.939Z,241.88
2019-03-11T12:16:02.913Z,281.25
2019-03-11T12:17:02.889Z,545.63
2019-03-11T12:18:02.873Z,894.38
2019-03-11T12:19:02.866Z,601.88
2019-03-11T12:20:02.828Z,466.88
2019-03-11T12:21:02.801Z,343.13
2019-03-11T12:22:02.773Z,556.88
2019-03-11T12:23:02.757Z,590.63
2019-03-11T12:24:02.728Z,568.13
2019-03-11T12:25:02.704Z,731.25
2019-03-11T12:26:02.690Z,708.75
2019-03-11T12:27:02.658Z,708.75
2019-03-11T12:28:02.633Z,686.25
2019-03-11T12:29:02.627Z,703.13
2019-03-11T12:30:02.593Z,708.75
2019-03-11T12:31:02.566Z,720.00
2019-03-11T12:32:02.551Z,545.63
2019-03-11T12:33:02.524Z,348.75
2019-03-11T12:34:02.501Z,258.75
2019-03-11T12:35:02.594Z,264.38
2019-03-11T12:36:02.555Z,275.63
2019-03-11T12:37:02.440Z,360.00
2019-03-11T12:38:02.409Z,427.50
2019-03-11T12:39:02.387Z,450.00
2019-03-11T12:40:02.364Z,450.00
2019-03-11T12:41:02.351Z,483.75
2019-03-11T12:42:02.323Z,534.38
2019-03-11T12:43:02.293Z,562.50
2019-03-11T12:44:02.270Z,540.00
2019-03-11T12:45:02.257Z,635.63
2019-03-11T12:46:02.226Z,585.00
2019-03-11T12:47:02.202Z,703.13
2019-03-11T12:48:02.193Z,630.00
2019-03-11T12:49:02.155Z,483.75
2019-03-11T12:50:02.153Z,326.25
2019-03-11T12:51:02.111Z,191.25
2019-03-11T12:52:02.089Z,118.13
2019-03-11T12:53:02.075Z,67.50
2019-03-11T12:54:02.045Z,56.25
2019-03-11T12:55:02.026Z,56.25