createdAt,value
2023-04-02T00:07:33.946Z,5.00
2023-04-02T00:17:38.181Z,6.60
2023-04-02T00:27:40.985Z,6.40
2023-04-02T00:37:44.633Z,5.85
2023-04-02T00:47:53.093Z,3.15
2023-04-02T00:58:39.800Z,7.43
2023-04-02T01:08:51.821Z,6.03
2023-04-02T01:19:19.724Z,6.18
2023-04-02T01:29:58.510Z,8.10
2023-04-02T01:40:34.720Z,4.93
2023-04-02T01:50:39.000Z,5.45
2023-04-02T02:00:48.233Z,5.15
2023-04-02T02:10:57.276Z,3.33
2023-04-02T02:21:01.524Z,2.17
2023-04-02T02:31:17.718Z,1.83
2023-04-02T02:41:36.183Z,5.30
2023-04-02T02:51:44.589Z,4.20
2023-04-02T03:01:47.805Z,5.40
2023-04-02T03:12:25.162Z,6.28
2023-04-02T03:22:37.643Z,5.88
2023-04-02T03:32:43.993Z,6.50
2023-04-02T03:42:51.042Z,21.23
2023-04-02T03:52:53.373Z,19.27
2023-04-02T04:03:00.283Z,4.60
2023-04-02T04:13:12.540Z,6.43
2023-04-02T04:23:30.364Z,8.27
2023-04-02T04:33:42.277Z,8.70
2023-04-02T04:44:00.122Z,7.60
2023-04-02T04:54:05.628Z,11.63
2023-04-02T05:04:33.476Z,15.77
2023-04-02T05:14:48.607Z,11.10
2023-04-02T05:24:57.725Z,18.48
2023-04-02T05:35:06.856Z,15.50
2023-04-02T05:45:31.690Z,16.25
2023-04-02T05:55:56.106Z,16.73
2023-04-02T06:06:30.915Z,4.18
2023-04-02T06:16:41.644Z,14.10
2023-04-02T06:26:49.984Z,11.20
2023-04-02T06:36:57.972Z,10.85
2023-04-02T06:47:08.477Z,9.95
2023-04-02T06:57:14.004Z,8.90
2023-04-02T07:07:15.977Z,4.65
2023-04-02T07:17:21.303Z,10.93
2023-04-02T07:27:25.343Z,9.38
2023-04-02T07:37:27.446Z,2.35
2023-04-02T07:47:29.874Z,2.90
2023-04-02T07:57:44.244Z,4.63
2023-04-02T08:07:55.735Z,3.08
2023-04-02T08:18:04.659Z,4.75
2023-04-02T08:28:09.081Z,2.90
2023-04-02T08:38:15.919Z,5.32
2023-04-02T08:48:24.582Z,3.53
2023-04-02T08:58:47.624Z,5.57
2023-04-02T09:08:53.703Z,5.80
2023-04-02T09:19:01.405Z,2.92
2023-04-02T09:29:12.501Z,2.63
2023-04-02T09:39:21.512Z,1.63
2023-04-02T09:49:27.314Z,1.60
2023-04-02T09:59:29.947Z,1.98
2023-04-02T10:09:37.099Z,2.35
2023-04-02T10:30:23.144Z,2.55
2023-04-02T10:40:28.049Z,2.70
2023-04-02T10:50:51.071Z,1.35
2023-04-02T11:01:08.338Z,2.45
2023-04-02T11:11:28.107Z,1.77
2023-04-02T11:21:58.025Z,2.53
2023-04-02T11:32:28.699Z,1.55
2023-04-02T11:42:36.614Z,4.53
2023-04-02T11:53:02.587Z,6.88
2023-04-02T12:03:45.124Z,9.57
2023-04-02T12:14:29.744Z,7.35
2023-04-02T12:24:32.412Z,19.27
2023-04-02T12:34:46.790Z,14.90
2023-04-02T12:44:54.781Z,9.93
2023-04-02T12:55:07.547Z,7.75
2023-04-02T13:05:09.840Z,5.82
2023-04-02T13:15:29.100Z,4.82
2023-04-02T13:25:37.335Z,4.00
2023-04-02T13:35:40.895Z,3.85
2023-04-02T13:45:56.666Z,4.80
2023-04-02T13:56:00.056Z,5.32
2023-04-02T14:06:24.753Z,3.22
2023-04-02T14:16:54.071Z,3.47
2023-04-02T14:27:04.749Z,2.92
2023-04-02T14:37:23.086Z,5.38
2023-04-02T14:47:32.941Z,3.60
2023-04-02T14:57:49.583Z,2.47
2023-04-02T15:08:25.092Z,1.55
2023-04-02T15:18:28.307Z,1.70
2023-04-02T15:28:41.701Z,3.25
2023-04-02T15:38:56.930Z,2.38
2023-04-02T15:49:30.636Z,1.75
2023-04-02T15:59:58.583Z,6.03
2023-04-02T16:10:41.821Z,2.97
2023-04-02T16:20:49.392Z,4.25
2023-04-02T16:31:33.257Z,3.28
2023-04-02T16:42:01.500Z,3.60
2023-04-02T16:52:10.508Z,7.10
2023-04-02T17:02:30.037Z,2.55
2023-04-02T17:13:01.626Z,1.33
2023-04-02T17:23:05.915Z,6.05
2023-04-02T17:33:14.341Z,1.40
2023-04-02T17:44:01.678Z,2.65
2023-04-02T17:54:20.378Z,2.80
2023-04-02T18:04:31.278Z,2.20
2023-04-02T18:14:49.672Z,1.50
2023-04-02T18:24:59.264Z,2.83
2023-04-02T18:35:35.107Z,3.17
2023-04-02T18:45:41.730Z,7.40
2023-04-02T18:56:06.914Z,4.72
2023-04-02T19:06:20.706Z,6.15
2023-04-02T19:16:57.009Z,5.55
2023-04-02T19:27:21.308Z,8.45
2023-04-02T19:37:29.396Z,7.05
2023-04-02T19:47:31.957Z,8.27
2023-04-02T19:57:38.277Z,5.93
2023-04-02T20:07:41.232Z,2.17
2023-04-02T20:17:47.578Z,7.13
2023-04-02T20:27:50.151Z,7.13
2023-04-02T20:37:52.665Z,8.02
2023-04-02T20:47:55.114Z,6.05
2023-04-02T20:57:57.277Z,4.80
2023-04-02T21:08:24.467Z,3.22
2023-04-02T21:18:27.075Z,2.33
2023-04-02T21:28:29.454Z,2.80
2023-04-02T21:38:32.409Z,2.20
2023-04-02T21:48:42.295Z,1.60
2023-04-02T21:58:46.328Z,1.83
2023-04-02T22:08:53.622Z,1.80
2023-04-02T22:18:59.236Z,3.67
2023-04-02T22:29:03.332Z,0.63
2023-04-02T22:39:13.137Z,2.65
2023-04-02T22:49:19.713Z,1.88
2023-04-02T22:59:26.872Z,0.50
2023-04-02T23:19:39.749Z,2.42
2023-04-02T23:29:41.653Z,1.70
2023-04-02T23:39:45.652Z,0.95
2023-04-02T23:49:48.160Z,2.17
2023-04-02T23:59:53.206Z,1.05
