createdAt,value
2017-08-08T00:00:48.882Z,4.30
2017-08-08T00:01:48.884Z,4.20
2017-08-08T00:02:48.883Z,3.90
2017-08-08T00:03:48.883Z,4.10
2017-08-08T00:04:48.886Z,4.00
2017-08-08T00:05:48.885Z,3.80
2017-08-08T00:06:48.892Z,3.80
2017-08-08T00:07:48.896Z,3.90
2017-08-08T00:08:48.895Z,3.90
2017-08-08T00:09:48.897Z,4.20
2017-08-08T00:10:48.897Z,4.00
2017-08-08T00:11:48.903Z,3.70
2017-08-08T00:12:48.902Z,3.80
2017-08-08T00:13:48.904Z,3.80
2017-08-08T00:14:48.901Z,3.70
2017-08-08T00:15:48.903Z,4.00
2017-08-08T00:16:48.906Z,3.70
2017-08-08T00:17:48.904Z,3.60
2017-08-08T00:18:48.907Z,3.90
2017-08-08T00:19:48.910Z,4.40
2017-08-08T00:20:48.910Z,4.00
2017-08-08T00:21:48.913Z,3.80
2017-08-08T00:22:48.919Z,3.90
2017-08-08T00:23:48.918Z,4.00
2017-08-08T00:24:48.922Z,4.20
2017-08-08T00:25:48.922Z,4.10
2017-08-08T00:26:48.926Z,4.30
2017-08-08T00:27:48.924Z,4.20
2017-08-08T00:28:48.929Z,3.90
2017-08-08T00:29:48.927Z,4.20
2017-08-08T00:30:48.924Z,3.60
2017-08-08T00:31:48.929Z,4.00
2017-08-08T00:32:48.929Z,3.90
2017-08-08T00:33:48.931Z,4.00
2017-08-08T00:34:48.933Z,4.20
2017-08-08T00:35:48.933Z,3.80
2017-08-08T00:36:48.937Z,3.90
2017-08-08T00:37:48.935Z,4.00
2017-08-08T00:38:48.941Z,4.10
2017-08-08T00:39:48.946Z,3.90
2017-08-08T00:40:48.945Z,3.80
2017-08-08T00:41:48.948Z,3.80
2017-08-08T00:42:48.948Z,3.50
2017-08-08T00:43:48.951Z,4.00
2017-08-08T00:44:48.952Z,4.00
2017-08-08T00:45:48.954Z,4.00
2017-08-08T00:46:48.951Z,3.90
2017-08-08T00:47:48.951Z,4.10
2017-08-08T00:48:48.955Z,4.10
2017-08-08T00:49:48.954Z,4.00
2017-08-08T00:50:48.956Z,3.80
2017-08-08T00:51:48.960Z,3.90
2017-08-08T00:52:48.959Z,3.70
2017-08-08T00:53:48.961Z,3.80
2017-08-08T00:54:48.969Z,4.30
2017-08-08T00:55:48.969Z,3.80
2017-08-08T00:56:48.971Z,3.90
2017-08-08T00:57:48.970Z,4.10
2017-08-08T00:58:48.976Z,3.60
2017-08-08T00:59:48.973Z,3.50
2017-08-08T01:00:48.977Z,3.80
2017-08-08T01:01:48.976Z,3.90
2017-08-08T01:02:48.974Z,3.70
2017-08-08T01:03:48.977Z,3.70
2017-08-08T01:04:48.978Z,3.90
2017-08-08T01:05:48.980Z,3.70
2017-08-08T01:06:48.984Z,3.70
2017-08-08T01:07:48.987Z,3.70
2017-08-08T01:08:48.987Z,3.80
2017-08-08T01:09:48.990Z,3.70
2017-08-08T01:10:48.988Z,3.90
2017-08-08T01:11:48.992Z,3.70
2017-08-08T01:12:48.991Z,3.90
2017-08-08T01:13:48.990Z,3.80
2017-08-08T01:14:48.993Z,3.90
2017-08-08T01:15:48.993Z,4.30
2017-08-08T01:16:48.997Z,4.00
2017-08-08T01:17:48.998Z,3.80
2017-08-08T01:18:49.001Z,3.40
2017-08-08T01:19:49.009Z,3.80
2017-08-08T01:20:49.006Z,3.80
2017-08-08T01:21:49.008Z,4.10
2017-08-08T01:22:49.010Z,3.60
2017-08-08T01:23:49.009Z,3.60
2017-08-08T01:24:49.013Z,3.90
2017-08-08T01:25:49.012Z,3.60
2017-08-08T01:26:49.009Z,3.60
2017-08-08T01:27:49.013Z,4.00
2017-08-08T01:28:49.012Z,3.50
2017-08-08T01:29:49.016Z,3.90
2017-08-08T01:30:49.016Z,4.30
2017-08-08T01:31:49.018Z,3.80
2017-08-08T01:32:49.019Z,3.70
2017-08-08T01:33:49.022Z,3.70
2017-08-08T01:34:49.027Z,3.90
2017-08-08T01:35:49.027Z,3.60
2017-08-08T01:36:49.030Z,3.70
2017-08-08T01:37:49.029Z,3.60
2017-08-08T01:38:49.031Z,3.40
2017-08-08T01:39:49.036Z,3.50
2017-08-08T01:40:49.034Z,3.40
2017-08-08T01:41:49.036Z,3.60
2017-08-08T01:42:49.034Z,4.20
2017-08-08T01:43:49.034Z,3.50
2017-08-08T01:44:49.039Z,3.80
2017-08-08T01:45:49.036Z,3.50
2017-08-08T01:46:49.040Z,3.70
2017-08-08T01:47:49.039Z,3.70
2017-08-08T01:48:49.044Z,3.60
2017-08-08T01:49:49.042Z,3.60
2017-08-08T01:50:49.048Z,4.00
2017-08-08T01:51:49.051Z,3.30
2017-08-08T01:52:49.052Z,3.60
2017-08-08T01:53:49.055Z,3.50
2017-08-08T01:54:49.056Z,3.50
2017-08-08T01:55:49.055Z,3.50
2017-08-08T01:56:49.060Z,3.50
2017-08-08T01:57:49.058Z,3.80
2017-08-08T01:58:49.055Z,3.60
2017-08-08T01:59:49.059Z,3.70
2017-08-08T02:00:49.059Z,3.70
2017-08-08T02:01:49.062Z,3.40
2017-08-08T02:02:49.061Z,3.30
2017-08-08T02:03:49.065Z,3.40
2017-08-08T02:04:49.064Z,3.60
2017-08-08T02:05:49.067Z,3.60
2017-08-08T02:06:49.073Z,3.80
2017-08-08T02:07:49.373Z,3.30
2017-08-08T02:08:49.076Z,3.40
2017-08-08T02:09:49.075Z,3.70
2017-08-08T02:10:49.073Z,3.60
2017-08-08T02:11:49.077Z,3.60
2017-08-08T02:12:49.076Z,3.60
2017-08-08T02:13:49.078Z,3.30
2017-08-08T02:14:49.084Z,3.70
2017-08-08T02:15:49.085Z,3.70
2017-08-08T02:16:49.087Z,3.50
2017-08-08T02:17:49.085Z,3.70
2017-08-08T02:18:49.089Z,3.50
2017-08-08T02:19:49.089Z,3.70
2017-08-08T02:20:49.093Z,3.00
2017-08-08T02:21:49.092Z,3.60
2017-08-08T02:22:49.088Z,3.40
2017-08-08T02:23:49.092Z,3.70
2017-08-08T02:24:49.092Z,3.80
2017-08-08T02:25:49.095Z,3.50
2017-08-08T02:26:49.097Z,3.30
2017-08-08T02:27:49.095Z,3.30
2017-08-08T02:28:49.099Z,3.10
2017-08-08T02:29:49.098Z,3.40
2017-08-08T02:30:49.103Z,3.20
2017-08-08T02:31:49.107Z,3.10
2017-08-08T02:32:49.106Z,3.50
2017-08-08T02:33:49.109Z,3.50
2017-08-08T02:34:49.110Z,3.40
2017-08-08T02:35:49.113Z,3.40
2017-08-08T02:36:49.112Z,3.60
2017-08-08T02:37:49.115Z,3.20
2017-08-08T02:38:49.112Z,3.60
2017-08-08T02:39:49.112Z,3.80
2017-08-08T02:40:49.120Z,3.50
2017-08-08T02:41:49.113Z,3.20
2017-08-08T02:42:49.114Z,3.40
2017-08-08T02:43:49.118Z,3.60
2017-08-08T02:44:49.123Z,3.20
2017-08-08T02:45:49.121Z,3.30
2017-08-08T02:46:49.126Z,3.20
2017-08-08T02:47:49.128Z,3.60
2017-08-08T02:48:49.135Z,3.90
2017-08-08T02:49:49.127Z,3.60
2017-08-08T02:50:49.131Z,3.20
2017-08-08T02:51:49.131Z,3.40
2017-08-08T02:52:49.134Z,3.40
2017-08-08T02:53:49.133Z,3.40
2017-08-08T02:54:49.132Z,3.70
2017-08-08T02:55:49.133Z,3.60
2017-08-08T02:56:49.132Z,3.40
2017-08-08T02:57:49.135Z,3.30
2017-08-08T02:58:49.137Z,3.40
2017-08-08T02:59:49.136Z,3.70
2017-08-08T03:00:49.140Z,3.40
2017-08-08T03:01:49.138Z,3.00
2017-08-08T03:02:49.145Z,3.80
2017-08-08T03:03:49.148Z,3.40
2017-08-08T03:04:49.148Z,3.50
2017-08-08T03:05:49.150Z,3.30
2017-08-08T03:06:49.149Z,3.60
2017-08-08T03:07:49.152Z,3.40
2017-08-08T03:08:49.158Z,3.50
2017-08-08T03:09:49.154Z,3.00
2017-08-08T03:10:49.152Z,3.10
2017-08-08T03:11:49.151Z,3.20
2017-08-08T03:12:49.155Z,3.40
2017-08-08T03:13:49.153Z,3.70
2017-08-08T03:14:49.159Z,3.60
2017-08-08T03:15:49.162Z,3.50
2017-08-08T03:16:49.162Z,3.10
2017-08-08T03:17:49.164Z,3.30
2017-08-08T03:18:49.161Z,3.60
2017-08-08T03:19:49.161Z,3.60
2017-08-08T03:20:49.165Z,3.30
2017-08-08T03:21:49.162Z,3.30
2017-08-08T03:22:49.166Z,3.50
2017-08-08T03:23:49.166Z,3.70
2017-08-08T03:24:49.169Z,3.00
2017-08-08T03:25:49.167Z,3.50
2017-08-08T03:26:49.173Z,3.70
2017-08-08T03:27:49.176Z,3.40
2017-08-08T03:28:49.176Z,3.60
2017-08-08T03:29:49.179Z,3.30
2017-08-08T03:30:49.181Z,3.50
2017-08-08T03:31:49.180Z,3.10
2017-08-08T03:32:49.183Z,3.30
2017-08-08T03:33:49.182Z,3.30
2017-08-08T03:34:49.179Z,3.30
2017-08-08T03:35:49.182Z,3.30
2017-08-08T03:36:49.181Z,3.20
2017-08-08T03:37:49.187Z,3.20
2017-08-08T03:38:49.184Z,3.40
2017-08-08T03:39:49.187Z,3.20
2017-08-08T03:40:49.187Z,3.20
2017-08-08T03:41:49.188Z,3.30
2017-08-08T03:42:49.197Z,3.60
2017-08-08T03:43:49.194Z,3.50
2017-08-08T03:44:49.195Z,3.20
2017-08-08T03:45:49.199Z,3.20
2017-08-08T03:46:49.198Z,3.20
2017-08-08T03:47:49.201Z,3.40
2017-08-08T03:48:49.200Z,3.20
2017-08-08T03:49:49.202Z,3.30
2017-08-08T03:50:49.201Z,3.20
2017-08-08T03:51:49.199Z,3.50
2017-08-08T03:52:49.204Z,3.50
2017-08-08T03:53:49.202Z,3.20
2017-08-08T03:54:49.206Z,3.20
2017-08-08T03:55:49.206Z,3.60
2017-08-08T03:56:49.209Z,3.00
2017-08-08T03:57:49.207Z,3.40
2017-08-08T03:58:49.212Z,3.20
2017-08-08T03:59:49.223Z,3.30
2017-08-08T04:00:49.214Z,3.30
2017-08-08T04:01:49.219Z,3.10
2017-08-08T04:02:49.218Z,3.10
2017-08-08T04:03:49.217Z,3.40
2017-08-08T04:04:49.221Z,3.10
2017-08-08T04:05:49.219Z,3.00
2017-08-08T04:06:49.218Z,3.70
2017-08-08T04:07:49.221Z,3.20
2017-08-08T04:08:49.222Z,3.30
2017-08-08T04:09:49.222Z,3.00
2017-08-08T04:10:49.226Z,3.10
2017-08-08T04:11:49.226Z,3.20
2017-08-08T04:12:49.224Z,3.30
2017-08-08T04:13:49.227Z,3.40
2017-08-08T04:14:49.233Z,3.00
2017-08-08T04:15:49.232Z,3.30
2017-08-08T04:16:49.235Z,3.30
2017-08-08T04:17:49.233Z,3.10
2017-08-08T04:18:49.230Z,3.20
2017-08-08T04:19:49.234Z,3.10
2017-08-08T04:20:49.234Z,3.40
2017-08-08T04:21:49.236Z,3.30
2017-08-08T04:22:49.241Z,3.20
2017-08-08T04:23:49.240Z,3.40
2017-08-08T04:24:49.245Z,3.10
2017-08-08T04:25:49.242Z,3.10
2017-08-08T04:26:49.245Z,3.10
2017-08-08T04:27:49.246Z,3.30
2017-08-08T04:28:49.249Z,3.00
2017-08-08T04:29:49.247Z,2.90
2017-08-08T04:30:49.244Z,3.30
2017-08-08T04:31:49.248Z,3.40
2017-08-08T04:32:49.247Z,3.10
2017-08-08T04:33:49.250Z,3.50
2017-08-08T04:34:49.252Z,3.20
2017-08-08T04:35:49.251Z,3.10
2017-08-08T04:36:49.254Z,3.30
2017-08-08T04:37:49.252Z,3.50
2017-08-08T04:38:49.257Z,3.20
2017-08-08T04:39:49.263Z,3.10
2017-08-08T04:40:49.260Z,3.00
2017-08-08T04:41:49.263Z,3.00
2017-08-08T04:42:49.263Z,2.90
2017-08-08T04:43:49.265Z,3.20
2017-08-08T04:44:49.265Z,3.00
2017-08-08T04:45:49.267Z,3.30
2017-08-08T04:46:49.265Z,3.30
2017-08-08T04:47:49.264Z,3.50
2017-08-08T04:48:49.267Z,2.80
2017-08-08T04:49:49.267Z,3.30
2017-08-08T04:50:49.266Z,3.30
2017-08-08T04:51:49.271Z,2.90
2017-08-08T04:52:49.269Z,2.90
2017-08-08T04:53:49.273Z,3.00
2017-08-08T04:54:49.278Z,3.20
2017-08-08T04:55:49.276Z,3.30
2017-08-08T04:56:49.280Z,3.10
2017-08-08T04:57:49.282Z,3.20
2017-08-08T04:58:49.281Z,3.20
2017-08-08T04:59:49.281Z,3.30
2017-08-08T05:00:49.284Z,3.00
2017-08-08T05:01:49.283Z,3.40
2017-08-08T05:02:49.280Z,3.10
2017-08-08T05:03:49.282Z,3.00
2017-08-08T05:04:49.282Z,3.20
2017-08-08T05:05:49.285Z,3.20
2017-08-08T05:06:49.286Z,3.40
2017-08-08T05:07:49.285Z,3.30
2017-08-08T05:08:49.289Z,3.20
2017-08-08T05:09:49.288Z,3.30
2017-08-08T05:10:49.293Z,3.10
2017-08-08T05:11:49.296Z,3.20
2017-08-08T05:12:49.295Z,3.00
2017-08-08T05:13:49.298Z,3.00
2017-08-08T05:14:49.299Z,3.10
2017-08-08T05:15:49.302Z,3.10
2017-08-08T05:16:49.299Z,3.20
2017-08-08T05:17:49.303Z,3.00
2017-08-08T05:18:49.299Z,3.30
2017-08-08T05:19:49.298Z,3.30
2017-08-08T05:20:49.302Z,3.10
2017-08-08T05:21:49.300Z,3.10
2017-08-08T05:22:49.303Z,3.20
2017-08-08T05:23:49.303Z,2.70
2017-08-08T05:24:49.306Z,2.90
2017-08-08T05:25:49.304Z,3.10
2017-08-08T05:26:49.310Z,2.90
2017-08-08T05:27:49.314Z,3.30
2017-08-08T05:28:49.313Z,2.60
2017-08-08T05:29:49.315Z,2.90
2017-08-08T05:30:49.318Z,3.00
2017-08-08T05:31:49.318Z,2.80
2017-08-08T05:32:49.319Z,3.30
2017-08-08T05:33:49.320Z,2.90
2017-08-08T05:34:49.317Z,2.80
2017-08-08T05:35:49.316Z,3.10
2017-08-08T05:36:49.320Z,3.10
2017-08-08T05:37:49.318Z,3.00
2017-08-08T05:38:49.320Z,2.80
2017-08-08T05:39:49.327Z,2.80
2017-08-08T05:40:49.322Z,3.20
2017-08-08T05:41:49.325Z,3.10
2017-08-08T05:42:49.331Z,3.00
2017-08-08T05:43:49.330Z,3.60
2017-08-08T05:44:49.333Z,3.10
2017-08-08T05:45:49.332Z,2.80
2017-08-08T05:46:49.335Z,3.10
2017-08-08T05:47:49.334Z,2.70
2017-08-08T05:48:49.337Z,3.10
2017-08-08T05:49:49.336Z,3.00
2017-08-08T05:50:49.333Z,3.00
2017-08-08T05:51:49.336Z,2.70
2017-08-08T05:52:49.336Z,2.80
2017-08-08T05:53:49.339Z,3.10
2017-08-08T05:54:49.339Z,2.90
2017-08-08T05:55:49.338Z,2.80
2017-08-08T05:56:49.342Z,3.20
2017-08-08T05:57:49.341Z,3.10
2017-08-08T05:58:49.346Z,3.40
2017-08-08T05:59:49.349Z,3.10
2017-08-08T06:00:49.348Z,2.90
2017-08-08T06:01:49.352Z,3.00
2017-08-08T06:02:49.350Z,2.70
2017-08-08T06:03:49.354Z,2.90
2017-08-08T06:04:49.353Z,3.10
2017-08-08T06:05:49.356Z,3.00
2017-08-08T06:06:49.353Z,3.00
2017-08-08T06:07:49.354Z,3.00
2017-08-08T06:08:49.356Z,2.70
2017-08-08T06:09:49.356Z,2.90
2017-08-08T06:10:49.355Z,3.00
2017-08-08T06:11:49.361Z,3.10
2017-08-08T06:12:49.359Z,2.80
2017-08-08T06:13:49.361Z,3.20
2017-08-08T06:14:49.367Z,2.80
2017-08-08T06:15:49.816Z,2.70
2017-08-08T06:16:49.369Z,2.80
2017-08-08T06:17:49.368Z,3.10
2017-08-08T06:18:49.370Z,2.70
2017-08-08T06:19:49.370Z,3.20
2017-08-08T06:20:49.375Z,3.20
2017-08-08T06:21:49.372Z,2.90
2017-08-08T06:22:49.369Z,3.00
2017-08-08T06:23:49.372Z,2.80
2017-08-08T06:24:49.372Z,2.70
2017-08-08T06:25:49.374Z,2.80
2017-08-08T06:26:49.380Z,2.90
2017-08-08T06:27:49.379Z,2.90
2017-08-08T06:28:49.383Z,2.90
2017-08-08T06:29:49.382Z,2.90
2017-08-08T06:30:49.378Z,2.70
2017-08-08T06:31:49.382Z,2.80
2017-08-08T06:32:49.381Z,3.00
2017-08-08T06:33:49.384Z,2.90
2017-08-08T06:34:49.383Z,3.00
2017-08-08T06:35:49.385Z,2.80
2017-08-08T06:36:49.537Z,2.60
2017-08-08T06:37:49.390Z,2.80
2017-08-08T06:38:49.395Z,3.00
2017-08-08T06:39:49.394Z,3.40
2017-08-08T06:40:49.402Z,2.90
2017-08-08T06:41:49.396Z,3.10
2017-08-08T06:42:49.397Z,2.90
2017-08-08T06:43:49.402Z,3.00
2017-08-08T06:44:49.401Z,2.90
2017-08-08T06:45:49.404Z,2.90
2017-08-08T06:46:49.402Z,2.80
2017-08-08T06:47:49.401Z,2.70
2017-08-08T06:48:49.404Z,2.90
2017-08-08T06:49:49.403Z,3.10
2017-08-08T06:50:49.407Z,3.00
2017-08-08T06:51:49.406Z,2.90
2017-08-08T06:52:49.409Z,3.10
2017-08-08T06:53:49.408Z,2.70
2017-08-08T06:54:49.414Z,2.90
2017-08-08T06:55:49.417Z,3.00
2017-08-08T06:56:49.417Z,3.00
2017-08-08T06:57:49.419Z,3.00
2017-08-08T06:58:49.424Z,2.80
2017-08-08T06:59:49.421Z,2.90
2017-08-08T07:00:49.424Z,2.80
2017-08-08T07:01:49.423Z,2.80
2017-08-08T07:02:49.420Z,2.70
2017-08-08T07:03:49.425Z,2.70
2017-08-08T07:04:49.424Z,2.70
2017-08-08T07:05:49.427Z,2.80
2017-08-08T07:06:49.426Z,2.80
2017-08-08T07:07:49.430Z,2.90
2017-08-08T07:08:49.430Z,2.90
2017-08-08T07:09:49.436Z,2.70
2017-08-08T07:10:49.438Z,3.00
2017-08-08T07:11:49.437Z,2.90
2017-08-08T07:12:49.441Z,2.80
2017-08-08T07:13:49.440Z,2.90
2017-08-08T07:14:49.441Z,2.50
2017-08-08T07:15:49.445Z,2.90
2017-08-08T07:16:49.444Z,2.60
2017-08-08T07:17:49.447Z,2.90
2017-08-08T07:18:49.445Z,2.70
2017-08-08T07:19:49.444Z,2.80
2017-08-08T07:20:49.448Z,2.70
2017-08-08T07:21:49.446Z,2.90
2017-08-08T07:22:49.450Z,2.90
2017-08-08T07:23:49.450Z,2.80
2017-08-08T07:24:49.455Z,2.80
2017-08-08T07:25:49.453Z,2.50
2017-08-08T07:26:49.458Z,2.90
2017-08-08T07:27:49.461Z,3.00
2017-08-08T07:28:49.462Z,2.90
2017-08-08T07:29:49.464Z,3.40
2017-08-08T07:30:49.461Z,2.70
2017-08-08T07:31:49.461Z,2.90
2017-08-08T07:32:49.465Z,2.90
2017-08-08T07:33:49.467Z,2.70
2017-08-08T07:34:49.470Z,2.40
2017-08-08T07:35:49.473Z,2.60
2017-08-08T07:36:49.473Z,2.80
2017-08-08T07:37:49.476Z,2.90
2017-08-08T07:38:49.476Z,2.90
2017-08-08T07:39:49.480Z,3.10
2017-08-08T07:40:49.480Z,2.60
2017-08-08T07:41:49.484Z,3.00
2017-08-08T07:42:49.482Z,2.70
2017-08-08T07:43:49.480Z,2.60
2017-08-08T07:44:49.484Z,2.80
2017-08-08T07:45:49.483Z,2.60
2017-08-08T07:46:49.486Z,2.60
2017-08-08T07:47:49.490Z,2.80
2017-08-08T07:48:49.489Z,2.50
2017-08-08T07:49:49.492Z,2.60
2017-08-08T07:50:49.499Z,2.90
2017-08-08T07:51:49.498Z,3.10
2017-08-08T07:52:49.503Z,3.00
2017-08-08T07:53:49.501Z,4.80
2017-08-08T07:54:49.505Z,5.00
2017-08-08T07:55:49.505Z,5.60
2017-08-08T07:56:49.508Z,4.60
2017-08-08T07:57:49.512Z,4.60
2017-08-08T07:58:49.504Z,4.70
2017-08-08T07:59:49.508Z,4.90
2017-08-08T08:00:49.507Z,5.10
2017-08-08T08:01:49.510Z,4.40
2017-08-08T08:02:49.512Z,4.70
2017-08-08T08:03:49.519Z,5.20
2017-08-08T08:04:49.514Z,5.00
2017-08-08T08:05:49.512Z,5.20
2017-08-08T08:06:49.519Z,5.00
2017-08-08T08:07:49.522Z,4.90
2017-08-08T08:08:49.521Z,4.90
2017-08-08T08:09:49.523Z,4.70
2017-08-08T08:10:49.524Z,4.80
2017-08-08T08:11:49.527Z,4.80
2017-08-08T08:12:49.525Z,4.20
2017-08-08T08:13:49.531Z,4.40
2017-08-08T08:14:49.527Z,4.50
2017-08-08T08:15:49.524Z,4.80
2017-08-08T08:16:49.527Z,4.50
2017-08-08T08:17:49.526Z,5.00
2017-08-08T08:18:49.527Z,5.00
2017-08-08T08:19:49.530Z,5.40
2017-08-08T08:20:49.530Z,5.00
2017-08-08T08:21:49.532Z,5.30
2017-08-08T08:22:49.537Z,4.70
2017-08-08T08:23:49.536Z,4.40
2017-08-08T08:24:49.540Z,5.30
2017-08-08T08:25:49.539Z,4.30
2017-08-08T08:26:49.542Z,4.90
2017-08-08T08:27:49.740Z,4.50
2017-08-08T08:28:49.544Z,4.70
2017-08-08T08:29:49.543Z,5.30
2017-08-08T08:30:49.538Z,5.30
2017-08-08T08:31:49.542Z,5.20
2017-08-08T08:32:49.542Z,4.70
2017-08-08T08:33:49.544Z,4.50
2017-08-08T08:34:49.549Z,4.20
2017-08-08T08:35:49.548Z,4.50
2017-08-08T08:36:49.550Z,4.20
2017-08-08T08:37:49.548Z,4.50
2017-08-08T08:38:49.545Z,4.30
2017-08-08T08:39:49.549Z,4.50
2017-08-08T08:40:49.546Z,4.40
2017-08-08T08:41:49.556Z,4.40
2017-08-08T08:42:50.481Z,4.40
2017-08-08T08:43:49.547Z,4.50
2017-08-08T08:44:49.546Z,4.20
2017-08-08T08:45:49.548Z,4.10
2017-08-08T08:46:49.553Z,4.60
2017-08-08T08:47:49.551Z,4.50
2017-08-08T08:48:49.553Z,4.20
2017-08-08T08:49:49.551Z,4.40
2017-08-08T08:50:49.555Z,4.40
2017-08-08T08:51:49.556Z,4.70
2017-08-08T08:52:49.552Z,4.20
2017-08-08T08:53:49.554Z,4.60
2017-08-08T08:54:49.580Z,4.60
2017-08-08T08:55:49.552Z,4.50
2017-08-08T08:56:49.551Z,4.40
2017-08-08T08:57:49.547Z,4.50
2017-08-08T08:58:49.550Z,4.30
2017-08-08T08:59:49.548Z,4.20
2017-08-08T09:00:49.551Z,4.30
2017-08-08T09:01:49.548Z,4.10
2017-08-08T09:02:49.553Z,4.30
2017-08-08T09:03:49.555Z,3.90
2017-08-08T09:04:49.558Z,3.80
2017-08-08T09:05:49.553Z,4.30
2017-08-08T09:06:49.553Z,4.30
2017-08-08T09:07:49.567Z,4.30
2017-08-08T09:08:49.554Z,4.40
2017-08-08T09:09:49.551Z,4.50
2017-08-08T09:10:49.546Z,4.30
2017-08-08T09:11:49.548Z,4.20
2017-08-08T09:12:49.546Z,4.00
2017-08-08T09:13:49.546Z,3.70
2017-08-08T09:14:49.545Z,3.80
2017-08-08T09:15:49.552Z,4.20
2017-08-08T09:16:49.545Z,4.30
2017-08-08T09:17:49.548Z,4.30
2017-08-08T09:18:49.550Z,3.60
2017-08-08T09:19:49.547Z,4.10
2017-08-08T09:20:49.549Z,4.70
2017-08-08T09:21:49.546Z,3.70
2017-08-08T09:22:49.545Z,4.00
2017-08-08T09:23:49.547Z,3.90
2017-08-08T09:24:49.545Z,4.30
2017-08-08T09:25:49.546Z,4.00
2017-08-08T09:26:49.540Z,3.90
2017-08-08T09:27:49.538Z,4.30
2017-08-08T09:28:49.546Z,4.10
2017-08-08T09:29:49.537Z,4.30
2017-08-08T09:30:49.539Z,4.00
2017-08-08T09:31:49.536Z,4.00
2017-08-08T09:32:49.537Z,3.70
2017-08-08T09:33:49.533Z,4.10
2017-08-08T09:34:49.535Z,4.00
2017-08-08T09:35:49.538Z,4.20
2017-08-08T09:36:49.532Z,3.60
2017-08-08T09:37:49.531Z,3.90
2017-08-08T09:38:49.530Z,4.00
2017-08-08T09:39:49.526Z,4.30
2017-08-08T09:40:49.523Z,3.70
2017-08-08T09:41:49.518Z,4.10
2017-08-08T09:42:49.513Z,5.40
2017-08-08T09:43:49.512Z,5.40
2017-08-08T09:44:49.507Z,4.90
2017-08-08T09:45:49.505Z,4.20
2017-08-08T09:46:49.499Z,4.30
2017-08-08T09:47:49.498Z,3.90
2017-08-08T09:48:49.492Z,4.30
2017-08-08T09:49:49.490Z,4.30
2017-08-08T09:50:49.490Z,4.00
2017-08-08T09:51:49.484Z,3.60
2017-08-08T09:52:49.484Z,3.90
2017-08-08T09:53:49.482Z,3.90
2017-08-08T09:54:49.474Z,3.70
2017-08-08T09:55:49.473Z,3.70
2017-08-08T09:56:49.468Z,4.00
2017-08-08T09:57:49.466Z,3.80
2017-08-08T09:58:49.458Z,3.80
2017-08-08T09:59:49.453Z,3.90
2017-08-08T10:00:49.454Z,3.70
2017-08-08T10:01:49.449Z,4.40
2017-08-08T10:02:49.448Z,4.00
2017-08-08T10:03:49.443Z,4.30
2017-08-08T10:04:49.443Z,4.00
2017-08-08T10:05:49.437Z,3.80
2017-08-08T10:06:49.439Z,3.40
2017-08-08T10:07:49.440Z,3.50
2017-08-08T10:08:49.436Z,3.50
2017-08-08T10:09:49.435Z,4.10
2017-08-08T10:10:49.433Z,3.80
2017-08-08T10:11:49.429Z,3.80
2017-08-08T10:12:49.429Z,3.80
2017-08-08T10:13:49.424Z,3.90
2017-08-08T10:14:49.419Z,3.50
2017-08-08T10:15:49.423Z,3.90
2017-08-08T10:16:49.415Z,4.10
2017-08-08T10:17:49.414Z,3.90
2017-08-08T10:18:49.410Z,4.20
2017-08-08T10:19:49.409Z,3.50
2017-08-08T10:20:49.405Z,3.80
2017-08-08T10:21:49.404Z,3.70
2017-08-08T10:22:49.405Z,3.50
2017-08-08T10:23:49.403Z,4.00
2017-08-08T10:24:49.402Z,4.10
2017-08-08T10:25:49.396Z,3.80
2017-08-08T10:26:49.394Z,3.80
2017-08-08T10:27:49.392Z,4.00
2017-08-08T10:28:49.389Z,4.30
2017-08-08T10:29:49.387Z,4.10
2017-08-08T10:30:49.380Z,4.00
2017-08-08T10:31:49.378Z,4.20
2017-08-08T10:32:49.376Z,4.20
2017-08-08T10:33:49.371Z,4.80
2017-08-08T10:34:49.371Z,6.60
2017-08-08T10:35:49.368Z,5.90
2017-08-08T10:36:49.368Z,6.00
2017-08-08T10:37:49.365Z,5.50
2017-08-08T10:38:49.367Z,5.30
2017-08-08T10:39:49.366Z,5.60
2017-08-08T10:40:49.362Z,5.00
2017-08-08T10:41:49.365Z,5.20
2017-08-08T10:42:49.356Z,5.00
2017-08-08T10:43:49.353Z,4.80
2017-08-08T10:44:49.354Z,4.60
2017-08-08T10:45:49.349Z,4.90
2017-08-08T10:46:49.352Z,4.50
2017-08-08T10:47:49.353Z,4.80
2017-08-08T10:48:49.344Z,4.60
2017-08-08T10:49:49.342Z,5.10
2017-08-08T10:50:49.338Z,5.00
2017-08-08T10:51:49.337Z,4.60
2017-08-08T10:52:49.332Z,4.70
2017-08-08T10:53:49.331Z,4.60
2017-08-08T10:54:49.325Z,5.00
2017-08-08T10:55:49.317Z,4.30
2017-08-08T10:56:49.316Z,4.30
2017-08-08T10:57:49.310Z,4.50
2017-08-08T10:58:49.306Z,4.70
2017-08-08T10:59:49.304Z,5.10
2017-08-08T11:00:49.298Z,5.10
2017-08-08T11:01:49.296Z,5.10
2017-08-08T11:02:49.298Z,4.60
2017-08-08T11:03:49.294Z,4.40
2017-08-08T11:04:49.294Z,4.40
2017-08-08T11:05:49.289Z,4.50
2017-08-08T11:06:49.290Z,4.80
2017-08-08T11:07:49.287Z,4.60
2017-08-08T11:08:49.289Z,4.80
2017-08-08T11:09:49.286Z,4.40
2017-08-08T11:10:49.280Z,4.60
2017-08-08T11:11:49.281Z,4.70
2017-08-08T11:12:49.279Z,4.60
2017-08-08T11:13:49.286Z,4.60
2017-08-08T11:14:49.281Z,4.60
2017-08-08T11:15:49.279Z,4.90
2017-08-08T11:16:49.282Z,5.00
2017-08-08T11:17:49.278Z,4.50
2017-08-08T11:18:49.284Z,4.60
2017-08-08T11:19:49.286Z,4.80
2017-08-08T11:20:49.284Z,4.80
2017-08-08T11:21:49.286Z,4.80
2017-08-08T11:22:49.285Z,4.60
2017-08-08T11:23:49.290Z,4.60
2017-08-08T11:24:49.287Z,5.20
2017-08-08T11:25:49.290Z,4.70
2017-08-08T11:26:49.286Z,4.60
2017-08-08T11:27:49.287Z,5.00
2017-08-08T11:28:49.288Z,5.30
2017-08-08T11:29:49.286Z,5.50
2017-08-08T11:30:49.288Z,4.20
2017-08-08T11:31:49.291Z,4.60
2017-08-08T11:32:49.290Z,4.40
2017-08-08T11:33:49.293Z,4.50
2017-08-08T11:34:49.298Z,4.60
2017-08-08T11:35:49.296Z,4.50
2017-08-08T11:36:49.300Z,4.30
2017-08-08T11:37:49.303Z,4.60
2017-08-08T11:38:49.302Z,4.30
2017-08-08T11:39:49.302Z,4.50
2017-08-08T11:40:49.305Z,4.60
2017-08-08T11:41:49.304Z,4.50
2017-08-08T11:42:49.301Z,4.50
2017-08-08T11:43:49.304Z,4.30
2017-08-08T11:44:49.305Z,4.60
2017-08-08T11:45:49.307Z,4.60
2017-08-08T11:46:49.313Z,4.60
2017-08-08T11:47:49.312Z,4.70
2017-08-08T11:48:49.318Z,4.20
2017-08-08T11:49:49.315Z,4.90
2017-08-08T11:50:49.313Z,5.20
2017-08-08T11:51:49.316Z,4.70
2017-08-08T11:52:49.317Z,4.80
2017-08-08T11:53:49.321Z,5.00
2017-08-08T11:54:49.319Z,5.20
2017-08-08T11:55:49.323Z,5.00
2017-08-08T11:56:49.323Z,4.40
2017-08-08T11:57:49.327Z,4.20
2017-08-08T11:58:49.333Z,4.90
2017-08-08T11:59:49.332Z,5.40
2017-08-08T12:00:49.337Z,4.40
2017-08-08T12:01:49.337Z,4.40
2017-08-08T12:02:49.338Z,4.60
2017-08-08T12:03:49.342Z,4.50
2017-08-08T12:04:49.342Z,4.40
2017-08-08T12:05:49.346Z,4.60
2017-08-08T12:06:49.344Z,4.40
2017-08-08T12:07:49.344Z,4.60
2017-08-08T12:08:49.353Z,4.60
2017-08-08T12:09:49.346Z,4.80
2017-08-08T12:10:49.351Z,4.50
2017-08-08T12:11:49.353Z,4.00
2017-08-08T12:12:49.355Z,4.30
2017-08-08T12:13:49.353Z,4.50
2017-08-08T12:14:49.360Z,4.70
2017-08-08T12:15:49.364Z,4.50
2017-08-08T12:16:49.365Z,4.50
2017-08-08T12:17:49.369Z,4.40
2017-08-08T12:18:49.370Z,4.30
2017-08-08T12:19:49.370Z,4.40
2017-08-08T12:20:49.374Z,4.60
2017-08-08T12:21:49.374Z,4.70
2017-08-08T12:22:49.372Z,4.20
2017-08-08T12:23:49.376Z,4.50
2017-08-08T12:24:49.376Z,4.30
2017-08-08T12:25:49.379Z,4.60
2017-08-08T12:26:49.380Z,4.30
2017-08-08T12:27:49.383Z,4.20
2017-08-08T12:28:49.383Z,4.00
2017-08-08T12:29:49.387Z,4.00
2017-08-08T12:30:49.393Z,4.00
2017-08-08T12:31:49.392Z,4.50
2017-08-08T12:32:49.397Z,4.70
2017-08-08T12:33:49.396Z,4.20
2017-08-08T12:34:49.398Z,3.80
2017-08-08T12:35:49.402Z,4.30
2017-08-08T12:36:49.403Z,4.10
2017-08-08T12:37:49.407Z,4.30
2017-08-08T12:38:49.402Z,4.00
2017-08-08T12:39:49.404Z,4.00
2017-08-08T12:40:49.407Z,3.90
2017-08-08T12:41:49.412Z,4.10
2017-08-08T12:42:49.410Z,4.10
2017-08-08T12:43:49.411Z,4.10
2017-08-08T12:44:49.414Z,4.30
2017-08-08T12:45:49.414Z,4.30
2017-08-08T12:46:49.419Z,3.80
2017-08-08T12:47:49.423Z,4.00
2017-08-08T12:48:49.424Z,4.10
2017-08-08T12:49:49.427Z,4.20
2017-08-08T12:50:49.424Z,4.40
2017-08-08T12:51:49.432Z,4.00
2017-08-08T12:52:49.429Z,4.10
2017-08-08T12:53:49.427Z,3.70
2017-08-08T12:54:49.434Z,3.80
2017-08-08T12:55:49.439Z,4.40
2017-08-08T12:56:49.437Z,4.20
2017-08-08T12:57:49.440Z,3.90
2017-08-08T12:58:49.441Z,3.80
2017-08-08T12:59:49.445Z,3.80
2017-08-08T13:00:49.445Z,4.00
2017-08-08T13:01:49.448Z,4.00
2017-08-08T13:02:49.445Z,4.00
2017-08-08T13:03:49.446Z,4.10
2017-08-08T13:04:49.449Z,3.60
2017-08-08T13:05:49.449Z,4.30
2017-08-08T13:06:49.450Z,3.70
2017-08-08T13:07:49.455Z,3.60
2017-08-08T13:08:49.456Z,3.70
2017-08-08T13:09:49.458Z,3.90
2017-08-08T13:10:49.464Z,4.00
2017-08-08T13:11:49.473Z,3.60
2017-08-08T13:12:49.468Z,3.60
2017-08-08T13:13:49.468Z,4.00
2017-08-08T13:14:49.770Z,4.30
2017-08-08T13:15:49.471Z,4.20
2017-08-08T13:16:49.477Z,4.20
2017-08-08T13:17:49.475Z,3.90
2017-08-08T13:18:49.472Z,3.90