createdAt,value
2022-07-29T00:00:21.582Z,56.70
2022-07-29T00:02:50.927Z,57.00
2022-07-29T00:05:18.862Z,57.20
2022-07-29T00:07:47.042Z,57.20
2022-07-29T00:10:14.981Z,57.10
2022-07-29T00:12:42.935Z,57.20
2022-07-29T00:15:11.199Z,57.30
2022-07-29T00:17:39.215Z,57.20
2022-07-29T00:20:10.137Z,57.30
2022-07-29T00:22:39.605Z,57.60
2022-07-29T00:25:08.508Z,58.20
2022-07-29T00:27:36.961Z,58.60
2022-07-29T00:30:05.834Z,59.20
2022-07-29T00:32:33.842Z,59.90
2022-07-29T00:35:19.419Z,61.10
2022-07-29T00:37:48.679Z,61.90
2022-07-29T00:40:16.687Z,62.10
2022-07-29T00:42:45.414Z,62.20
2022-07-29T00:45:13.830Z,62.40
2022-07-29T00:47:42.166Z,62.70
2022-07-29T00:50:11.796Z,63.00
2022-07-29T00:52:41.551Z,63.50
2022-07-29T00:55:13.084Z,63.80
2022-07-29T00:57:42.098Z,64.10
2022-07-29T01:00:12.937Z,64.50
2022-07-29T01:02:41.083Z,65.00
2022-07-29T01:05:09.775Z,65.30
2022-07-29T01:07:38.461Z,65.60
2022-07-29T01:10:08.460Z,66.00
2022-07-29T01:12:39.766Z,66.50
2022-07-29T01:15:09.777Z,67.20
2022-07-29T01:17:52.446Z,67.30
2022-07-29T01:20:31.287Z,67.30
2022-07-29T01:23:21.085Z,67.10
2022-07-29T01:26:00.408Z,66.90
2022-07-29T01:28:43.793Z,67.60
2022-07-29T01:31:18.370Z,68.70
2022-07-29T01:33:59.689Z,69.60
2022-07-29T01:36:34.302Z,69.50
2022-07-29T01:39:08.354Z,69.80
2022-07-29T01:41:39.500Z,70.20
2022-07-29T01:44:17.433Z,70.50
2022-07-29T01:46:51.599Z,71.10
2022-07-29T01:49:23.383Z,71.60
2022-07-29T01:51:54.807Z,72.40
2022-07-29T01:54:30.913Z,72.60
2022-07-29T01:57:01.703Z,73.30
2022-07-29T01:59:32.480Z,74.50
2022-07-29T02:02:02.768Z,75.40
2022-07-29T02:04:33.244Z,75.70
2022-07-29T02:07:05.672Z,76.80
2022-07-29T02:09:36.597Z,76.40
2022-07-29T02:12:06.111Z,77.00
2022-07-29T02:14:39.148Z,77.50
2022-07-29T02:17:09.146Z,78.00
2022-07-29T02:19:40.504Z,78.70
2022-07-29T02:22:10.987Z,79.30
2022-07-29T02:24:41.799Z,80.10
2022-07-29T02:27:11.508Z,81.20
2022-07-29T02:29:42.457Z,82.10
2022-07-29T02:32:13.120Z,82.60
2022-07-29T02:34:43.378Z,83.00
2022-07-29T02:37:11.907Z,83.80
2022-07-29T02:39:43.007Z,84.60
2022-07-29T02:42:15.330Z,85.40
2022-07-29T02:44:45.342Z,86.50
2022-07-29T02:47:18.348Z,87.30
2022-07-29T02:49:54.357Z,88.20
2022-07-29T02:52:26.379Z,88.90
2022-07-29T02:54:57.869Z,89.10
2022-07-29T02:57:33.666Z,89.40
2022-07-29T03:00:07.611Z,89.80
2022-07-29T03:02:38.474Z,90.10
2022-07-29T03:05:09.068Z,90.40
2022-07-29T03:07:40.532Z,90.90
2022-07-29T03:10:11.043Z,91.80
2022-07-29T03:12:42.865Z,92.50
2022-07-29T03:15:12.971Z,93.20
2022-07-29T03:17:41.921Z,93.70
2022-07-29T03:20:11.389Z,94.10
2022-07-29T03:22:44.462Z,94.40
2022-07-29T03:25:13.553Z,94.80
2022-07-29T03:27:41.712Z,94.90
2022-07-29T03:30:13.106Z,95.00
2022-07-29T03:32:48.347Z,95.10
2022-07-29T03:35:18.406Z,95.20
2022-07-29T03:37:47.096Z,95.20
2022-07-29T03:40:18.727Z,95.20
2022-07-29T03:42:47.742Z,95.20
2022-07-29T03:45:20.411Z,95.10
2022-07-29T03:47:58.410Z,94.90
2022-07-29T03:50:29.297Z,94.90
2022-07-29T03:52:57.306Z,94.80
2022-07-29T03:55:26.159Z,94.70
2022-07-29T03:57:54.264Z,94.70
2022-07-29T04:00:25.009Z,94.80
2022-07-29T04:02:52.977Z,94.80
2022-07-29T04:05:21.213Z,94.90
2022-07-29T04:07:50.024Z,94.80
2022-07-29T04:10:25.179Z,94.80
2022-07-29T04:12:58.287Z,94.80
2022-07-29T04:15:31.305Z,94.70
2022-07-29T04:17:59.835Z,94.60
2022-07-29T04:20:27.972Z,94.60
2022-07-29T04:22:55.971Z,94.60
2022-07-29T04:25:24.133Z,94.50
2022-07-29T04:28:04.191Z,94.40
2022-07-29T04:30:34.829Z,94.30
2022-07-29T04:33:03.881Z,94.10
2022-07-29T04:35:36.671Z,94.00
2022-07-29T04:38:15.570Z,93.80
2022-07-29T04:40:45.006Z,93.70
2022-07-29T04:43:14.242Z,93.60
2022-07-29T04:45:44.852Z,93.50
2022-07-29T04:48:12.901Z,93.50
2022-07-29T04:50:41.624Z,93.50
2022-07-29T04:53:09.836Z,93.40
2022-07-29T04:55:39.176Z,93.10
2022-07-29T04:58:08.359Z,92.80
2022-07-29T05:00:36.496Z,92.70
2022-07-29T05:03:05.922Z,92.60
2022-07-29T05:05:34.374Z,92.50
2022-07-29T05:08:02.416Z,92.40
2022-07-29T05:10:30.707Z,92.10
2022-07-29T05:12:58.672Z,91.90
2022-07-29T05:15:26.673Z,91.90
2022-07-29T05:17:54.625Z,91.60
2022-07-29T05:20:27.498Z,91.50
2022-07-29T05:22:55.497Z,91.40
2022-07-29T05:25:23.611Z,91.20
2022-07-29T05:28:08.791Z,90.90
2022-07-29T05:30:36.849Z,90.90
2022-07-29T05:33:04.898Z,90.80
2022-07-29T05:35:35.864Z,90.70
2022-07-29T05:38:03.877Z,90.50
2022-07-29T05:40:31.892Z,90.30
2022-07-29T05:42:59.880Z,90.00
2022-07-29T05:45:28.401Z,89.80
2022-07-29T05:47:56.308Z,89.40
2022-07-29T05:50:24.274Z,89.00
2022-07-29T05:52:53.739Z,88.80
2022-07-29T05:55:21.763Z,88.50
2022-07-29T05:57:49.762Z,88.50
2022-07-29T06:00:18.550Z,88.30
2022-07-29T06:02:46.492Z,88.00
2022-07-29T06:05:17.117Z,88.50
2022-07-29T06:07:50.149Z,87.30
2022-07-29T06:10:21.534Z,86.80
2022-07-29T06:12:54.263Z,86.30
2022-07-29T06:15:22.214Z,86.10
2022-07-29T06:18:00.190Z,85.80
2022-07-29T06:20:30.626Z,85.60
2022-07-29T06:22:59.121Z,85.40
2022-07-29T06:25:30.112Z,85.60
2022-07-29T06:27:58.200Z,85.50
2022-07-29T06:30:26.296Z,85.40
2022-07-29T06:32:54.439Z,85.30
2022-07-29T06:35:38.765Z,85.40
2022-07-29T06:38:29.898Z,85.90
2022-07-29T06:41:03.098Z,86.40
2022-07-29T06:43:34.790Z,86.50
2022-07-29T06:46:04.297Z,86.40
2022-07-29T06:48:32.823Z,86.40
2022-07-29T06:51:01.068Z,86.60
2022-07-29T06:53:29.432Z,86.80
2022-07-29T06:55:59.107Z,86.80
2022-07-29T06:58:27.444Z,86.40
2022-07-29T07:00:55.817Z,87.40
2022-07-29T07:03:24.110Z,88.30
2022-07-29T07:05:52.289Z,89.10
2022-07-29T07:08:20.449Z,90.00
2022-07-29T07:10:48.553Z,90.00
2022-07-29T07:13:18.234Z,90.00
2022-07-29T07:15:48.661Z,89.90
2022-07-29T07:18:16.697Z,89.70
2022-07-29T07:20:45.345Z,89.40
2022-07-29T07:23:13.457Z,90.10
2022-07-29T07:25:41.431Z,90.10
2022-07-29T07:28:09.703Z,89.80
2022-07-29T07:30:39.034Z,88.70
2022-07-29T07:33:07.104Z,88.10
2022-07-29T07:35:35.299Z,88.10
2022-07-29T07:38:03.255Z,88.30
2022-07-29T07:40:31.284Z,89.30
2022-07-29T07:42:59.312Z,90.00
2022-07-29T07:45:27.382Z,90.80
2022-07-29T07:47:56.684Z,92.10
2022-07-29T07:50:24.703Z,93.10
2022-07-29T07:52:55.930Z,93.70
2022-07-29T07:55:24.292Z,94.30
2022-07-29T07:57:52.520Z,95.00
2022-07-29T08:00:23.040Z,95.50
2022-07-29T08:02:52.059Z,96.00
2022-07-29T08:05:22.242Z,96.30
2022-07-29T08:07:50.303Z,96.30
2022-07-29T08:10:39.811Z,96.30
2022-07-29T08:13:09.451Z,96.20
2022-07-29T08:15:37.632Z,96.60
2022-07-29T08:18:08.743Z,96.40
2022-07-29T08:20:39.732Z,96.50
2022-07-29T08:23:10.473Z,96.60
2022-07-29T08:25:40.228Z,96.80
2022-07-29T08:28:08.529Z,97.00
2022-07-29T08:30:36.962Z,97.20
2022-07-29T08:33:05.049Z,97.30
2022-07-29T08:35:35.731Z,97.50
2022-07-29T08:38:05.892Z,97.70
2022-07-29T08:40:34.005Z,97.80
2022-07-29T08:43:07.846Z,98.20
2022-07-29T08:45:47.638Z,98.00
2022-07-29T08:48:17.067Z,98.60
2022-07-29T08:50:46.759Z,99.20
2022-07-29T08:53:18.413Z,99.20
2022-07-29T08:55:47.964Z,99.10
2022-07-29T08:58:16.627Z,99.00
2022-07-29T09:00:47.097Z,98.90
2022-07-29T09:03:20.412Z,99.00
2022-07-29T09:05:48.969Z,98.70
2022-07-29T09:08:19.148Z,97.50
2022-07-29T09:10:47.342Z,96.60
2022-07-29T09:13:15.334Z,96.30
2022-07-29T09:15:43.410Z,96.20
2022-07-29T09:18:28.919Z,96.30
2022-07-29T09:21:16.530Z,96.20
2022-07-29T09:24:02.473Z,95.70
2022-07-29T09:26:31.563Z,95.10
2022-07-29T09:29:00.676Z,93.90
2022-07-29T09:31:39.822Z,92.60
2022-07-29T09:34:09.523Z,91.50
2022-07-29T09:36:44.289Z,90.60
2022-07-29T09:39:15.225Z,89.40
2022-07-29T09:41:53.767Z,86.90
2022-07-29T09:44:22.427Z,85.30
2022-07-29T09:47:06.801Z,85.30
2022-07-29T09:49:35.572Z,85.50
2022-07-29T09:52:07.540Z,85.40
2022-07-29T09:54:40.474Z,85.10
2022-07-29T09:57:13.309Z,85.10
2022-07-29T09:59:50.469Z,84.50
2022-07-29T10:02:23.924Z,83.70
2022-07-29T10:04:52.866Z,83.00
2022-07-29T10:07:20.808Z,82.50
2022-07-29T10:09:55.473Z,81.80
2022-07-29T10:12:24.277Z,81.30
2022-07-29T10:14:52.827Z,81.00
2022-07-29T10:17:21.179Z,80.80
2022-07-29T10:19:50.842Z,80.50
2022-07-29T10:22:43.361Z,79.50
2022-07-29T10:25:09.462Z,78.20
2022-07-29T10:27:37.486Z,76.60
2022-07-29T10:30:06.700Z,75.80
2022-07-29T10:32:44.293Z,75.00
2022-07-29T10:35:23.326Z,73.00
2022-07-29T10:38:06.204Z,72.00
2022-07-29T10:41:06.740Z,70.00
2022-07-29T10:43:42.589Z,68.30
2022-07-29T10:46:11.874Z,66.30
2022-07-29T10:49:07.112Z,64.90
2022-07-29T10:51:55.738Z,63.60
2022-07-29T10:54:42.428Z,57.20
2022-07-29T10:57:19.521Z,48.70
2022-07-29T10:59:50.112Z,43.30
2022-07-29T11:02:44.745Z,39.00
2022-07-29T11:05:15.648Z,34.80
2022-07-29T11:08:28.401Z,32.30
2022-07-29T11:11:37.843Z,31.10
2022-07-29T11:14:10.204Z,30.80
2022-07-29T11:17:06.386Z,30.70
2022-07-29T11:19:35.819Z,30.00
2022-07-29T11:22:04.682Z,29.70
2022-07-29T11:24:34.872Z,29.20
2022-07-29T11:27:14.751Z,29.30
2022-07-29T11:29:58.792Z,29.50
2022-07-29T11:32:38.572Z,29.50
2022-07-29T11:35:17.332Z,29.80
2022-07-29T11:37:52.576Z,30.00
2022-07-29T11:40:23.921Z,30.70
2022-07-29T11:42:52.708Z,32.10
2022-07-29T11:45:43.113Z,33.40
2022-07-29T11:48:31.344Z,33.70
2022-07-29T11:51:13.319Z,33.60
2022-07-29T11:53:41.943Z,33.50
2022-07-29T11:56:17.131Z,33.30
2022-07-29T11:58:45.227Z,33.70
2022-07-29T12:01:19.636Z,34.20
2022-07-29T12:03:47.760Z,34.30
2022-07-29T12:06:17.582Z,35.10
2022-07-29T12:08:47.477Z,35.80
2022-07-29T12:11:20.373Z,35.80
2022-07-29T12:13:52.007Z,36.20
2022-07-29T12:16:27.883Z,36.50
2022-07-29T12:18:58.390Z,36.70
2022-07-29T12:21:28.937Z,36.80
2022-07-29T12:24:05.632Z,36.90
2022-07-29T12:26:37.531Z,37.20
2022-07-29T12:29:11.322Z,37.30
2022-07-29T12:31:45.843Z,37.20
2022-07-29T12:34:14.744Z,36.90
2022-07-29T12:36:43.849Z,37.10
2022-07-29T12:39:13.427Z,37.60
2022-07-29T12:41:41.460Z,37.70
2022-07-29T12:44:09.495Z,37.30
2022-07-29T12:46:37.851Z,36.90
2022-07-29T12:49:09.139Z,36.70
2022-07-29T12:51:39.919Z,36.30
2022-07-29T12:54:11.396Z,36.00
2022-07-29T12:56:43.977Z,35.30
2022-07-29T12:59:20.562Z,34.60
2022-07-29T13:01:50.193Z,34.50
2022-07-29T13:04:29.191Z,34.10
2022-07-29T13:07:02.332Z,34.20
2022-07-29T13:09:43.469Z,34.10
2022-07-29T13:12:13.099Z,33.80
2022-07-29T13:14:42.710Z,33.90
2022-07-29T13:17:13.012Z,33.60
2022-07-29T13:19:44.105Z,33.10
2022-07-29T13:22:13.168Z,33.00
2022-07-29T13:24:51.752Z,33.30
2022-07-29T13:27:20.429Z,33.20
2022-07-29T13:29:49.726Z,33.10
2022-07-29T13:32:17.812Z,32.80
2022-07-29T13:34:47.238Z,32.30
2022-07-29T13:37:15.317Z,32.00
2022-07-29T13:39:43.164Z,32.30
2022-07-29T13:42:21.259Z,32.60
2022-07-29T13:44:49.621Z,33.50
2022-07-29T13:47:17.855Z,34.40
2022-07-29T13:49:47.383Z,35.00
2022-07-29T13:52:16.502Z,35.20
2022-07-29T13:54:44.853Z,35.70
2022-07-29T13:57:13.959Z,35.90
2022-07-29T13:59:42.821Z,35.80
2022-07-29T14:02:11.799Z,35.90
2022-07-29T14:04:43.770Z,35.80
2022-07-29T14:07:16.318Z,35.30
2022-07-29T14:09:44.594Z,34.90
2022-07-29T14:12:12.881Z,34.90
2022-07-29T14:14:40.976Z,34.70
2022-07-29T14:17:09.067Z,34.50
2022-07-29T14:19:38.850Z,34.60
2022-07-29T14:22:08.636Z,34.10
2022-07-29T14:24:39.002Z,33.40
2022-07-29T14:27:07.973Z,33.40
2022-07-29T14:29:37.172Z,33.90
2022-07-29T14:32:06.648Z,34.20
2022-07-29T14:34:35.331Z,34.60
2022-07-29T14:37:03.822Z,34.70
2022-07-29T14:39:32.151Z,35.00
2022-07-29T14:42:01.859Z,35.40
2022-07-29T14:44:32.247Z,36.00
2022-07-29T14:47:01.401Z,36.60
2022-07-29T14:49:35.918Z,36.90
2022-07-29T14:52:04.336Z,37.10
2022-07-29T14:54:32.276Z,37.40
2022-07-29T14:57:01.827Z,37.30
2022-07-29T14:59:29.783Z,37.80
2022-07-29T15:01:58.368Z,36.90
2022-07-29T15:04:26.687Z,36.80
2022-07-29T15:06:54.645Z,36.60
2022-07-29T15:09:24.120Z,36.50
2022-07-29T15:11:52.255Z,36.40
2022-07-29T15:14:21.587Z,36.20
2022-07-29T15:16:49.906Z,35.80
2022-07-29T15:19:20.932Z,35.70
2022-07-29T15:21:49.202Z,35.00
2022-07-29T15:24:17.811Z,35.00
2022-07-29T15:26:46.187Z,34.80
2022-07-29T15:29:14.519Z,35.60
2022-07-29T15:31:44.252Z,35.20
2022-07-29T15:34:12.284Z,35.20
2022-07-29T15:36:55.778Z,35.10
2022-07-29T15:39:24.163Z,34.60
2022-07-29T15:41:52.596Z,34.40
2022-07-29T15:44:21.723Z,34.30
2022-07-29T15:47:07.243Z,34.90
2022-07-29T15:49:46.399Z,35.40
2022-07-29T15:52:18.107Z,35.70
2022-07-29T15:54:46.531Z,35.90
2022-07-29T15:57:14.585Z,36.20
2022-07-29T15:59:42.558Z,36.30
2022-07-29T16:02:12.178Z,36.30
2022-07-29T16:04:40.476Z,36.60
2022-07-29T16:07:08.578Z,36.60
2022-07-29T16:09:36.499Z,36.60
2022-07-29T16:12:05.261Z,36.70
2022-07-29T16:14:43.310Z,35.90
2022-07-29T16:17:14.499Z,35.60
2022-07-29T16:19:43.182Z,35.80
2022-07-29T16:22:11.179Z,35.70
2022-07-29T16:24:39.217Z,36.10
2022-07-29T16:27:07.559Z,36.70
2022-07-29T16:29:36.882Z,36.90
2022-07-29T16:32:05.440Z,37.10
2022-07-29T16:34:34.851Z,36.90
2022-07-29T16:37:03.394Z,36.40
2022-07-29T16:39:31.575Z,36.10
2022-07-29T16:42:01.558Z,36.00
2022-07-29T16:44:31.149Z,35.80
2022-07-29T16:47:00.156Z,35.70
2022-07-29T16:49:28.580Z,35.60
2022-07-29T16:51:57.901Z,35.80
2022-07-29T16:54:26.843Z,35.60
2022-07-29T16:56:54.852Z,35.60
2022-07-29T16:59:23.000Z,35.30
2022-07-29T17:01:50.934Z,35.30
2022-07-29T17:04:18.968Z,35.40
2022-07-29T17:06:47.025Z,35.60
2022-07-29T17:09:16.655Z,35.40
2022-07-29T17:11:53.448Z,35.40
2022-07-29T17:14:24.789Z,35.60
2022-07-29T17:17:00.505Z,35.70
2022-07-29T17:19:30.270Z,35.80
2022-07-29T17:22:06.435Z,36.10
2022-07-29T17:24:38.929Z,36.20
2022-07-29T17:27:08.369Z,37.30
2022-07-29T17:29:36.303Z,36.80
2022-07-29T17:32:04.394Z,37.70
2022-07-29T17:34:36.113Z,37.20
2022-07-29T17:37:04.273Z,37.50
2022-07-29T17:39:32.775Z,38.00
2022-07-29T17:42:02.136Z,38.60
2022-07-29T17:44:30.159Z,39.10
2022-07-29T17:46:58.369Z,40.20
2022-07-29T17:49:26.897Z,39.90
2022-07-29T17:51:59.044Z,40.10
2022-07-29T17:54:29.106Z,40.40
2022-07-29T17:56:57.419Z,40.70
2022-07-29T17:59:27.106Z,40.90
2022-07-29T18:01:55.161Z,41.10
2022-07-29T18:04:23.612Z,41.40
2022-07-29T18:06:51.640Z,41.70
2022-07-29T18:09:20.090Z,42.20
2022-07-29T18:11:48.791Z,42.70
2022-07-29T18:14:16.975Z,43.30
2022-07-29T18:16:46.442Z,43.80
2022-07-29T18:19:14.476Z,44.20
2022-07-29T18:21:54.415Z,44.40
2022-07-29T18:24:25.249Z,44.70
2022-07-29T18:26:53.410Z,45.00
2022-07-29T18:29:21.351Z,45.40
2022-07-29T18:31:50.762Z,45.60
2022-07-29T18:34:18.740Z,45.80
2022-07-29T18:36:46.933Z,46.20
2022-07-29T18:39:20.703Z,46.50
2022-07-29T18:41:51.038Z,46.80
2022-07-29T18:44:21.884Z,46.90
2022-07-29T18:46:52.682Z,47.20
2022-07-29T18:49:21.420Z,47.40
2022-07-29T18:51:49.470Z,47.60
2022-07-29T18:54:18.253Z,47.90
2022-07-29T18:56:46.324Z,48.10
2022-07-29T18:59:16.825Z,48.20
2022-07-29T19:01:45.024Z,48.40
2022-07-29T19:04:14.433Z,48.60
2022-07-29T19:06:42.409Z,48.70
2022-07-29T19:09:10.750Z,48.80
2022-07-29T19:11:39.643Z,48.90
2022-07-29T19:14:07.916Z,49.10
2022-07-29T19:16:36.172Z,49.30
2022-07-29T19:19:04.318Z,49.40
2022-07-29T19:21:33.602Z,49.60
2022-07-29T19:24:06.702Z,49.80
2022-07-29T19:26:39.214Z,49.80
2022-07-29T19:29:07.194Z,50.00
2022-07-29T19:31:35.278Z,50.30
2022-07-29T19:34:03.230Z,50.50
2022-07-29T19:36:31.458Z,50.60
2022-07-29T19:39:00.959Z,50.70
2022-07-29T19:41:29.359Z,50.90
2022-07-29T19:43:57.672Z,51.10
2022-07-29T19:46:28.744Z,51.50
2022-07-29T19:48:57.185Z,51.90
2022-07-29T19:51:25.290Z,52.00
2022-07-29T19:53:53.349Z,52.20
2022-07-29T19:56:25.252Z,52.50
2022-07-29T19:58:53.514Z,52.60
2022-07-29T20:01:21.586Z,52.70
2022-07-29T20:03:49.962Z,53.00
2022-07-29T20:06:18.039Z,53.00
2022-07-29T20:08:46.233Z,53.30
2022-07-29T20:11:14.306Z,53.60
2022-07-29T20:13:43.595Z,53.70
2022-07-29T20:16:11.674Z,54.00
2022-07-29T20:18:39.772Z,54.40
2022-07-29T20:21:07.688Z,54.80
2022-07-29T20:23:35.723Z,55.20
2022-07-29T20:26:08.739Z,55.50
2022-07-29T20:28:40.071Z,55.90
2022-07-29T20:31:09.691Z,56.30
2022-07-29T20:33:37.659Z,56.60
2022-07-29T20:36:06.373Z,57.10
2022-07-29T20:38:34.288Z,57.50
2022-07-29T20:41:02.236Z,57.80
2022-07-29T20:43:30.238Z,58.30
2022-07-29T20:46:04.123Z,58.80
2022-07-29T20:48:33.505Z,59.20
2022-07-29T20:51:01.428Z,59.60
2022-07-29T20:53:29.368Z,60.10
2022-07-29T20:55:57.476Z,60.80
2022-07-29T20:58:25.409Z,61.50
2022-07-29T21:00:53.486Z,62.10
2022-07-29T21:03:22.295Z,63.30
2022-07-29T21:05:51.982Z,63.90
2022-07-29T21:08:19.972Z,64.30
2022-07-29T21:10:47.963Z,65.70
2022-07-29T21:13:16.591Z,65.60
2022-07-29T21:15:48.151Z,66.50
2022-07-29T21:18:27.156Z,67.30
2022-07-29T21:20:57.110Z,68.20
2022-07-29T21:23:25.381Z,69.40
2022-07-29T21:25:54.300Z,70.20
2022-07-29T21:28:27.087Z,71.40
2022-07-29T21:30:55.152Z,72.30
2022-07-29T21:33:23.103Z,73.00
2022-07-29T21:38:40.964Z,74.50
2022-07-29T21:41:10.725Z,74.90
2022-07-29T21:43:38.663Z,75.40
2022-07-29T21:46:10.534Z,75.80
2022-07-29T21:48:43.820Z,76.10
2022-07-29T21:51:12.267Z,76.20
2022-07-29T21:53:41.859Z,76.50
2022-07-29T21:56:14.698Z,76.80
2022-07-29T21:58:43.423Z,77.50
2022-07-29T22:01:11.426Z,78.10
2022-07-29T22:03:39.452Z,78.60
2022-07-29T22:06:07.571Z,79.30
2022-07-29T22:08:35.518Z,80.70
2022-07-29T22:11:04.768Z,80.20
2022-07-29T22:13:32.734Z,80.40
2022-07-29T22:16:04.947Z,81.60
2022-07-29T22:18:32.914Z,81.40
2022-07-29T22:21:00.955Z,81.80
2022-07-29T22:23:28.908Z,82.30
2022-07-29T22:25:57.219Z,82.80
2022-07-29T22:28:26.480Z,83.40
2022-07-29T22:30:54.431Z,84.00
2022-07-29T22:33:23.777Z,84.50
2022-07-29T22:35:51.728Z,85.10
2022-07-29T22:38:19.669Z,85.60
2022-07-29T22:40:48.647Z,86.10
2022-07-29T22:43:18.671Z,86.70
2022-07-29T22:45:48.023Z,87.30
2022-07-29T22:48:16.143Z,87.70
2022-07-29T22:50:44.134Z,88.70
2022-07-29T22:53:12.064Z,89.80
2022-07-29T22:55:40.001Z,90.30
2022-07-29T22:58:08.030Z,90.70
2022-07-29T23:00:36.109Z,91.10
2022-07-29T23:03:05.527Z,91.90
2022-07-29T23:05:33.692Z,92.10
2022-07-29T23:08:01.652Z,92.40
2022-07-29T23:10:29.890Z,92.80
2022-07-29T23:12:57.933Z,93.30
2022-07-29T23:15:26.546Z,93.80
2022-07-29T23:17:54.851Z,94.30
2022-07-29T23:20:24.218Z,94.80
2022-07-29T23:22:52.221Z,95.30
2022-07-29T23:25:20.408Z,95.90
2022-07-29T23:27:48.576Z,96.30
2022-07-29T23:30:16.531Z,96.70
2022-07-29T23:32:44.514Z,97.30
2022-07-29T23:35:12.497Z,97.80
2022-07-29T23:37:41.855Z,98.40
2022-07-29T23:40:14.436Z,98.80
2022-07-29T23:42:43.621Z,99.30
2022-07-29T23:45:12.566Z,99.70
2022-07-29T23:47:40.696Z,99.90
2022-07-29T23:50:11.922Z,99.90
2022-07-29T23:52:41.444Z,99.90
2022-07-29T23:55:38.256Z,99.90
2022-07-29T23:57:57.782Z,99.90
