createdAt,value
2022-09-10T00:01:38.471Z,11.85
2022-09-10T00:04:15.048Z,12.23
2022-09-10T00:06:44.207Z,12.30
2022-09-10T00:09:14.056Z,10.88
2022-09-10T00:11:42.939Z,9.90
2022-09-10T00:14:15.906Z,10.88
2022-09-10T00:16:44.343Z,11.23
2022-09-10T00:19:12.604Z,12.00
2022-09-10T00:21:40.395Z,8.07
2022-09-10T00:24:08.823Z,9.30
2022-09-10T00:26:39.864Z,9.77
2022-09-10T00:29:11.437Z,10.35
2022-09-10T00:31:39.372Z,9.90
2022-09-10T00:34:07.587Z,11.02
2022-09-10T00:36:40.594Z,11.27
2022-09-10T00:39:11.241Z,13.95
2022-09-10T00:41:41.527Z,12.55
2022-09-10T00:44:39.789Z,7.50
2022-09-10T00:47:14.997Z,8.85
2022-09-10T00:49:47.588Z,8.63
2022-09-10T00:54:45.081Z,13.90
2022-09-10T00:57:19.131Z,9.32
2022-09-10T00:59:56.340Z,11.80
2022-09-10T01:02:26.383Z,9.68
2022-09-10T01:04:58.418Z,11.38
2022-09-10T01:07:29.587Z,11.80
2022-09-10T01:10:00.285Z,10.43
2022-09-10T01:12:51.020Z,10.00
2022-09-10T01:15:40.636Z,9.52
2022-09-10T01:18:27.641Z,8.65
2022-09-10T01:21:19.648Z,9.38
2022-09-10T01:24:18.311Z,10.75
2022-09-10T01:27:17.343Z,6.47
2022-09-10T01:29:51.084Z,12.43
2022-09-10T01:32:27.686Z,11.88
2022-09-10T01:35:10.463Z,11.52
2022-09-10T01:37:40.803Z,9.43
2022-09-10T01:40:09.812Z,11.05
2022-09-10T01:42:40.015Z,11.57
2022-09-10T01:45:11.600Z,14.77
2022-09-10T01:47:48.455Z,13.07
2022-09-10T01:50:57.650Z,10.95
2022-09-10T01:54:11.690Z,10.73
2022-09-10T01:59:35.091Z,10.93
2022-09-10T02:02:10.499Z,9.10
2022-09-10T02:04:39.914Z,9.45
2022-09-10T02:07:10.878Z,10.05
2022-09-10T02:09:39.190Z,14.45
2022-09-10T02:12:08.294Z,10.63
2022-09-10T02:14:38.444Z,12.25
2022-09-10T02:17:10.217Z,10.77
2022-09-10T02:19:38.793Z,11.95
2022-09-10T02:22:06.989Z,9.88
2022-09-10T02:24:34.689Z,11.68
2022-09-10T02:27:02.613Z,12.82
2022-09-10T02:29:31.632Z,12.13
2022-09-10T02:32:00.105Z,12.30
2022-09-10T02:34:29.272Z,11.80
2022-09-10T02:36:57.938Z,10.10
2022-09-10T02:39:26.214Z,13.23
2022-09-10T02:41:54.269Z,9.65
2022-09-10T02:44:23.259Z,11.43
2022-09-10T02:46:51.555Z,10.80
2022-09-10T02:49:19.816Z,10.52
2022-09-10T02:51:49.375Z,10.93
2022-09-10T02:54:22.898Z,10.07
2022-09-10T02:59:20.118Z,12.35
2022-09-10T03:01:48.630Z,12.15
2022-09-10T03:04:17.582Z,11.48
2022-09-10T03:06:49.675Z,10.55
2022-09-10T03:09:17.879Z,9.55
2022-09-10T03:11:46.862Z,10.02
2022-09-10T03:14:20.443Z,11.63
2022-09-10T03:16:48.675Z,10.63
2022-09-10T03:19:16.904Z,12.32
2022-09-10T03:21:50.644Z,12.35
2022-09-10T03:24:18.975Z,10.32
2022-09-10T03:26:46.808Z,10.75
2022-09-10T03:29:15.836Z,12.98
2022-09-10T03:31:45.453Z,10.70
2022-09-10T03:34:13.475Z,8.77
2022-09-10T03:36:44.583Z,11.80
2022-09-10T03:39:12.785Z,10.00
2022-09-10T03:41:40.522Z,11.43
2022-09-10T03:44:09.092Z,10.88
2022-09-10T03:46:38.350Z,8.25
2022-09-10T03:49:06.758Z,9.82
2022-09-10T03:51:35.514Z,10.20
2022-09-10T03:54:03.924Z,9.45
2022-09-10T03:56:32.454Z,10.23
2022-09-10T03:59:00.662Z,9.05
2022-09-10T04:01:29.085Z,5.97
2022-09-10T04:03:57.796Z,9.57
2022-09-10T04:06:25.757Z,7.62
2022-09-10T04:08:53.573Z,8.80
2022-09-10T04:11:30.246Z,10.05
2022-09-10T04:13:58.292Z,7.45
2022-09-10T04:16:27.673Z,9.30
2022-09-10T04:18:56.348Z,10.90
2022-09-10T04:21:24.843Z,7.75
2022-09-10T04:23:57.226Z,9.57
2022-09-10T04:26:25.965Z,6.15
2022-09-10T04:28:54.478Z,11.38
2022-09-10T04:31:22.525Z,9.40
2022-09-10T04:33:51.040Z,8.23
2022-09-10T04:36:19.547Z,9.43
2022-09-10T04:38:47.365Z,8.20
2022-09-10T04:41:19.805Z,9.60
2022-09-10T04:43:48.426Z,10.52
2022-09-10T04:46:20.802Z,7.62
2022-09-10T04:48:50.224Z,10.18
2022-09-10T04:51:18.967Z,8.70
2022-09-10T04:53:49.467Z,9.80
2022-09-10T04:56:18.758Z,9.15
2022-09-10T04:58:47.338Z,5.78
2022-09-10T05:01:15.676Z,8.40
2022-09-10T05:03:44.639Z,5.72
2022-09-10T05:06:12.849Z,7.10
2022-09-10T05:08:41.011Z,9.25
2022-09-10T05:11:10.544Z,6.25
2022-09-10T05:13:38.406Z,6.07
2022-09-10T05:16:06.761Z,9.00
2022-09-10T05:18:35.305Z,9.52
2022-09-10T05:23:52.632Z,7.53
2022-09-10T05:26:20.753Z,6.75
2022-09-10T05:28:48.916Z,8.32
2022-09-10T05:31:17.773Z,9.90
2022-09-10T05:33:46.591Z,7.40
2022-09-10T05:36:15.113Z,7.12
2022-09-10T05:38:45.991Z,6.28
2022-09-10T05:41:14.924Z,6.87
2022-09-10T05:43:43.347Z,6.82
2022-09-10T05:46:11.507Z,7.47
2022-09-10T05:48:41.950Z,8.15
2022-09-10T05:51:11.032Z,6.30
2022-09-10T05:53:39.471Z,14.00
2022-09-10T05:56:07.941Z,14.32
2022-09-10T05:58:36.727Z,10.07
2022-09-10T06:01:06.436Z,8.93
2022-09-10T06:03:36.340Z,9.02
2022-09-10T06:06:04.448Z,9.77
2022-09-10T06:08:35.952Z,9.63
2022-09-10T06:11:07.183Z,9.88
2022-09-10T06:13:40.844Z,5.37
2022-09-10T06:16:09.732Z,6.87
2022-09-10T06:18:38.686Z,6.70
2022-09-10T06:21:18.570Z,6.43
2022-09-10T06:23:47.795Z,5.93
2022-09-10T06:26:18.789Z,5.32
2022-09-10T06:28:48.982Z,7.07
2022-09-10T06:31:19.603Z,6.47
2022-09-10T06:33:49.342Z,5.97
2022-09-10T06:36:17.976Z,5.72
2022-09-10T06:38:45.879Z,4.65
2022-09-10T06:41:15.013Z,4.90
2022-09-10T06:43:44.034Z,5.53
2022-09-10T06:46:50.690Z,5.68
2022-09-10T06:49:06.031Z,6.68
2022-09-10T06:51:34.852Z,5.18
2022-09-10T06:54:03.613Z,4.43
2022-09-10T06:56:32.811Z,4.10
2022-09-10T06:59:02.571Z,4.22
2022-09-10T07:01:31.803Z,3.60
2022-09-10T07:04:01.487Z,5.37
2022-09-10T07:06:35.113Z,5.28
2022-09-10T07:09:05.407Z,4.60
2022-09-10T07:11:37.969Z,4.40
2022-09-10T07:14:14.208Z,3.50
2022-09-10T07:16:44.691Z,3.78
2022-09-10T07:19:15.322Z,3.70
2022-09-10T07:21:44.080Z,3.20
2022-09-10T07:24:13.234Z,3.00
2022-09-10T07:26:42.737Z,3.10
2022-09-10T07:29:10.965Z,3.30
2022-09-10T07:31:39.068Z,3.28
2022-09-10T07:34:08.920Z,3.70
2022-09-10T07:36:36.883Z,3.40
2022-09-10T07:39:05.153Z,2.17
2022-09-10T07:41:37.206Z,2.30
2022-09-10T07:46:35.064Z,3.25
2022-09-10T07:49:07.375Z,3.00
2022-09-10T07:51:39.263Z,3.22
2022-09-10T07:54:07.377Z,2.42
2022-09-10T07:56:36.899Z,2.75
2022-09-10T07:59:06.804Z,2.33
2022-09-10T08:01:37.337Z,2.67
2022-09-10T08:04:06.643Z,2.35
2022-09-10T08:06:35.028Z,2.22
2022-09-10T08:09:07.454Z,2.60
2022-09-10T08:16:51.137Z,2.10
2022-09-10T08:19:22.068Z,2.03
2022-09-10T08:21:51.814Z,1.77
2022-09-10T08:24:20.185Z,1.83
2022-09-10T08:26:48.470Z,1.92
2022-09-10T08:29:16.726Z,1.90
2022-09-10T08:31:45.479Z,1.73
2022-09-10T08:34:14.403Z,1.92
2022-09-10T08:36:43.388Z,2.22
2022-09-10T08:39:12.352Z,1.87
2022-09-10T08:41:52.436Z,1.67
2022-09-10T08:44:36.952Z,2.10
2022-09-10T08:47:34.947Z,1.75
2022-09-10T08:50:13.510Z,1.87
2022-09-10T08:52:49.207Z,2.25
2022-09-10T08:55:21.891Z,2.05
2022-09-10T08:58:00.366Z,1.45
2022-09-10T09:00:34.960Z,1.67
2022-09-10T09:03:16.333Z,1.50
2022-09-10T09:05:50.144Z,2.30
2022-09-10T09:08:25.668Z,2.42
2022-09-10T09:11:05.369Z,2.30
2022-09-10T09:14:01.154Z,1.70
2022-09-10T09:16:53.543Z,2.40
2022-09-10T09:19:46.316Z,1.52
2022-09-10T09:22:20.498Z,1.25
2022-09-10T09:25:01.083Z,1.92
2022-09-10T09:27:36.683Z,1.40
2022-09-10T09:30:07.661Z,1.65
2022-09-10T09:32:41.058Z,1.48
2022-09-10T09:35:30.538Z,1.30
2022-09-10T09:38:21.442Z,2.17
2022-09-10T09:41:08.194Z,2.33
2022-09-10T09:43:42.629Z,1.65
2022-09-10T09:46:22.867Z,1.58
2022-09-10T09:48:58.673Z,3.05
2022-09-10T09:54:25.852Z,1.90
2022-09-10T09:56:50.428Z,1.62
2022-09-10T09:59:35.057Z,1.70
2022-09-10T10:02:15.751Z,1.70
2022-09-10T10:05:07.572Z,1.70
2022-09-10T10:07:36.768Z,1.50
2022-09-10T10:10:07.787Z,1.90
2022-09-10T10:12:50.321Z,1.90
2022-09-10T10:18:23.186Z,2.53
2022-09-10T10:21:12.855Z,2.37
2022-09-10T10:23:40.847Z,3.15
2022-09-10T10:26:21.263Z,3.85
2022-09-10T10:29:00.240Z,2.60
2022-09-10T10:31:38.926Z,1.77
2022-09-10T10:34:18.323Z,2.70
2022-09-10T10:37:03.265Z,2.70
2022-09-10T10:39:42.875Z,3.05
2022-09-10T10:42:22.869Z,3.28
2022-09-10T10:45:07.574Z,2.28
2022-09-10T10:47:45.743Z,2.58
2022-09-10T10:53:52.013Z,1.90
2022-09-10T10:56:36.577Z,2.12
2022-09-10T10:59:13.901Z,2.12
2022-09-10T11:01:54.487Z,2.15
2022-09-10T11:04:41.364Z,2.00
2022-09-10T11:07:17.680Z,2.92
2022-09-10T11:09:56.663Z,2.17
2022-09-10T11:12:36.308Z,3.22
2022-09-10T11:15:30.856Z,2.75
2022-09-10T11:18:21.426Z,2.95
2022-09-10T11:21:22.026Z,2.97
2022-09-10T11:24:04.652Z,4.05
2022-09-10T11:29:22.676Z,3.25
2022-09-10T11:38:18.670Z,3.30
2022-09-10T11:41:04.806Z,2.70
2022-09-10T11:44:03.349Z,3.28
2022-09-10T11:46:43.570Z,3.60
2022-09-10T11:49:36.452Z,3.50
2022-09-10T11:52:04.311Z,39.65
2022-09-10T11:54:36.111Z,8.25
2022-09-10T11:57:19.308Z,3.83
2022-09-10T11:59:59.385Z,3.12
2022-09-10T12:02:52.566Z,2.80
2022-09-10T12:05:39.438Z,2.80
2022-09-10T12:08:07.230Z,2.60
2022-09-10T12:10:49.965Z,2.97
2022-09-10T12:13:17.915Z,4.62
2022-09-10T12:15:56.822Z,2.28
2022-09-10T12:18:34.410Z,2.30
2022-09-10T12:21:19.074Z,2.80
2022-09-10T12:23:47.028Z,2.62
2022-09-10T12:26:22.666Z,2.80
2022-09-10T12:28:53.309Z,2.95
2022-09-10T12:31:24.415Z,2.33
2022-09-10T12:33:52.093Z,2.80
2022-09-10T12:36:26.248Z,2.30
2022-09-10T12:39:31.128Z,2.70
2022-09-10T12:42:23.295Z,3.50
2022-09-10T12:44:51.535Z,2.80
2022-09-10T12:47:40.339Z,2.95
2022-09-10T12:50:46.547Z,2.45
2022-09-10T12:53:38.036Z,2.45
2022-09-10T12:56:39.656Z,1.92
2022-09-10T12:59:40.424Z,2.25
2022-09-10T13:02:30.106Z,2.80
2022-09-10T13:05:02.284Z,2.60
2022-09-10T13:07:36.135Z,2.28
2022-09-10T13:10:08.654Z,2.67
2022-09-10T13:12:43.005Z,2.05
2022-09-10T13:15:23.686Z,2.50
2022-09-10T13:17:51.783Z,2.20
2022-09-10T13:20:22.557Z,2.42
2022-09-10T13:22:53.357Z,1.98
2022-09-10T13:25:30.531Z,2.33
2022-09-10T13:27:58.586Z,2.40
2022-09-10T13:30:28.920Z,2.70
2022-09-10T13:33:04.989Z,2.50
2022-09-10T13:35:57.780Z,2.35
2022-09-10T13:39:09.093Z,2.03
2022-09-10T13:41:39.801Z,2.55
2022-09-10T13:44:45.694Z,2.00
2022-09-10T13:47:19.819Z,1.98
2022-09-10T13:50:12.334Z,1.62
2022-09-10T13:55:19.364Z,2.20
2022-09-10T13:57:50.699Z,2.03
2022-09-10T14:00:25.650Z,2.00
2022-09-10T14:02:56.809Z,2.40
2022-09-10T14:05:34.208Z,1.75
2022-09-10T14:08:12.353Z,1.85
2022-09-10T14:10:56.130Z,1.95
2022-09-10T14:13:30.960Z,2.25
2022-09-10T14:16:01.596Z,2.42
2022-09-10T14:18:43.618Z,2.30
2022-09-10T14:21:13.800Z,1.98
2022-09-10T14:23:49.595Z,1.85
2022-09-10T14:26:26.856Z,2.28
2022-09-10T14:28:59.133Z,1.87
2022-09-10T14:31:30.368Z,1.90
2022-09-10T14:33:59.764Z,1.85
2022-09-10T14:36:30.392Z,1.85
2022-09-10T14:39:22.500Z,1.98
2022-09-10T14:42:10.825Z,1.92
2022-09-10T14:44:41.890Z,1.98
2022-09-10T14:47:09.655Z,1.90
2022-09-10T14:49:41.586Z,2.33
2022-09-10T14:52:12.358Z,2.03
2022-09-10T14:54:40.236Z,2.25
2022-09-10T14:57:14.281Z,2.35
2022-09-10T14:59:45.148Z,2.45
2022-09-10T15:02:23.709Z,2.40
2022-09-10T15:04:52.728Z,2.58
2022-09-10T15:07:23.890Z,6.90
2022-09-10T15:09:54.046Z,16.83
2022-09-10T15:12:31.816Z,5.60
2022-09-10T15:14:59.989Z,4.97
2022-09-10T15:17:28.039Z,6.12
2022-09-10T15:19:56.353Z,6.53
2022-09-10T15:22:27.299Z,6.70
2022-09-10T15:25:09.576Z,5.93
2022-09-10T15:30:06.807Z,6.15
2022-09-10T15:32:34.720Z,5.07
2022-09-10T15:35:04.653Z,4.50
2022-09-10T15:37:32.515Z,3.83
2022-09-10T15:40:00.704Z,5.37
2022-09-10T15:42:31.889Z,7.25
2022-09-10T15:44:59.685Z,7.87
2022-09-10T15:47:27.781Z,5.93
2022-09-10T15:49:56.737Z,4.65
2022-09-10T15:52:24.620Z,4.22
2022-09-10T15:54:52.706Z,4.30
2022-09-10T15:57:20.935Z,4.00
2022-09-10T15:59:49.291Z,5.22
2022-09-10T16:02:17.640Z,10.23
2022-09-10T16:04:45.968Z,13.02
2022-09-10T16:07:14.735Z,12.60
2022-09-10T16:09:43.841Z,7.05
2022-09-10T16:12:12.447Z,8.05
2022-09-10T16:14:40.306Z,5.95
2022-09-10T16:17:10.792Z,9.20
2022-09-10T16:19:39.478Z,13.88
2022-09-10T16:22:08.459Z,15.35
2022-09-10T16:24:39.490Z,13.13
2022-09-10T16:27:07.387Z,11.60
2022-09-10T16:29:35.636Z,9.90
2022-09-10T16:32:04.060Z,11.25
2022-09-10T16:34:31.930Z,10.10
2022-09-10T16:37:00.077Z,9.57
2022-09-10T16:39:28.358Z,10.00
2022-09-10T16:41:56.520Z,7.65
2022-09-10T16:44:24.954Z,7.62
2022-09-10T16:46:53.193Z,9.02
2022-09-10T16:49:21.046Z,7.97
2022-09-10T16:51:52.199Z,7.60
2022-09-10T16:54:21.291Z,10.93
2022-09-10T16:56:49.425Z,8.27
2022-09-10T16:59:20.821Z,10.18
2022-09-10T17:01:52.172Z,15.15
2022-09-10T17:04:27.557Z,15.82
2022-09-10T17:07:00.116Z,15.70
2022-09-10T17:09:27.957Z,15.45
2022-09-10T17:11:57.594Z,20.55
2022-09-10T17:14:28.396Z,28.50
2022-09-10T17:16:56.939Z,42.65
2022-09-10T17:19:26.680Z,73.72
2022-09-10T17:21:56.171Z,71.45
2022-09-10T17:24:27.309Z,61.67
2022-09-10T17:26:55.746Z,63.20
2022-09-10T17:29:25.633Z,44.60
2022-09-10T17:31:57.765Z,37.90
2022-09-10T17:34:26.920Z,41.47
2022-09-10T17:36:55.411Z,24.37
2022-09-10T17:39:28.468Z,29.27
2022-09-10T17:41:57.273Z,23.83
2022-09-10T17:44:26.038Z,23.23
2022-09-10T17:46:55.449Z,23.62
2022-09-10T17:49:24.798Z,25.88
2022-09-10T17:51:53.646Z,36.42
2022-09-10T17:54:21.786Z,40.50
2022-09-10T17:56:50.195Z,33.53
2022-09-10T17:59:18.280Z,34.80
2022-09-10T18:01:46.292Z,40.10
2022-09-10T18:04:14.766Z,37.75
2022-09-10T18:06:45.931Z,32.70
2022-09-10T18:09:17.024Z,29.45
2022-09-10T18:11:45.575Z,30.55
2022-09-10T18:19:54.357Z,27.75
2022-09-10T18:22:22.649Z,31.42
2022-09-10T18:24:53.610Z,29.63
2022-09-10T18:27:21.417Z,30.12
2022-09-10T18:29:49.615Z,28.05
2022-09-10T18:32:18.481Z,29.25
2022-09-10T18:34:46.405Z,28.62
2022-09-10T18:37:14.662Z,28.10
2022-09-10T18:39:42.676Z,24.95
2022-09-10T18:42:13.130Z,27.08
2022-09-10T18:44:41.395Z,27.75
2022-09-10T18:47:34.221Z,30.73
2022-09-10T18:50:02.355Z,34.85
2022-09-10T18:52:31.855Z,30.80
2022-09-10T18:55:01.513Z,34.55
2022-09-10T18:57:31.997Z,37.30
2022-09-10T19:00:00.736Z,36.72
2022-09-10T19:02:31.386Z,29.05
2022-09-10T19:05:11.258Z,30.02
2022-09-10T19:07:40.317Z,27.05
2022-09-10T19:10:11.073Z,21.77
2022-09-10T19:12:40.029Z,28.08
2022-09-10T19:15:09.028Z,21.83
2022-09-10T19:17:37.019Z,22.98
2022-09-10T19:20:05.381Z,15.52
2022-09-10T19:22:34.285Z,21.60
2022-09-10T19:25:02.329Z,23.20
2022-09-10T19:27:34.645Z,22.90
2022-09-10T19:32:48.140Z,24.55
2022-09-10T19:35:16.526Z,24.02
2022-09-10T19:37:44.397Z,19.15
2022-09-10T19:40:12.700Z,19.98
2022-09-10T19:42:40.990Z,25.77
2022-09-10T19:50:41.690Z,26.60
2022-09-10T19:53:09.881Z,28.45
2022-09-10T19:58:23.348Z,21.35
2022-09-10T20:00:51.200Z,22.67
2022-09-10T20:03:19.478Z,24.20
2022-09-10T20:05:47.650Z,22.48
2022-09-10T20:08:15.886Z,23.17
2022-09-10T20:10:55.179Z,23.35
2022-09-10T20:13:25.370Z,23.90
2022-09-10T20:15:54.188Z,21.62
2022-09-10T20:18:28.024Z,22.45
2022-09-10T20:21:28.788Z,22.10
2022-09-10T20:23:56.867Z,22.10
2022-09-10T20:26:38.245Z,15.68
2022-09-10T20:29:09.793Z,12.60
2022-09-10T20:31:41.363Z,18.45
2022-09-10T20:34:13.189Z,21.00
2022-09-10T20:36:44.050Z,21.08
2022-09-10T20:42:03.134Z,21.45
2022-09-10T20:44:31.168Z,19.73
2022-09-10T20:46:58.956Z,18.23
2022-09-10T20:49:28.107Z,17.42
2022-09-10T20:51:56.510Z,17.73
2022-09-10T20:54:24.313Z,17.75
2022-09-10T20:56:52.588Z,15.18
2022-09-10T20:59:24.329Z,15.80
2022-09-10T21:01:57.027Z,18.25
2022-09-10T21:04:25.207Z,15.25
2022-09-10T21:06:53.065Z,15.10
2022-09-10T21:09:21.258Z,17.37
2022-09-10T21:11:49.536Z,13.73
2022-09-10T21:14:18.941Z,13.75
2022-09-10T21:16:47.604Z,13.18
2022-09-10T21:19:17.129Z,17.85
2022-09-10T21:21:46.363Z,16.02
2022-09-10T21:24:19.820Z,15.07
2022-09-10T21:32:03.685Z,17.00
2022-09-10T21:34:32.718Z,17.50
2022-09-10T21:37:00.424Z,15.93
2022-09-10T21:39:28.256Z,13.57
2022-09-10T21:41:56.990Z,17.77
2022-09-10T21:44:25.301Z,17.27
2022-09-10T21:46:53.388Z,16.37
2022-09-10T21:49:21.617Z,15.88
2022-09-10T21:51:49.524Z,12.00
2022-09-10T21:54:21.205Z,11.23
2022-09-10T21:56:50.813Z,12.30
2022-09-10T21:59:20.641Z,9.82
2022-09-10T22:01:49.175Z,9.02
2022-09-10T22:04:22.417Z,10.50
2022-09-10T22:06:52.179Z,10.38
2022-09-10T22:09:21.581Z,15.10
2022-09-10T22:11:52.212Z,13.25
2022-09-10T22:14:23.893Z,10.18
2022-09-10T22:16:52.778Z,8.43
2022-09-10T22:19:24.135Z,12.55
2022-09-10T22:21:54.482Z,12.32
2022-09-10T22:24:22.718Z,14.07
2022-09-10T22:26:53.580Z,11.38
2022-09-10T22:29:21.642Z,9.45
2022-09-10T22:31:50.448Z,17.40
2022-09-10T22:34:21.098Z,16.58
2022-09-10T22:36:49.980Z,17.08
2022-09-10T22:39:20.254Z,16.37
2022-09-10T22:41:51.496Z,15.68
2022-09-10T22:44:20.398Z,13.27
2022-09-10T22:46:48.335Z,17.83
2022-09-10T22:49:16.831Z,16.33
2022-09-10T22:51:45.122Z,13.55
2022-09-10T22:54:13.018Z,17.25
2022-09-10T22:56:42.274Z,16.35
2022-09-10T22:59:14.256Z,16.23
2022-09-10T23:01:43.807Z,16.70
2022-09-10T23:04:12.446Z,17.75
2022-09-10T23:06:40.845Z,12.40
2022-09-10T23:09:15.009Z,11.73
2022-09-10T23:11:44.770Z,11.65
2022-09-10T23:14:15.961Z,13.15
2022-09-10T23:16:48.631Z,16.20
2022-09-10T23:19:25.336Z,18.85
2022-09-10T23:21:55.509Z,9.73
2022-09-10T23:24:25.305Z,9.50
2022-09-10T23:26:54.094Z,9.43
2022-09-10T23:29:23.675Z,10.60
2022-09-10T23:31:54.959Z,11.63
2022-09-10T23:34:23.158Z,14.00
2022-09-10T23:36:52.099Z,13.73
2022-09-10T23:39:24.746Z,11.52
2022-09-10T23:41:55.536Z,10.35
2022-09-10T23:44:23.556Z,10.48
2022-09-10T23:46:51.700Z,12.88
2022-09-10T23:49:20.021Z,8.27
2022-09-10T23:51:49.383Z,13.15
2022-09-10T23:54:18.056Z,12.37
2022-09-10T23:56:46.330Z,11.82
2022-09-10T23:59:15.551Z,8.95
