createdAt,value
2023-05-28T00:00:08.014Z,11.90
2023-05-28T00:02:36.438Z,11.80
2023-05-28T00:05:04.886Z,11.80
2023-05-28T00:07:32.503Z,11.80
2023-05-28T00:09:59.990Z,11.80
2023-05-28T00:12:27.559Z,11.70
2023-05-28T00:14:58.063Z,11.60
2023-05-28T00:17:25.425Z,11.80
2023-05-28T00:19:52.998Z,11.70
2023-05-28T00:22:20.767Z,11.70
2023-05-28T00:24:48.393Z,11.70
2023-05-28T00:27:15.812Z,11.70
2023-05-28T00:29:44.804Z,11.60
2023-05-28T00:32:12.252Z,11.60
2023-05-28T00:34:40.138Z,11.60
2023-05-28T00:37:07.844Z,11.60
2023-05-28T00:39:35.383Z,11.60
2023-05-28T00:42:04.493Z,11.50
2023-05-28T00:44:35.849Z,11.50
2023-05-28T00:47:03.683Z,11.50
2023-05-28T00:49:31.723Z,11.50
2023-05-28T00:51:59.434Z,11.50
2023-05-28T00:54:27.180Z,11.50
2023-05-28T00:56:55.415Z,11.40
2023-05-28T00:59:24.486Z,11.40
2023-05-28T01:01:52.140Z,11.40
2023-05-28T01:04:19.558Z,11.40
2023-05-28T01:06:49.756Z,11.40
2023-05-28T01:09:17.648Z,11.40
2023-05-28T01:11:47.697Z,11.30
2023-05-28T01:14:16.824Z,11.40
2023-05-28T01:16:46.257Z,11.30
2023-05-28T01:19:19.934Z,11.80
2023-05-28T01:21:48.713Z,11.30
2023-05-28T01:24:17.322Z,11.30
2023-05-28T01:26:45.134Z,11.30
2023-05-28T01:29:17.622Z,11.30
2023-05-28T01:31:45.248Z,11.20
2023-05-28T01:34:13.734Z,11.20
2023-05-28T01:37:02.820Z,11.20
2023-05-28T01:39:39.593Z,11.20
2023-05-28T01:42:08.960Z,11.10
2023-05-28T01:44:37.202Z,11.10
2023-05-28T01:47:05.328Z,11.10
2023-05-28T01:49:33.050Z,11.00
2023-05-28T01:52:03.068Z,11.00
2023-05-28T01:54:31.218Z,11.00
2023-05-28T01:56:58.601Z,11.00
2023-05-28T01:59:26.412Z,11.00
2023-05-28T02:01:54.016Z,10.90
2023-05-28T02:04:21.556Z,11.00
2023-05-28T02:06:48.939Z,11.00
2023-05-28T02:09:16.529Z,11.40
2023-05-28T02:11:44.200Z,10.90
2023-05-28T02:14:15.613Z,10.90
2023-05-28T02:16:44.197Z,10.90
2023-05-28T02:19:13.093Z,10.90
2023-05-28T02:21:40.456Z,10.90
2023-05-28T02:24:08.215Z,10.80
2023-05-28T02:26:37.749Z,10.80
2023-05-28T02:29:05.201Z,10.80
2023-05-28T02:31:32.906Z,10.80
2023-05-28T02:34:00.377Z,10.80
2023-05-28T02:36:27.760Z,10.80
2023-05-28T02:38:55.121Z,10.80
2023-05-28T02:41:22.815Z,10.70
2023-05-28T02:43:50.174Z,10.80
2023-05-28T02:46:17.863Z,10.80
2023-05-28T02:48:46.366Z,10.80
2023-05-28T02:51:13.711Z,10.70
2023-05-28T02:53:41.270Z,10.70
2023-05-28T02:56:08.684Z,10.70
2023-05-28T02:58:37.281Z,10.70
2023-05-28T03:01:05.022Z,10.70
2023-05-28T03:03:32.494Z,10.70
2023-05-28T03:05:59.932Z,10.70
2023-05-28T03:08:27.289Z,10.70
2023-05-28T03:10:54.651Z,10.60
2023-05-28T03:13:22.181Z,10.70
2023-05-28T03:15:49.771Z,10.60
2023-05-28T03:18:17.376Z,10.70
2023-05-28T03:20:45.085Z,10.70
2023-05-28T03:23:12.498Z,10.70
2023-05-28T03:25:39.876Z,10.60
2023-05-28T03:28:07.271Z,10.70
2023-05-28T03:30:34.756Z,10.70
2023-05-28T03:33:02.181Z,10.60
2023-05-28T03:35:29.564Z,10.70
2023-05-28T03:37:57.108Z,10.70
2023-05-28T03:40:24.397Z,10.80
2023-05-28T03:42:51.892Z,10.80
2023-05-28T03:45:19.223Z,10.70
2023-05-28T03:47:46.867Z,10.70
2023-05-28T03:50:14.528Z,10.70
2023-05-28T03:52:42.034Z,10.60
2023-05-28T03:55:09.585Z,10.60
2023-05-28T03:57:37.819Z,10.60
2023-05-28T04:00:08.147Z,10.60
2023-05-28T04:02:36.405Z,10.60
2023-05-28T04:05:03.880Z,10.50
2023-05-28T04:07:31.410Z,10.50
2023-05-28T04:09:58.890Z,10.50
2023-05-28T04:12:26.380Z,10.50
2023-05-28T04:14:53.867Z,10.60
2023-05-28T04:17:22.216Z,10.70
2023-05-28T04:19:49.674Z,10.70
2023-05-28T04:22:17.049Z,10.70
2023-05-28T04:24:44.983Z,10.60
2023-05-28T04:27:12.408Z,10.60
2023-05-28T04:29:39.771Z,10.60
2023-05-28T04:32:10.647Z,10.60
2023-05-28T04:34:41.947Z,10.50
2023-05-28T04:37:09.738Z,11.20
2023-05-28T04:39:38.987Z,10.60
2023-05-28T04:42:08.936Z,10.60
2023-05-28T04:44:36.295Z,10.60
2023-05-28T04:47:05.039Z,10.60
2023-05-28T04:49:32.803Z,10.70
2023-05-28T04:52:00.336Z,10.60
2023-05-28T04:54:28.052Z,10.60
2023-05-28T04:56:55.402Z,10.60
2023-05-28T04:59:22.909Z,10.30
2023-05-28T05:01:50.491Z,10.70
2023-05-28T05:04:18.581Z,10.80
2023-05-28T05:06:46.179Z,10.90
2023-05-28T05:09:13.617Z,11.00
2023-05-28T05:11:40.929Z,11.00
2023-05-28T05:14:08.348Z,11.10
2023-05-28T05:16:36.009Z,11.20
2023-05-28T05:19:03.877Z,11.20
2023-05-28T05:21:34.433Z,11.30
2023-05-28T05:24:01.976Z,11.30
2023-05-28T05:26:29.411Z,11.40
2023-05-28T05:28:57.157Z,11.50
2023-05-28T05:31:24.650Z,11.40
2023-05-28T05:33:52.433Z,11.40
2023-05-28T05:36:19.955Z,11.50
2023-05-28T05:38:47.537Z,11.50
2023-05-28T05:41:15.128Z,11.40
2023-05-28T05:43:45.874Z,11.50
2023-05-28T05:46:13.307Z,11.40
2023-05-28T05:48:40.960Z,11.50
2023-05-28T05:51:08.371Z,11.50
2023-05-28T05:53:42.644Z,11.50
2023-05-28T05:56:10.370Z,11.60
2023-05-28T05:58:38.810Z,11.70
2023-05-28T06:01:06.371Z,11.70
2023-05-28T06:03:33.749Z,12.50
2023-05-28T06:06:01.419Z,11.80
2023-05-28T06:08:28.829Z,11.70
2023-05-28T06:10:56.302Z,11.80
2023-05-28T06:13:23.864Z,11.90
2023-05-28T06:15:54.290Z,11.90
2023-05-28T06:18:22.679Z,11.90
2023-05-28T06:20:50.850Z,12.00
2023-05-28T06:23:18.970Z,12.00
2023-05-28T06:25:46.304Z,12.00
2023-05-28T06:28:13.811Z,12.10
2023-05-28T06:30:41.341Z,12.00
2023-05-28T06:33:10.431Z,12.10
2023-05-28T06:35:38.036Z,13.00
2023-05-28T06:38:05.511Z,12.20
2023-05-28T06:40:33.011Z,12.20
2023-05-28T06:43:02.394Z,12.20
2023-05-28T06:45:30.155Z,12.30
2023-05-28T06:47:57.529Z,12.30
2023-05-28T06:50:24.901Z,12.30
2023-05-28T06:52:52.575Z,12.30
2023-05-28T06:55:20.025Z,12.40
2023-05-28T06:57:47.446Z,12.40
2023-05-28T07:00:18.128Z,12.50
2023-05-28T07:02:46.908Z,12.50
2023-05-28T07:05:14.437Z,12.50
2023-05-28T07:07:41.923Z,12.60
2023-05-28T07:10:10.234Z,12.60
2023-05-28T07:12:38.778Z,12.70
2023-05-28T07:15:09.066Z,12.70
2023-05-28T07:17:36.689Z,12.80
2023-05-28T07:20:06.797Z,12.80
2023-05-28T07:22:34.383Z,12.90
2023-05-28T07:25:01.905Z,12.80
2023-05-28T07:27:29.465Z,13.00
2023-05-28T07:29:58.040Z,12.90
2023-05-28T07:32:25.619Z,13.00
2023-05-28T07:34:53.324Z,13.00
2023-05-28T07:37:23.560Z,13.10
2023-05-28T07:39:51.458Z,13.10
2023-05-28T07:42:20.811Z,13.10
2023-05-28T07:44:48.158Z,13.20
2023-05-28T07:47:16.075Z,13.20
2023-05-28T07:49:43.429Z,13.20
2023-05-28T07:52:12.390Z,13.30
2023-05-28T07:54:40.677Z,13.20
2023-05-28T07:57:08.676Z,13.40
2023-05-28T07:59:37.433Z,13.40
2023-05-28T08:02:05.149Z,13.30
2023-05-28T08:04:32.800Z,13.40
2023-05-28T08:07:00.189Z,13.40
2023-05-28T08:09:27.570Z,13.40
2023-05-28T08:11:54.912Z,13.50
2023-05-28T08:14:22.467Z,13.50
2023-05-28T08:16:49.993Z,13.60
2023-05-28T08:19:17.410Z,13.60
2023-05-28T08:21:44.850Z,13.70
2023-05-28T08:24:12.367Z,13.80
2023-05-28T08:26:39.905Z,13.90
2023-05-28T08:29:07.228Z,13.90
2023-05-28T08:31:34.917Z,14.50
2023-05-28T08:34:02.769Z,14.10
2023-05-28T08:36:32.600Z,14.10
2023-05-28T08:38:59.979Z,14.10
2023-05-28T08:41:27.808Z,14.20
2023-05-28T08:43:55.271Z,14.30
2023-05-28T08:46:23.370Z,14.40
2023-05-28T08:48:52.043Z,14.40
2023-05-28T08:51:24.812Z,14.50
2023-05-28T08:53:53.881Z,14.50
2023-05-28T08:56:22.333Z,14.60
2023-05-28T08:58:52.099Z,14.60
2023-05-28T09:01:20.612Z,14.60
2023-05-28T09:03:48.135Z,14.70
2023-05-28T09:06:16.903Z,14.50
2023-05-28T09:08:46.640Z,11.70
2023-05-28T09:11:15.853Z,14.80
2023-05-28T09:13:48.514Z,14.90
2023-05-28T09:16:23.583Z,14.90
2023-05-28T09:18:52.804Z,15.00
2023-05-28T09:21:21.027Z,15.00
2023-05-28T09:23:52.466Z,15.10
2023-05-28T09:26:22.755Z,15.10
2023-05-28T09:28:53.653Z,15.10
2023-05-28T09:31:22.108Z,15.10
2023-05-28T09:33:49.610Z,15.20
2023-05-28T09:36:18.408Z,16.50
2023-05-28T09:38:46.548Z,15.20
2023-05-28T09:41:24.597Z,15.30
2023-05-28T09:44:00.312Z,15.30
2023-05-28T09:46:32.171Z,15.40
2023-05-28T09:49:00.526Z,15.50
2023-05-28T09:51:32.677Z,15.50
2023-05-28T09:54:03.246Z,15.40
2023-05-28T09:56:34.473Z,15.50
2023-05-28T09:59:04.047Z,15.50
2023-05-28T10:02:00.569Z,15.60
2023-05-28T10:04:35.816Z,15.60
2023-05-28T10:07:06.733Z,15.70
2023-05-28T10:09:39.821Z,15.70
2023-05-28T10:12:29.430Z,15.70
2023-05-28T10:14:57.944Z,15.80
2023-05-28T10:17:26.425Z,15.80
2023-05-28T10:19:54.014Z,15.90
2023-05-28T10:22:22.096Z,15.90
2023-05-28T10:24:49.671Z,15.90
2023-05-28T10:27:17.575Z,16.00
2023-05-28T10:29:46.896Z,16.10
2023-05-28T10:32:18.255Z,16.10
2023-05-28T10:34:46.045Z,16.20
2023-05-28T10:37:14.645Z,16.20
2023-05-28T10:39:44.146Z,16.30
2023-05-28T10:42:19.923Z,16.30
2023-05-28T10:44:51.567Z,16.40
2023-05-28T10:47:20.054Z,16.40
2023-05-28T10:52:40.466Z,16.50
2023-05-28T10:55:10.821Z,16.60
2023-05-28T10:57:44.786Z,16.60
2023-05-28T11:00:17.034Z,16.90
2023-05-28T11:02:45.942Z,16.70
2023-05-28T11:05:13.639Z,16.80
2023-05-28T11:07:42.360Z,16.80
2023-05-28T11:10:16.812Z,16.90
2023-05-28T11:12:46.630Z,16.90
2023-05-28T11:15:14.860Z,16.90
2023-05-28T11:17:47.232Z,17.00
2023-05-28T11:20:28.562Z,17.00
2023-05-28T11:22:56.917Z,17.10
2023-05-28T11:25:26.849Z,17.20
2023-05-28T11:27:54.996Z,17.20
2023-05-28T11:30:22.540Z,17.20
2023-05-28T11:32:51.451Z,17.30
2023-05-28T11:35:19.023Z,17.30
2023-05-28T11:37:47.115Z,17.40
2023-05-28T11:40:16.007Z,17.40
2023-05-28T11:42:47.955Z,17.50
2023-05-28T11:45:15.472Z,17.50
2023-05-28T11:47:47.924Z,17.60
2023-05-28T11:50:16.435Z,17.70
2023-05-28T11:52:46.518Z,17.60
2023-05-28T11:55:16.466Z,17.70
2023-05-28T11:57:55.612Z,17.70
2023-05-28T12:00:34.494Z,17.90
2023-05-28T12:03:02.088Z,17.90
2023-05-28T12:05:39.109Z,18.00
2023-05-28T12:08:06.746Z,18.20
2023-05-28T12:10:34.279Z,18.10
2023-05-28T12:13:03.430Z,18.10
2023-05-28T12:15:31.553Z,18.20
2023-05-28T12:18:05.966Z,18.20
2023-05-28T12:20:34.745Z,18.30
2023-05-28T12:23:20.813Z,18.30
2023-05-28T12:25:52.480Z,18.30
2023-05-28T12:28:24.159Z,18.40
2023-05-28T12:30:55.891Z,18.70
2023-05-28T12:33:24.027Z,18.50
2023-05-28T12:35:51.761Z,18.50
2023-05-28T12:38:20.764Z,18.50
2023-05-28T12:40:48.225Z,18.60
2023-05-28T12:43:15.961Z,18.50
2023-05-28T12:45:43.488Z,18.60
2023-05-28T12:48:11.221Z,18.60
2023-05-28T12:50:38.697Z,18.70
2023-05-28T12:53:06.203Z,18.70
2023-05-28T12:55:33.990Z,18.70
2023-05-28T12:58:01.757Z,18.80
2023-05-28T13:00:29.800Z,18.70
2023-05-28T13:02:57.308Z,18.80
2023-05-28T13:05:24.914Z,18.90
2023-05-28T13:07:52.358Z,18.90
2023-05-28T13:10:19.757Z,19.00
2023-05-28T13:12:47.280Z,19.00
2023-05-28T13:15:14.726Z,19.00
2023-05-28T13:17:42.349Z,19.10
2023-05-28T13:20:11.985Z,19.20
2023-05-28T13:22:40.227Z,19.20
2023-05-28T13:25:09.013Z,19.40
2023-05-28T13:27:36.584Z,19.20
2023-05-28T13:30:04.339Z,19.20
2023-05-28T13:32:31.816Z,19.20
2023-05-28T13:34:59.261Z,19.20
2023-05-28T13:37:27.454Z,19.20
2023-05-28T13:39:55.378Z,19.30
2023-05-28T13:42:22.951Z,19.30
2023-05-28T13:44:51.585Z,19.20
2023-05-28T13:47:19.250Z,19.20
2023-05-28T13:49:46.789Z,19.00
2023-05-28T13:52:14.240Z,19.30
2023-05-28T13:54:42.758Z,19.30
2023-05-28T13:57:11.400Z,19.30
2023-05-28T13:59:40.514Z,19.30
2023-05-28T14:02:08.007Z,19.20
2023-05-28T14:04:35.457Z,19.30
2023-05-28T14:07:02.975Z,19.40
2023-05-28T14:09:30.368Z,19.50
2023-05-28T14:14:28.325Z,19.50
2023-05-28T14:16:56.338Z,19.50
2023-05-28T14:19:23.690Z,19.40
2023-05-28T14:21:51.053Z,19.50
2023-05-28T14:24:18.678Z,19.50
2023-05-28T14:26:46.231Z,19.50
2023-05-28T14:29:14.077Z,19.50
2023-05-28T14:31:41.668Z,19.50
2023-05-28T14:34:09.106Z,19.50
2023-05-28T14:36:36.863Z,19.50
2023-05-28T14:39:04.971Z,19.50
2023-05-28T14:41:32.613Z,19.60
2023-05-28T14:44:00.237Z,19.60
2023-05-28T14:46:27.830Z,19.60
2023-05-28T14:48:55.249Z,19.60
2023-05-28T14:51:22.773Z,19.60
2023-05-28T14:53:50.156Z,19.60
2023-05-28T14:56:17.569Z,19.60
2023-05-28T14:58:45.121Z,19.60
2023-05-28T15:01:12.777Z,19.60
2023-05-28T15:03:40.246Z,19.70
2023-05-28T15:06:08.424Z,19.70
2023-05-28T15:08:36.112Z,19.80
2023-05-28T15:11:04.069Z,19.80
2023-05-28T15:13:31.631Z,19.80
2023-05-28T15:15:59.024Z,19.80
2023-05-28T15:18:26.444Z,19.80
2023-05-28T15:20:54.239Z,19.80
2023-05-28T15:23:21.949Z,19.90
2023-05-28T15:25:50.585Z,19.90
2023-05-28T15:28:18.326Z,19.90
2023-05-28T15:30:46.048Z,19.90
2023-05-28T15:33:13.773Z,19.90
2023-05-28T15:35:41.489Z,20.10
2023-05-28T15:38:09.061Z,19.90
2023-05-28T15:40:37.697Z,19.90
2023-05-28T15:43:08.402Z,19.90
2023-05-28T15:45:35.994Z,19.90
2023-05-28T15:48:03.499Z,19.80
2023-05-28T15:50:30.960Z,20.00
2023-05-28T15:52:58.926Z,20.00
2023-05-28T15:55:26.949Z,20.00
2023-05-28T15:57:54.503Z,20.00
2023-05-28T16:00:23.874Z,20.00
2023-05-28T16:02:54.639Z,20.00
2023-05-28T16:05:23.412Z,20.00
2023-05-28T16:07:51.298Z,19.90
2023-05-28T16:10:18.747Z,20.00
2023-05-28T16:12:46.545Z,20.00
2023-05-28T16:15:14.382Z,20.00
2023-05-28T16:17:43.666Z,19.90
2023-05-28T16:20:11.638Z,19.90
2023-05-28T16:22:41.060Z,19.90
2023-05-28T16:25:09.108Z,19.90
2023-05-28T16:27:37.669Z,19.90
2023-05-28T16:30:06.081Z,19.90
2023-05-28T16:32:33.922Z,20.00
2023-05-28T16:35:02.517Z,20.00
2023-05-28T16:37:30.397Z,19.90
2023-05-28T16:39:58.392Z,19.90
2023-05-28T16:42:26.209Z,19.90
2023-05-28T16:44:53.810Z,19.90
2023-05-28T16:47:21.576Z,19.80
2023-05-28T16:49:49.153Z,19.80
2023-05-28T16:52:19.094Z,19.80
2023-05-28T16:54:49.160Z,19.70
2023-05-28T16:57:20.393Z,19.70
2023-05-28T16:59:47.796Z,19.80
2023-05-28T17:02:15.560Z,19.70
2023-05-28T17:04:43.987Z,20.10
2023-05-28T17:07:11.419Z,19.80
2023-05-28T17:09:38.835Z,19.70
2023-05-28T17:12:09.276Z,19.70
2023-05-28T17:14:37.051Z,19.60
2023-05-28T17:17:05.620Z,19.70
2023-05-28T17:19:33.061Z,19.70
2023-05-28T17:22:00.530Z,19.70
2023-05-28T17:24:27.913Z,19.80
2023-05-28T17:26:55.472Z,19.80
2023-05-28T17:29:23.574Z,19.80
2023-05-28T17:31:51.100Z,19.70
2023-05-28T17:34:18.464Z,19.50
2023-05-28T17:36:45.882Z,19.60
2023-05-28T17:39:13.271Z,19.50
2023-05-28T17:41:40.789Z,19.40
2023-05-28T17:44:09.492Z,19.30
2023-05-28T17:46:39.918Z,19.40
2023-05-28T17:49:07.441Z,19.30
2023-05-28T17:51:34.916Z,19.30
2023-05-28T17:54:02.506Z,19.30
2023-05-28T17:56:33.695Z,19.20
2023-05-28T17:59:05.537Z,19.20
2023-05-28T18:01:33.260Z,19.20
2023-05-28T18:04:01.418Z,19.20
2023-05-28T18:06:29.356Z,19.20
2023-05-28T18:08:56.730Z,19.10
2023-05-28T18:11:24.409Z,19.10
2023-05-28T18:13:51.763Z,19.10
2023-05-28T18:16:20.276Z,19.10
2023-05-28T18:18:47.856Z,18.80
2023-05-28T18:21:15.366Z,19.10
2023-05-28T18:23:46.947Z,19.10
2023-05-28T18:26:14.517Z,19.00
2023-05-28T18:28:43.450Z,18.90
2023-05-28T18:31:11.325Z,18.90
2023-05-28T18:33:38.865Z,18.90
2023-05-28T18:36:06.789Z,18.90
2023-05-28T18:38:35.587Z,18.80
2023-05-28T18:41:04.095Z,18.70
2023-05-28T18:43:31.448Z,18.70
2023-05-28T18:45:58.869Z,18.60
2023-05-28T18:48:26.694Z,18.60
2023-05-28T18:50:54.454Z,18.10
2023-05-28T18:53:22.187Z,18.50
2023-05-28T18:55:51.453Z,18.40
2023-05-28T18:58:18.875Z,18.40
2023-05-28T19:00:46.440Z,18.30
2023-05-28T19:03:14.062Z,18.30
2023-05-28T19:05:41.731Z,18.20
2023-05-28T19:08:09.375Z,18.20
2023-05-28T19:10:36.724Z,18.10
2023-05-28T19:13:04.206Z,18.00
2023-05-28T19:15:31.519Z,17.70
2023-05-28T19:18:00.230Z,17.90
2023-05-28T19:20:27.707Z,17.80
2023-05-28T19:22:55.097Z,17.80
2023-05-28T19:25:22.461Z,17.70
2023-05-28T19:27:49.991Z,17.90
2023-05-28T19:30:17.513Z,17.70
2023-05-28T19:32:45.085Z,17.60
2023-05-28T19:35:12.488Z,17.50
2023-05-28T19:37:39.883Z,17.50
2023-05-28T19:40:07.955Z,17.50
2023-05-28T19:42:35.877Z,17.40
2023-05-28T19:45:04.532Z,17.40
2023-05-28T19:47:32.151Z,17.40
2023-05-28T19:51:00.187Z,17.30
2023-05-28T19:53:27.829Z,17.20
2023-05-28T19:55:55.309Z,17.20
2023-05-28T19:58:23.712Z,17.20
2023-05-28T20:00:51.342Z,17.10
2023-05-28T20:03:18.764Z,17.10
2023-05-28T20:05:46.266Z,17.00
2023-05-28T20:08:13.803Z,17.00
2023-05-28T20:10:41.243Z,16.90
2023-05-28T20:13:08.725Z,16.80
2023-05-28T20:15:39.068Z,16.80
2023-05-28T20:18:07.033Z,16.80
2023-05-28T20:21:29.747Z,16.80
2023-05-28T20:24:05.914Z,16.60
2023-05-28T20:26:33.304Z,16.60
2023-05-28T20:29:00.720Z,16.40
2023-05-28T20:31:28.527Z,16.40
2023-05-28T20:33:56.031Z,16.30
2023-05-28T20:36:24.118Z,16.30
2023-05-28T20:38:52.148Z,16.10
2023-05-28T20:41:19.858Z,16.10
2023-05-28T20:43:47.361Z,16.00
2023-05-28T20:46:14.940Z,16.00
2023-05-28T20:48:42.403Z,15.80
2023-05-28T20:51:09.810Z,15.70
2023-05-28T20:53:37.157Z,15.60
2023-05-28T20:56:04.711Z,15.40
2023-05-28T20:58:34.756Z,15.40
2023-05-28T21:01:03.574Z,15.30
2023-05-28T21:03:31.183Z,15.20
2023-05-28T21:05:58.638Z,15.20
2023-05-28T21:08:26.099Z,15.20
2023-05-28T21:10:53.467Z,15.00
2023-05-28T21:13:22.511Z,15.10
2023-05-28T21:15:49.889Z,15.00
2023-05-28T21:18:17.411Z,14.90
2023-05-28T21:20:44.838Z,15.00
2023-05-28T21:23:12.265Z,14.80
2023-05-28T21:25:39.576Z,14.70
2023-05-28T21:28:07.805Z,14.70
2023-05-28T21:30:35.283Z,14.60
2023-05-28T21:33:02.851Z,14.60
2023-05-28T21:35:30.285Z,14.40
2023-05-28T21:37:57.699Z,14.40
2023-05-28T21:40:25.074Z,14.30
2023-05-28T21:42:52.440Z,14.30
2023-05-28T21:45:19.835Z,14.30
2023-05-28T21:47:47.915Z,14.20
2023-05-28T21:50:16.992Z,14.20
2023-05-28T21:52:45.091Z,14.20
2023-05-28T21:55:12.456Z,14.10
2023-05-28T21:57:41.217Z,14.00
2023-05-28T22:00:12.974Z,14.00
2023-05-28T22:02:41.022Z,13.40
2023-05-28T22:05:08.493Z,13.80
2023-05-28T22:07:35.927Z,13.80
2023-05-28T22:10:03.397Z,13.90
2023-05-28T22:12:30.810Z,13.50
2023-05-28T22:14:58.111Z,13.80
2023-05-28T22:17:26.291Z,13.80
2023-05-28T22:19:54.346Z,14.00
2023-05-28T22:22:21.711Z,13.80
2023-05-28T22:24:49.018Z,13.80
2023-05-28T22:27:16.468Z,13.80
2023-05-28T22:29:44.144Z,13.80
2023-05-28T22:32:11.629Z,13.80
2023-05-28T22:34:38.952Z,13.70
2023-05-28T22:37:06.489Z,13.70
2023-05-28T22:39:34.070Z,13.70
2023-05-28T22:42:01.442Z,13.80
2023-05-28T22:44:30.771Z,13.70
2023-05-28T22:46:59.133Z,13.60
2023-05-28T22:49:29.912Z,13.50
2023-05-28T22:51:57.623Z,13.50
2023-05-28T22:54:25.472Z,13.50
2023-05-28T22:56:53.959Z,13.50
2023-05-28T22:59:22.001Z,13.50
2023-05-28T23:01:50.458Z,13.40
2023-05-28T23:04:18.095Z,13.40
2023-05-28T23:06:45.755Z,13.40
2023-05-28T23:09:15.525Z,13.40
2023-05-28T23:11:43.300Z,13.40
2023-05-28T23:14:12.769Z,13.40
2023-05-28T23:16:41.378Z,13.30
2023-05-28T23:19:09.122Z,13.30
2023-05-28T23:21:36.591Z,13.20
2023-05-28T23:24:04.737Z,13.20
2023-05-28T23:26:32.553Z,13.20
2023-05-28T23:29:00.976Z,13.20
2023-05-28T23:31:29.097Z,13.00
2023-05-28T23:33:56.595Z,13.10
2023-05-28T23:36:24.317Z,13.10
2023-05-28T23:38:52.211Z,13.10
2023-05-28T23:41:19.957Z,13.10
2023-05-28T23:43:47.574Z,13.10
2023-05-28T23:46:16.119Z,13.10
2023-05-28T23:48:44.630Z,13.70
2023-05-28T23:51:12.528Z,13.20
2023-05-28T23:53:39.823Z,13.00
2023-05-28T23:56:07.469Z,12.90
2023-05-28T23:58:34.841Z,12.90
