createdAt,value
2018-04-22T00:02:49.684Z,0
2018-04-22T00:07:48.912Z,0
2018-04-22T00:12:49.210Z,0
2018-04-22T00:17:49.465Z,0
2018-04-22T00:22:49.787Z,0
2018-04-22T00:27:49.111Z,0
2018-04-22T00:32:49.368Z,0
2018-04-22T00:37:49.607Z,0
2018-04-22T00:42:48.921Z,0
2018-04-22T00:47:49.402Z,0
2018-04-22T00:52:49.686Z,0
2018-04-22T00:57:48.998Z,0
2018-04-22T01:02:49.401Z,0
2018-04-22T01:07:48.958Z,0
2018-04-22T01:12:49.255Z,0
2018-04-22T01:17:49.546Z,0
2018-04-22T01:22:49.839Z,0
2018-04-22T01:27:49.090Z,0
2018-04-22T01:32:49.549Z,0
2018-04-22T01:37:49.921Z,0
2018-04-22T01:42:49.307Z,0
2018-04-22T01:47:49.681Z,0
2018-04-22T01:52:49.116Z,0
2018-04-22T01:57:49.427Z,0
2018-04-22T02:02:49.812Z,0
2018-04-22T02:07:49.397Z,0
2018-04-22T02:12:49.740Z,0
2018-04-22T02:17:49.099Z,0
2018-04-22T02:22:49.422Z,0
2018-04-22T02:27:49.720Z,0
2018-04-22T02:32:49.003Z,0
2018-04-22T02:37:49.254Z,0
2018-04-22T02:42:49.512Z,0
2018-04-22T02:47:49.703Z,0
2018-04-22T02:52:49.867Z,0
2018-04-22T02:57:49.439Z,0
2018-04-22T03:02:49.834Z,0
2018-04-22T03:07:49.724Z,0
2018-04-22T03:12:49.407Z,0
2018-04-22T03:17:49.677Z,0
2018-04-22T03:22:49.977Z,0
2018-04-22T03:27:49.285Z,0
2018-04-22T03:32:49.522Z,0
2018-04-22T03:37:49.887Z,0
2018-04-22T03:42:49.112Z,0
2018-04-22T03:47:49.457Z,0
2018-04-22T03:52:49.741Z,0
2018-04-22T03:57:50.023Z,0
2018-04-22T04:02:49.493Z,0
2018-04-22T04:07:49.486Z,0
2018-04-22T04:12:49.656Z,0
2018-04-22T04:17:50.080Z,0
2018-04-22T04:22:49.360Z,0
2018-04-22T04:27:49.778Z,0
2018-04-22T04:32:49.806Z,0
2018-04-22T04:37:49.154Z,0
2018-04-22T04:42:49.439Z,0
2018-04-22T04:47:49.722Z,0
2018-04-22T04:52:49.596Z,0
2018-04-22T04:57:49.879Z,0
2018-04-22T05:02:49.311Z,0
2018-04-22T05:07:49.889Z,0
2018-04-22T05:12:49.026Z,0
2018-04-22T05:17:49.326Z,0
2018-04-22T05:22:49.766Z,0
2018-04-22T05:27:49.866Z,0
2018-04-22T05:32:50.133Z,0
2018-04-22T05:37:49.359Z,0
2018-04-22T05:42:49.521Z,0
2018-04-22T05:47:50.017Z,0
2018-04-22T05:52:49.299Z,0
2018-04-22T05:57:49.526Z,0
2018-04-22T06:02:50.156Z,0
2018-04-22T06:07:49.550Z,0
2018-04-22T06:12:49.855Z,0
2018-04-22T06:17:50.242Z,0
2018-04-22T06:22:49.473Z,0
2018-04-22T06:27:49.744Z,0
2018-04-22T06:32:50.168Z,0.4
2018-04-22T06:37:49.457Z,0.4
2018-04-22T06:42:49.760Z,0.4
2018-04-22T06:47:50.005Z,0.4
2018-04-22T06:52:49.192Z,0.4
2018-04-22T06:57:49.484Z,0.4
2018-04-22T07:02:49.923Z,0.4
2018-04-22T07:07:49.329Z,0.4
2018-04-22T07:12:49.879Z,0.4
2018-04-22T07:17:50.146Z,0.4
2018-04-22T07:22:49.470Z,0.4
2018-04-22T07:27:49.728Z,0.4
2018-04-22T07:32:50.096Z,0.4
2018-04-22T07:37:49.472Z,0.4
2018-04-22T07:42:49.772Z,0.4
2018-04-22T07:47:50.127Z,0.4
2018-04-22T07:52:49.465Z,0.4
2018-04-22T07:57:49.823Z,0.4
2018-04-22T08:02:50.353Z,0.9
2018-04-22T08:07:50.325Z,0.9
2018-04-22T08:12:49.681Z,0.9
2018-04-22T08:17:49.957Z,0.9
2018-04-22T08:22:50.105Z,1.3
2018-04-22T08:27:50.318Z,1.3
2018-04-22T08:32:49.562Z,0.9
2018-04-22T08:37:50.119Z,0.9
2018-04-22T08:42:49.381Z,1.3
2018-04-22T08:47:49.687Z,1.3
2018-04-22T08:52:49.956Z,1
2018-04-22T08:57:50.080Z,1
2018-04-22T09:02:50.404Z,0.9
2018-04-22T09:07:50.294Z,0.9
2018-04-22T09:12:49.584Z,1.3
2018-04-22T09:17:49.951Z,1.3
2018-04-22T09:22:50.239Z,1.3
2018-04-22T09:27:49.507Z,1.3
2018-04-22T09:32:49.766Z,0.9
2018-04-22T09:37:49.984Z,0.9
2018-04-22T09:42:50.232Z,0.9
2018-04-22T09:47:49.555Z,0.9
2018-04-22T09:52:49.851Z,0.9
2018-04-22T09:57:50.071Z,0.9
2018-04-22T10:02:50.423Z,0.9
2018-04-22T10:07:50.093Z,0.9
2018-04-22T10:12:50.230Z,0.9
2018-04-22T10:17:50.464Z,0.9
2018-04-22T10:22:49.654Z,1.3
2018-04-22T10:27:49.885Z,1.3
2018-04-22T10:32:50.142Z,1.8
2018-04-22T10:37:50.467Z,1.8
2018-04-22T10:42:49.759Z,1.3
2018-04-22T10:47:49.987Z,1.3
2018-04-22T10:52:50.403Z,1.3
2018-04-22T10:57:49.680Z,1.3
2018-04-22T11:02:50.047Z,1.3
2018-04-22T11:07:49.617Z,1.3
2018-04-22T11:12:49.883Z,0.9
2018-04-22T11:17:50.191Z,0.9
2018-04-22T11:22:50.349Z,1.3
2018-04-22T11:27:49.561Z,1.3
2018-04-22T11:32:49.781Z,1.3
2018-04-22T11:37:50.315Z,1.3
2018-04-22T11:42:49.602Z,1.1
2018-04-22T11:47:50.010Z,1.1
2018-04-22T11:52:50.302Z,1.3
2018-04-22T11:57:49.659Z,1.3
2018-04-22T12:02:49.815Z,1.3
2018-04-22T12:07:50.137Z,1.3
2018-04-22T12:12:49.866Z,1.8
2018-04-22T12:17:50.342Z,1.8
2018-04-22T12:22:49.645Z,1.4
2018-04-22T12:27:49.971Z,1.4
2018-04-22T12:32:50.362Z,1.3
2018-04-22T12:37:49.678Z,1.3
2018-04-22T12:42:49.952Z,1.8
2018-04-22T12:47:50.291Z,1.8
2018-04-22T12:52:49.664Z,1.3
2018-04-22T12:57:50.069Z,1.3
2018-04-22T13:02:50.561Z,1.6
2018-04-22T13:07:49.970Z,1.6
2018-04-22T13:12:50.024Z,1.8
2018-04-22T13:17:50.408Z,1.8
2018-04-22T13:22:50.693Z,1.8
2018-04-22T13:27:50.043Z,1.8
2018-04-22T13:32:50.365Z,1.8
2018-04-22T13:37:50.515Z,1.8
2018-04-22T13:42:49.674Z,1.8
2018-04-22T13:47:49.932Z,1.8
2018-04-22T13:52:50.229Z,1.5
2018-04-22T13:57:50.436Z,1.5
2018-04-22T14:02:49.788Z,1.8
2018-04-22T14:07:50.092Z,1.8
2018-04-22T14:12:50.559Z,2.4
2018-04-22T14:17:49.859Z,2.4
2018-04-22T14:22:50.105Z,2
2018-04-22T14:27:50.418Z,2
2018-04-22T14:32:50.737Z,2.2
2018-04-22T14:37:50.100Z,2.2
2018-04-22T14:42:50.353Z,2.2
2018-04-22T14:47:50.773Z,2.2
2018-04-22T14:52:50.088Z,1.7
2018-04-22T14:57:50.345Z,1.7
2018-04-22T15:02:50.962Z,2.7
2018-04-22T15:07:50.192Z,2.7
2018-04-22T15:12:50.473Z,1.8
2018-04-22T15:17:50.128Z,1.8
2018-04-22T15:22:50.417Z,1.8
2018-04-22T15:27:51.020Z,1.8
2018-04-22T15:32:50.390Z,1.8
2018-04-22T15:37:49.842Z,1.8
2018-04-22T15:42:49.993Z,1.8
2018-04-22T15:47:50.417Z,1.8
2018-04-22T15:52:50.678Z,1.3
2018-04-22T15:57:50.019Z,1.3
2018-04-22T16:02:50.478Z,1.7
2018-04-22T16:07:50.761Z,1.7
2018-04-22T16:12:49.900Z,1.3
2018-04-22T16:17:50.340Z,1.3
2018-04-22T16:22:50.757Z,1.3
2018-04-22T16:27:50.074Z,1.3
2018-04-22T16:32:50.394Z,1.8
2018-04-22T16:37:50.861Z,1.8
2018-04-22T16:42:50.017Z,1.3
2018-04-22T16:47:50.274Z,1.3
2018-04-22T16:52:50.544Z,1.3
2018-04-22T16:57:50.627Z,1.3
2018-04-22T17:02:51.000Z,1.3
2018-04-22T17:07:50.358Z,1.3
2018-04-22T17:12:50.236Z,1.3
2018-04-22T17:17:50.687Z,1.3
2018-04-22T17:22:50.929Z,0.9
2018-04-22T17:27:50.202Z,0.9
2018-04-22T17:32:50.535Z,1
2018-04-22T17:37:50.099Z,1
2018-04-22T17:42:50.360Z,1.3
2018-04-22T17:47:50.678Z,1.3
2018-04-22T17:52:51.067Z,0.9
2018-04-22T17:57:50.397Z,0.9
2018-04-22T18:02:50.711Z,0.9
2018-04-22T18:07:51.010Z,0.9
2018-04-22T18:12:50.169Z,0.4
2018-04-22T18:17:50.462Z,0.4
2018-04-22T18:22:50.810Z,0.9
2018-04-22T18:27:50.224Z,0.9
2018-04-22T18:32:50.476Z,0.9
2018-04-22T18:37:50.878Z,0.9
2018-04-22T18:42:50.101Z,0.9
2018-04-22T18:47:50.479Z,0.9
2018-04-22T18:52:50.681Z,0.9
2018-04-22T18:57:50.916Z,0.9
2018-04-22T19:02:50.440Z,0.9
2018-04-22T19:07:50.977Z,0.9
2018-04-22T19:12:51.111Z,0.9
2018-04-22T19:17:50.344Z,0.9
2018-04-22T19:22:50.686Z,0.9
2018-04-22T19:27:51.045Z,0.9
2018-04-22T19:32:50.331Z,0.9
2018-04-22T19:37:50.597Z,0.9
2018-04-22T19:42:50.999Z,0.9
2018-04-22T19:47:50.409Z,0.9
2018-04-22T19:52:50.671Z,0.9
2018-04-22T19:57:51.062Z,0.9
2018-04-22T20:02:50.491Z,1
2018-04-22T20:07:50.764Z,1
2018-04-22T20:12:51.220Z,1.3
2018-04-22T20:17:50.498Z,1.3
2018-04-22T20:22:50.148Z,0.9
2018-04-22T20:27:50.498Z,0.9
2018-04-22T20:32:50.794Z,1.3
2018-04-22T20:37:50.993Z,1.3
2018-04-22T20:42:50.324Z,0.9
2018-04-22T20:47:50.702Z,0.9
2018-04-22T20:52:50.993Z,0.9
2018-04-22T20:57:50.344Z,0.9
2018-04-22T21:02:50.810Z,1.1
2018-04-22T21:07:51.098Z,1.1
2018-04-22T21:12:51.052Z,0.9
2018-04-22T21:17:50.449Z,0.9
2018-04-22T21:22:50.848Z,0.9
2018-04-22T21:27:51.153Z,0.9
2018-04-22T21:32:50.593Z,1
2018-04-22T21:37:50.856Z,1
2018-04-22T21:42:51.240Z,1.3
2018-04-22T21:47:50.497Z,1.3
2018-04-22T21:52:50.809Z,1.8
2018-04-22T21:57:51.094Z,1.8
2018-04-22T22:02:50.522Z,1.8
2018-04-22T22:07:50.868Z,1.8
2018-04-22T22:12:51.156Z,1.6
2018-04-22T22:17:50.541Z,1.6
2018-04-22T22:22:50.840Z,0.9
2018-04-22T22:27:51.073Z,0.9
2018-04-22T22:32:51.225Z,1.1
2018-04-22T22:37:50.563Z,1.1
2018-04-22T22:42:50.829Z,1.3
2018-04-22T22:47:51.260Z,1.3
2018-04-22T22:52:50.474Z,0.9
2018-04-22T22:57:50.619Z,0.9
2018-04-22T23:02:51.285Z,0.9
2018-04-22T23:07:50.435Z,0.9
2018-04-22T23:12:51.150Z,0.9
2018-04-22T23:17:50.380Z,0.9
2018-04-22T23:22:50.663Z,0.4
2018-04-22T23:27:50.874Z,0.4
2018-04-22T23:32:51.458Z,0
2018-04-22T23:37:50.760Z,0
2018-04-22T23:42:51.161Z,0
2018-04-22T23:47:50.433Z,0
2018-04-22T23:52:50.678Z,0
2018-04-22T23:57:51.014Z,0
