createdAt,value
2022-10-16T00:01:13.331Z,9.22
2022-10-16T00:04:17.727Z,9.17
2022-10-16T00:07:22.194Z,9.22
2022-10-16T00:10:26.582Z,9.43
2022-10-16T00:13:33.035Z,9.48
2022-10-16T00:16:37.808Z,9.47
2022-10-16T00:19:42.181Z,9.49
2022-10-16T00:23:06.958Z,9.65
2022-10-16T00:26:15.244Z,9.76
2022-10-16T00:29:19.970Z,9.35
2022-10-16T00:32:24.454Z,9.55
2022-10-16T00:35:29.768Z,9.51
2022-10-16T00:38:34.315Z,9.48
2022-10-16T00:41:38.795Z,9.26
2022-10-16T00:44:53.005Z,9.42
2022-10-16T00:47:58.799Z,9.21
2022-10-16T00:51:02.825Z,9.30
2022-10-16T00:54:22.159Z,9.23
2022-10-16T00:57:27.711Z,9.34
2022-10-16T01:00:32.211Z,9.46
2022-10-16T01:03:38.636Z,9.60
2022-10-16T01:07:10.783Z,9.89
2022-10-16T01:10:24.348Z,9.66
2022-10-16T01:13:40.981Z,9.95
2022-10-16T01:17:11.364Z,10.20
2022-10-16T01:20:28.298Z,10.30
2022-10-16T01:23:51.085Z,9.52
2022-10-16T01:27:18.988Z,10.34
2022-10-16T01:30:32.865Z,10.44
2022-10-16T01:33:44.613Z,10.53
2022-10-16T01:36:58.841Z,10.14
2022-10-16T01:40:08.264Z,10.46
2022-10-16T01:43:21.407Z,10.42
2022-10-16T01:46:27.261Z,10.56
2022-10-16T01:49:37.597Z,10.61
2022-10-16T01:52:47.329Z,10.70
2022-10-16T01:55:54.706Z,10.77
2022-10-16T01:59:24.157Z,10.91
2022-10-16T02:02:33.387Z,11.04
2022-10-16T02:05:46.802Z,11.12
2022-10-16T02:08:51.290Z,10.98
2022-10-16T02:11:59.445Z,11.24
2022-10-16T02:15:04.561Z,11.30
2022-10-16T02:18:10.913Z,11.24
2022-10-16T02:21:45.552Z,11.47
2022-10-16T02:25:02.092Z,11.62
2022-10-16T02:28:18.811Z,11.47
2022-10-16T02:31:31.015Z,11.66
2022-10-16T02:34:36.483Z,12.15
2022-10-16T02:37:42.874Z,11.92
2022-10-16T02:40:48.078Z,12.34
2022-10-16T02:43:54.086Z,12.94
2022-10-16T02:46:58.585Z,12.55
2022-10-16T02:50:02.937Z,12.81
2022-10-16T02:53:08.857Z,13.12
2022-10-16T02:56:13.546Z,13.41
2022-10-16T02:59:18.235Z,13.34
2022-10-16T03:02:23.231Z,13.78
2022-10-16T03:05:28.043Z,14.00
2022-10-16T03:08:32.373Z,14.06
2022-10-16T03:11:36.799Z,13.94
2022-10-16T03:14:42.041Z,13.86
2022-10-16T03:17:46.639Z,14.17
2022-10-16T03:20:50.960Z,14.01
2022-10-16T03:23:55.317Z,13.94
2022-10-16T03:26:59.630Z,14.04
2022-10-16T03:30:04.370Z,14.01
2022-10-16T03:33:08.926Z,13.91
2022-10-16T03:36:13.247Z,14.12
2022-10-16T03:39:17.620Z,13.75
2022-10-16T03:42:22.232Z,13.97
2022-10-16T03:45:28.035Z,14.12
2022-10-16T03:48:33.921Z,14.10
2022-10-16T03:51:39.171Z,14.19
2022-10-16T03:54:43.499Z,14.04
2022-10-16T03:57:48.111Z,14.14
2022-10-16T04:00:52.471Z,14.17
2022-10-16T04:03:57.178Z,14.11
2022-10-16T04:07:01.831Z,14.06
2022-10-16T04:10:07.209Z,14.17
2022-10-16T04:13:11.822Z,14.50
2022-10-16T04:16:16.575Z,14.57
2022-10-16T04:19:21.333Z,14.58
2022-10-16T04:25:35.419Z,14.35
2022-10-16T04:28:39.899Z,14.62
2022-10-16T04:31:44.447Z,14.56
2022-10-16T04:34:48.781Z,14.41
2022-10-16T04:37:53.270Z,14.56
2022-10-16T04:40:59.182Z,14.47
2022-10-16T04:44:03.759Z,14.44
2022-10-16T04:47:08.207Z,14.33
2022-10-16T04:50:12.893Z,14.40
2022-10-16T04:53:17.422Z,14.20
2022-10-16T04:56:22.541Z,14.36
2022-10-16T04:59:27.061Z,14.37
2022-10-16T05:02:31.549Z,14.59
2022-10-16T05:05:36.834Z,14.35
2022-10-16T05:08:41.057Z,14.03
2022-10-16T05:11:45.530Z,13.91
2022-10-16T05:14:50.113Z,14.21
2022-10-16T05:17:56.001Z,14.36
2022-10-16T05:21:03.450Z,14.46
2022-10-16T05:24:07.877Z,14.43
2022-10-16T05:27:21.674Z,14.58
2022-10-16T05:30:30.618Z,14.57
2022-10-16T05:33:34.956Z,14.39
2022-10-16T05:36:39.622Z,14.04
2022-10-16T05:39:43.879Z,13.73
2022-10-16T05:42:48.689Z,13.73
2022-10-16T05:46:11.312Z,13.55
2022-10-16T05:49:15.687Z,13.45
2022-10-16T05:52:19.995Z,13.51
2022-10-16T05:55:24.391Z,13.71
2022-10-16T05:58:35.689Z,13.96
2022-10-16T06:01:40.239Z,14.29
2022-10-16T06:04:44.783Z,14.59
2022-10-16T06:07:49.125Z,14.71
2022-10-16T06:11:05.285Z,14.64
2022-10-16T06:14:11.356Z,14.35
2022-10-16T06:17:17.148Z,13.93
2022-10-16T06:20:21.611Z,13.73
2022-10-16T06:23:26.833Z,13.72
2022-10-16T06:26:33.002Z,13.87
2022-10-16T06:29:37.689Z,13.81
2022-10-16T06:32:42.156Z,13.79
2022-10-16T06:35:46.624Z,13.89
2022-10-16T06:38:51.312Z,14.11
2022-10-16T06:41:55.879Z,13.85
2022-10-16T06:45:03.530Z,14.01
2022-10-16T06:48:08.692Z,13.83
2022-10-16T06:51:22.787Z,13.54
2022-10-16T06:54:27.620Z,13.56
2022-10-16T06:57:32.084Z,13.53
2022-10-16T07:00:37.786Z,13.69
2022-10-16T07:03:43.938Z,13.78
2022-10-16T07:06:48.175Z,13.89
2022-10-16T07:09:53.169Z,13.99
2022-10-16T07:12:57.448Z,14.05
2022-10-16T07:16:10.553Z,13.74
2022-10-16T07:19:16.667Z,13.72
2022-10-16T07:22:21.538Z,13.62
2022-10-16T07:25:26.090Z,13.39
2022-10-16T07:28:31.048Z,13.24
2022-10-16T07:31:36.001Z,13.07
2022-10-16T07:34:40.419Z,12.72
2022-10-16T07:37:48.535Z,12.35
2022-10-16T07:41:00.951Z,12.50
2022-10-16T07:44:06.347Z,12.51
2022-10-16T07:47:10.768Z,12.35
2022-10-16T07:50:15.147Z,12.16
2022-10-16T07:53:20.609Z,11.83
2022-10-16T07:56:27.795Z,11.81
2022-10-16T07:59:33.391Z,11.59
2022-10-16T08:02:39.045Z,11.24
2022-10-16T08:05:43.480Z,11.25
2022-10-16T08:08:47.970Z,11.16
2022-10-16T08:11:53.681Z,10.75
2022-10-16T08:14:58.205Z,10.96
2022-10-16T08:18:05.755Z,10.78
2022-10-16T08:21:20.340Z,10.68
2022-10-16T08:24:25.781Z,10.27
2022-10-16T08:27:34.842Z,10.22
2022-10-16T08:30:39.560Z,10.18
2022-10-16T08:33:47.246Z,10.05
2022-10-16T08:36:51.816Z,9.93
2022-10-16T08:39:56.310Z,9.83
2022-10-16T08:43:09.874Z,9.82
2022-10-16T08:46:50.555Z,9.63
2022-10-16T08:50:03.353Z,9.64
2022-10-16T08:53:08.919Z,9.44
2022-10-16T08:56:13.305Z,9.10
2022-10-16T08:59:19.943Z,9.09
2022-10-16T09:02:31.372Z,9.15
2022-10-16T09:05:53.956Z,8.85
2022-10-16T09:08:58.328Z,8.85
2022-10-16T09:12:22.827Z,8.82
2022-10-16T09:15:39.231Z,8.53
2022-10-16T09:19:14.270Z,8.33
2022-10-16T09:22:20.370Z,8.18
2022-10-16T09:25:24.898Z,7.93
2022-10-16T09:28:29.627Z,7.83
2022-10-16T09:31:34.220Z,7.66
2022-10-16T09:34:46.311Z,7.76
2022-10-16T09:37:56.774Z,7.48
2022-10-16T09:41:17.048Z,7.48
2022-10-16T09:44:30.554Z,7.03
2022-10-16T09:47:46.477Z,6.94
2022-10-16T09:51:03.132Z,6.95
2022-10-16T09:54:13.233Z,6.95
2022-10-16T09:57:17.850Z,6.96
2022-10-16T10:00:24.201Z,6.91
2022-10-16T10:03:41.585Z,6.90
2022-10-16T10:06:53.042Z,6.85
2022-10-16T10:09:59.645Z,6.47
2022-10-16T10:13:04.042Z,6.50
2022-10-16T10:16:08.487Z,6.32
2022-10-16T10:19:19.877Z,6.11
2022-10-16T10:22:43.022Z,6.18
2022-10-16T10:26:07.785Z,5.89
2022-10-16T10:29:25.068Z,5.75
2022-10-16T10:32:47.908Z,5.59
2022-10-16T10:36:04.024Z,5.47
2022-10-16T10:39:15.210Z,5.35
2022-10-16T10:42:53.931Z,5.29
2022-10-16T10:46:06.752Z,5.29
2022-10-16T10:49:15.958Z,5.27
2022-10-16T10:52:38.639Z,5.23
2022-10-16T10:55:54.440Z,5.12
2022-10-16T10:59:03.794Z,5.10
2022-10-16T11:02:17.140Z,4.89
2022-10-16T11:05:42.524Z,4.77
2022-10-16T11:08:57.672Z,4.54
2022-10-16T11:12:30.179Z,4.51
2022-10-16T11:15:39.999Z,4.42
2022-10-16T11:19:15.057Z,4.37
2022-10-16T11:22:27.064Z,4.56
2022-10-16T11:25:35.960Z,4.67
2022-10-16T11:28:50.835Z,4.52
2022-10-16T11:32:02.362Z,4.68
2022-10-16T11:35:18.321Z,4.70
2022-10-16T11:38:46.148Z,4.53
2022-10-16T11:41:50.542Z,4.31
2022-10-16T11:45:10.177Z,4.12
2022-10-16T11:48:29.751Z,3.96
2022-10-16T11:51:48.249Z,3.77
2022-10-16T11:54:58.873Z,3.64
2022-10-16T11:58:14.546Z,3.87
2022-10-16T12:01:39.241Z,3.80
2022-10-16T12:05:00.587Z,3.51
2022-10-16T12:08:10.007Z,3.47
2022-10-16T12:11:26.306Z,3.34
2022-10-16T12:14:57.294Z,3.64
2022-10-16T12:18:02.597Z,3.52
2022-10-16T12:21:08.809Z,3.58
2022-10-16T12:24:32.449Z,3.48
2022-10-16T12:27:39.460Z,3.81
2022-10-16T12:30:54.014Z,3.78
2022-10-16T12:34:06.034Z,3.41
2022-10-16T12:37:35.312Z,3.55
2022-10-16T12:40:40.812Z,3.53
2022-10-16T12:43:48.007Z,3.40
2022-10-16T12:46:52.917Z,3.21
2022-10-16T12:49:58.073Z,3.35
2022-10-16T12:53:03.950Z,3.36
2022-10-16T12:56:14.495Z,2.96
2022-10-16T12:59:34.047Z,3.20
2022-10-16T13:02:59.352Z,3.01
2022-10-16T13:06:11.461Z,2.87
2022-10-16T13:09:42.639Z,2.83
2022-10-16T13:12:52.580Z,2.93
2022-10-16T13:16:04.360Z,3.22
2022-10-16T13:19:45.766Z,3.15
2022-10-16T13:23:09.063Z,3.02
2022-10-16T13:26:39.519Z,2.89
2022-10-16T13:29:44.237Z,2.49
2022-10-16T13:35:59.599Z,2.33
2022-10-16T13:39:23.176Z,2.23
2022-10-16T13:42:30.385Z,1.91
2022-10-16T13:45:34.704Z,2.05
2022-10-16T13:48:39.042Z,2.09
2022-10-16T13:51:43.767Z,1.94
2022-10-16T13:54:50.218Z,1.95
2022-10-16T13:57:54.504Z,1.80
2022-10-16T14:01:18.530Z,2.07
2022-10-16T14:04:24.059Z,1.46
2022-10-16T14:07:35.157Z,1.50
2022-10-16T14:10:42.038Z,1.67
2022-10-16T14:13:48.922Z,1.52
2022-10-16T14:16:54.023Z,1.66
2022-10-16T14:20:02.615Z,1.68
2022-10-16T14:23:20.835Z,1.58
2022-10-16T14:26:28.739Z,1.59
2022-10-16T14:29:33.377Z,1.53
2022-10-16T14:32:37.852Z,1.63
2022-10-16T14:35:42.676Z,1.65
2022-10-16T14:39:15.940Z,1.39
2022-10-16T14:42:25.498Z,1.36
2022-10-16T14:45:33.987Z,1.40
2022-10-16T14:48:38.251Z,1.50
2022-10-16T14:51:46.515Z,1.62
2022-10-16T14:54:51.909Z,1.60
2022-10-16T14:57:59.652Z,1.29
2022-10-16T15:01:08.677Z,1.23
2022-10-16T15:04:15.202Z,1.02
2022-10-16T15:07:19.953Z,1.00
2022-10-16T15:10:27.063Z,0.49
2022-10-16T15:13:31.653Z,0.97
2022-10-16T15:16:36.103Z,0.97
2022-10-16T15:19:40.853Z,1.30
2022-10-16T15:22:45.493Z,1.37
2022-10-16T15:25:51.175Z,1.12
2022-10-16T15:28:56.248Z,0.74
2022-10-16T15:32:00.882Z,0.65
2022-10-16T15:35:05.680Z,0.78
2022-10-16T15:38:14.554Z,0.67
2022-10-16T15:41:18.996Z,0.49
2022-10-16T15:44:31.627Z,0.77
2022-10-16T15:47:36.127Z,0.65
2022-10-16T15:50:41.573Z,0.45
2022-10-16T15:53:48.146Z,0.60
2022-10-16T15:56:52.899Z,0.76
2022-10-16T15:59:58.118Z,0.78
2022-10-16T16:03:02.772Z,0.71
2022-10-16T16:06:12.787Z,0.12
2022-10-16T16:09:17.593Z,0.54
2022-10-16T16:12:22.107Z,0.28
2022-10-16T16:15:26.420Z,0.78
2022-10-16T16:18:30.968Z,0.62
2022-10-16T16:21:36.065Z,0.68
2022-10-16T16:24:40.571Z,0.58
2022-10-16T16:27:46.815Z,0.63
2022-10-16T16:30:53.756Z,0.34
2022-10-16T16:33:59.374Z,0.37
2022-10-16T16:37:04.034Z,0.41
2022-10-16T16:40:09.027Z,0.24
2022-10-16T16:43:13.578Z,0.27
2022-10-16T16:46:17.958Z,0.19
2022-10-16T16:49:22.223Z,0.24
2022-10-16T16:52:27.600Z,0.01
2022-10-16T16:55:32.045Z,-0.13
2022-10-16T16:58:38.098Z,-0.19
2022-10-16T17:01:42.610Z,-0.05
2022-10-16T17:04:47.559Z,0.07
2022-10-16T17:07:52.102Z,0.35
2022-10-16T17:10:57.038Z,0.34
2022-10-16T17:14:02.631Z,-0.13
2022-10-16T17:17:08.750Z,-0.15
2022-10-16T17:20:13.226Z,-0.12
2022-10-16T17:23:19.511Z,-0.31
2022-10-16T17:26:24.079Z,-0.34
2022-10-16T17:29:28.293Z,-0.46
2022-10-16T17:32:32.840Z,-0.32
2022-10-16T17:35:43.981Z,-0.20
2022-10-16T17:38:49.696Z,-0.18
2022-10-16T17:41:54.402Z,-0.08
2022-10-16T17:44:59.059Z,-0.05
2022-10-16T17:48:03.395Z,0.05
2022-10-16T17:51:09.441Z,0.09
2022-10-16T17:54:15.541Z,-0.13
2022-10-16T17:57:19.994Z,-0.57
2022-10-16T18:00:25.460Z,-0.68
2022-10-16T18:03:30.275Z,-0.65
2022-10-16T18:06:35.315Z,-0.30
2022-10-16T18:09:49.633Z,-0.24
2022-10-16T18:13:04.647Z,-0.68
2022-10-16T18:16:12.430Z,-0.71
2022-10-16T18:19:16.594Z,-0.49
2022-10-16T18:22:21.190Z,-0.50
2022-10-16T18:25:25.836Z,-0.25
2022-10-16T18:28:30.349Z,-0.25
2022-10-16T18:31:37.847Z,-0.25
2022-10-16T18:34:44.703Z,-0.53
2022-10-16T18:37:49.146Z,-0.45
2022-10-16T18:40:53.793Z,-0.34
2022-10-16T18:43:58.702Z,-0.11
2022-10-16T18:47:03.358Z,-0.31
2022-10-16T18:50:11.121Z,-0.59
2022-10-16T18:53:16.830Z,-0.48
2022-10-16T18:56:24.039Z,-0.45
2022-10-16T18:59:28.790Z,-0.61
2022-10-16T19:05:43.095Z,-0.06
2022-10-16T19:08:47.857Z,0.24
2022-10-16T19:11:55.255Z,0.25
2022-10-16T19:15:01.097Z,0.31
2022-10-16T19:18:07.100Z,0.27
2022-10-16T19:21:13.870Z,-0.15
2022-10-16T19:24:18.508Z,-0.35
2022-10-16T19:27:22.836Z,-0.50
2022-10-16T19:30:27.423Z,-0.69
2022-10-16T19:33:31.859Z,-0.78
2022-10-16T19:36:38.137Z,-0.64
2022-10-16T19:39:45.135Z,-0.39
2022-10-16T19:42:49.993Z,-0.15
2022-10-16T19:45:54.376Z,-0.07
2022-10-16T19:49:01.854Z,0.21
2022-10-16T19:52:06.311Z,0.40
2022-10-16T19:55:10.910Z,0.45
2022-10-16T19:58:16.034Z,0.45
2022-10-16T20:01:20.456Z,0.50
2022-10-16T20:04:24.724Z,0.50
2022-10-16T20:07:31.430Z,0.64
2022-10-16T20:10:38.863Z,0.33
2022-10-16T20:13:43.171Z,0.02
2022-10-16T20:16:47.814Z,0.16
2022-10-16T20:19:53.709Z,0.46
2022-10-16T20:22:57.580Z,0.48
2022-10-16T20:26:04.158Z,0.51
2022-10-16T20:29:08.935Z,0.45
2022-10-16T20:32:15.092Z,0.47
2022-10-16T20:35:19.932Z,0.59
2022-10-16T20:38:24.281Z,0.65
2022-10-16T20:41:29.210Z,0.76
2022-10-16T20:44:35.480Z,0.63
2022-10-16T20:47:39.825Z,0.78
2022-10-16T20:50:44.697Z,0.97
2022-10-16T20:53:55.232Z,0.82
2022-10-16T20:56:59.748Z,0.83
2022-10-16T21:00:06.129Z,0.95
2022-10-16T21:03:12.901Z,1.10
2022-10-16T21:06:17.334Z,1.06
2022-10-16T21:09:21.808Z,0.91
2022-10-16T21:12:27.767Z,0.69
2022-10-16T21:15:32.363Z,0.49
2022-10-16T21:18:38.722Z,0.61
2022-10-16T21:21:45.275Z,0.71
2022-10-16T21:24:49.640Z,0.74
2022-10-16T21:27:54.055Z,0.67
2022-10-16T21:30:58.689Z,0.60
2022-10-16T21:34:03.464Z,0.60
2022-10-16T21:37:07.881Z,0.73
2022-10-16T21:40:12.648Z,0.84
2022-10-16T21:43:17.298Z,0.68
2022-10-16T21:46:23.701Z,0.79
2022-10-16T21:49:27.922Z,1.09
2022-10-16T21:52:32.593Z,1.14
2022-10-16T21:55:38.131Z,1.30
2022-10-16T21:58:42.810Z,1.07
2022-10-16T22:01:47.239Z,0.93
2022-10-16T22:04:51.684Z,1.05
2022-10-16T22:07:55.967Z,0.98
2022-10-16T22:11:27.442Z,1.48
2022-10-16T22:14:33.060Z,1.62
2022-10-16T22:17:37.641Z,1.72
2022-10-16T22:20:47.373Z,1.81
2022-10-16T22:23:51.921Z,1.88
2022-10-16T22:26:56.312Z,1.87
2022-10-16T22:30:00.820Z,1.66
2022-10-16T22:33:07.820Z,1.66
2022-10-16T22:36:15.243Z,1.83
2022-10-16T22:39:19.644Z,1.72
2022-10-16T22:42:24.224Z,1.94
2022-10-16T22:45:28.533Z,2.26
2022-10-16T22:48:32.746Z,2.51
2022-10-16T22:51:37.205Z,2.68
2022-10-16T22:54:41.555Z,2.78
2022-10-16T22:57:46.185Z,2.85
2022-10-16T23:00:51.147Z,3.11
2022-10-16T23:03:55.574Z,3.25
2022-10-16T23:07:01.111Z,3.52
2022-10-16T23:10:09.816Z,3.68
2022-10-16T23:13:15.538Z,4.00
2022-10-16T23:16:21.752Z,4.20
2022-10-16T23:19:26.579Z,3.79
2022-10-16T23:22:31.126Z,3.83
2022-10-16T23:25:36.069Z,4.03
2022-10-16T23:28:41.092Z,4.45
2022-10-16T23:31:45.528Z,4.38
2022-10-16T23:34:50.149Z,4.59
2022-10-16T23:37:54.650Z,4.66
2022-10-16T23:40:59.193Z,5.55
2022-10-16T23:44:04.012Z,5.86
2022-10-16T23:47:08.260Z,5.95
2022-10-16T23:50:12.777Z,5.81
2022-10-16T23:53:17.343Z,5.96
2022-10-16T23:56:22.217Z,7.17
2022-10-16T23:59:26.921Z,7.15
