createdAt,value
2017-11-23T00:01:34.703Z,5.35
2017-11-23T00:07:38.411Z,5.41
2017-11-23T00:13:42.715Z,5.29
2017-11-23T00:19:47.001Z,5.35
2017-11-23T00:25:51.292Z,5.46
2017-11-23T00:31:54.817Z,5.27
2017-11-23T00:37:58.401Z,5.10
2017-11-23T00:44:02.185Z,4.95
2017-11-23T00:50:06.483Z,4.88
2017-11-23T00:56:11.091Z,5.01
2017-11-23T01:02:15.390Z,4.95
2017-11-23T01:08:19.700Z,5.01
2017-11-23T01:14:23.980Z,4.93
2017-11-23T01:20:27.515Z,5.07
2017-11-23T01:26:31.951Z,5.05
2017-11-23T01:32:35.776Z,5.00
2017-11-23T01:38:40.082Z,4.98
2017-11-23T01:44:44.386Z,4.89
2017-11-23T01:50:48.678Z,5.00
2017-11-23T01:56:53.945Z,5.04
2017-11-23T02:25:48.550Z,5.68
2017-11-23T02:31:52.611Z,5.85
2017-11-23T02:37:56.444Z,6.14
2017-11-23T02:44:02.009Z,6.13
2017-11-23T02:50:07.441Z,6.18
2017-11-23T02:56:11.406Z,5.80
2017-11-23T03:02:17.405Z,5.56
2017-11-23T03:08:21.551Z,5.28
2017-11-23T03:14:25.720Z,5.12
2017-11-23T03:20:31.458Z,5.12
2017-11-23T03:26:36.796Z,5.06
2017-11-23T03:32:42.583Z,5.13
2017-11-23T03:38:47.164Z,5.08
2017-11-23T03:44:51.809Z,5.17
2017-11-23T03:50:55.700Z,5.08
2017-11-23T03:56:59.576Z,5.05
2017-11-23T04:03:04.508Z,5.16
2017-11-23T04:09:08.351Z,5.07
2017-11-23T04:15:12.658Z,5.04
2017-11-23T04:21:17.803Z,5.04
2017-11-23T04:27:22.192Z,5.06
2017-11-23T04:33:27.997Z,5.10
2017-11-23T04:39:33.270Z,5.12
2017-11-23T04:45:37.900Z,5.27
2017-11-23T04:51:42.366Z,5.49
2017-11-23T04:57:48.750Z,5.67
2017-11-23T05:03:52.829Z,5.53
2017-11-23T05:09:58.900Z,5.40
2017-11-23T05:16:03.564Z,5.47
2017-11-23T05:22:08.299Z,5.51
2017-11-23T05:28:14.066Z,5.69
2017-11-23T05:34:19.923Z,5.87
2017-11-23T05:40:25.201Z,6.15
2017-11-23T05:46:30.993Z,6.52
2017-11-23T05:52:34.740Z,6.57
2017-11-23T05:58:39.902Z,6.70
2017-11-23T06:04:44.708Z,6.78
2017-11-23T06:10:49.613Z,6.91
2017-11-23T06:16:55.414Z,6.94
2017-11-23T06:22:59.096Z,6.86
2017-11-23T06:29:04.948Z,7.11
2017-11-23T06:35:11.272Z,7.22
2017-11-23T06:41:15.893Z,7.40
2017-11-23T06:47:20.809Z,7.39
2017-11-23T06:53:25.944Z,7.38
2017-11-23T06:59:31.941Z,7.03
2017-11-23T07:05:37.488Z,6.93
2017-11-23T07:11:42.933Z,6.88
2017-11-23T07:17:52.159Z,7.05
2017-11-23T07:23:55.836Z,7.15
2017-11-23T07:29:59.459Z,7.59
2017-11-23T07:36:03.831Z,7.32
2017-11-23T07:42:09.548Z,7.34
2017-11-23T07:48:16.215Z,7.44
2017-11-23T07:54:23.553Z,7.54
2017-11-23T08:00:31.324Z,7.73
2017-11-23T08:06:37.678Z,8.02
2017-11-23T08:12:45.082Z,8.36
2017-11-23T08:18:48.779Z,8.42
2017-11-23T08:24:54.352Z,8.64
2017-11-23T08:31:01.872Z,9.14
2017-11-23T08:37:06.252Z,9.45
2017-11-23T08:43:12.916Z,9.89
2017-11-23T08:49:20.668Z,10.25
2017-11-23T08:55:27.722Z,10.24
2017-11-23T09:01:38.118Z,10.29
2017-11-23T09:07:46.157Z,10.40
2017-11-23T09:13:54.401Z,10.62
2017-11-23T09:20:01.825Z,10.56
2017-11-23T09:26:06.673Z,10.77
2017-11-23T09:32:11.850Z,10.94
2017-11-23T09:38:19.843Z,11.01
2017-11-23T09:44:29.537Z,11.09
2017-11-23T09:50:37.909Z,11.25
2017-11-23T09:56:42.563Z,11.27
2017-11-23T10:02:53.367Z,11.65
2017-11-23T10:09:00.700Z,11.92
2017-11-23T10:15:04.350Z,12.14
2017-11-23T10:21:07.970Z,12.56
2017-11-23T10:27:11.602Z,12.73
2017-11-23T10:33:23.734Z,12.59
2017-11-23T10:39:31.784Z,12.45
2017-11-23T10:45:40.190Z,12.35
2017-11-23T10:51:44.851Z,12.65
2017-11-23T10:57:53.697Z,12.87
2017-11-23T11:04:01.100Z,13.17
2017-11-23T11:10:04.819Z,13.19
2017-11-23T11:16:08.455Z,13.57
2017-11-23T11:22:15.838Z,13.55
2017-11-23T11:28:26.457Z,13.87
2017-11-23T11:34:35.143Z,13.90
2017-11-23T11:40:44.827Z,13.93
2017-11-23T11:46:53.633Z,13.96
2017-11-23T11:53:05.274Z,13.99
2017-11-23T11:59:09.543Z,14.23
2017-11-23T12:05:13.136Z,14.36
2017-11-23T12:11:25.766Z,14.03
2017-11-23T12:24:29.990Z,14.17
2017-11-23T12:30:33.986Z,13.84
2017-11-23T12:36:38.268Z,13.59
2017-11-23T12:42:41.960Z,13.64
2017-11-23T12:48:45.455Z,13.70
2017-11-23T12:54:48.952Z,13.96
2017-11-23T13:00:52.458Z,14.15
2017-11-23T13:06:56.779Z,14.22
2017-11-23T13:13:00.303Z,14.09
2017-11-23T13:19:03.806Z,14.04
2017-11-23T13:25:07.335Z,13.93
2017-11-23T13:31:10.837Z,14.08
2017-11-23T13:37:14.420Z,14.10
2017-11-23T13:43:17.910Z,13.91
2017-11-23T13:49:21.425Z,13.69
2017-11-23T13:55:24.933Z,13.56
2017-11-23T14:01:29.221Z,13.62
2017-11-23T14:07:33.007Z,13.57
2017-11-23T14:13:36.526Z,13.60
2017-11-23T14:19:40.784Z,13.68
2017-11-23T14:25:44.277Z,13.74
2017-11-23T14:31:47.806Z,13.83
2017-11-23T14:37:51.300Z,13.88
2017-11-23T14:43:54.827Z,13.86
2017-11-23T14:49:59.860Z,13.86
2017-11-23T14:56:03.739Z,13.85
2017-11-23T15:02:07.276Z,13.76
2017-11-23T15:08:11.057Z,13.84
2017-11-23T15:14:15.607Z,13.84
2017-11-23T15:20:19.169Z,13.76
2017-11-23T15:26:22.696Z,13.65
2017-11-23T15:32:26.193Z,13.53
2017-11-23T15:38:29.724Z,13.28
2017-11-23T15:44:33.216Z,13.28
2017-11-23T15:50:36.729Z,13.36
2017-11-23T15:56:40.211Z,13.37
2017-11-23T16:02:44.049Z,13.21
2017-11-23T16:08:48.337Z,12.92
2017-11-23T16:14:51.860Z,12.90
2017-11-23T16:20:55.384Z,12.92
2017-11-23T16:26:58.908Z,12.95
2017-11-23T16:33:03.221Z,12.96
2017-11-23T16:39:07.502Z,13.07
2017-11-23T16:45:16.516Z,13.19
2017-11-23T16:58:08.001Z,13.42
2017-11-23T17:04:22.886Z,13.46
2017-11-23T17:17:13.701Z,13.56
2017-11-23T17:23:17.243Z,13.68
2017-11-23T17:29:20.786Z,13.71
2017-11-23T17:35:24.379Z,13.71
2017-11-23T17:41:27.957Z,13.76
2017-11-23T17:47:31.533Z,13.83
2017-11-23T17:53:35.083Z,13.64
2017-11-23T17:59:38.747Z,13.61
2017-11-23T18:05:42.303Z,13.54
2017-11-23T18:11:45.858Z,13.61
2017-11-23T18:17:50.171Z,13.71
2017-11-23T18:23:53.733Z,13.87
2017-11-23T18:29:58.045Z,13.83
2017-11-23T18:36:02.391Z,13.89
2017-11-23T18:42:05.938Z,13.94
2017-11-23T18:48:10.256Z,14.01
2017-11-23T18:54:13.841Z,13.99
2017-11-23T19:00:17.392Z,13.96
2017-11-23T19:06:21.711Z,13.90
2017-11-23T19:12:26.015Z,13.92
2017-11-23T19:18:30.377Z,13.55
2017-11-23T19:24:33.919Z,12.91
2017-11-23T19:30:37.799Z,12.54
2017-11-23T19:36:42.231Z,12.12
2017-11-23T19:42:45.919Z,11.87
2017-11-23T19:48:49.503Z,11.76
2017-11-23T19:54:53.080Z,11.69
2017-11-23T20:00:56.619Z,11.68
2017-11-23T20:07:00.174Z,11.52
2017-11-23T20:13:03.736Z,11.35
2017-11-23T20:19:07.367Z,11.25
2017-11-23T20:25:10.946Z,11.19
2017-11-23T20:31:14.493Z,11.18
2017-11-23T20:37:18.820Z,11.23
2017-11-23T20:43:22.384Z,11.23
2017-11-23T20:49:25.964Z,11.24
2017-11-23T20:55:29.580Z,11.16
2017-11-23T21:01:33.128Z,11.12
2017-11-23T21:07:37.502Z,11.15
2017-11-23T21:13:41.072Z,11.16
2017-11-23T21:19:44.752Z,11.20
2017-11-23T21:25:48.281Z,11.25
2017-11-23T21:31:51.844Z,11.21
2017-11-23T21:37:55.400Z,11.21
2017-11-23T21:43:58.976Z,11.18
2017-11-23T21:50:02.560Z,11.23
2017-11-23T21:56:06.112Z,11.25
2017-11-23T22:02:09.682Z,11.27
2017-11-23T22:08:13.232Z,11.17
2017-11-23T22:14:16.829Z,10.99
2017-11-23T22:20:20.400Z,11.07
2017-11-23T22:26:23.975Z,11.02
2017-11-23T22:32:27.548Z,11.12
2017-11-23T22:38:32.238Z,11.12
2017-11-23T22:44:35.788Z,11.07
2017-11-23T22:50:39.324Z,11.13
2017-11-23T22:56:43.669Z,11.10
2017-11-23T23:02:47.226Z,11.00
2017-11-23T23:08:51.620Z,10.89
2017-11-23T23:14:55.936Z,10.84
2017-11-23T23:20:59.505Z,10.64
2017-11-23T23:27:03.035Z,10.49
2017-11-23T23:33:06.641Z,10.24
2017-11-23T23:39:10.251Z,10.05
2017-11-23T23:45:13.794Z,9.92
2017-11-23T23:51:17.365Z,9.81
2017-11-23T23:57:20.890Z,9.78
