createdAt,value
2019-03-09T00:00:31.998Z,0.00
2019-03-09T00:01:31.961Z,0.00
2019-03-09T00:02:31.919Z,0.00
2019-03-09T00:03:31.882Z,0.00
2019-03-09T00:04:31.837Z,0.00
2019-03-09T00:05:31.795Z,0.00
2019-03-09T00:06:31.753Z,0.00
2019-03-09T00:07:31.711Z,0.00
2019-03-09T00:08:31.671Z,0.00
2019-03-09T00:09:31.632Z,0.00
2019-03-09T00:10:31.593Z,0.00
2019-03-09T00:11:31.553Z,0.00
2019-03-09T00:12:31.512Z,0.00
2019-03-09T00:13:31.467Z,0.00
2019-03-09T00:14:31.425Z,0.00
2019-03-09T00:15:31.389Z,0.00
2019-03-09T00:16:31.348Z,0.00
2019-03-09T00:17:31.304Z,0.00
2019-03-09T00:18:31.261Z,0.00
2019-03-09T00:19:31.219Z,0.00
2019-03-09T00:20:31.180Z,0.00
2019-03-09T00:21:31.142Z,0.00
2019-03-09T00:22:31.105Z,0.00
2019-03-09T00:23:31.063Z,0.00
2019-03-09T00:24:31.019Z,0.00
2019-03-09T00:25:30.977Z,0.00
2019-03-09T00:26:30.935Z,0.00
2019-03-09T00:27:30.893Z,0.00
2019-03-09T00:28:30.856Z,0.00
2019-03-09T00:29:30.852Z,0.00
2019-03-09T00:30:30.776Z,0.00
2019-03-09T00:31:30.739Z,0.00
2019-03-09T00:32:30.698Z,0.00
2019-03-09T00:33:30.656Z,0.00
2019-03-09T00:34:30.615Z,0.00
2019-03-09T00:35:30.573Z,0.00
2019-03-09T00:36:30.530Z,0.00
2019-03-09T00:37:30.490Z,0.00
2019-03-09T00:38:30.444Z,0.00
2019-03-09T00:39:30.404Z,0.00
2019-03-09T00:40:30.366Z,0.00
2019-03-09T00:41:30.328Z,0.00
2019-03-09T00:42:30.290Z,0.00
2019-03-09T00:43:30.248Z,0.00
2019-03-09T00:44:30.206Z,0.00
2019-03-09T00:45:30.166Z,0.00
2019-03-09T00:46:30.117Z,0.00
2019-03-09T00:47:30.083Z,0.00
2019-03-09T00:48:30.040Z,0.00
2019-03-09T00:49:29.998Z,0.00
2019-03-09T00:50:29.954Z,0.00
2019-03-09T00:51:29.914Z,0.00
2019-03-09T00:52:29.875Z,0.00
2019-03-09T00:53:29.836Z,0.00
2019-03-09T00:54:29.797Z,0.00
2019-03-09T00:55:29.758Z,0.00
2019-03-09T00:56:29.714Z,0.00
2019-03-09T00:57:29.671Z,0.00
2019-03-09T00:58:29.626Z,0.00
2019-03-09T00:59:29.586Z,0.00
2019-03-09T01:00:29.552Z,0.00
2019-03-09T01:01:29.509Z,0.00
2019-03-09T01:02:29.470Z,0.00
2019-03-09T01:03:29.423Z,0.00
2019-03-09T01:04:29.385Z,0.00
2019-03-09T01:05:29.347Z,0.00
2019-03-09T01:06:29.306Z,0.00
2019-03-09T01:07:29.281Z,0.00
2019-03-09T01:08:29.224Z,0.00
2019-03-09T01:09:29.181Z,0.00
2019-03-09T01:10:29.138Z,0.00
2019-03-09T01:11:29.095Z,0.00
2019-03-09T01:12:29.060Z,0.00
2019-03-09T01:13:29.019Z,0.00
2019-03-09T01:14:28.981Z,0.00
2019-03-09T01:15:28.941Z,0.00
2019-03-09T01:16:28.896Z,0.00
2019-03-09T01:17:28.853Z,0.00
2019-03-09T01:18:28.810Z,0.00
2019-03-09T01:19:28.777Z,0.00
2019-03-09T01:20:28.735Z,0.00
2019-03-09T01:21:28.743Z,0.00
2019-03-09T01:22:28.649Z,0.00
2019-03-09T01:23:28.605Z,0.00
2019-03-09T01:24:28.568Z,0.00
2019-03-09T01:25:28.528Z,0.00
2019-03-09T01:26:28.488Z,0.00
2019-03-09T01:27:28.448Z,0.00
2019-03-09T01:28:28.404Z,0.00
2019-03-09T01:29:28.362Z,0.00
2019-03-09T01:30:28.319Z,0.00
2019-03-09T01:31:28.277Z,0.00
2019-03-09T01:32:28.238Z,0.00
2019-03-09T01:33:28.204Z,0.00
2019-03-09T01:34:28.160Z,0.00
2019-03-09T01:35:28.113Z,0.00
2019-03-09T01:36:28.075Z,0.00
2019-03-09T01:37:28.034Z,0.00
2019-03-09T01:38:27.996Z,0.00
2019-03-09T01:39:27.955Z,0.00
2019-03-09T01:40:27.913Z,0.00
2019-03-09T01:41:27.871Z,0.00
2019-03-09T01:42:27.840Z,0.00
2019-03-09T01:43:27.785Z,0.00
2019-03-09T01:44:27.746Z,0.00
2019-03-09T01:45:27.707Z,0.00
2019-03-09T01:46:27.672Z,0.00
2019-03-09T01:47:27.626Z,0.00
2019-03-09T01:48:27.584Z,0.00
2019-03-09T01:49:27.540Z,0.00
2019-03-09T01:50:27.497Z,0.00
2019-03-09T01:51:27.463Z,0.00
2019-03-09T01:52:27.419Z,0.00
2019-03-09T01:53:36.258Z,0.00
2019-03-09T01:54:27.332Z,0.00
2019-03-09T01:55:27.294Z,0.00
2019-03-09T01:56:27.251Z,0.00
2019-03-09T01:57:27.213Z,0.00
2019-03-09T01:58:27.173Z,0.00
2019-03-09T01:59:27.133Z,0.00
2019-03-09T02:00:27.092Z,0.00
2019-03-09T02:01:27.047Z,0.00
2019-03-09T02:02:27.003Z,0.00
2019-03-09T02:03:26.963Z,0.00
2019-03-09T02:04:26.926Z,0.00
2019-03-09T02:05:26.886Z,0.00
2019-03-09T02:06:26.888Z,0.00
2019-03-09T02:07:26.797Z,0.00
2019-03-09T02:08:26.758Z,0.00
2019-03-09T02:09:26.719Z,0.00
2019-03-09T02:10:26.680Z,0.00
2019-03-09T02:11:26.639Z,0.00
2019-03-09T02:12:26.595Z,0.00
2019-03-09T02:13:26.562Z,0.00
2019-03-09T02:14:26.508Z,0.00
2019-03-09T02:15:26.467Z,0.00
2019-03-09T02:16:26.429Z,0.00
2019-03-09T02:17:26.390Z,0.00
2019-03-09T02:18:26.350Z,0.00
2019-03-09T02:19:26.311Z,0.00
2019-03-09T02:20:26.266Z,0.00
2019-03-09T02:21:26.230Z,0.00
2019-03-09T02:22:26.181Z,0.00
2019-03-09T02:23:26.145Z,0.00
2019-03-09T02:24:26.101Z,0.00
2019-03-09T02:25:26.058Z,0.00
2019-03-09T02:26:26.014Z,0.00
2019-03-09T02:27:25.973Z,0.00
2019-03-09T02:28:25.935Z,0.00
2019-03-09T02:29:25.899Z,0.00
2019-03-09T02:30:25.858Z,0.00
2019-03-09T02:31:25.826Z,0.00
2019-03-09T02:32:25.775Z,0.00
2019-03-09T02:33:25.729Z,0.00
2019-03-09T02:34:25.684Z,0.00
2019-03-09T02:35:25.646Z,0.00
2019-03-09T02:36:25.607Z,0.00
2019-03-09T02:37:25.567Z,0.00
2019-03-09T02:38:25.526Z,0.00
2019-03-09T02:39:25.483Z,0.00
2019-03-09T02:40:25.441Z,0.00
2019-03-09T02:41:25.401Z,0.00
2019-03-09T02:42:25.361Z,0.00
2019-03-09T02:43:25.323Z,0.00
2019-03-09T02:44:25.277Z,0.00
2019-03-09T02:45:25.264Z,0.00
2019-03-09T02:46:25.197Z,0.00
2019-03-09T02:47:25.148Z,0.00
2019-03-09T02:48:25.108Z,0.00
2019-03-09T02:49:25.070Z,0.00
2019-03-09T02:50:25.034Z,0.00
2019-03-09T02:51:24.994Z,0.00
2019-03-09T02:52:24.950Z,0.00
2019-03-09T02:53:24.904Z,0.00
2019-03-09T02:54:24.860Z,0.00
2019-03-09T02:55:24.826Z,0.00
2019-03-09T02:56:24.787Z,0.00
2019-03-09T02:57:24.738Z,0.00
2019-03-09T02:58:24.702Z,0.00
2019-03-09T02:59:24.688Z,0.00
2019-03-09T03:00:24.640Z,0.00
2019-03-09T03:01:24.574Z,0.00
2019-03-09T03:02:24.535Z,0.00
2019-03-09T03:03:24.495Z,0.00
2019-03-09T03:04:24.451Z,0.00
2019-03-09T03:05:24.410Z,0.00
2019-03-09T03:06:24.366Z,0.00
2019-03-09T03:07:24.322Z,0.00
2019-03-09T03:08:24.283Z,0.00
2019-03-09T03:09:24.245Z,0.00
2019-03-09T03:10:24.205Z,0.00
2019-03-09T03:11:24.157Z,0.00
2019-03-09T03:12:24.120Z,0.00
2019-03-09T03:13:24.082Z,0.00
2019-03-09T03:14:24.039Z,0.00
2019-03-09T03:15:23.999Z,0.00
2019-03-09T03:16:23.958Z,0.00
2019-03-09T03:17:23.916Z,0.00
2019-03-09T03:18:23.871Z,0.00
2019-03-09T03:19:23.831Z,0.00
2019-03-09T03:20:23.790Z,0.00
2019-03-09T03:21:23.751Z,0.00
2019-03-09T03:22:23.710Z,0.00
2019-03-09T03:23:23.669Z,0.00
2019-03-09T03:24:23.631Z,0.00
2019-03-09T03:25:23.584Z,0.00
2019-03-09T03:26:23.541Z,0.00
2019-03-09T03:27:23.503Z,0.00
2019-03-09T03:28:23.463Z,0.00
2019-03-09T03:29:23.418Z,0.00
2019-03-09T03:43:35.682Z,0.00
2019-03-09T03:44:44.280Z,0.00
2019-03-09T03:46:29.124Z,0.00
2019-03-09T03:47:29.077Z,0.00
2019-03-09T03:48:29.027Z,0.00
2019-03-09T03:49:28.989Z,0.00
2019-03-09T03:50:28.944Z,0.00
2019-03-09T03:51:28.917Z,0.00
2019-03-09T03:52:28.860Z,0.00
2019-03-09T03:53:28.815Z,0.00
2019-03-09T03:54:28.773Z,0.00
2019-03-09T03:55:28.727Z,0.00
2019-03-09T03:56:28.685Z,0.00
2019-03-09T03:57:28.650Z,0.00
2019-03-09T03:58:28.604Z,0.00
2019-03-09T03:59:28.579Z,0.00
2019-03-09T04:00:28.522Z,0.00
2019-03-09T04:01:28.481Z,0.00
2019-03-09T04:02:28.435Z,0.00
2019-03-09T04:03:28.394Z,0.00
2019-03-09T04:04:28.359Z,0.00
2019-03-09T04:05:28.315Z,0.00
2019-03-09T04:06:28.276Z,0.00
2019-03-09T04:07:28.226Z,0.00
2019-03-09T04:08:28.185Z,0.00
2019-03-09T04:09:28.143Z,0.00
2019-03-09T04:10:28.108Z,0.00
2019-03-09T04:11:28.092Z,0.00
2019-03-09T04:12:28.025Z,0.00
2019-03-09T04:13:27.985Z,0.00
2019-03-09T04:14:27.937Z,0.00
2019-03-09T04:15:27.900Z,0.00
2019-03-09T04:16:27.851Z,0.00
2019-03-09T04:17:27.824Z,0.00
2019-03-09T04:18:27.772Z,0.00
2019-03-09T04:19:27.735Z,0.00
2019-03-09T04:20:27.728Z,0.00
2019-03-09T04:21:27.659Z,0.00
2019-03-09T04:22:27.607Z,0.00
2019-03-09T04:23:27.575Z,0.00
2019-03-09T04:24:27.529Z,0.00
2019-03-09T04:25:27.489Z,0.00
2019-03-09T04:26:27.442Z,0.00
2019-03-09T04:27:27.401Z,0.00
2019-03-09T04:28:27.362Z,0.00
2019-03-09T04:29:27.322Z,0.00
2019-03-09T04:30:27.286Z,0.00
2019-03-09T04:31:27.240Z,0.00
2019-03-09T04:32:27.201Z,0.00
2019-03-09T04:33:27.161Z,0.00
2019-03-09T04:34:27.115Z,0.00
2019-03-09T04:35:27.073Z,0.00
2019-03-09T04:36:27.035Z,0.00
2019-03-09T04:37:27.006Z,0.00
2019-03-09T04:38:26.955Z,0.00
2019-03-09T04:39:26.910Z,0.00
2019-03-09T04:40:26.865Z,0.00
2019-03-09T04:41:26.826Z,0.00
2019-03-09T04:42:26.788Z,0.00
2019-03-09T04:43:26.751Z,0.00
2019-03-09T04:44:27.344Z,0.00
2019-03-09T04:45:26.664Z,0.00
2019-03-09T04:46:26.620Z,0.00
2019-03-09T04:47:26.578Z,0.00
2019-03-09T04:48:26.537Z,0.00
2019-03-09T04:49:26.500Z,0.00
2019-03-09T04:50:26.461Z,0.00
2019-03-09T04:51:26.419Z,0.00
2019-03-09T04:52:26.373Z,0.00
2019-03-09T04:53:26.341Z,0.00
2019-03-09T04:54:26.295Z,0.00
2019-03-09T04:55:26.256Z,0.00
2019-03-09T04:56:26.215Z,0.00
2019-03-09T04:57:26.173Z,0.00
2019-03-09T04:58:26.129Z,0.00
2019-03-09T04:59:26.088Z,0.00
2019-03-09T05:00:26.048Z,0.00
2019-03-09T05:01:26.008Z,0.00
2019-03-09T05:02:25.969Z,0.00
2019-03-09T05:03:25.931Z,0.00
2019-03-09T05:04:25.892Z,0.00
2019-03-09T05:05:25.847Z,0.00
2019-03-09T05:06:25.805Z,0.00
2019-03-09T05:07:25.763Z,0.00
2019-03-09T05:08:25.739Z,0.00
2019-03-09T05:09:25.683Z,0.00
2019-03-09T05:10:25.648Z,0.00
2019-03-09T05:11:25.597Z,0.00
2019-03-09T05:12:25.557Z,0.00
2019-03-09T05:13:25.519Z,0.00
2019-03-09T05:14:25.479Z,0.00
2019-03-09T05:15:25.442Z,0.00
2019-03-09T05:16:25.399Z,0.00
2019-03-09T05:17:25.359Z,0.00
2019-03-09T05:18:25.314Z,0.00
2019-03-09T05:19:25.274Z,0.00
2019-03-09T05:20:25.233Z,0.00
2019-03-09T05:21:25.193Z,0.00
2019-03-09T05:22:25.155Z,0.00
2019-03-09T05:23:25.113Z,0.00
2019-03-09T05:24:25.070Z,0.00
2019-03-09T05:25:25.028Z,0.00
2019-03-09T05:26:24.993Z,0.00
2019-03-09T05:27:24.951Z,0.00
2019-03-09T05:28:24.910Z,0.00
2019-03-09T05:29:24.872Z,0.00
2019-03-09T05:30:24.830Z,0.00
2019-03-09T05:31:24.786Z,0.00
2019-03-09T05:32:24.745Z,0.00
2019-03-09T05:33:24.704Z,0.00
2019-03-09T05:34:24.670Z,0.00
2019-03-09T05:35:24.626Z,0.00
2019-03-09T05:36:24.587Z,0.00
2019-03-09T05:37:24.547Z,0.00
2019-03-09T05:38:24.502Z,4.00
2019-03-09T05:39:24.462Z,4.00
2019-03-09T05:40:24.422Z,0.00
2019-03-09T05:41:24.385Z,4.00
2019-03-09T05:42:24.338Z,4.00
2019-03-09T05:43:24.298Z,4.00
2019-03-09T05:44:24.258Z,4.00
2019-03-09T05:45:24.216Z,8.00
2019-03-09T05:46:24.184Z,8.00
2019-03-09T05:47:24.139Z,8.00
2019-03-09T05:48:24.100Z,8.00
2019-03-09T05:49:24.066Z,12.00
2019-03-09T05:50:24.015Z,12.00
2019-03-09T05:51:23.975Z,12.00
2019-03-09T05:52:23.938Z,16.00
2019-03-09T05:53:23.894Z,20.00
2019-03-09T05:54:23.858Z,24.00
2019-03-09T05:55:23.815Z,28.00
2019-03-09T05:56:23.776Z,32.00
2019-03-09T05:57:23.732Z,40.00
2019-03-09T05:58:23.696Z,48.00
2019-03-09T05:59:23.653Z,52.00
2019-03-09T06:00:23.614Z,56.00
2019-03-09T06:01:23.577Z,64.00
2019-03-09T06:02:23.527Z,68.00
2019-03-09T06:03:23.489Z,76.00
2019-03-09T06:04:23.449Z,92.00
2019-03-09T06:05:23.407Z,100.00
2019-03-09T06:06:23.377Z,104.00
2019-03-09T06:07:23.329Z,112.00
2019-03-09T06:08:23.289Z,116.00
2019-03-09T06:09:23.252Z,132.00
2019-03-09T06:10:23.203Z,152.00
2019-03-09T06:11:23.167Z,160.00
2019-03-09T06:12:23.127Z,176.00
2019-03-09T06:13:23.089Z,200.00
2019-03-09T06:14:23.042Z,220.00
2019-03-09T06:15:23.007Z,252.00
2019-03-09T06:16:22.964Z,284.00
2019-03-09T06:17:22.921Z,320.00
2019-03-09T06:18:22.886Z,352.00
2019-03-09T06:19:22.847Z,392.00
2019-03-09T06:20:22.806Z,428.00
2019-03-09T06:21:22.766Z,476.00
2019-03-09T06:22:22.720Z,516.00
2019-03-09T06:23:22.685Z,548.00
2019-03-09T06:24:22.640Z,600.00
2019-03-09T06:25:22.599Z,656.00
2019-03-09T06:26:22.564Z,720.00
2019-03-09T06:27:22.527Z,768.00
2019-03-09T06:28:22.479Z,800.00
2019-03-09T06:29:22.436Z,860.00
2019-03-09T06:30:22.400Z,884.00
2019-03-09T06:31:22.364Z,896.00
2019-03-09T06:32:22.318Z,956.00
2019-03-09T06:33:22.282Z,932.00
2019-03-09T06:34:22.235Z,892.00
2019-03-09T06:35:22.199Z,896.00
2019-03-09T06:36:22.163Z,900.00
2019-03-09T06:37:22.117Z,904.00
2019-03-09T06:38:22.079Z,976.00
2019-03-09T06:39:22.041Z,1040.00
2019-03-09T06:40:22.009Z,1028.00
2019-03-09T06:41:21.962Z,1032.00
2019-03-09T06:42:21.944Z,1052.00
2019-03-09T06:43:21.873Z,1056.00
2019-03-09T06:44:21.836Z,1048.00
2019-03-09T06:45:21.798Z,1096.00
2019-03-09T06:46:21.754Z,1080.00
2019-03-09T06:47:21.713Z,1088.00
2019-03-09T06:48:21.674Z,976.00
2019-03-09T06:49:21.631Z,916.00
2019-03-09T06:50:21.596Z,896.00
2019-03-09T06:51:21.552Z,824.00
2019-03-09T06:52:21.517Z,836.00
2019-03-09T06:53:21.478Z,800.00
2019-03-09T06:54:21.428Z,792.00
2019-03-09T06:55:21.390Z,792.00
2019-03-09T06:56:21.351Z,792.00
2019-03-09T06:57:21.310Z,768.00
2019-03-09T06:58:21.273Z,772.00
2019-03-09T06:59:21.235Z,804.00
2019-03-09T07:00:21.195Z,840.00
2019-03-09T07:01:21.148Z,872.00
2019-03-09T07:02:21.115Z,860.00
2019-03-09T07:03:21.077Z,864.00
2019-03-09T07:04:21.035Z,828.00
2019-03-09T07:05:20.995Z,780.00
2019-03-09T07:06:20.954Z,740.00
2019-03-09T07:07:20.909Z,696.00
2019-03-09T07:08:20.869Z,700.00
2019-03-09T07:09:20.828Z,748.00
2019-03-09T07:10:20.794Z,848.00
2019-03-09T07:11:20.750Z,920.00
2019-03-09T07:12:20.711Z,1004.00
2019-03-09T07:13:20.673Z,1092.00
2019-03-09T07:14:20.626Z,1172.00
2019-03-09T07:15:20.594Z,1204.00
2019-03-09T07:16:20.551Z,1192.00
2019-03-09T07:17:20.513Z,1144.00
2019-03-09T07:18:20.467Z,1120.00
2019-03-09T07:19:20.430Z,1120.00
2019-03-09T07:20:20.391Z,1204.00
2019-03-09T07:21:20.346Z,1284.00
2019-03-09T07:22:20.312Z,1388.00
2019-03-09T07:23:20.269Z,1408.00
2019-03-09T07:24:20.230Z,1368.00
2019-03-09T07:25:20.192Z,1300.00
2019-03-09T07:26:20.145Z,1284.00
2019-03-09T07:27:20.113Z,1276.00
2019-03-09T07:28:20.072Z,1320.00
2019-03-09T07:29:20.025Z,1372.00
2019-03-09T07:30:19.992Z,1372.00
2019-03-09T07:31:19.954Z,1368.00
2019-03-09T07:32:19.908Z,1360.00
2019-03-09T07:33:19.866Z,1344.00
2019-03-09T07:34:19.829Z,1364.00
2019-03-09T07:35:19.790Z,1384.00
2019-03-09T07:36:19.755Z,1392.00
2019-03-09T07:37:19.718Z,1404.00
2019-03-09T07:38:19.667Z,1436.00
2019-03-09T07:39:19.629Z,1452.00
2019-03-09T07:40:19.587Z,1440.00
2019-03-09T07:41:19.551Z,1444.00
2019-03-09T07:42:19.514Z,1444.00
2019-03-09T07:43:19.472Z,1468.00
2019-03-09T07:44:19.430Z,1512.00
2019-03-09T07:45:19.397Z,1544.00
2019-03-09T07:46:19.351Z,1536.00
2019-03-09T07:47:19.310Z,1552.00
2019-03-09T07:48:19.270Z,1552.00
2019-03-09T07:49:19.233Z,1560.00
2019-03-09T07:50:19.189Z,1592.00
2019-03-09T07:51:19.148Z,1600.00
2019-03-09T07:52:19.108Z,1588.00
2019-03-09T07:53:19.066Z,1556.00
2019-03-09T07:54:19.032Z,1536.00
2019-03-09T07:55:18.992Z,1508.00
2019-03-09T07:56:18.950Z,1468.00
2019-03-09T07:57:18.913Z,1416.00
2019-03-09T07:58:18.870Z,1380.00
2019-03-09T07:59:18.831Z,1356.00
2019-03-09T08:00:18.792Z,1324.00
2019-03-09T08:01:18.750Z,1296.00
2019-03-09T08:02:18.716Z,1304.00
2019-03-09T08:03:18.675Z,1316.00
2019-03-09T08:04:18.658Z,1324.00
2019-03-09T08:05:18.590Z,1332.00
2019-03-09T08:06:18.557Z,1320.00
2019-03-09T08:07:18.513Z,1316.00
2019-03-09T08:08:18.476Z,1332.00
2019-03-09T08:09:18.436Z,1356.00
2019-03-09T08:10:18.389Z,1388.00
2019-03-09T08:11:18.351Z,1356.00
2019-03-09T08:12:18.314Z,1316.00
2019-03-09T08:13:18.270Z,1276.00
2019-03-09T08:14:18.236Z,1236.00
2019-03-09T08:15:18.195Z,1264.00
2019-03-09T08:16:18.154Z,1320.00
2019-03-09T08:17:18.117Z,1368.00
2019-03-09T08:18:18.071Z,1408.00
2019-03-09T08:19:18.034Z,1416.00
2019-03-09T08:20:17.996Z,1416.00
2019-03-09T08:21:17.964Z,1428.00
2019-03-09T08:22:17.912Z,1452.00
2019-03-09T08:23:17.888Z,1496.00
2019-03-09T08:24:17.838Z,1548.00
2019-03-09T08:25:17.798Z,1592.00
2019-03-09T08:26:17.763Z,1632.00
2019-03-09T08:27:17.727Z,1708.00
2019-03-09T08:28:17.694Z,1792.00
2019-03-09T08:29:17.643Z,1908.00
2019-03-09T08:30:17.595Z,1972.00
2019-03-09T08:31:17.557Z,1964.00
2019-03-09T08:32:17.523Z,1944.00
2019-03-09T08:33:17.476Z,1944.00
2019-03-09T08:34:17.449Z,1956.00
2019-03-09T08:35:17.401Z,1936.00
2019-03-09T08:36:17.401Z,1832.00
2019-03-09T08:37:17.378Z,1736.00
2019-03-09T08:38:17.291Z,1656.00
2019-03-09T08:39:17.246Z,1632.00
2019-03-09T08:40:17.212Z,1692.00
2019-03-09T08:41:17.185Z,1836.00
2019-03-09T08:42:17.137Z,1892.00
2019-03-09T08:43:17.083Z,1932.00
2019-03-09T08:44:17.046Z,2012.00
2019-03-09T08:45:17.009Z,2124.00
2019-03-09T08:46:16.975Z,2180.00
2019-03-09T08:47:16.935Z,2196.00
2019-03-09T08:48:16.891Z,2216.00
2019-03-09T08:49:16.848Z,2288.00
2019-03-09T08:50:16.829Z,2308.00
2019-03-09T08:51:16.800Z,2400.00
2019-03-09T08:52:16.737Z,2416.00
2019-03-09T08:53:16.693Z,2488.00
2019-03-09T08:54:16.686Z,2504.00
2019-03-09T08:55:18.019Z,2388.00
2019-03-09T08:56:16.567Z,2492.00
2019-03-09T08:57:16.524Z,2552.00
2019-03-09T08:58:16.494Z,2644.00
2019-03-09T08:59:16.500Z,2680.00
2019-03-09T09:00:16.437Z,2576.00
2019-03-09T09:01:16.374Z,2696.00
2019-03-09T09:02:16.344Z,2872.00
2019-03-09T09:03:16.297Z,2976.00
2019-03-09T09:04:16.254Z,3204.00
2019-03-09T09:05:16.213Z,2900.00
2019-03-09T09:06:16.176Z,2776.00
2019-03-09T09:07:16.139Z,2700.00
2019-03-09T09:08:16.096Z,2604.00
2019-03-09T09:09:16.072Z,2464.00
2019-03-09T09:10:16.018Z,2484.00
2019-03-09T09:11:15.982Z,2624.00
2019-03-09T09:12:15.939Z,2744.00
2019-03-09T09:13:15.902Z,2768.00
2019-03-09T09:14:15.858Z,2752.00
2019-03-09T09:15:15.846Z,2752.00
2019-03-09T09:16:15.784Z,2880.00
2019-03-09T09:17:15.739Z,3048.00
2019-03-09T09:18:15.708Z,3100.00
2019-03-09T09:19:15.667Z,3128.00
2019-03-09T09:20:15.629Z,3080.00
2019-03-09T09:21:15.587Z,3100.00
2019-03-09T09:22:15.552Z,2928.00
2019-03-09T09:23:15.507Z,3096.00
2019-03-09T09:24:15.520Z,3008.00
2019-03-09T09:25:15.432Z,2976.00
2019-03-09T09:26:15.393Z,2936.00
2019-03-09T09:27:15.350Z,3200.00
2019-03-09T09:28:15.314Z,3388.00
2019-03-09T09:29:15.274Z,3364.00
2019-03-09T09:30:15.235Z,3396.00
2019-03-09T09:31:15.196Z,3444.00
2019-03-09T09:32:15.154Z,3376.00
2019-03-09T09:33:15.111Z,3484.00
2019-03-09T09:34:15.079Z,3428.00
2019-03-09T09:35:15.039Z,3532.00
2019-03-09T09:36:15.004Z,3192.00
2019-03-09T09:37:14.972Z,3024.00
2019-03-09T09:38:14.914Z,3024.00
2019-03-09T09:39:14.882Z,3096.00
2019-03-09T09:40:14.840Z,3212.00
2019-03-09T09:41:14.803Z,3260.00
2019-03-09T09:42:14.758Z,3224.00
2019-03-09T09:43:14.726Z,3220.00
2019-03-09T09:57:27.247Z,4444.00
2019-03-09T09:58:27.172Z,4436.00
2019-03-09T09:59:27.129Z,4324.00
2019-03-09T10:00:27.088Z,4280.00
2019-03-09T10:01:27.041Z,4148.00
2019-03-09T10:02:27.003Z,4196.00
2019-03-09T10:03:27.019Z,4060.00
2019-03-09T10:04:26.926Z,4172.00
2019-03-09T10:05:26.884Z,4232.00
2019-03-09T10:06:26.840Z,3936.00
2019-03-09T10:07:26.805Z,3852.00
2019-03-09T10:08:26.761Z,3800.00
2019-03-09T10:09:26.717Z,3912.00
2019-03-09T10:10:26.676Z,4036.00
2019-03-09T10:11:26.636Z,4092.00
2019-03-09T10:12:35.796Z,4064.00
2019-03-09T15:41:11.716Z,2596.00
2019-03-09T15:42:11.652Z,2512.00
2019-03-09T15:43:11.600Z,1712.00
2019-03-09T15:44:11.556Z,1676.00
2019-03-09T15:45:11.515Z,1680.00
2019-03-09T15:46:11.480Z,1692.00
2019-03-09T15:47:11.435Z,1716.00
2019-03-09T15:48:11.394Z,1756.00
2019-03-09T15:49:11.357Z,2372.00
2019-03-09T15:50:11.309Z,2476.00
2019-03-09T15:51:11.270Z,2496.00
2019-03-09T15:52:11.242Z,2492.00
2019-03-09T15:53:11.190Z,2376.00
2019-03-09T15:54:11.154Z,2360.00
2019-03-09T15:55:11.112Z,2396.00
2019-03-09T15:56:11.069Z,2276.00
2019-03-09T15:57:11.029Z,2112.00
2019-03-09T15:58:10.999Z,1632.00
2019-03-09T15:59:10.956Z,1400.00
2019-03-09T16:00:10.917Z,1304.00
2019-03-09T16:01:10.881Z,1260.00
2019-03-09T16:02:10.830Z,1520.00
2019-03-09T16:03:10.795Z,1492.00
2019-03-09T16:04:10.759Z,1684.00
2019-03-09T16:05:10.714Z,1420.00
2019-03-09T16:06:10.682Z,1452.00
2019-03-09T16:07:10.641Z,1860.00
2019-03-09T16:08:10.603Z,1576.00
2019-03-09T16:09:10.565Z,1456.00
2019-03-09T16:10:10.525Z,1044.00
2019-03-09T16:11:10.482Z,956.00
2019-03-09T21:57:55.880Z,0.00
2019-03-09T21:58:46.733Z,0.00
2019-03-09T21:59:46.678Z,0.00
2019-03-09T22:00:46.634Z,0.00
2019-03-09T22:01:46.592Z,0.00
2019-03-09T22:02:46.548Z,0.00
2019-03-09T22:03:46.502Z,0.00
2019-03-09T22:04:46.461Z,0.00
2019-03-09T22:05:46.415Z,0.00
2019-03-09T22:06:55.035Z,0.00
2019-03-09T22:08:50.785Z,0.00
2019-03-09T22:09:50.708Z,0.00
2019-03-09T22:10:50.664Z,0.00
2019-03-09T22:11:50.625Z,0.00
2019-03-09T22:12:50.584Z,0.00
2019-03-09T22:13:50.547Z,0.00
2019-03-09T22:14:50.505Z,0.00
2019-03-09T22:15:50.492Z,0.00
2019-03-09T22:16:56.636Z,0.00
2019-03-09T22:17:50.379Z,0.00
2019-03-09T22:18:50.338Z,0.00
2019-03-09T22:19:50.298Z,0.00
2019-03-09T22:20:50.258Z,0.00
2019-03-09T22:21:50.210Z,0.00
2019-03-09T22:22:50.169Z,0.00
2019-03-09T22:23:50.127Z,0.00
2019-03-09T22:24:50.092Z,0.00
2019-03-09T22:25:50.050Z,0.00
2019-03-09T22:26:50.013Z,0.00
2019-03-09T22:27:49.982Z,0.00
2019-03-09T22:28:49.927Z,0.00
2019-03-09T22:29:49.883Z,0.00
2019-03-09T22:30:58.499Z,0.00
2019-03-09T22:33:04.682Z,0.00
2019-03-09T22:33:54.195Z,0.00
2019-03-09T22:34:54.155Z,0.00
2019-03-09T22:35:54.129Z,0.00
2019-03-09T22:36:54.074Z,0.00
2019-03-09T22:37:54.026Z,0.00
2019-03-09T22:38:53.989Z,0.00
2019-03-09T22:39:53.953Z,0.00
2019-03-09T22:40:53.916Z,0.00
2019-03-09T22:41:53.871Z,0.00
2019-03-09T22:42:53.833Z,0.00
2019-03-09T22:43:53.790Z,0.00
2019-03-09T22:44:53.746Z,0.00
2019-03-09T22:45:53.702Z,0.00
2019-03-09T22:46:53.672Z,0.00
2019-03-09T22:47:53.629Z,0.00
2019-03-09T22:48:53.585Z,0.00
2019-03-09T22:49:53.546Z,0.00
2019-03-09T22:50:53.502Z,0.00
2019-03-09T22:51:53.464Z,0.00
2019-03-09T22:52:53.426Z,0.00
2019-03-09T22:53:53.388Z,0.00
2019-03-09T22:54:53.347Z,0.00
2019-03-09T22:55:53.304Z,0.00
2019-03-09T22:56:53.259Z,0.00
2019-03-09T22:57:53.217Z,0.00
2019-03-09T22:58:53.178Z,0.00
2019-03-09T22:59:53.137Z,0.00
2019-03-09T23:00:53.101Z,0.00
2019-03-09T23:01:53.059Z,0.00
2019-03-09T23:02:53.018Z,0.00
2019-03-09T23:03:52.978Z,0.00
2019-03-09T23:04:52.942Z,0.00
2019-03-09T23:05:52.900Z,0.00
2019-03-09T23:06:52.861Z,0.00
2019-03-09T23:07:52.815Z,0.00
2019-03-09T23:08:52.773Z,0.00
2019-03-09T23:09:52.730Z,0.00
2019-03-09T23:10:52.692Z,0.00
2019-03-09T23:11:52.652Z,0.00
2019-03-09T23:12:52.616Z,0.00
2019-03-09T23:13:52.577Z,0.00
2019-03-09T23:14:52.534Z,0.00
2019-03-09T23:15:52.494Z,0.00
2019-03-09T23:16:52.452Z,0.00
2019-03-09T23:17:52.409Z,0.00
2019-03-09T23:18:52.374Z,0.00
2019-03-09T23:19:52.332Z,0.00
2019-03-09T23:20:52.289Z,0.00
2019-03-09T23:21:52.246Z,0.00
2019-03-09T23:22:52.207Z,0.00
2019-03-09T23:23:52.167Z,0.00
2019-03-09T23:24:52.155Z,0.00
2019-03-09T23:25:52.099Z,0.00
2019-03-09T23:26:52.050Z,0.00
2019-03-09T23:27:52.016Z,0.00
2019-03-09T23:28:51.966Z,0.00
2019-03-09T23:29:51.923Z,0.00
2019-03-09T23:30:51.885Z,0.00
2019-03-09T23:31:51.845Z,0.00
2019-03-09T23:32:51.809Z,0.00
2019-03-09T23:33:51.769Z,0.00
2019-03-09T23:34:51.724Z,0.00
2019-03-09T23:35:51.685Z,0.00
2019-03-09T23:36:51.651Z,0.00
2019-03-09T23:37:51.609Z,0.00
2019-03-09T23:38:51.569Z,0.00
2019-03-09T23:39:51.527Z,0.00
2019-03-09T23:40:51.484Z,0.00
2019-03-09T23:41:51.440Z,0.00
2019-03-09T23:42:51.400Z,0.00
2019-03-09T23:43:51.361Z,0.00
2019-03-09T23:44:51.327Z,0.00
2019-03-09T23:45:51.289Z,0.00
2019-03-09T23:46:51.246Z,0.00
2019-03-09T23:47:51.206Z,0.00
2019-03-09T23:48:51.162Z,0.00
2019-03-09T23:49:51.118Z,0.00
2019-03-09T23:50:51.082Z,0.00
2019-03-09T23:51:51.041Z,0.00
2019-03-09T23:52:51.082Z,0.00
2019-03-09T23:53:50.955Z,0.00
2019-03-09T23:54:50.921Z,0.00
2019-03-09T23:55:50.877Z,0.00
2019-03-09T23:56:50.862Z,0.00
2019-03-09T23:57:50.800Z,0.00
2019-03-09T23:58:50.765Z,0.00
2019-03-09T23:59:50.722Z,0.00
