createdAt,value
2022-12-01T00:01:23.099Z,83.68
2022-12-01T00:04:08.485Z,63.53
2022-12-01T00:06:53.811Z,92.18
2022-12-01T00:09:58.782Z,50.15
2022-12-01T00:12:44.671Z,86.57
2022-12-01T00:15:34.519Z,64.55
2022-12-01T00:18:20.630Z,79.22
2022-12-01T00:21:06.683Z,74.25
2022-12-01T00:23:56.628Z,106.50
2022-12-01T00:26:42.660Z,69.10
2022-12-01T00:29:28.899Z,92.22
2022-12-01T00:32:15.658Z,85.80
2022-12-01T00:35:01.146Z,85.28
2022-12-01T00:37:46.576Z,84.15
2022-12-01T00:40:33.185Z,113.20
2022-12-01T00:43:19.497Z,83.55
2022-12-01T00:46:05.832Z,66.18
2022-12-01T00:48:52.181Z,92.47
2022-12-01T00:51:37.766Z,66.95
2022-12-01T00:54:23.869Z,82.28
2022-12-01T00:57:10.440Z,85.82
2022-12-01T00:59:56.290Z,98.47
2022-12-01T01:02:42.370Z,105.60
2022-12-01T01:05:28.135Z,112.60
2022-12-01T01:08:15.236Z,84.80
2022-12-01T01:11:01.357Z,121.30
2022-12-01T01:13:47.153Z,102.75
2022-12-01T01:16:33.393Z,53.70
2022-12-01T01:19:19.354Z,85.57
2022-12-01T01:22:05.273Z,66.38
2022-12-01T01:24:50.653Z,73.65
2022-12-01T01:27:36.727Z,82.03
2022-12-01T01:30:23.104Z,93.55
2022-12-01T01:33:09.263Z,97.18
2022-12-01T01:36:00.099Z,83.30
2022-12-01T01:38:46.755Z,85.05
2022-12-01T01:41:33.779Z,113.43
2022-12-01T01:44:49.315Z,87.72
2022-12-01T01:47:40.504Z,113.75
2022-12-01T01:50:28.008Z,105.95
2022-12-01T01:53:14.874Z,78.72
2022-12-01T01:56:03.207Z,57.05
2022-12-01T01:58:50.491Z,62.65
2022-12-01T02:01:36.905Z,71.80
2022-12-01T02:04:25.067Z,91.68
2022-12-01T02:07:12.925Z,72.13
2022-12-01T02:09:59.413Z,75.97
2022-12-01T02:13:06.735Z,110.10
2022-12-01T02:16:20.160Z,80.22
2022-12-01T02:19:38.790Z,127.65
2022-12-01T02:22:33.857Z,101.22
2022-12-01T02:25:44.783Z,94.65
2022-12-01T02:28:39.180Z,77.53
2022-12-01T02:31:38.511Z,79.55
2022-12-01T02:34:32.985Z,122.80
2022-12-01T02:37:41.211Z,81.32
2022-12-01T02:40:46.782Z,82.90
2022-12-01T02:43:44.226Z,82.32
2022-12-01T02:46:41.799Z,85.72
2022-12-01T02:49:36.024Z,107.93
2022-12-01T02:52:25.028Z,68.63
2022-12-01T02:55:13.088Z,92.85
2022-12-01T02:57:58.938Z,66.40
2022-12-01T03:01:26.500Z,85.72
2022-12-01T03:04:46.593Z,67.45
2022-12-01T03:07:56.425Z,56.22
2022-12-01T03:11:02.867Z,57.25
2022-12-01T03:14:22.503Z,50.38
2022-12-01T03:17:15.285Z,59.80
2022-12-01T03:20:25.021Z,82.03
2022-12-01T03:23:19.888Z,50.50
2022-12-01T03:26:09.006Z,52.03
2022-12-01T03:28:59.000Z,59.58
2022-12-01T03:31:51.427Z,59.25
2022-12-01T03:34:50.296Z,42.13
2022-12-01T03:37:53.620Z,60.75
2022-12-01T03:40:40.677Z,74.55
2022-12-01T03:43:33.021Z,64.57
2022-12-01T03:46:28.001Z,59.65
2022-12-01T03:49:17.696Z,55.95
2022-12-01T03:52:15.912Z,59.50
2022-12-01T03:55:28.807Z,59.05
2022-12-01T03:58:21.181Z,61.00
2022-12-01T04:01:08.280Z,78.97
2022-12-01T04:03:54.026Z,72.07
2022-12-01T04:06:42.025Z,58.45
2022-12-01T04:09:27.843Z,46.70
2022-12-01T04:12:29.826Z,93.07
2022-12-01T04:15:17.346Z,79.77
2022-12-01T04:18:03.090Z,77.53
2022-12-01T04:20:50.074Z,93.72
2022-12-01T04:23:55.234Z,66.05
2022-12-01T04:26:42.021Z,86.82
2022-12-01T04:29:28.475Z,83.18
2022-12-01T04:32:14.761Z,100.28
2022-12-01T04:35:00.395Z,113.67
2022-12-01T04:37:46.313Z,101.85
2022-12-01T04:40:32.078Z,92.43
2022-12-01T04:43:17.753Z,69.53
2022-12-01T04:46:29.281Z,86.97
2022-12-01T04:49:15.250Z,151.10
2022-12-01T04:52:01.118Z,114.95
2022-12-01T04:54:46.859Z,132.05
2022-12-01T04:57:33.683Z,95.18
2022-12-01T05:00:19.947Z,106.35
2022-12-01T05:03:07.690Z,94.05
2022-12-01T05:06:07.959Z,126.30
2022-12-01T05:09:01.431Z,84.55
2022-12-01T05:11:47.352Z,97.47
2022-12-01T05:14:32.859Z,135.48
2022-12-01T05:17:18.351Z,83.95
2022-12-01T05:20:23.231Z,110.72
2022-12-01T05:23:12.289Z,113.43
2022-12-01T05:26:04.200Z,121.72
2022-12-01T05:28:49.579Z,86.38
2022-12-01T05:31:35.687Z,152.05
2022-12-01T05:34:21.781Z,93.17
2022-12-01T05:37:08.443Z,122.20
2022-12-01T05:39:54.232Z,81.97
2022-12-01T05:42:39.739Z,103.70
2022-12-01T05:45:26.007Z,92.20
2022-12-01T05:48:12.486Z,118.47
2022-12-01T05:50:58.735Z,94.00
2022-12-01T05:53:45.035Z,97.80
2022-12-01T05:56:30.424Z,93.47
2022-12-01T05:59:16.857Z,122.07
2022-12-01T06:02:02.931Z,129.60
2022-12-01T06:04:48.683Z,144.90
2022-12-01T06:07:35.700Z,101.85
2022-12-01T06:10:22.286Z,146.95
2022-12-01T06:13:08.563Z,81.50
2022-12-01T06:16:02.965Z,56.45
2022-12-01T06:18:48.713Z,106.78
2022-12-01T06:21:34.350Z,52.00
2022-12-01T06:24:20.152Z,84.95
2022-12-01T06:27:06.335Z,61.85
2022-12-01T06:29:52.223Z,56.63
2022-12-01T06:32:38.555Z,93.20
2022-12-01T06:35:24.195Z,100.70
2022-12-01T06:38:10.089Z,69.25
2022-12-01T06:40:56.729Z,84.43
2022-12-01T06:43:42.654Z,99.82
2022-12-01T06:46:28.979Z,187.40
2022-12-01T06:49:15.164Z,62.63
2022-12-01T06:52:01.232Z,105.32
2022-12-01T06:54:46.810Z,83.33
2022-12-01T06:57:34.059Z,85.22
2022-12-01T07:00:20.298Z,101.05
2022-12-01T07:03:06.576Z,82.95
2022-12-01T07:05:58.931Z,98.57
2022-12-01T07:08:45.006Z,152.00
2022-12-01T07:11:32.253Z,81.28
2022-12-01T07:14:23.635Z,129.50
2022-12-01T07:17:10.022Z,194.00
2022-12-01T07:19:57.015Z,88.88
2022-12-01T07:22:43.085Z,102.93
2022-12-01T07:25:28.835Z,124.18
2022-12-01T07:28:14.928Z,119.35
2022-12-01T07:31:10.146Z,187.45
2022-12-01T07:33:56.098Z,100.85
2022-12-01T07:36:41.746Z,130.10
2022-12-01T07:39:27.904Z,131.02
2022-12-01T07:42:14.572Z,145.48
2022-12-01T07:45:00.518Z,86.03
2022-12-01T07:47:46.765Z,93.53
2022-12-01T07:50:32.929Z,150.35
2022-12-01T07:53:18.476Z,149.85
2022-12-01T07:56:08.535Z,111.57
2022-12-01T07:58:55.977Z,99.93
2022-12-01T08:01:44.628Z,160.82
2022-12-01T08:04:30.962Z,114.88
2022-12-01T08:07:16.567Z,137.77
2022-12-01T08:10:02.533Z,98.15
2022-12-01T08:12:48.824Z,101.45
2022-12-01T08:15:36.052Z,113.32
2022-12-01T08:18:23.023Z,139.68
2022-12-01T08:21:11.946Z,256.65
2022-12-01T08:23:58.219Z,113.93
2022-12-01T08:26:43.807Z,135.88
2022-12-01T08:29:29.883Z,159.88
2022-12-01T08:32:18.080Z,181.37
2022-12-01T08:35:05.147Z,139.88
2022-12-01T08:37:54.710Z,74.70
2022-12-01T08:40:40.457Z,201.87
2022-12-01T08:43:55.821Z,138.55
2022-12-01T08:46:33.941Z,67.53
2022-12-01T08:49:19.716Z,149.02
2022-12-01T08:52:05.702Z,156.95
2022-12-01T08:54:51.950Z,161.90
2022-12-01T08:57:38.123Z,164.50
2022-12-01T09:00:23.671Z,99.05
2022-12-01T09:03:09.303Z,117.78
2022-12-01T09:06:00.934Z,101.80
2022-12-01T09:08:48.310Z,131.60
2022-12-01T09:11:37.098Z,125.15
2022-12-01T09:14:23.780Z,129.48
2022-12-01T09:17:09.699Z,103.97
2022-12-01T09:19:55.255Z,74.22
2022-12-01T09:22:40.967Z,79.10
2022-12-01T09:25:26.752Z,96.23
2022-12-01T09:28:12.156Z,98.78
2022-12-01T09:31:07.927Z,71.28
2022-12-01T09:33:59.698Z,85.28
2022-12-01T09:36:46.808Z,60.92
2022-12-01T09:39:32.983Z,49.22
2022-12-01T09:42:22.311Z,68.20
2022-12-01T09:45:20.279Z,54.73
2022-12-01T09:48:07.828Z,60.08
2022-12-01T09:50:54.035Z,82.18
2022-12-01T09:53:40.645Z,73.28
2022-12-01T09:56:32.396Z,72.43
2022-12-01T09:59:25.049Z,49.42
2022-12-01T10:02:43.083Z,37.42
2022-12-01T10:06:10.255Z,43.35
2022-12-01T10:09:15.742Z,49.28
2022-12-01T10:12:13.321Z,58.33
2022-12-01T10:15:18.962Z,48.30
2022-12-01T10:18:07.240Z,59.40
2022-12-01T10:21:00.043Z,68.80
2022-12-01T10:24:18.139Z,60.10
2022-12-01T10:27:30.025Z,59.85
2022-12-01T10:30:18.739Z,59.28
2022-12-01T10:33:27.093Z,74.72
2022-12-01T10:36:12.596Z,58.28
2022-12-01T10:38:58.467Z,51.30
2022-12-01T10:41:46.335Z,58.72
2022-12-01T10:44:33.145Z,54.10
2022-12-01T10:47:24.477Z,65.60
2022-12-01T10:50:28.173Z,60.72
2022-12-01T10:53:23.754Z,78.80
2022-12-01T10:56:16.967Z,55.87
2022-12-01T10:59:15.827Z,45.90
2022-12-01T11:02:05.435Z,50.33
2022-12-01T11:05:06.546Z,51.57
2022-12-01T11:07:52.975Z,52.75
2022-12-01T11:10:39.145Z,59.20
2022-12-01T11:13:29.746Z,59.60
2022-12-01T11:16:45.320Z,58.10
2022-12-01T11:19:34.849Z,61.15
2022-12-01T11:22:24.755Z,76.47
2022-12-01T11:25:20.745Z,69.97
2022-12-01T11:28:06.853Z,65.13
2022-12-01T11:30:59.924Z,59.47
2022-12-01T11:33:51.572Z,87.72
2022-12-01T11:36:47.227Z,70.65
2022-12-01T11:39:38.952Z,70.70
2022-12-01T11:42:28.571Z,58.97
2022-12-01T11:45:39.225Z,74.50
2022-12-01T11:48:28.714Z,65.97
2022-12-01T11:51:18.820Z,63.22
2022-12-01T11:54:17.122Z,64.10
2022-12-01T11:57:32.526Z,62.72
2022-12-01T12:00:16.068Z,70.35
2022-12-01T12:03:25.165Z,68.53
2022-12-01T12:09:45.270Z,68.82
2022-12-01T12:12:47.259Z,77.43
2022-12-01T12:15:52.532Z,73.00
2022-12-01T12:19:16.212Z,70.38
2022-12-01T12:22:16.295Z,81.20
2022-12-01T12:25:24.357Z,75.67
2022-12-01T12:28:52.346Z,78.72
2022-12-01T12:32:20.200Z,93.47
2022-12-01T12:35:35.134Z,81.22
2022-12-01T12:38:41.492Z,88.28
2022-12-01T12:41:39.720Z,84.10
2022-12-01T12:44:55.421Z,81.03
2022-12-01T12:48:15.415Z,76.22
2022-12-01T12:51:24.525Z,79.45
2022-12-01T12:54:26.713Z,80.28
2022-12-01T12:57:25.473Z,81.30
2022-12-01T13:00:21.851Z,84.28
2022-12-01T13:03:23.587Z,72.82
2022-12-01T13:06:16.144Z,73.75
2022-12-01T13:09:09.893Z,71.72
2022-12-01T13:12:03.021Z,80.60
2022-12-01T13:15:00.997Z,81.20
2022-12-01T13:18:16.584Z,65.13
2022-12-01T13:21:04.482Z,79.28
2022-12-01T13:23:52.820Z,86.35
2022-12-01T13:26:41.510Z,72.10
2022-12-01T13:29:33.531Z,66.95
2022-12-01T13:32:33.928Z,64.13
2022-12-01T13:35:26.425Z,59.17
2022-12-01T13:38:31.518Z,71.47
2022-12-01T13:41:25.131Z,70.53
2022-12-01T13:44:34.593Z,58.88
2022-12-01T13:47:20.144Z,60.45
2022-12-01T13:50:43.721Z,59.10
2022-12-01T13:53:37.751Z,75.95
2022-12-01T13:56:25.976Z,62.22
2022-12-01T13:59:49.689Z,60.10
2022-12-01T14:02:36.885Z,64.35
2022-12-01T14:05:23.152Z,63.95
2022-12-01T14:08:23.498Z,55.83
2022-12-01T14:11:23.816Z,59.50
2022-12-01T14:14:09.748Z,75.80
2022-12-01T14:17:02.605Z,69.20
2022-12-01T14:19:52.205Z,71.13
2022-12-01T14:22:47.196Z,61.70
2022-12-01T14:25:32.982Z,59.95
2022-12-01T14:29:07.696Z,67.70
2022-12-01T14:31:53.547Z,61.53
2022-12-01T14:34:40.333Z,52.70
2022-12-01T14:37:34.087Z,67.93
2022-12-01T14:40:24.163Z,101.93
2022-12-01T14:43:31.454Z,124.53
2022-12-01T14:46:24.763Z,157.37
2022-12-01T14:49:36.190Z,145.25
2022-12-01T14:52:43.243Z,59.20
2022-12-01T14:55:39.586Z,95.55
2022-12-01T14:58:32.100Z,87.80
2022-12-01T15:01:21.158Z,183.85
2022-12-01T15:04:06.919Z,72.00
2022-12-01T15:06:56.342Z,99.50
2022-12-01T15:09:59.930Z,114.07
2022-12-01T15:12:47.648Z,46.85
2022-12-01T15:15:33.281Z,93.63
2022-12-01T15:18:32.486Z,102.65
2022-12-01T15:21:28.462Z,68.28
2022-12-01T15:24:28.549Z,48.92
2022-12-01T15:27:32.342Z,69.50
2022-12-01T15:30:19.089Z,66.15
2022-12-01T15:33:06.815Z,48.83
2022-12-01T15:35:53.255Z,66.10
2022-12-01T15:38:42.601Z,63.42
2022-12-01T15:41:29.764Z,48.45
2022-12-01T15:44:23.195Z,47.72
2022-12-01T15:47:43.545Z,75.65
2022-12-01T15:50:38.658Z,52.92
2022-12-01T15:53:33.433Z,92.65
2022-12-01T15:56:36.931Z,76.13
2022-12-01T15:59:37.455Z,56.63
2022-12-01T16:02:32.089Z,40.38
2022-12-01T16:05:20.443Z,40.75
2022-12-01T16:08:21.987Z,48.25
2022-12-01T16:11:13.697Z,48.17
2022-12-01T16:14:03.079Z,33.03
2022-12-01T16:16:51.652Z,35.88
2022-12-01T16:19:39.072Z,40.42
2022-12-01T16:22:25.197Z,41.53
2022-12-01T16:25:39.091Z,42.03
2022-12-01T16:28:30.976Z,40.72
2022-12-01T16:31:20.823Z,69.90
2022-12-01T16:34:18.728Z,64.63
2022-12-01T16:37:12.980Z,65.47
2022-12-01T16:39:59.456Z,47.33
2022-12-01T16:42:46.143Z,44.20
2022-12-01T16:45:31.979Z,45.20
2022-12-01T16:48:20.871Z,44.28
2022-12-01T16:51:07.832Z,40.40
2022-12-01T16:53:53.443Z,45.55
2022-12-01T16:56:39.610Z,40.08
2022-12-01T16:59:26.367Z,46.55
2022-12-01T17:02:12.355Z,41.92
2022-12-01T17:04:58.432Z,37.70
2022-12-01T17:07:44.844Z,34.22
2022-12-01T17:10:30.638Z,33.25
2022-12-01T17:13:16.871Z,35.53
2022-12-01T17:16:06.218Z,35.70
2022-12-01T17:18:53.139Z,33.03
2022-12-01T17:21:38.885Z,31.75
2022-12-01T17:24:25.911Z,30.20
2022-12-01T17:27:11.938Z,29.40
2022-12-01T17:29:58.901Z,27.55
2022-12-01T17:32:46.825Z,29.58
2022-12-01T17:35:32.872Z,27.30
2022-12-01T17:38:18.491Z,28.40
2022-12-01T17:41:09.571Z,37.10
2022-12-01T17:43:55.219Z,29.20
2022-12-01T17:46:41.853Z,32.55
2022-12-01T17:49:28.031Z,31.88
2022-12-01T17:52:13.766Z,31.98
2022-12-01T17:55:00.277Z,31.02
2022-12-01T17:57:46.096Z,32.05
2022-12-01T18:00:32.547Z,29.10
2022-12-01T18:03:19.515Z,28.52
2022-12-01T18:06:05.797Z,28.42
2022-12-01T18:08:51.368Z,28.30
2022-12-01T18:11:37.706Z,32.80
2022-12-01T18:14:25.722Z,32.80
2022-12-01T18:17:11.295Z,24.77
2022-12-01T18:19:56.662Z,24.93
2022-12-01T18:22:43.403Z,24.40
2022-12-01T18:25:29.673Z,23.38
2022-12-01T18:28:16.103Z,24.25
2022-12-01T18:31:07.419Z,22.10
2022-12-01T18:33:54.306Z,24.50
2022-12-01T18:36:41.941Z,23.63
2022-12-01T18:39:28.408Z,24.83
2022-12-01T18:42:14.771Z,24.48
2022-12-01T18:45:00.679Z,23.45
2022-12-01T18:47:46.051Z,25.75
2022-12-01T18:50:33.423Z,23.50
2022-12-01T18:53:20.092Z,24.55
2022-12-01T18:56:10.298Z,23.57
2022-12-01T18:58:59.015Z,24.42
2022-12-01T19:01:48.428Z,26.65
2022-12-01T19:04:34.139Z,26.90
2022-12-01T19:07:22.902Z,28.40
2022-12-01T19:10:11.817Z,28.80
2022-12-01T19:12:57.636Z,26.60
2022-12-01T19:15:43.540Z,27.60
2022-12-01T19:18:30.488Z,26.88
2022-12-01T19:21:19.471Z,27.63
2022-12-01T19:24:05.903Z,27.42
2022-12-01T19:26:52.234Z,25.85
2022-12-01T19:29:37.830Z,27.48
2022-12-01T19:32:23.766Z,27.88
2022-12-01T19:35:10.053Z,26.42
2022-12-01T19:37:56.651Z,26.88
2022-12-01T19:40:42.650Z,29.45
2022-12-01T19:43:28.281Z,32.33
2022-12-01T19:46:16.686Z,32.15
2022-12-01T19:49:03.951Z,27.75
2022-12-01T19:51:49.811Z,28.80
2022-12-01T19:54:37.713Z,31.52
2022-12-01T19:57:23.666Z,30.75
2022-12-01T20:00:10.028Z,32.83
2022-12-01T20:03:00.536Z,29.30
2022-12-01T20:05:46.150Z,31.08
2022-12-01T20:08:35.489Z,29.65
2022-12-01T20:11:22.365Z,30.17
2022-12-01T20:14:08.483Z,32.08
2022-12-01T20:16:56.491Z,32.23
2022-12-01T20:19:42.174Z,30.70
2022-12-01T20:22:35.262Z,31.67
2022-12-01T20:25:21.541Z,34.85
2022-12-01T20:28:07.330Z,31.75
2022-12-01T20:30:52.968Z,31.35
2022-12-01T20:33:39.484Z,30.98
2022-12-01T20:36:26.243Z,32.47
2022-12-01T20:39:12.696Z,33.50
2022-12-01T20:41:58.595Z,34.95
2022-12-01T20:44:44.968Z,35.30
2022-12-01T20:47:31.455Z,37.85
2022-12-01T20:50:17.305Z,34.80
2022-12-01T20:53:03.345Z,33.25
2022-12-01T20:55:49.119Z,33.67
2022-12-01T20:58:37.676Z,34.90
2022-12-01T21:01:24.093Z,37.53
2022-12-01T21:04:09.625Z,34.38
2022-12-01T21:06:58.771Z,35.22
2022-12-01T21:09:44.857Z,34.10
2022-12-01T21:12:50.945Z,32.88
2022-12-01T21:15:46.689Z,33.17
2022-12-01T21:18:41.851Z,32.95
2022-12-01T21:21:30.110Z,33.58
2022-12-01T21:24:26.118Z,38.05
2022-12-01T21:27:17.870Z,32.80
2022-12-01T21:30:16.043Z,32.05
2022-12-01T21:33:31.185Z,35.10
2022-12-01T21:36:22.498Z,33.88
2022-12-01T21:39:18.158Z,36.97
2022-12-01T21:42:17.103Z,36.65
2022-12-01T21:45:02.907Z,32.53
2022-12-01T21:47:48.631Z,32.08
2022-12-01T21:50:34.627Z,35.70
2022-12-01T21:53:21.843Z,36.80
2022-12-01T21:56:35.718Z,31.73
2022-12-01T21:59:23.967Z,33.45
2022-12-01T22:02:35.197Z,33.47
2022-12-01T22:06:01.031Z,32.35
2022-12-01T22:08:56.242Z,30.90
2022-12-01T22:11:44.875Z,28.25
2022-12-01T22:14:36.220Z,28.88
2022-12-01T22:17:22.101Z,29.42
2022-12-01T22:20:22.755Z,30.63
2022-12-01T22:23:13.812Z,28.67
2022-12-01T22:26:00.422Z,30.08
2022-12-01T22:28:48.678Z,30.88
2022-12-01T22:31:34.867Z,30.35
2022-12-01T22:34:20.968Z,30.10
2022-12-01T22:37:36.267Z,31.25
2022-12-01T22:40:38.270Z,29.98
2022-12-01T22:43:28.014Z,32.13
2022-12-01T22:46:29.002Z,30.77
2022-12-01T22:49:22.976Z,28.95
2022-12-01T22:52:29.530Z,31.63
2022-12-01T22:55:16.229Z,34.00
2022-12-01T22:58:09.790Z,30.40
2022-12-01T23:00:58.163Z,58.20
2022-12-01T23:03:44.510Z,41.78
2022-12-01T23:06:54.259Z,45.78
2022-12-01T23:09:44.508Z,78.40
2022-12-01T23:12:33.076Z,37.50
2022-12-01T23:15:37.490Z,36.58
2022-12-01T23:18:29.811Z,35.75
2022-12-01T23:21:16.346Z,30.73
2022-12-01T23:24:06.185Z,31.13
2022-12-01T23:26:52.845Z,34.08
2022-12-01T23:29:38.885Z,31.40
2022-12-01T23:32:24.574Z,32.00
2022-12-01T23:35:19.457Z,30.80
2022-12-01T23:38:09.335Z,34.95
2022-12-01T23:40:58.814Z,33.10
2022-12-01T23:43:45.811Z,32.05
2022-12-01T23:46:32.767Z,32.67
2022-12-01T23:49:25.874Z,31.35
2022-12-01T23:52:17.167Z,31.60
2022-12-01T23:55:07.704Z,30.17
2022-12-01T23:57:54.001Z,31.77
