createdAt,value
2023-03-17T00:00:43.608Z,2.50
2023-03-17T00:06:00.191Z,3.00
2023-03-17T00:11:06.444Z,2.20
2023-03-17T00:16:19.261Z,3.20
2023-03-17T00:21:28.700Z,2.90
2023-03-17T00:26:34.210Z,3.00
2023-03-17T00:31:40.297Z,4.00
2023-03-17T00:36:48.437Z,3.60
2023-03-17T00:41:54.110Z,3.20
2023-03-17T00:46:59.575Z,3.20
2023-03-17T00:52:06.055Z,3.70
2023-03-17T00:57:12.775Z,3.10
2023-03-17T01:02:18.544Z,2.90
2023-03-17T01:07:24.378Z,3.60
2023-03-17T01:12:29.747Z,3.40
2023-03-17T01:17:35.020Z,3.90
2023-03-17T01:22:40.419Z,3.40
2023-03-17T01:27:46.687Z,3.70
2023-03-17T01:32:52.171Z,3.10
2023-03-17T01:37:58.039Z,3.20
2023-03-17T01:43:19.714Z,3.50
2023-03-17T01:48:26.085Z,3.50
2023-03-17T01:53:32.545Z,3.70
2023-03-17T01:58:37.998Z,3.60
2023-03-17T02:03:45.107Z,3.90
2023-03-17T02:08:52.113Z,3.60
2023-03-17T02:13:57.676Z,3.80
2023-03-17T02:19:03.641Z,4.10
2023-03-17T02:24:17.710Z,3.90
2023-03-17T02:29:23.705Z,4.30
2023-03-17T02:34:29.344Z,4.20
2023-03-17T02:39:35.151Z,4.30
2023-03-17T02:44:40.924Z,4.10
2023-03-17T02:49:47.037Z,3.90
2023-03-17T02:54:52.841Z,4.50
2023-03-17T02:59:58.206Z,4.30
2023-03-17T03:05:04.737Z,3.70
2023-03-17T03:10:12.108Z,3.90
2023-03-17T03:15:17.884Z,3.60
2023-03-17T03:20:23.245Z,3.90
2023-03-17T03:25:29.081Z,3.30
2023-03-17T03:30:35.098Z,4.00
2023-03-17T03:35:40.606Z,3.80
2023-03-17T03:40:46.793Z,3.90
2023-03-17T03:45:54.608Z,4.20
2023-03-17T03:51:01.456Z,4.00
2023-03-17T03:56:08.055Z,3.50
2023-03-17T04:01:13.342Z,4.30
2023-03-17T04:06:19.040Z,3.80
2023-03-17T04:11:24.359Z,4.50
2023-03-17T04:16:29.732Z,4.80
2023-03-17T04:21:35.146Z,3.90
2023-03-17T04:26:41.464Z,3.50
2023-03-17T04:31:46.819Z,3.60
2023-03-17T04:36:52.210Z,4.00
2023-03-17T04:41:57.703Z,4.60
2023-03-17T04:47:03.520Z,4.10
2023-03-17T04:52:09.057Z,3.60
2023-03-17T04:57:14.518Z,3.70
2023-03-17T05:02:20.339Z,4.20
2023-03-17T05:07:26.175Z,3.90
2023-03-17T05:12:31.714Z,3.30
2023-03-17T05:17:37.098Z,3.80
2023-03-17T05:22:42.699Z,3.90
2023-03-17T05:27:48.001Z,3.30
2023-03-17T05:32:54.035Z,3.50
2023-03-17T05:37:59.460Z,3.80
2023-03-17T05:43:05.939Z,4.30
2023-03-17T05:48:12.393Z,3.50
2023-03-17T05:53:17.837Z,3.80
2023-03-17T05:58:23.148Z,3.90
2023-03-17T06:03:28.499Z,3.50
2023-03-17T06:08:33.950Z,3.60
2023-03-17T06:13:39.298Z,3.80
2023-03-17T06:18:45.882Z,3.20
2023-03-17T06:23:51.288Z,3.50
2023-03-17T06:28:57.528Z,3.90
2023-03-17T06:34:03.279Z,3.80
2023-03-17T06:39:09.560Z,3.60
2023-03-17T06:44:15.251Z,3.60
2023-03-17T06:49:20.826Z,3.70
2023-03-17T06:54:26.384Z,4.30
2023-03-17T06:59:32.312Z,3.20
2023-03-17T07:04:38.367Z,3.20
2023-03-17T07:09:45.282Z,2.90
2023-03-17T07:14:50.900Z,3.80
2023-03-17T07:19:56.641Z,3.50
2023-03-17T07:25:02.104Z,2.90
2023-03-17T07:30:10.896Z,3.60
2023-03-17T07:35:16.686Z,3.80
2023-03-17T07:40:22.313Z,4.30
2023-03-17T07:45:27.971Z,3.40
2023-03-17T07:50:34.091Z,3.40
2023-03-17T07:55:39.466Z,3.60
2023-03-17T08:00:44.743Z,3.20
2023-03-17T08:05:57.534Z,3.90
2023-03-17T08:11:05.190Z,3.60
2023-03-17T08:16:11.108Z,3.70
2023-03-17T08:21:16.894Z,3.80
2023-03-17T08:26:22.512Z,3.50
2023-03-17T08:31:28.667Z,3.20
2023-03-17T08:36:34.417Z,3.40
2023-03-17T08:41:39.710Z,4.10
2023-03-17T08:46:45.611Z,4.40
2023-03-17T08:51:51.093Z,3.60
2023-03-17T08:56:57.655Z,3.40
2023-03-17T09:02:03.110Z,3.40
2023-03-17T09:07:10.335Z,3.50
2023-03-17T09:12:15.700Z,3.50
2023-03-17T09:17:21.774Z,3.00
2023-03-17T09:22:27.523Z,3.20
2023-03-17T09:27:32.820Z,3.80
2023-03-17T09:32:39.046Z,3.10
2023-03-17T09:37:44.411Z,3.00
2023-03-17T09:42:59.702Z,3.40
2023-03-17T09:48:23.452Z,2.80
2023-03-17T09:53:35.850Z,3.00
2023-03-17T09:58:44.305Z,3.50
2023-03-17T10:03:50.982Z,2.70
2023-03-17T10:09:02.406Z,2.90
2023-03-17T10:14:23.690Z,3.50
2023-03-17T10:19:34.820Z,3.00
2023-03-17T10:24:45.957Z,3.00
2023-03-17T10:29:51.833Z,3.30
2023-03-17T10:34:57.805Z,2.90
2023-03-17T10:40:10.419Z,2.80
2023-03-17T10:45:25.087Z,2.70
2023-03-17T10:50:32.850Z,3.20
2023-03-17T10:55:44.793Z,3.10
2023-03-17T11:00:57.220Z,2.50
2023-03-17T11:06:14.390Z,2.30
2023-03-17T11:11:27.864Z,2.80
2023-03-17T11:16:37.489Z,3.00
2023-03-17T11:21:54.683Z,3.00
2023-03-17T11:27:08.518Z,2.60
2023-03-17T11:32:32.122Z,3.10
2023-03-17T11:37:57.463Z,2.80
2023-03-17T11:43:18.089Z,2.60
2023-03-17T11:48:40.027Z,2.60
2023-03-17T11:54:01.043Z,2.90
2023-03-17T11:59:14.652Z,2.40
2023-03-17T12:04:25.779Z,2.00
2023-03-17T12:09:37.247Z,2.30
2023-03-17T12:14:48.844Z,3.10
2023-03-17T12:25:16.493Z,2.50
2023-03-17T12:30:31.258Z,2.50
2023-03-17T12:35:41.125Z,2.40
2023-03-17T12:41:07.915Z,2.50
2023-03-17T12:46:35.299Z,2.40
2023-03-17T12:51:56.366Z,2.40
2023-03-17T12:57:21.392Z,2.10
2023-03-17T13:02:38.538Z,2.40
2023-03-17T13:07:51.792Z,2.00
2023-03-17T13:13:10.492Z,2.20
2023-03-17T13:18:45.007Z,2.00
2023-03-17T13:23:57.910Z,2.10
2023-03-17T13:29:22.600Z,2.00
2023-03-17T13:34:29.703Z,2.30
2023-03-17T13:40:04.682Z,2.10
2023-03-17T13:45:23.330Z,1.70
2023-03-17T13:50:33.575Z,2.10
2023-03-17T13:55:42.443Z,1.80
2023-03-17T14:00:50.719Z,1.70
2023-03-17T14:05:57.473Z,1.60
2023-03-17T14:11:07.059Z,1.60
2023-03-17T14:16:21.294Z,1.60
2023-03-17T14:21:32.843Z,1.90
2023-03-17T14:26:38.335Z,2.10
2023-03-17T14:31:49.796Z,1.80
2023-03-17T14:36:58.455Z,1.80
2023-03-17T14:42:05.674Z,2.00
2023-03-17T14:47:19.812Z,2.10
2023-03-17T14:52:28.671Z,2.50
2023-03-17T14:57:37.240Z,1.90
2023-03-17T15:02:44.300Z,1.90
2023-03-17T15:07:49.836Z,1.50
2023-03-17T15:13:04.368Z,1.90
2023-03-17T15:18:13.681Z,1.90
2023-03-17T15:23:22.304Z,1.90
2023-03-17T15:28:31.571Z,1.80
2023-03-17T15:33:39.314Z,1.80
2023-03-17T15:38:44.694Z,1.90
2023-03-17T15:43:49.961Z,2.10
2023-03-17T15:48:55.665Z,1.70
2023-03-17T15:54:01.044Z,2.10
2023-03-17T15:59:06.397Z,2.10
2023-03-17T16:04:11.797Z,2.00
2023-03-17T16:09:18.213Z,1.90
2023-03-17T16:14:25.213Z,1.80
2023-03-17T16:19:30.675Z,1.90
2023-03-17T16:24:35.989Z,2.00
2023-03-17T16:29:41.394Z,2.10
2023-03-17T16:34:46.913Z,2.20
2023-03-17T16:39:52.349Z,2.10
2023-03-17T16:44:57.809Z,2.20
2023-03-17T16:50:03.367Z,2.10
2023-03-17T16:55:09.859Z,2.10
2023-03-17T17:00:20.149Z,2.30
2023-03-17T17:05:28.205Z,2.40
2023-03-17T17:10:34.793Z,2.10
2023-03-17T17:15:41.715Z,2.30
2023-03-17T17:20:47.743Z,2.50
2023-03-17T17:25:54.001Z,2.20
2023-03-17T17:30:59.799Z,2.30
2023-03-17T17:36:11.413Z,3.10
2023-03-17T17:41:17.118Z,3.10
2023-03-17T17:46:23.515Z,2.90
2023-03-17T17:51:29.283Z,2.50
2023-03-17T17:56:36.744Z,3.10
2023-03-17T18:01:42.662Z,3.20
2023-03-17T18:06:47.997Z,2.70
2023-03-17T18:11:53.473Z,2.80
2023-03-17T18:16:58.917Z,8.10
2023-03-17T18:22:04.684Z,4.70
2023-03-17T18:27:10.328Z,3.90
2023-03-17T18:32:15.925Z,3.70
2023-03-17T18:37:21.222Z,3.80
2023-03-17T18:42:27.305Z,3.30
2023-03-17T18:47:32.614Z,3.40
2023-03-17T18:52:41.114Z,3.90
2023-03-17T18:57:46.675Z,3.60
2023-03-17T19:02:52.150Z,3.60
2023-03-17T19:07:57.715Z,3.80
2023-03-17T19:13:04.570Z,3.50
2023-03-17T19:18:10.074Z,3.40
2023-03-17T19:23:15.511Z,3.40
2023-03-17T19:28:20.857Z,3.90
2023-03-17T19:33:26.523Z,3.60
2023-03-17T19:38:32.170Z,3.60
2023-03-17T19:43:41.225Z,3.90
2023-03-17T19:48:48.131Z,3.70
2023-03-17T19:53:53.864Z,3.80
2023-03-17T19:58:59.459Z,4.40
2023-03-17T20:04:07.073Z,4.10
2023-03-17T20:09:12.757Z,4.30
2023-03-17T20:14:18.160Z,5.20
2023-03-17T20:19:23.949Z,4.50
2023-03-17T20:24:30.234Z,4.50
2023-03-17T20:29:35.584Z,4.60
2023-03-17T20:34:43.379Z,5.60
2023-03-17T20:39:48.815Z,5.20
2023-03-17T20:44:54.100Z,4.80
2023-03-17T20:50:00.585Z,5.60
2023-03-17T20:55:09.283Z,5.70
2023-03-17T21:00:18.284Z,4.80
2023-03-17T21:05:26.063Z,4.40
2023-03-17T21:10:31.813Z,5.60
2023-03-17T21:15:37.605Z,4.90
2023-03-17T21:20:43.137Z,4.90
2023-03-17T21:25:52.777Z,5.70
2023-03-17T21:30:58.418Z,5.00
2023-03-17T21:36:04.483Z,4.80
2023-03-17T21:41:29.274Z,5.60
2023-03-17T21:46:34.565Z,5.10
2023-03-17T21:51:40.040Z,5.60
2023-03-17T21:56:46.284Z,5.10
2023-03-17T22:01:53.158Z,6.00
2023-03-17T22:06:59.050Z,6.80
2023-03-17T22:12:05.347Z,6.40
2023-03-17T22:17:10.768Z,5.50
2023-03-17T22:22:16.141Z,5.10
2023-03-17T22:27:21.604Z,4.90
2023-03-17T22:32:26.890Z,5.40
2023-03-17T22:37:32.323Z,4.60
2023-03-17T22:42:38.010Z,5.80
2023-03-17T22:47:43.682Z,6.50
2023-03-17T22:52:49.391Z,5.40
2023-03-17T22:57:54.645Z,5.10
2023-03-17T23:02:59.908Z,5.40
2023-03-17T23:08:08.454Z,5.00
2023-03-17T23:13:13.924Z,5.30
2023-03-17T23:18:19.338Z,4.80
2023-03-17T23:23:24.638Z,6.40
2023-03-17T23:28:29.921Z,5.10
2023-03-17T23:33:35.194Z,4.50
2023-03-17T23:38:41.529Z,4.70
2023-03-17T23:43:47.028Z,4.90
2023-03-17T23:48:53.048Z,5.10
2023-03-17T23:54:18.656Z,4.70
2023-03-17T23:59:34.517Z,5.10
