createdAt,value
2018-03-03T00:02:04.339Z,85.85
2018-03-03T00:04:56.652Z,85.40
2018-03-03T00:07:27.817Z,85.16
2018-03-03T00:09:56.975Z,84.33
2018-03-03T00:12:26.155Z,86.51
2018-03-03T00:15:00.084Z,87.09
2018-03-03T00:20:06.622Z,86.23
2018-03-03T00:22:41.743Z,85.84
2018-03-03T00:25:10.915Z,86.70
2018-03-03T00:27:45.585Z,86.61
2018-03-03T00:30:14.777Z,82.49
2018-03-03T00:32:43.955Z,85.72
2018-03-03T00:35:13.159Z,85.28
2018-03-03T00:37:42.328Z,84.64
2018-03-03T00:40:11.515Z,86.95
2018-03-03T00:42:40.687Z,85.72
2018-03-03T00:45:09.842Z,84.86
2018-03-03T00:47:47.254Z,83.22
2018-03-03T00:50:16.424Z,86.42
2018-03-03T00:58:04.834Z,81.31
2018-03-03T01:00:34.062Z,81.06
2018-03-03T01:03:04.258Z,82.80
2018-03-03T01:05:35.411Z,81.17
2018-03-03T01:08:04.615Z,81.64
2018-03-03T01:10:37.795Z,80.31
2018-03-03T01:13:07.003Z,82.21
2018-03-03T01:15:36.204Z,81.25
2018-03-03T01:18:05.361Z,80.64
2018-03-03T01:20:36.562Z,81.27
2018-03-03T01:23:05.763Z,82.85
2018-03-03T01:25:34.976Z,81.26
2018-03-03T01:28:04.143Z,81.85
2018-03-03T01:30:33.279Z,82.65
2018-03-03T01:33:02.468Z,82.69
2018-03-03T01:35:31.671Z,82.57
2018-03-03T01:43:16.620Z,82.88
2018-03-03T01:46:04.167Z,84.42
2018-03-03T01:48:41.246Z,83.97
2018-03-03T01:51:28.248Z,83.89
2018-03-03T01:53:58.331Z,83.92
2018-03-03T01:59:07.023Z,83.47
2018-03-03T02:01:38.335Z,83.24
2018-03-03T02:04:07.508Z,83.15
2018-03-03T02:06:36.679Z,83.65
2018-03-03T02:09:11.022Z,83.44
2018-03-03T02:11:40.168Z,85.39
2018-03-03T02:16:44.604Z,84.31
2018-03-03T02:19:13.810Z,84.84
2018-03-03T02:21:43.068Z,85.19
2018-03-03T02:24:21.043Z,87.23
2018-03-03T02:27:02.121Z,86.78
2018-03-03T02:29:31.292Z,86.85
2018-03-03T02:32:13.297Z,85.89
2018-03-03T02:35:12.408Z,85.95
2018-03-03T02:37:41.624Z,88.90
2018-03-03T02:40:12.703Z,88.93
2018-03-03T02:45:45.193Z,85.33
2018-03-03T02:48:14.399Z,86.01
2018-03-03T02:50:44.588Z,85.30
2018-03-03T02:53:13.755Z,85.80
2018-03-03T02:55:43.008Z,85.61
2018-03-03T02:58:12.155Z,84.93
2018-03-03T03:00:54.481Z,84.84
2018-03-03T03:03:23.636Z,85.08
2018-03-03T03:06:12.085Z,85.36
2018-03-03T03:08:50.338Z,87.33
2018-03-03T03:11:19.554Z,87.81
2018-03-03T03:13:58.616Z,88.32
2018-03-03T03:16:27.787Z,88.37
2018-03-03T03:18:56.986Z,90.20
2018-03-03T03:21:27.075Z,88.60
2018-03-03T03:23:56.293Z,88.16
2018-03-03T03:26:25.472Z,87.63
2018-03-03T03:31:29.841Z,87.08
2018-03-03T03:33:59.955Z,86.93
2018-03-03T03:36:29.121Z,87.51
2018-03-03T03:39:01.420Z,87.75
2018-03-03T03:41:30.592Z,87.30
2018-03-03T03:43:59.798Z,87.18
2018-03-03T03:46:28.976Z,87.96
2018-03-03T03:49:03.566Z,87.62
2018-03-03T03:51:38.578Z,87.79
2018-03-03T03:56:46.214Z,86.59
2018-03-03T03:59:15.419Z,86.70
2018-03-03T04:01:58.389Z,87.82
2018-03-03T04:04:27.579Z,86.88
2018-03-03T04:07:11.724Z,86.79
2018-03-03T04:09:46.500Z,87.04
2018-03-03T04:12:15.703Z,89.62
2018-03-03T04:14:52.418Z,89.35
2018-03-03T04:17:21.580Z,89.75
2018-03-03T04:20:12.795Z,90.22
2018-03-03T04:22:43.951Z,87.94
2018-03-03T04:25:13.135Z,88.12
2018-03-03T04:27:49.603Z,88.01
2018-03-03T04:30:18.764Z,87.59
2018-03-03T04:32:52.831Z,87.28
2018-03-03T04:35:22.019Z,86.71
2018-03-03T04:37:53.126Z,87.02
2018-03-03T04:40:22.318Z,88.63
2018-03-03T04:42:56.989Z,87.68
2018-03-03T04:45:26.199Z,87.76
2018-03-03T04:47:57.340Z,86.83
2018-03-03T04:50:26.528Z,87.23
2018-03-03T04:53:13.189Z,87.16
2018-03-03T04:55:46.277Z,87.57
2018-03-03T05:01:18.218Z,88.37
2018-03-03T05:03:50.403Z,89.43
2018-03-03T05:06:22.062Z,90.66
2018-03-03T05:08:51.260Z,89.54
2018-03-03T05:11:20.452Z,89.94
2018-03-03T05:13:57.234Z,89.70
2018-03-03T05:16:27.239Z,88.80
2018-03-03T05:19:19.140Z,89.41
2018-03-03T05:21:56.959Z,89.92
2018-03-03T05:30:22.375Z,87.40
2018-03-03T05:35:34.596Z,86.34
2018-03-03T05:41:18.640Z,86.51
2018-03-03T05:43:56.384Z,86.47
2018-03-03T05:46:31.057Z,86.25
2018-03-03T05:55:21.147Z,87.82
2018-03-03T05:58:09.539Z,88.33
2018-03-03T06:12:12.239Z,88.74
2018-03-03T06:17:19.451Z,87.50
2018-03-03T06:19:52.272Z,87.55
2018-03-03T06:22:21.457Z,88.12
2018-03-03T06:24:51.555Z,88.74
2018-03-03T06:27:20.702Z,88.59
2018-03-03T06:29:49.954Z,87.99
2018-03-03T06:32:19.204Z,87.94
2018-03-03T06:37:23.564Z,87.44
2018-03-03T06:40:06.518Z,86.55
2018-03-03T06:42:35.687Z,87.97
2018-03-03T06:45:09.460Z,88.40
2018-03-03T06:47:40.582Z,88.89
2018-03-03T06:50:13.103Z,87.16
2018-03-03T06:52:55.952Z,83.20
2018-03-03T06:55:25.140Z,83.44
2018-03-03T06:58:12.443Z,82.48
2018-03-03T07:00:41.694Z,81.11
2018-03-03T07:03:10.824Z,80.72
2018-03-03T07:05:53.155Z,80.48
2018-03-03T07:08:22.346Z,80.38
2018-03-03T07:11:04.667Z,79.51
2018-03-03T07:13:35.793Z,78.69
2018-03-03T07:16:12.543Z,77.55
2018-03-03T07:21:16.941Z,75.94
2018-03-03T07:23:51.587Z,75.47
2018-03-03T07:26:20.760Z,74.62
2018-03-03T07:29:00.296Z,74.62
2018-03-03T07:31:29.465Z,74.52
2018-03-03T07:34:07.019Z,73.51
2018-03-03T07:36:36.275Z,73.25
2018-03-03T07:39:05.543Z,72.75
2018-03-03T07:41:35.691Z,73.47
2018-03-03T07:44:08.187Z,72.31
2018-03-03T07:46:37.388Z,72.52
2018-03-03T07:49:06.567Z,72.41
2018-03-03T07:51:36.883Z,72.53
2018-03-03T07:54:13.695Z,72.20
2018-03-03T07:59:47.789Z,71.03
2018-03-03T08:02:16.991Z,70.79
2018-03-03T08:05:02.052Z,71.38
2018-03-03T08:07:31.425Z,70.80
2018-03-03T08:10:16.608Z,70.83
2018-03-03T08:15:24.107Z,67.84
2018-03-03T08:17:53.267Z,70.27
2018-03-03T08:20:23.372Z,68.69
2018-03-03T08:22:52.531Z,68.63
2018-03-03T08:27:58.991Z,69.83
2018-03-03T08:30:28.335Z,69.54
2018-03-03T08:34:14.672Z,68.67
2018-03-03T08:36:48.448Z,68.63
2018-03-03T08:39:17.643Z,67.74
2018-03-03T08:41:48.747Z,68.23
2018-03-03T08:44:20.959Z,66.45
2018-03-03T08:46:50.114Z,65.50
2018-03-03T08:49:19.260Z,64.54
2018-03-03T08:51:48.465Z,63.62
2018-03-03T08:56:53.935Z,63.58
2018-03-03T09:01:58.274Z,60.81
2018-03-03T09:07:02.615Z,61.65
2018-03-03T09:09:32.719Z,60.91
2018-03-03T09:12:01.858Z,61.68
2018-03-03T09:14:31.020Z,61.84
2018-03-03T09:17:00.235Z,61.11
2018-03-03T09:19:29.524Z,59.41
2018-03-03T09:21:58.673Z,59.05
2018-03-03T09:24:27.819Z,58.89
2018-03-03T09:26:56.986Z,56.43
2018-03-03T09:32:01.383Z,55.83
2018-03-03T09:37:09.554Z,55.44
2018-03-03T09:39:48.416Z,53.92
2018-03-03T09:42:22.694Z,56.79
2018-03-03T09:44:57.705Z,56.20
2018-03-03T09:50:10.536Z,53.22
2018-03-03T09:55:21.934Z,54.60
2018-03-03T09:57:59.491Z,54.07
2018-03-03T10:00:37.019Z,55.31
2018-03-03T10:03:11.521Z,54.30
2018-03-03T10:08:21.664Z,55.00
2018-03-03T10:10:54.593Z,53.00
2018-03-03T10:13:23.847Z,54.80
2018-03-03T10:15:58.143Z,55.66
2018-03-03T10:18:31.022Z,55.89
2018-03-03T10:21:04.631Z,58.45
2018-03-03T10:23:46.421Z,57.29
2018-03-03T10:28:56.315Z,58.37
2018-03-03T10:31:34.198Z,58.49
2018-03-03T10:34:03.401Z,59.49
2018-03-03T10:36:38.280Z,59.95
2018-03-03T10:39:17.163Z,57.56
2018-03-03T10:41:46.330Z,54.30
2018-03-03T10:44:18.994Z,53.65
2018-03-03T10:46:48.291Z,52.48
2018-03-03T10:51:52.632Z,51.51
2018-03-03T10:56:59.083Z,53.61
2018-03-03T10:59:33.588Z,54.09
2018-03-03T11:02:07.439Z,53.57
2018-03-03T11:04:36.592Z,51.50
2018-03-03T11:07:05.745Z,49.01
2018-03-03T11:09:35.855Z,46.64
2018-03-03T11:12:05.032Z,46.25
2018-03-03T11:14:34.183Z,45.95
2018-03-03T11:17:03.371Z,48.56
2018-03-03T11:22:09.776Z,43.79
2018-03-03T11:24:38.939Z,43.26
2018-03-03T11:27:12.224Z,42.20
2018-03-03T11:29:41.518Z,40.89
2018-03-03T11:32:10.897Z,43.00
2018-03-03T11:34:40.408Z,41.78
2018-03-03T11:37:15.382Z,38.90
2018-03-03T11:39:44.545Z,37.67
2018-03-03T11:42:16.017Z,38.98
2018-03-03T11:44:46.742Z,37.75
2018-03-03T11:47:15.939Z,36.93
2018-03-03T11:49:45.090Z,34.22
2018-03-03T11:52:14.303Z,35.43
2018-03-03T11:54:43.467Z,34.45
2018-03-03T11:57:12.629Z,34.42
2018-03-03T11:59:41.783Z,31.90
2018-03-03T12:02:10.945Z,32.99
2018-03-03T12:04:40.537Z,36.79
2018-03-03T12:07:09.716Z,36.10
2018-03-03T12:09:38.877Z,33.98
2018-03-03T12:12:08.020Z,35.44
2018-03-03T12:14:37.185Z,32.10
2018-03-03T12:17:07.329Z,32.95
2018-03-03T12:19:36.505Z,30.71
2018-03-03T12:22:05.669Z,31.51
2018-03-03T12:24:34.831Z,31.70
2018-03-03T12:27:03.994Z,32.47
2018-03-03T12:29:33.143Z,32.55
2018-03-03T12:32:09.628Z,37.42
2018-03-03T12:34:38.779Z,38.16
2018-03-03T12:37:07.963Z,39.37
2018-03-03T12:39:37.123Z,40.52
2018-03-03T12:42:06.308Z,40.93
2018-03-03T12:44:35.531Z,40.25
2018-03-03T12:47:04.671Z,41.45
2018-03-03T12:49:33.840Z,43.98
2018-03-03T12:52:04.975Z,44.33
2018-03-03T12:57:12.488Z,43.90
2018-03-03T12:59:41.620Z,43.79
2018-03-03T13:02:10.812Z,44.89
2018-03-03T13:04:39.963Z,45.42
2018-03-03T13:07:10.127Z,45.37
2018-03-03T13:09:39.306Z,45.86
2018-03-03T13:12:13.331Z,45.12
2018-03-03T13:14:42.507Z,44.76
2018-03-03T13:17:12.639Z,45.04
2018-03-03T13:19:41.796Z,45.21
2018-03-03T13:22:10.999Z,46.61
2018-03-03T13:24:40.123Z,46.65
2018-03-03T13:27:11.328Z,46.50
2018-03-03T13:29:41.130Z,46.47
2018-03-03T13:34:46.023Z,45.17
2018-03-03T13:37:15.200Z,45.03
2018-03-03T13:39:44.397Z,45.63
2018-03-03T13:42:15.518Z,47.09
2018-03-03T13:44:47.811Z,47.92
2018-03-03T13:52:28.234Z,46.04
2018-03-03T13:54:57.427Z,45.87
2018-03-03T13:57:27.523Z,45.52
2018-03-03T14:00:01.634Z,45.00
2018-03-03T14:02:30.798Z,44.18
2018-03-03T14:05:00.056Z,44.25
2018-03-03T14:07:29.228Z,44.34
2018-03-03T14:09:58.453Z,44.07
2018-03-03T14:12:31.060Z,45.03
2018-03-03T14:15:00.235Z,46.06
2018-03-03T14:17:32.208Z,45.07
2018-03-03T14:20:06.425Z,46.64
2018-03-03T14:22:35.579Z,46.92
2018-03-03T14:25:04.742Z,46.66
2018-03-03T14:27:33.894Z,45.58
2018-03-03T14:30:03.086Z,45.51
2018-03-03T14:32:32.304Z,46.00
2018-03-03T14:35:14.430Z,46.59
2018-03-03T14:37:44.652Z,46.61
2018-03-03T14:40:14.739Z,46.54
2018-03-03T14:42:43.968Z,47.34
2018-03-03T14:47:48.362Z,48.15
2018-03-03T14:50:23.137Z,48.65
2018-03-03T14:55:32.357Z,50.34
2018-03-03T14:58:05.882Z,51.39
2018-03-03T15:00:39.592Z,50.70
2018-03-03T15:03:13.569Z,52.64
2018-03-03T15:05:49.095Z,52.36
2018-03-03T15:11:21.370Z,53.86
2018-03-03T15:16:31.729Z,58.33
2018-03-03T15:21:39.021Z,57.37
2018-03-03T15:26:47.032Z,55.92
2018-03-03T15:29:25.641Z,58.70
2018-03-03T15:32:02.185Z,58.92
2018-03-03T15:34:36.310Z,60.97
2018-03-03T15:40:04.297Z,62.35
2018-03-03T15:42:36.463Z,58.93
2018-03-03T15:45:06.958Z,58.96
2018-03-03T15:47:41.003Z,59.58
2018-03-03T15:50:15.869Z,59.04
2018-03-03T15:55:23.671Z,60.81
2018-03-03T15:57:54.302Z,61.72
2018-03-03T16:00:25.574Z,65.69
2018-03-03T16:05:30.824Z,61.86
2018-03-03T16:08:09.462Z,63.16
2018-03-03T16:10:43.291Z,63.77
2018-03-03T16:13:17.488Z,64.66
2018-03-03T16:15:52.636Z,64.34
2018-03-03T16:18:26.719Z,64.81
2018-03-03T16:20:57.803Z,67.19
2018-03-03T16:23:28.039Z,66.10
2018-03-03T16:28:33.814Z,64.98
2018-03-03T16:33:43.549Z,66.61
2018-03-03T16:36:21.167Z,68.64
2018-03-03T16:38:54.791Z,73.12
2018-03-03T16:41:28.678Z,68.67
2018-03-03T16:44:03.114Z,70.86
2018-03-03T16:46:37.459Z,70.24
2018-03-03T16:49:11.101Z,71.19
2018-03-03T16:51:46.034Z,69.85
2018-03-03T16:57:25.091Z,75.01
2018-03-03T17:02:34.841Z,73.78
2018-03-03T17:05:08.314Z,77.98
2018-03-03T17:07:41.667Z,75.25
2018-03-03T17:10:24.709Z,75.35
2018-03-03T17:15:37.704Z,74.36
2018-03-03T17:23:28.327Z,72.90
2018-03-03T17:26:02.701Z,75.59
2018-03-03T17:28:37.879Z,73.47
2018-03-03T17:33:58.362Z,73.80
2018-03-03T17:36:33.381Z,77.42
2018-03-03T17:39:19.832Z,74.73
2018-03-03T17:44:30.391Z,73.58
2018-03-03T17:47:09.131Z,80.78
2018-03-03T17:49:44.272Z,80.73
2018-03-03T17:52:22.268Z,77.14
2018-03-03T17:57:32.585Z,78.10
2018-03-03T18:00:06.127Z,74.18
2018-03-03T18:02:39.736Z,79.98
2018-03-03T18:08:29.131Z,74.86
2018-03-03T18:13:42.262Z,73.56
2018-03-03T18:16:16.615Z,77.74
2018-03-03T18:18:50.670Z,72.98
2018-03-03T18:21:50.126Z,73.71
2018-03-03T18:27:04.022Z,76.18
2018-03-03T18:29:37.331Z,76.15
2018-03-03T18:32:06.509Z,76.83
2018-03-03T18:34:35.707Z,75.82
2018-03-03T18:37:05.770Z,75.58
2018-03-03T18:39:34.926Z,74.30
2018-03-03T18:42:04.884Z,77.76
2018-03-03T18:44:43.636Z,74.98
2018-03-03T18:47:12.910Z,77.92
2018-03-03T18:49:45.230Z,75.62
2018-03-03T18:52:23.226Z,79.04
2018-03-03T18:54:52.389Z,74.22
2018-03-03T18:57:28.954Z,77.77
2018-03-03T18:59:58.119Z,74.35
2018-03-03T19:05:19.380Z,74.80
2018-03-03T19:07:48.576Z,76.73
2018-03-03T19:10:46.302Z,72.76
2018-03-03T19:13:15.522Z,77.80
2018-03-03T19:18:22.404Z,73.91
2018-03-03T19:20:51.842Z,73.89
2018-03-03T19:23:23.011Z,77.65
2018-03-03T19:25:52.551Z,75.37
2018-03-03T19:28:36.587Z,78.83
2018-03-03T19:31:05.745Z,78.79
2018-03-03T19:33:34.880Z,80.63
2018-03-03T19:36:04.045Z,77.50
2018-03-03T19:38:33.460Z,79.67
2018-03-03T19:41:02.637Z,78.66
2018-03-03T19:43:31.802Z,80.08
2018-03-03T19:46:00.984Z,78.18
2018-03-03T19:48:30.191Z,77.31
2018-03-03T19:51:09.888Z,77.12
2018-03-03T19:53:39.208Z,79.20
2018-03-03T19:56:13.247Z,76.63
2018-03-03T19:58:50.359Z,79.84
2018-03-03T20:01:19.517Z,76.96
2018-03-03T20:06:25.876Z,77.73
2018-03-03T20:08:55.040Z,78.17
2018-03-03T20:11:24.215Z,75.93
2018-03-03T20:13:54.314Z,77.87
2018-03-03T20:16:23.472Z,78.15
2018-03-03T20:18:55.950Z,76.95
2018-03-03T20:21:25.093Z,78.45
2018-03-03T20:23:55.477Z,76.64
2018-03-03T20:26:24.650Z,77.29
2018-03-03T20:31:31.496Z,77.25
2018-03-03T20:34:00.674Z,78.08
2018-03-03T20:36:29.846Z,77.02
2018-03-03T20:39:03.862Z,77.44
2018-03-03T20:41:46.564Z,80.17
2018-03-03T20:44:15.754Z,77.74
2018-03-03T20:47:06.656Z,78.94
2018-03-03T20:52:13.504Z,79.27
2018-03-03T20:54:54.047Z,78.65
2018-03-03T20:57:23.236Z,82.67
2018-03-03T21:00:06.335Z,81.48
2018-03-03T21:05:16.679Z,77.96
2018-03-03T21:07:49.347Z,79.16
2018-03-03T21:10:26.420Z,77.45
2018-03-03T21:12:56.545Z,77.12
2018-03-03T21:15:25.761Z,78.69
2018-03-03T21:17:55.111Z,77.80
2018-03-03T21:20:31.720Z,77.27
2018-03-03T21:23:02.008Z,79.29
2018-03-03T21:25:34.670Z,78.02
2018-03-03T21:28:03.926Z,78.46
2018-03-03T21:30:33.978Z,79.46
2018-03-03T21:33:03.139Z,79.73
2018-03-03T21:35:34.295Z,80.22
2018-03-03T21:38:05.595Z,82.56
2018-03-03T21:40:34.817Z,82.61
2018-03-03T21:45:39.337Z,81.89
2018-03-03T21:50:50.200Z,83.36
2018-03-03T21:53:21.414Z,85.04
2018-03-03T21:55:50.579Z,83.92
2018-03-03T21:58:19.732Z,85.03
2018-03-03T22:00:49.071Z,84.94
2018-03-03T22:03:18.228Z,84.45
2018-03-03T22:05:59.825Z,85.54
2018-03-03T22:08:29.581Z,85.72
2018-03-03T22:13:35.064Z,84.32
2018-03-03T22:16:06.387Z,86.33
2018-03-03T22:18:35.652Z,83.61
2018-03-03T22:21:21.436Z,85.77
2018-03-03T22:24:08.070Z,86.45
2018-03-03T22:29:12.749Z,85.64
2018-03-03T22:32:00.124Z,85.99
2018-03-03T22:34:29.453Z,87.63
2018-03-03T22:36:58.700Z,86.00
2018-03-03T22:39:27.883Z,86.96
2018-03-03T22:41:57.067Z,86.75
2018-03-03T22:44:26.313Z,86.27
2018-03-03T22:47:14.027Z,86.25
2018-03-03T22:50:05.516Z,87.42
2018-03-03T22:52:34.907Z,87.17
2018-03-03T22:55:16.526Z,86.71
2018-03-03T22:57:54.816Z,88.89
2018-03-03T23:00:24.191Z,87.96
2018-03-03T23:02:53.828Z,88.18
2018-03-03T23:05:23.338Z,88.41
2018-03-03T23:07:53.606Z,87.73
2018-03-03T23:10:22.884Z,89.43
2018-03-03T23:13:05.160Z,87.70
2018-03-03T23:15:34.803Z,88.35
2018-03-03T23:18:09.711Z,88.56
2018-03-03T23:20:38.925Z,88.88
2018-03-03T23:26:16.894Z,87.92
2018-03-03T23:28:50.409Z,89.67
2018-03-03T23:31:19.580Z,87.56
2018-03-03T23:33:48.843Z,88.69
2018-03-03T23:36:18.952Z,88.92
2018-03-03T23:38:56.635Z,86.94
2018-03-03T23:41:25.795Z,88.48
2018-03-03T23:44:02.619Z,87.06
2018-03-03T23:46:32.254Z,85.85
2018-03-03T23:49:08.455Z,86.87
2018-03-03T23:54:16.795Z,89.27
2018-03-03T23:56:46.323Z,89.56
2018-03-03T23:59:15.531Z,87.73
