createdAt,value
2018-10-19T00:00:11.767Z,10.30
2018-10-19T00:02:39.231Z,10.40
2018-10-19T00:05:06.700Z,10.50
2018-10-19T00:07:34.253Z,10.50
2018-10-19T00:10:01.718Z,10.50
2018-10-19T00:12:30.702Z,10.40
2018-10-19T00:14:58.217Z,10.40
2018-10-19T00:17:25.619Z,10.50
2018-10-19T00:19:53.193Z,10.50
2018-10-19T00:22:20.647Z,10.50
2018-10-19T00:24:48.099Z,10.50
2018-10-19T00:27:15.690Z,10.40
2018-10-19T00:29:44.268Z,10.50
2018-10-19T00:32:11.833Z,10.40
2018-10-19T00:34:39.395Z,10.30
2018-10-19T00:37:06.964Z,10.20
2018-10-19T00:39:34.525Z,10.10
2018-10-19T00:42:02.106Z,10.00
2018-10-19T00:44:29.658Z,9.80
2018-10-19T00:46:57.118Z,9.90
2018-10-19T00:49:24.559Z,9.90
2018-10-19T00:51:52.026Z,9.90
2018-10-19T00:54:19.476Z,9.80
2018-10-19T00:56:46.929Z,9.90
2018-10-19T00:59:14.438Z,9.80
2018-10-19T01:01:41.835Z,9.90
2018-10-19T01:04:09.292Z,9.90
2018-10-19T01:06:37.513Z,9.90
2018-10-19T01:11:38.835Z,9.80
2018-10-19T01:14:07.059Z,9.80
2018-10-19T01:16:34.516Z,9.70
2018-10-19T01:19:02.007Z,9.70
2018-10-19T01:21:29.461Z,9.70
2018-10-19T01:23:56.915Z,9.70
2018-10-19T01:26:24.371Z,9.70
2018-10-19T01:28:51.891Z,9.70
2018-10-19T01:31:19.411Z,9.60
2018-10-19T01:33:46.972Z,9.60
2018-10-19T01:36:14.433Z,9.60
2018-10-19T01:38:41.895Z,9.60
2018-10-19T01:41:09.382Z,9.60
2018-10-19T01:43:36.827Z,9.60
2018-10-19T01:46:04.268Z,9.80
2018-10-19T01:48:31.719Z,9.70
2018-10-19T01:50:59.180Z,9.80
2018-10-19T01:53:26.635Z,9.90
2018-10-19T01:55:54.131Z,9.80
2018-10-19T01:58:21.579Z,9.80
2018-10-19T02:00:49.035Z,9.70
2018-10-19T02:03:16.533Z,9.90
2018-10-19T02:05:43.969Z,9.90
2018-10-19T02:08:11.412Z,9.80
2018-10-19T02:10:38.873Z,9.70
2018-10-19T02:13:06.361Z,9.80
2018-10-19T02:15:33.818Z,9.70
2018-10-19T02:18:01.279Z,9.80
2018-10-19T02:20:28.867Z,9.90
2018-10-19T02:22:56.364Z,9.80
2018-10-19T02:25:23.767Z,9.80
2018-10-19T02:27:51.254Z,9.70
2018-10-19T02:30:18.705Z,9.60
2018-10-19T02:32:46.168Z,9.50
2018-10-19T02:35:13.775Z,9.40
2018-10-19T02:37:42.021Z,9.30
2018-10-19T02:40:09.478Z,9.30
2018-10-19T02:42:36.916Z,9.20
2018-10-19T02:45:04.427Z,9.10
2018-10-19T02:47:31.836Z,9.10
2018-10-19T02:49:59.319Z,9.00
2018-10-19T02:52:26.775Z,9.00
2018-10-19T02:54:54.236Z,9.10
2018-10-19T02:57:21.711Z,9.10
2018-10-19T02:59:49.159Z,9.10
2018-10-19T03:02:16.724Z,9.00
2018-10-19T03:04:44.251Z,9.00
2018-10-19T03:07:11.686Z,9.00
2018-10-19T03:09:39.899Z,9.00
2018-10-19T03:12:07.352Z,9.00
2018-10-19T03:14:34.810Z,8.90
2018-10-19T03:17:02.357Z,8.90
2018-10-19T03:19:29.733Z,8.90
2018-10-19T03:21:57.192Z,8.90
2018-10-19T03:24:24.710Z,8.70
2018-10-19T03:26:52.159Z,8.70
2018-10-19T03:29:19.745Z,8.70
2018-10-19T03:31:47.085Z,8.80
2018-10-19T03:34:14.531Z,8.70
2018-10-19T03:36:42.016Z,8.60
2018-10-19T03:39:09.643Z,8.60
2018-10-19T03:41:37.035Z,8.70
2018-10-19T03:44:04.492Z,8.80
2018-10-19T03:46:31.940Z,8.70
2018-10-19T03:48:59.417Z,8.60
2018-10-19T03:51:26.889Z,8.50
2018-10-19T03:53:54.454Z,8.50
2018-10-19T03:56:21.908Z,8.70
2018-10-19T03:58:49.370Z,8.70
2018-10-19T04:01:16.820Z,8.60
2018-10-19T04:03:44.322Z,8.60
2018-10-19T04:06:11.759Z,8.60
2018-10-19T04:08:39.212Z,8.40
2018-10-19T04:11:06.684Z,8.40
2018-10-19T04:13:34.133Z,8.40
2018-10-19T04:16:01.590Z,8.40
2018-10-19T04:18:29.051Z,8.30
2018-10-19T04:20:56.565Z,8.40
2018-10-19T04:23:23.991Z,8.40
2018-10-19T04:25:51.472Z,8.30
2018-10-19T04:28:19.027Z,8.20
2018-10-19T04:30:46.483Z,8.30
2018-10-19T04:33:14.011Z,8.40
2018-10-19T04:35:41.710Z,8.20
2018-10-19T04:38:09.161Z,8.20
2018-10-19T04:40:36.631Z,8.10
2018-10-19T04:43:04.412Z,8.20
2018-10-19T04:45:31.979Z,8.20
2018-10-19T04:47:59.535Z,8.10
2018-10-19T04:50:26.997Z,8.20
2018-10-19T04:52:54.473Z,8.20
2018-10-19T04:55:21.925Z,8.10
2018-10-19T04:57:49.384Z,8.30
2018-10-19T05:00:16.835Z,8.40
2018-10-19T05:02:44.357Z,8.50
2018-10-19T05:05:11.945Z,8.30
2018-10-19T05:07:40.145Z,8.20
2018-10-19T05:10:07.721Z,8.20
2018-10-19T05:12:35.212Z,8.30
2018-10-19T05:15:03.544Z,8.20
2018-10-19T05:17:31.026Z,8.20
2018-10-19T05:19:58.603Z,8.20
2018-10-19T05:22:26.059Z,8.10
2018-10-19T05:24:53.621Z,8.00
2018-10-19T05:27:20.975Z,8.10
2018-10-19T05:29:48.428Z,8.30
2018-10-19T05:32:16.024Z,8.30
2018-10-19T05:34:43.360Z,8.20
2018-10-19T05:37:10.819Z,8.10
2018-10-19T05:39:38.276Z,8.10
2018-10-19T05:42:05.755Z,8.10
2018-10-19T05:44:33.195Z,8.20
2018-10-19T05:47:00.694Z,8.10
2018-10-19T05:49:28.120Z,8.10
2018-10-19T05:51:55.620Z,8.00
2018-10-19T05:54:23.064Z,7.90
2018-10-19T05:56:50.523Z,8.00
2018-10-19T05:59:18.177Z,7.90
2018-10-19T06:01:45.632Z,7.80
2018-10-19T06:04:13.928Z,7.80
2018-10-19T06:06:42.160Z,7.90
2018-10-19T06:09:09.629Z,7.80
2018-10-19T06:11:37.076Z,7.90
2018-10-19T06:14:04.547Z,7.90
2018-10-19T06:16:32.049Z,8.00
2018-10-19T06:18:59.607Z,8.00
2018-10-19T06:21:27.064Z,7.90
2018-10-19T06:23:54.644Z,7.90
2018-10-19T06:26:22.137Z,7.90
2018-10-19T06:28:49.565Z,7.80
2018-10-19T06:31:17.116Z,7.90
2018-10-19T06:33:44.630Z,8.10
2018-10-19T06:36:12.082Z,8.00
2018-10-19T06:38:40.336Z,8.10
2018-10-19T06:41:07.855Z,8.10
2018-10-19T06:43:35.358Z,8.10
2018-10-19T06:46:03.839Z,8.10
2018-10-19T06:48:31.287Z,8.10
2018-10-19T06:50:58.761Z,8.10
2018-10-19T06:53:26.209Z,8.20
2018-10-19T06:55:53.686Z,8.20
2018-10-19T06:58:21.144Z,8.10
2018-10-19T07:00:48.617Z,8.20
2018-10-19T07:03:16.080Z,8.10
2018-10-19T07:05:44.300Z,8.20
2018-10-19T07:08:13.160Z,8.10
2018-10-19T07:10:40.602Z,8.10
2018-10-19T07:13:08.060Z,8.10
2018-10-19T07:15:35.839Z,8.20
2018-10-19T07:18:04.393Z,8.30
2018-10-19T07:20:31.880Z,8.30
2018-10-19T07:22:59.384Z,8.40
2018-10-19T07:25:26.803Z,8.50
2018-10-19T07:27:54.259Z,8.60
2018-10-19T07:30:21.957Z,8.70
2018-10-19T07:32:49.509Z,8.80
2018-10-19T07:35:17.003Z,8.90
2018-10-19T07:37:45.864Z,9.10
2018-10-19T07:40:13.420Z,9.10
2018-10-19T07:42:40.883Z,9.30
2018-10-19T07:45:08.441Z,9.30
2018-10-19T07:47:35.964Z,9.50
2018-10-19T07:50:04.697Z,9.70
2018-10-19T07:52:32.141Z,9.70
2018-10-19T07:54:59.590Z,9.70
2018-10-19T07:57:27.050Z,9.70
2018-10-19T07:59:54.510Z,9.70
2018-10-19T08:02:21.954Z,9.80
2018-10-19T08:04:50.184Z,9.80
2018-10-19T08:07:17.643Z,9.80
2018-10-19T08:09:45.110Z,9.80
2018-10-19T08:12:12.679Z,9.90
2018-10-19T08:14:40.241Z,9.90
2018-10-19T08:17:08.914Z,9.90
2018-10-19T08:19:36.300Z,9.90
2018-10-19T08:22:03.874Z,10.00
2018-10-19T08:24:31.332Z,10.00
2018-10-19T08:26:58.862Z,10.10
2018-10-19T08:29:26.307Z,10.10
2018-10-19T08:31:53.824Z,10.20
2018-10-19T08:34:21.363Z,10.20
2018-10-19T08:36:48.836Z,10.30
2018-10-19T08:39:16.401Z,10.40
2018-10-19T08:41:44.042Z,10.40
2018-10-19T08:44:11.426Z,10.40
2018-10-19T08:46:38.891Z,10.60
2018-10-19T08:49:06.412Z,10.70
2018-10-19T08:51:33.908Z,10.80
2018-10-19T08:54:02.592Z,10.90
2018-10-19T08:56:30.164Z,10.90
2018-10-19T08:58:57.737Z,10.90
2018-10-19T09:01:25.201Z,10.90
2018-10-19T09:03:52.654Z,11.00
2018-10-19T09:06:20.109Z,11.00
2018-10-19T09:08:47.571Z,11.10
2018-10-19T09:11:15.069Z,11.00
2018-10-19T09:13:42.501Z,11.00
2018-10-19T09:16:09.963Z,11.00
2018-10-19T09:18:37.511Z,11.10
2018-10-19T09:21:04.937Z,11.20
2018-10-19T09:23:33.104Z,11.20
2018-10-19T09:26:00.564Z,11.20
2018-10-19T09:28:28.104Z,11.30
2018-10-19T09:30:55.556Z,11.40
2018-10-19T09:33:23.119Z,11.50
2018-10-19T09:35:51.452Z,11.60
2018-10-19T09:38:18.955Z,11.50
2018-10-19T09:40:46.598Z,11.60
2018-10-19T09:43:15.386Z,11.70
2018-10-19T09:45:42.782Z,11.60
2018-10-19T09:48:10.224Z,12.00
2018-10-19T09:50:37.706Z,12.00
2018-10-19T09:53:05.320Z,12.20
2018-10-19T09:55:33.494Z,12.40
2018-10-19T09:58:01.019Z,12.40
2018-10-19T10:00:28.488Z,12.50
2018-10-19T10:02:55.983Z,12.60
2018-10-19T10:05:23.420Z,12.50
2018-10-19T10:07:51.686Z,12.40
2018-10-19T10:10:19.152Z,12.40
2018-10-19T10:12:46.621Z,12.70
2018-10-19T10:15:14.930Z,13.10
2018-10-19T10:17:42.316Z,13.10
2018-10-19T10:20:09.799Z,13.20
2018-10-19T10:22:37.275Z,13.10
2018-10-19T10:25:06.291Z,13.30
2018-10-19T10:27:33.702Z,13.40
2018-10-19T10:30:01.165Z,13.30
2018-10-19T10:32:28.656Z,13.30
2018-10-19T10:34:56.120Z,13.30
2018-10-19T10:37:23.681Z,13.50
2018-10-19T10:39:51.156Z,13.50
2018-10-19T10:42:19.390Z,13.50
2018-10-19T10:44:46.860Z,13.50
2018-10-19T10:47:14.340Z,13.60
2018-10-19T10:49:43.222Z,14.00
2018-10-19T10:52:10.749Z,14.00
2018-10-19T10:54:38.161Z,14.20
2018-10-19T10:57:05.626Z,14.00
2018-10-19T10:59:33.172Z,14.10
2018-10-19T11:02:00.635Z,14.00
2018-10-19T11:04:28.216Z,14.00
2018-10-19T11:06:55.699Z,14.20
2018-10-19T11:09:23.236Z,14.20
2018-10-19T11:11:50.698Z,14.10
2018-10-19T11:14:18.258Z,14.40
2018-10-19T11:16:45.717Z,14.40
2018-10-19T11:19:13.222Z,14.00
2018-10-19T11:21:40.740Z,13.90
2018-10-19T11:24:08.242Z,14.10
2018-10-19T11:26:35.671Z,14.30
2018-10-19T11:29:04.069Z,14.30
2018-10-19T11:31:31.525Z,14.40
2018-10-19T11:33:59.081Z,14.30
2018-10-19T11:36:26.532Z,14.30
2018-10-19T11:38:53.984Z,14.20
2018-10-19T11:41:21.464Z,14.10
2018-10-19T11:43:49.029Z,14.10
2018-10-19T11:46:16.531Z,14.10
2018-10-19T11:48:44.108Z,14.20
2018-10-19T11:51:11.509Z,14.30
2018-10-19T11:53:39.075Z,14.30
2018-10-19T11:56:06.641Z,14.40
2018-10-19T11:58:34.199Z,14.20
2018-10-19T12:01:01.832Z,14.00
2018-10-19T12:03:29.377Z,13.90
2018-10-19T12:05:56.903Z,13.90
2018-10-19T12:08:24.463Z,13.70
2018-10-19T12:10:52.019Z,13.60
2018-10-19T12:13:19.406Z,13.70
2018-10-19T12:15:46.960Z,13.70
2018-10-19T12:18:14.424Z,13.60
2018-10-19T12:20:41.920Z,13.50
2018-10-19T12:23:09.443Z,13.50
2018-10-19T12:25:36.918Z,13.50
2018-10-19T12:28:05.176Z,13.30
2018-10-19T12:30:32.653Z,13.30
2018-10-19T12:33:00.271Z,13.30
2018-10-19T12:35:27.702Z,13.30
2018-10-19T12:37:55.915Z,13.20
2018-10-19T12:40:23.378Z,13.20
2018-10-19T12:42:50.889Z,13.30
2018-10-19T12:45:19.106Z,13.20
2018-10-19T12:47:46.621Z,13.20
2018-10-19T12:50:14.093Z,13.30
2018-10-19T12:52:42.314Z,13.50
2018-10-19T12:55:09.812Z,13.50
2018-10-19T12:57:37.323Z,13.60
2018-10-19T13:00:04.705Z,13.60
2018-10-19T13:02:32.169Z,13.60
2018-10-19T13:04:59.851Z,13.70
2018-10-19T13:07:27.315Z,13.70
2018-10-19T13:09:54.807Z,13.70
2018-10-19T13:12:22.572Z,13.70
2018-10-19T13:14:50.025Z,13.60
2018-10-19T13:17:17.600Z,13.60
2018-10-19T13:19:45.169Z,13.60
2018-10-19T13:22:12.727Z,13.50
2018-10-19T13:24:40.191Z,13.50
2018-10-19T13:27:07.762Z,13.50
2018-10-19T13:29:36.085Z,13.40
2018-10-19T13:32:04.716Z,13.40
2018-10-19T13:34:32.310Z,13.40
2018-10-19T13:36:59.771Z,13.30
2018-10-19T13:39:28.013Z,13.30
2018-10-19T13:41:55.491Z,13.30
2018-10-19T13:44:23.043Z,13.30
2018-10-19T13:46:50.513Z,13.30
2018-10-19T13:49:17.982Z,13.30
2018-10-19T13:51:45.541Z,13.30
2018-10-19T13:54:13.012Z,13.30
2018-10-19T13:56:40.573Z,13.20
2018-10-19T13:59:08.192Z,13.10
2018-10-19T14:01:35.604Z,13.20
2018-10-19T14:04:04.563Z,13.30
2018-10-19T14:06:32.029Z,13.30
2018-10-19T14:08:59.540Z,13.20
2018-10-19T14:11:26.981Z,13.20
2018-10-19T14:13:54.428Z,13.20
2018-10-19T14:16:21.993Z,13.10
2018-10-19T14:18:49.451Z,13.10
2018-10-19T14:21:16.999Z,13.20
2018-10-19T14:23:44.404Z,13.20
2018-10-19T14:26:11.960Z,13.20
2018-10-19T14:28:39.517Z,13.20
2018-10-19T14:31:06.977Z,13.20
2018-10-19T14:33:34.571Z,13.20
2018-10-19T14:36:01.908Z,13.20
2018-10-19T14:38:29.377Z,13.10
2018-10-19T14:40:56.924Z,13.20
2018-10-19T14:43:24.507Z,13.10
2018-10-19T14:45:51.970Z,13.00
2018-10-19T14:48:19.519Z,13.00
2018-10-19T14:50:46.975Z,13.10
2018-10-19T14:53:14.482Z,13.10
2018-10-19T14:55:42.011Z,13.10
2018-10-19T14:58:09.461Z,13.10
2018-10-19T15:00:37.029Z,13.10
2018-10-19T15:03:04.654Z,13.10
2018-10-19T15:05:32.829Z,13.00
2018-10-19T15:08:00.351Z,13.00
2018-10-19T15:10:28.069Z,13.10
2018-10-19T15:12:56.813Z,13.00
2018-10-19T15:15:24.372Z,13.00
2018-10-19T15:17:52.611Z,13.00
2018-10-19T15:20:20.120Z,13.00
2018-10-19T15:22:47.668Z,13.00
2018-10-19T15:25:15.443Z,13.00
2018-10-19T15:27:43.012Z,13.10
2018-10-19T15:30:10.677Z,13.00
2018-10-19T15:32:38.041Z,13.00
2018-10-19T15:35:05.549Z,12.90
2018-10-19T15:37:33.000Z,12.90
2018-10-19T15:40:00.513Z,12.70
2018-10-19T15:42:28.091Z,12.70
2018-10-19T15:44:55.570Z,12.70
2018-10-19T15:47:23.006Z,12.70
2018-10-19T15:49:50.471Z,12.60
2018-10-19T15:52:18.042Z,12.70
2018-10-19T15:54:45.571Z,12.70
2018-10-19T15:57:13.092Z,12.60
2018-10-19T15:59:41.301Z,12.60
2018-10-19T16:02:08.762Z,12.60
2018-10-19T16:04:36.215Z,12.70
2018-10-19T16:07:03.923Z,12.90
2018-10-19T16:09:31.385Z,13.10
2018-10-19T16:11:59.188Z,13.10
2018-10-19T16:14:26.631Z,13.10
2018-10-19T16:16:54.087Z,13.10
2018-10-19T16:19:21.553Z,13.00
2018-10-19T16:21:49.109Z,12.90
2018-10-19T16:24:16.627Z,12.80
2018-10-19T16:26:44.100Z,12.70
2018-10-19T16:29:12.332Z,12.80
2018-10-19T16:31:39.794Z,12.80
2018-10-19T16:34:07.259Z,12.90
2018-10-19T16:36:34.803Z,12.90
2018-10-19T16:39:02.368Z,12.90
2018-10-19T16:41:29.943Z,12.90
2018-10-19T16:43:57.403Z,12.90
2018-10-19T16:46:24.979Z,12.80
2018-10-19T16:48:52.512Z,12.70
2018-10-19T16:51:19.980Z,12.80
2018-10-19T16:53:47.504Z,12.80
2018-10-19T16:56:14.905Z,12.80
2018-10-19T16:58:42.467Z,12.80
2018-10-19T17:01:09.936Z,12.80
2018-10-19T17:03:38.221Z,12.60
2018-10-19T17:06:05.708Z,12.60
2018-10-19T17:08:33.143Z,12.20
2018-10-19T17:11:01.738Z,11.70
2018-10-19T17:13:29.204Z,11.70
2018-10-19T17:15:56.658Z,11.70
2018-10-19T17:18:24.117Z,11.60
2018-10-19T17:20:51.683Z,11.60
2018-10-19T17:23:20.675Z,11.70
2018-10-19T17:25:48.124Z,11.70
2018-10-19T17:28:15.578Z,11.70
2018-10-19T17:30:43.132Z,11.80
2018-10-19T17:33:10.588Z,11.70
2018-10-19T17:35:38.742Z,11.50
2018-10-19T17:38:06.262Z,11.50
2018-10-19T17:40:33.726Z,11.40
2018-10-19T17:43:01.307Z,11.60
2018-10-19T17:45:28.643Z,11.50
2018-10-19T17:47:56.117Z,11.40
2018-10-19T17:50:23.577Z,11.40
2018-10-19T17:52:51.033Z,11.30
2018-10-19T17:55:18.601Z,11.20
2018-10-19T17:57:46.160Z,11.20
2018-10-19T18:00:13.804Z,11.20
2018-10-19T18:02:41.165Z,11.20
2018-10-19T18:05:08.675Z,11.20
2018-10-19T18:07:36.109Z,11.10
2018-10-19T18:10:04.498Z,11.00
2018-10-19T18:12:31.962Z,11.00
2018-10-19T18:14:59.519Z,11.20
2018-10-19T18:17:26.971Z,11.00
2018-10-19T18:19:55.673Z,10.90
2018-10-19T18:22:24.479Z,10.70
2018-10-19T18:24:52.176Z,10.70
2018-10-19T18:27:19.628Z,10.60
2018-10-19T18:29:47.868Z,10.50
2018-10-19T18:32:15.651Z,10.50
2018-10-19T18:34:43.207Z,10.60
2018-10-19T18:37:10.773Z,10.60
2018-10-19T18:39:38.537Z,10.50
2018-10-19T18:42:06.822Z,10.50
2018-10-19T18:44:34.268Z,10.50
2018-10-19T18:47:01.751Z,10.60
2018-10-19T18:49:29.203Z,10.50
2018-10-19T18:51:56.660Z,10.60
2018-10-19T18:54:24.142Z,10.70
2018-10-19T18:56:51.598Z,10.50
2018-10-19T18:59:19.065Z,10.40
2018-10-19T19:01:47.737Z,10.20
2018-10-19T19:04:15.197Z,10.10
2018-10-19T19:06:42.649Z,10.20
2018-10-19T19:09:10.123Z,10.20
2018-10-19T19:11:37.687Z,10.10
2018-10-19T19:14:05.226Z,10.00
2018-10-19T19:16:32.639Z,10.00
2018-10-19T19:19:00.452Z,10.10
2018-10-19T19:21:27.948Z,10.20
2018-10-19T19:23:55.444Z,10.10
2018-10-19T19:26:23.804Z,10.30
2018-10-19T19:28:51.338Z,10.20
2018-10-19T19:31:18.822Z,10.10
2018-10-19T19:34:03.056Z,10.20
2018-10-19T19:36:30.516Z,10.30
2018-10-19T19:38:58.013Z,10.30
2018-10-19T19:41:25.622Z,10.20
2018-10-19T19:43:53.128Z,10.10
2018-10-19T19:46:20.694Z,10.10
2018-10-19T19:51:44.442Z,10.00
2018-10-19T19:54:11.928Z,9.90
2018-10-19T19:56:39.503Z,9.80
2018-10-19T19:59:07.768Z,9.90
2018-10-19T20:01:35.546Z,9.80
2018-10-19T20:04:04.474Z,9.70
2018-10-19T20:06:32.721Z,9.50
2018-10-19T20:09:00.280Z,9.40
2018-10-19T20:11:27.745Z,9.50
2018-10-19T20:13:55.316Z,9.70
2018-10-19T20:16:22.873Z,9.60
2018-10-19T20:18:50.548Z,9.50
2018-10-19T20:21:18.101Z,9.30
2018-10-19T20:23:45.569Z,9.20
2018-10-19T20:26:13.064Z,9.20
2018-10-19T20:28:40.488Z,9.20
2018-10-19T20:31:07.939Z,9.20
2018-10-19T20:33:35.411Z,9.30
2018-10-19T20:36:04.384Z,9.20
2018-10-19T20:38:31.854Z,9.20
2018-10-19T20:40:59.554Z,9.00
2018-10-19T20:43:26.879Z,8.80
2018-10-19T20:45:54.332Z,8.90
2018-10-19T20:48:21.793Z,8.90
2018-10-19T20:50:49.280Z,9.00
2018-10-19T20:53:17.907Z,8.80
2018-10-19T20:55:46.154Z,8.70
2018-10-19T20:58:13.721Z,8.70
2018-10-19T21:00:41.253Z,8.70
2018-10-19T21:03:10.174Z,8.70
2018-10-19T21:05:37.738Z,8.70
2018-10-19T21:08:05.206Z,8.60
2018-10-19T21:10:32.657Z,8.80
2018-10-19T21:13:00.123Z,8.80
2018-10-19T21:15:27.568Z,8.80
2018-10-19T21:17:55.358Z,8.80
2018-10-19T21:20:22.918Z,8.70
2018-10-19T21:22:50.477Z,8.80
2018-10-19T21:25:18.028Z,8.90
2018-10-19T21:27:45.510Z,8.80
2018-10-19T21:30:13.077Z,8.60
2018-10-19T21:32:40.541Z,8.50
2018-10-19T21:35:08.078Z,8.60
2018-10-19T21:37:35.553Z,8.60
2018-10-19T21:40:03.940Z,8.60
2018-10-19T21:42:31.402Z,8.60
2018-10-19T21:44:58.968Z,8.50
2018-10-19T21:47:26.423Z,8.50
2018-10-19T21:49:55.054Z,8.40
2018-10-19T21:52:22.486Z,8.30
2018-10-19T21:54:49.943Z,8.40
2018-10-19T21:57:17.414Z,8.40
2018-10-19T21:59:44.964Z,8.40
2018-10-19T22:02:12.612Z,8.30
2018-10-19T22:04:40.091Z,8.40
2018-10-19T22:07:07.647Z,8.60
2018-10-19T22:09:35.126Z,8.50
2018-10-19T22:12:04.282Z,8.30
2018-10-19T22:14:31.782Z,8.30
2018-10-19T22:16:59.304Z,8.50
2018-10-19T22:19:26.694Z,8.40
2018-10-19T22:21:54.156Z,8.30
2018-10-19T22:24:21.735Z,8.40
2018-10-19T22:26:49.230Z,8.20
2018-10-19T22:29:16.805Z,8.10
2018-10-19T22:31:44.329Z,8.10
2018-10-19T22:34:11.779Z,8.10
2018-10-19T22:36:39.347Z,8.20
2018-10-19T22:39:06.904Z,8.10
2018-10-19T22:41:34.372Z,8.10
2018-10-19T22:44:01.833Z,8.10
2018-10-19T22:46:29.295Z,8.00
2018-10-19T22:48:56.748Z,8.00
2018-10-19T22:51:24.228Z,8.10
2018-10-19T22:53:51.783Z,8.10
2018-10-19T22:56:19.360Z,7.90
2018-10-19T22:58:46.827Z,7.90
2018-10-19T23:01:14.458Z,7.90
2018-10-19T23:03:41.972Z,8.10
2018-10-19T23:06:09.719Z,8.10
2018-10-19T23:08:37.160Z,8.10
2018-10-19T23:11:04.664Z,8.00
2018-10-19T23:13:32.076Z,7.90
2018-10-19T23:15:59.535Z,7.90
2018-10-19T23:20:55.807Z,7.70
2018-10-19T23:23:23.261Z,7.60
2018-10-19T23:25:50.721Z,7.60
2018-10-19T23:28:18.181Z,7.40
2018-10-19T23:30:45.694Z,7.60
2018-10-19T23:33:14.658Z,7.30
2018-10-19T23:35:42.116Z,7.30
2018-10-19T23:38:10.712Z,7.30
2018-10-19T23:40:38.267Z,7.20
2018-10-19T23:43:05.781Z,7.50
2018-10-19T23:45:33.298Z,7.40
2018-10-19T23:48:00.753Z,7.50
2018-10-19T23:50:28.326Z,7.60
2018-10-19T23:52:55.919Z,7.50
2018-10-19T23:55:23.450Z,7.60
2018-10-19T23:57:50.895Z,7.50
