createdAt,value
2023-01-30T00:00:08.647Z,97681.39
2023-01-30T00:02:58.451Z,97686.52
2023-01-30T00:05:28.175Z,97681.55
2023-01-30T00:07:58.044Z,97680.33
2023-01-30T00:10:27.315Z,97680.83
2023-01-30T00:12:56.581Z,97676.93
2023-01-30T00:15:26.295Z,97682.39
2023-01-30T00:17:55.378Z,97685.33
2023-01-30T00:20:24.692Z,97687.09
2023-01-30T00:23:00.796Z,97687.42
2023-01-30T00:25:32.778Z,97691.83
2023-01-30T00:28:03.757Z,97693.03
2023-01-30T00:30:33.490Z,97690.88
2023-01-30T00:33:03.578Z,97696.86
2023-01-30T00:35:34.341Z,97696.81
2023-01-30T00:38:04.597Z,97697.52
2023-01-30T00:40:34.372Z,97695.66
2023-01-30T00:43:23.719Z,97696.82
2023-01-30T00:46:14.939Z,97692.20
2023-01-30T00:48:46.527Z,97690.83
2023-01-30T00:51:17.079Z,97685.86
2023-01-30T00:53:46.513Z,97683.81
2023-01-30T00:56:16.461Z,97685.70
2023-01-30T00:58:46.820Z,97683.16
2023-01-30T01:01:17.615Z,97681.80
2023-01-30T01:03:47.930Z,97674.48
2023-01-30T01:06:18.040Z,97674.83
2023-01-30T01:08:48.969Z,97675.73
2023-01-30T01:11:25.094Z,97673.15
2023-01-30T01:14:03.364Z,97672.14
2023-01-30T01:16:35.174Z,97675.39
2023-01-30T01:19:04.389Z,97672.84
2023-01-30T01:21:34.630Z,97669.27
2023-01-30T01:24:04.632Z,97667.06
2023-01-30T01:26:35.929Z,97662.65
2023-01-30T01:29:06.604Z,97659.63
2023-01-30T01:31:37.637Z,97656.08
2023-01-30T01:34:08.251Z,97654.71
2023-01-30T01:36:56.611Z,97654.55
2023-01-30T01:39:48.050Z,97649.80
2023-01-30T01:42:18.327Z,97651.67
2023-01-30T01:45:13.239Z,97648.48
2023-01-30T01:47:59.700Z,97649.34
2023-01-30T01:50:55.499Z,97647.33
2023-01-30T01:53:31.450Z,97645.29
2023-01-30T01:56:05.630Z,97645.80
2023-01-30T01:58:49.186Z,97644.43
2023-01-30T02:01:20.537Z,97640.69
2023-01-30T02:03:58.060Z,97640.70
2023-01-30T02:06:29.541Z,97632.69
2023-01-30T02:09:06.575Z,97629.20
2023-01-30T02:11:50.236Z,97629.91
2023-01-30T02:14:21.500Z,97627.70
2023-01-30T02:16:51.545Z,97628.70
2023-01-30T02:19:35.943Z,97625.98
2023-01-30T02:22:19.296Z,97626.53
2023-01-30T02:25:13.323Z,97626.06
2023-01-30T02:28:01.714Z,97629.42
2023-01-30T02:30:44.123Z,97626.72
2023-01-30T02:33:17.404Z,97629.41
2023-01-30T02:36:11.284Z,97628.59
2023-01-30T02:39:03.069Z,97626.38
2023-01-30T02:42:06.329Z,97632.48
2023-01-30T02:45:09.168Z,97629.27
2023-01-30T02:48:02.602Z,97629.95
2023-01-30T02:50:33.973Z,97622.28
2023-01-30T02:53:07.539Z,97621.96
2023-01-30T02:55:43.395Z,97615.15
2023-01-30T02:58:16.256Z,97609.36
2023-01-30T03:00:51.895Z,97602.73
2023-01-30T03:03:50.718Z,97603.95
2023-01-30T03:06:39.777Z,97598.20
2023-01-30T03:09:37.331Z,97594.33
2023-01-30T03:12:29.012Z,97591.59
2023-01-30T03:15:56.852Z,97593.03
2023-01-30T03:18:29.568Z,97588.89
2023-01-30T03:21:06.804Z,97589.04
2023-01-30T03:23:37.278Z,97587.48
2023-01-30T03:26:13.513Z,97580.85
2023-01-30T03:28:46.318Z,97580.52
2023-01-30T03:31:16.783Z,97578.86
2023-01-30T03:33:47.068Z,97579.20
2023-01-30T03:36:17.478Z,97578.02
2023-01-30T03:38:49.432Z,97579.73
2023-01-30T03:41:19.000Z,97579.94
2023-01-30T03:43:48.996Z,97576.54
2023-01-30T03:46:19.439Z,97571.10
2023-01-30T03:48:49.215Z,97566.55
2023-01-30T03:51:20.108Z,97564.20
2023-01-30T03:53:49.862Z,97566.80
2023-01-30T03:56:19.876Z,97564.05
2023-01-30T03:58:50.329Z,97558.08
2023-01-30T04:01:26.897Z,97557.36
2023-01-30T04:03:56.236Z,97556.82
2023-01-30T04:06:27.534Z,97559.69
2023-01-30T04:08:58.553Z,97557.44
2023-01-30T04:11:44.461Z,97552.30
2023-01-30T04:14:14.479Z,97550.48
2023-01-30T04:17:03.731Z,97549.45
2023-01-30T04:19:54.753Z,97543.00
2023-01-30T04:22:24.448Z,97543.84
2023-01-30T04:24:54.446Z,97543.31
2023-01-30T04:27:24.475Z,97541.23
2023-01-30T04:30:10.099Z,97538.34
2023-01-30T04:32:39.762Z,97539.55
2023-01-30T04:35:09.124Z,97538.89
2023-01-30T04:37:39.213Z,97536.05
2023-01-30T04:40:09.902Z,97530.27
2023-01-30T04:42:39.268Z,97535.01
2023-01-30T04:45:30.164Z,97535.84
2023-01-30T04:48:00.418Z,97536.86
2023-01-30T04:50:30.274Z,97533.61
2023-01-30T04:52:59.498Z,97529.36
2023-01-30T04:55:29.688Z,97528.11
2023-01-30T04:57:59.794Z,97529.02
2023-01-30T05:00:29.538Z,97529.17
2023-01-30T05:03:01.469Z,97527.80
2023-01-30T05:05:31.291Z,97527.80
2023-01-30T05:08:00.892Z,97524.36
2023-01-30T05:10:30.089Z,97524.17
2023-01-30T05:13:06.374Z,97526.05
2023-01-30T05:15:35.547Z,97524.14
2023-01-30T05:18:04.344Z,97526.73
2023-01-30T05:20:33.331Z,97525.77
2023-01-30T05:23:02.756Z,97523.52
2023-01-30T05:25:32.051Z,97521.63
2023-01-30T05:28:01.329Z,97522.95
2023-01-30T05:30:30.890Z,97522.42
2023-01-30T05:33:00.036Z,97518.81
2023-01-30T05:35:29.952Z,97520.49
2023-01-30T05:37:59.570Z,97519.81
2023-01-30T05:40:28.648Z,97518.95
2023-01-30T05:42:57.753Z,97517.94
2023-01-30T05:45:27.459Z,97517.59
2023-01-30T05:47:58.601Z,97521.02
2023-01-30T05:50:31.733Z,97515.91
2023-01-30T05:53:00.781Z,97515.59
2023-01-30T05:55:29.573Z,97511.30
2023-01-30T05:57:59.953Z,97512.36
2023-01-30T06:00:29.101Z,97515.59
2023-01-30T06:02:58.221Z,97514.42
2023-01-30T06:05:29.235Z,97514.08
2023-01-30T06:07:58.015Z,97509.55
2023-01-30T06:10:27.006Z,97508.86
2023-01-30T06:12:56.106Z,97506.82
2023-01-30T06:15:24.989Z,97504.09
2023-01-30T06:17:53.987Z,97506.28
2023-01-30T06:20:23.189Z,97505.97
2023-01-30T06:22:52.787Z,97508.88
2023-01-30T06:25:22.096Z,97505.63
2023-01-30T06:27:51.285Z,97503.06
2023-01-30T06:30:20.617Z,97500.33
2023-01-30T06:32:52.662Z,97501.98
2023-01-30T06:35:21.971Z,97501.80
2023-01-30T06:37:50.939Z,97507.70
2023-01-30T06:40:20.943Z,97509.40
2023-01-30T06:42:49.990Z,97509.36
2023-01-30T06:45:20.585Z,97511.26
2023-01-30T06:47:55.312Z,97515.98
2023-01-30T06:50:26.953Z,97509.95
2023-01-30T06:52:57.335Z,97503.77
2023-01-30T06:55:29.022Z,97500.66
2023-01-30T06:58:15.431Z,97498.77
2023-01-30T07:00:44.655Z,97498.42
2023-01-30T07:03:18.157Z,97497.00
2023-01-30T07:05:48.215Z,97499.02
2023-01-30T07:08:17.685Z,97497.98
2023-01-30T07:10:46.681Z,97496.89
2023-01-30T07:13:16.082Z,97496.02
2023-01-30T07:15:45.272Z,97495.11
2023-01-30T07:18:14.148Z,97498.64
2023-01-30T07:20:46.628Z,97499.12
2023-01-30T07:23:15.412Z,97494.46
2023-01-30T07:25:44.615Z,97497.13
2023-01-30T07:28:13.289Z,97494.48
2023-01-30T07:30:42.124Z,97496.91
2023-01-30T07:33:11.085Z,97496.84
2023-01-30T07:35:40.176Z,97497.02
2023-01-30T07:38:08.952Z,97496.84
2023-01-30T07:40:37.860Z,97496.54
2023-01-30T07:43:14.021Z,97492.75
2023-01-30T07:45:47.457Z,97491.12
2023-01-30T07:48:19.414Z,97498.44
2023-01-30T07:50:48.165Z,97497.00
2023-01-30T07:53:18.923Z,97494.45
2023-01-30T07:55:47.587Z,97499.89
2023-01-30T07:58:16.970Z,97497.91
2023-01-30T08:00:45.854Z,97493.00
2023-01-30T08:03:17.521Z,97488.70
2023-01-30T08:05:47.373Z,97485.83
2023-01-30T08:08:16.529Z,97486.23
2023-01-30T08:10:45.319Z,97483.06
2023-01-30T08:13:13.999Z,97477.02
2023-01-30T08:15:43.550Z,97479.75
2023-01-30T08:18:12.307Z,97480.54
2023-01-30T08:20:43.050Z,97472.36
2023-01-30T08:23:11.813Z,97470.13
2023-01-30T08:25:40.612Z,97469.52
2023-01-30T08:28:09.183Z,97466.59
2023-01-30T08:30:38.315Z,97468.34
2023-01-30T08:33:07.583Z,97466.81
2023-01-30T08:35:36.370Z,97463.11
2023-01-30T08:38:07.731Z,97462.38
2023-01-30T08:40:37.323Z,97457.34
2023-01-30T08:43:07.248Z,97453.64
2023-01-30T08:45:38.602Z,97456.31
2023-01-30T08:48:08.189Z,97457.23
2023-01-30T08:50:36.784Z,97453.31
2023-01-30T08:53:07.299Z,97451.80
2023-01-30T08:55:35.994Z,97447.02
2023-01-30T08:58:04.993Z,97444.48
2023-01-30T09:00:33.792Z,97438.38
2023-01-30T09:03:03.084Z,97436.66
2023-01-30T09:05:31.963Z,97433.32
2023-01-30T09:08:01.153Z,97425.92
2023-01-30T09:10:31.174Z,97422.96
2023-01-30T09:13:01.811Z,97417.67
2023-01-30T09:15:30.489Z,97419.25
2023-01-30T09:17:59.714Z,97411.06
2023-01-30T09:20:29.814Z,97406.80
2023-01-30T09:22:58.711Z,97403.68
2023-01-30T09:25:27.898Z,97398.56
2023-01-30T09:27:57.091Z,97391.20
2023-01-30T09:30:26.183Z,97386.34
2023-01-30T09:32:55.393Z,97382.97
2023-01-30T09:35:24.375Z,97378.08
2023-01-30T09:37:54.397Z,97377.13
2023-01-30T09:40:31.559Z,97375.05
2023-01-30T09:43:15.219Z,97374.41
2023-01-30T09:46:11.412Z,97367.46
2023-01-30T09:49:15.565Z,97367.91
2023-01-30T09:51:56.845Z,97359.42
2023-01-30T09:54:35.769Z,97355.32
2023-01-30T09:57:21.733Z,97351.09
2023-01-30T10:00:02.943Z,97342.95
2023-01-30T10:02:52.410Z,97334.40
2023-01-30T10:05:22.115Z,97328.04
2023-01-30T10:08:02.989Z,97326.79
2023-01-30T10:11:00.758Z,97322.73
2023-01-30T10:13:57.924Z,97308.42
2023-01-30T10:17:07.880Z,97300.14
2023-01-30T10:20:07.428Z,97283.66
2023-01-30T10:23:15.377Z,97274.77
2023-01-30T10:25:49.801Z,97261.25
2023-01-30T10:28:38.045Z,97254.70
2023-01-30T10:31:16.453Z,97254.22
2023-01-30T10:33:58.665Z,97252.14
2023-01-30T10:36:43.861Z,97248.77
2023-01-30T10:39:55.378Z,97244.34
2023-01-30T10:42:32.509Z,97245.27
2023-01-30T10:45:11.769Z,97242.63
2023-01-30T10:48:00.094Z,97238.88
2023-01-30T10:50:44.741Z,97232.36
2023-01-30T10:54:00.716Z,97229.85
2023-01-30T10:57:20.433Z,97224.54
2023-01-30T11:00:07.546Z,97223.91
2023-01-30T11:02:49.055Z,97222.76
2023-01-30T11:05:24.872Z,97218.38
2023-01-30T11:07:53.768Z,97213.76
2023-01-30T11:10:26.804Z,97210.45
2023-01-30T11:13:14.994Z,97209.71
2023-01-30T11:15:47.502Z,97204.12
2023-01-30T11:21:10.562Z,97200.19
2023-01-30T11:23:44.145Z,97196.81
2023-01-30T11:26:19.865Z,97194.69
2023-01-30T11:28:49.156Z,97183.15
2023-01-30T11:31:40.005Z,97177.07
2023-01-30T11:34:18.488Z,97169.77
2023-01-30T11:36:48.432Z,97161.04
2023-01-30T11:39:18.872Z,97160.11
2023-01-30T11:42:04.134Z,97147.46
2023-01-30T11:44:35.978Z,97139.59
2023-01-30T11:47:21.066Z,97136.76
2023-01-30T11:50:07.943Z,97127.64
2023-01-30T11:52:46.034Z,97120.66
2023-01-30T11:55:17.585Z,97111.70
2023-01-30T11:57:58.903Z,97104.42
2023-01-30T12:00:48.995Z,97098.86
2023-01-30T12:03:24.601Z,97096.98
2023-01-30T12:05:55.588Z,97095.59
2023-01-30T12:08:41.070Z,97089.20
2023-01-30T12:11:27.480Z,97088.13
2023-01-30T12:14:18.270Z,97080.21
2023-01-30T12:17:10.093Z,97067.45
2023-01-30T12:19:51.176Z,97053.94
2023-01-30T12:22:50.683Z,97057.57
2023-01-30T12:26:09.136Z,97055.45
2023-01-30T12:28:40.788Z,97061.32
2023-01-30T12:31:21.452Z,97060.56
2023-01-30T12:33:50.037Z,97057.59
2023-01-30T12:36:40.688Z,97051.67
2023-01-30T12:39:44.242Z,97039.88
2023-01-30T12:42:42.009Z,97031.84
2023-01-30T12:45:26.587Z,97040.57
2023-01-30T12:48:19.215Z,97033.56
2023-01-30T12:50:47.797Z,97030.84
2023-01-30T12:53:27.954Z,97032.08
2023-01-30T12:56:02.780Z,97024.73
2023-01-30T12:58:38.944Z,97017.83
2023-01-30T13:01:15.644Z,97011.90
2023-01-30T13:03:46.662Z,97001.19
2023-01-30T13:06:33.668Z,96999.42
2023-01-30T13:09:22.237Z,96999.91
2023-01-30T13:11:58.689Z,96991.54
2023-01-30T13:14:56.146Z,96987.98
2023-01-30T13:17:41.622Z,96982.56
2023-01-30T13:20:10.312Z,96983.64
2023-01-30T13:22:45.139Z,96981.27
2023-01-30T13:25:23.756Z,96979.14
2023-01-30T13:28:26.640Z,96975.82
2023-01-30T13:30:56.855Z,96974.09
2023-01-30T13:33:33.547Z,96972.98
2023-01-30T13:36:20.350Z,96970.33
2023-01-30T13:38:58.867Z,96972.91
2023-01-30T13:41:32.080Z,96972.85
2023-01-30T13:44:02.686Z,96976.89
2023-01-30T13:46:33.362Z,96984.91
2023-01-30T13:49:09.582Z,96982.41
2023-01-30T13:51:43.592Z,96978.66
2023-01-30T13:54:36.971Z,96982.64
2023-01-30T13:57:40.763Z,96980.29
2023-01-30T14:00:27.239Z,96977.36
2023-01-30T14:03:07.990Z,96978.53
2023-01-30T14:05:52.400Z,96971.59
2023-01-30T14:08:27.524Z,96970.56
2023-01-30T14:10:57.849Z,96966.67
2023-01-30T14:13:28.430Z,96956.16
2023-01-30T14:16:06.275Z,96955.15
2023-01-30T14:18:39.009Z,96956.05
2023-01-30T14:21:21.468Z,96953.60
2023-01-30T14:24:02.369Z,96952.03
2023-01-30T14:26:49.038Z,96951.84
2023-01-30T14:29:45.992Z,96946.39
2023-01-30T14:32:14.753Z,96944.90
2023-01-30T14:34:48.424Z,96949.20
2023-01-30T14:37:43.492Z,96949.80
2023-01-30T14:40:21.286Z,96945.54
2023-01-30T14:43:15.781Z,96946.98
2023-01-30T14:45:55.215Z,96939.86
2023-01-30T14:48:44.969Z,96936.73
2023-01-30T14:51:36.237Z,96934.55
2023-01-30T14:54:14.860Z,96936.45
2023-01-30T14:56:55.698Z,96935.55
2023-01-30T14:59:29.708Z,96933.31
2023-01-30T15:02:13.388Z,96931.84
2023-01-30T15:04:45.921Z,96929.08
2023-01-30T15:07:30.274Z,96924.79
2023-01-30T15:10:02.037Z,96922.95
2023-01-30T15:13:07.994Z,96922.00
2023-01-30T15:16:17.972Z,96917.53
2023-01-30T15:19:07.309Z,96920.42
2023-01-30T15:22:00.474Z,96919.02
2023-01-30T15:25:08.261Z,96917.80
2023-01-30T15:27:51.400Z,96917.29
2023-01-30T15:30:43.164Z,96922.33
2023-01-30T15:33:29.967Z,96930.45
2023-01-30T15:36:00.973Z,96927.27
2023-01-30T15:38:34.175Z,96936.50
2023-01-30T15:41:05.822Z,96931.23
2023-01-30T15:43:52.843Z,96925.78
2023-01-30T15:46:39.235Z,96927.13
2023-01-30T15:49:20.313Z,96919.33
2023-01-30T15:51:49.204Z,96918.22
2023-01-30T15:54:21.379Z,96916.61
2023-01-30T15:56:50.256Z,96915.40
2023-01-30T15:59:27.139Z,96918.11
2023-01-30T16:02:15.445Z,96919.63
2023-01-30T16:04:45.513Z,96919.52
2023-01-30T16:07:24.025Z,96919.77
2023-01-30T16:10:07.360Z,96921.24
2023-01-30T16:12:41.177Z,96928.13
2023-01-30T16:15:40.975Z,96929.76
2023-01-30T16:18:21.950Z,96931.59
2023-01-30T16:21:03.423Z,96926.60
2023-01-30T16:23:34.465Z,96926.56
2023-01-30T16:26:05.105Z,96921.27
2023-01-30T16:28:33.992Z,96912.74
2023-01-30T16:31:08.559Z,96910.86
2023-01-30T16:33:38.014Z,96915.60
2023-01-30T16:36:27.085Z,96912.13
2023-01-30T16:38:56.276Z,96901.38
2023-01-30T16:41:33.257Z,96899.91
2023-01-30T16:44:28.356Z,96899.61
2023-01-30T16:47:08.013Z,96900.98
2023-01-30T16:49:36.599Z,96899.60
2023-01-30T16:52:31.902Z,96899.96
2023-01-30T16:55:03.545Z,96894.86
2023-01-30T16:57:42.001Z,96886.13
2023-01-30T17:00:22.153Z,96883.71
2023-01-30T17:03:19.262Z,96883.73
2023-01-30T17:05:49.789Z,96879.88
2023-01-30T17:08:45.719Z,96875.31
2023-01-30T17:11:40.844Z,96874.23
2023-01-30T17:14:26.235Z,96881.69
2023-01-30T17:17:01.981Z,96879.40
2023-01-30T17:19:31.046Z,96879.36
2023-01-30T17:22:02.818Z,96885.42
2023-01-30T17:24:31.488Z,96879.27
2023-01-30T17:27:02.774Z,96880.08
2023-01-30T17:29:42.577Z,96874.95
2023-01-30T17:32:15.520Z,96880.73
2023-01-30T17:34:44.259Z,96880.52
2023-01-30T17:37:17.245Z,96878.85
2023-01-30T17:39:46.652Z,96880.34
2023-01-30T17:42:22.515Z,96875.48
2023-01-30T17:44:51.305Z,96875.25
2023-01-30T17:47:21.303Z,96876.59
2023-01-30T17:49:49.895Z,96876.02
2023-01-30T17:52:19.389Z,96877.12
2023-01-30T17:54:47.971Z,96872.13
2023-01-30T17:57:17.275Z,96863.92
2023-01-30T17:59:47.211Z,96861.11
2023-01-30T18:02:15.881Z,96856.31
2023-01-30T18:04:44.458Z,96861.15
2023-01-30T18:07:16.797Z,96860.48
2023-01-30T18:09:45.512Z,96860.83
2023-01-30T18:12:13.995Z,96852.88
2023-01-30T18:14:42.490Z,96847.19
2023-01-30T18:17:11.262Z,96839.59
2023-01-30T18:19:39.945Z,96838.48
2023-01-30T18:22:08.743Z,96839.96
2023-01-30T18:24:37.422Z,96840.30
2023-01-30T18:27:06.008Z,96839.86
2023-01-30T18:29:34.895Z,96831.72
2023-01-30T18:32:06.036Z,96827.42
2023-01-30T18:34:35.646Z,96831.33
2023-01-30T18:37:04.224Z,96828.64
2023-01-30T18:39:32.916Z,96828.09
2023-01-30T18:42:02.429Z,96829.08
2023-01-30T18:44:31.513Z,96833.16
2023-01-30T18:47:00.314Z,96830.91
2023-01-30T18:49:30.522Z,96829.93
2023-01-30T18:51:59.004Z,96828.40
2023-01-30T18:54:27.594Z,96829.55
2023-01-30T18:56:57.395Z,96830.84
2023-01-30T18:59:26.913Z,96831.29
2023-01-30T19:01:55.898Z,96834.02
2023-01-30T19:04:24.480Z,96834.90
2023-01-30T19:06:55.009Z,96834.48
2023-01-30T19:09:23.692Z,96836.77
2023-01-30T19:12:10.916Z,96837.23
2023-01-30T19:14:40.210Z,96834.89
2023-01-30T19:17:09.000Z,96836.84
2023-01-30T19:19:37.787Z,96834.28
2023-01-30T19:22:06.368Z,96834.08
2023-01-30T19:24:34.952Z,96833.38
2023-01-30T19:27:05.636Z,96833.34
2023-01-30T19:29:34.168Z,96830.60
2023-01-30T19:32:03.028Z,96830.77
2023-01-30T19:34:32.150Z,96834.43
2023-01-30T19:37:01.595Z,96832.67
2023-01-30T19:39:30.353Z,96834.39
2023-01-30T19:41:59.850Z,96834.92
2023-01-30T19:44:28.539Z,96834.15
2023-01-30T19:46:57.223Z,96835.27
2023-01-30T19:49:25.904Z,96839.95
2023-01-30T19:51:54.489Z,96842.52
2023-01-30T19:54:23.171Z,96844.61
2023-01-30T19:56:52.066Z,96839.40
2023-01-30T19:59:20.727Z,96837.52
2023-01-30T20:01:49.244Z,96829.06
2023-01-30T20:04:18.119Z,96829.44
2023-01-30T20:06:46.805Z,96833.69
2023-01-30T20:09:16.519Z,96835.05
2023-01-30T20:11:47.243Z,96835.39
2023-01-30T20:14:15.740Z,96833.29
2023-01-30T20:16:44.416Z,96829.42
2023-01-30T20:19:16.463Z,96826.52
2023-01-30T20:21:45.775Z,96822.13
2023-01-30T20:24:16.310Z,96815.09
2023-01-30T20:26:48.271Z,96815.74
2023-01-30T20:29:18.280Z,96812.49
2023-01-30T20:31:47.065Z,96816.39
2023-01-30T20:34:15.972Z,96817.20
2023-01-30T20:36:45.002Z,96817.53
2023-01-30T20:39:15.179Z,96821.81
2023-01-30T20:41:43.766Z,96822.83
2023-01-30T20:44:14.398Z,96829.09
2023-01-30T20:46:46.347Z,96829.19
2023-01-30T20:49:18.775Z,96818.80
2023-01-30T20:51:50.444Z,96811.42
2023-01-30T20:54:21.629Z,96808.67
2023-01-30T20:56:52.870Z,96807.48
2023-01-30T20:59:24.680Z,96808.71
2023-01-30T21:01:53.932Z,96807.59
2023-01-30T21:04:24.962Z,96810.44
2023-01-30T21:06:53.767Z,96811.15
2023-01-30T21:09:24.209Z,96812.33
2023-01-30T21:11:53.619Z,96805.68
2023-01-30T21:14:22.705Z,96801.98
2023-01-30T21:16:52.860Z,96803.19
2023-01-30T21:19:22.108Z,96799.27
2023-01-30T21:21:55.254Z,96801.48
2023-01-30T21:24:29.766Z,96799.70
2023-01-30T21:26:58.390Z,96799.20
2023-01-30T21:29:29.643Z,96807.83
2023-01-30T21:31:59.762Z,96805.90
2023-01-30T21:34:28.400Z,96807.55
2023-01-30T21:37:16.101Z,96807.66
2023-01-30T21:40:04.021Z,96809.02
2023-01-30T21:42:51.385Z,96814.29
2023-01-30T21:45:21.515Z,96812.17
2023-01-30T21:47:52.517Z,96811.39
2023-01-30T21:50:21.500Z,96806.44
2023-01-30T21:52:50.076Z,96803.72
2023-01-30T21:55:19.185Z,96806.30
2023-01-30T21:57:48.374Z,96805.69
2023-01-30T22:00:17.575Z,96807.73
2023-01-30T22:02:50.899Z,96809.86
2023-01-30T22:05:19.868Z,96808.63
2023-01-30T22:07:49.256Z,96812.30
2023-01-30T22:10:18.143Z,96814.10
2023-01-30T22:12:47.136Z,96816.81
2023-01-30T22:15:15.823Z,96815.60
2023-01-30T22:17:44.711Z,96813.08
2023-01-30T22:20:14.123Z,96811.02
2023-01-30T22:22:43.010Z,96810.33
2023-01-30T22:25:12.106Z,96812.92
2023-01-30T22:27:40.691Z,96810.42
2023-01-30T22:30:10.806Z,96809.16
2023-01-30T22:32:39.736Z,96815.71
2023-01-30T22:35:09.308Z,96814.02
2023-01-30T22:37:38.404Z,96808.90
2023-01-30T22:40:08.603Z,96809.58
2023-01-30T22:42:37.305Z,96810.41
2023-01-30T22:45:06.716Z,96807.70
2023-01-30T22:47:36.061Z,96810.43
2023-01-30T22:50:05.847Z,96805.14
2023-01-30T22:52:34.603Z,96802.58
2023-01-30T22:55:03.801Z,96795.59
2023-01-30T22:57:32.895Z,96795.08
2023-01-30T23:00:01.688Z,96793.03
2023-01-30T23:02:30.827Z,96785.39
2023-01-30T23:05:00.177Z,96785.55
2023-01-30T23:07:29.074Z,96781.62
2023-01-30T23:09:58.632Z,96782.59
2023-01-30T23:12:46.612Z,96777.93
2023-01-30T23:15:15.818Z,96773.27
2023-01-30T23:18:03.970Z,96765.39
2023-01-30T23:20:33.374Z,96770.74
2023-01-30T23:23:03.573Z,96771.02
2023-01-30T23:25:32.726Z,96768.77
2023-01-30T23:28:02.051Z,96759.95
2023-01-30T23:30:31.461Z,96759.38
2023-01-30T23:33:00.442Z,96770.11
2023-01-30T23:35:30.464Z,96759.52
2023-01-30T23:38:19.546Z,96755.13
2023-01-30T23:40:49.595Z,96750.34
2023-01-30T23:43:19.785Z,96754.23
2023-01-30T23:45:49.012Z,96751.35
2023-01-30T23:48:18.393Z,96746.04
2023-01-30T23:50:47.803Z,96739.42
2023-01-30T23:53:17.204Z,96742.92
2023-01-30T23:55:53.975Z,96740.38
2023-01-30T23:58:23.573Z,96729.11
