createdAt,value
2023-02-11T00:01:10.195Z,100199.97
2023-02-11T00:03:37.215Z,100187.25
2023-02-11T00:06:06.417Z,100195.63
2023-02-11T00:08:32.917Z,100196.75
2023-02-11T00:11:01.668Z,100193.53
2023-02-11T00:13:28.228Z,100184.44
2023-02-11T00:15:55.406Z,100191.94
2023-02-11T00:18:21.929Z,100186.13
2023-02-11T00:20:48.429Z,100186.53
2023-02-11T00:23:15.307Z,100194.09
2023-02-11T00:25:43.799Z,100190.81
2023-02-11T00:28:11.043Z,100192.72
2023-02-11T00:30:37.652Z,100196.25
2023-02-11T00:33:04.407Z,100196.25
2023-02-11T00:35:30.892Z,100198.09
2023-02-11T00:37:57.322Z,100201.63
2023-02-11T00:40:23.798Z,100195.09
2023-02-11T00:42:51.950Z,100188.72
2023-02-11T00:45:20.832Z,100194.13
2023-02-11T00:47:47.442Z,100191.41
2023-02-11T00:50:13.919Z,100195.34
2023-02-11T00:52:40.327Z,100192.13
2023-02-11T00:55:07.669Z,100204.59
2023-02-11T00:57:34.440Z,100189.44
2023-02-11T01:00:00.910Z,100186.72
2023-02-11T01:02:27.399Z,100195.72
2023-02-11T01:04:53.905Z,100187.91
2023-02-11T01:07:20.308Z,100189.28
2023-02-11T01:09:46.721Z,100184.00
2023-02-11T01:12:13.153Z,100181.84
2023-02-11T01:14:39.576Z,100177.50
2023-02-11T01:17:06.478Z,100161.50
2023-02-11T01:19:33.196Z,100167.22
2023-02-11T01:21:59.770Z,100164.19
2023-02-11T01:24:26.264Z,100175.25
2023-02-11T01:26:52.714Z,100176.81
2023-02-11T01:29:19.437Z,100180.28
2023-02-11T01:31:45.878Z,100171.59
2023-02-11T01:34:12.551Z,100159.28
2023-02-11T01:36:39.005Z,100156.78
2023-02-11T01:39:05.520Z,100144.22
2023-02-11T01:41:32.167Z,100137.63
2023-02-11T01:43:58.607Z,100140.06
2023-02-11T01:46:35.210Z,100145.28
2023-02-11T01:49:06.547Z,100153.09
2023-02-11T01:51:41.517Z,100138.81
2023-02-11T01:54:28.760Z,100136.38
2023-02-11T01:57:17.968Z,100133.22
2023-02-11T01:59:50.561Z,100126.13
2023-02-11T02:02:21.591Z,100135.00
2023-02-11T02:05:02.729Z,100131.69
2023-02-11T02:07:36.248Z,100132.78
2023-02-11T02:10:17.044Z,100137.28
2023-02-11T02:12:43.625Z,100132.47
2023-02-11T02:15:25.808Z,100125.50
2023-02-11T02:18:27.663Z,100122.91
2023-02-11T02:21:22.065Z,100110.38
2023-02-11T02:24:16.753Z,100101.69
2023-02-11T02:27:08.098Z,100104.22
2023-02-11T02:30:02.528Z,100089.78
2023-02-11T02:32:37.954Z,100096.41
2023-02-11T02:35:22.923Z,100083.78
2023-02-11T02:38:01.608Z,100083.94
2023-02-11T02:40:33.373Z,100088.44
2023-02-11T02:43:01.895Z,100086.38
2023-02-11T02:45:28.493Z,100082.44
2023-02-11T02:47:55.034Z,100083.53
2023-02-11T02:50:30.197Z,100080.53
2023-02-11T02:53:06.187Z,100076.31
2023-02-11T02:55:49.056Z,100082.34
2023-02-11T02:58:46.041Z,100084.16
2023-02-11T03:01:25.604Z,100081.72
2023-02-11T03:04:06.429Z,100087.00
2023-02-11T03:06:35.842Z,100088.16
2023-02-11T03:09:24.245Z,100083.09
2023-02-11T03:11:50.793Z,100095.88
2023-02-11T03:14:19.006Z,100092.72
2023-02-11T03:16:49.057Z,100083.72
2023-02-11T03:19:21.369Z,100077.84
2023-02-11T03:21:51.699Z,100079.59
2023-02-11T03:24:35.551Z,100068.19
2023-02-11T03:27:12.236Z,100065.25
2023-02-11T03:29:56.451Z,100059.09
2023-02-11T03:32:31.977Z,100063.72
2023-02-11T03:35:05.583Z,100056.38
2023-02-11T03:37:37.780Z,100050.69
2023-02-11T03:40:12.355Z,100051.88
2023-02-11T03:42:44.229Z,100059.72
2023-02-11T03:45:14.301Z,100068.34
2023-02-11T03:47:46.353Z,100060.00
2023-02-11T03:50:15.337Z,100065.97
2023-02-11T03:52:42.472Z,100068.50
2023-02-11T03:55:15.843Z,100075.13
2023-02-11T03:57:42.361Z,100074.41
2023-02-11T04:00:10.424Z,100060.91
2023-02-11T04:02:39.504Z,100062.59
2023-02-11T04:05:10.405Z,100066.16
2023-02-11T04:07:36.845Z,100054.56
2023-02-11T04:10:04.305Z,100055.59
2023-02-11T04:12:30.766Z,100052.94
2023-02-11T04:14:57.201Z,100037.16
2023-02-11T04:17:24.171Z,100028.66
2023-02-11T04:19:50.583Z,100028.75
2023-02-11T04:22:17.008Z,100017.16
2023-02-11T04:24:44.159Z,100017.09
2023-02-11T04:27:11.658Z,100005.38
2023-02-11T04:29:38.069Z,100022.94
2023-02-11T04:32:04.616Z,100022.09
2023-02-11T04:34:31.317Z,100010.34
2023-02-11T04:36:57.859Z,100005.94
2023-02-11T04:39:24.337Z,100001.53
2023-02-11T04:41:50.736Z,99996.72
2023-02-11T04:44:17.133Z,100002.38
2023-02-11T04:46:43.573Z,100004.97
2023-02-11T04:49:13.480Z,100007.44
2023-02-11T04:51:40.179Z,100000.56
2023-02-11T04:54:06.620Z,99994.84
2023-02-11T04:56:33.111Z,100005.69
2023-02-11T04:58:59.521Z,100023.28
2023-02-11T05:01:26.157Z,100042.44
2023-02-11T05:03:52.681Z,100046.06
2023-02-11T05:06:19.154Z,100028.19
2023-02-11T05:08:45.602Z,100018.88
2023-02-11T05:11:20.645Z,100012.69
2023-02-11T05:13:47.510Z,100003.28
2023-02-11T05:16:15.266Z,99999.06
2023-02-11T05:18:43.190Z,100003.47
2023-02-11T05:21:11.781Z,100001.94
2023-02-11T05:23:39.583Z,99999.50
2023-02-11T05:26:07.242Z,99981.84
2023-02-11T05:28:34.015Z,99980.44
2023-02-11T05:31:01.045Z,99984.66
2023-02-11T05:33:27.747Z,99983.81
2023-02-11T05:36:05.850Z,99962.97
2023-02-11T05:38:33.294Z,99949.66
2023-02-11T05:41:00.032Z,99965.88
2023-02-11T05:43:26.461Z,99980.38
2023-02-11T05:45:53.388Z,99992.97
2023-02-11T05:48:19.988Z,99981.78
2023-02-11T05:50:46.451Z,99976.72
2023-02-11T05:53:13.035Z,99994.44
2023-02-11T05:55:39.747Z,99989.91
2023-02-11T05:58:07.030Z,99996.59
2023-02-11T06:00:34.435Z,100002.38
2023-02-11T06:03:00.981Z,99993.81
2023-02-11T06:05:27.478Z,99998.03
2023-02-11T06:07:54.111Z,99989.22
2023-02-11T06:10:20.644Z,99995.56
2023-02-11T06:12:47.124Z,99988.63
2023-02-11T06:15:13.654Z,99977.19
2023-02-11T06:17:40.076Z,99982.00
2023-02-11T06:20:08.563Z,99976.50
2023-02-11T06:22:35.287Z,99972.91
2023-02-11T06:25:02.448Z,99974.88
2023-02-11T06:27:29.534Z,99972.72
2023-02-11T06:29:55.953Z,99964.22
2023-02-11T06:32:42.300Z,99972.72
2023-02-11T06:35:11.459Z,99966.81
2023-02-11T06:37:38.496Z,99978.88
2023-02-11T06:40:05.374Z,99980.75
2023-02-11T06:42:31.840Z,99985.09
2023-02-11T06:45:01.277Z,99997.81
2023-02-11T06:47:27.721Z,99995.53
2023-02-11T06:49:54.269Z,100007.38
2023-02-11T06:52:20.717Z,100007.09
2023-02-11T06:54:47.134Z,100001.13
2023-02-11T06:57:13.584Z,100002.03
2023-02-11T06:59:40.016Z,99998.59
2023-02-11T07:02:06.898Z,100005.41
2023-02-11T07:04:33.306Z,100009.56
2023-02-11T07:06:59.761Z,100013.41
2023-02-11T07:09:26.200Z,100015.34
2023-02-11T07:11:53.014Z,100012.34
2023-02-11T07:14:19.614Z,100010.16
2023-02-11T07:16:46.079Z,100010.53
2023-02-11T07:19:12.466Z,100006.09
2023-02-11T07:21:39.013Z,100001.06
2023-02-11T07:24:11.049Z,99984.22
2023-02-11T07:26:37.973Z,99972.28
2023-02-11T07:29:04.395Z,99977.94
2023-02-11T07:31:31.319Z,99975.34
2023-02-11T07:34:00.228Z,99988.03
2023-02-11T07:36:28.040Z,99989.91
2023-02-11T07:38:54.677Z,100003.81
2023-02-11T07:41:23.291Z,100005.13
2023-02-11T07:43:50.353Z,100011.44
2023-02-11T07:46:35.752Z,100021.91
2023-02-11T07:49:02.358Z,100029.03
2023-02-11T07:51:30.757Z,100034.19
2023-02-11T07:53:59.133Z,100036.81
2023-02-11T07:56:26.275Z,100045.44
2023-02-11T07:59:01.140Z,100047.47
2023-02-11T08:01:30.451Z,100053.72
2023-02-11T08:04:00.096Z,100051.53
2023-02-11T08:06:29.372Z,100044.38
2023-02-11T08:08:55.833Z,100041.69
2023-02-11T08:11:25.588Z,100030.69
2023-02-11T08:13:53.116Z,100034.00
2023-02-11T08:16:28.081Z,100030.63
2023-02-11T08:18:57.793Z,100028.00
2023-02-11T08:21:28.544Z,100021.47
2023-02-11T08:23:55.916Z,100012.53
2023-02-11T08:26:26.186Z,100025.66
2023-02-11T08:28:54.892Z,100022.25
2023-02-11T08:31:24.208Z,100020.00
2023-02-11T08:33:51.240Z,100037.09
2023-02-11T08:36:23.623Z,100032.31
2023-02-11T08:38:50.324Z,100027.38
2023-02-11T08:41:17.453Z,100028.78
2023-02-11T08:43:45.013Z,100017.09
2023-02-11T08:46:17.031Z,100009.59
2023-02-11T08:48:47.743Z,100013.44
2023-02-11T08:51:18.574Z,100024.03
2023-02-11T08:53:46.239Z,100026.72
2023-02-11T08:56:13.996Z,100014.25
2023-02-11T08:58:40.798Z,100019.66
2023-02-11T09:01:22.300Z,100016.38
2023-02-11T09:03:49.508Z,100013.19
2023-02-11T09:06:17.608Z,100016.16
2023-02-11T09:08:51.654Z,100022.66
2023-02-11T09:11:20.617Z,100011.19
2023-02-11T09:13:47.027Z,100011.59
2023-02-11T09:16:26.122Z,100017.22
2023-02-11T09:18:53.314Z,100010.31
2023-02-11T09:21:20.304Z,100005.22
2023-02-11T09:23:47.901Z,100010.44
2023-02-11T09:26:25.796Z,100018.47
2023-02-11T09:28:52.659Z,100022.63
2023-02-11T09:31:24.736Z,100025.25
2023-02-11T09:33:55.221Z,100023.66
2023-02-11T09:36:28.952Z,100030.53
2023-02-11T09:38:57.483Z,100028.88
2023-02-11T09:41:23.845Z,100018.84
2023-02-11T09:43:57.139Z,100024.00
2023-02-11T09:46:25.890Z,100022.69
2023-02-11T09:48:57.398Z,100027.13
2023-02-11T09:51:39.741Z,100023.03
2023-02-11T09:54:15.398Z,100025.88
2023-02-11T09:56:41.904Z,100030.53
2023-02-11T09:59:14.382Z,100027.38
2023-02-11T10:01:47.958Z,100033.72
2023-02-11T10:04:39.707Z,100029.56
2023-02-11T10:07:25.341Z,100040.09
2023-02-11T10:10:13.010Z,100035.94
2023-02-11T10:12:58.208Z,100048.91
2023-02-11T10:15:44.912Z,100054.19
2023-02-11T10:18:47.016Z,100056.25
2023-02-11T10:21:41.459Z,100048.88
2023-02-11T10:24:12.764Z,100045.66
2023-02-11T10:26:40.630Z,100051.00
2023-02-11T10:29:42.121Z,100043.56
2023-02-11T10:32:44.440Z,100048.00
2023-02-11T10:35:21.233Z,100061.72
2023-02-11T10:37:48.183Z,100061.91
2023-02-11T10:40:25.510Z,100052.66
2023-02-11T10:42:55.843Z,100044.00
2023-02-11T10:45:25.164Z,100045.69
2023-02-11T10:47:51.773Z,100034.31
2023-02-11T10:50:25.367Z,100032.56
2023-02-11T10:52:52.102Z,100024.19
2023-02-11T10:55:22.101Z,100031.22
2023-02-11T10:58:02.955Z,100034.00
2023-02-11T11:00:40.172Z,100036.69
2023-02-11T11:03:19.815Z,100035.09
2023-02-11T11:05:55.076Z,100029.25
2023-02-11T11:08:37.277Z,100027.81
2023-02-11T11:11:18.519Z,100026.78
2023-02-11T11:13:54.290Z,100037.94
2023-02-11T11:16:25.225Z,100037.75
2023-02-11T11:19:13.693Z,100046.44
2023-02-11T11:21:46.016Z,100046.41
2023-02-11T11:24:27.942Z,100042.88
2023-02-11T11:26:57.089Z,100041.97
2023-02-11T11:29:34.812Z,100046.44
2023-02-11T11:32:27.905Z,100044.69
2023-02-11T11:35:02.695Z,100033.47
2023-02-11T11:37:32.193Z,100035.13
2023-02-11T11:40:21.937Z,100041.22
2023-02-11T11:43:04.508Z,100039.47
2023-02-11T11:45:30.981Z,100041.09
2023-02-11T11:48:21.548Z,100040.19
2023-02-11T11:50:53.624Z,100029.03
2023-02-11T11:53:39.497Z,100029.88
2023-02-11T11:56:24.273Z,100024.81
2023-02-11T11:58:51.195Z,100023.28
2023-02-11T12:01:50.491Z,100032.13
2023-02-11T12:04:54.102Z,100023.66
2023-02-11T12:07:32.802Z,100020.25
2023-02-11T12:10:28.966Z,100022.00
2023-02-11T12:13:08.459Z,100012.59
2023-02-11T12:16:07.740Z,100016.69
2023-02-11T12:19:02.433Z,100017.59
2023-02-11T12:21:34.310Z,100015.97
2023-02-11T12:24:29.169Z,100023.84
2023-02-11T12:27:19.968Z,100010.22
2023-02-11T12:30:03.293Z,100007.84
2023-02-11T12:32:43.839Z,99995.94
2023-02-11T12:35:30.981Z,100004.53
2023-02-11T12:38:22.298Z,100009.81
2023-02-11T12:41:04.695Z,100004.75
2023-02-11T12:43:40.182Z,100004.69
2023-02-11T12:46:33.428Z,100008.09
2023-02-11T12:49:05.811Z,100007.94
2023-02-11T12:51:32.215Z,100005.19
2023-02-11T12:54:17.287Z,100004.78
2023-02-11T12:56:50.771Z,100002.13
2023-02-11T12:59:30.566Z,99992.53
2023-02-11T13:01:59.588Z,99986.22
2023-02-11T13:04:33.324Z,99979.34
2023-02-11T13:07:05.520Z,99979.34
2023-02-11T13:09:51.225Z,99974.22
2023-02-11T13:12:37.130Z,99967.44
2023-02-11T13:15:07.667Z,99970.97
2023-02-11T13:17:41.391Z,99974.25
2023-02-11T13:20:21.293Z,99969.56
2023-02-11T13:23:02.881Z,99976.59
2023-02-11T13:25:33.434Z,99978.28
2023-02-11T13:28:25.062Z,99966.59
2023-02-11T13:31:01.923Z,99974.50
2023-02-11T13:33:36.588Z,99972.22
2023-02-11T13:36:04.707Z,99975.97
2023-02-11T13:38:32.446Z,99975.38
2023-02-11T13:41:22.276Z,99968.78
2023-02-11T13:44:10.554Z,99976.56
2023-02-11T13:46:54.326Z,99977.28
2023-02-11T13:49:24.975Z,99972.94
2023-02-11T13:51:52.654Z,99975.44
2023-02-11T13:54:24.950Z,99972.09
2023-02-11T13:57:16.240Z,99969.63
2023-02-11T13:59:42.572Z,99978.06
2023-02-11T14:02:51.243Z,99977.03
2023-02-11T14:05:49.043Z,99978.69
2023-02-11T14:08:42.733Z,99980.25
2023-02-11T14:11:24.203Z,99980.28
2023-02-11T14:13:50.551Z,99986.25
2023-02-11T14:16:36.454Z,99981.16
2023-02-11T14:19:06.131Z,99979.38
2023-02-11T14:21:39.395Z,99975.47
2023-02-11T14:24:06.938Z,99973.50
2023-02-11T14:26:42.384Z,99986.19
2023-02-11T14:29:17.941Z,99973.22
2023-02-11T14:31:44.413Z,99979.19
2023-02-11T14:34:48.586Z,99980.91
2023-02-11T14:37:30.590Z,99979.13
2023-02-11T14:40:31.827Z,99990.75
2023-02-11T14:43:06.220Z,99984.81
2023-02-11T14:45:35.463Z,99984.69
2023-02-11T14:48:15.089Z,99979.59
2023-02-11T14:50:44.653Z,99973.41
2023-02-11T14:53:17.558Z,99971.56
2023-02-11T14:55:47.227Z,99976.59
2023-02-11T14:58:18.164Z,99978.34
2023-02-11T15:00:57.018Z,99991.03
2023-02-11T15:03:41.386Z,99988.38
2023-02-11T15:06:21.078Z,99991.66
2023-02-11T15:08:54.417Z,99991.66
2023-02-11T15:11:23.786Z,99993.31
2023-02-11T15:13:52.572Z,99997.59
2023-02-11T15:16:24.093Z,99995.06
2023-02-11T15:18:55.109Z,99997.59
2023-02-11T15:21:30.405Z,99995.97
2023-02-11T15:23:58.162Z,99999.34
2023-02-11T15:26:24.561Z,99996.69
2023-02-11T15:28:53.617Z,100004.34
2023-02-11T15:31:27.933Z,99993.88
2023-02-11T15:33:54.618Z,99996.25
2023-02-11T15:36:28.493Z,99997.84
2023-02-11T15:39:18.153Z,99994.38
2023-02-11T15:41:44.761Z,99993.53
2023-02-11T15:44:28.559Z,99997.69
2023-02-11T15:46:55.280Z,100000.09
2023-02-11T15:49:23.226Z,100000.97
2023-02-11T15:51:50.670Z,100006.03
2023-02-11T15:54:24.118Z,100009.28
2023-02-11T15:56:52.408Z,100006.66
2023-02-11T15:59:30.851Z,100007.53
2023-02-11T16:02:16.037Z,100009.28
2023-02-11T16:04:52.049Z,100006.66
2023-02-11T16:07:40.563Z,100001.59
2023-02-11T16:10:39.524Z,100009.19
2023-02-11T16:13:05.877Z,100011.56
2023-02-11T16:15:38.115Z,100014.03
2023-02-11T16:18:14.968Z,100011.34
2023-02-11T16:20:46.333Z,100017.19
2023-02-11T16:23:21.568Z,100022.22
2023-02-11T16:25:48.201Z,100022.06
2023-02-11T16:28:16.308Z,100038.16
2023-02-11T16:30:43.319Z,100034.72
2023-02-11T16:33:11.234Z,100026.81
2023-02-11T16:35:38.325Z,100030.09
2023-02-11T16:38:04.734Z,100029.19
2023-02-11T16:40:31.155Z,100033.28
2023-02-11T16:42:57.593Z,100032.59
2023-02-11T16:45:24.070Z,100034.00
2023-02-11T16:47:50.525Z,100029.75
2023-02-11T16:50:25.595Z,100034.06
2023-02-11T16:52:52.695Z,100038.94
2023-02-11T16:55:21.942Z,100032.78
2023-02-11T16:57:48.856Z,100031.13
2023-02-11T17:00:17.375Z,100046.44
2023-02-11T17:02:44.050Z,100049.69
2023-02-11T17:05:20.124Z,100054.63
2023-02-11T17:07:46.817Z,100045.38
2023-02-11T17:10:15.350Z,100053.72
2023-02-11T17:12:41.735Z,100062.09
2023-02-11T17:15:08.613Z,100057.78
2023-02-11T17:17:35.286Z,100057.00
2023-02-11T17:20:01.727Z,100053.59
2023-02-11T17:22:28.141Z,100060.19
2023-02-11T17:24:57.073Z,100061.84
2023-02-11T17:27:23.404Z,100062.56
2023-02-11T17:29:49.812Z,100065.03
2023-02-11T17:32:16.520Z,100062.44
2023-02-11T17:34:43.004Z,100060.72
2023-02-11T17:37:09.604Z,100058.09
2023-02-11T17:39:36.877Z,100055.50
2023-02-11T17:42:03.948Z,100054.75
2023-02-11T17:44:30.335Z,100055.50
2023-02-11T17:46:56.752Z,100057.00
2023-02-11T17:49:23.144Z,100057.78
2023-02-11T17:51:49.652Z,100062.03
2023-02-11T17:54:18.475Z,100058.72
2023-02-11T17:56:46.261Z,100063.81
2023-02-11T17:59:13.404Z,100066.22
2023-02-11T18:01:41.187Z,100061.13
2023-02-11T18:04:10.519Z,100068.72
2023-02-11T18:06:37.010Z,100070.38
2023-02-11T18:09:04.351Z,100071.16
2023-02-11T18:11:33.309Z,100068.66
2023-02-11T18:14:04.595Z,100072.94
2023-02-11T18:16:31.465Z,100076.22
2023-02-11T18:18:58.394Z,100074.44
2023-02-11T18:21:25.290Z,100075.34
2023-02-11T18:23:51.857Z,100081.22
2023-02-11T18:26:20.790Z,100065.06
2023-02-11T18:28:47.547Z,100078.69
2023-02-11T18:31:14.754Z,100072.72
2023-02-11T18:33:42.241Z,100077.81
2023-02-11T18:36:13.786Z,100080.25
2023-02-11T18:38:41.048Z,100080.16
2023-02-11T18:41:08.266Z,100075.06
2023-02-11T18:43:35.515Z,100080.16
2023-02-11T18:46:07.137Z,100082.66
2023-02-11T18:48:33.571Z,100092.00
2023-02-11T18:50:59.989Z,100092.00
2023-02-11T18:53:26.426Z,100093.59
2023-02-11T18:55:53.676Z,100097.03
2023-02-11T18:58:21.319Z,100099.53
2023-02-11T19:00:48.784Z,100105.53
2023-02-11T19:03:15.280Z,100097.88
2023-02-11T19:05:51.111Z,100106.28
2023-02-11T19:08:17.746Z,100110.53
2023-02-11T19:10:46.947Z,100109.81
2023-02-11T19:13:13.867Z,100110.53
2023-02-11T19:15:44.911Z,100112.31
2023-02-11T19:18:13.783Z,100115.72
2023-02-11T19:20:44.192Z,100116.56
2023-02-11T19:23:11.307Z,100125.13
2023-02-11T19:25:38.290Z,100120.75
2023-02-11T19:28:10.394Z,100122.44
2023-02-11T19:30:36.976Z,100119.84
2023-02-11T19:33:03.492Z,100115.63
2023-02-11T19:35:30.018Z,100117.34
2023-02-11T19:37:56.429Z,100123.31
2023-02-11T19:40:22.891Z,100130.22
2023-02-11T19:42:49.296Z,100131.88
2023-02-11T19:45:15.754Z,100131.84
2023-02-11T19:47:42.324Z,100139.44
2023-02-11T19:50:09.464Z,100131.75
2023-02-11T19:52:40.290Z,100135.97
2023-02-11T19:55:07.902Z,100135.19
2023-02-11T19:57:34.428Z,100138.56
2023-02-11T20:00:01.427Z,100131.75
2023-02-11T20:02:29.240Z,100134.38
2023-02-11T20:04:55.748Z,100136.78
2023-02-11T20:07:22.207Z,100137.66
2023-02-11T20:09:48.651Z,100131.69
2023-02-11T20:12:15.127Z,100134.94
2023-02-11T20:14:41.580Z,100124.72
2023-02-11T20:17:08.006Z,100126.41
2023-02-11T20:19:34.541Z,100118.78
2023-02-11T20:22:01.011Z,100124.66
2023-02-11T20:24:27.445Z,100125.50
2023-02-11T20:26:56.047Z,100123.78
2023-02-11T20:29:23.743Z,100119.47
2023-02-11T20:31:50.713Z,100132.25
2023-02-11T20:34:17.900Z,100131.75
2023-02-11T20:36:51.724Z,100134.09
2023-02-11T20:39:21.659Z,100138.22
2023-02-11T20:41:48.628Z,100140.97
2023-02-11T20:44:15.496Z,100151.91
2023-02-11T20:46:46.392Z,100151.88
2023-02-11T20:49:15.288Z,100156.91
2023-02-11T20:51:42.294Z,100162.75
2023-02-11T20:54:13.378Z,100161.84
2023-02-11T20:56:39.889Z,100160.09
2023-02-11T20:59:07.244Z,100164.28
2023-02-11T21:01:37.113Z,100161.75
2023-02-11T21:04:07.130Z,100163.41
2023-02-11T21:06:42.946Z,100171.09
2023-02-11T21:09:13.512Z,100176.22
2023-02-11T21:11:40.487Z,100168.66
2023-02-11T21:14:07.277Z,100166.94
2023-02-11T21:16:33.993Z,100163.63
2023-02-11T21:19:03.409Z,100168.03
2023-02-11T21:21:30.758Z,100167.03
2023-02-11T21:23:58.448Z,100171.28
2023-02-11T21:26:25.843Z,100169.59
2023-02-11T21:28:52.572Z,100178.03
2023-02-11T21:31:23.136Z,100184.00
2023-02-11T21:33:51.154Z,100188.19
2023-02-11T21:36:17.913Z,100190.75
2023-02-11T21:38:44.756Z,100186.59
2023-02-11T21:41:11.770Z,100192.53
2023-02-11T21:43:38.729Z,100189.94
2023-02-11T21:46:10.445Z,100191.56
2023-02-11T21:48:37.224Z,100190.69
2023-02-11T21:51:09.596Z,100192.53
2023-02-11T21:53:36.037Z,100190.75
2023-02-11T21:56:12.309Z,100192.50
2023-02-11T21:58:38.949Z,100187.34
2023-02-11T22:01:17.532Z,100181.38
2023-02-11T22:03:44.721Z,100182.22
2023-02-11T22:06:16.727Z,100188.31
2023-02-11T22:08:43.268Z,100190.03
2023-02-11T22:11:12.291Z,100183.13
2023-02-11T22:13:39.057Z,100183.91
2023-02-11T22:16:08.236Z,100188.09
2023-02-11T22:18:35.022Z,100194.88
2023-02-11T22:21:03.831Z,100191.44
2023-02-11T22:23:31.330Z,100196.44
2023-02-11T22:25:58.325Z,100192.28
2023-02-11T22:28:27.817Z,100196.53
2023-02-11T22:30:56.316Z,100200.72
2023-02-11T22:33:24.357Z,100193.91
2023-02-11T22:35:58.546Z,100203.28
2023-02-11T22:38:25.222Z,100198.06
2023-02-11T22:40:51.706Z,100193.91
2023-02-11T22:43:18.185Z,100199.03
2023-02-11T22:45:44.687Z,100190.50
2023-02-11T22:48:11.385Z,100187.94
2023-02-11T22:50:37.860Z,100191.34
2023-02-11T22:53:04.298Z,100199.88
2023-02-11T22:55:30.729Z,100204.91
2023-02-11T22:57:57.196Z,100205.72
2023-02-11T23:00:26.243Z,100206.50
2023-02-11T23:02:52.689Z,100203.06
2023-02-11T23:05:19.153Z,100206.09
2023-02-11T23:07:45.560Z,100206.84
2023-02-11T23:10:12.143Z,100208.53
2023-02-11T23:12:38.798Z,100205.06
2023-02-11T23:15:05.607Z,100196.56
2023-02-11T23:17:32.045Z,100199.91
2023-02-11T23:19:58.542Z,100208.50
2023-02-11T23:22:25.014Z,100206.69
2023-02-11T23:24:51.584Z,100210.09
2023-02-11T23:27:18.059Z,100205.88
2023-02-11T23:29:44.493Z,100210.03
2023-02-11T23:32:11.251Z,100211.72
2023-02-11T23:34:37.829Z,100207.44
2023-02-11T23:37:04.267Z,100207.44
2023-02-11T23:39:30.738Z,100217.63
2023-02-11T23:41:59.010Z,100210.03
2023-02-11T23:44:26.761Z,100211.69
2023-02-11T23:46:53.448Z,100209.13
2023-02-11T23:49:19.940Z,100201.56
2023-02-11T23:51:46.503Z,100207.53
2023-02-11T23:54:14.503Z,100211.78
2023-02-11T23:56:42.658Z,100215.28
2023-02-11T23:59:09.183Z,100213.53
