createdAt,value
2018-05-29T00:00:18.280Z,0.00
2018-05-29T00:01:18.219Z,0.00
2018-05-29T00:02:18.147Z,0.00
2018-05-29T00:03:18.089Z,0.00
2018-05-29T00:04:18.027Z,0.00
2018-05-29T00:05:17.962Z,0.00
2018-05-29T00:06:17.907Z,0.00
2018-05-29T00:07:17.847Z,0.00
2018-05-29T00:08:17.766Z,0.00
2018-05-29T00:09:17.710Z,0.00
2018-05-29T00:10:17.651Z,0.00
2018-05-29T00:11:17.593Z,0.00
2018-05-29T00:12:17.544Z,0.00
2018-05-29T00:13:17.447Z,0.00
2018-05-29T00:14:17.388Z,0.00
2018-05-29T00:15:17.333Z,0.00
2018-05-29T00:16:17.263Z,0.00
2018-05-29T00:17:17.203Z,0.00
2018-05-29T00:18:17.141Z,0.00
2018-05-29T00:19:17.062Z,0.00
2018-05-29T00:20:17.012Z,0.00
2018-05-29T00:21:16.949Z,0.00
2018-05-29T00:22:16.912Z,0.00
2018-05-29T00:23:16.819Z,0.00
2018-05-29T00:24:16.759Z,0.00
2018-05-29T00:25:16.697Z,0.00
2018-05-29T00:26:16.616Z,0.00
2018-05-29T00:27:16.559Z,0.00
2018-05-29T00:28:16.497Z,0.00
2018-05-29T00:29:16.428Z,0.00
2018-05-29T00:30:16.370Z,0.00
2018-05-29T00:31:16.365Z,0.00
2018-05-29T00:32:16.238Z,0.00
2018-05-29T00:33:16.189Z,0.00
2018-05-29T00:34:16.107Z,0.00
2018-05-29T00:35:16.060Z,0.00
2018-05-29T00:36:15.988Z,0.00
2018-05-29T00:37:15.932Z,0.00
2018-05-29T00:38:15.856Z,0.00
2018-05-29T00:39:15.808Z,0.00
2018-05-29T00:40:15.722Z,0.00
2018-05-29T00:41:15.667Z,0.00
2018-05-29T00:42:15.602Z,0.00
2018-05-29T00:43:15.533Z,0.00
2018-05-29T00:44:15.485Z,0.00
2018-05-29T00:45:15.416Z,0.00
2018-05-29T00:46:15.347Z,0.00
2018-05-29T00:47:15.284Z,0.00
2018-05-29T00:48:15.221Z,0.00
2018-05-29T00:49:15.156Z,0.00
2018-05-29T00:50:15.103Z,0.00
2018-05-29T00:51:15.018Z,0.00
2018-05-29T00:52:14.969Z,0.00
2018-05-29T00:53:14.907Z,0.00
2018-05-29T00:54:14.849Z,0.00
2018-05-29T00:55:14.769Z,0.00
2018-05-29T00:56:14.710Z,0.00
2018-05-29T00:57:14.642Z,0.00
2018-05-29T00:58:14.590Z,0.00
2018-05-29T00:59:14.514Z,0.00
2018-05-29T01:00:14.455Z,0.00
2018-05-29T01:01:14.386Z,0.00
2018-05-29T01:02:14.328Z,0.00
2018-05-29T01:03:14.257Z,0.00
2018-05-29T01:04:14.194Z,0.00
2018-05-29T01:05:14.134Z,0.00
2018-05-29T01:06:14.072Z,0.00
2018-05-29T01:07:14.012Z,0.00
2018-05-29T01:08:13.945Z,0.00
2018-05-29T01:09:13.908Z,0.00
2018-05-29T01:10:13.806Z,0.00
2018-05-29T01:11:13.747Z,0.00
2018-05-29T01:12:13.707Z,0.00
2018-05-29T01:13:13.611Z,0.00
2018-05-29T01:14:13.573Z,0.00
2018-05-29T01:15:13.488Z,0.00
2018-05-29T01:16:13.427Z,0.00
2018-05-29T01:17:13.367Z,0.00
2018-05-29T01:18:13.304Z,0.00
2018-05-29T01:19:13.241Z,0.00
2018-05-29T01:20:13.170Z,0.00
2018-05-29T01:21:13.129Z,0.00
2018-05-29T01:22:13.041Z,0.00
2018-05-29T01:23:12.988Z,0.00
2018-05-29T01:24:12.922Z,0.00
2018-05-29T01:25:12.850Z,0.00
2018-05-29T01:26:12.795Z,0.00
2018-05-29T01:27:12.731Z,0.00
2018-05-29T01:28:12.671Z,0.00
2018-05-29T01:29:12.595Z,0.00
2018-05-29T01:30:12.532Z,0.00
2018-05-29T01:31:12.473Z,0.00
2018-05-29T01:32:12.410Z,0.00
2018-05-29T01:33:12.352Z,0.00
2018-05-29T01:34:12.301Z,0.00
2018-05-29T01:35:12.210Z,0.00
2018-05-29T01:36:12.148Z,0.00
2018-05-29T01:37:12.087Z,0.00
2018-05-29T01:38:12.026Z,0.00
2018-05-29T01:39:11.952Z,0.00
2018-05-29T01:40:11.904Z,0.00
2018-05-29T01:41:11.820Z,0.00
2018-05-29T01:42:11.760Z,0.00
2018-05-29T01:43:11.696Z,0.00
2018-05-29T01:44:11.633Z,0.00
2018-05-29T01:45:11.570Z,0.00
2018-05-29T01:46:11.514Z,0.00
2018-05-29T01:47:11.460Z,0.00
2018-05-29T01:48:11.382Z,0.00
2018-05-29T01:49:11.315Z,0.00
2018-05-29T01:50:11.251Z,0.00
2018-05-29T01:51:11.200Z,0.00
2018-05-29T01:52:11.164Z,0.00
2018-05-29T01:53:11.063Z,0.00
2018-05-29T01:54:10.988Z,0.00
2018-05-29T01:55:10.936Z,0.00
2018-05-29T01:56:10.864Z,0.00
2018-05-29T01:57:10.822Z,0.00
2018-05-29T01:58:10.740Z,0.00
2018-05-29T01:59:10.726Z,0.00
2018-05-29T02:00:10.615Z,0.00
2018-05-29T02:01:10.550Z,0.00
2018-05-29T02:02:10.483Z,0.00
2018-05-29T02:03:10.424Z,0.00
2018-05-29T02:04:10.361Z,0.00
2018-05-29T02:05:10.293Z,0.00
2018-05-29T02:06:10.243Z,0.00
2018-05-29T02:07:10.163Z,0.00
2018-05-29T02:08:10.106Z,0.00
2018-05-29T02:09:10.024Z,0.00
2018-05-29T02:10:09.958Z,0.00
2018-05-29T02:11:09.903Z,0.00
2018-05-29T02:12:09.837Z,0.00
2018-05-29T02:13:09.774Z,0.00
2018-05-29T02:14:09.714Z,0.00
2018-05-29T02:15:09.655Z,0.00
2018-05-29T02:16:09.593Z,0.00
2018-05-29T02:17:09.522Z,0.00
2018-05-29T02:18:09.482Z,0.00
2018-05-29T02:19:09.435Z,0.00
2018-05-29T02:20:09.322Z,0.00
2018-05-29T02:21:09.260Z,0.00
2018-05-29T02:22:09.196Z,0.00
2018-05-29T02:23:09.133Z,0.00
2018-05-29T02:24:09.073Z,0.00
2018-05-29T02:25:09.006Z,0.00
2018-05-29T02:26:08.943Z,0.00
2018-05-29T02:27:08.890Z,0.00
2018-05-29T02:28:08.868Z,0.00
2018-05-29T02:29:08.746Z,0.00
2018-05-29T02:30:08.692Z,0.00
2018-05-29T02:31:08.624Z,0.00
2018-05-29T02:32:08.550Z,0.00
2018-05-29T02:33:08.499Z,0.00
2018-05-29T02:34:08.441Z,0.00
2018-05-29T02:35:08.366Z,0.00
2018-05-29T02:36:08.322Z,0.00
2018-05-29T02:37:08.234Z,0.00
2018-05-29T02:38:08.178Z,0.00
2018-05-29T02:39:08.098Z,0.00
2018-05-29T02:40:08.032Z,0.00
2018-05-29T02:41:07.981Z,0.00
2018-05-29T02:42:07.914Z,0.00
2018-05-29T02:43:07.863Z,0.00
2018-05-29T02:44:07.771Z,0.00
2018-05-29T02:45:07.731Z,0.00
2018-05-29T02:46:07.698Z,0.00
2018-05-29T02:47:07.592Z,0.00
2018-05-29T02:48:07.523Z,0.00
2018-05-29T02:49:07.477Z,0.00
2018-05-29T02:50:07.392Z,0.00
2018-05-29T02:51:07.345Z,0.00
2018-05-29T02:52:07.268Z,0.00
2018-05-29T02:53:07.238Z,0.00
2018-05-29T02:54:07.141Z,0.00
2018-05-29T02:55:07.068Z,0.00
2018-05-29T02:56:07.030Z,0.00
2018-05-29T02:57:06.943Z,0.00
2018-05-29T02:58:06.875Z,0.00
2018-05-29T02:59:06.856Z,0.00
2018-05-29T03:00:06.750Z,0.00
2018-05-29T03:01:06.690Z,0.00
2018-05-29T03:02:06.633Z,0.00
2018-05-29T03:03:06.556Z,0.00
2018-05-29T03:04:06.501Z,0.00
2018-05-29T03:05:06.434Z,0.00
2018-05-29T03:06:06.363Z,0.00
2018-05-29T03:07:06.290Z,0.00
2018-05-29T03:08:06.288Z,0.00
2018-05-29T03:09:06.179Z,0.00
2018-05-29T03:10:06.117Z,0.00
2018-05-29T03:11:06.044Z,0.00
2018-05-29T03:12:06.013Z,0.00
2018-05-29T03:13:05.908Z,0.00
2018-05-29T03:14:05.859Z,0.00
2018-05-29T03:15:05.785Z,0.00
2018-05-29T03:16:05.724Z,0.00
2018-05-29T03:17:05.653Z,0.00
2018-05-29T03:18:05.596Z,0.00
2018-05-29T03:19:05.521Z,0.00
2018-05-29T03:20:05.467Z,0.00
2018-05-29T03:21:05.397Z,0.00
2018-05-29T03:22:05.337Z,0.00
2018-05-29T03:23:05.274Z,0.00
2018-05-29T03:24:05.230Z,0.00
2018-05-29T03:25:05.143Z,0.00
2018-05-29T03:26:05.070Z,0.00
2018-05-29T03:27:05.015Z,0.00
2018-05-29T03:28:05.002Z,0.00
2018-05-29T03:29:04.888Z,0.00
2018-05-29T03:30:04.827Z,0.00
2018-05-29T03:31:04.749Z,0.00
2018-05-29T03:32:04.683Z,0.00
2018-05-29T03:33:04.612Z,0.00
2018-05-29T03:34:04.548Z,0.00
2018-05-29T03:35:04.516Z,0.00
2018-05-29T03:36:04.434Z,0.00
2018-05-29T03:37:04.373Z,0.00
2018-05-29T03:38:04.315Z,0.00
2018-05-29T03:39:04.242Z,0.00
2018-05-29T03:40:04.176Z,0.00
2018-05-29T03:41:04.103Z,0.00
2018-05-29T03:42:04.045Z,0.00
2018-05-29T03:43:03.985Z,0.00
2018-05-29T03:44:03.921Z,0.00
2018-05-29T03:45:03.847Z,0.00
2018-05-29T03:46:03.778Z,0.00
2018-05-29T03:47:03.721Z,0.00
2018-05-29T03:48:03.662Z,0.00
2018-05-29T03:49:03.588Z,0.00
2018-05-29T03:50:03.532Z,0.00
2018-05-29T03:51:03.496Z,0.00
2018-05-29T03:52:03.396Z,0.00
2018-05-29T03:53:03.368Z,0.00
2018-05-29T03:54:03.267Z,0.00
2018-05-29T03:55:03.213Z,0.00
2018-05-29T03:56:03.140Z,0.00
2018-05-29T03:57:03.083Z,0.00
2018-05-29T03:58:03.023Z,0.00
2018-05-29T03:59:02.950Z,0.00
2018-05-29T04:00:02.898Z,0.00
2018-05-29T04:01:02.825Z,0.00
2018-05-29T04:02:02.759Z,0.00
2018-05-29T04:03:02.697Z,0.00
2018-05-29T04:04:02.624Z,0.00
2018-05-29T04:05:02.554Z,0.00
2018-05-29T04:06:02.529Z,0.00
2018-05-29T04:07:02.430Z,0.00
2018-05-29T04:08:02.381Z,0.00
2018-05-29T04:09:02.309Z,0.00
2018-05-29T04:10:02.287Z,0.00
2018-05-29T04:11:02.186Z,0.00
2018-05-29T04:12:02.111Z,4.00
2018-05-29T04:13:02.047Z,4.00
2018-05-29T04:14:01.978Z,0.00
2018-05-29T04:15:01.924Z,0.00
2018-05-29T04:16:01.847Z,4.00
2018-05-29T04:17:01.849Z,4.00
2018-05-29T04:18:01.737Z,4.00
2018-05-29T04:19:01.656Z,8.00
2018-05-29T04:20:01.587Z,8.00
2018-05-29T04:21:01.554Z,8.00
2018-05-29T04:22:01.474Z,8.00
2018-05-29T04:23:01.409Z,12.00
2018-05-29T04:24:01.345Z,16.00
2018-05-29T04:25:01.280Z,20.00
2018-05-29T04:26:01.211Z,20.00
2018-05-29T04:27:01.144Z,24.00
2018-05-29T04:28:01.076Z,28.00
2018-05-29T04:29:01.025Z,28.00
2018-05-29T04:30:00.959Z,32.00
2018-05-29T04:31:00.884Z,36.00
2018-05-29T04:32:00.821Z,36.00
2018-05-29T04:33:00.758Z,44.00
2018-05-29T04:34:00.701Z,44.00
2018-05-29T04:35:00.622Z,48.00
2018-05-29T04:36:00.606Z,52.00
2018-05-29T04:37:00.505Z,52.00
2018-05-29T04:38:00.436Z,56.00
2018-05-29T04:39:00.370Z,56.00
2018-05-29T04:40:00.300Z,60.00
2018-05-29T04:41:00.254Z,64.00
2018-05-29T04:42:00.181Z,68.00
2018-05-29T04:43:00.169Z,68.00
2018-05-29T04:44:00.042Z,64.00
2018-05-29T04:44:59.995Z,68.00
2018-05-29T04:45:59.951Z,68.00
2018-05-29T04:46:59.873Z,76.00
2018-05-29T04:47:59.789Z,76.00
2018-05-29T04:48:59.724Z,80.00
2018-05-29T04:49:59.673Z,88.00
2018-05-29T04:50:59.605Z,96.00
2018-05-29T04:51:59.533Z,112.00
2018-05-29T04:52:59.472Z,128.00
2018-05-29T04:53:59.402Z,144.00
2018-05-29T04:54:59.343Z,156.00
2018-05-29T04:55:59.283Z,172.00
2018-05-29T04:56:59.223Z,180.00
2018-05-29T04:57:59.161Z,196.00
2018-05-29T04:58:59.078Z,212.00
2018-05-29T04:59:59.024Z,224.00
2018-05-29T05:00:58.966Z,240.00
2018-05-29T05:01:58.900Z,256.00
2018-05-29T05:02:58.834Z,272.00
2018-05-29T05:03:58.779Z,288.00
2018-05-29T05:04:58.690Z,300.00
2018-05-29T05:05:58.636Z,312.00
2018-05-29T05:06:58.572Z,324.00
2018-05-29T05:07:58.514Z,328.00
2018-05-29T05:08:58.485Z,328.00
2018-05-29T05:09:58.364Z,332.00
2018-05-29T05:10:58.315Z,340.00
2018-05-29T05:11:58.248Z,356.00
2018-05-29T05:12:58.184Z,372.00
2018-05-29T05:13:58.108Z,388.00
2018-05-29T05:14:58.067Z,404.00
2018-05-29T05:15:57.987Z,432.00
2018-05-29T05:16:57.922Z,480.00
2018-05-29T05:17:57.862Z,500.00
2018-05-29T05:18:57.807Z,512.00
2018-05-29T05:19:57.739Z,544.00
2018-05-29T05:20:57.681Z,576.00
2018-05-29T05:21:57.610Z,620.00
2018-05-29T05:22:57.547Z,664.00
2018-05-29T05:23:57.487Z,716.00
2018-05-29T05:24:57.412Z,760.00
2018-05-29T05:25:57.356Z,804.00
2018-05-29T05:26:57.293Z,852.00
2018-05-29T05:27:57.219Z,908.00
2018-05-29T05:28:57.156Z,964.00
2018-05-29T05:29:57.146Z,1020.00
2018-05-29T05:30:57.031Z,1068.00
2018-05-29T05:31:57.024Z,1124.00
2018-05-29T05:32:56.903Z,1168.00
2018-05-29T05:33:56.827Z,1208.00
2018-05-29T05:34:56.765Z,1240.00
2018-05-29T05:35:56.711Z,1252.00
2018-05-29T05:36:56.643Z,1256.00
2018-05-29T05:37:56.711Z,1240.00
2018-05-29T05:38:56.525Z,1196.00
2018-05-29T05:39:56.446Z,1136.00
2018-05-29T05:40:56.384Z,1056.00
2018-05-29T05:41:56.322Z,940.00
2018-05-29T05:42:56.259Z,800.00
2018-05-29T05:43:56.204Z,680.00
2018-05-29T05:44:56.139Z,584.00
2018-05-29T05:45:56.088Z,516.00
2018-05-29T05:46:56.003Z,480.00
2018-05-29T05:47:55.930Z,460.00
2018-05-29T05:48:55.881Z,456.00
2018-05-29T05:49:55.808Z,472.00
2018-05-29T05:50:55.742Z,500.00
2018-05-29T05:51:55.679Z,544.00
2018-05-29T05:52:55.634Z,580.00
2018-05-29T05:53:55.556Z,604.00
2018-05-29T05:54:55.496Z,624.00
2018-05-29T05:55:55.426Z,660.00
2018-05-29T05:56:59.316Z,700.00
2018-05-29T05:57:55.292Z,748.00
2018-05-29T05:58:55.231Z,800.00
2018-05-29T05:59:55.170Z,868.00
2018-05-29T06:00:55.116Z,952.00
2018-05-29T06:01:55.034Z,1032.00
2018-05-29T06:02:54.988Z,1112.00
2018-05-29T06:03:54.918Z,1176.00
2018-05-29T06:04:54.845Z,1244.00
2018-05-29T06:05:54.785Z,1268.00
2018-05-29T06:06:54.724Z,1252.00
2018-05-29T06:07:54.667Z,1212.00
2018-05-29T06:08:54.597Z,1168.00
2018-05-29T06:09:54.542Z,1112.00
2018-05-29T06:10:54.470Z,1060.00
2018-05-29T06:11:54.395Z,1000.00
2018-05-29T06:12:54.363Z,920.00
2018-05-29T06:13:54.264Z,800.00
2018-05-29T06:14:54.219Z,728.00
2018-05-29T06:15:54.200Z,700.00
2018-05-29T06:16:54.078Z,700.00
2018-05-29T06:17:54.055Z,708.00
2018-05-29T06:18:53.951Z,712.00
2018-05-29T06:19:53.877Z,704.00
2018-05-29T06:20:53.833Z,704.00
2018-05-29T06:21:53.759Z,696.00
2018-05-29T06:22:53.702Z,668.00
2018-05-29T06:23:53.639Z,648.00
2018-05-29T06:24:53.585Z,636.00
2018-05-29T06:25:53.519Z,652.00
2018-05-29T06:26:53.429Z,688.00
2018-05-29T06:27:53.382Z,704.00
2018-05-29T06:28:53.319Z,724.00
2018-05-29T06:29:53.272Z,760.00
2018-05-29T06:30:53.178Z,816.00
2018-05-29T06:31:53.112Z,884.00
2018-05-29T06:32:53.071Z,916.00
2018-05-29T06:33:52.985Z,904.00
2018-05-29T06:34:52.934Z,876.00
2018-05-29T06:35:52.860Z,848.00
2018-05-29T06:36:52.820Z,812.00
2018-05-29T06:37:52.759Z,768.00
2018-05-29T06:38:52.686Z,716.00
2018-05-29T06:39:52.597Z,664.00
2018-05-29T06:40:52.543Z,624.00
2018-05-29T06:41:52.484Z,584.00
2018-05-29T06:42:52.419Z,560.00
2018-05-29T06:43:52.344Z,532.00
2018-05-29T06:44:52.301Z,508.00
2018-05-29T06:45:52.223Z,484.00
2018-05-29T06:46:52.171Z,464.00
2018-05-29T06:47:52.103Z,440.00
2018-05-29T06:48:52.035Z,416.00
2018-05-29T06:49:51.958Z,396.00
2018-05-29T06:50:51.935Z,388.00
2018-05-29T06:51:51.878Z,396.00
2018-05-29T06:52:51.785Z,420.00
2018-05-29T06:53:51.726Z,460.00
2018-05-29T06:54:51.649Z,504.00
2018-05-29T06:55:51.590Z,560.00
2018-05-29T06:56:51.509Z,608.00
2018-05-29T06:57:51.513Z,632.00
2018-05-29T06:58:51.404Z,648.00
2018-05-29T06:59:51.333Z,660.00
2018-05-29T07:00:51.265Z,664.00
2018-05-29T07:01:51.188Z,672.00
2018-05-29T07:02:51.150Z,684.00
2018-05-29T07:03:51.094Z,704.00
2018-05-29T07:04:51.008Z,732.00
2018-05-29T07:05:50.946Z,768.00
2018-05-29T07:06:50.886Z,812.00
2018-05-29T07:07:50.821Z,860.00
2018-05-29T07:08:50.747Z,928.00
2018-05-29T07:09:50.692Z,1020.00
2018-05-29T07:10:50.633Z,1152.00
2018-05-29T07:11:50.564Z,1304.00
2018-05-29T07:12:50.497Z,1468.00
2018-05-29T07:13:50.435Z,1616.00
2018-05-29T07:14:50.381Z,1764.00
2018-05-29T07:15:50.311Z,1912.00
2018-05-29T07:16:50.236Z,2080.00
2018-05-29T07:17:50.185Z,2196.00
2018-05-29T07:18:50.118Z,2260.00
2018-05-29T07:19:50.068Z,2316.00
2018-05-29T07:20:49.983Z,2352.00
2018-05-29T07:21:49.935Z,2352.00
2018-05-29T07:22:49.864Z,2268.00
2018-05-29T07:23:49.799Z,2084.00
2018-05-29T07:24:49.732Z,1844.00
2018-05-29T07:25:49.660Z,1632.00
2018-05-29T07:26:49.600Z,1516.00
2018-05-29T07:27:49.546Z,1472.00
2018-05-29T07:28:49.481Z,1480.00
2018-05-29T07:29:49.415Z,1520.00
2018-05-29T07:30:49.346Z,1560.00
2018-05-29T07:31:49.290Z,1572.00
2018-05-29T07:32:49.207Z,1576.00
2018-05-29T07:33:49.151Z,1604.00
2018-05-29T07:34:49.081Z,1680.00
2018-05-29T07:35:49.030Z,1812.00
2018-05-29T07:36:49.022Z,1988.00
2018-05-29T07:37:48.949Z,2148.00
2018-05-29T07:38:48.861Z,2244.00
2018-05-29T07:39:48.792Z,2288.00
2018-05-29T07:40:48.707Z,2308.00
2018-05-29T07:41:48.639Z,2312.00
2018-05-29T07:42:48.583Z,2264.00
2018-05-29T07:43:48.514Z,2184.00
2018-05-29T07:44:48.457Z,2084.00
2018-05-29T07:45:48.401Z,1964.00
2018-05-29T07:46:48.325Z,1852.00
2018-05-29T07:47:48.270Z,1768.00
2018-05-29T07:48:48.201Z,1720.00
2018-05-29T07:49:48.141Z,1700.00
2018-05-29T07:50:48.078Z,1724.00
2018-05-29T07:51:48.008Z,1840.00
2018-05-29T07:52:47.938Z,2068.00
2018-05-29T07:53:47.886Z,2424.00
2018-05-29T07:54:47.827Z,2864.00
2018-05-29T07:55:47.765Z,3380.00
2018-05-29T07:56:47.711Z,4528.00
2018-05-29T07:57:47.637Z,5228.00
2018-05-29T07:58:47.614Z,6304.00
2018-05-29T07:59:47.506Z,5192.00
2018-05-29T08:00:47.449Z,6736.00
2018-05-29T08:01:47.373Z,7428.00
2018-05-29T08:02:47.328Z,6232.00
2018-05-29T08:03:47.255Z,5508.00
2018-05-29T08:04:47.191Z,5456.00
2018-05-29T08:05:47.130Z,6552.00
2018-05-29T08:06:47.070Z,5588.00
2018-05-29T08:07:47.001Z,6316.00
2018-05-29T08:08:46.948Z,5616.00
2018-05-29T08:09:46.873Z,5460.00
2018-05-29T08:10:46.824Z,4056.00
2018-05-29T08:11:46.754Z,5240.00
2018-05-29T08:12:46.701Z,4976.00
2018-05-29T08:13:46.633Z,5088.00
2018-05-29T08:14:46.573Z,3616.00
2018-05-29T08:15:46.516Z,3848.00
2018-05-29T08:16:46.443Z,3696.00
2018-05-29T08:17:46.391Z,5344.00
2018-05-29T08:18:46.325Z,5176.00
2018-05-29T08:19:46.282Z,4020.00
2018-05-29T08:20:46.251Z,5120.00
2018-05-29T08:21:46.137Z,4100.00
2018-05-29T08:22:46.082Z,4752.00
2018-05-29T08:23:46.015Z,5832.00
2018-05-29T08:24:45.956Z,5604.00
2018-05-29T08:25:45.897Z,5896.00
2018-05-29T08:26:45.839Z,6568.00
2018-05-29T08:27:45.782Z,4952.00
2018-05-29T08:28:45.701Z,5036.00
2018-05-29T08:29:45.654Z,5004.00
2018-05-29T08:30:45.599Z,6880.00
2018-05-29T08:31:45.526Z,7596.00
2018-05-29T08:32:45.463Z,6968.00
2018-05-29T08:33:45.412Z,7148.00
2018-05-29T08:34:45.349Z,6156.00
2018-05-29T08:35:45.276Z,4880.00
2018-05-29T08:36:45.220Z,5284.00
2018-05-29T08:37:45.167Z,6396.00
2018-05-29T08:38:45.099Z,6844.00
2018-05-29T08:39:45.127Z,5972.00
2018-05-29T08:40:44.976Z,6280.00
2018-05-29T08:41:44.918Z,5748.00
2018-05-29T08:42:44.852Z,4932.00
2018-05-29T08:43:44.805Z,4368.00
2018-05-29T08:44:44.727Z,4852.00
2018-05-29T08:45:44.669Z,5832.00
2018-05-29T08:46:44.609Z,6540.00
2018-05-29T08:47:44.554Z,6532.00
2018-05-29T08:48:44.480Z,7348.00
2018-05-29T08:49:44.456Z,5192.00
2018-05-29T08:50:44.362Z,6552.00
2018-05-29T08:51:44.293Z,4544.00
2018-05-29T08:52:44.249Z,4476.00
2018-05-29T08:53:44.184Z,4420.00
2018-05-29T08:54:44.111Z,4392.00
2018-05-29T08:55:44.055Z,4288.00
2018-05-29T08:56:44.008Z,4144.00
2018-05-29T08:57:43.928Z,4116.00
2018-05-29T08:58:43.867Z,4228.00
2018-05-29T08:59:43.809Z,4372.00
2018-05-29T09:00:43.745Z,4504.00
2018-05-29T09:01:43.689Z,4644.00
2018-05-29T09:02:43.637Z,4960.00
2018-05-29T09:03:43.556Z,4316.00
2018-05-29T09:04:43.501Z,4268.00
2018-05-29T09:05:43.439Z,4900.00
2018-05-29T09:06:43.384Z,5196.00
2018-05-29T09:07:43.327Z,5184.00
2018-05-29T09:08:43.261Z,4060.00
2018-05-29T09:09:43.201Z,3700.00
2018-05-29T09:10:43.121Z,3484.00
2018-05-29T09:11:43.086Z,3540.00
2018-05-29T09:12:43.038Z,3744.00
2018-05-29T09:13:42.950Z,3780.00
2018-05-29T09:14:42.887Z,3864.00
2018-05-29T09:15:42.869Z,3936.00
2018-05-29T09:16:42.748Z,4596.00
2018-05-29T09:17:42.709Z,4292.00
2018-05-29T09:18:42.645Z,4000.00
2018-05-29T09:19:42.569Z,3728.00
2018-05-29T09:20:42.509Z,3804.00
2018-05-29T09:21:42.454Z,4040.00
2018-05-29T09:22:42.376Z,3964.00
2018-05-29T09:23:42.336Z,3888.00
2018-05-29T09:24:42.262Z,3936.00
2018-05-29T09:25:42.202Z,4156.00
2018-05-29T09:26:42.138Z,4320.00
2018-05-29T09:27:42.104Z,4744.00
2018-05-29T09:28:42.020Z,5392.00
2018-05-29T09:29:41.971Z,5804.00
2018-05-29T09:30:41.900Z,5968.00
2018-05-29T09:31:41.854Z,6136.00
2018-05-29T09:32:41.757Z,7296.00
2018-05-29T09:33:41.697Z,6200.00
2018-05-29T09:34:41.642Z,5880.00
2018-05-29T09:35:41.580Z,5880.00
2018-05-29T09:36:41.529Z,5944.00
2018-05-29T09:37:41.468Z,5936.00
2018-05-29T09:38:41.389Z,5784.00
2018-05-29T09:39:41.362Z,5844.00
2018-05-29T09:40:41.272Z,5672.00
2018-05-29T09:41:41.210Z,5580.00
2018-05-29T09:42:41.149Z,5600.00
2018-05-29T09:43:41.097Z,5344.00
2018-05-29T09:44:41.047Z,5224.00
2018-05-29T09:45:40.980Z,5216.00
2018-05-29T09:46:40.911Z,5240.00
2018-05-29T09:47:40.851Z,5304.00
2018-05-29T09:48:40.776Z,5372.00
2018-05-29T09:49:40.728Z,5432.00
2018-05-29T09:50:40.658Z,5356.00
2018-05-29T09:51:40.585Z,5228.00
2018-05-29T09:52:40.542Z,5148.00
2018-05-29T09:53:40.485Z,5052.00
2018-05-29T09:54:40.412Z,4868.00
2018-05-29T09:55:40.347Z,4716.00
2018-05-29T09:56:40.298Z,4656.00
2018-05-29T09:57:40.238Z,4584.00
2018-05-29T09:58:40.163Z,4448.00
2018-05-29T09:59:40.102Z,4172.00
2018-05-29T10:00:40.038Z,4024.00
2018-05-29T10:01:39.971Z,4028.00
2018-05-29T10:02:39.931Z,3908.00
2018-05-29T10:03:39.873Z,3748.00
2018-05-29T10:04:39.791Z,3436.00
2018-05-29T10:05:39.733Z,3112.00
2018-05-29T10:06:39.669Z,2832.00
2018-05-29T10:07:39.595Z,2724.00
2018-05-29T10:08:39.541Z,2768.00
2018-05-29T10:09:39.480Z,2844.00
2018-05-29T10:10:39.422Z,3020.00
2018-05-29T10:11:39.373Z,3144.00
2018-05-29T10:12:39.289Z,3208.00
2018-05-29T10:13:39.239Z,3192.00
2018-05-29T10:14:39.182Z,3120.00
2018-05-29T10:15:39.113Z,2940.00
2018-05-29T10:16:39.044Z,2732.00
2018-05-29T10:17:38.976Z,2460.00
2018-05-29T10:18:38.917Z,2200.00
2018-05-29T10:19:38.851Z,2080.00
2018-05-29T10:20:38.803Z,2064.00
2018-05-29T10:21:38.741Z,2152.00
2018-05-29T10:22:38.678Z,2268.00
2018-05-29T10:23:38.610Z,2264.00
2018-05-29T10:24:38.608Z,2508.00
2018-05-29T10:25:38.510Z,2796.00
2018-05-29T10:26:38.417Z,2632.00
2018-05-29T10:27:38.355Z,2688.00
2018-05-29T10:28:38.293Z,2924.00
2018-05-29T10:29:38.233Z,3148.00
2018-05-29T10:30:38.168Z,3344.00
2018-05-29T10:31:38.116Z,3548.00
2018-05-29T10:32:38.032Z,3712.00
2018-05-29T10:33:38.001Z,3456.00
2018-05-29T10:34:37.922Z,2884.00
2018-05-29T10:35:37.851Z,2732.00
2018-05-29T10:36:37.801Z,2756.00
2018-05-29T10:37:37.740Z,2792.00
2018-05-29T10:38:37.663Z,2844.00
2018-05-29T10:39:37.620Z,2840.00
2018-05-29T10:40:37.547Z,2728.00
2018-05-29T10:41:37.476Z,2424.00
2018-05-29T10:42:37.423Z,2616.00
2018-05-29T10:43:37.347Z,2960.00
2018-05-29T10:44:37.297Z,3156.00
2018-05-29T10:45:37.224Z,3460.00
2018-05-29T10:46:37.172Z,3432.00
2018-05-29T10:47:37.103Z,3480.00
2018-05-29T10:48:37.036Z,3600.00
2018-05-29T10:49:36.976Z,3768.00
2018-05-29T10:50:36.920Z,3792.00
2018-05-29T10:51:36.908Z,3860.00
2018-05-29T10:52:36.827Z,3452.00
2018-05-29T10:53:36.734Z,2820.00
2018-05-29T10:54:36.676Z,2516.00
2018-05-29T10:55:36.601Z,2520.00
2018-05-29T10:56:36.547Z,2908.00
2018-05-29T10:57:36.484Z,3284.00
2018-05-29T10:58:36.413Z,3636.00
2018-05-29T10:59:36.348Z,3944.00
2018-05-29T11:00:36.291Z,4172.00
2018-05-29T11:01:36.228Z,4336.00
2018-05-29T11:02:36.165Z,4468.00
2018-05-29T11:03:36.103Z,4564.00
2018-05-29T11:04:36.042Z,4644.00
2018-05-29T11:05:35.980Z,4700.00
2018-05-29T11:06:35.912Z,4720.00
2018-05-29T11:07:35.856Z,4732.00
2018-05-29T11:08:35.781Z,4752.00
2018-05-29T11:09:35.731Z,4784.00
2018-05-29T11:10:35.659Z,4848.00
2018-05-29T11:11:35.614Z,4952.00
2018-05-29T11:12:35.538Z,5068.00
2018-05-29T11:13:35.469Z,5160.00
2018-05-29T11:14:35.430Z,5196.00
2018-05-29T11:15:35.350Z,5148.00
2018-05-29T11:16:35.294Z,5124.00
2018-05-29T11:17:35.231Z,5132.00
2018-05-29T11:18:35.166Z,5128.00
2018-05-29T11:19:35.099Z,5092.00
2018-05-29T11:20:35.058Z,4968.00
2018-05-29T11:21:34.975Z,4844.00
2018-05-29T11:22:34.919Z,4684.00
2018-05-29T11:23:34.859Z,4576.00
2018-05-29T11:24:34.803Z,4488.00
2018-05-29T11:25:34.732Z,4364.00
2018-05-29T11:26:34.673Z,4224.00
2018-05-29T11:27:34.602Z,4120.00
2018-05-29T11:28:34.564Z,4012.00
2018-05-29T11:29:34.490Z,3888.00
2018-05-29T11:30:34.427Z,3780.00
2018-05-29T11:31:34.359Z,3604.00
2018-05-29T11:32:34.291Z,3384.00
2018-05-29T11:33:34.228Z,3220.00
2018-05-29T11:34:34.182Z,3100.00
2018-05-29T11:35:34.123Z,3012.00
2018-05-29T11:36:34.091Z,2968.00
2018-05-29T11:37:33.996Z,2912.00
2018-05-29T11:38:33.930Z,2820.00
2018-05-29T11:39:33.863Z,2724.00
2018-05-29T11:40:33.795Z,2656.00
2018-05-29T11:41:33.748Z,2604.00
2018-05-29T11:42:33.760Z,2472.00
2018-05-29T11:43:33.636Z,2364.00
2018-05-29T11:44:33.562Z,2396.00
2018-05-29T11:45:33.500Z,2608.00
2018-05-29T11:46:33.421Z,2844.00
2018-05-29T11:47:33.371Z,3048.00
2018-05-29T11:48:33.319Z,3212.00
2018-05-29T11:49:33.245Z,3388.00
2018-05-29T11:50:33.187Z,3592.00
2018-05-29T11:51:33.119Z,3820.00
2018-05-29T11:52:33.059Z,4240.00
2018-05-29T11:53:32.989Z,4548.00
2018-05-29T11:54:32.937Z,4684.00
2018-05-29T11:55:32.933Z,4800.00
2018-05-29T11:56:32.809Z,5052.00
2018-05-29T11:57:32.755Z,5024.00
2018-05-29T11:58:32.693Z,5152.00
2018-05-29T11:59:32.632Z,5332.00
2018-05-29T12:00:32.600Z,5524.00
2018-05-29T12:01:32.513Z,5704.00
2018-05-29T12:02:32.447Z,5840.00
2018-05-29T12:03:46.989Z,5904.00
2018-05-29T12:04:32.335Z,5948.00
2018-05-29T12:05:32.253Z,6016.00
2018-05-29T12:06:32.231Z,6004.00
2018-05-29T12:07:32.161Z,6036.00
2018-05-29T12:08:32.275Z,6268.00
2018-05-29T12:09:32.009Z,6048.00
2018-05-29T12:10:31.957Z,6212.00
2018-05-29T12:11:31.890Z,5828.00
2018-05-29T12:12:31.838Z,5716.00
2018-05-29T12:13:31.768Z,5588.00
2018-05-29T12:14:31.731Z,5468.00
2018-05-29T12:15:31.633Z,5324.00
2018-05-29T12:16:31.582Z,5264.00
2018-05-29T12:17:31.529Z,5272.00
2018-05-29T12:18:31.468Z,5316.00
2018-05-29T12:19:31.407Z,5404.00
2018-05-29T12:20:31.345Z,5576.00
2018-05-29T12:21:31.284Z,5676.00
2018-05-29T12:22:31.224Z,6396.00
2018-05-29T12:23:31.176Z,6412.00
2018-05-29T12:24:31.094Z,6372.00
2018-05-29T12:25:31.026Z,6116.00
2018-05-29T12:26:30.977Z,5460.00
2018-05-29T12:27:30.936Z,5352.00
2018-05-29T12:28:30.842Z,5292.00
2018-05-29T12:29:30.791Z,5336.00
2018-05-29T12:30:30.722Z,5172.00
2018-05-29T12:31:30.669Z,5004.00
2018-05-29T12:32:30.600Z,4996.00
2018-05-29T12:33:30.547Z,4968.00