createdAt,value
2019-02-02T00:01:33.760Z,99730.38
2019-02-02T00:04:01.348Z,99730.77
2019-02-02T00:06:28.683Z,99730.43
2019-02-02T00:08:56.900Z,99730.87
2019-02-02T00:11:24.538Z,99733.35
2019-02-02T00:13:52.691Z,99726.98
2019-02-02T00:16:20.098Z,99723.11
2019-02-02T00:18:47.809Z,99727.06
2019-02-02T00:21:15.170Z,99723.83
2019-02-02T00:23:42.629Z,99715.70
2019-02-02T00:26:12.331Z,99717.94
2019-02-02T00:28:39.721Z,99715.31
2019-02-02T00:31:07.451Z,99712.32
2019-02-02T00:33:34.841Z,99712.81
2019-02-02T00:36:01.963Z,99714.16
2019-02-02T00:38:30.858Z,99719.05
2019-02-02T00:40:59.510Z,99722.11
2019-02-02T00:43:26.882Z,99721.97
2019-02-02T00:45:54.453Z,99718.95
2019-02-02T00:48:27.631Z,99721.49
2019-02-02T00:50:55.300Z,99717.95
2019-02-02T00:53:22.652Z,99724.15
2019-02-02T00:55:55.649Z,99737.22
2019-02-02T00:58:22.722Z,99742.85
2019-02-02T01:00:50.099Z,99737.24
2019-02-02T01:03:17.166Z,99736.50
2019-02-02T01:05:45.241Z,99741.25
2019-02-02T01:08:12.459Z,99739.13
2019-02-02T01:10:41.382Z,99741.09
2019-02-02T01:13:09.500Z,99751.00
2019-02-02T01:15:37.264Z,99748.38
2019-02-02T01:18:07.050Z,99752.02
2019-02-02T01:20:35.151Z,99748.31
2019-02-02T01:23:03.602Z,99745.46
2019-02-02T01:25:30.668Z,99745.97
2019-02-02T01:28:04.780Z,99742.63
2019-02-02T01:30:27.199Z,99739.36
2019-02-02T01:32:56.111Z,99744.86
2019-02-02T01:35:23.190Z,99737.70
2019-02-02T01:37:51.587Z,99738.58
2019-02-02T01:40:19.259Z,99735.05
2019-02-02T01:42:46.839Z,99731.16
2019-02-02T01:45:20.093Z,99740.52
2019-02-02T01:47:47.614Z,99740.66
2019-02-02T01:50:16.589Z,99737.16
2019-02-02T01:52:44.342Z,99733.56
2019-02-02T01:55:13.050Z,99736.07
2019-02-02T01:57:40.711Z,99733.12
2019-02-02T02:00:12.399Z,99731.17
2019-02-02T02:02:41.857Z,99728.48
2019-02-02T02:05:09.258Z,99727.98
2019-02-02T02:07:36.668Z,99731.89
2019-02-02T02:10:05.663Z,99731.52
2019-02-02T02:12:33.154Z,99729.41
2019-02-02T02:15:01.409Z,99741.02
2019-02-02T02:17:29.255Z,99738.48
2019-02-02T02:19:58.150Z,99737.70
2019-02-02T02:22:26.627Z,99745.64
2019-02-02T02:24:54.406Z,99738.77
2019-02-02T02:27:21.498Z,99735.41
2019-02-02T02:29:49.003Z,99746.02
2019-02-02T02:32:17.375Z,99748.75
2019-02-02T02:34:45.958Z,99748.43
2019-02-02T02:37:13.003Z,99754.95
2019-02-02T02:39:41.879Z,99756.18
2019-02-02T02:42:09.039Z,99759.58
2019-02-02T02:44:36.407Z,99763.36
2019-02-02T02:47:03.459Z,99759.39
2019-02-02T02:49:31.007Z,99752.25
2019-02-02T02:51:58.670Z,99755.04
2019-02-02T02:54:25.754Z,99755.41
2019-02-02T02:56:53.966Z,99749.06
2019-02-02T02:59:21.014Z,99749.45
2019-02-02T03:01:48.071Z,99740.55
2019-02-02T03:04:16.203Z,99750.45
2019-02-02T03:06:44.578Z,99751.00
2019-02-02T03:09:11.843Z,99744.21
2019-02-02T03:11:39.306Z,99735.44
2019-02-02T03:14:06.355Z,99738.04
2019-02-02T03:16:34.178Z,99744.94
2019-02-02T03:19:02.707Z,99744.29
2019-02-02T03:21:30.124Z,99744.28
2019-02-02T03:23:57.224Z,99740.27
2019-02-02T03:26:24.343Z,99738.00
2019-02-02T03:28:53.863Z,99730.53
2019-02-02T03:31:22.245Z,99729.61
2019-02-02T03:33:49.575Z,99729.76
2019-02-02T03:36:16.923Z,99725.52
2019-02-02T03:38:44.081Z,99729.92
2019-02-02T03:41:11.161Z,99737.50
2019-02-02T03:43:39.429Z,99738.48
2019-02-02T03:46:06.481Z,99746.51
2019-02-02T03:48:33.864Z,99751.28
2019-02-02T03:51:01.010Z,99746.54
2019-02-02T03:53:28.364Z,99752.87
2019-02-02T03:55:56.249Z,99745.25
2019-02-02T03:58:23.695Z,99745.12
2019-02-02T04:00:51.346Z,99745.98
2019-02-02T04:03:18.804Z,99749.78
2019-02-02T04:05:50.092Z,99749.89
2019-02-02T04:08:18.047Z,99746.66
2019-02-02T04:10:45.783Z,99751.44
2019-02-02T04:13:13.239Z,99750.70
2019-02-02T04:15:40.410Z,99752.69
2019-02-02T04:18:07.487Z,99752.01
2019-02-02T04:20:34.708Z,99763.75
2019-02-02T04:23:01.855Z,99766.25
2019-02-02T04:25:29.036Z,99765.50
2019-02-02T04:27:56.471Z,99774.07
2019-02-02T04:30:25.104Z,99763.49
2019-02-02T04:32:52.189Z,99757.03
2019-02-02T04:35:19.242Z,99764.89
2019-02-02T04:37:47.310Z,99770.67
2019-02-02T04:40:14.494Z,99772.71
2019-02-02T04:42:41.554Z,99769.55
2019-02-02T04:45:09.752Z,99770.13
2019-02-02T04:47:37.046Z,99769.70
2019-02-02T04:50:06.011Z,99766.03
2019-02-02T04:52:33.878Z,99769.02
2019-02-02T04:55:01.287Z,99761.03
2019-02-02T04:57:28.693Z,99766.17
2019-02-02T04:59:55.758Z,99767.41
2019-02-02T05:02:24.214Z,99771.44
2019-02-02T05:04:51.270Z,99774.80
2019-02-02T05:07:18.318Z,99779.47
2019-02-02T05:09:45.379Z,99781.47
2019-02-02T05:12:12.759Z,99789.34
2019-02-02T05:14:39.822Z,99788.44
2019-02-02T05:17:07.233Z,99786.74
2019-02-02T05:19:35.997Z,99782.06
2019-02-02T05:22:04.780Z,99783.71
2019-02-02T05:24:33.001Z,99778.94
2019-02-02T05:27:01.228Z,99775.77
2019-02-02T05:29:28.282Z,99779.25
2019-02-02T05:31:55.332Z,99772.83
2019-02-02T05:34:22.428Z,99763.16
2019-02-02T05:36:49.569Z,99763.16
2019-02-02T05:39:16.635Z,99775.38
2019-02-02T05:41:43.679Z,99781.34
2019-02-02T05:44:12.974Z,99780.69
2019-02-02T05:46:40.450Z,99777.06
2019-02-02T05:49:07.518Z,99780.05
2019-02-02T05:51:35.870Z,99785.36
2019-02-02T05:54:03.050Z,99776.38
2019-02-02T05:56:30.122Z,99777.74
2019-02-02T05:58:57.519Z,99782.41
2019-02-02T06:01:26.078Z,99776.89
2019-02-02T06:03:55.347Z,99773.76
2019-02-02T06:06:24.863Z,99776.38
2019-02-02T06:08:52.523Z,99773.36
2019-02-02T06:11:19.866Z,99778.88
2019-02-02T06:13:47.242Z,99769.83
2019-02-02T06:16:16.421Z,99771.21
2019-02-02T06:18:44.509Z,99779.20
2019-02-02T06:21:12.254Z,99777.86
2019-02-02T06:23:39.613Z,99787.19
2019-02-02T06:26:06.705Z,99790.97
2019-02-02T06:28:33.763Z,99799.73
2019-02-02T06:31:00.878Z,99804.84
2019-02-02T06:33:27.954Z,99802.85
2019-02-02T06:35:55.405Z,99805.51
2019-02-02T06:38:22.451Z,99814.52
2019-02-02T06:40:49.657Z,99814.92
2019-02-02T06:43:16.741Z,99822.34
2019-02-02T06:45:43.805Z,99818.26
2019-02-02T06:48:10.933Z,99823.41
2019-02-02T06:50:39.778Z,99823.32
2019-02-02T06:53:06.995Z,99832.27
2019-02-02T06:55:34.042Z,99827.31
2019-02-02T06:58:01.264Z,99830.48
2019-02-02T07:00:28.386Z,99832.70
2019-02-02T07:02:57.190Z,99838.88
2019-02-02T07:05:24.264Z,99842.41
2019-02-02T07:07:51.731Z,99846.55
2019-02-02T07:10:23.984Z,99845.98
2019-02-02T07:12:51.161Z,99852.62
2019-02-02T07:15:20.545Z,99851.36
2019-02-02T07:17:48.266Z,99856.59
2019-02-02T07:20:15.925Z,99860.66
2019-02-02T07:22:43.126Z,99863.59
2019-02-02T07:25:10.433Z,99863.51
2019-02-02T07:27:37.785Z,99858.47
2019-02-02T07:30:08.092Z,99857.79
2019-02-02T07:32:35.804Z,99846.30
2019-02-02T07:35:03.839Z,99848.16
2019-02-02T07:37:31.355Z,99849.68
2019-02-02T07:40:00.277Z,99865.21
2019-02-02T07:42:27.875Z,99868.26
2019-02-02T07:44:56.073Z,99870.13
2019-02-02T07:47:24.128Z,99872.30
2019-02-02T07:49:51.183Z,99868.55
2019-02-02T07:52:18.751Z,99862.91
2019-02-02T07:54:45.948Z,99875.70
2019-02-02T07:57:13.136Z,99886.37
2019-02-02T07:59:40.212Z,99896.89
2019-02-02T08:02:09.063Z,99906.30
2019-02-02T08:04:37.234Z,99900.00
2019-02-02T08:07:04.426Z,99898.19
2019-02-02T08:09:32.586Z,99897.16
2019-02-02T08:11:59.646Z,99901.23
2019-02-02T08:14:26.686Z,99899.69
2019-02-02T08:16:53.729Z,99897.45
2019-02-02T08:19:20.978Z,99902.33
2019-02-02T08:21:48.030Z,99904.17
2019-02-02T08:24:16.017Z,99907.25
2019-02-02T08:26:43.406Z,99900.23
2019-02-02T08:29:10.779Z,99903.77
2019-02-02T08:31:38.726Z,99913.30
2019-02-02T08:34:05.934Z,99920.70
2019-02-02T08:36:33.134Z,99922.01
2019-02-02T08:39:01.568Z,99921.42
2019-02-02T08:41:31.678Z,99926.09
2019-02-02T08:43:58.730Z,99928.86
2019-02-02T08:46:25.792Z,99927.08
2019-02-02T08:48:53.282Z,99918.20
2019-02-02T08:51:20.666Z,99917.79
2019-02-02T08:53:48.042Z,99919.08
2019-02-02T08:56:15.130Z,99923.08
2019-02-02T08:58:44.011Z,99924.95
2019-02-02T09:01:11.066Z,99922.14
2019-02-02T09:03:38.308Z,99923.19
2019-02-02T09:06:05.354Z,99927.95
2019-02-02T09:08:32.494Z,99924.98
2019-02-02T09:10:59.879Z,99930.31
2019-02-02T09:13:27.546Z,99943.56
2019-02-02T09:15:54.902Z,99949.25
2019-02-02T09:18:23.194Z,99952.94
2019-02-02T09:20:51.556Z,99952.72
2019-02-02T09:23:19.337Z,99945.41
2019-02-02T09:25:47.757Z,99947.89
2019-02-02T09:28:16.205Z,99948.81
2019-02-02T09:30:43.834Z,99947.55
2019-02-02T09:33:11.289Z,99944.09
2019-02-02T09:35:38.394Z,99951.12
2019-02-02T09:38:05.449Z,99948.02
2019-02-02T09:40:33.048Z,99962.82
2019-02-02T09:43:00.713Z,99961.20
2019-02-02T09:45:28.086Z,99968.50
2019-02-02T09:47:55.233Z,99972.55
2019-02-02T09:50:22.969Z,99974.02
2019-02-02T09:52:50.050Z,99971.73
2019-02-02T09:55:18.629Z,99969.80
2019-02-02T09:57:47.825Z,99982.55
2019-02-02T10:00:18.002Z,99983.50
2019-02-02T10:02:45.966Z,99991.54
2019-02-02T10:05:13.286Z,99997.48
2019-02-02T10:07:42.174Z,100005.37
2019-02-02T10:10:15.921Z,100003.75
2019-02-02T10:12:44.210Z,100004.84
2019-02-02T10:15:11.455Z,100003.33
2019-02-02T10:17:40.330Z,100015.39
2019-02-02T10:20:09.641Z,100010.44
2019-02-02T10:22:37.118Z,100013.59
2019-02-02T10:25:09.153Z,99999.09
2019-02-02T10:27:36.612Z,99996.84
2019-02-02T10:30:08.069Z,99999.00
2019-02-02T10:32:35.819Z,100000.22
2019-02-02T10:35:05.098Z,100009.20
2019-02-02T10:37:32.234Z,100003.77
2019-02-02T10:40:00.709Z,100005.42
2019-02-02T10:42:27.750Z,100003.45
2019-02-02T10:44:55.234Z,100000.50
2019-02-02T10:47:24.100Z,100004.98
2019-02-02T10:49:52.268Z,100006.09
2019-02-02T10:52:19.604Z,100015.56
2019-02-02T10:54:46.649Z,100018.78
2019-02-02T10:57:13.701Z,100010.02
2019-02-02T10:59:41.620Z,100021.88
2019-02-02T11:02:09.330Z,100018.75
2019-02-02T11:04:36.873Z,100014.27
2019-02-02T11:07:05.117Z,100011.07
2019-02-02T11:09:33.954Z,100019.67
2019-02-02T11:12:01.302Z,100017.45
2019-02-02T11:14:28.759Z,100018.87
2019-02-02T11:16:56.436Z,100021.47
2019-02-02T11:19:24.539Z,100017.12
2019-02-02T11:21:52.348Z,100017.05
2019-02-02T11:24:19.747Z,100010.57
2019-02-02T11:26:47.526Z,100004.79
2019-02-02T11:29:15.406Z,100006.33
2019-02-02T11:31:42.905Z,100014.52
2019-02-02T11:34:10.589Z,100008.22
2019-02-02T11:36:37.896Z,100006.52
2019-02-02T11:39:05.673Z,100003.02
2019-02-02T11:41:34.887Z,99999.52
2019-02-02T11:44:02.242Z,99995.63
2019-02-02T11:46:29.903Z,100001.92
2019-02-02T11:48:57.359Z,100006.09
2019-02-02T11:51:24.441Z,100011.36
2019-02-02T11:53:51.862Z,100002.31
2019-02-02T11:56:19.558Z,100006.39
2019-02-02T11:58:47.291Z,100003.55
2019-02-02T12:01:16.835Z,100002.30
2019-02-02T12:03:44.187Z,100004.78
2019-02-02T12:06:11.446Z,99997.08
2019-02-02T12:08:39.266Z,99997.29
2019-02-02T12:11:06.346Z,100004.28
2019-02-02T12:13:34.798Z,100000.48
2019-02-02T12:16:01.915Z,100001.20
2019-02-02T12:18:30.735Z,100003.48
2019-02-02T12:20:57.793Z,100001.20
2019-02-02T12:23:25.545Z,100007.38
2019-02-02T12:25:53.514Z,100004.97
2019-02-02T12:28:20.870Z,100008.98
2019-02-02T12:30:48.328Z,100005.56
2019-02-02T12:33:15.987Z,100007.27
2019-02-02T12:35:44.263Z,100013.03
2019-02-02T12:38:12.025Z,100012.77
2019-02-02T12:40:39.074Z,100008.56
2019-02-02T12:43:07.656Z,100008.22
2019-02-02T12:45:46.582Z,100014.57
2019-02-02T12:48:13.633Z,100015.34
2019-02-02T12:50:40.974Z,100014.11
2019-02-02T12:53:09.167Z,100010.84
2019-02-02T12:55:39.921Z,100005.16
2019-02-02T12:58:07.764Z,100012.17
2019-02-02T13:00:34.926Z,100014.33
2019-02-02T13:03:03.986Z,100014.91
2019-02-02T13:05:31.063Z,100017.19
2019-02-02T13:08:00.233Z,100013.39
2019-02-02T13:10:27.309Z,100019.53
2019-02-02T13:12:56.178Z,100020.72
2019-02-02T13:15:23.370Z,100021.94
2019-02-02T13:17:52.993Z,100021.28
2019-02-02T13:20:20.444Z,100020.08
2019-02-02T13:22:47.745Z,100021.68
2019-02-02T13:25:16.640Z,100023.96
2019-02-02T13:27:44.043Z,100022.50
2019-02-02T13:30:18.159Z,100024.41
2019-02-02T13:32:49.749Z,100018.16
2019-02-02T13:35:16.395Z,100032.27
2019-02-02T13:37:43.443Z,100025.59
2019-02-02T13:40:13.769Z,100033.48
2019-02-02T13:42:40.810Z,100031.86
2019-02-02T13:45:09.916Z,100031.03
2019-02-02T13:47:37.680Z,100028.84
2019-02-02T13:50:07.558Z,100039.91
2019-02-02T13:52:35.052Z,100039.78
2019-02-02T13:55:02.138Z,100036.64
2019-02-02T13:57:29.971Z,100041.29
2019-02-02T13:59:57.729Z,100041.59
2019-02-02T14:02:26.929Z,100044.20
2019-02-02T14:04:55.714Z,100055.31
2019-02-02T14:07:23.374Z,100051.36
2019-02-02T14:09:50.762Z,100059.27
2019-02-02T14:12:18.129Z,100064.59
2019-02-02T14:14:45.512Z,100062.58
2019-02-02T14:17:14.635Z,100067.16
2019-02-02T14:19:42.066Z,100062.73
2019-02-02T14:22:09.755Z,100060.87
2019-02-02T14:24:37.106Z,100060.38
2019-02-02T14:27:04.462Z,100073.73
2019-02-02T14:29:34.073Z,100067.91
2019-02-02T14:32:01.531Z,100066.61
2019-02-02T14:34:39.558Z,100071.88
2019-02-02T14:36:58.999Z,100077.83
2019-02-02T14:39:26.055Z,100078.38
2019-02-02T14:41:54.219Z,100090.68
2019-02-02T14:44:21.786Z,100092.84
2019-02-02T14:46:50.057Z,100097.41
2019-02-02T14:49:17.418Z,100090.01
2019-02-02T14:51:44.770Z,100094.89
2019-02-02T14:54:12.527Z,100107.84
2019-02-02T14:56:47.654Z,100110.52
2019-02-02T14:59:10.243Z,100118.53
2019-02-02T15:01:37.735Z,100120.40
2019-02-02T15:04:06.055Z,100132.86
2019-02-02T15:06:33.430Z,100129.51
2019-02-02T15:09:00.475Z,100124.77
2019-02-02T15:11:29.439Z,100126.36
2019-02-02T15:13:56.801Z,100129.70
2019-02-02T15:16:24.145Z,100131.38
2019-02-02T15:18:51.805Z,100128.32
2019-02-02T15:21:19.112Z,100124.83
2019-02-02T15:23:46.327Z,100131.42
2019-02-02T15:26:13.714Z,100141.63
2019-02-02T15:28:40.745Z,100147.45
2019-02-02T15:31:07.821Z,100149.52
2019-02-02T15:33:37.900Z,100152.63
2019-02-02T15:36:04.244Z,100150.50
2019-02-02T15:38:31.690Z,100158.08
2019-02-02T15:40:59.534Z,100157.08
2019-02-02T15:43:27.601Z,100156.52
2019-02-02T15:45:54.969Z,100166.14
2019-02-02T15:48:26.967Z,100174.05
2019-02-02T15:50:54.790Z,100166.55
2019-02-02T15:53:23.373Z,100169.36
2019-02-02T15:55:51.148Z,100168.69
2019-02-02T15:58:19.846Z,100166.27
2019-02-02T16:00:47.173Z,100171.58
2019-02-02T16:03:14.548Z,100178.11
2019-02-02T16:05:41.887Z,100180.27
2019-02-02T16:08:11.487Z,100190.44
2019-02-02T16:10:41.717Z,100194.66
2019-02-02T16:13:09.270Z,100199.45
2019-02-02T16:15:36.706Z,100202.28
2019-02-02T16:18:04.904Z,100199.16
2019-02-02T16:20:34.404Z,100204.42
2019-02-02T16:23:02.788Z,100198.79
2019-02-02T16:25:30.188Z,100197.48
2019-02-02T16:27:58.560Z,100210.24
2019-02-02T16:30:26.466Z,100200.71
2019-02-02T16:32:53.840Z,100203.72
2019-02-02T16:35:21.820Z,100203.66
2019-02-02T16:37:49.472Z,100206.41
2019-02-02T16:40:21.372Z,100209.87
2019-02-02T16:42:48.700Z,100220.59
2019-02-02T16:45:17.455Z,100218.58
2019-02-02T16:47:44.521Z,100215.03
2019-02-02T16:50:14.022Z,100215.42
2019-02-02T16:52:41.793Z,100219.40
2019-02-02T16:55:10.415Z,100220.36
2019-02-02T16:57:38.550Z,100221.92
2019-02-02T17:00:08.665Z,100225.12
2019-02-02T17:02:37.088Z,100232.95
2019-02-02T17:05:05.731Z,100235.59
2019-02-02T17:07:34.418Z,100238.33
2019-02-02T17:10:01.814Z,100245.38
2019-02-02T17:12:31.678Z,100243.82
2019-02-02T17:14:59.090Z,100246.23
2019-02-02T17:17:26.742Z,100248.84
2019-02-02T17:19:55.898Z,100258.20
2019-02-02T17:22:23.255Z,100260.44
2019-02-02T17:24:51.230Z,100259.05
2019-02-02T17:27:18.581Z,100263.30
2019-02-02T17:29:45.645Z,100278.08
2019-02-02T17:32:13.592Z,100269.61
2019-02-02T17:34:44.158Z,100271.83
2019-02-02T17:37:11.573Z,100277.73
2019-02-02T17:39:39.450Z,100278.63
2019-02-02T17:42:06.802Z,100281.06
2019-02-02T17:44:34.252Z,100282.70
2019-02-02T17:47:01.917Z,100271.43
2019-02-02T17:49:29.901Z,100276.80
2019-02-02T17:51:58.465Z,100281.06
2019-02-02T17:54:26.539Z,100283.47
2019-02-02T17:56:55.227Z,100288.27
2019-02-02T17:59:23.340Z,100278.00
2019-02-02T18:01:51.180Z,100287.53
2019-02-02T18:04:19.612Z,100285.91
2019-02-02T18:06:47.101Z,100290.67
2019-02-02T18:09:14.211Z,100296.78
2019-02-02T18:11:44.811Z,100291.41
2019-02-02T18:14:12.335Z,100289.19
2019-02-02T18:16:39.387Z,100292.47
2019-02-02T18:19:08.027Z,100292.50
2019-02-02T18:21:35.090Z,100294.14
2019-02-02T18:24:02.163Z,100299.70
2019-02-02T18:26:29.221Z,100296.58
2019-02-02T18:28:57.394Z,100298.23
2019-02-02T18:31:24.659Z,100302.23
2019-02-02T18:33:52.111Z,100300.11
2019-02-02T18:36:19.280Z,100301.87
2019-02-02T18:38:46.717Z,100304.36
2019-02-02T18:41:13.798Z,100307.11
2019-02-02T18:43:42.323Z,100310.63
2019-02-02T18:46:09.373Z,100314.52
2019-02-02T18:48:37.980Z,100318.56
2019-02-02T18:51:07.077Z,100319.02
2019-02-02T18:53:34.479Z,100327.09
2019-02-02T18:56:08.219Z,100318.04
2019-02-02T18:58:36.395Z,100335.14
2019-02-02T19:01:04.255Z,100330.80
2019-02-02T19:03:34.071Z,100333.40
2019-02-02T19:06:01.523Z,100339.78
2019-02-02T19:08:29.391Z,100347.64
2019-02-02T19:10:56.457Z,100352.03
2019-02-02T19:13:23.906Z,100356.88
2019-02-02T19:15:52.755Z,100353.52
2019-02-02T19:18:19.822Z,100365.75
2019-02-02T19:20:47.839Z,100370.55
2019-02-02T19:23:24.642Z,100381.83
2019-02-02T19:25:44.423Z,100386.11
2019-02-02T19:28:11.490Z,100394.26
2019-02-02T19:30:38.570Z,100399.77
2019-02-02T19:33:05.620Z,100397.66
2019-02-02T19:35:32.695Z,100405.39
2019-02-02T19:38:00.100Z,100412.27
2019-02-02T19:40:27.512Z,100413.94
2019-02-02T19:42:54.938Z,100417.09
2019-02-02T19:45:23.667Z,100421.55
2019-02-02T19:47:51.568Z,100422.80
2019-02-02T19:50:22.514Z,100419.84
2019-02-02T19:52:51.494Z,100421.83
2019-02-02T19:55:20.693Z,100435.67
2019-02-02T19:57:47.819Z,100442.40
2019-02-02T20:00:21.216Z,100444.22
2019-02-02T20:02:48.364Z,100451.61
2019-02-02T20:05:27.515Z,100446.63
2019-02-02T20:07:44.428Z,100449.22
2019-02-02T20:10:13.564Z,100449.67
2019-02-02T20:12:43.964Z,100454.63
2019-02-02T20:15:15.073Z,100460.19
2019-02-02T20:17:45.442Z,100461.36
2019-02-02T20:20:17.048Z,100457.16
2019-02-02T20:22:44.274Z,100466.34
2019-02-02T20:25:11.632Z,100469.27
2019-02-02T20:27:38.768Z,100470.63
2019-02-02T20:30:08.005Z,100464.20
2019-02-02T20:32:36.056Z,100478.88
2019-02-02T20:35:04.356Z,100486.12
2019-02-02T20:37:31.428Z,100488.66
2019-02-02T20:39:58.464Z,100488.91
2019-02-02T20:42:25.482Z,100487.91
2019-02-02T20:44:53.605Z,100486.16
2019-02-02T20:47:20.628Z,100492.80
2019-02-02T20:49:47.697Z,100490.62
2019-02-02T20:52:15.217Z,100490.03
2019-02-02T20:54:43.309Z,100488.65
2019-02-02T20:57:10.391Z,100492.47
2019-02-02T20:59:37.834Z,100498.78
2019-02-02T21:02:05.903Z,100503.25
2019-02-02T21:04:33.703Z,100509.75
2019-02-02T21:07:01.342Z,100509.78
2019-02-02T21:09:28.427Z,100512.06
2019-02-02T21:11:57.280Z,100518.95
2019-02-02T21:14:25.359Z,100524.57
2019-02-02T21:16:53.754Z,100517.30
2019-02-02T21:19:22.896Z,100522.55
2019-02-02T21:21:50.008Z,100533.64
2019-02-02T21:24:17.812Z,100531.09
2019-02-02T21:26:46.494Z,100540.69
2019-02-02T21:29:14.157Z,100543.00
2019-02-02T21:31:41.319Z,100541.59
2019-02-02T21:34:08.770Z,100549.94
2019-02-02T21:36:35.845Z,100548.61
2019-02-02T21:39:06.658Z,100559.41
2019-02-02T21:41:36.003Z,100561.89
2019-02-02T21:44:03.811Z,100563.75
2019-02-02T21:46:31.391Z,100572.98
2019-02-02T21:48:58.743Z,100580.14
2019-02-02T21:51:27.089Z,100582.82
2019-02-02T21:53:55.590Z,100583.98
2019-02-02T21:56:23.391Z,100591.23
2019-02-02T21:58:51.420Z,100595.90
2019-02-02T22:01:24.242Z,100590.72
2019-02-02T22:03:47.872Z,100595.90
2019-02-02T22:06:15.916Z,100593.42
2019-02-02T22:08:43.113Z,100602.39
2019-02-02T22:11:10.507Z,100611.84
2019-02-02T22:13:38.212Z,100624.80
2019-02-02T22:16:06.284Z,100622.48
2019-02-02T22:18:34.148Z,100620.36
2019-02-02T22:21:01.807Z,100623.23
2019-02-02T22:23:28.968Z,100627.77
2019-02-02T22:25:57.028Z,100632.09
2019-02-02T22:28:28.579Z,100637.70
2019-02-02T22:30:56.244Z,100638.06
2019-02-02T22:33:24.927Z,100636.99
2019-02-02T22:35:52.914Z,100637.29
2019-02-02T22:38:20.666Z,100642.81
2019-02-02T22:40:47.828Z,100641.52
2019-02-02T22:43:14.880Z,100650.48
2019-02-02T22:45:41.948Z,100651.05
2019-02-02T22:48:09.707Z,100658.13
2019-02-02T22:50:37.119Z,100670.88
2019-02-02T22:53:04.800Z,100678.70
2019-02-02T22:55:31.864Z,100678.98
2019-02-02T22:57:59.688Z,100681.70
2019-02-02T23:00:54.711Z,100694.62
2019-02-02T23:04:03.785Z,100686.87
2019-02-02T23:07:07.224Z,100685.15
2019-02-02T23:10:23.540Z,100689.61
2019-02-02T23:13:30.930Z,100699.03
2019-02-02T23:16:29.112Z,100707.45
2019-02-02T23:18:57.577Z,100712.31
2019-02-02T23:21:25.818Z,100720.42
2019-02-02T23:23:52.847Z,100720.89
2019-02-02T23:26:20.475Z,100729.61
2019-02-02T23:28:47.566Z,100732.77
2019-02-02T23:31:16.719Z,100739.09
2019-02-02T23:33:44.384Z,100744.51
2019-02-02T23:36:11.750Z,100743.02
2019-02-02T23:38:39.498Z,100745.48
2019-02-02T23:41:06.850Z,100745.97
2019-02-02T23:43:34.510Z,100754.80
2019-02-02T23:46:02.383Z,100750.02
2019-02-02T23:48:30.272Z,100755.84
2019-02-02T23:50:57.675Z,100770.19
2019-02-02T23:53:24.731Z,100773.72
2019-02-02T23:55:51.821Z,100773.89
2019-02-02T23:58:20.383Z,100778.12
