createdAt,value
2017-11-01T00:00:22.387Z,12.03
2017-11-01T00:02:52.156Z,12.37
2017-11-01T00:05:20.511Z,12.38
2017-11-01T00:07:48.962Z,12.05
2017-11-01T00:10:18.256Z,12.07
2017-11-01T00:12:47.180Z,12.23
2017-11-01T00:15:16.350Z,12.03
2017-11-01T00:17:45.742Z,11.96
2017-11-01T00:20:14.419Z,11.63
2017-11-01T00:22:43.605Z,11.87
2017-11-01T00:25:12.034Z,11.90
2017-11-01T00:27:41.211Z,12.03
2017-11-01T00:30:09.578Z,11.84
2017-11-01T00:32:38.629Z,11.97
2017-11-01T00:35:07.815Z,12.18
2017-11-01T00:37:36.173Z,12.01
2017-11-01T00:40:06.078Z,11.78
2017-11-01T00:42:34.462Z,11.93
2017-11-01T00:45:03.836Z,11.61
2017-11-01T00:47:32.213Z,11.67
2017-11-01T00:50:00.585Z,12.01
2017-11-01T00:52:28.933Z,11.83
2017-11-01T00:54:57.918Z,12.01
2017-11-01T00:57:26.274Z,12.00
2017-11-01T00:59:54.639Z,11.86
2017-11-01T01:02:24.685Z,11.75
2017-11-01T01:04:53.754Z,11.85
2017-11-01T01:07:22.378Z,12.10
2017-11-01T01:09:51.790Z,12.13
2017-11-01T01:12:20.127Z,12.06
2017-11-01T01:14:50.188Z,12.03
2017-11-01T01:17:18.853Z,11.91
2017-11-01T01:19:47.189Z,11.61
2017-11-01T01:22:15.550Z,11.73
2017-11-01T01:24:44.565Z,11.91
2017-11-01T01:27:12.926Z,12.03
2017-11-01T01:29:41.315Z,12.10
2017-11-01T01:32:10.838Z,12.14
2017-11-01T01:34:39.190Z,11.86
2017-11-01T01:37:08.150Z,11.87
2017-11-01T01:39:37.442Z,11.67
2017-11-01T01:42:06.551Z,11.85
2017-11-01T01:44:39.402Z,12.11
2017-11-01T01:47:08.654Z,12.26
2017-11-01T01:49:37.041Z,12.28
2017-11-01T01:52:05.615Z,12.21
2017-11-01T01:54:34.007Z,12.23
2017-11-01T01:57:02.390Z,12.21
2017-11-01T01:59:30.751Z,12.27
2017-11-01T02:01:59.427Z,12.28
2017-11-01T02:04:28.554Z,12.26
2017-11-01T02:06:56.925Z,12.09
2017-11-01T02:09:25.311Z,12.22
2017-11-01T02:11:53.741Z,12.24
2017-11-01T02:14:22.860Z,11.98
2017-11-01T02:16:52.005Z,12.15
2017-11-01T02:19:20.356Z,11.92
2017-11-01T02:21:48.700Z,12.18
2017-11-01T02:24:17.139Z,12.04
2017-11-01T02:26:46.703Z,12.04
2017-11-01T02:29:15.065Z,12.00
2017-11-01T02:31:44.224Z,12.04
2017-11-01T02:34:12.575Z,12.10
2017-11-01T02:36:40.936Z,12.28
2017-11-01T02:39:09.303Z,12.32
2017-11-01T02:41:38.941Z,12.34
2017-11-01T02:44:07.315Z,12.36
2017-11-01T02:46:36.274Z,12.24
2017-11-01T02:49:04.647Z,12.48
2017-11-01T02:51:33.848Z,12.39
2017-11-01T02:54:02.291Z,12.60
2017-11-01T02:56:32.098Z,12.62
2017-11-01T02:59:01.201Z,12.52
2017-11-01T03:01:32.341Z,12.47
2017-11-01T03:04:00.745Z,12.21
2017-11-01T03:06:29.245Z,12.20
2017-11-01T03:08:58.603Z,12.31
2017-11-01T03:11:27.529Z,12.27
2017-11-01T03:13:55.886Z,12.48
2017-11-01T03:16:24.321Z,12.52
2017-11-01T03:18:52.747Z,12.22
2017-11-01T03:21:21.114Z,12.43
2017-11-01T03:23:50.270Z,12.54
2017-11-01T03:26:18.637Z,12.80
2017-11-01T03:28:47.804Z,12.84
2017-11-01T03:31:16.416Z,12.60
2017-11-01T03:33:45.866Z,12.71
2017-11-01T03:36:14.242Z,12.63
2017-11-01T03:38:42.800Z,12.50
2017-11-01T03:41:11.977Z,12.36
2017-11-01T03:43:41.129Z,12.51
2017-11-01T03:46:09.558Z,12.59
2017-11-01T03:48:37.994Z,12.72
2017-11-01T03:51:06.499Z,12.60
2017-11-01T03:53:34.925Z,12.47
2017-11-01T03:56:03.374Z,12.49
2017-11-01T03:58:31.744Z,12.48
2017-11-01T04:01:00.202Z,12.32
2017-11-01T04:03:29.374Z,12.47
2017-11-01T04:05:57.805Z,12.59
2017-11-01T04:08:26.216Z,12.42
2017-11-01T04:10:55.457Z,12.54
2017-11-01T04:13:23.917Z,12.52
2017-11-01T04:15:52.705Z,12.59
2017-11-01T04:21:30.496Z,12.61
2017-11-01T04:24:00.014Z,12.77
2017-11-01T04:26:29.466Z,12.86
2017-11-01T04:28:58.956Z,12.82
2017-11-01T04:31:27.496Z,12.76
2017-11-01T04:33:56.643Z,12.57
2017-11-01T04:36:26.133Z,12.56
2017-11-01T04:38:55.004Z,12.79
2017-11-01T04:41:23.744Z,12.92
2017-11-01T04:43:52.386Z,13.04
2017-11-01T04:46:20.816Z,12.94
2017-11-01T04:48:51.958Z,12.78
2017-11-01T04:51:27.673Z,12.88
2017-11-01T04:53:56.026Z,12.81
2017-11-01T04:56:25.134Z,12.81
2017-11-01T04:58:54.223Z,12.85
2017-11-01T05:01:22.576Z,12.66
2017-11-01T05:03:51.694Z,12.79
2017-11-01T05:06:20.078Z,13.04
2017-11-01T05:08:51.418Z,13.06
2017-11-01T05:11:22.938Z,13.09
2017-11-01T05:13:58.395Z,13.02
2017-11-01T05:16:27.648Z,13.22
2017-11-01T05:18:55.993Z,13.24
2017-11-01T05:21:25.037Z,13.06
2017-11-01T05:23:53.413Z,13.17
2017-11-01T05:26:21.761Z,13.29
2017-11-01T05:28:50.117Z,13.09
2017-11-01T05:31:20.857Z,13.16
2017-11-01T05:33:49.200Z,13.21
2017-11-01T05:36:17.632Z,13.34
2017-11-01T05:38:46.023Z,13.32
2017-11-01T05:41:14.369Z,13.34
2017-11-01T05:43:43.486Z,13.51
2017-11-01T05:46:11.861Z,13.34
2017-11-01T05:48:40.937Z,13.31
2017-11-01T05:51:10.158Z,13.41
2017-11-01T05:53:39.665Z,13.32
2017-11-01T05:56:08.025Z,13.35
2017-11-01T05:58:37.144Z,13.45
2017-11-01T06:01:06.430Z,13.35
2017-11-01T06:03:34.802Z,13.34
2017-11-01T06:06:03.869Z,13.43
2017-11-01T06:08:32.626Z,13.33
2017-11-01T06:11:01.977Z,13.44
2017-11-01T06:13:30.309Z,13.42
2017-11-01T06:16:00.628Z,13.32
2017-11-01T06:18:30.651Z,13.23
2017-11-01T06:20:58.998Z,13.38
2017-11-01T06:23:28.135Z,13.31
2017-11-01T06:25:56.508Z,13.29
2017-11-01T06:28:24.876Z,13.43
2017-11-01T06:30:54.600Z,13.53
2017-11-01T06:33:23.984Z,13.54
2017-11-01T06:35:52.334Z,13.59
2017-11-01T06:38:22.514Z,13.72
2017-11-01T06:40:51.165Z,13.54
2017-11-01T06:43:19.584Z,13.56
2017-11-01T06:45:47.942Z,13.56
2017-11-01T06:48:16.293Z,13.54
2017-11-01T06:50:45.422Z,13.73
2017-11-01T06:53:13.800Z,13.69
2017-11-01T06:55:42.357Z,13.67
2017-11-01T06:58:11.400Z,13.72
2017-11-01T07:00:39.889Z,13.74
2017-11-01T07:06:09.858Z,13.72
2017-11-01T07:08:38.221Z,13.86
2017-11-01T07:11:07.101Z,13.73
2017-11-01T07:13:35.516Z,13.69
2017-11-01T07:16:04.629Z,13.72
2017-11-01T07:18:32.990Z,13.68
2017-11-01T07:21:01.881Z,13.93
2017-11-01T07:23:30.533Z,13.92
2017-11-01T07:25:59.580Z,13.74
2017-11-01T07:28:28.301Z,13.59
2017-11-01T07:30:57.428Z,13.67
2017-11-01T07:33:26.553Z,13.88
2017-11-01T07:35:55.701Z,13.85
2017-11-01T07:38:24.821Z,13.76
2017-11-01T07:40:53.187Z,13.80
2017-11-01T07:43:23.289Z,13.94
2017-11-01T07:45:51.660Z,13.91
2017-11-01T07:48:20.046Z,14.17
2017-11-01T07:50:48.524Z,14.02
2017-11-01T07:53:16.870Z,14.17
2017-11-01T07:55:45.218Z,14.21
2017-11-01T07:58:14.484Z,14.03
2017-11-01T08:00:44.312Z,14.23
2017-11-01T08:03:13.503Z,14.34
2017-11-01T08:05:42.077Z,14.51
2017-11-01T08:08:10.442Z,14.23
2017-11-01T08:10:39.749Z,14.28
2017-11-01T08:13:10.294Z,14.15
2017-11-01T08:15:38.861Z,14.05
2017-11-01T08:18:07.232Z,14.00
2017-11-01T08:20:35.627Z,14.01
2017-11-01T08:23:03.974Z,14.29
2017-11-01T08:25:32.852Z,14.18
2017-11-01T08:28:01.298Z,14.19
2017-11-01T08:30:30.482Z,14.36
2017-11-01T08:32:58.853Z,14.14
2017-11-01T08:35:27.537Z,14.30
2017-11-01T08:37:56.630Z,14.28
2017-11-01T08:40:24.977Z,14.30
2017-11-01T08:42:53.713Z,14.49
2017-11-01T08:45:22.063Z,14.46
2017-11-01T08:47:50.425Z,14.57
2017-11-01T08:50:19.416Z,14.66
2017-11-01T08:52:47.784Z,14.84
2017-11-01T08:55:16.893Z,14.87
2017-11-01T08:57:45.261Z,14.82
2017-11-01T09:00:13.723Z,14.76
2017-11-01T09:02:42.109Z,14.82
2017-11-01T09:05:11.293Z,14.92
2017-11-01T09:07:41.134Z,14.84
2017-11-01T09:10:11.713Z,14.88
2017-11-01T09:12:40.391Z,15.01
2017-11-01T09:15:08.762Z,14.93
2017-11-01T09:17:37.197Z,14.96
2017-11-01T09:20:05.572Z,14.90
2017-11-01T09:22:34.831Z,14.65
2017-11-01T09:25:03.206Z,14.73
2017-11-01T09:27:32.337Z,14.91
2017-11-01T09:30:00.760Z,14.97
2017-11-01T09:32:29.143Z,14.96
2017-11-01T09:34:58.437Z,14.99
2017-11-01T09:37:26.791Z,15.02
2017-11-01T09:39:56.313Z,14.93
2017-11-01T09:42:25.497Z,15.02
2017-11-01T09:44:55.282Z,15.00
2017-11-01T09:47:23.646Z,15.10
2017-11-01T09:49:52.050Z,15.32
2017-11-01T09:52:20.397Z,15.35
2017-11-01T09:54:50.482Z,15.49
2017-11-01T09:57:20.423Z,15.50
2017-11-01T09:59:49.511Z,15.74
2017-11-01T10:02:20.138Z,15.48
2017-11-01T10:04:48.502Z,15.29
2017-11-01T10:07:18.645Z,15.12
2017-11-01T10:09:47.744Z,15.23
2017-11-01T10:12:16.865Z,15.26
2017-11-01T10:14:46.057Z,15.28
2017-11-01T10:17:14.452Z,15.27
2017-11-01T10:19:43.437Z,15.14
2017-11-01T10:22:12.607Z,15.21
2017-11-01T10:24:42.210Z,15.25
2017-11-01T10:27:10.562Z,15.37
2017-11-01T10:29:39.786Z,15.19
2017-11-01T10:32:08.305Z,15.23
2017-11-01T10:34:36.694Z,15.23
2017-11-01T10:37:05.074Z,15.26
2017-11-01T10:39:34.224Z,15.10
2017-11-01T10:42:03.775Z,15.07
2017-11-01T10:44:32.127Z,15.10
2017-11-01T10:47:00.498Z,15.10
2017-11-01T10:49:28.907Z,15.26
2017-11-01T10:51:57.246Z,15.19
2017-11-01T10:54:25.590Z,15.28
2017-11-01T10:56:53.972Z,14.95
2017-11-01T10:59:22.301Z,14.97
2017-11-01T11:01:50.656Z,15.09
2017-11-01T11:04:20.102Z,15.17
2017-11-01T11:06:48.453Z,15.12
2017-11-01T11:09:16.788Z,15.23
2017-11-01T11:11:47.770Z,15.38
2017-11-01T11:14:16.939Z,15.38
2017-11-01T11:16:45.290Z,15.24
2017-11-01T11:19:13.677Z,15.16
2017-11-01T11:21:42.028Z,15.10
2017-11-01T11:24:10.350Z,15.14
2017-11-01T11:26:40.266Z,15.54
2017-11-01T11:29:10.284Z,15.41
2017-11-01T11:31:38.643Z,15.24
2017-11-01T11:34:08.259Z,15.12
2017-11-01T11:36:36.593Z,15.17
2017-11-01T11:39:04.941Z,15.51
2017-11-01T11:41:33.323Z,15.25
2017-11-01T11:44:01.674Z,15.18
2017-11-01T11:46:30.020Z,15.29
2017-11-01T11:48:58.593Z,15.52
2017-11-01T11:51:26.939Z,15.48
2017-11-01T11:53:55.299Z,15.42
2017-11-01T11:56:25.414Z,15.32
2017-11-01T11:58:53.766Z,15.19
2017-11-01T12:01:22.145Z,15.11
2017-11-01T12:03:51.854Z,15.16
2017-11-01T12:06:20.217Z,15.12
2017-11-01T12:08:48.584Z,15.18
2017-11-01T12:11:17.355Z,15.11
2017-11-01T12:13:45.720Z,15.11
2017-11-01T12:16:15.314Z,15.24
2017-11-01T12:18:44.199Z,14.95
2017-11-01T12:21:12.774Z,14.90
2017-11-01T12:23:41.129Z,15.34
2017-11-01T12:26:10.831Z,15.29
2017-11-01T12:28:39.190Z,15.29
2017-11-01T12:31:07.540Z,14.99
2017-11-01T12:33:36.269Z,15.25
2017-11-01T12:36:04.659Z,15.26
2017-11-01T12:38:33.016Z,14.86
2017-11-01T12:41:01.391Z,15.18
2017-11-01T12:43:30.107Z,15.40
2017-11-01T12:45:59.373Z,15.46
2017-11-01T12:48:28.526Z,15.53
2017-11-01T12:50:57.213Z,15.43
2017-11-01T12:53:25.580Z,15.39
2017-11-01T12:55:54.125Z,15.16
2017-11-01T12:58:22.467Z,15.37
2017-11-01T13:00:51.590Z,15.28
2017-11-01T13:03:19.984Z,15.35
2017-11-01T13:05:48.357Z,15.40
2017-11-01T13:08:17.680Z,15.48
2017-11-01T13:10:46.814Z,15.37
2017-11-01T13:13:15.195Z,15.83
2017-11-01T13:15:43.573Z,15.89
2017-11-01T13:18:14.037Z,15.84
2017-11-01T13:20:43.180Z,15.81
2017-11-01T13:23:11.897Z,15.87
2017-11-01T13:25:41.225Z,15.81
2017-11-01T13:28:10.934Z,15.62
2017-11-01T13:30:41.105Z,15.53
2017-11-01T13:33:09.484Z,15.50
2017-11-01T13:35:37.867Z,15.62
2017-11-01T13:38:06.212Z,15.69
2017-11-01T13:40:35.202Z,15.53
2017-11-01T13:43:03.550Z,15.30
2017-11-01T13:45:32.715Z,15.11
2017-11-01T13:48:01.089Z,15.29
2017-11-01T13:50:30.275Z,15.46
2017-11-01T13:52:59.187Z,15.55
2017-11-01T13:55:28.274Z,15.63
2017-11-01T13:57:56.640Z,15.59
2017-11-01T14:00:24.974Z,15.45
2017-11-01T14:02:54.625Z,15.38
2017-11-01T14:05:24.146Z,15.42
2017-11-01T14:07:53.106Z,15.44
2017-11-01T14:10:21.486Z,15.41
2017-11-01T14:12:49.833Z,15.34
2017-11-01T14:15:18.176Z,15.29
2017-11-01T14:17:46.552Z,15.42
2017-11-01T14:20:14.893Z,15.44
2017-11-01T14:22:44.002Z,15.55
2017-11-01T14:25:12.914Z,15.58
2017-11-01T14:27:41.315Z,15.58
2017-11-01T14:30:10.975Z,15.58
2017-11-01T14:32:40.269Z,15.52
2017-11-01T14:35:09.602Z,15.48
2017-11-01T14:37:37.946Z,15.43
2017-11-01T14:40:07.086Z,15.45
2017-11-01T14:42:35.454Z,15.33
2017-11-01T14:45:03.803Z,15.18
2017-11-01T14:47:33.077Z,15.26
2017-11-01T14:50:01.476Z,15.32
2017-11-01T14:52:30.609Z,15.39
2017-11-01T14:54:59.015Z,15.43
2017-11-01T14:57:27.777Z,15.18
2017-11-01T14:59:56.114Z,15.07
2017-11-01T15:02:26.031Z,15.06
2017-11-01T15:04:55.840Z,14.97
2017-11-01T15:07:24.960Z,15.01
2017-11-01T15:09:54.694Z,15.26
2017-11-01T15:12:23.250Z,15.36
2017-11-01T15:14:52.357Z,15.15
2017-11-01T15:17:20.732Z,15.01
2017-11-01T15:19:49.074Z,15.02
2017-11-01T15:22:17.631Z,14.90
2017-11-01T15:24:46.019Z,14.97
2017-11-01T15:27:15.137Z,14.83
2017-11-01T15:29:43.480Z,14.84
2017-11-01T15:32:11.948Z,14.94
2017-11-01T15:34:40.572Z,15.11
2017-11-01T15:37:08.936Z,15.11
2017-11-01T15:39:38.020Z,14.80
2017-11-01T15:42:07.250Z,14.72
2017-11-01T15:44:35.690Z,14.66
2017-11-01T15:47:04.775Z,14.73
2017-11-01T15:49:33.123Z,14.76
2017-11-01T15:52:02.250Z,14.86
2017-11-01T15:54:31.714Z,14.59
2017-11-01T15:57:00.098Z,14.69
2017-11-01T15:59:28.460Z,14.57
2017-11-01T16:01:58.032Z,14.63
2017-11-01T16:04:26.387Z,14.59
2017-11-01T16:06:55.756Z,14.69
2017-11-01T16:09:24.124Z,14.77
2017-11-01T16:11:52.460Z,14.77
2017-11-01T16:14:20.832Z,14.73
2017-11-01T16:16:51.000Z,14.83
2017-11-01T16:19:19.350Z,14.83
2017-11-01T16:21:47.703Z,14.69
2017-11-01T16:24:16.723Z,14.44
2017-11-01T16:26:45.065Z,14.42
2017-11-01T16:29:15.919Z,14.59
2017-11-01T16:31:45.693Z,14.52
2017-11-01T16:34:14.745Z,14.57
2017-11-01T16:36:43.102Z,14.67
2017-11-01T16:39:11.703Z,14.64
2017-11-01T16:41:40.689Z,14.75
2017-11-01T16:44:09.021Z,14.68
2017-11-01T16:46:37.842Z,14.58
2017-11-01T16:49:06.948Z,14.10
2017-11-01T16:51:35.537Z,14.19
2017-11-01T16:54:03.936Z,14.28
2017-11-01T16:56:32.559Z,14.44
2017-11-01T16:59:02.276Z,14.29
2017-11-01T17:01:32.746Z,13.97
2017-11-01T17:04:01.094Z,14.21
2017-11-01T17:06:30.218Z,14.21
2017-11-01T17:08:58.997Z,14.44
2017-11-01T17:11:27.376Z,14.38
2017-11-01T17:13:55.743Z,14.26
2017-11-01T17:16:24.671Z,14.41
2017-11-01T17:18:53.015Z,14.29
2017-11-01T17:21:21.394Z,14.34
2017-11-01T17:23:49.956Z,14.62
2017-11-01T17:26:19.322Z,14.57
2017-11-01T17:28:47.686Z,14.33
2017-11-01T17:31:16.117Z,14.20
2017-11-01T17:33:45.261Z,14.23
2017-11-01T17:36:13.649Z,14.07
2017-11-01T17:38:42.099Z,14.34
2017-11-01T17:41:11.222Z,14.38
2017-11-01T17:43:39.569Z,14.38
2017-11-01T17:46:08.115Z,14.18
2017-11-01T17:48:36.471Z,14.33
2017-11-01T17:51:05.727Z,14.02
2017-11-01T17:53:34.901Z,14.31
2017-11-01T17:56:03.593Z,14.57
2017-11-01T17:58:31.955Z,14.34
2017-11-01T18:01:00.373Z,14.40
2017-11-01T18:03:28.751Z,14.13
2017-11-01T18:05:57.875Z,14.22
2017-11-01T18:08:26.381Z,14.30
2017-11-01T18:10:54.780Z,14.50
2017-11-01T18:13:23.147Z,14.20
2017-11-01T18:15:52.509Z,14.01
2017-11-01T18:18:21.677Z,14.11
2017-11-01T18:20:50.062Z,14.13
2017-11-01T18:23:19.214Z,14.18
2017-11-01T18:25:48.339Z,14.31
2017-11-01T18:28:17.665Z,13.85
2017-11-01T18:30:46.285Z,14.15
2017-11-01T18:33:16.090Z,13.90
2017-11-01T18:35:44.441Z,13.94
2017-11-01T18:38:13.692Z,13.92
2017-11-01T18:40:43.616Z,14.04
2017-11-01T18:43:13.216Z,14.02
2017-11-01T18:45:41.604Z,14.00
2017-11-01T18:48:09.971Z,13.77
2017-11-01T18:50:38.760Z,13.90
2017-11-01T18:53:07.195Z,14.08
2017-11-01T18:55:36.574Z,14.03
2017-11-01T18:58:06.358Z,13.83
2017-11-01T19:00:34.748Z,13.77
2017-11-01T19:03:03.315Z,13.83
2017-11-01T19:05:31.667Z,13.86
2017-11-01T19:08:01.656Z,13.80
2017-11-01T19:10:30.001Z,13.67
2017-11-01T19:12:58.371Z,13.89
2017-11-01T19:15:27.155Z,13.64
2017-11-01T19:17:58.281Z,13.63
2017-11-01T19:20:26.694Z,13.83
2017-11-01T19:22:55.089Z,13.81
2017-11-01T19:25:23.432Z,13.56
2017-11-01T19:27:52.021Z,13.52
2017-11-01T19:30:20.408Z,13.42
2017-11-01T19:32:49.520Z,13.43
2017-11-01T19:35:17.898Z,13.69
2017-11-01T19:37:47.252Z,13.49
2017-11-01T19:40:15.600Z,13.63
2017-11-01T19:42:44.758Z,13.62
2017-11-01T19:45:13.178Z,13.53
2017-11-01T19:47:42.158Z,13.37
2017-11-01T19:50:10.516Z,13.58
2017-11-01T19:52:38.913Z,13.52
2017-11-01T19:55:07.275Z,13.41
2017-11-01T19:57:36.747Z,13.64
2017-11-01T20:00:06.214Z,13.81
2017-11-01T20:02:34.969Z,13.55
2017-11-01T20:05:05.247Z,13.69
2017-11-01T20:07:35.206Z,13.62
2017-11-01T20:10:05.291Z,13.75
2017-11-01T20:12:34.513Z,13.66
2017-11-01T20:15:02.996Z,13.57
2017-11-01T20:17:31.359Z,13.73
2017-11-01T20:20:00.593Z,13.57
2017-11-01T20:22:29.308Z,13.54
2017-11-01T20:24:58.470Z,13.76
2017-11-01T20:27:28.027Z,13.74
2017-11-01T20:29:57.342Z,13.66
2017-11-01T20:32:27.184Z,13.49
2017-11-01T20:34:57.485Z,13.86
2017-11-01T20:37:26.624Z,13.80
2017-11-01T20:39:55.051Z,13.57
2017-11-01T20:42:23.498Z,13.48
2017-11-01T20:44:51.981Z,13.67
2017-11-01T20:47:20.854Z,13.79
2017-11-01T20:49:49.235Z,13.76
2017-11-01T20:52:17.651Z,13.74
2017-11-01T20:54:46.013Z,13.82
2017-11-01T20:57:14.603Z,13.86
2017-11-01T20:59:43.664Z,13.83
2017-11-01T21:02:12.273Z,14.09
2017-11-01T21:04:41.486Z,14.12
2017-11-01T21:07:09.954Z,13.99
2017-11-01T21:09:38.525Z,14.10
2017-11-01T21:12:07.235Z,13.51
2017-11-01T21:14:35.778Z,13.52
2017-11-01T21:17:04.195Z,13.61
2017-11-01T21:19:34.124Z,13.69
2017-11-01T21:22:02.605Z,13.57
2017-11-01T21:24:30.968Z,13.56
2017-11-01T21:26:59.300Z,13.35
2017-11-01T21:29:28.511Z,13.39
2017-11-01T21:31:56.882Z,13.29
2017-11-01T21:34:25.971Z,13.17
2017-11-01T21:36:55.157Z,13.27
2017-11-01T21:39:23.515Z,13.44
2017-11-01T21:41:51.876Z,13.33
2017-11-01T21:44:20.262Z,13.10
2017-11-01T21:46:48.637Z,13.08
2017-11-01T21:49:17.018Z,13.04
2017-11-01T21:51:45.618Z,13.08
2017-11-01T21:54:13.973Z,13.06
2017-11-01T21:56:42.580Z,13.00
2017-11-01T21:59:10.976Z,13.10
2017-11-01T22:01:40.115Z,13.25
2017-11-01T22:04:08.485Z,13.10
2017-11-01T22:06:38.102Z,12.93
2017-11-01T22:09:06.454Z,12.95
2017-11-01T22:11:35.501Z,13.21
2017-11-01T22:14:04.054Z,13.10
2017-11-01T22:16:32.428Z,13.19
2017-11-01T22:19:00.757Z,13.29
2017-11-01T22:21:29.151Z,13.24
2017-11-01T22:23:57.753Z,13.21
2017-11-01T22:26:26.630Z,13.18
2017-11-01T22:28:55.340Z,13.30
2017-11-01T22:31:23.924Z,13.11
2017-11-01T22:33:52.524Z,12.96
2017-11-01T22:36:21.772Z,13.01
2017-11-01T22:38:50.126Z,13.20
2017-11-01T22:41:18.518Z,13.13
2017-11-01T22:43:47.684Z,13.27
2017-11-01T22:46:16.296Z,13.48
2017-11-01T22:48:45.286Z,13.47
2017-11-01T22:51:14.234Z,13.06
2017-11-01T22:53:43.191Z,13.04
2017-11-01T22:56:12.045Z,13.15
2017-11-01T22:58:41.213Z,13.14
2017-11-01T23:01:10.131Z,13.03
2017-11-01T23:03:39.404Z,13.12
2017-11-01T23:06:07.888Z,13.18
2017-11-01T23:08:36.223Z,13.10
2017-11-01T23:11:05.357Z,13.23
2017-11-01T23:13:33.741Z,13.23
2017-11-01T23:16:02.112Z,13.15
2017-11-01T23:18:32.001Z,13.20
2017-11-01T23:21:01.336Z,13.13
2017-11-01T23:23:29.886Z,13.20
2017-11-01T23:25:58.434Z,13.36
2017-11-01T23:28:27.726Z,13.39
2017-11-01T23:30:56.854Z,13.38
2017-11-01T23:33:25.992Z,13.20
2017-11-01T23:35:55.118Z,13.18
2017-11-01T23:38:23.462Z,13.14
2017-11-01T23:40:51.828Z,13.25
2017-11-01T23:43:21.141Z,12.99
2017-11-01T23:45:50.241Z,13.02
2017-11-01T23:48:19.367Z,12.91
2017-11-01T23:50:47.782Z,12.73
2017-11-01T23:53:16.913Z,12.75
2017-11-01T23:55:46.707Z,13.03
2017-11-01T23:58:15.863Z,12.92
