createdAt,value
2022-11-15T00:00:28.430Z,40.83
2022-11-15T00:03:16.897Z,32.90
2022-11-15T00:06:05.272Z,32.33
2022-11-15T00:08:53.067Z,33.60
2022-11-15T00:11:42.192Z,33.80
2022-11-15T00:14:28.677Z,35.00
2022-11-15T00:17:15.345Z,32.77
2022-11-15T00:20:02.246Z,31.50
2022-11-15T00:22:48.919Z,34.60
2022-11-15T00:25:35.899Z,35.20
2022-11-15T00:28:24.178Z,32.87
2022-11-15T00:31:15.015Z,33.33
2022-11-15T00:34:01.730Z,33.17
2022-11-15T00:36:48.619Z,31.93
2022-11-15T00:39:35.180Z,32.37
2022-11-15T00:42:22.036Z,30.60
2022-11-15T00:45:10.997Z,31.17
2022-11-15T00:47:57.887Z,33.73
2022-11-15T00:50:44.606Z,31.77
2022-11-15T00:53:31.582Z,31.27
2022-11-15T00:56:18.628Z,33.97
2022-11-15T00:59:05.256Z,32.97
2022-11-15T01:01:53.468Z,33.07
2022-11-15T01:04:40.316Z,31.37
2022-11-15T01:07:27.408Z,31.20
2022-11-15T01:10:14.313Z,29.90
2022-11-15T01:13:00.997Z,30.97
2022-11-15T01:15:47.959Z,29.83
2022-11-15T01:18:36.135Z,28.03
2022-11-15T01:21:23.069Z,29.27
2022-11-15T01:24:10.348Z,28.93
2022-11-15T01:26:56.999Z,30.37
2022-11-15T01:29:43.591Z,31.83
2022-11-15T01:32:30.468Z,31.90
2022-11-15T01:35:18.449Z,31.33
2022-11-15T01:38:05.018Z,30.97
2022-11-15T01:40:51.841Z,33.83
2022-11-15T01:43:39.096Z,31.87
2022-11-15T01:46:31.129Z,32.77
2022-11-15T01:49:21.510Z,32.53
2022-11-15T01:52:14.991Z,30.43
2022-11-15T01:55:05.838Z,31.83
2022-11-15T01:57:55.766Z,31.80
2022-11-15T02:00:42.989Z,32.73
2022-11-15T02:03:41.986Z,34.23
2022-11-15T02:06:28.957Z,31.23
2022-11-15T02:09:17.125Z,31.90
2022-11-15T02:12:04.296Z,29.50
2022-11-15T02:14:54.777Z,35.63
2022-11-15T02:18:00.278Z,31.10
2022-11-15T02:21:00.686Z,31.53
2022-11-15T02:24:25.868Z,30.07
2022-11-15T02:27:44.299Z,31.07
2022-11-15T02:30:42.367Z,31.53
2022-11-15T02:33:38.048Z,31.40
2022-11-15T02:36:37.088Z,30.80
2022-11-15T02:39:31.098Z,31.17
2022-11-15T02:42:41.119Z,30.47
2022-11-15T02:45:32.425Z,28.03
2022-11-15T02:48:21.519Z,29.53
2022-11-15T02:51:08.829Z,28.60
2022-11-15T02:53:55.718Z,31.20
2022-11-15T02:56:42.524Z,27.77
2022-11-15T02:59:46.076Z,29.90
2022-11-15T03:02:50.768Z,29.27
2022-11-15T03:05:47.189Z,26.67
2022-11-15T03:08:39.507Z,28.17
2022-11-15T03:11:26.568Z,28.87
2022-11-15T03:14:23.786Z,28.37
2022-11-15T03:17:17.425Z,27.47
2022-11-15T03:20:07.074Z,27.10
2022-11-15T03:22:58.007Z,26.77
2022-11-15T03:25:48.354Z,26.13
2022-11-15T03:28:38.505Z,24.77
2022-11-15T03:31:49.987Z,25.93
2022-11-15T03:34:42.197Z,25.27
2022-11-15T03:37:34.778Z,26.57
2022-11-15T03:40:27.797Z,28.63
2022-11-15T03:43:22.306Z,26.07
2022-11-15T03:46:15.114Z,27.07
2022-11-15T03:49:06.139Z,27.73
2022-11-15T03:51:52.979Z,27.13
2022-11-15T03:54:49.281Z,26.90
2022-11-15T03:57:37.148Z,27.63
2022-11-15T04:00:24.155Z,27.03
2022-11-15T04:03:10.789Z,27.07
2022-11-15T04:05:57.656Z,25.43
2022-11-15T04:08:44.389Z,25.97
2022-11-15T04:11:31.378Z,24.03
2022-11-15T04:14:19.604Z,23.90
2022-11-15T04:17:06.108Z,23.77
2022-11-15T04:20:09.945Z,25.87
2022-11-15T04:23:14.699Z,26.73
2022-11-15T04:26:03.657Z,24.90
2022-11-15T04:29:08.100Z,24.83
2022-11-15T04:31:55.890Z,25.77
2022-11-15T04:34:42.718Z,24.87
2022-11-15T04:37:29.355Z,26.33
2022-11-15T04:40:16.089Z,27.03
2022-11-15T04:43:04.164Z,26.70
2022-11-15T04:45:51.308Z,25.73
2022-11-15T04:48:39.417Z,24.40
2022-11-15T04:51:26.022Z,24.23
2022-11-15T04:54:12.836Z,24.70
2022-11-15T04:56:59.316Z,25.20
2022-11-15T04:59:46.028Z,24.40
2022-11-15T05:05:27.676Z,23.87
2022-11-15T05:08:14.415Z,25.73
2022-11-15T05:11:01.294Z,24.00
2022-11-15T05:13:48.450Z,26.13
2022-11-15T05:16:35.065Z,24.57
2022-11-15T05:19:21.675Z,24.80
2022-11-15T05:22:09.737Z,27.23
2022-11-15T05:24:56.470Z,23.70
2022-11-15T05:27:43.256Z,25.10
2022-11-15T05:30:29.817Z,25.30
2022-11-15T05:33:16.466Z,25.60
2022-11-15T05:36:07.488Z,25.50
2022-11-15T05:38:56.098Z,25.37
2022-11-15T05:41:46.170Z,25.33
2022-11-15T05:44:34.125Z,26.23
2022-11-15T05:47:25.447Z,26.20
2022-11-15T05:50:14.797Z,25.23
2022-11-15T05:53:05.109Z,25.97
2022-11-15T05:55:53.804Z,25.00
2022-11-15T05:58:40.422Z,24.83
2022-11-15T06:01:28.831Z,26.50
2022-11-15T06:04:15.394Z,26.90
2022-11-15T06:07:02.325Z,27.93
2022-11-15T06:09:49.421Z,24.67
2022-11-15T06:12:37.418Z,27.10
2022-11-15T06:15:24.138Z,26.50
2022-11-15T06:18:11.187Z,25.30
2022-11-15T06:21:01.148Z,25.00
2022-11-15T06:23:48.126Z,25.60
2022-11-15T06:26:34.728Z,26.97
2022-11-15T06:29:23.087Z,25.97
2022-11-15T06:32:10.087Z,25.60
2022-11-15T06:34:57.037Z,26.20
2022-11-15T06:37:44.559Z,25.67
2022-11-15T06:40:31.568Z,25.90
2022-11-15T06:43:18.314Z,24.87
2022-11-15T06:46:07.670Z,24.73
2022-11-15T06:48:54.907Z,24.17
2022-11-15T06:51:41.947Z,24.50
2022-11-15T06:54:28.475Z,24.10
2022-11-15T06:57:15.458Z,25.90
2022-11-15T07:00:02.153Z,25.80
2022-11-15T07:02:50.428Z,25.00
2022-11-15T07:05:37.786Z,25.07
2022-11-15T07:08:24.898Z,25.07
2022-11-15T07:11:11.940Z,24.87
2022-11-15T07:13:58.745Z,24.70
2022-11-15T07:16:45.209Z,25.33
2022-11-15T07:19:33.345Z,25.43
2022-11-15T07:22:19.826Z,24.87
2022-11-15T07:25:06.836Z,24.93
2022-11-15T07:27:57.363Z,24.17
2022-11-15T07:30:45.549Z,23.83
2022-11-15T07:33:32.638Z,23.27
2022-11-15T07:36:20.928Z,23.53
2022-11-15T07:39:07.509Z,22.63
2022-11-15T07:42:14.490Z,25.23
2022-11-15T07:45:01.000Z,25.27
2022-11-15T07:47:48.407Z,23.90
2022-11-15T07:50:35.227Z,25.93
2022-11-15T07:53:23.219Z,24.30
2022-11-15T07:56:10.328Z,25.63
2022-11-15T07:58:57.248Z,25.77
2022-11-15T08:01:44.270Z,26.73
2022-11-15T08:04:31.279Z,25.17
2022-11-15T08:07:18.082Z,27.40
2022-11-15T08:10:08.210Z,26.93
2022-11-15T08:13:01.832Z,26.90
2022-11-15T08:15:53.450Z,26.80
2022-11-15T08:18:43.355Z,25.97
2022-11-15T08:21:30.370Z,26.20
2022-11-15T08:24:17.490Z,26.20
2022-11-15T08:27:05.581Z,25.37
2022-11-15T08:29:55.558Z,26.53
2022-11-15T08:32:46.567Z,25.10
2022-11-15T08:35:33.310Z,25.20
2022-11-15T08:38:19.813Z,25.50
2022-11-15T08:41:07.587Z,25.67
2022-11-15T08:43:55.877Z,25.73
2022-11-15T08:46:42.704Z,25.00
2022-11-15T08:49:29.518Z,25.30
2022-11-15T08:52:16.398Z,25.93
2022-11-15T08:55:03.528Z,26.13
2022-11-15T08:57:50.507Z,24.87
2022-11-15T09:00:38.512Z,25.03
2022-11-15T09:03:25.839Z,24.17
2022-11-15T09:06:12.918Z,25.80
2022-11-15T09:09:00.051Z,24.77
2022-11-15T09:11:47.698Z,25.60
2022-11-15T09:14:34.775Z,25.17
2022-11-15T09:17:24.990Z,24.17
2022-11-15T09:20:12.613Z,24.17
2022-11-15T09:23:02.148Z,24.83
2022-11-15T09:25:49.005Z,23.90
2022-11-15T09:28:36.603Z,23.80
2022-11-15T09:31:23.670Z,23.50
2022-11-15T09:34:12.508Z,22.87
2022-11-15T09:36:58.887Z,23.93
2022-11-15T09:39:45.736Z,22.97
2022-11-15T09:42:49.583Z,22.23
2022-11-15T09:45:45.032Z,22.60
2022-11-15T09:48:51.201Z,22.80
2022-11-15T09:51:47.836Z,23.17
2022-11-15T09:57:17.257Z,23.27
2022-11-15T10:00:38.804Z,23.13
2022-11-15T10:03:10.618Z,23.10
2022-11-15T10:05:42.097Z,25.13
2022-11-15T10:08:25.080Z,24.20
2022-11-15T10:11:22.585Z,23.73
2022-11-15T10:13:50.471Z,23.63
2022-11-15T10:16:50.765Z,23.33
2022-11-15T10:19:26.023Z,21.37
2022-11-15T10:22:05.508Z,22.93
2022-11-15T10:24:39.424Z,23.30
2022-11-15T10:27:12.774Z,22.83
2022-11-15T10:29:46.459Z,22.10
2022-11-15T10:32:15.918Z,22.93
2022-11-15T10:34:44.398Z,22.10
2022-11-15T10:37:12.941Z,21.73
2022-11-15T10:39:42.837Z,21.17
2022-11-15T10:42:19.007Z,22.20
2022-11-15T10:44:47.608Z,22.43
2022-11-15T10:47:39.670Z,22.37
2022-11-15T10:50:27.696Z,21.90
2022-11-15T10:52:56.347Z,22.80
2022-11-15T10:55:30.089Z,23.83
2022-11-15T10:58:05.905Z,23.47
2022-11-15T11:00:40.265Z,24.17
2022-11-15T11:03:25.528Z,23.97
2022-11-15T11:06:06.536Z,22.20
2022-11-15T11:08:35.168Z,23.03
2022-11-15T11:11:06.645Z,23.73
2022-11-15T11:13:36.721Z,24.37
2022-11-15T11:16:23.991Z,25.67
2022-11-15T11:19:03.250Z,26.03
2022-11-15T11:21:42.559Z,25.83
2022-11-15T11:24:20.467Z,26.23
2022-11-15T11:27:06.211Z,25.63
2022-11-15T11:29:48.192Z,25.07
2022-11-15T11:32:32.240Z,25.93
2022-11-15T11:35:10.656Z,26.30
2022-11-15T11:37:48.205Z,25.47
2022-11-15T11:40:30.217Z,25.57
2022-11-15T11:43:07.313Z,25.27
2022-11-15T11:46:04.359Z,24.13
2022-11-15T11:48:44.089Z,25.00
2022-11-15T11:51:21.080Z,25.60
2022-11-15T11:53:56.859Z,26.73
2022-11-15T11:56:30.069Z,27.00
2022-11-15T11:59:08.009Z,27.00
2022-11-15T12:01:42.306Z,27.20
2022-11-15T12:04:17.028Z,28.00
2022-11-15T12:06:55.929Z,28.10
2022-11-15T12:09:30.732Z,28.87
2022-11-15T12:12:07.967Z,29.27
2022-11-15T12:14:44.390Z,29.50
2022-11-15T12:17:13.461Z,28.13
2022-11-15T12:19:43.728Z,26.83
2022-11-15T12:22:19.260Z,28.00
2022-11-15T12:24:54.266Z,28.10
2022-11-15T12:27:28.416Z,28.23
2022-11-15T12:30:00.936Z,29.20
2022-11-15T12:32:33.871Z,29.20
2022-11-15T12:35:03.935Z,30.20
2022-11-15T12:37:57.447Z,29.97
2022-11-15T12:40:32.041Z,30.30
2022-11-15T12:43:31.899Z,29.17
2022-11-15T12:46:07.515Z,29.13
2022-11-15T12:48:59.455Z,31.67
2022-11-15T12:52:07.019Z,28.93
2022-11-15T12:54:59.637Z,29.67
2022-11-15T12:57:45.898Z,30.93
2022-11-15T13:00:49.122Z,31.53
2022-11-15T13:03:27.403Z,30.43
2022-11-15T13:06:08.460Z,31.00
2022-11-15T13:08:49.900Z,33.17
2022-11-15T13:12:03.817Z,32.60
2022-11-15T13:14:46.985Z,32.63
2022-11-15T13:17:27.877Z,31.77
2022-11-15T13:20:01.949Z,31.73
2022-11-15T13:23:00.334Z,32.07
2022-11-15T13:26:03.786Z,31.50
2022-11-15T13:28:38.270Z,31.47
2022-11-15T13:31:27.104Z,30.37
2022-11-15T13:33:59.198Z,30.87
2022-11-15T13:36:31.210Z,32.77
2022-11-15T13:39:02.469Z,31.33
2022-11-15T13:41:32.162Z,32.53
2022-11-15T13:44:02.316Z,34.13
2022-11-15T13:46:31.482Z,32.33
2022-11-15T13:49:01.370Z,31.90
2022-11-15T13:51:37.511Z,31.33
2022-11-15T13:54:15.904Z,32.10
2022-11-15T13:56:47.674Z,34.87
2022-11-15T13:59:22.687Z,31.87
2022-11-15T14:01:52.912Z,34.13
2022-11-15T14:04:24.239Z,34.40
2022-11-15T14:06:57.647Z,33.47
2022-11-15T14:09:37.722Z,33.67
2022-11-15T14:12:25.843Z,35.07
2022-11-15T14:14:54.196Z,34.43
2022-11-15T14:17:35.569Z,34.57
2022-11-15T14:20:04.689Z,33.60
2022-11-15T14:22:35.749Z,35.17
2022-11-15T14:25:18.052Z,34.50
2022-11-15T14:28:07.069Z,35.77
2022-11-15T14:30:35.380Z,35.83
2022-11-15T14:33:03.777Z,34.93
2022-11-15T14:35:32.129Z,34.23
2022-11-15T14:38:02.687Z,33.80
2022-11-15T14:40:30.967Z,33.23
2022-11-15T14:42:59.351Z,33.57
2022-11-15T14:45:30.066Z,32.40
2022-11-15T14:47:58.355Z,32.13
2022-11-15T14:50:27.249Z,31.27
2022-11-15T14:52:55.607Z,32.57
2022-11-15T14:55:28.074Z,31.63
2022-11-15T14:57:56.512Z,30.67
2022-11-15T15:00:25.111Z,32.63
2022-11-15T15:02:55.452Z,31.67
2022-11-15T15:05:31.440Z,30.77
2022-11-15T15:08:00.033Z,33.47
2022-11-15T15:10:39.959Z,32.37
2022-11-15T15:13:17.861Z,32.47
2022-11-15T15:15:46.505Z,32.20
2022-11-15T15:18:14.888Z,31.93
2022-11-15T15:20:45.650Z,33.80
2022-11-15T15:23:19.044Z,32.10
2022-11-15T15:25:50.055Z,33.60
2022-11-15T15:28:18.700Z,36.47
2022-11-15T15:30:47.028Z,36.63
2022-11-15T15:33:15.369Z,35.13
2022-11-15T15:35:44.054Z,38.00
2022-11-15T15:38:14.124Z,36.50
2022-11-15T15:40:42.467Z,34.90
2022-11-15T15:43:12.099Z,34.00
2022-11-15T15:45:42.144Z,33.37
2022-11-15T15:48:14.516Z,32.53
2022-11-15T15:50:44.060Z,35.00
2022-11-15T15:53:13.185Z,34.97
2022-11-15T15:55:41.735Z,34.97
2022-11-15T15:58:11.309Z,35.93
2022-11-15T16:00:39.958Z,31.90
2022-11-15T16:03:08.366Z,30.53
2022-11-15T16:05:36.638Z,30.87
2022-11-15T16:08:05.279Z,32.23
2022-11-15T16:10:35.874Z,32.87
2022-11-15T16:13:05.049Z,32.47
2022-11-15T16:15:34.735Z,29.97
2022-11-15T16:18:04.160Z,30.97
2022-11-15T16:20:35.694Z,31.10
2022-11-15T16:23:09.046Z,29.30
2022-11-15T16:25:42.685Z,29.83
2022-11-15T16:28:22.168Z,30.27
2022-11-15T16:31:01.606Z,33.83
2022-11-15T16:33:30.465Z,30.67
2022-11-15T16:35:59.331Z,31.73
2022-11-15T16:38:27.697Z,31.30
2022-11-15T16:40:55.966Z,32.80
2022-11-15T16:43:24.862Z,31.27
2022-11-15T16:45:54.531Z,30.53
2022-11-15T16:48:25.567Z,31.73
2022-11-15T16:50:57.770Z,31.67
2022-11-15T16:53:26.160Z,29.73
2022-11-15T16:55:54.838Z,32.50
2022-11-15T16:58:23.528Z,32.93
2022-11-15T17:00:54.720Z,32.73
2022-11-15T17:03:24.153Z,32.83
2022-11-15T17:05:53.252Z,43.30
2022-11-15T17:08:22.611Z,39.20
2022-11-15T17:10:51.072Z,44.17
2022-11-15T17:13:19.503Z,42.87
2022-11-15T17:15:47.866Z,46.03
2022-11-15T17:18:17.475Z,38.93
2022-11-15T17:20:45.751Z,40.20
2022-11-15T17:23:15.542Z,41.47
2022-11-15T17:25:44.111Z,45.67
2022-11-15T17:28:12.580Z,42.43
2022-11-15T17:30:43.986Z,41.60
2022-11-15T17:33:12.356Z,41.27
2022-11-15T17:35:41.868Z,44.33
2022-11-15T17:38:10.189Z,43.37
2022-11-15T17:40:38.499Z,45.33
2022-11-15T17:43:07.256Z,44.73
2022-11-15T17:45:35.556Z,41.63
2022-11-15T17:48:03.791Z,42.20
2022-11-15T17:50:32.116Z,41.53
2022-11-15T17:53:01.995Z,48.27
2022-11-15T17:55:30.278Z,47.17
2022-11-15T17:57:58.569Z,45.47
2022-11-15T18:00:27.077Z,44.50
2022-11-15T18:02:57.999Z,46.13
2022-11-15T18:05:26.351Z,48.97
2022-11-15T18:07:54.603Z,49.37
2022-11-15T18:10:24.210Z,51.67
2022-11-15T18:12:52.452Z,49.07
2022-11-15T18:15:21.501Z,47.80
2022-11-15T18:17:49.788Z,45.43
2022-11-15T18:20:19.128Z,50.23
2022-11-15T18:22:47.461Z,51.33
2022-11-15T18:25:16.290Z,48.70
2022-11-15T18:27:45.937Z,51.63
2022-11-15T18:30:14.587Z,54.57
2022-11-15T18:32:43.066Z,52.17
2022-11-15T18:35:11.439Z,54.13
2022-11-15T18:37:39.847Z,51.13
2022-11-15T18:40:09.116Z,51.57
2022-11-15T18:42:37.398Z,50.80
2022-11-15T18:45:07.683Z,55.20
2022-11-15T18:47:35.989Z,53.73
2022-11-15T18:50:04.426Z,55.13
2022-11-15T18:52:32.723Z,55.23
2022-11-15T18:55:01.048Z,54.33
2022-11-15T18:57:29.472Z,50.37
2022-11-15T18:59:57.828Z,51.97
2022-11-15T19:02:28.031Z,50.73
2022-11-15T19:04:56.321Z,54.17
2022-11-15T19:07:24.602Z,51.83
2022-11-15T19:09:52.926Z,54.10
2022-11-15T19:12:21.204Z,52.00
2022-11-15T19:14:49.540Z,56.87
2022-11-15T19:17:17.765Z,52.77
2022-11-15T19:19:47.330Z,50.57
2022-11-15T19:22:15.637Z,48.43
2022-11-15T19:24:43.990Z,50.57
2022-11-15T19:27:12.327Z,51.07
2022-11-15T19:29:40.818Z,47.93
2022-11-15T19:32:09.146Z,51.47
2022-11-15T19:34:37.386Z,53.37
2022-11-15T19:37:07.035Z,49.60
2022-11-15T19:39:39.780Z,49.13
2022-11-15T19:42:09.648Z,52.43
2022-11-15T19:44:37.910Z,48.73
2022-11-15T19:47:06.522Z,46.93
2022-11-15T19:49:34.818Z,50.13
2022-11-15T19:52:03.414Z,48.77
2022-11-15T19:54:33.096Z,48.50
2022-11-15T19:57:01.324Z,46.53
2022-11-15T19:59:29.599Z,47.80
2022-11-15T20:01:57.886Z,50.80
2022-11-15T20:04:26.195Z,44.70
2022-11-15T20:06:54.515Z,49.30
2022-11-15T20:09:22.855Z,43.00
2022-11-15T20:11:53.089Z,43.00
2022-11-15T20:14:21.393Z,41.50
2022-11-15T20:16:54.045Z,43.83
2022-11-15T20:19:22.896Z,41.83
2022-11-15T20:21:51.231Z,40.47
2022-11-15T20:24:19.517Z,42.70
2022-11-15T20:26:48.087Z,40.00
2022-11-15T20:29:17.816Z,38.13
2022-11-15T20:31:46.306Z,37.53
2022-11-15T20:34:14.827Z,37.13
2022-11-15T20:36:43.120Z,45.77
2022-11-15T20:39:11.337Z,43.77
2022-11-15T20:41:39.771Z,39.97
2022-11-15T20:44:08.067Z,42.93
2022-11-15T20:46:37.703Z,40.80
2022-11-15T20:49:07.190Z,39.40
2022-11-15T20:51:36.571Z,39.13
2022-11-15T20:54:05.155Z,37.40
2022-11-15T20:56:33.458Z,37.77
2022-11-15T20:59:01.836Z,37.20
2022-11-15T21:01:30.874Z,35.33
2022-11-15T21:04:00.614Z,39.57
2022-11-15T21:06:29.279Z,38.20
2022-11-15T21:09:15.636Z,34.43
2022-11-15T21:12:01.584Z,36.07
2022-11-15T21:14:30.052Z,35.40
2022-11-15T21:16:58.307Z,36.93
2022-11-15T21:19:34.048Z,37.10
2022-11-15T21:22:06.421Z,36.03
2022-11-15T21:24:34.860Z,34.70
2022-11-15T21:27:03.137Z,36.43
2022-11-15T21:29:37.546Z,38.07
2022-11-15T21:32:07.477Z,40.23
2022-11-15T21:34:37.616Z,42.73
2022-11-15T21:37:06.086Z,36.53
2022-11-15T21:39:34.503Z,35.90
2022-11-15T21:42:02.786Z,37.70
2022-11-15T21:44:31.192Z,37.17
2022-11-15T21:47:00.253Z,38.80
2022-11-15T21:49:28.605Z,38.90
2022-11-15T21:51:58.231Z,42.00
2022-11-15T21:54:26.588Z,39.33
2022-11-15T21:56:54.920Z,41.43
2022-11-15T21:59:23.260Z,39.77
2022-11-15T22:02:09.104Z,41.67
2022-11-15T22:04:37.368Z,40.43
2022-11-15T22:07:07.022Z,38.60
2022-11-15T22:09:35.298Z,37.53
2022-11-15T22:12:03.525Z,37.30
2022-11-15T22:14:31.799Z,38.23
2022-11-15T22:17:00.030Z,37.27
2022-11-15T22:19:28.388Z,39.50
2022-11-15T22:21:56.856Z,38.07
2022-11-15T22:24:26.698Z,38.00
2022-11-15T22:26:55.052Z,38.23
2022-11-15T22:29:23.481Z,39.90
2022-11-15T22:31:51.765Z,38.87
2022-11-15T22:34:20.177Z,37.97
2022-11-15T22:37:18.163Z,39.67
2022-11-15T22:39:38.358Z,37.53
2022-11-15T22:42:06.766Z,38.47
2022-11-15T22:44:35.118Z,37.87
2022-11-15T22:47:03.586Z,41.63
2022-11-15T22:49:31.960Z,40.53
2022-11-15T22:52:00.307Z,40.27
2022-11-15T22:54:28.967Z,40.00
2022-11-15T22:56:58.626Z,38.20
2022-11-15T22:59:27.307Z,37.30
2022-11-15T23:01:55.672Z,38.23
2022-11-15T23:04:24.060Z,35.67
2022-11-15T23:06:52.453Z,36.10
2022-11-15T23:09:20.853Z,35.47
2022-11-15T23:12:06.648Z,37.47
2022-11-15T23:14:36.313Z,36.27
2022-11-15T23:17:04.660Z,34.83
2022-11-15T23:19:32.969Z,37.47
2022-11-15T23:22:19.087Z,36.63
2022-11-15T23:24:47.420Z,37.50
2022-11-15T23:27:20.085Z,34.47
2022-11-15T23:30:07.421Z,37.23
2022-11-15T23:33:08.217Z,38.67
2022-11-15T23:35:36.707Z,39.23
2022-11-15T23:38:05.078Z,38.87
2022-11-15T23:40:33.384Z,39.63
2022-11-15T23:43:01.767Z,40.80
2022-11-15T23:45:31.416Z,41.40
2022-11-15T23:48:01.655Z,39.70
2022-11-15T23:50:32.698Z,38.03
2022-11-15T23:53:01.066Z,39.07
2022-11-15T23:55:29.593Z,38.60
2022-11-15T23:57:58.143Z,39.10
