createdAt,value
2022-12-14T00:00:58.299Z,-5.21
2022-12-14T00:01:58.259Z,-5.53
2022-12-14T00:02:58.373Z,-4.99
2022-12-14T00:03:58.260Z,-3.78
2022-12-14T00:04:58.259Z,-4.85
2022-12-14T00:05:58.266Z,-4.47
2022-12-14T00:06:58.287Z,-4.88
2022-12-14T00:07:58.271Z,-3.73
2022-12-14T00:08:58.274Z,-3.19
2022-12-14T00:09:58.265Z,-2.16
2022-12-14T00:10:58.334Z,-2.93
2022-12-14T00:11:58.267Z,-2.12
2022-12-14T00:12:58.273Z,-2.7
2022-12-14T00:13:58.302Z,-2.99
2022-12-14T00:14:58.279Z,-3.01
2022-12-14T00:15:58.305Z,-1.44
2022-12-14T00:16:58.273Z,-2.59
2022-12-14T00:17:58.342Z,-3.11
2022-12-14T00:18:58.277Z,-2.33
2022-12-14T00:19:58.286Z,-3.36
2022-12-14T00:20:58.293Z,-2.86
2022-12-14T00:21:58.295Z,-3.06
2022-12-14T00:22:58.284Z,-2.6
2022-12-14T00:23:58.291Z,-2.56
2022-12-14T00:24:58.289Z,-2.05
2022-12-14T00:25:58.288Z,-0.31
2022-12-14T00:26:58.291Z,0.48
2022-12-14T00:27:58.301Z,-0.38
2022-12-14T00:28:58.297Z,0.1
2022-12-14T00:29:58.332Z,-0.05
2022-12-14T00:30:58.581Z,0.39
2022-12-14T00:31:58.303Z,1.14
2022-12-14T00:32:58.304Z,0.79
2022-12-14T00:33:59.326Z,1.35
2022-12-14T00:34:58.312Z,0.23
2022-12-14T00:35:58.315Z,0.48
2022-12-14T00:36:58.315Z,0.79
2022-12-14T00:37:58.312Z,0.52
2022-12-14T00:38:58.333Z,0.67
2022-12-14T00:39:58.310Z,0.34
2022-12-14T00:40:58.318Z,0.47
2022-12-14T00:41:58.324Z,1
2022-12-14T00:42:58.325Z,1.76
2022-12-14T00:43:58.324Z,1.25
2022-12-14T00:44:58.327Z,0.74
2022-12-14T00:45:58.379Z,0.28
2022-12-14T00:46:58.327Z,-1.53
2022-12-14T00:47:58.331Z,-3.05
2022-12-14T00:48:58.329Z,-2.59
2022-12-14T00:50:01.390Z,-2.92
2022-12-14T00:50:58.333Z,-2.22
2022-12-14T00:51:58.341Z,-1.7
2022-12-14T00:52:58.330Z,-2.04
2022-12-14T00:53:58.343Z,-1.59
2022-12-14T00:54:58.338Z,-1.57
2022-12-14T00:55:58.333Z,-1.69
2022-12-14T00:56:58.342Z,-1.66
2022-12-14T00:57:58.339Z,-2.96
2022-12-14T00:58:58.346Z,-3.21
2022-12-14T00:59:58.340Z,-3.24
2022-12-14T01:01:01.397Z,-3.46
2022-12-14T01:01:58.430Z,-4.85
2022-12-14T01:02:58.351Z,-4.14
2022-12-14T01:03:58.415Z,-3.96
2022-12-14T01:04:58.355Z,-4.37
2022-12-14T01:05:58.359Z,-4.66
2022-12-14T01:06:58.349Z,-4.47
2022-12-14T01:07:58.354Z,-3.64
2022-12-14T01:08:58.364Z,-3.44
2022-12-14T01:09:58.362Z,-3.07
2022-12-14T01:10:58.366Z,-4.12
2022-12-14T01:12:01.507Z,-3.26
2022-12-14T01:12:58.370Z,-3.81
2022-12-14T01:13:58.366Z,-4.96
2022-12-14T01:14:58.361Z,-5.76
2022-12-14T01:15:58.401Z,-5.48
2022-12-14T01:16:58.397Z,-6.16
2022-12-14T01:17:58.375Z,-5.05
2022-12-14T01:18:58.376Z,-5.26
2022-12-14T01:19:58.370Z,-5.83
2022-12-14T01:20:58.388Z,-5.49
2022-12-14T01:21:58.382Z,-5.17
2022-12-14T01:23:01.436Z,-6.99
2022-12-14T01:23:58.387Z,-8.35
2022-12-14T01:24:58.387Z,-8.61
2022-12-14T01:25:58.385Z,-9.11
2022-12-14T01:26:58.416Z,-10.12
2022-12-14T01:27:58.389Z,-10.33
2022-12-14T01:28:58.387Z,-10.35
2022-12-14T01:29:58.389Z,-9.58
2022-12-14T01:30:58.414Z,-10.68
2022-12-14T01:31:58.389Z,-10.7
2022-12-14T01:32:58.420Z,-10.9
2022-12-14T01:33:58.391Z,-11.43
2022-12-14T01:34:58.392Z,-12.45
2022-12-14T01:35:58.400Z,-13.23
2022-12-14T01:36:58.419Z,-14.24
2022-12-14T01:37:58.398Z,-15.74
2022-12-14T01:38:58.409Z,-16.88
2022-12-14T01:39:58.403Z,-17.88
2022-12-14T01:40:58.420Z,-18.13
2022-12-14T01:41:58.405Z,-18.93
2022-12-14T01:42:58.421Z,-19.19
2022-12-14T01:43:58.409Z,-18.82
2022-12-14T01:44:58.445Z,-18.65
2022-12-14T01:45:58.415Z,-18.58
2022-12-14T01:46:58.418Z,-17.67
2022-12-14T01:47:58.419Z,-17.97
2022-12-14T01:48:58.450Z,-17.99
2022-12-14T01:49:58.419Z,-18.22
2022-12-14T01:50:58.418Z,-18.61
2022-12-14T01:51:58.422Z,-18.04
2022-12-14T01:52:58.426Z,-19.47
2022-12-14T01:53:58.422Z,-17.91
2022-12-14T01:54:58.430Z,-17.4
2022-12-14T01:55:58.433Z,-16.67
2022-12-14T01:56:58.427Z,-15.84
2022-12-14T01:57:58.449Z,-15.8
2022-12-14T01:58:58.438Z,-15.26
2022-12-14T02:00:02.285Z,-15.61
2022-12-14T02:00:58.434Z,-16.02
2022-12-14T02:01:58.509Z,-14.84
2022-12-14T02:02:58.518Z,-14.95
2022-12-14T02:03:58.448Z,-15.13
2022-12-14T02:04:58.480Z,-14.72
2022-12-14T02:05:58.443Z,-16.54
2022-12-14T02:07:01.233Z,-15.28
2022-12-14T02:07:58.450Z,-17.06
2022-12-14T02:08:58.459Z,-15.99
2022-12-14T02:09:58.452Z,-16.63
2022-12-14T02:10:58.447Z,-15.34
2022-12-14T02:11:58.450Z,-15.57
2022-12-14T02:12:58.452Z,-14.86
2022-12-14T02:13:58.455Z,-14.31
2022-12-14T02:14:58.455Z,-14.88
2022-12-14T02:15:58.516Z,-14.85
2022-12-14T02:16:58.457Z,-16.65
2022-12-14T02:17:58.464Z,-16.1
2022-12-14T02:18:58.461Z,-16.83
2022-12-14T02:19:58.470Z,-15.24
2022-12-14T02:20:58.611Z,-14.47
2022-12-14T02:21:58.476Z,-14.92
2022-12-14T02:22:58.470Z,-14.68
2022-12-14T02:23:58.477Z,-15.02
2022-12-14T02:24:58.470Z,-13.72
2022-12-14T02:25:58.476Z,-13.4
2022-12-14T02:26:58.478Z,-13.4
2022-12-14T02:27:58.484Z,-12.79
2022-12-14T02:28:58.501Z,-13.26
2022-12-14T02:29:58.487Z,-13.24
2022-12-14T02:30:58.569Z,-11.78
2022-12-14T02:31:58.480Z,-11.4
2022-12-14T02:32:58.483Z,-11.34
2022-12-14T02:33:58.507Z,-10.31
2022-12-14T02:34:58.484Z,-10.65
2022-12-14T02:35:58.490Z,-9.12
2022-12-14T02:36:58.696Z,-8.54
2022-12-14T02:37:58.492Z,-6.91
2022-12-14T02:38:58.522Z,-6.19
2022-12-14T02:39:58.501Z,-5.81
2022-12-14T02:40:58.500Z,-6.32
2022-12-14T02:41:58.509Z,-6.34
2022-12-14T02:42:58.504Z,-5.9
2022-12-14T02:43:58.527Z,-4.9
2022-12-14T02:44:58.504Z,-4.64
2022-12-14T02:45:58.513Z,-4.23
2022-12-14T02:46:58.576Z,-5.04
2022-12-14T02:47:58.504Z,-4.5
2022-12-14T02:48:58.532Z,-4.08
2022-12-14T02:49:58.509Z,-3.94
2022-12-14T02:50:58.518Z,-2.39
2022-12-14T02:51:58.518Z,-3.01
2022-12-14T02:52:58.537Z,-1.66
2022-12-14T02:53:58.546Z,-2.19
2022-12-14T02:54:58.523Z,-1.5
2022-12-14T02:55:58.524Z,-2.03
2022-12-14T02:56:58.520Z,-2.04
2022-12-14T02:57:58.520Z,-2.04
2022-12-14T02:58:58.568Z,-0.27
2022-12-14T02:59:58.531Z,-0.07
2022-12-14T03:00:58.561Z,0.18
2022-12-14T03:01:58.614Z,-0.36
2022-12-14T03:02:58.576Z,0.41
2022-12-14T03:03:58.551Z,0.88
2022-12-14T03:04:58.539Z,1.36
2022-12-14T03:05:58.532Z,1.32
2022-12-14T03:06:58.541Z,1.26
2022-12-14T03:07:58.544Z,2.76
2022-12-14T03:08:58.597Z,3.62
2022-12-14T03:09:58.548Z,3.3
2022-12-14T03:10:58.548Z,4.29
2022-12-14T03:11:58.552Z,4.46
2022-12-14T03:12:58.553Z,5.19
2022-12-14T03:13:58.567Z,4.41
2022-12-14T03:14:58.553Z,4.9
2022-12-14T03:15:58.573Z,5.41
2022-12-14T03:17:01.717Z,5.69
2022-12-14T03:17:58.553Z,6.5
2022-12-14T03:18:58.584Z,7.16
2022-12-14T03:19:58.566Z,7.21
2022-12-14T03:20:58.555Z,8.43
2022-12-14T03:21:58.562Z,9.05
2022-12-14T03:22:58.566Z,9.16
2022-12-14T03:23:58.600Z,10.01
2022-12-14T03:24:58.594Z,9.4
2022-12-14T03:25:58.569Z,9.07
2022-12-14T03:26:58.571Z,10.16
2022-12-14T03:28:01.703Z,8.21
2022-12-14T03:28:58.607Z,8.34
2022-12-14T03:29:58.577Z,7.68
2022-12-14T03:31:00.203Z,7.5
2022-12-14T03:31:58.617Z,8.49
2022-12-14T03:32:58.572Z,9.05
2022-12-14T03:33:58.607Z,8.81
2022-12-14T03:34:58.584Z,8.71
2022-12-14T03:35:58.579Z,9.41
2022-12-14T03:36:58.582Z,9.12
2022-12-14T03:37:58.592Z,9.41
2022-12-14T03:39:00.481Z,8.89
2022-12-14T03:39:58.592Z,9.64
2022-12-14T03:40:58.613Z,9.37
2022-12-14T03:41:58.593Z,8.58
2022-12-14T03:42:58.592Z,7.32
2022-12-14T03:43:58.599Z,7.45
2022-12-14T03:44:58.602Z,6.98
2022-12-14T03:45:58.644Z,7.15
2022-12-14T03:46:58.655Z,7.7
2022-12-14T03:47:58.605Z,8.76
2022-12-14T03:48:58.606Z,7.68
2022-12-14T03:50:01.618Z,7.7
2022-12-14T03:50:58.604Z,8.26
2022-12-14T03:51:58.603Z,6.75
2022-12-14T03:52:58.645Z,7.2
2022-12-14T03:53:58.608Z,6.64
2022-12-14T03:54:58.614Z,7.12
2022-12-14T03:55:58.616Z,7.85
2022-12-14T03:56:58.641Z,7.65
2022-12-14T03:57:58.612Z,7.58
2022-12-14T03:58:58.619Z,8.35
2022-12-14T03:59:58.620Z,8.41
2022-12-14T04:01:01.417Z,9.91
2022-12-14T04:01:58.775Z,9.52
2022-12-14T04:02:58.683Z,9.26
2022-12-14T04:03:58.624Z,9.03
2022-12-14T04:04:58.623Z,9.02
2022-12-14T04:05:58.633Z,8.74
2022-12-14T04:06:58.629Z,10.51
2022-12-14T04:07:58.635Z,9.26
2022-12-14T04:08:58.630Z,9.09
2022-12-14T04:09:58.632Z,10.37
2022-12-14T04:10:58.632Z,10.14
2022-12-14T04:11:58.640Z,10.41
2022-12-14T04:12:58.665Z,10.71
2022-12-14T04:13:58.645Z,10.15
2022-12-14T04:14:58.651Z,10.41
2022-12-14T04:15:58.642Z,9.42
2022-12-14T04:16:58.653Z,7.76
2022-12-14T04:17:58.649Z,6.7
2022-12-14T04:18:59.988Z,6.18
2022-12-14T04:19:58.652Z,6.12
2022-12-14T04:20:58.659Z,5.14
2022-12-14T04:21:58.652Z,3.08
2022-12-14T04:22:58.654Z,1.76
2022-12-14T04:23:58.661Z,0.47
2022-12-14T04:24:58.662Z,-1.05
2022-12-14T04:25:58.657Z,-1.51
2022-12-14T04:26:58.660Z,-3.43
2022-12-14T04:27:58.665Z,-4.56
2022-12-14T04:28:58.686Z,-4.83
2022-12-14T04:29:58.665Z,-6.4
2022-12-14T04:30:58.669Z,-7.39
2022-12-14T04:31:58.704Z,-7.38
2022-12-14T04:32:58.758Z,-8.7
2022-12-14T04:33:58.674Z,-9.45
2022-12-14T04:34:58.672Z,-9.69
2022-12-14T04:35:58.677Z,-11.53
2022-12-14T04:36:58.672Z,-12.07
2022-12-14T04:37:58.675Z,-12.84
2022-12-14T04:38:58.677Z,-13.94
2022-12-14T04:39:58.689Z,-14.71
2022-12-14T04:40:58.682Z,-15.74
2022-12-14T04:41:58.686Z,-16.85
2022-12-14T04:42:58.686Z,-17.15
2022-12-14T04:43:58.684Z,-18.44
2022-12-14T04:44:58.747Z,-20.01
2022-12-14T04:45:58.744Z,-19.28
2022-12-14T04:46:58.694Z,-21.38
2022-12-14T04:47:58.696Z,-20.83
2022-12-14T04:48:58.694Z,-20.65
2022-12-14T04:49:58.703Z,-21.12
2022-12-14T04:50:58.699Z,-21.19
2022-12-14T04:52:03.565Z,-21.17
2022-12-14T04:52:58.700Z,-21.21
2022-12-14T04:53:58.701Z,-21.26
2022-12-14T04:54:58.706Z,-20.68
2022-12-14T04:55:58.707Z,-20.77
2022-12-14T04:56:58.719Z,-21.52
2022-12-14T04:57:58.712Z,-21.54
2022-12-14T04:58:58.714Z,-21.52
2022-12-14T04:59:58.716Z,-23.36
2022-12-14T05:00:58.765Z,-22.92
2022-12-14T05:01:58.943Z,-24.03
2022-12-14T05:02:58.748Z,-24.37
2022-12-14T05:03:58.715Z,-23.84
2022-12-14T05:04:58.724Z,-23.63
2022-12-14T05:05:58.723Z,-24.13
2022-12-14T05:06:58.718Z,-23.64
2022-12-14T05:07:58.726Z,-22.65
2022-12-14T05:08:58.750Z,-23.26
2022-12-14T05:09:58.744Z,-22.97
2022-12-14T05:11:15.121Z,-21.96
2022-12-14T05:12:00.696Z,-20.88
2022-12-14T05:13:00.694Z,-20.34
2022-12-14T05:14:00.686Z,-19.07
2022-12-14T05:15:00.714Z,-19.11
2022-12-14T05:16:00.696Z,-17.61
2022-12-14T05:17:08.369Z,-16.87
2022-12-14T05:18:00.700Z,-17.66
2022-12-14T05:19:00.703Z,-15.79
2022-12-14T05:20:00.717Z,-17
2022-12-14T05:21:00.693Z,-16.22
2022-12-14T05:22:00.698Z,-15.44
2022-12-14T05:23:00.697Z,-15.94
2022-12-14T05:24:00.701Z,-15.93
2022-12-14T05:25:00.745Z,-15.96
2022-12-14T05:26:00.713Z,-16.46
2022-12-14T05:27:00.725Z,-16.28
2022-12-14T05:28:00.706Z,-15.58
2022-12-14T05:29:00.705Z,-15.9
2022-12-14T05:30:00.742Z,-15.41
2022-12-14T05:31:00.761Z,-15.85
2022-12-14T05:32:00.714Z,-16.72
2022-12-14T05:33:00.744Z,-17.04
2022-12-14T05:34:00.722Z,-16.47
2022-12-14T05:35:00.738Z,-17.34
2022-12-14T05:36:00.724Z,-17.31
2022-12-14T05:37:03.697Z,-17.24
2022-12-14T05:38:00.730Z,-17.91
2022-12-14T05:39:00.723Z,-18.13
2022-12-14T05:40:00.744Z,-17.64
2022-12-14T05:41:00.724Z,-17.86
2022-12-14T05:42:00.725Z,-18.71
2022-12-14T05:43:00.731Z,-19.19
2022-12-14T05:44:00.732Z,-18.96
2022-12-14T05:45:00.760Z,-18.6
2022-12-14T05:46:00.795Z,-18.68
2022-12-14T05:47:00.734Z,-18.17
2022-12-14T05:48:00.735Z,-17.74
2022-12-14T05:49:00.762Z,-17.19
2022-12-14T05:50:00.798Z,-17.02
2022-12-14T05:51:00.748Z,-16.74
2022-12-14T05:52:00.755Z,-16.52
2022-12-14T05:53:00.743Z,-16.73
2022-12-14T05:54:00.755Z,-17.32
2022-12-14T05:55:04.036Z,-16.32
2022-12-14T05:56:00.754Z,-16.55
2022-12-14T05:57:00.756Z,-16
2022-12-14T05:58:00.757Z,-14.71
2022-12-14T05:59:00.771Z,-15.72
2022-12-14T06:00:00.784Z,-14.08
2022-12-14T06:01:00.755Z,-14.4
2022-12-14T06:02:00.965Z,-14.07
2022-12-14T06:03:00.777Z,-14.62
2022-12-14T06:04:00.791Z,-13.58
2022-12-14T06:05:00.903Z,-12.23
2022-12-14T06:06:00.770Z,-12
2022-12-14T06:07:00.765Z,-13.4
2022-12-14T06:08:00.774Z,-13.14
2022-12-14T06:09:00.766Z,-12.88
2022-12-14T06:10:00.790Z,-13.21
2022-12-14T06:11:00.769Z,-13.29
2022-12-14T06:12:00.783Z,-12.73
2022-12-14T06:13:00.775Z,-12.22
2022-12-14T06:14:00.774Z,-12.18
2022-12-14T06:15:01.551Z,-11.11
2022-12-14T06:16:00.805Z,-10.07
2022-12-14T06:17:00.785Z,-9.03
2022-12-14T06:18:00.783Z,-9.27
2022-12-14T06:19:00.795Z,-7.73
2022-12-14T06:20:00.815Z,-7.05
2022-12-14T06:21:00.818Z,-6.8
2022-12-14T06:22:00.793Z,-7.17
2022-12-14T06:23:00.797Z,-6.19
2022-12-14T06:24:00.792Z,-5.72
2022-12-14T06:25:00.820Z,-4.16
2022-12-14T06:26:00.803Z,-3.34
2022-12-14T06:27:00.801Z,-3.09
2022-12-14T06:28:03.814Z,-3.11
2022-12-14T06:29:00.798Z,-1.11
2022-12-14T06:30:00.829Z,-1.68
2022-12-14T06:31:00.835Z,-1.27
2022-12-14T06:32:00.813Z,-0.99
2022-12-14T06:33:00.813Z,-1.07
2022-12-14T06:34:00.805Z,-0.99
2022-12-14T06:35:00.837Z,0.05
2022-12-14T06:36:00.815Z,1.02
2022-12-14T06:37:00.834Z,1.28
2022-12-14T06:38:00.812Z,1.44
2022-12-14T06:39:03.905Z,2.96
2022-12-14T06:40:00.842Z,3.98
2022-12-14T06:41:00.816Z,4.76
2022-12-14T06:42:00.818Z,5.46
2022-12-14T06:43:00.819Z,5.94
2022-12-14T06:44:00.829Z,6.95
2022-12-14T06:45:00.841Z,8.48
2022-12-14T06:46:00.862Z,10.02
2022-12-14T06:47:00.878Z,10.02
2022-12-14T06:48:00.825Z,11.68
2022-12-14T06:49:00.833Z,12.96
2022-12-14T06:50:02.605Z,12.67
2022-12-14T06:51:00.837Z,14.93
2022-12-14T06:52:00.838Z,13.75
2022-12-14T06:53:00.867Z,14.3
2022-12-14T06:54:00.845Z,14.74
2022-12-14T06:55:00.842Z,15.68
2022-12-14T06:56:00.847Z,16.45
2022-12-14T06:57:00.839Z,16.69
2022-12-14T06:58:00.844Z,16.51
2022-12-14T06:59:00.846Z,16.19
2022-12-14T07:00:00.856Z,16.47
2022-12-14T07:01:03.958Z,17.82
2022-12-14T07:02:00.947Z,18.04
2022-12-14T07:03:01.008Z,18.51
2022-12-14T07:04:00.849Z,18.61
2022-12-14T07:05:00.854Z,18.91
2022-12-14T07:06:00.868Z,18.99
2022-12-14T07:07:00.862Z,19.12
2022-12-14T07:08:00.859Z,19.1
2022-12-14T07:09:00.913Z,19.8
2022-12-14T07:10:00.860Z,19.75
2022-12-14T07:11:02.480Z,20.22
2022-12-14T07:12:00.867Z,22.47
2022-12-14T07:13:00.875Z,22.16
2022-12-14T07:14:00.871Z,23.2
2022-12-14T07:15:00.877Z,22.59
2022-12-14T07:16:00.940Z,22.31
2022-12-14T07:17:00.881Z,21.8
2022-12-14T07:18:00.878Z,21.92
2022-12-14T07:19:00.879Z,21.7
2022-12-14T07:20:00.877Z,22.38
2022-12-14T07:21:00.877Z,23.15
2022-12-14T07:22:00.879Z,22.94
2022-12-14T07:23:00.884Z,23.22
2022-12-14T07:24:00.881Z,24.77
2022-12-14T07:25:00.912Z,25.23
2022-12-14T07:26:00.911Z,25.47
2022-12-14T07:27:00.979Z,26.3
2022-12-14T07:28:00.911Z,28.03
2022-12-14T07:29:00.898Z,28.28
2022-12-14T07:30:00.898Z,30.98
2022-12-14T07:31:00.925Z,31.4
2022-12-14T07:32:00.904Z,31.35
2022-12-14T07:33:03.718Z,32.13
2022-12-14T07:34:00.896Z,32.89
2022-12-14T07:35:00.914Z,34.75
2022-12-14T07:36:00.901Z,35.68
2022-12-14T07:37:00.902Z,36.19
2022-12-14T07:38:00.912Z,37.22
2022-12-14T07:39:00.915Z,38.59
2022-12-14T07:40:00.907Z,39.78
2022-12-14T07:41:00.941Z,40.73
2022-12-14T07:42:00.925Z,41.04
2022-12-14T07:43:00.917Z,40.99
2022-12-14T07:44:01.019Z,41.76
2022-12-14T07:45:00.922Z,41.76
2022-12-14T07:46:00.947Z,42.72
2022-12-14T07:47:00.916Z,42.74
2022-12-14T07:48:00.925Z,43
2022-12-14T07:49:00.946Z,44.98
2022-12-14T07:50:00.924Z,44.73
2022-12-14T07:51:00.939Z,44.23
2022-12-14T07:52:00.931Z,46.18
2022-12-14T07:53:00.926Z,45.16
2022-12-14T07:54:00.952Z,46.25
2022-12-14T07:55:00.936Z,47.76
2022-12-14T07:56:00.949Z,53.79
2022-12-14T07:57:00.956Z,59.45
2022-12-14T07:58:00.937Z,65.62
2022-12-14T07:59:00.942Z,67.55
2022-12-14T08:00:00.937Z,69.17
2022-12-14T08:01:00.949Z,70.9
2022-12-14T08:02:01.049Z,71.63
2022-12-14T08:03:00.947Z,72.71
2022-12-14T08:04:00.950Z,72.88
2022-12-14T08:05:00.992Z,73.6
2022-12-14T08:06:00.946Z,73.74
2022-12-14T08:07:00.954Z,74.61
2022-12-14T08:08:00.959Z,74.14
2022-12-14T08:09:00.956Z,73.87
2022-12-14T08:10:00.968Z,74.87
2022-12-14T08:11:04.165Z,74.2
2022-12-14T08:12:00.956Z,74.49
2022-12-14T08:13:01.026Z,74.15
2022-12-14T08:14:00.976Z,74.27
2022-12-14T08:15:00.969Z,75.35
2022-12-14T08:16:01.068Z,75.98
2022-12-14T08:17:00.964Z,76.41
2022-12-14T08:18:00.968Z,75.66
2022-12-14T08:19:01.007Z,75.14
2022-12-14T08:20:00.968Z,74.89
2022-12-14T08:21:00.990Z,75.1
2022-12-14T08:22:00.975Z,74.52
2022-12-14T08:23:00.972Z,74.24
2022-12-14T08:24:00.977Z,74.05
2022-12-14T08:25:00.983Z,75.03
2022-12-14T08:26:01.008Z,74.94
2022-12-14T08:27:00.979Z,76.15
2022-12-14T08:28:00.987Z,77.76
2022-12-14T08:29:01.011Z,78.78
2022-12-14T08:30:00.989Z,80.46
2022-12-14T08:31:01.047Z,80.9
2022-12-14T08:32:00.992Z,82.15
2022-12-14T08:33:00.988Z,82.53
2022-12-14T08:34:00.994Z,83.91
2022-12-14T08:35:00.996Z,83.96
2022-12-14T08:36:01.022Z,84.64
2022-12-14T08:37:01.002Z,86.38
2022-12-14T08:38:03.718Z,88.06
2022-12-14T08:39:01.005Z,88.84
2022-12-14T08:40:01.008Z,89.71
2022-12-14T08:41:01.028Z,89.55
2022-12-14T08:42:01.008Z,90.24
2022-12-14T08:43:01.002Z,91.21
2022-12-14T08:44:01.021Z,92.95
2022-12-14T08:45:01.036Z,93.96
2022-12-14T08:46:01.031Z,94.93
2022-12-14T08:47:01.057Z,96.28
2022-12-14T08:48:01.018Z,97.51
2022-12-14T08:49:01.016Z,98.49
2022-12-14T08:50:01.017Z,99.2
2022-12-14T08:51:01.045Z,100.39
2022-12-14T08:52:01.022Z,101.13
2022-12-14T08:53:01.042Z,102.62
2022-12-14T08:54:01.025Z,103
2022-12-14T08:55:04.130Z,105.25
2022-12-14T08:56:01.045Z,107.61
2022-12-14T08:57:01.025Z,110.3
2022-12-14T08:58:01.034Z,112.96
2022-12-14T08:59:01.029Z,114.47
2022-12-14T09:00:02.219Z,116.37
2022-12-14T09:01:01.088Z,118.23
2022-12-14T09:02:01.187Z,119.87
2022-12-14T09:03:01.157Z,120.11
2022-12-14T09:04:01.035Z,120.34
2022-12-14T09:05:01.038Z,120.78
2022-12-14T09:06:02.637Z,120.77
2022-12-14T09:07:01.054Z,122.31
2022-12-14T09:08:01.044Z,123.97
2022-12-14T09:09:01.054Z,124.57
2022-12-14T09:10:01.051Z,125.6
2022-12-14T09:11:01.052Z,125.42
2022-12-14T09:12:01.053Z,126.45
2022-12-14T09:13:01.050Z,126.37
2022-12-14T09:14:01.057Z,126.97
2022-12-14T09:15:01.058Z,127.29
2022-12-14T09:16:01.083Z,127.23
2022-12-14T09:17:04.077Z,127.14
2022-12-14T09:18:01.058Z,128.67
2022-12-14T09:19:01.070Z,130.48
2022-12-14T09:20:01.069Z,131.06
2022-12-14T09:21:01.068Z,133.47
2022-12-14T09:22:01.105Z,133.45
2022-12-14T09:23:01.071Z,134.01
2022-12-14T09:24:01.064Z,134.86
2022-12-14T09:25:01.068Z,135.48
2022-12-14T09:26:01.080Z,136.8
2022-12-14T09:27:01.079Z,137.08
2022-12-14T09:28:04.162Z,137.3
2022-12-14T09:29:01.073Z,136.14
2022-12-14T09:30:01.074Z,135.1
2022-12-14T09:31:01.112Z,134.38
2022-12-14T09:32:01.138Z,133.15
2022-12-14T09:33:01.089Z,131.56
2022-12-14T09:34:01.090Z,130.28
2022-12-14T09:35:01.082Z,128.25
2022-12-14T09:36:01.091Z,127.05
2022-12-14T09:37:01.093Z,127.05
2022-12-14T09:38:01.101Z,125.64
2022-12-14T09:39:01.093Z,125.48
2022-12-14T09:40:01.101Z,125.51
2022-12-14T09:41:01.097Z,127.65
2022-12-14T09:42:01.423Z,128.96
2022-12-14T09:43:01.098Z,130.36
2022-12-14T09:44:01.099Z,131.4
2022-12-14T09:45:01.097Z,131.36
2022-12-14T09:46:01.174Z,132.48
2022-12-14T09:47:01.101Z,131.91
2022-12-14T09:48:01.112Z,131.51
2022-12-14T09:49:01.112Z,130.83
2022-12-14T09:50:01.131Z,129.77
2022-12-14T09:51:01.154Z,128.6
2022-12-14T09:52:01.119Z,126.95
2022-12-14T09:53:01.109Z,126.77
2022-12-14T09:54:02.721Z,124.83
2022-12-14T09:55:01.112Z,124.3
2022-12-14T09:56:01.121Z,122.35
2022-12-14T09:57:01.130Z,120.34
2022-12-14T09:58:01.126Z,119.49
2022-12-14T09:59:01.127Z,118.03
2022-12-14T10:00:04.131Z,115.96
2022-12-14T10:01:01.150Z,114.56
2022-12-14T10:03:06.203Z,110.86
2022-12-14T10:04:01.232Z,109.93
2022-12-14T10:05:01.136Z,108.99
2022-12-14T10:06:01.136Z,108.35
2022-12-14T10:07:01.141Z,106.6
2022-12-14T10:08:01.141Z,105.12
2022-12-14T10:09:01.137Z,103.89
2022-12-14T10:10:01.160Z,103.06
2022-12-14T10:11:04.193Z,101.27
2022-12-14T10:12:01.144Z,99.84
2022-12-14T10:13:01.154Z,99.33
2022-12-14T10:14:01.146Z,99.1
2022-12-14T10:15:01.142Z,98.42
2022-12-14T10:16:01.208Z,98.21
2022-12-14T10:17:01.259Z,96.52
2022-12-14T10:18:01.171Z,94.69
2022-12-14T10:19:02.572Z,92.95
2022-12-14T10:20:01.171Z,90.1
2022-12-14T10:21:01.152Z,89.12
2022-12-14T10:22:01.176Z,87.68
2022-12-14T10:23:01.165Z,86.3
2022-12-14T10:24:01.162Z,84.38
2022-12-14T10:25:01.161Z,84.34
2022-12-14T10:26:01.166Z,82.81
2022-12-14T10:27:01.173Z,81.55
2022-12-14T10:28:10.661Z,81.5
2022-12-14T10:29:01.820Z,81.14
2022-12-14T10:30:01.174Z,83.34
2022-12-14T10:31:01.168Z,84.53
2022-12-14T10:32:01.269Z,86.25
2022-12-14T10:33:01.185Z,87.5
2022-12-14T10:34:01.174Z,88
2022-12-14T10:35:01.183Z,88.2
2022-12-14T10:36:01.175Z,88.19
2022-12-14T10:37:01.186Z,88.14
2022-12-14T10:38:01.190Z,88.21
2022-12-14T10:39:01.187Z,90.12
2022-12-14T10:40:04.600Z,90.32
2022-12-14T10:41:01.188Z,92.76
2022-12-14T10:42:01.194Z,93.85
2022-12-14T10:43:01.248Z,95.29
2022-12-14T10:44:01.200Z,95.95
2022-12-14T10:45:39.537Z,97.45
2022-12-14T10:46:01.319Z,98.92
2022-12-14T10:47:01.235Z,100.81
2022-12-14T10:48:01.201Z,103.14
2022-12-14T10:49:01.204Z,104.26
2022-12-14T10:50:01.197Z,108.08
2022-12-14T10:51:01.207Z,110.17
2022-12-14T10:52:01.241Z,113.15
2022-12-14T10:53:01.208Z,115.33
2022-12-14T10:54:01.211Z,117.23
2022-12-14T10:55:01.210Z,120.21
2022-12-14T10:56:01.324Z,120.96
2022-12-14T10:57:01.398Z,122.52
2022-12-14T10:58:01.252Z,122.36
2022-12-14T10:59:01.218Z,123.6
2022-12-14T11:00:08.784Z,125.11
2022-12-14T11:01:01.273Z,125.4
2022-12-14T11:02:01.399Z,126.88
2022-12-14T11:03:01.365Z,128.04
2022-12-14T11:04:01.228Z,129.99
2022-12-14T11:05:01.227Z,131.25
2022-12-14T11:06:01.230Z,132.45
2022-12-14T11:07:01.248Z,136.81
2022-12-14T11:08:01.235Z,142.26
2022-12-14T11:09:01.238Z,148.55
2022-12-14T11:10:01.236Z,152.35
2022-12-14T11:11:01.242Z,155.42
2022-12-14T11:12:01.344Z,157.32
2022-12-14T11:13:01.243Z,159.02
2022-12-14T11:14:01.242Z,160.48
2022-12-14T11:15:01.239Z,159.9
2022-12-14T11:16:01.243Z,159.91
2022-12-14T11:17:01.421Z,160.13
2022-12-14T11:18:01.386Z,159.91
2022-12-14T11:19:01.250Z,158.5
2022-12-14T11:20:01.257Z,158.5
2022-12-14T11:21:01.253Z,156.76
2022-12-14T11:22:01.736Z,155.16
2022-12-14T11:23:01.253Z,154.16
2022-12-14T11:24:01.249Z,152.9
2022-12-14T11:25:01.257Z,151.89
2022-12-14T11:26:01.263Z,150.46
2022-12-14T11:27:01.268Z,150.63
2022-12-14T11:28:01.264Z,150.05
2022-12-14T11:29:01.267Z,149.59
2022-12-14T11:30:01.279Z,148.36
2022-12-14T11:31:01.351Z,147.64
2022-12-14T11:32:01.270Z,146.16
2022-12-14T11:33:04.082Z,146.02
2022-12-14T11:34:01.278Z,145.97
2022-12-14T11:35:01.272Z,147.01
2022-12-14T11:36:01.269Z,145.72
2022-12-14T11:37:01.274Z,145.68
2022-12-14T11:38:01.273Z,147.12
2022-12-14T11:39:01.284Z,148.05
2022-12-14T11:40:01.279Z,148.76
2022-12-14T11:41:03.466Z,150.9
2022-12-14T11:42:01.288Z,153.01
2022-12-14T11:43:01.316Z,156.16
2022-12-14T11:44:04.113Z,157.04
2022-12-14T11:45:01.291Z,159.18
2022-12-14T11:46:01.320Z,160.47
2022-12-14T11:47:01.294Z,161.57
2022-12-14T11:48:01.287Z,162.24
2022-12-14T11:49:01.297Z,163.5
2022-12-14T11:50:01.298Z,166.3
2022-12-14T11:51:01.299Z,168.48
2022-12-14T11:52:01.293Z,170.61
2022-12-14T11:53:04.075Z,172.23
2022-12-14T11:54:01.303Z,173.13
2022-12-14T11:55:04.103Z,172.35
2022-12-14T11:56:01.302Z,173.52
2022-12-14T11:57:01.325Z,173.04
2022-12-14T11:58:01.304Z,174.25
2022-12-14T11:59:01.308Z,174.39
2022-12-14T12:00:01.327Z,174.41
2022-12-14T12:01:01.308Z,172.54
2022-12-14T12:02:01.416Z,172.74
2022-12-14T12:03:01.430Z,173.43
2022-12-14T12:04:01.384Z,172.66
2022-12-14T12:05:01.317Z,172.93
2022-12-14T12:06:01.324Z,174.42
2022-12-14T12:07:04.438Z,176.37
2022-12-14T12:08:01.330Z,177.57
2022-12-14T12:09:01.325Z,179.48
2022-12-14T12:10:01.336Z,180.77
2022-12-14T12:11:02.535Z,181.93
2022-12-14T12:12:01.325Z,182.14
2022-12-14T12:13:01.333Z,184.22
2022-12-14T12:14:01.335Z,185.6
2022-12-14T12:15:01.329Z,187.54
2022-12-14T12:16:01.363Z,188.11
2022-12-14T12:17:01.343Z,188.58
2022-12-14T12:18:01.343Z,188.79
2022-12-14T12:19:04.064Z,188.94
2022-12-14T12:20:01.340Z,188.69
2022-12-14T12:21:01.344Z,189.19
2022-12-14T12:22:01.345Z,189.61
2022-12-14T12:23:01.343Z,189.91
2022-12-14T12:24:01.348Z,189.58
2022-12-14T12:25:24.586Z,189.63
2022-12-14T12:26:01.358Z,188.68
2022-12-14T12:27:04.198Z,189.01
2022-12-14T12:28:01.371Z,188.5
2022-12-14T12:29:01.361Z,188.74
2022-12-14T12:30:01.360Z,188.67
2022-12-14T12:31:03.892Z,188.68
2022-12-14T12:32:01.364Z,188.66
2022-12-14T12:33:01.357Z,188.66
2022-12-14T12:34:01.360Z,189.59
2022-12-14T12:35:10.908Z,189.58
2022-12-14T12:36:01.362Z,190.52
2022-12-14T12:38:04.400Z,193.05
2022-12-14T12:39:01.373Z,194.77
2022-12-14T12:40:01.371Z,195.65
2022-12-14T12:41:01.374Z,196.39
2022-12-14T12:42:05.179Z,197.53
2022-12-14T12:43:01.414Z,198.02
2022-12-14T12:44:01.381Z,198.97
2022-12-14T12:45:01.383Z,199.32
2022-12-14T12:46:01.420Z,199.64
2022-12-14T12:47:24.228Z,200.3
2022-12-14T12:48:01.459Z,200.68
2022-12-14T12:49:04.369Z,200.36
2022-12-14T12:50:01.387Z,201.18