createdAt,value
2017-12-05T00:01:08.917Z,4.20
2017-12-05T00:03:37.741Z,4.20
2017-12-05T00:06:06.289Z,4.20
2017-12-05T00:08:35.144Z,4.30
2017-12-05T00:11:03.983Z,4.20
2017-12-05T00:13:32.818Z,4.20
2017-12-05T00:16:01.650Z,4.20
2017-12-05T00:18:30.214Z,4.20
2017-12-05T00:21:01.196Z,4.20
2017-12-05T00:23:30.025Z,4.20
2017-12-05T00:25:58.851Z,4.20
2017-12-05T00:28:27.711Z,4.20
2017-12-05T00:30:56.533Z,4.20
2017-12-05T00:33:25.362Z,4.30
2017-12-05T00:35:54.277Z,4.30
2017-12-05T00:38:23.116Z,4.30
2017-12-05T00:40:52.708Z,4.20
2017-12-05T00:43:21.534Z,4.20
2017-12-05T00:45:49.752Z,4.20
2017-12-05T00:48:18.785Z,4.20
2017-12-05T00:50:47.602Z,4.20
2017-12-05T00:53:16.437Z,4.20
2017-12-05T00:55:46.029Z,4.20
2017-12-05T00:58:14.849Z,4.20
2017-12-05T01:00:43.672Z,4.20
2017-12-05T01:03:12.490Z,4.20
2017-12-05T01:05:41.319Z,4.20
2017-12-05T01:08:10.145Z,4.20
2017-12-05T01:10:38.968Z,4.20
2017-12-05T01:13:07.811Z,4.20
2017-12-05T01:15:36.643Z,4.30
2017-12-05T01:18:05.467Z,4.30
2017-12-05T01:20:35.058Z,4.30
2017-12-05T01:23:04.653Z,4.30
2017-12-05T01:25:33.481Z,4.30
2017-12-05T01:28:02.311Z,4.30
2017-12-05T01:30:31.753Z,4.30
2017-12-05T01:33:01.339Z,4.40
2017-12-05T01:35:30.177Z,4.30
2017-12-05T01:37:59.039Z,4.40
2017-12-05T01:40:28.357Z,4.40
2017-12-05T01:42:57.202Z,4.40
2017-12-05T01:45:26.073Z,4.40
2017-12-05T01:47:54.904Z,4.40
2017-12-05T01:50:23.737Z,4.50
2017-12-05T01:52:52.573Z,4.50
2017-12-05T01:55:21.432Z,4.50
2017-12-05T01:57:50.320Z,4.50
2017-12-05T02:00:18.541Z,4.50
2017-12-05T02:02:47.106Z,4.50
2017-12-05T02:05:16.029Z,4.50
2017-12-05T02:07:45.344Z,4.50
2017-12-05T02:10:14.189Z,4.50
2017-12-05T02:12:42.754Z,4.50
2017-12-05T02:15:11.651Z,4.50
2017-12-05T02:17:40.609Z,4.50
2017-12-05T02:20:09.169Z,4.50
2017-12-05T02:22:38.162Z,4.50
2017-12-05T02:25:07.001Z,4.50
2017-12-05T02:27:36.100Z,4.40
2017-12-05T02:30:04.941Z,4.40
2017-12-05T02:32:33.780Z,4.40
2017-12-05T02:35:02.621Z,4.40
2017-12-05T02:37:32.215Z,4.40
2017-12-05T02:40:01.922Z,4.30
2017-12-05T02:42:30.762Z,4.30
2017-12-05T02:44:59.310Z,4.30
2017-12-05T02:47:28.318Z,4.30
2017-12-05T02:49:57.633Z,4.30
2017-12-05T02:52:25.847Z,4.30
2017-12-05T02:54:54.689Z,4.40
2017-12-05T02:57:24.319Z,4.40
2017-12-05T02:59:52.520Z,4.40
2017-12-05T03:02:21.350Z,4.40
2017-12-05T03:04:50.193Z,4.40
2017-12-05T03:07:19.073Z,4.50
2017-12-05T03:09:47.590Z,4.50
2017-12-05T03:12:16.446Z,4.60
2017-12-05T03:14:45.285Z,4.60
2017-12-05T03:17:14.158Z,4.50
2017-12-05T03:19:43.018Z,4.50
2017-12-05T03:22:11.880Z,4.40
2017-12-05T03:24:41.462Z,4.50
2017-12-05T03:27:10.306Z,4.50
2017-12-05T03:29:39.130Z,4.50
2017-12-05T03:32:07.953Z,4.50
2017-12-05T03:34:36.786Z,4.40
2017-12-05T03:37:05.612Z,4.40
2017-12-05T03:39:34.430Z,4.40
2017-12-05T03:42:04.008Z,4.40
2017-12-05T03:44:32.848Z,4.40
2017-12-05T03:47:01.662Z,4.40
2017-12-05T03:49:30.486Z,4.40
2017-12-05T03:51:59.419Z,4.40
2017-12-05T03:54:28.233Z,4.40
2017-12-05T03:56:57.061Z,4.50
2017-12-05T03:59:25.879Z,4.50
2017-12-05T04:01:55.487Z,4.60
2017-12-05T04:04:25.094Z,4.60
2017-12-05T04:06:54.733Z,4.70
2017-12-05T04:09:23.566Z,4.60
2017-12-05T04:11:52.405Z,4.70
2017-12-05T04:14:21.225Z,4.70
2017-12-05T04:16:50.625Z,4.80
2017-12-05T04:19:19.462Z,4.80
2017-12-05T04:21:49.061Z,4.80
2017-12-05T04:24:17.890Z,4.80
2017-12-05T04:26:46.724Z,4.80
2017-12-05T04:29:15.545Z,4.70
2017-12-05T04:31:45.136Z,4.70
2017-12-05T04:34:13.977Z,4.70
2017-12-05T04:36:42.816Z,4.70
2017-12-05T04:39:11.645Z,4.70
2017-12-05T04:41:39.845Z,4.70
2017-12-05T04:44:08.718Z,4.70
2017-12-05T04:46:37.643Z,4.70
2017-12-05T04:49:06.465Z,4.70
2017-12-05T04:51:36.075Z,4.80
2017-12-05T04:54:05.681Z,4.80
2017-12-05T04:56:34.974Z,4.80
2017-12-05T04:59:03.830Z,4.80
2017-12-05T05:01:32.194Z,4.80
2017-12-05T05:04:01.034Z,4.90
2017-12-05T05:06:30.629Z,5.00
2017-12-05T05:08:59.284Z,5.00
2017-12-05T05:11:27.941Z,5.00
2017-12-05T05:13:56.761Z,5.10
2017-12-05T05:16:25.426Z,5.10
2017-12-05T05:18:54.133Z,5.10
2017-12-05T05:21:22.795Z,5.20
2017-12-05T05:23:51.463Z,5.20
2017-12-05T05:26:20.119Z,5.20
2017-12-05T05:28:48.778Z,5.30
2017-12-05T05:31:18.054Z,5.30
2017-12-05T05:33:46.713Z,5.30
2017-12-05T05:36:15.539Z,5.30
2017-12-05T05:38:44.349Z,5.40
2017-12-05T05:41:13.041Z,5.40
2017-12-05T05:43:41.701Z,5.40
2017-12-05T05:46:10.417Z,5.50
2017-12-05T05:48:39.508Z,5.50
2017-12-05T05:51:08.333Z,5.50
2017-12-05T05:53:37.173Z,5.50
2017-12-05T05:56:07.197Z,5.60
2017-12-05T05:58:36.018Z,5.60
2017-12-05T06:01:04.842Z,5.60
2017-12-05T06:03:34.436Z,5.60
2017-12-05T06:06:03.261Z,5.60
2017-12-05T06:08:32.085Z,5.60
2017-12-05T06:11:00.914Z,5.60
2017-12-05T06:13:30.509Z,5.60
2017-12-05T06:15:59.363Z,5.60
2017-12-05T06:18:28.184Z,5.70
2017-12-05T06:20:57.014Z,5.70
2017-12-05T06:23:25.842Z,5.70
2017-12-05T06:26:00.963Z,5.70
2017-12-05T06:28:35.887Z,5.70
2017-12-05T06:31:11.087Z,5.70
2017-12-05T06:33:46.756Z,5.80
2017-12-05T06:36:23.412Z,5.80
2017-12-05T06:39:01.050Z,5.80
2017-12-05T06:41:36.862Z,5.80
2017-12-05T06:44:13.039Z,5.80
2017-12-05T06:46:48.769Z,5.80
2017-12-05T06:49:24.206Z,5.80
2017-12-05T06:51:59.898Z,5.80
2017-12-05T06:54:34.423Z,5.80
2017-12-05T06:57:09.667Z,5.80
2017-12-05T06:59:43.628Z,5.80
2017-12-05T07:02:19.556Z,5.80
2017-12-05T07:04:55.003Z,5.80
2017-12-05T07:07:28.821Z,5.90
2017-12-05T07:10:03.788Z,5.90
2017-12-05T07:12:41.706Z,6.00
2017-12-05T07:15:11.020Z,6.00
2017-12-05T07:17:40.321Z,6.00
2017-12-05T07:20:09.217Z,6.00
2017-12-05T07:22:38.043Z,6.10
2017-12-05T07:25:06.292Z,6.10
2017-12-05T07:27:35.452Z,6.10
2017-12-05T07:30:03.997Z,6.10
2017-12-05T07:32:32.210Z,6.10
2017-12-05T07:35:00.733Z,6.10
2017-12-05T07:37:29.269Z,6.20
2017-12-05T07:39:58.353Z,6.20
2017-12-05T07:42:26.566Z,6.20
2017-12-05T07:44:55.545Z,6.20
2017-12-05T07:47:24.157Z,6.20
2017-12-05T07:49:53.292Z,6.20
2017-12-05T07:52:21.518Z,6.20
2017-12-05T07:54:50.862Z,6.20
2017-12-05T07:57:19.585Z,6.20
2017-12-05T07:59:48.196Z,6.20
2017-12-05T08:02:17.834Z,6.30
2017-12-05T08:04:46.206Z,6.20
2017-12-05T08:07:16.373Z,6.30
2017-12-05T08:09:44.918Z,6.30
2017-12-05T08:12:13.297Z,6.30
2017-12-05T08:14:41.546Z,6.30
2017-12-05T08:17:10.685Z,6.30
2017-12-05T08:19:39.574Z,6.30
2017-12-05T08:22:08.130Z,6.30
2017-12-05T08:24:36.341Z,6.40
2017-12-05T08:27:13.972Z,6.40
2017-12-05T08:29:42.542Z,6.40
2017-12-05T08:32:12.822Z,6.40
2017-12-05T08:34:41.437Z,6.40
2017-12-05T08:37:10.259Z,6.40
2017-12-05T08:39:39.177Z,6.40
2017-12-05T08:42:07.732Z,6.40
2017-12-05T08:44:35.954Z,6.40
2017-12-05T08:47:04.498Z,6.40
2017-12-05T08:49:33.789Z,6.30
2017-12-05T08:52:03.154Z,6.30
2017-12-05T08:54:31.553Z,6.30
2017-12-05T08:57:00.118Z,6.30
2017-12-05T08:59:28.333Z,6.30
2017-12-05T09:02:09.653Z,6.20
2017-12-05T09:49:46.041Z,6.20
2017-12-05T09:52:14.716Z,6.10
2017-12-05T09:54:42.946Z,6.10
2017-12-05T09:57:11.200Z,6.10
2017-12-05T09:59:39.433Z,6.20
2017-12-05T10:02:09.094Z,6.20
2017-12-05T10:04:37.310Z,6.20
2017-12-05T10:07:07.008Z,6.30
2017-12-05T10:09:35.633Z,6.30
2017-12-05T10:12:04.183Z,6.30
2017-12-05T10:14:33.191Z,6.40
2017-12-05T10:17:02.847Z,6.40
2017-12-05T10:19:31.094Z,6.40
2017-12-05T10:21:59.649Z,6.50
2017-12-05T10:24:29.312Z,6.50
2017-12-05T10:26:57.529Z,6.50
2017-12-05T10:29:25.749Z,6.50
2017-12-05T10:31:53.974Z,6.60
2017-12-05T10:34:22.205Z,6.60
2017-12-05T10:36:50.485Z,6.60
2017-12-05T10:39:19.114Z,6.60
2017-12-05T10:41:47.374Z,6.60
2017-12-05T10:44:15.593Z,6.60
2017-12-05T10:46:43.825Z,6.70
2017-12-05T10:49:12.050Z,6.70
2017-12-05T10:51:40.273Z,6.70
2017-12-05T10:54:08.498Z,6.70
2017-12-05T10:56:36.722Z,6.70
2017-12-05T10:59:05.586Z,6.80
2017-12-05T11:01:34.460Z,6.70
2017-12-05T11:04:03.363Z,6.80
2017-12-05T11:06:32.265Z,6.80
2017-12-05T11:09:00.959Z,6.80
2017-12-05T11:11:29.684Z,6.80
2017-12-05T11:13:59.155Z,6.80
2017-12-05T11:16:27.881Z,6.80
2017-12-05T11:18:56.732Z,6.80
2017-12-05T11:21:25.454Z,6.80
2017-12-05T11:23:54.293Z,6.80
2017-12-05T11:26:22.969Z,6.80
2017-12-05T11:28:51.838Z,6.80
2017-12-05T11:31:21.453Z,6.80
2017-12-05T11:33:51.075Z,6.90
2017-12-05T11:36:20.678Z,6.90
2017-12-05T11:38:50.304Z,6.90
2017-12-05T11:41:19.157Z,6.90
2017-12-05T11:43:48.035Z,6.90
2017-12-05T11:46:16.925Z,7.00
2017-12-05T11:48:45.445Z,7.10
2017-12-05T11:51:14.753Z,7.20
2017-12-05T11:53:44.357Z,7.20
2017-12-05T11:56:13.969Z,7.20
2017-12-05T11:58:43.564Z,7.30
2017-12-05T12:01:12.890Z,7.30
2017-12-05T12:03:41.755Z,7.30
2017-12-05T12:06:11.062Z,7.40
2017-12-05T12:08:40.671Z,7.40
2017-12-05T12:11:10.302Z,7.40
2017-12-05T12:13:39.141Z,7.40
2017-12-05T12:16:07.975Z,7.50
2017-12-05T12:18:36.813Z,7.50
2017-12-05T12:21:05.646Z,7.50
2017-12-05T12:23:35.249Z,7.50
2017-12-05T12:26:04.873Z,7.50
2017-12-05T12:28:33.705Z,7.50
2017-12-05T12:31:02.554Z,7.60
2017-12-05T12:33:31.086Z,7.50
2017-12-05T12:36:00.039Z,7.60
2017-12-05T12:38:28.632Z,7.60
2017-12-05T12:40:57.163Z,7.60
2017-12-05T12:43:26.004Z,7.70
2017-12-05T12:45:54.839Z,7.70
2017-12-05T12:48:23.687Z,7.70
2017-12-05T12:50:52.540Z,7.70
2017-12-05T12:53:22.163Z,7.70
2017-12-05T12:55:51.018Z,7.70
2017-12-05T12:58:19.894Z,7.70
2017-12-05T13:00:48.570Z,7.70
2017-12-05T13:03:17.412Z,7.70
2017-12-05T13:05:47.022Z,7.60
2017-12-05T13:08:16.640Z,7.60
2017-12-05T13:10:45.492Z,7.60
2017-12-05T13:13:14.357Z,7.60
2017-12-05T13:15:43.212Z,7.50
2017-12-05T13:18:12.813Z,7.40
2017-12-05T13:20:41.656Z,7.40
2017-12-05T13:23:10.498Z,7.40
2017-12-05T13:25:40.918Z,7.40
2017-12-05T13:28:10.530Z,7.40
2017-12-05T13:30:40.140Z,7.40
2017-12-05T13:33:09.790Z,7.30
2017-12-05T13:35:38.643Z,7.30
2017-12-05T13:38:08.303Z,7.20
2017-12-05T13:40:37.161Z,7.20
2017-12-05T13:43:06.018Z,7.20
2017-12-05T13:45:36.313Z,7.20
2017-12-05T13:48:04.844Z,7.20
2017-12-05T13:50:33.750Z,7.10
2017-12-05T13:53:02.590Z,7.10
2017-12-05T13:55:31.465Z,7.00
2017-12-05T13:58:00.153Z,7.00
2017-12-05T14:00:28.866Z,7.00
2017-12-05T14:02:57.590Z,6.90
2017-12-05T14:05:26.442Z,6.90
2017-12-05T14:07:55.182Z,6.90
2017-12-05T14:10:24.475Z,6.90
2017-12-05T14:12:53.401Z,6.90
2017-12-05T14:15:22.569Z,6.90
2017-12-05T14:17:51.287Z,6.90
2017-12-05T14:20:20.137Z,6.90
2017-12-05T14:22:48.981Z,6.90
2017-12-05T14:25:17.830Z,6.90
2017-12-05T14:27:46.534Z,6.80
2017-12-05T14:30:15.223Z,6.90
2017-12-05T14:32:44.064Z,6.80
2017-12-05T14:35:13.686Z,6.80
2017-12-05T14:37:42.557Z,6.80
2017-12-05T14:40:12.187Z,6.80
2017-12-05T14:42:41.039Z,6.80
2017-12-05T14:45:09.946Z,6.80
2017-12-05T14:47:38.805Z,6.80
2017-12-05T14:50:07.689Z,6.80
2017-12-05T14:52:36.351Z,6.80
2017-12-05T14:55:04.585Z,6.70
2017-12-05T14:57:32.830Z,6.70
2017-12-05T15:00:01.063Z,6.70
2017-12-05T15:02:30.674Z,6.60
2017-12-05T15:04:59.541Z,6.60
2017-12-05T15:07:28.400Z,6.60
2017-12-05T15:09:57.258Z,6.60
2017-12-05T15:12:25.470Z,6.60
2017-12-05T15:14:54.312Z,6.60
2017-12-05T15:17:23.942Z,6.60
2017-12-05T15:19:52.784Z,6.60
2017-12-05T15:22:21.730Z,6.60
2017-12-05T15:24:50.611Z,6.60
2017-12-05T15:27:19.474Z,6.60
2017-12-05T15:29:49.078Z,6.60
2017-12-05T15:32:18.773Z,6.60
2017-12-05T15:34:47.321Z,6.50
2017-12-05T15:37:15.551Z,6.60
2017-12-05T15:39:45.170Z,6.50
2017-12-05T15:42:14.813Z,6.50
2017-12-05T15:44:43.688Z,6.50
2017-12-05T15:47:12.806Z,6.50
2017-12-05T15:49:41.656Z,6.50
2017-12-05T15:52:11.297Z,6.40
2017-12-05T15:54:40.157Z,6.40
2017-12-05T15:57:09.781Z,6.40
2017-12-05T15:59:38.638Z,6.40
2017-12-05T16:02:08.383Z,6.40
2017-12-05T16:04:37.292Z,6.40
2017-12-05T16:07:05.894Z,6.40
2017-12-05T16:09:34.744Z,6.40
2017-12-05T16:12:04.399Z,6.40
2017-12-05T16:14:33.287Z,6.40
2017-12-05T16:17:02.139Z,6.40
2017-12-05T16:19:31.003Z,6.40
2017-12-05T16:21:59.893Z,6.40
2017-12-05T16:24:28.755Z,6.50
2017-12-05T16:26:57.769Z,6.50
2017-12-05T16:29:26.612Z,6.50
2017-12-05T16:31:55.452Z,6.40
2017-12-05T16:34:24.391Z,6.40
2017-12-05T16:36:53.236Z,6.50
2017-12-05T16:39:22.091Z,6.40
2017-12-05T16:41:50.986Z,6.40
2017-12-05T16:47:19.272Z,6.40
2017-12-05T16:49:48.124Z,6.40
2017-12-05T16:52:17.436Z,6.40
2017-12-05T16:54:47.040Z,6.40
2017-12-05T16:57:16.646Z,6.40
2017-12-05T16:59:46.262Z,6.40
2017-12-05T17:02:16.026Z,6.40
2017-12-05T17:04:45.051Z,6.40
2017-12-05T17:07:13.958Z,6.40
2017-12-05T17:09:43.780Z,6.40
2017-12-05T17:12:12.014Z,6.40
2017-12-05T17:14:40.266Z,6.40
2017-12-05T17:17:09.132Z,6.40
2017-12-05T17:19:38.013Z,6.40
2017-12-05T17:22:07.474Z,6.40
2017-12-05T17:24:36.322Z,6.40
2017-12-05T17:27:05.169Z,6.40
2017-12-05T17:29:34.045Z,6.40
2017-12-05T17:32:02.912Z,6.40
2017-12-05T17:34:31.764Z,6.40
2017-12-05T17:37:01.395Z,6.40
2017-12-05T17:39:30.250Z,6.40
2017-12-05T17:41:59.114Z,6.40
2017-12-05T17:44:27.974Z,6.40
2017-12-05T17:46:56.980Z,6.40
2017-12-05T17:49:26.964Z,6.40
2017-12-05T17:51:56.008Z,6.30
2017-12-05T17:54:24.849Z,6.30
2017-12-05T17:56:54.479Z,6.30
2017-12-05T17:59:23.330Z,6.30
2017-12-05T18:01:52.189Z,6.30
2017-12-05T18:04:20.425Z,6.30
2017-12-05T18:06:49.417Z,6.30
2017-12-05T18:09:18.145Z,6.30
2017-12-05T18:11:46.699Z,6.30
2017-12-05T18:14:14.932Z,6.30
2017-12-05T18:16:43.722Z,6.30
2017-12-05T18:19:11.957Z,6.30
2017-12-05T18:21:40.566Z,6.30
2017-12-05T18:24:09.496Z,6.30
2017-12-05T18:26:38.329Z,6.30
2017-12-05T18:29:06.545Z,6.30
2017-12-05T18:31:34.778Z,6.30
2017-12-05T18:34:03.026Z,6.30
2017-12-05T18:36:31.256Z,6.30
2017-12-05T18:38:59.837Z,6.30
2017-12-05T18:41:28.070Z,6.30
2017-12-05T18:43:56.955Z,6.30
2017-12-05T18:46:25.462Z,6.30
2017-12-05T18:48:53.966Z,6.30
2017-12-05T18:51:22.197Z,6.30
2017-12-05T18:53:50.789Z,6.30
2017-12-05T18:56:24.238Z,6.30
2017-12-05T18:58:53.641Z,6.30
2017-12-05T19:01:22.571Z,6.30
2017-12-05T19:04:05.087Z,6.30
2017-12-05T19:06:33.333Z,6.30
2017-12-05T19:09:05.905Z,6.30
2017-12-05T19:15:45.692Z,6.30
2017-12-05T19:18:13.941Z,6.30
2017-12-05T19:20:43.097Z,6.30
2017-12-05T19:23:11.328Z,6.30
2017-12-05T19:25:39.955Z,6.30
2017-12-05T19:28:08.529Z,6.30
2017-12-05T19:30:37.841Z,6.30
2017-12-05T19:33:06.068Z,6.30
2017-12-05T19:35:47.234Z,6.30
2017-12-05T19:40:56.033Z,6.30
2017-12-05T19:43:29.863Z,6.20
2017-12-05T19:45:58.119Z,6.20
2017-12-05T19:48:26.805Z,6.20
2017-12-05T19:50:57.906Z,6.20
2017-12-05T19:53:26.429Z,6.20
2017-12-05T19:55:56.097Z,6.20
2017-12-05T19:58:36.035Z,6.20
2017-12-05T20:01:04.311Z,6.20
2017-12-05T20:03:32.737Z,6.20
2017-12-05T20:06:01.597Z,6.20
2017-12-05T20:08:30.653Z,6.20
2017-12-05T20:10:59.724Z,6.20
2017-12-05T20:13:28.727Z,6.20
2017-12-05T20:15:57.730Z,6.20
2017-12-05T20:18:25.809Z,6.20
2017-12-05T20:20:54.362Z,6.20
2017-12-05T20:23:22.592Z,6.20
2017-12-05T20:25:50.857Z,6.20
2017-12-05T20:28:19.454Z,6.20
2017-12-05T20:30:47.712Z,6.20
2017-12-05T20:33:15.958Z,6.20
2017-12-05T20:35:44.951Z,6.20
2017-12-05T20:38:14.261Z,6.20
2017-12-05T20:40:43.293Z,6.20
2017-12-05T20:43:11.898Z,6.20
2017-12-05T20:45:40.145Z,6.20
2017-12-05T20:48:08.993Z,6.20
2017-12-05T20:50:37.838Z,6.20
2017-12-05T20:53:06.681Z,6.20
2017-12-05T20:55:36.316Z,6.30
2017-12-05T20:58:05.153Z,6.20
2017-12-05T21:00:33.991Z,6.30
2017-12-05T21:03:02.589Z,6.30
2017-12-05T21:05:31.502Z,6.30
2017-12-05T21:08:00.352Z,6.30
2017-12-05T21:10:29.256Z,6.30
2017-12-05T21:12:58.095Z,6.30
2017-12-05T21:15:26.930Z,6.30
2017-12-05T21:17:55.773Z,6.30
2017-12-05T21:20:24.636Z,6.30
2017-12-05T21:22:53.469Z,6.30
2017-12-05T21:25:22.342Z,6.30
2017-12-05T21:27:51.197Z,6.30
2017-12-05T21:30:20.137Z,6.30
2017-12-05T21:32:48.986Z,6.30
2017-12-05T21:35:17.825Z,6.30
2017-12-05T21:37:46.410Z,6.30
2017-12-05T21:40:15.276Z,6.30
2017-12-05T21:42:44.190Z,6.30
2017-12-05T21:45:13.051Z,6.30
2017-12-05T21:47:42.751Z,6.30
2017-12-05T21:50:11.589Z,6.30
2017-12-05T21:52:40.440Z,6.40
2017-12-05T21:55:09.302Z,6.40
2017-12-05T21:57:38.181Z,6.40
2017-12-05T22:00:07.029Z,6.40
2017-12-05T22:02:35.870Z,6.40
2017-12-05T22:05:05.482Z,6.80
2017-12-05T22:07:34.339Z,6.80
2017-12-05T22:10:03.973Z,6.70
2017-12-05T22:12:33.593Z,6.60
2017-12-05T22:15:02.480Z,6.60
2017-12-05T22:17:31.320Z,6.60
2017-12-05T22:20:00.001Z,6.50
2017-12-05T22:22:28.848Z,6.50
2017-12-05T22:24:57.693Z,6.50
2017-12-05T22:27:26.529Z,6.50
2017-12-05T22:29:55.403Z,6.50
2017-12-05T22:32:25.140Z,6.50
2017-12-05T22:34:54.014Z,6.50
2017-12-05T22:37:23.743Z,6.50
2017-12-05T22:39:52.602Z,6.50
2017-12-05T22:42:22.225Z,6.50
2017-12-05T22:44:51.872Z,6.50
2017-12-05T22:47:20.704Z,6.50
2017-12-05T22:49:50.578Z,6.50
2017-12-05T22:52:19.437Z,6.50
2017-12-05T22:54:48.281Z,6.50
2017-12-05T22:57:17.179Z,6.60
2017-12-05T22:59:46.037Z,6.60
2017-12-05T23:02:14.574Z,6.60
2017-12-05T23:04:44.215Z,6.60
2017-12-05T23:07:13.053Z,6.60
2017-12-05T23:09:42.714Z,6.60
2017-12-05T23:12:11.558Z,6.60
2017-12-05T23:14:40.413Z,6.60
2017-12-05T23:17:10.030Z,6.60
2017-12-05T23:19:39.346Z,6.60
2017-12-05T23:22:08.863Z,6.60
2017-12-05T23:24:37.711Z,6.60
2017-12-05T23:27:06.549Z,6.60
2017-12-05T23:29:35.437Z,6.60
2017-12-05T23:32:04.437Z,6.60
2017-12-05T23:34:33.283Z,6.60
2017-12-05T23:37:02.169Z,6.60
2017-12-05T23:39:31.008Z,6.60
2017-12-05T23:41:59.853Z,6.60
2017-12-05T23:44:29.617Z,6.60
2017-12-05T23:46:58.470Z,6.60
2017-12-05T23:49:27.318Z,6.60
2017-12-05T23:51:56.169Z,6.60
2017-12-05T23:54:25.066Z,6.60
2017-12-05T23:56:53.903Z,6.60
2017-12-05T23:59:22.765Z,6.60
