createdAt,value
2023-05-06T00:02:28.004Z,3.10
2023-05-06T00:04:56.287Z,2.50
2023-05-06T00:07:24.897Z,2.57
2023-05-06T00:09:55.070Z,2.63
2023-05-06T00:12:25.306Z,2.40
2023-05-06T00:14:54.868Z,2.40
2023-05-06T00:17:23.081Z,2.90
2023-05-06T00:19:53.464Z,2.60
2023-05-06T00:22:21.644Z,2.77
2023-05-06T00:24:49.743Z,2.47
2023-05-06T00:27:17.854Z,3.13
2023-05-06T00:29:45.995Z,2.90
2023-05-06T00:32:17.733Z,2.83
2023-05-06T00:34:47.764Z,2.60
2023-05-06T00:37:15.853Z,2.93
2023-05-06T00:39:43.912Z,3.63
2023-05-06T00:42:12.056Z,3.40
2023-05-06T00:44:40.209Z,3.10
2023-05-06T00:47:09.099Z,3.07
2023-05-06T00:49:38.589Z,2.47
2023-05-06T00:52:06.722Z,2.40
2023-05-06T00:54:35.822Z,2.40
2023-05-06T00:57:06.272Z,2.90
2023-05-06T00:59:34.446Z,2.60
2023-05-06T01:02:02.614Z,2.40
2023-05-06T01:04:31.249Z,2.20
2023-05-06T01:07:12.632Z,2.27
2023-05-06T01:09:52.246Z,2.00
2023-05-06T01:12:30.282Z,2.00
2023-05-06T01:15:06.526Z,1.60
2023-05-06T01:17:37.844Z,1.80
2023-05-06T01:20:10.718Z,1.70
2023-05-06T01:22:42.622Z,2.03
2023-05-06T01:25:20.150Z,1.90
2023-05-06T01:27:51.018Z,1.47
2023-05-06T01:30:20.654Z,1.50
2023-05-06T01:32:59.315Z,1.40
2023-05-06T01:35:37.640Z,1.53
2023-05-06T01:38:15.707Z,1.50
2023-05-06T01:40:47.428Z,1.80
2023-05-06T01:43:17.048Z,1.43
2023-05-06T01:45:49.502Z,1.50
2023-05-06T01:48:18.293Z,1.90
2023-05-06T01:50:46.480Z,2.37
2023-05-06T01:53:14.565Z,1.67
2023-05-06T01:55:44.143Z,1.77
2023-05-06T01:58:12.331Z,1.60
2023-05-06T02:00:42.879Z,1.47
2023-05-06T02:03:13.639Z,1.47
2023-05-06T02:05:41.906Z,1.70
2023-05-06T02:08:10.838Z,1.67
2023-05-06T02:10:41.196Z,2.10
2023-05-06T02:13:12.506Z,2.00
2023-05-06T02:15:40.671Z,2.20
2023-05-06T02:18:12.895Z,1.70
2023-05-06T02:20:42.983Z,2.00
2023-05-06T02:23:15.908Z,1.77
2023-05-06T02:25:44.315Z,2.17
2023-05-06T02:28:15.453Z,2.03
2023-05-06T02:30:44.119Z,2.20
2023-05-06T02:33:14.219Z,2.30
2023-05-06T02:35:42.322Z,1.73
2023-05-06T02:38:10.484Z,2.20
2023-05-06T02:40:38.600Z,1.83
2023-05-06T02:43:08.823Z,1.77
2023-05-06T02:45:38.385Z,1.60
2023-05-06T02:48:07.215Z,1.50
2023-05-06T02:50:38.163Z,1.93
2023-05-06T02:53:10.471Z,1.30
2023-05-06T02:55:41.599Z,1.87
2023-05-06T02:58:09.723Z,1.20
2023-05-06T03:00:41.786Z,1.30
2023-05-06T03:03:10.908Z,1.60
2023-05-06T03:05:39.037Z,1.40
2023-05-06T03:08:07.509Z,1.63
2023-05-06T03:10:36.618Z,1.70
2023-05-06T03:13:04.991Z,2.10
2023-05-06T03:15:35.755Z,1.87
2023-05-06T03:18:07.389Z,2.20
2023-05-06T03:20:35.945Z,2.00
2023-05-06T03:23:07.208Z,1.80
2023-05-06T03:25:35.845Z,2.10
2023-05-06T03:28:06.815Z,2.00
2023-05-06T03:30:36.269Z,2.13
2023-05-06T03:33:08.541Z,1.80
2023-05-06T03:35:36.717Z,2.50
2023-05-06T03:38:04.950Z,2.70
2023-05-06T03:40:40.230Z,2.43
2023-05-06T03:43:08.951Z,2.50
2023-05-06T03:45:37.883Z,2.83
2023-05-06T03:48:08.450Z,2.53
2023-05-06T03:50:45.584Z,2.47
2023-05-06T03:53:14.837Z,1.97
2023-05-06T03:55:45.387Z,2.13
2023-05-06T03:58:14.484Z,2.07
2023-05-06T04:00:45.590Z,2.20
2023-05-06T04:03:15.781Z,2.67
2023-05-06T04:05:48.045Z,3.03
2023-05-06T04:08:18.245Z,3.00
2023-05-06T04:10:48.825Z,2.37
2023-05-06T04:13:24.371Z,3.00
2023-05-06T04:15:53.309Z,2.80
2023-05-06T04:18:27.665Z,2.50
2023-05-06T04:21:00.990Z,2.47
2023-05-06T04:23:31.277Z,1.97
2023-05-06T04:26:02.036Z,3.03
2023-05-06T04:28:32.448Z,2.27
2023-05-06T04:31:04.941Z,2.50
2023-05-06T04:33:47.321Z,2.17
2023-05-06T04:36:18.936Z,2.40
2023-05-06T04:38:57.234Z,1.90
2023-05-06T04:41:26.876Z,2.20
2023-05-06T04:43:56.095Z,2.27
2023-05-06T04:46:25.490Z,2.40
2023-05-06T04:48:58.322Z,2.70
2023-05-06T04:51:27.000Z,2.30
2023-05-06T04:53:55.534Z,2.33
2023-05-06T04:56:23.787Z,2.33
2023-05-06T04:58:51.905Z,2.40
2023-05-06T05:01:20.854Z,2.37
2023-05-06T05:03:49.394Z,1.90
2023-05-06T05:06:22.955Z,2.73
2023-05-06T05:08:51.195Z,2.93
2023-05-06T05:11:22.183Z,2.77
2023-05-06T05:13:50.538Z,2.60
2023-05-06T05:16:20.189Z,2.87
2023-05-06T05:18:48.704Z,2.50
2023-05-06T05:21:22.716Z,2.60
2023-05-06T05:23:50.886Z,3.37
2023-05-06T05:26:19.057Z,2.17
2023-05-06T05:28:48.482Z,2.60
2023-05-06T05:31:16.757Z,3.03
2023-05-06T05:33:45.069Z,3.00
2023-05-06T05:36:17.708Z,3.07
2023-05-06T05:38:49.256Z,3.77
2023-05-06T05:41:20.576Z,3.47
2023-05-06T05:43:49.142Z,4.17
2023-05-06T05:46:20.197Z,3.43
2023-05-06T05:48:49.792Z,3.40
2023-05-06T05:51:23.093Z,3.53
2023-05-06T05:53:53.386Z,4.10
2023-05-06T05:56:23.508Z,3.90
2023-05-06T05:58:51.672Z,3.80
2023-05-06T06:01:21.979Z,3.70
2023-05-06T06:03:50.693Z,4.40
2023-05-06T06:06:18.968Z,4.40
2023-05-06T06:08:47.527Z,4.67
2023-05-06T06:11:17.593Z,5.13
2023-05-06T06:13:46.447Z,4.20
2023-05-06T06:16:14.878Z,5.10
2023-05-06T06:18:45.560Z,5.23
2023-05-06T06:21:13.677Z,5.60
2023-05-06T06:23:42.260Z,5.90
2023-05-06T06:26:12.336Z,5.43
2023-05-06T06:28:42.039Z,6.63
2023-05-06T06:31:12.321Z,7.20
2023-05-06T06:33:40.445Z,7.87
2023-05-06T06:36:11.408Z,8.30
2023-05-06T06:38:40.157Z,8.10
2023-05-06T06:41:08.571Z,9.20
2023-05-06T06:43:36.921Z,8.23
2023-05-06T06:46:26.713Z,8.73
2023-05-06T06:48:55.199Z,9.67
2023-05-06T06:51:23.392Z,8.30
2023-05-06T06:53:52.053Z,8.30
2023-05-06T06:56:20.222Z,9.33
2023-05-06T06:58:48.426Z,7.63
2023-05-06T07:01:16.622Z,10.00
2023-05-06T07:03:46.614Z,9.77
2023-05-06T07:06:14.815Z,11.10
2023-05-06T07:08:42.951Z,10.53
2023-05-06T07:11:11.060Z,9.37
2023-05-06T07:13:39.223Z,10.67
2023-05-06T07:16:07.484Z,9.93
2023-05-06T07:18:37.916Z,11.30
2023-05-06T07:21:07.514Z,10.80
2023-05-06T07:23:38.551Z,9.73
2023-05-06T07:26:06.764Z,13.10
2023-05-06T07:28:34.995Z,13.43
2023-05-06T07:31:05.877Z,14.23
2023-05-06T07:33:36.337Z,17.90
2023-05-06T07:36:04.649Z,21.80
2023-05-06T07:38:34.435Z,27.00
2023-05-06T07:41:02.613Z,25.03
2023-05-06T07:43:30.728Z,21.37
2023-05-06T07:46:02.769Z,24.70
2023-05-06T07:48:31.108Z,26.60
2023-05-06T07:50:59.955Z,29.83
2023-05-06T07:53:28.515Z,28.27
2023-05-06T07:56:02.267Z,26.80
2023-05-06T07:58:31.147Z,26.97
2023-05-06T08:00:59.984Z,25.97
2023-05-06T08:03:28.527Z,23.77
2023-05-06T08:05:56.938Z,23.13
2023-05-06T08:08:28.383Z,22.10
2023-05-06T08:11:00.860Z,22.83
2023-05-06T08:13:29.131Z,23.17
2023-05-06T08:15:57.418Z,22.00
2023-05-06T08:18:28.096Z,21.70
2023-05-06T08:20:56.358Z,20.30
2023-05-06T08:23:24.493Z,20.73
2023-05-06T08:25:54.902Z,19.67
2023-05-06T08:28:25.310Z,20.17
2023-05-06T08:30:53.538Z,18.10
2023-05-06T08:33:21.788Z,16.83
2023-05-06T08:35:52.236Z,17.47
2023-05-06T08:38:20.358Z,17.53
2023-05-06T08:40:50.392Z,17.03
2023-05-06T08:43:21.490Z,15.87
2023-05-06T08:45:51.544Z,15.07
2023-05-06T08:48:19.848Z,15.63
2023-05-06T08:50:51.929Z,15.40
2023-05-06T08:53:20.252Z,14.90
2023-05-06T08:55:52.658Z,14.67
2023-05-06T08:58:21.677Z,13.63
2023-05-06T09:00:53.625Z,13.03
2023-05-06T09:03:24.526Z,14.73
2023-05-06T09:05:55.237Z,13.43
2023-05-06T09:08:23.358Z,13.60
2023-05-06T09:10:51.615Z,12.83
2023-05-06T09:13:20.543Z,13.30
2023-05-06T09:15:50.258Z,13.13
2023-05-06T09:18:19.921Z,12.90
2023-05-06T09:20:49.555Z,12.37
2023-05-06T09:23:19.384Z,13.47
2023-05-06T09:25:49.680Z,13.37
2023-05-06T09:28:17.904Z,12.77
2023-05-06T09:30:47.558Z,12.47
2023-05-06T09:33:19.625Z,12.50
2023-05-06T09:35:50.105Z,11.60
2023-05-06T09:38:21.741Z,12.67
2023-05-06T09:40:49.956Z,13.10
2023-05-06T09:43:21.474Z,12.90
2023-05-06T09:45:50.094Z,12.93
2023-05-06T09:48:23.691Z,12.83
2023-05-06T09:50:51.848Z,14.10
2023-05-06T09:53:21.105Z,12.23
2023-05-06T09:55:52.592Z,14.17
2023-05-06T09:58:23.849Z,12.93
2023-05-06T10:00:54.015Z,13.37
2023-05-06T10:03:26.724Z,14.03
2023-05-06T10:05:57.257Z,14.17
2023-05-06T10:08:26.259Z,14.67
2023-05-06T10:10:55.742Z,13.90
2023-05-06T10:13:25.523Z,14.23
2023-05-06T10:15:54.341Z,13.40
2023-05-06T10:18:30.099Z,13.50
2023-05-06T10:21:01.629Z,14.27
2023-05-06T10:23:38.611Z,13.90
2023-05-06T10:26:08.997Z,13.90
2023-05-06T10:28:41.983Z,14.20
2023-05-06T10:31:13.474Z,13.43
2023-05-06T10:33:48.447Z,14.40
2023-05-06T10:36:20.508Z,14.50
2023-05-06T10:38:56.349Z,13.03
2023-05-06T10:41:27.777Z,13.87
2023-05-06T10:43:57.716Z,13.00
2023-05-06T10:46:27.578Z,13.63
2023-05-06T10:49:20.115Z,12.00
2023-05-06T10:52:12.088Z,11.63
2023-05-06T10:54:51.432Z,11.97
2023-05-06T10:57:22.730Z,12.07
2023-05-06T10:59:51.705Z,12.33
2023-05-06T11:02:21.665Z,12.20
2023-05-06T11:05:02.107Z,13.60
2023-05-06T11:07:30.805Z,12.03
2023-05-06T11:10:00.698Z,12.20
2023-05-06T11:12:56.983Z,12.10
2023-05-06T11:15:40.042Z,11.87
2023-05-06T11:18:42.769Z,11.03
2023-05-06T11:21:42.826Z,9.47
2023-05-06T11:24:14.362Z,9.00
2023-05-06T11:26:44.184Z,9.90
2023-05-06T11:29:13.346Z,9.67
2023-05-06T11:31:43.970Z,9.30
2023-05-06T11:34:15.540Z,7.77
2023-05-06T11:36:50.828Z,8.10
2023-05-06T11:39:19.891Z,9.50
2023-05-06T11:41:48.739Z,9.03
2023-05-06T11:44:28.410Z,8.77
2023-05-06T11:47:01.716Z,8.90
2023-05-06T11:49:30.601Z,8.77
2023-05-06T11:52:00.934Z,7.47
2023-05-06T11:54:29.748Z,7.73
2023-05-06T11:56:58.308Z,7.07
2023-05-06T11:59:32.354Z,7.10
2023-05-06T12:02:03.785Z,7.37
2023-05-06T12:04:40.003Z,6.77
2023-05-06T12:07:11.843Z,6.83
2023-05-06T12:09:42.940Z,7.30
2023-05-06T12:12:12.601Z,7.10
2023-05-06T12:14:41.837Z,7.40
2023-05-06T12:17:10.672Z,6.57
2023-05-06T12:19:40.606Z,6.17
2023-05-06T12:22:24.939Z,6.20
2023-05-06T12:24:53.723Z,5.60
2023-05-06T12:27:32.891Z,6.17
2023-05-06T12:30:04.242Z,5.70
2023-05-06T12:32:34.425Z,5.90
2023-05-06T12:35:05.864Z,6.97
2023-05-06T12:37:35.861Z,6.97
2023-05-06T12:40:05.050Z,6.10
2023-05-06T12:42:33.597Z,6.10
2023-05-06T12:45:15.036Z,5.47
2023-05-06T12:47:54.785Z,5.80
2023-05-06T12:50:33.399Z,5.87
2023-05-06T12:53:03.729Z,6.80
2023-05-06T12:55:32.783Z,5.67
2023-05-06T12:58:01.553Z,5.60
2023-05-06T13:00:30.132Z,5.97
2023-05-06T13:02:58.651Z,5.37
2023-05-06T13:05:27.142Z,6.67
2023-05-06T13:07:56.309Z,6.43
2023-05-06T13:10:26.404Z,6.47
2023-05-06T13:12:54.838Z,6.70
2023-05-06T13:15:23.278Z,6.47
2023-05-06T13:17:51.885Z,5.93
2023-05-06T13:20:20.392Z,5.67
2023-05-06T13:22:54.727Z,5.80
2023-05-06T13:25:25.330Z,5.60
2023-05-06T13:27:54.174Z,5.73
2023-05-06T13:30:22.535Z,6.77
2023-05-06T13:32:50.897Z,6.20
2023-05-06T13:35:19.450Z,5.83
2023-05-06T13:37:47.746Z,6.13
2023-05-06T13:40:15.981Z,6.10
2023-05-06T13:42:45.673Z,4.73
2023-05-06T13:45:15.228Z,5.00
2023-05-06T13:47:44.300Z,5.80
2023-05-06T13:50:12.814Z,5.90
2023-05-06T13:52:41.133Z,5.53
2023-05-06T13:55:10.308Z,5.47
2023-05-06T13:57:38.872Z,5.53
2023-05-06T14:00:10.912Z,4.83
2023-05-06T14:02:39.365Z,4.73
2023-05-06T14:05:09.098Z,4.70
2023-05-06T14:07:40.185Z,5.03
2023-05-06T14:10:11.994Z,5.53
2023-05-06T14:12:40.633Z,5.87
2023-05-06T14:15:11.993Z,5.63
2023-05-06T14:17:41.512Z,5.37
2023-05-06T14:20:10.447Z,5.93
2023-05-06T14:22:41.283Z,5.60
2023-05-06T14:25:11.366Z,4.87
2023-05-06T14:27:40.015Z,5.57
2023-05-06T14:30:10.923Z,5.70
2023-05-06T14:32:39.265Z,5.13
2023-05-06T14:35:09.095Z,4.80
2023-05-06T14:37:37.856Z,4.87
2023-05-06T14:40:07.275Z,4.80
2023-05-06T14:42:35.876Z,5.10
2023-05-06T14:45:04.297Z,4.30
2023-05-06T14:47:34.019Z,5.17
2023-05-06T14:50:02.366Z,5.57
2023-05-06T14:52:30.786Z,4.63
2023-05-06T14:54:59.118Z,5.00
2023-05-06T14:57:27.299Z,4.73
2023-05-06T14:59:55.681Z,5.13
2023-05-06T15:02:23.960Z,4.50
2023-05-06T15:04:53.540Z,4.60
2023-05-06T15:07:21.830Z,5.10
2023-05-06T15:09:50.118Z,4.10
2023-05-06T15:12:18.476Z,4.00
2023-05-06T15:14:46.791Z,4.20
2023-05-06T15:17:15.091Z,4.57
2023-05-06T15:19:43.454Z,4.30
2023-05-06T15:22:13.155Z,4.10
2023-05-06T15:24:41.627Z,3.70
2023-05-06T15:27:09.935Z,4.27
2023-05-06T15:29:39.584Z,4.30
2023-05-06T15:32:08.364Z,4.43
2023-05-06T15:34:36.815Z,4.20
2023-05-06T15:37:05.033Z,3.73
2023-05-06T15:39:38.300Z,3.63
2023-05-06T15:42:06.717Z,3.00
2023-05-06T15:44:37.558Z,3.77
2023-05-06T15:47:06.299Z,5.30
2023-05-06T15:49:51.567Z,3.33
2023-05-06T15:52:23.398Z,3.50
2023-05-06T15:54:57.721Z,4.40
2023-05-06T15:57:31.649Z,4.30
2023-05-06T15:59:59.919Z,3.60
2023-05-06T16:02:28.337Z,6.20
2023-05-06T16:04:56.740Z,4.70
2023-05-06T16:07:25.016Z,3.37
2023-05-06T16:09:54.633Z,3.00
2023-05-06T16:12:22.823Z,3.83
2023-05-06T16:14:51.028Z,3.38
2023-05-06T16:17:19.302Z,3.57
2023-05-06T16:19:47.530Z,3.77
2023-05-06T16:22:18.256Z,3.70
2023-05-06T16:24:48.647Z,3.40
2023-05-06T16:27:20.237Z,3.60
2023-05-06T16:29:48.595Z,3.40
2023-05-06T16:32:19.308Z,3.80
2023-05-06T16:34:47.490Z,4.27
2023-05-06T16:37:17.983Z,3.20
2023-05-06T16:39:46.184Z,2.90
2023-05-06T16:42:14.316Z,3.13
2023-05-06T16:44:43.912Z,2.60
2023-05-06T16:47:12.428Z,3.00
2023-05-06T16:49:40.625Z,2.73
2023-05-06T16:52:08.875Z,2.40
2023-05-06T16:54:37.086Z,2.20
2023-05-06T16:57:05.756Z,2.95
2023-05-06T16:59:34.008Z,2.47
2023-05-06T17:02:04.246Z,2.63
2023-05-06T17:04:34.115Z,2.30
2023-05-06T17:07:02.452Z,2.00
2023-05-06T17:09:30.725Z,2.33
2023-05-06T17:11:58.895Z,2.17
2023-05-06T17:14:28.006Z,2.00
2023-05-06T17:16:56.482Z,2.30
2023-05-06T17:19:26.264Z,2.43
2023-05-06T17:21:56.863Z,1.80
2023-05-06T17:24:25.062Z,1.93
2023-05-06T17:26:53.252Z,2.10
2023-05-06T17:29:22.239Z,1.90
2023-05-06T17:31:50.784Z,1.80
2023-05-06T17:34:19.018Z,1.77
2023-05-06T17:36:48.570Z,1.87
2023-05-06T17:39:16.925Z,1.83
2023-05-06T17:41:45.143Z,2.10
2023-05-06T17:44:13.603Z,2.10
2023-05-06T17:46:41.868Z,2.10
2023-05-06T17:49:10.113Z,1.60
2023-05-06T17:51:38.309Z,1.47
2023-05-06T17:54:07.937Z,1.70
2023-05-06T17:56:36.521Z,1.40
2023-05-06T17:59:05.558Z,1.60
2023-05-06T18:01:33.829Z,1.50
2023-05-06T18:04:02.264Z,1.77
2023-05-06T18:06:31.128Z,2.07
2023-05-06T18:08:59.341Z,1.63
2023-05-06T18:11:28.919Z,1.50
2023-05-06T18:13:57.319Z,1.43
2023-05-06T18:16:25.719Z,1.77
2023-05-06T18:18:54.036Z,1.80
2023-05-06T18:21:22.402Z,2.07
2023-05-06T18:23:53.510Z,1.67
2023-05-06T18:26:42.747Z,1.73
2023-05-06T18:29:14.105Z,1.70
2023-05-06T18:31:42.487Z,1.90
2023-05-06T18:34:10.927Z,1.70
2023-05-06T18:36:42.131Z,2.07
2023-05-06T18:39:10.411Z,2.00
2023-05-06T18:41:38.654Z,2.60
2023-05-06T18:44:07.273Z,2.67
2023-05-06T18:46:36.915Z,2.10
2023-05-06T18:49:08.258Z,2.23
2023-05-06T18:51:36.875Z,2.20
2023-05-06T18:54:05.160Z,2.40
2023-05-06T18:56:33.402Z,2.40
2023-05-06T18:59:02.166Z,1.83
2023-05-06T19:01:30.476Z,2.33
2023-05-06T19:04:00.210Z,2.43
2023-05-06T19:06:28.887Z,2.40
2023-05-06T19:08:57.078Z,2.07
2023-05-06T19:11:25.712Z,1.93
2023-05-06T19:13:53.869Z,2.50
2023-05-06T19:16:22.156Z,1.70
2023-05-06T19:18:50.496Z,1.90
2023-05-06T19:21:20.416Z,1.90
2023-05-06T19:23:49.694Z,1.97
2023-05-06T19:26:18.096Z,2.00
2023-05-06T19:28:46.383Z,1.70
2023-05-06T19:31:15.207Z,2.07
2023-05-06T19:33:44.460Z,2.00
2023-05-06T19:36:12.777Z,2.20
2023-05-06T19:38:42.371Z,2.00
2023-05-06T19:41:13.169Z,2.00
2023-05-06T19:43:45.078Z,2.23
2023-05-06T19:46:13.575Z,2.30
2023-05-06T19:48:41.864Z,2.90
2023-05-06T19:51:10.064Z,2.40
2023-05-06T19:53:38.428Z,2.37
2023-05-06T19:56:11.836Z,2.27
2023-05-06T19:58:40.314Z,2.63
2023-05-06T20:01:09.035Z,2.60
2023-05-06T20:03:37.657Z,3.00
2023-05-06T20:06:06.323Z,3.03
2023-05-06T20:08:35.263Z,2.70
2023-05-06T20:11:03.713Z,2.80
2023-05-06T20:13:33.444Z,2.50
2023-05-06T20:16:01.945Z,3.00
2023-05-06T20:18:31.888Z,2.77
2023-05-06T20:21:00.107Z,2.67
2023-05-06T20:23:28.274Z,2.30
2023-05-06T20:25:58.724Z,1.80
2023-05-06T20:28:31.493Z,1.90
2023-05-06T20:31:02.108Z,2.10
2023-05-06T20:33:30.969Z,2.10
2023-05-06T20:35:59.334Z,2.30
2023-05-06T20:38:30.145Z,2.20
2023-05-06T20:40:59.090Z,2.50
2023-05-06T20:43:27.473Z,2.40
2023-05-06T20:45:55.912Z,2.43
2023-05-06T20:48:27.806Z,2.60
2023-05-06T20:50:57.796Z,2.90
2023-05-06T20:53:27.202Z,2.73
2023-05-06T20:55:55.471Z,2.80
2023-05-06T20:58:23.782Z,2.87
2023-05-06T21:00:52.011Z,2.50
2023-05-06T21:03:20.358Z,2.40
2023-05-06T21:05:50.034Z,2.50
2023-05-06T21:08:18.895Z,2.27
2023-05-06T21:10:49.410Z,2.63
2023-05-06T21:13:17.881Z,3.20
2023-05-06T21:15:46.111Z,3.07
2023-05-06T21:18:14.426Z,3.00
2023-05-06T21:20:42.653Z,2.70
2023-05-06T21:23:12.287Z,3.00
2023-05-06T21:25:40.488Z,2.60
2023-05-06T21:28:08.843Z,2.77
2023-05-06T21:30:37.705Z,3.00
2023-05-06T21:33:06.636Z,2.50
2023-05-06T21:35:35.067Z,3.57
2023-05-06T21:38:03.376Z,3.40
2023-05-06T21:40:33.280Z,3.00
2023-05-06T21:43:01.602Z,2.87
2023-05-06T21:45:29.888Z,3.67
2023-05-06T21:47:58.202Z,3.27
2023-05-06T21:50:26.418Z,3.70
2023-05-06T21:52:54.621Z,3.00
2023-05-06T21:55:23.114Z,3.47
2023-05-06T21:57:52.763Z,3.70
2023-05-06T22:00:21.068Z,3.23
2023-05-06T22:02:49.391Z,3.40
2023-05-06T22:05:18.352Z,2.57
2023-05-06T22:07:48.865Z,2.90
2023-05-06T22:10:17.077Z,3.90
2023-05-06T22:12:45.387Z,2.70
2023-05-06T22:15:15.334Z,2.57
2023-05-06T22:17:43.732Z,2.93
2023-05-06T22:20:12.534Z,3.43
2023-05-06T22:22:40.726Z,4.37
2023-05-06T22:25:09.690Z,4.00
2023-05-06T22:27:38.164Z,3.40
2023-05-06T22:30:08.134Z,4.10
2023-05-06T22:32:37.855Z,3.87
2023-05-06T22:35:06.988Z,3.77
2023-05-06T22:37:35.345Z,3.63
2023-05-06T22:40:03.704Z,3.17
2023-05-06T22:42:31.884Z,2.70
2023-05-06T22:45:00.179Z,4.73
2023-05-06T22:47:28.475Z,4.20
2023-05-06T22:49:58.010Z,4.43
2023-05-06T22:52:26.259Z,3.57
2023-05-06T22:54:54.910Z,3.60
2023-05-06T22:57:25.186Z,4.03
2023-05-06T22:59:53.643Z,4.57
2023-05-06T23:02:22.183Z,3.50
2023-05-06T23:04:50.620Z,3.63
2023-05-06T23:07:20.555Z,5.57
2023-05-06T23:09:52.927Z,4.03
2023-05-06T23:12:21.232Z,4.30
2023-05-06T23:14:49.429Z,6.13
2023-05-06T23:17:17.621Z,5.90
2023-05-06T23:19:46.122Z,6.17
2023-05-06T23:22:14.348Z,5.67
2023-05-06T23:24:43.887Z,5.57
2023-05-06T23:27:12.213Z,5.43
2023-05-06T23:29:42.831Z,6.67
2023-05-06T23:32:13.481Z,6.63
2023-05-06T23:34:41.610Z,6.10
2023-05-06T23:37:12.547Z,6.73
2023-05-06T23:39:40.696Z,6.73
2023-05-06T23:42:10.296Z,6.20
2023-05-06T23:44:38.466Z,7.03
2023-05-06T23:47:06.723Z,6.77
2023-05-06T23:49:35.875Z,7.30
2023-05-06T23:52:04.333Z,7.10
2023-05-06T23:54:32.475Z,7.23
2023-05-06T23:57:01.454Z,7.50
2023-05-06T23:59:34.718Z,7.30
