createdAt,value
2022-09-01T00:05:19.249Z,101916.44
2022-09-01T00:07:46.331Z,101904.44
2022-09-01T00:10:13.108Z,101911.69
2022-09-01T00:12:40.261Z,101904.00
2022-09-01T00:15:10.697Z,101907.97
2022-09-01T00:17:37.509Z,101907.50
2022-09-01T00:20:05.086Z,101905.19
2022-09-01T00:22:33.838Z,101901.22
2022-09-01T00:25:02.171Z,101896.06
2022-09-01T00:27:30.835Z,101895.72
2022-09-01T00:29:58.576Z,101895.72
2022-09-01T00:32:25.522Z,101895.72
2022-09-01T00:34:52.328Z,101889.78
2022-09-01T00:37:19.227Z,101884.56
2022-09-01T00:39:45.982Z,101882.91
2022-09-01T00:42:12.793Z,101890.16
2022-09-01T00:44:39.677Z,101893.06
2022-09-01T00:47:06.862Z,101889.53
2022-09-01T00:49:43.227Z,101892.81
2022-09-01T00:52:16.588Z,101889.28
2022-09-01T00:54:50.876Z,101888.00
2022-09-01T00:57:18.323Z,101882.41
2022-09-01T00:59:55.127Z,101887.41
2022-09-01T01:02:23.020Z,101883.91
2022-09-01T01:04:49.829Z,101879.47
2022-09-01T01:07:17.364Z,101874.25
2022-09-01T01:09:46.461Z,101869.00
2022-09-01T01:12:18.643Z,101863.41
2022-09-01T01:14:52.824Z,101873.31
2022-09-01T01:17:22.231Z,101866.56
2022-09-01T01:20:14.558Z,101869.09
2022-09-01T01:23:02.402Z,101868.28
2022-09-01T01:25:36.370Z,101874.00
2022-09-01T01:28:11.079Z,101859.66
2022-09-01T01:30:41.928Z,101869.22
2022-09-01T01:33:09.580Z,101862.09
2022-09-01T01:35:38.609Z,101863.44
2022-09-01T01:38:07.823Z,101867.16
2022-09-01T01:40:35.974Z,101857.50
2022-09-01T01:43:03.948Z,101848.69
2022-09-01T01:45:31.040Z,101849.94
2022-09-01T01:47:57.898Z,101838.41
2022-09-01T01:50:29.971Z,101845.63
2022-09-01T01:52:59.842Z,101845.16
2022-09-01T01:55:31.465Z,101847.94
2022-09-01T01:58:00.325Z,101835.97
2022-09-01T02:04:34.076Z,101840.31
2022-09-01T02:07:01.308Z,101835.03
2022-09-01T02:09:28.173Z,101840.63
2022-09-01T02:11:57.411Z,101846.59
2022-09-01T02:14:24.744Z,101843.81
2022-09-01T02:16:53.316Z,101839.38
2022-09-01T02:19:21.078Z,101839.38
2022-09-01T02:21:56.329Z,101843.81
2022-09-01T02:24:31.090Z,101846.22
2022-09-01T02:26:59.309Z,101843.81
2022-09-01T02:29:26.598Z,101847.75
2022-09-01T02:31:53.955Z,101838.94
2022-09-01T02:34:24.309Z,101834.97
2022-09-01T02:36:53.500Z,101835.75
2022-09-01T02:39:24.118Z,101841.72
2022-09-01T02:42:13.928Z,101844.50
2022-09-01T02:45:02.701Z,101842.06
2022-09-01T02:47:51.255Z,101839.63
2022-09-01T02:50:41.299Z,101830.88
2022-09-01T02:53:35.025Z,101838.94
2022-09-01T02:56:25.711Z,101838.94
2022-09-01T02:59:13.644Z,101837.78
2022-09-01T04:26:58.866Z,101786.78
2022-09-01T04:38:54.524Z,101782.16
2022-09-01T04:41:22.288Z,101766.94
2022-09-01T04:43:52.156Z,101771.63
2022-09-01T04:46:21.272Z,101775.94
2022-09-01T04:48:48.768Z,101781.06
2022-09-01T04:51:16.382Z,101776.25
2022-09-01T04:53:48.919Z,101776.63
2022-09-01T04:56:19.591Z,101775.00
2022-09-01T04:58:47.983Z,101779.31
2022-09-01T05:01:17.811Z,101782.47
2022-09-01T05:03:45.505Z,101777.13
2022-09-01T05:06:17.832Z,101779.94
2022-09-01T05:08:48.378Z,101783.41
2022-09-01T05:15:46.686Z,101772.59
2022-09-01T05:18:23.518Z,101779.81
2022-09-01T05:21:11.054Z,101775.03
2022-09-01T05:24:01.555Z,101772.25
2022-09-01T05:26:48.941Z,101774.69
2022-09-01T05:29:38.071Z,101783.88
2022-09-01T05:32:26.290Z,101791.91
2022-09-01T05:35:13.514Z,101785.50
2022-09-01T05:38:00.587Z,101787.03
2022-09-01T05:40:59.338Z,101775.88
2022-09-01T05:43:49.900Z,101775.03
2022-09-01T05:46:39.567Z,101772.25
2022-09-01T05:49:31.245Z,101776.69
2022-09-01T05:52:25.089Z,101778.66
2022-09-01T05:55:12.320Z,101779.94
2022-09-01T05:57:59.677Z,101778.41
2022-09-01T06:00:49.158Z,101775.25
2022-09-01T06:03:38.019Z,101780.13
2022-09-01T06:06:28.163Z,101777.78
2022-09-01T06:09:18.213Z,101779.31
2022-09-01T06:12:07.043Z,101767.31
2022-09-01T06:14:53.157Z,101785.38
2022-09-01T06:17:25.204Z,101780.25
2022-09-01T06:19:56.992Z,101783.47
2022-09-01T06:22:26.311Z,101779.16
2022-09-01T06:24:58.211Z,101780.81
2022-09-01T06:27:28.705Z,101779.63
2022-09-01T06:29:56.359Z,101785.31
2022-09-01T06:32:26.099Z,101783.78
2022-09-01T06:34:53.442Z,101783.09
2022-09-01T06:37:23.391Z,101782.38
2022-09-01T06:43:41.967Z,101785.81
2022-09-01T06:46:09.936Z,101783.13
2022-09-01T06:48:46.172Z,101788.84
2022-09-01T06:54:39.904Z,101784.25
2022-09-01T06:59:54.409Z,101788.94
2022-09-01T07:02:26.965Z,101780.41
2022-09-01T07:04:55.364Z,101778.25
2022-09-01T07:10:25.922Z,101785.94
2022-09-01T07:13:11.638Z,101791.28
2022-09-01T07:18:31.982Z,101790.59
2022-09-01T07:21:07.707Z,101788.81
2022-09-01T07:24:07.806Z,101787.09
2022-09-01T07:30:25.084Z,101793.41
2022-09-01T07:32:53.970Z,101791.53
2022-09-01T07:35:22.637Z,101788.91
2022-09-01T07:38:48.452Z,101789.44
2022-09-01T07:42:57.454Z,101786.94
2022-09-01T07:43:31.043Z,101787.78
2022-09-01T07:46:37.404Z,101794.69
2022-09-01T07:49:52.472Z,101787.28
2022-09-01T07:56:42.782Z,101788.91
2022-09-01T07:59:31.199Z,101787.03
2022-09-01T08:02:18.458Z,101785.22
2022-09-01T08:05:09.104Z,101792.56
2022-09-01T08:12:08.030Z,101786.28
2022-09-01T08:18:02.344Z,101783.53
2022-09-01T08:20:49.434Z,101790.34
2022-09-01T08:23:37.932Z,101794.09
2022-09-01T08:34:28.664Z,101792.56
2022-09-01T08:36:55.380Z,101790.34
2022-09-01T08:39:22.184Z,101780.28
2022-09-01T08:42:49.153Z,101783.16
2022-09-01T08:46:08.904Z,101781.88
2022-09-01T08:49:24.234Z,101773.31
2022-09-01T08:51:38.507Z,101774.63
2022-09-01T08:54:44.453Z,101774.22
2022-09-01T08:57:19.892Z,101768.28
2022-09-01T08:59:47.308Z,101769.91
2022-09-01T09:17:34.613Z,101759.53
2022-09-01T09:21:06.632Z,101768.63
2022-09-01T09:23:39.590Z,101757.25
2022-09-01T09:26:08.208Z,101747.53
2022-09-01T09:28:35.330Z,101749.34
2022-09-01T09:39:17.341Z,101754.41
2022-09-01T09:42:06.171Z,101749.56
2022-09-01T09:44:33.234Z,101745.47
2022-09-01T09:50:50.987Z,101745.94
2022-09-01T09:53:29.691Z,101740.88
2022-09-01T09:56:01.259Z,101745.44
2022-09-01T10:02:32.191Z,101736.41
2022-09-01T10:16:32.721Z,101730.78
2022-09-01T10:19:01.648Z,101726.91
2022-09-01T10:21:35.288Z,101732.00
2022-09-01T10:27:58.358Z,101720.84
2022-09-01T10:30:26.259Z,101718.59
2022-09-01T10:36:47.051Z,101714.97
2022-09-01T10:39:16.368Z,101714.34
2022-09-01T10:42:00.418Z,101713.47
2022-09-01T10:44:35.835Z,101716.56
2022-09-01T10:47:30.270Z,101716.00
2022-09-01T10:50:02.296Z,101711.25
2022-09-01T10:52:43.741Z,101709.22
2022-09-01T10:55:26.496Z,101713.50
2022-09-01T11:01:40.450Z,101711.19
2022-09-01T11:04:04.751Z,101705.69
2022-09-01T11:06:42.356Z,101704.06
2022-09-01T11:17:14.177Z,101689.81
2022-09-01T11:19:47.349Z,101688.91
2022-09-01T11:22:24.328Z,101690.28
2022-09-01T11:25:42.270Z,101697.28
2022-09-01T11:28:17.927Z,101699.28
2022-09-01T11:31:04.685Z,101687.41
2022-09-01T11:33:58.572Z,101681.38
2022-09-01T11:36:50.107Z,101689.97
2022-09-01T11:40:02.414Z,101692.88
2022-09-01T11:42:53.870Z,101680.97
2022-09-01T11:45:34.073Z,101688.34
2022-09-01T11:48:06.355Z,101687.22
2022-09-01T11:50:36.109Z,101690.50
2022-09-01T11:53:07.018Z,101690.19
2022-09-01T11:55:46.075Z,101689.94
2022-09-01T11:58:34.636Z,101682.50
2022-09-01T12:01:16.520Z,101688.34
2022-09-01T12:03:43.836Z,101681.59
2022-09-01T12:06:13.586Z,101683.25
2022-09-01T12:08:51.022Z,101687.22
2022-09-01T12:11:25.774Z,101678.34
2022-09-01T12:13:56.896Z,101682.38
2022-09-01T12:16:23.635Z,101674.75
2022-09-01T12:18:54.028Z,101680.03
2022-09-01T12:21:30.091Z,101672.38
2022-09-01T12:24:12.071Z,101676.34
2022-09-01T12:27:05.858Z,101673.47
2022-09-01T12:29:33.329Z,101671.78
2022-09-01T12:32:02.047Z,101670.19
2022-09-01T12:34:40.378Z,101669.75
2022-09-01T12:37:10.733Z,101666.56
2022-09-01T12:39:49.380Z,101665.47
2022-09-01T12:42:19.348Z,101654.28
2022-09-01T12:44:49.168Z,101658.03
2022-09-01T12:47:48.038Z,101659.25
2022-09-01T12:50:16.485Z,101657.63
2022-09-01T12:52:52.886Z,101660.09
2022-09-01T12:58:13.019Z,101655.75
2022-09-01T13:01:01.256Z,101644.88
2022-09-01T13:03:29.774Z,101651.28
2022-09-01T13:06:01.419Z,101645.56
2022-09-01T13:08:35.891Z,101642.34
2022-09-01T13:11:14.502Z,101647.94
2022-09-01T13:13:42.431Z,101636.66
2022-09-01T13:16:13.643Z,101635.03
2022-09-01T13:21:31.446Z,101622.59
2022-09-01T13:23:58.479Z,101622.34
2022-09-01T13:26:26.398Z,101625.19
2022-09-01T13:28:53.950Z,101617.59
2022-09-01T13:31:29.179Z,101615.16
2022-09-01T13:34:22.729Z,101609.97
2022-09-01T13:40:33.862Z,101619.75
2022-09-01T13:43:02.079Z,101611.69
2022-09-01T13:45:29.942Z,101620.16
2022-09-01T13:52:03.090Z,101609.66
2022-09-01T13:54:29.940Z,101600.81
2022-09-01T13:56:56.844Z,101599.22
2022-09-01T13:59:24.771Z,101595.97
2022-09-01T14:01:51.627Z,101601.59
2022-09-01T14:04:20.130Z,101602.41
2022-09-01T14:10:41.831Z,101587.91
2022-09-01T14:13:09.736Z,101590.34
2022-09-01T14:15:36.807Z,101581.50
2022-09-01T14:18:04.586Z,101572.22
2022-09-01T14:20:37.179Z,101567.78
2022-09-01T14:23:04.819Z,101568.56
2022-09-01T14:29:55.070Z,101566.94
2022-09-01T14:32:27.475Z,101558.09
2022-09-01T14:34:54.719Z,101562.13
2022-09-01T14:41:15.364Z,101551.63
2022-09-01T14:54:40.135Z,101545.09
2022-09-01T14:59:54.398Z,101555.09
2022-09-01T15:02:22.049Z,101541.31
2022-09-01T15:04:48.855Z,101540.00
2022-09-01T15:07:15.648Z,101542.47
2022-09-01T15:09:42.736Z,101543.59
2022-09-01T15:12:09.681Z,101544.47
2022-09-01T15:14:37.478Z,101528.44
2022-09-01T15:17:05.515Z,101534.19
2022-09-01T15:19:32.262Z,101530.22
2022-09-01T15:25:54.515Z,101525.03
2022-09-01T15:28:22.824Z,101521.81
2022-09-01T15:34:30.065Z,101513.31
2022-09-01T15:36:56.893Z,101519.78
2022-09-01T15:39:23.623Z,101514.97
2022-09-01T15:41:51.044Z,101504.13
2022-09-01T15:44:17.870Z,101507.78
2022-09-01T15:46:45.820Z,101497.66
2022-09-01T15:49:13.088Z,101490.44
2022-09-01T15:51:42.319Z,101486.00
2022-09-01T15:54:15.869Z,101487.22
2022-09-01T15:56:43.575Z,101490.44
2022-09-01T15:59:11.537Z,101492.44
2022-09-01T16:01:42.329Z,101481.59
2022-09-01T16:04:15.857Z,101482.38
2022-09-01T16:07:06.455Z,101485.59
2022-09-01T16:09:57.999Z,101475.94
2022-09-01T16:12:48.315Z,101473.13
2022-09-01T16:15:45.191Z,101475.94
2022-09-01T16:18:57.485Z,101474.69
2022-09-01T16:21:54.354Z,101471.38
2022-09-01T16:24:47.145Z,101470.91
2022-09-01T16:27:40.228Z,101473.25
2022-09-01T16:30:29.689Z,101476.41
2022-09-01T16:33:23.252Z,101467.13
2022-09-01T16:36:29.121Z,101468.25
2022-09-01T16:39:27.415Z,101467.31
2022-09-01T16:42:18.683Z,101469.63
2022-09-01T16:44:45.363Z,101465.63
2022-09-01T16:47:18.024Z,101462.41
2022-09-01T16:50:05.444Z,101467.63
2022-09-01T16:52:58.459Z,101463.06
2022-09-01T16:55:29.571Z,101465.38
2022-09-01T16:58:21.725Z,101463.69
2022-09-01T17:01:16.792Z,101463.72
2022-09-01T17:03:49.516Z,101454.53
2022-09-01T17:06:39.389Z,101446.97
2022-09-01T17:09:22.987Z,101455.44
2022-09-01T17:12:12.277Z,101455.84
2022-09-01T17:15:12.789Z,101446.53
2022-09-01T17:18:36.811Z,101450.06
2022-09-01T17:21:32.334Z,101449.53
2022-09-01T17:24:12.436Z,101441.50
2022-09-01T17:26:40.993Z,101450.44
2022-09-01T17:29:19.463Z,101443.59
2022-09-01T17:32:23.864Z,101447.66
2022-09-01T17:39:05.269Z,101447.50
2022-09-01T17:46:05.499Z,101432.66
2022-09-01T17:48:58.493Z,101444.22
2022-09-01T17:51:53.802Z,101433.81
2022-09-01T17:55:11.869Z,101434.91
2022-09-01T17:58:05.127Z,101435.25
2022-09-01T18:00:58.207Z,101427.25
2022-09-01T18:04:10.211Z,101427.31
2022-09-01T18:07:17.579Z,101423.34
2022-09-01T18:14:20.975Z,101422.22
2022-09-01T18:17:25.193Z,101430.00
2022-09-01T18:20:23.097Z,101431.63
2022-09-01T18:27:24.259Z,101421.78
2022-09-01T18:30:16.603Z,101423.31
2022-09-01T18:33:24.148Z,101418.50
2022-09-01T18:36:32.455Z,101418.47
2022-09-01T18:40:01.016Z,101418.47
2022-09-01T18:43:23.481Z,101421.63
2022-09-01T18:46:24.953Z,101414.44
2022-09-01T18:49:37.905Z,101419.25
2022-09-01T18:56:57.306Z,101411.63
2022-09-01T19:04:47.447Z,101407.81
2022-09-01T19:07:40.581Z,101402.53
2022-09-01T19:11:14.896Z,101402.13
2022-09-01T19:14:16.940Z,101405.28
2022-09-01T19:17:08.636Z,101404.88
2022-09-01T19:20:00.802Z,101399.63
2022-09-01T19:23:27.617Z,101403.19
2022-09-01T19:26:22.582Z,101404.78
2022-09-01T19:29:18.445Z,101410.03
2022-09-01T19:32:09.014Z,101406.00
2022-09-01T19:35:11.234Z,101406.00
2022-09-01T19:37:58.395Z,101411.97
2022-09-01T19:40:48.108Z,101412.38
2022-09-01T19:43:40.475Z,101412.31
2022-09-01T19:46:36.662Z,101410.72
2022-09-01T19:49:39.159Z,101413.88
2022-09-01T19:52:40.723Z,101408.25
2022-09-01T19:55:39.887Z,101405.00
2022-09-01T19:58:52.902Z,101406.91
2022-09-01T20:13:49.706Z,101402.38
2022-09-01T20:20:14.990Z,101399.13
2022-09-01T20:22:42.336Z,101400.34
2022-09-01T20:25:12.920Z,101405.53
2022-09-01T20:28:22.789Z,101398.69
2022-09-01T20:30:56.343Z,101387.88
2022-09-01T20:33:47.219Z,101395.91
2022-09-01T20:36:40.141Z,101391.88
2022-09-01T20:39:55.883Z,101389.88
2022-09-01T20:42:51.136Z,101388.63
2022-09-01T20:49:10.534Z,101382.63
2022-09-01T20:52:00.019Z,101385.41
2022-09-01T20:54:41.908Z,101381.00
2022-09-01T20:57:12.854Z,101386.97
2022-09-01T20:59:48.715Z,101386.19
2022-09-01T21:02:38.370Z,101382.16
2022-09-01T21:05:11.159Z,101370.97
2022-09-01T21:08:09.364Z,101370.94
2022-09-01T21:11:08.686Z,101373.34
2022-09-01T21:14:14.036Z,101362.88
2022-09-01T21:17:32.103Z,101370.00
2022-09-01T21:20:40.470Z,101371.63
2022-09-01T21:23:31.046Z,101361.59
2022-09-01T21:26:18.202Z,101359.59
2022-09-01T21:29:29.077Z,101348.31
2022-09-01T21:32:17.017Z,101349.13
2022-09-01T21:35:07.929Z,101345.06
2022-09-01T21:37:55.075Z,101342.66
2022-09-01T21:40:42.513Z,101349.09
2022-09-01T21:43:34.140Z,101343.44
2022-09-01T21:46:21.234Z,101340.22
2022-09-01T21:49:08.708Z,101340.22
2022-09-01T21:51:55.835Z,101337.78
2022-09-01T21:54:43.171Z,101329.75
2022-09-01T22:01:34.257Z,101324.91
2022-09-01T22:04:24.357Z,101335.34
2022-09-01T22:07:15.335Z,101322.56
2022-09-01T22:10:02.448Z,101320.50
2022-09-01T22:12:50.441Z,101323.66
2022-09-01T22:15:49.703Z,101322.41
2022-09-01T22:26:58.722Z,101301.59
2022-09-01T22:29:45.984Z,101298.34
2022-09-01T22:32:36.259Z,101299.94
2022-09-01T22:42:35.652Z,101289.09
2022-09-01T22:45:03.547Z,101287.00
2022-09-01T22:47:41.415Z,101284.63
2022-09-01T22:57:52.310Z,101271.00
2022-09-01T23:00:19.089Z,101266.16
2022-09-01T23:02:45.907Z,101258.16
2022-09-01T23:05:12.822Z,101255.75
2022-09-01T23:07:39.939Z,101252.50
2022-09-01T23:10:08.569Z,101254.88
2022-09-01T23:12:35.389Z,101259.59
2022-09-01T23:15:02.235Z,101255.94
2022-09-01T23:17:29.050Z,101256.28
2022-09-01T23:19:55.945Z,101249.03
2022-09-01T23:22:22.739Z,101247.44
2022-09-01T23:24:49.605Z,101248.19
2022-09-01T23:27:16.341Z,101242.97
2022-09-01T23:29:43.212Z,101238.19
2022-09-01T23:32:10.100Z,101237.81
2022-09-01T23:34:38.301Z,101230.25
2022-09-01T23:37:05.273Z,101228.22
2022-09-01T23:39:32.046Z,101227.47
2022-09-01T23:41:59.555Z,101227.47
2022-09-01T23:44:26.328Z,101228.28
2022-09-01T23:46:53.124Z,101219.88
2022-09-01T23:49:20.044Z,101219.47
2022-09-01T23:51:47.839Z,101211.97
2022-09-01T23:54:15.503Z,101221.09
2022-09-01T23:56:42.292Z,101213.09
2022-09-01T23:59:09.816Z,101204.25
