createdAt,value
2019-04-19T00:00:12.801Z,0.00
2019-04-19T00:01:11.317Z,0.00
2019-04-19T00:02:12.195Z,0.00
2019-04-19T00:03:12.277Z,0.00
2019-04-19T00:04:12.094Z,0.00
2019-04-19T00:05:09.387Z,0.00
2019-04-19T00:06:15.988Z,0.00
2019-04-19T00:07:14.414Z,0.00
2019-04-19T00:08:20.146Z,0.00
2019-04-19T00:09:23.898Z,0.00
2019-04-19T00:10:21.582Z,0.00
2019-04-19T00:11:18.898Z,0.00
2019-04-19T00:12:21.898Z,0.00
2019-04-19T00:13:08.270Z,0.00
2019-04-19T00:14:08.535Z,0.00
2019-04-19T00:15:07.598Z,0.00
2019-04-19T00:16:08.751Z,0.00
2019-04-19T00:17:16.882Z,0.00
2019-04-19T00:18:10.983Z,0.00
2019-04-19T00:19:42.653Z,0.00
2019-04-19T00:20:31.426Z,0.00
2019-04-19T00:21:24.095Z,0.00
2019-04-19T00:22:41.264Z,0.00
2019-04-19T00:23:15.412Z,0.00
2019-04-19T00:24:07.973Z,0.00
2019-04-19T00:25:08.151Z,0.00
2019-04-19T00:26:07.092Z,0.00
2019-04-19T00:27:07.752Z,0.00
2019-04-19T00:28:07.089Z,0.00
2019-04-19T00:29:16.713Z,0.00
2019-04-19T00:30:19.265Z,0.00
2019-04-19T00:31:22.604Z,0.00
2019-04-19T00:32:20.795Z,0.00
2019-04-19T00:33:20.553Z,0.00
2019-04-19T00:34:06.699Z,0.00
2019-04-19T00:35:07.477Z,0.00
2019-04-19T00:36:07.675Z,0.00
2019-04-19T00:37:07.738Z,0.00
2019-04-19T00:38:11.155Z,0.00
2019-04-19T00:39:24.543Z,0.00
2019-04-19T00:40:21.557Z,0.00
2019-04-19T00:41:26.902Z,0.00
2019-04-19T00:42:25.449Z,0.00
2019-04-19T00:43:25.232Z,0.00
2019-04-19T00:44:28.345Z,0.00
2019-04-19T00:45:23.755Z,0.00
2019-04-19T00:46:24.842Z,0.00
2019-04-19T00:47:25.939Z,0.00
2019-04-19T00:48:24.301Z,0.00
2019-04-19T00:49:16.069Z,0.00
2019-04-19T00:50:18.281Z,0.00
2019-04-19T00:51:18.721Z,0.00
2019-04-19T00:52:28.872Z,0.00
2019-04-19T00:53:21.698Z,0.00
2019-04-19T00:54:15.971Z,0.00
2019-04-19T00:55:14.702Z,0.00
2019-04-19T00:56:13.505Z,0.00
2019-04-19T00:57:14.691Z,0.00
2019-04-19T00:58:12.503Z,0.00
2019-04-19T00:59:09.705Z,0.00
2019-04-19T01:00:06.488Z,0.00
2019-04-19T01:01:12.154Z,0.00
2019-04-19T01:02:10.576Z,0.00
2019-04-19T01:03:06.264Z,0.00
2019-04-19T01:04:13.497Z,0.00
2019-04-19T01:05:11.388Z,0.00
2019-04-19T01:06:08.933Z,0.00
2019-04-19T01:07:06.934Z,0.00
2019-04-19T01:08:10.268Z,0.00
2019-04-19T01:09:19.165Z,0.00
2019-04-19T01:10:19.596Z,0.00
2019-04-19T01:11:20.117Z,0.00
2019-04-19T01:12:19.566Z,0.00
2019-04-19T01:13:15.602Z,0.00
2019-04-19T01:14:18.397Z,0.00
2019-04-19T01:15:16.521Z,0.00
2019-04-19T01:16:18.088Z,0.00
2019-04-19T01:17:17.549Z,0.00
2019-04-19T01:18:22.427Z,0.00
2019-04-19T01:19:09.091Z,0.00
2019-04-19T01:20:07.455Z,0.00
2019-04-19T01:21:05.055Z,0.00
2019-04-19T01:22:11.864Z,0.00
2019-04-19T01:23:10.114Z,0.00
2019-04-19T01:24:05.266Z,0.00
2019-04-19T01:25:10.445Z,0.00
2019-04-19T01:26:08.660Z,0.00
2019-04-19T01:27:04.433Z,0.00
2019-04-19T01:28:11.375Z,0.00
2019-04-19T01:29:09.018Z,0.00
2019-04-19T01:30:04.606Z,0.00
2019-04-19T01:31:10.064Z,0.00
2019-04-19T01:32:08.713Z,0.00
2019-04-19T01:33:05.455Z,0.00
2019-04-19T01:34:14.691Z,0.00
2019-04-19T01:35:07.139Z,0.00
2019-04-19T01:36:04.262Z,0.00
2019-04-19T01:37:11.335Z,0.00
2019-04-19T01:38:08.095Z,0.00
2019-04-19T01:39:17.991Z,0.00
2019-04-19T01:40:18.137Z,0.00
2019-04-19T01:41:20.490Z,0.00
2019-04-19T01:42:20.892Z,0.00
2019-04-19T01:43:23.717Z,0.00
2019-04-19T01:44:25.207Z,0.00
2019-04-19T01:45:17.302Z,0.00
2019-04-19T01:46:15.885Z,0.00
2019-04-19T01:47:23.927Z,0.00
2019-04-19T01:48:27.024Z,0.00
2019-04-19T01:49:12.845Z,0.00
2019-04-19T01:50:12.347Z,0.00
2019-04-19T01:51:15.849Z,0.00
2019-04-19T01:52:33.461Z,0.00
2019-04-19T01:53:20.722Z,0.00
2019-04-19T01:54:18.839Z,0.00
2019-04-19T01:55:12.249Z,0.00
2019-04-19T01:56:06.331Z,0.00
2019-04-19T01:57:06.321Z,0.00
2019-04-19T01:58:09.460Z,0.00
2019-04-19T01:59:03.678Z,0.00
2019-04-19T02:00:05.082Z,0.00
2019-04-19T02:01:06.972Z,0.00
2019-04-19T02:02:07.321Z,0.00
2019-04-19T02:03:04.563Z,0.00
2019-04-19T02:04:06.351Z,0.00
2019-04-19T02:05:06.903Z,0.00
2019-04-19T02:06:06.807Z,0.00
2019-04-19T02:07:06.005Z,0.00
2019-04-19T02:08:07.134Z,0.00
2019-04-19T02:09:03.456Z,0.00
2019-04-19T02:10:14.700Z,0.00
2019-04-19T02:11:10.019Z,0.00
2019-04-19T02:12:24.811Z,0.00
2019-04-19T02:13:13.947Z,0.00
2019-04-19T02:14:10.174Z,0.00
2019-04-19T02:15:07.835Z,0.00
2019-04-19T02:16:08.244Z,0.00
2019-04-19T02:17:06.365Z,0.00
2019-04-19T02:18:03.058Z,0.00
2019-04-19T02:19:06.518Z,0.00
2019-04-19T02:20:05.879Z,0.00
2019-04-19T02:21:02.311Z,0.00
2019-04-19T02:22:07.439Z,0.00
2019-04-19T02:23:07.403Z,0.00
2019-04-19T02:24:03.578Z,0.00
2019-04-19T02:25:02.588Z,0.00
2019-04-19T02:26:08.944Z,0.00
2019-04-19T02:27:06.485Z,0.00
2019-04-19T02:28:02.570Z,0.00
2019-04-19T02:29:07.483Z,0.00
2019-04-19T02:30:09.552Z,0.00
2019-04-19T02:31:23.730Z,0.00
2019-04-19T02:33:29.380Z,0.00
2019-04-19T02:34:44.213Z,0.00
2019-04-19T02:35:24.197Z,0.00
2019-04-19T02:36:35.732Z,0.00
2019-04-19T02:37:39.890Z,0.00
2019-04-19T02:38:29.658Z,0.00
2019-04-19T02:39:29.400Z,0.00
2019-04-19T02:40:47.227Z,0.00
2019-04-19T02:41:43.586Z,0.00
2019-04-19T02:42:32.718Z,0.00
2019-04-19T02:43:43.261Z,0.00
2019-04-19T02:44:31.242Z,0.00
2019-04-19T02:45:22.519Z,0.00
2019-04-19T02:46:33.240Z,0.00
2019-04-19T02:47:38.929Z,0.00
2019-04-19T02:48:26.344Z,0.00
2019-04-19T02:49:37.814Z,0.00
2019-04-19T02:52:33.259Z,0.00
2019-04-19T02:53:29.607Z,0.00
2019-04-19T02:54:25.549Z,0.00
2019-04-19T02:55:23.147Z,0.00
2019-04-19T02:56:42.656Z,0.00
2019-04-19T02:58:30.289Z,0.00
2019-04-19T02:59:38.668Z,0.00
2019-04-19T03:00:30.872Z,0.00
2019-04-19T03:01:26.773Z,0.00
2019-04-19T03:02:32.112Z,0.00
2019-04-19T03:03:30.942Z,0.00
2019-04-19T03:06:14.834Z,0.00
2019-04-19T03:07:03.121Z,0.00
2019-04-19T03:07:59.777Z,0.00
2019-04-19T03:08:59.482Z,0.00
2019-04-19T03:10:00.021Z,0.00
2019-04-19T03:11:10.736Z,0.00
2019-04-19T03:12:16.681Z,0.00
2019-04-19T03:13:13.836Z,0.00
2019-04-19T03:14:14.234Z,0.00
2019-04-19T03:15:15.238Z,0.00
2019-04-19T03:16:17.087Z,0.00
2019-04-19T03:17:20.533Z,0.00
2019-04-19T03:18:26.013Z,0.00
2019-04-19T03:19:09.471Z,0.00
2019-04-19T03:20:18.049Z,0.00
2019-04-19T03:21:17.026Z,0.00
2019-04-19T03:22:16.404Z,0.00
2019-04-19T03:23:14.904Z,0.00
2019-04-19T03:24:14.307Z,0.00
2019-04-19T03:25:15.212Z,0.00
2019-04-19T03:26:15.329Z,0.00
2019-04-19T03:27:06.673Z,0.00
2019-04-19T03:28:11.028Z,0.00
2019-04-19T03:29:08.248Z,0.00
2019-04-19T03:30:14.516Z,0.00
2019-04-19T03:31:23.621Z,0.00
2019-04-19T03:34:18.602Z,0.00
2019-04-19T03:35:19.239Z,0.00
2019-04-19T03:36:16.635Z,0.00
2019-04-19T03:37:16.211Z,0.00
2019-04-19T03:38:17.495Z,0.00
2019-04-19T03:39:18.168Z,0.00
2019-04-19T03:40:23.362Z,0.00
2019-04-19T03:41:18.530Z,0.00
2019-04-19T03:42:21.226Z,0.00
2019-04-19T03:43:23.250Z,0.00
2019-04-19T03:44:18.454Z,0.00
2019-04-19T03:45:14.076Z,0.00
2019-04-19T03:46:15.969Z,0.00
2019-04-19T03:47:15.056Z,0.00
2019-04-19T03:48:25.514Z,0.00
2019-04-19T03:49:24.669Z,0.00
2019-04-19T03:50:15.473Z,0.00
2019-04-19T03:51:13.590Z,0.00
2019-04-19T03:53:15.400Z,0.00
2019-04-19T03:54:21.770Z,0.00
2019-04-19T03:55:14.373Z,0.00
2019-04-19T03:56:16.456Z,0.00
2019-04-19T03:57:11.348Z,0.00
2019-04-19T03:58:03.268Z,0.00
2019-04-19T03:58:57.689Z,0.00
2019-04-19T03:59:58.267Z,0.00
2019-04-19T04:00:58.074Z,0.00
2019-04-19T04:02:00.631Z,0.00
2019-04-19T04:03:01.064Z,0.00
2019-04-19T04:04:06.502Z,0.00
2019-04-19T04:05:02.632Z,0.00
2019-04-19T04:05:58.238Z,0.00
2019-04-19T04:07:01.089Z,0.00
2019-04-19T04:08:06.093Z,0.00
2019-04-19T04:09:02.678Z,0.00
2019-04-19T04:09:59.280Z,0.00
2019-04-19T04:11:00.216Z,0.00
2019-04-19T04:12:14.653Z,0.00
2019-04-19T04:13:13.303Z,0.00
2019-04-19T04:14:13.820Z,0.00
2019-04-19T04:15:08.231Z,0.00
2019-04-19T04:16:07.649Z,0.00
2019-04-19T04:16:56.990Z,0.00
2019-04-19T04:17:56.423Z,0.00
2019-04-19T04:18:57.502Z,0.00
2019-04-19T04:19:56.748Z,0.00
2019-04-19T04:20:59.036Z,0.00
2019-04-19T04:21:57.420Z,0.00
2019-04-19T04:23:03.663Z,0.00
2019-04-19T04:24:06.224Z,0.00
2019-04-19T04:25:04.194Z,0.00
2019-04-19T04:26:02.817Z,0.00
2019-04-19T04:27:06.049Z,0.00
2019-04-19T04:28:03.813Z,0.00
2019-04-19T04:29:06.819Z,0.00
2019-04-19T04:30:08.153Z,0.00
2019-04-19T04:31:05.847Z,0.00
2019-04-19T04:32:05.272Z,0.00
2019-04-19T04:33:05.423Z,0.00
2019-04-19T04:34:06.083Z,0.00
2019-04-19T04:35:13.574Z,0.00
2019-04-19T04:36:18.236Z,0.00
2019-04-19T04:37:12.598Z,0.00
2019-04-19T04:38:05.844Z,0.00
2019-04-19T04:38:56.491Z,0.00
2019-04-19T04:39:55.591Z,0.00
2019-04-19T04:40:55.173Z,0.00
2019-04-19T04:42:08.990Z,0.00
2019-04-19T04:43:09.434Z,0.00
2019-04-19T04:44:13.416Z,0.00
2019-04-19T04:45:18.500Z,0.00
2019-04-19T04:46:21.641Z,0.00
2019-04-19T04:47:16.576Z,0.00
2019-04-19T04:48:07.751Z,0.00
2019-04-19T04:49:25.637Z,0.00
2019-04-19T04:50:16.895Z,0.00
2019-04-19T04:51:15.715Z,0.00
2019-04-19T04:52:04.543Z,0.00
2019-04-19T04:52:55.940Z,0.00
2019-04-19T04:53:55.314Z,0.00
2019-04-19T04:54:54.560Z,0.00
2019-04-19T04:55:58.165Z,0.00
2019-04-19T04:57:05.252Z,0.00
2019-04-19T04:57:59.040Z,0.00
2019-04-19T04:58:58.316Z,0.00
2019-04-19T04:59:57.455Z,0.00
2019-04-19T05:01:01.763Z,0.00
2019-04-19T05:02:01.438Z,0.00
2019-04-19T05:03:10.500Z,0.00
2019-04-19T05:04:10.492Z,0.00
2019-04-19T05:05:10.067Z,0.00
2019-04-19T05:06:11.224Z,0.00
2019-04-19T05:07:11.335Z,0.00
2019-04-19T05:08:16.596Z,0.00
2019-04-19T05:09:10.754Z,0.00
2019-04-19T05:10:09.333Z,0.00
2019-04-19T05:11:13.944Z,0.00
2019-04-19T05:12:36.524Z,0.00
2019-04-19T05:14:11.289Z,0.00
2019-04-19T05:15:14.886Z,0.00
2019-04-19T05:16:25.201Z,0.00
2019-04-19T05:17:26.289Z,0.00
2019-04-19T05:18:18.913Z,0.00
2019-04-19T05:19:10.817Z,0.00
2019-04-19T05:20:14.529Z,0.00
2019-04-19T05:21:16.105Z,0.00
2019-04-19T05:22:11.706Z,0.00
2019-04-19T05:23:08.228Z,0.00
2019-04-19T05:24:18.957Z,0.00
2019-04-19T05:25:19.352Z,0.00
2019-04-19T05:26:25.527Z,0.00
2019-04-19T05:27:14.831Z,0.00
2019-04-19T05:28:13.265Z,0.00
2019-04-19T05:29:07.310Z,0.00
2019-04-19T05:29:56.210Z,0.00
2019-04-19T05:30:58.690Z,0.00
2019-04-19T05:32:03.737Z,0.00
2019-04-19T05:33:04.765Z,0.00
2019-04-19T05:34:14.968Z,0.00
2019-04-19T05:35:08.409Z,0.00
2019-04-19T05:36:13.784Z,0.00
2019-04-19T05:37:10.847Z,0.00
2019-04-19T05:38:08.470Z,0.00
2019-04-19T05:39:21.889Z,0.00
2019-04-19T05:40:12.186Z,0.00
2019-04-19T05:41:02.803Z,0.00
2019-04-19T05:42:05.832Z,0.00
2019-04-19T05:43:10.166Z,0.00
2019-04-19T05:44:19.817Z,0.00
2019-04-19T05:45:31.532Z,0.00
2019-04-19T05:46:17.791Z,0.00
2019-04-19T05:47:10.274Z,0.00
2019-04-19T05:48:00.594Z,0.00
2019-04-19T05:49:07.972Z,0.00
2019-04-19T05:50:16.988Z,0.00
2019-04-19T05:52:14.120Z,0.00
2019-04-19T05:53:08.067Z,0.00
2019-04-19T05:53:55.116Z,0.00
2019-04-19T05:54:51.711Z,0.00
2019-04-19T05:55:52.176Z,0.00
2019-04-19T05:56:56.059Z,0.00
2019-04-19T05:58:05.613Z,0.00
2019-04-19T05:58:59.948Z,0.00
2019-04-19T05:59:59.516Z,0.00
2019-04-19T06:01:08.052Z,0.00
2019-04-19T06:02:05.512Z,0.00
2019-04-19T06:03:04.279Z,0.00
2019-04-19T06:04:11.876Z,0.00
2019-04-19T06:05:14.971Z,0.00
2019-04-19T06:06:15.570Z,0.00
2019-04-19T06:07:08.338Z,0.00
2019-04-19T06:08:04.160Z,0.00
2019-04-19T06:08:51.923Z,0.00
2019-04-19T06:09:51.898Z,0.00
2019-04-19T06:10:54.891Z,0.00
2019-04-19T06:11:51.417Z,0.00
2019-04-19T06:13:00.443Z,0.00
2019-04-19T06:14:12.651Z,0.00
2019-04-19T06:15:13.474Z,0.00
2019-04-19T06:16:12.878Z,0.00
2019-04-19T06:17:01.521Z,0.00
2019-04-19T06:18:06.725Z,0.00
2019-04-19T06:19:12.767Z,0.00
2019-04-19T06:20:11.383Z,0.00
2019-04-19T06:21:17.159Z,0.00
2019-04-19T06:22:04.653Z,0.00
2019-04-19T06:23:07.153Z,0.00
2019-04-19T06:24:13.600Z,0.00
2019-04-19T06:25:06.457Z,0.00
2019-04-19T06:26:45.439Z,0.00
2019-04-19T06:28:18.654Z,0.00
2019-04-19T06:29:11.973Z,0.00
2019-04-19T06:30:16.136Z,0.00
2019-04-19T06:31:14.386Z,0.00
2019-04-19T06:32:11.533Z,0.00
2019-04-19T06:33:12.010Z,0.00
2019-04-19T06:34:10.998Z,0.00
2019-04-19T06:35:05.701Z,0.00
2019-04-19T06:35:55.431Z,0.00
2019-04-19T06:37:02.876Z,0.00
2019-04-19T06:37:50.297Z,0.00
2019-04-19T06:38:50.722Z,0.00
2019-04-19T06:39:53.616Z,0.00
2019-04-19T06:40:57.893Z,0.00
2019-04-19T06:41:55.869Z,0.00
2019-04-19T06:42:58.162Z,0.00
2019-04-19T06:44:01.679Z,0.00
2019-04-19T06:45:09.440Z,0.00
2019-04-19T06:46:08.298Z,0.00
2019-04-19T06:47:00.843Z,0.00
2019-04-19T06:47:56.986Z,0.00
2019-04-19T06:48:57.700Z,0.00
2019-04-19T06:49:52.475Z,0.00
2019-04-19T06:50:53.949Z,0.00
2019-04-19T06:51:57.485Z,0.00
2019-04-19T06:52:49.048Z,0.00
2019-04-19T06:53:55.551Z,0.00
2019-04-19T06:54:49.756Z,0.00
2019-04-19T06:55:53.016Z,0.00
2019-04-19T06:57:00.794Z,0.00
2019-04-19T06:58:00.150Z,0.00
2019-04-19T06:58:59.745Z,0.00
2019-04-19T07:00:02.962Z,0.00
2019-04-19T07:01:00.715Z,0.00
2019-04-19T07:01:52.743Z,0.00
2019-04-19T07:02:49.669Z,0.00
2019-04-19T07:03:49.396Z,0.00
2019-04-19T07:05:03.505Z,0.00
2019-04-19T07:06:06.320Z,0.00
2019-04-19T07:07:09.356Z,0.00
2019-04-19T07:08:17.710Z,0.00
2019-04-19T07:09:13.695Z,0.00
2019-04-19T07:10:20.276Z,0.00
2019-04-19T07:11:11.269Z,0.00
2019-04-19T07:12:06.930Z,0.00
2019-04-19T07:13:04.482Z,0.00
2019-04-19T07:13:56.536Z,0.00
2019-04-19T07:15:12.417Z,0.00
2019-04-19T07:16:15.874Z,0.00
2019-04-19T07:17:09.567Z,0.00
2019-04-19T07:18:05.230Z,0.00
2019-04-19T07:19:07.900Z,0.00
2019-04-19T07:20:06.073Z,0.00
2019-04-19T07:21:06.178Z,0.00
2019-04-19T07:22:05.092Z,0.00
2019-04-19T07:23:03.315Z,0.00
2019-04-19T07:24:09.975Z,0.00
2019-04-19T07:25:15.303Z,0.00
2019-04-19T07:26:13.854Z,0.00
2019-04-19T07:27:08.174Z,0.00
2019-04-19T07:27:55.622Z,0.00
2019-04-19T07:28:47.475Z,0.00
2019-04-19T07:29:49.031Z,0.00
2019-04-19T07:30:49.193Z,0.00
2019-04-19T07:31:47.097Z,0.00
2019-04-19T07:32:56.618Z,0.00
2019-04-19T07:33:57.202Z,0.00
2019-04-19T07:35:03.346Z,0.00
2019-04-19T07:36:07.961Z,0.00
2019-04-19T07:37:03.799Z,0.00
2019-04-19T07:38:12.490Z,0.00
2019-04-19T07:39:21.582Z,0.00
2019-04-19T07:40:11.451Z,0.00
2019-04-19T07:41:05.908Z,0.00
2019-04-19T07:42:15.642Z,0.00
2019-04-19T07:43:00.331Z,0.00
2019-04-19T07:43:59.231Z,0.00
2019-04-19T07:44:52.955Z,0.00
2019-04-19T07:46:08.457Z,0.00
2019-04-19T07:47:02.861Z,0.00
2019-04-19T07:47:53.970Z,0.00
2019-04-19T07:48:47.112Z,0.00
2019-04-19T07:49:57.495Z,0.00
2019-04-19T07:50:55.764Z,0.00
2019-04-19T07:51:56.524Z,0.00
2019-04-19T07:52:53.762Z,0.00
2019-04-19T07:53:49.270Z,0.00
2019-04-19T07:54:53.521Z,0.00
2019-04-19T07:56:00.752Z,0.00
2019-04-19T07:57:00.500Z,0.00
2019-04-19T07:58:27.784Z,0.00
2019-04-19T08:00:15.066Z,0.00
2019-04-19T08:01:37.125Z,0.00
2019-04-19T08:02:26.641Z,0.00
2019-04-19T08:03:27.941Z,0.00
2019-04-19T08:06:13.613Z,0.00
2019-04-19T08:08:18.464Z,0.00
2019-04-19T08:09:13.780Z,0.00
2019-04-19T08:10:10.800Z,0.00
2019-04-19T08:11:21.905Z,0.00
2019-04-19T08:12:13.277Z,0.00
2019-04-19T08:14:09.788Z,0.00
2019-04-19T08:15:11.859Z,0.00
2019-04-19T08:16:16.794Z,0.00
2019-04-19T08:18:13.195Z,0.00
2019-04-19T08:27:52.515Z,0.00
2019-04-19T08:28:56.004Z,0.00
2019-04-19T08:29:51.309Z,0.00
2019-04-19T08:30:48.788Z,0.00
2019-04-19T08:31:44.383Z,0.00
2019-04-19T08:32:45.040Z,0.00
2019-04-19T08:33:44.688Z,0.00
2019-04-19T08:34:51.960Z,0.00
2019-04-19T08:35:49.144Z,0.00
2019-04-19T08:36:51.690Z,0.00
2019-04-19T08:37:46.176Z,0.00
2019-04-19T08:39:03.186Z,0.00
2019-04-19T08:39:58.700Z,0.00
2019-04-19T08:40:59.315Z,0.00
2019-04-19T08:42:07.462Z,0.00
2019-04-19T08:43:01.296Z,0.00
2019-04-19T08:44:03.740Z,0.00
2019-04-19T08:44:54.629Z,0.00
2019-04-19T08:45:44.557Z,0.00
2019-04-19T08:46:43.558Z,0.00
2019-04-19T08:47:51.566Z,0.00
2019-04-19T08:48:50.334Z,0.00
2019-04-19T08:49:45.238Z,0.00
2019-04-19T08:50:48.633Z,0.00
2019-04-19T08:51:43.965Z,0.00
2019-04-19T08:52:51.220Z,0.00
2019-04-19T08:53:57.230Z,0.00
2019-04-19T08:55:07.645Z,0.00
2019-04-19T08:56:01.292Z,0.00
2019-04-19T08:56:53.663Z,0.00
2019-04-19T08:57:51.181Z,0.00
2019-04-19T08:58:54.347Z,0.00
2019-04-19T09:00:08.154Z,0.00
2019-04-19T09:01:09.823Z,0.00
2019-04-19T09:02:00.964Z,0.00
2019-04-19T09:02:54.178Z,0.00
2019-04-19T09:04:06.628Z,0.00
2019-04-19T09:05:00.399Z,0.00
2019-04-19T09:06:32.736Z,0.00
2019-04-19T09:07:59.762Z,0.00
2019-04-19T09:08:57.897Z,0.00
2019-04-19T09:10:19.483Z,0.00
2019-04-19T09:11:01.446Z,0.00
2019-04-19T09:12:03.925Z,0.00
2019-04-19T09:13:12.500Z,0.00
2019-04-19T09:14:06.983Z,0.00
2019-04-19T09:15:01.750Z,0.00
2019-04-19T09:16:00.593Z,0.00
2019-04-19T09:17:08.634Z,0.00
2019-04-19T09:19:28.337Z,0.00
2019-04-19T09:21:02.963Z,0.00
2019-04-19T09:21:58.163Z,0.00
2019-04-19T09:22:55.067Z,0.00
2019-04-19T09:23:48.508Z,0.00
2019-04-19T09:24:52.665Z,0.00
2019-04-19T09:25:55.140Z,0.00
2019-04-19T09:26:58.978Z,0.00
2019-04-19T09:28:00.347Z,0.00
2019-04-19T09:29:58.942Z,0.00
2019-04-19T09:30:58.293Z,5.63
2019-04-19T09:31:51.889Z,5.63
2019-04-19T09:32:42.290Z,5.63
2019-04-19T09:33:44.060Z,5.63
2019-04-19T09:34:51.952Z,5.63
2019-04-19T09:35:50.814Z,5.63
2019-04-19T09:36:49.143Z,5.63
2019-04-19T09:37:53.831Z,5.63
2019-04-19T09:38:55.484Z,5.63
2019-04-19T09:39:50.139Z,5.63
2019-04-19T09:40:48.658Z,5.63
2019-04-19T09:41:46.609Z,11.25
2019-04-19T09:42:50.774Z,11.25
2019-04-19T09:43:52.551Z,11.25
2019-04-19T09:44:47.980Z,11.25
2019-04-19T09:45:40.752Z,11.25
2019-04-19T09:46:40.715Z,11.25
2019-04-19T09:47:41.924Z,11.25
2019-04-19T09:48:56.608Z,11.25
2019-04-19T09:49:57.229Z,16.88
2019-04-19T09:50:55.108Z,16.88
2019-04-19T09:51:55.361Z,22.50
2019-04-19T09:52:59.916Z,22.50
2019-04-19T09:54:02.607Z,22.50
2019-04-19T09:55:03.641Z,16.88
2019-04-19T09:56:02.250Z,16.88
2019-04-19T09:56:53.654Z,16.88
2019-04-19T09:58:04.659Z,16.88
2019-04-19T09:58:53.931Z,22.50
2019-04-19T09:59:43.043Z,22.50
2019-04-19T10:00:40.944Z,22.50
2019-04-19T10:01:45.700Z,28.13
2019-04-19T10:02:48.292Z,33.75
2019-04-19T10:03:46.952Z,28.13
2019-04-19T10:04:40.037Z,28.13
2019-04-19T10:05:41.071Z,33.75
2019-04-19T10:06:40.665Z,39.38
2019-04-19T10:07:40.814Z,39.38
2019-04-19T10:08:40.121Z,33.75
2019-04-19T10:09:40.727Z,33.75
2019-04-19T10:10:40.762Z,33.75
2019-04-19T10:11:39.500Z,33.75
2019-04-19T10:12:39.830Z,39.38
2019-04-19T10:13:39.878Z,45.00
2019-04-19T10:14:39.667Z,39.38
2019-04-19T10:15:40.442Z,33.75
2019-04-19T10:16:40.091Z,33.75
2019-04-19T10:17:40.545Z,33.75
2019-04-19T10:18:49.163Z,33.75
2019-04-19T10:19:39.156Z,33.75
2019-04-19T10:20:39.110Z,33.75
2019-04-19T10:21:40.437Z,33.75
2019-04-19T10:22:39.114Z,33.75
2019-04-19T10:23:38.958Z,33.75
2019-04-19T10:24:39.122Z,50.63
2019-04-19T10:25:45.875Z,50.63
2019-04-19T10:26:38.797Z,67.50
2019-04-19T10:27:39.663Z,90.00
2019-04-19T10:28:39.981Z,106.88
2019-04-19T10:29:41.804Z,129.38
2019-04-19T10:30:38.649Z,135.00
2019-04-19T10:31:39.727Z,135.00
2019-04-19T10:32:38.689Z,140.63
2019-04-19T10:33:46.596Z,140.63
2019-04-19T10:34:38.633Z,146.25
2019-04-19T10:35:38.383Z,146.25
2019-04-19T10:36:38.586Z,146.25
2019-04-19T10:37:39.801Z,151.88
2019-04-19T10:38:38.246Z,151.88
2019-04-19T10:39:39.454Z,151.88
2019-04-19T10:40:38.168Z,157.50
2019-04-19T10:41:38.456Z,157.50
2019-04-19T10:42:38.967Z,157.50
2019-04-19T10:43:39.067Z,157.50
2019-04-19T10:44:38.228Z,157.50
2019-04-19T10:45:38.300Z,157.50
2019-04-19T10:46:38.601Z,163.13
2019-04-19T10:47:37.970Z,163.13
2019-04-19T10:48:38.894Z,168.75
2019-04-19T10:49:44.298Z,168.75
2019-04-19T10:50:43.656Z,163.13
2019-04-19T10:51:37.705Z,163.13
2019-04-19T10:52:37.662Z,163.13
2019-04-19T10:53:38.684Z,163.13
2019-04-19T10:54:38.275Z,163.13
2019-04-19T10:55:38.236Z,163.13
2019-04-19T10:56:38.493Z,157.50
2019-04-19T10:57:37.446Z,157.50
2019-04-19T10:58:38.632Z,157.50
2019-04-19T10:59:38.459Z,163.13
2019-04-19T11:00:37.587Z,157.50
2019-04-19T11:01:37.271Z,157.50
2019-04-19T11:02:38.413Z,157.50
2019-04-19T11:03:37.211Z,151.88
2019-04-19T11:04:38.549Z,151.88
2019-04-19T11:05:37.131Z,151.88
2019-04-19T11:06:37.592Z,151.88
2019-04-19T11:07:39.823Z,151.88
2019-04-19T11:08:38.303Z,151.88
2019-04-19T11:09:37.547Z,146.25
2019-04-19T11:10:37.891Z,146.25
2019-04-19T11:11:37.248Z,135.00
2019-04-19T11:12:36.832Z,112.50
2019-04-19T11:13:38.024Z,95.63
2019-04-19T11:14:36.777Z,78.75
2019-04-19T11:15:36.747Z,73.13
2019-04-19T11:16:37.548Z,67.50
2019-04-19T11:17:37.961Z,61.88
2019-04-19T11:18:37.349Z,61.88
2019-04-19T11:19:49.835Z,61.88
2019-04-19T11:20:45.002Z,61.88
2019-04-19T11:21:36.485Z,61.88
2019-04-19T11:22:37.672Z,61.88
2019-04-19T11:23:37.614Z,61.88
2019-04-19T11:24:36.360Z,61.88
2019-04-19T11:25:36.314Z,61.88
2019-04-19T11:26:36.963Z,61.88
2019-04-19T11:27:37.334Z,61.88
2019-04-19T11:28:36.688Z,61.88
2019-04-19T11:29:36.557Z,61.88
2019-04-19T11:30:37.233Z,61.88
2019-04-19T11:31:36.161Z,61.88
2019-04-19T11:32:36.011Z,61.88
2019-04-19T11:33:37.070Z,61.88
2019-04-19T11:34:35.946Z,61.88
2019-04-19T11:35:37.142Z,61.88
2019-04-19T11:36:35.860Z,61.88
2019-04-19T11:37:37.015Z,61.88
2019-04-19T11:38:36.742Z,61.88
2019-04-19T11:39:36.886Z,61.88
2019-04-19T11:40:35.678Z,61.88
2019-04-19T11:41:36.842Z,61.88
2019-04-19T11:42:35.613Z,61.88
2019-04-19T11:43:35.740Z,61.88
2019-04-19T11:44:35.949Z,61.88
2019-04-19T11:45:35.810Z,61.88
2019-04-19T11:46:36.046Z,61.88
2019-04-19T11:47:35.405Z,61.88
2019-04-19T11:48:35.367Z,61.88
2019-04-19T11:49:38.710Z,61.88
2019-04-19T11:50:35.888Z,61.88
2019-04-19T11:51:36.111Z,61.88
2019-04-19T11:52:35.640Z,61.88
2019-04-19T11:53:36.416Z,61.88
2019-04-19T11:54:35.066Z,61.88
2019-04-19T11:55:36.216Z,61.88
2019-04-19T11:56:45.299Z,61.88
2019-04-19T11:57:34.922Z,61.88
2019-04-19T11:58:35.842Z,61.88
2019-04-19T11:59:43.361Z,61.88
2019-04-19T12:00:35.916Z,61.88
2019-04-19T12:01:34.779Z,61.88
2019-04-19T12:02:35.832Z,61.88
2019-04-19T12:03:37.497Z,61.88
2019-04-19T12:04:34.645Z,61.88
2019-04-19T12:05:35.841Z,61.88
2019-04-19T12:06:34.543Z,61.88
2019-04-19T12:07:34.793Z,56.25
2019-04-19T12:08:34.447Z,56.25
2019-04-19T12:09:34.525Z,56.25
2019-04-19T12:10:35.950Z,56.25
2019-04-19T12:11:34.336Z,56.25
2019-04-19T12:12:35.079Z,56.25
2019-04-19T12:13:36.443Z,56.25
2019-04-19T12:14:34.463Z,56.25
2019-04-19T12:15:34.331Z,56.25
2019-04-19T12:16:35.044Z,56.25
2019-04-19T12:17:35.385Z,61.88
2019-04-19T12:18:36.892Z,61.88
2019-04-19T12:19:39.773Z,61.88
2019-04-19T12:20:35.035Z,61.88
2019-04-19T12:21:33.882Z,61.88
2019-04-19T12:22:33.813Z,61.88
2019-04-19T12:23:34.776Z,61.88
2019-04-19T12:24:34.857Z,61.88
2019-04-19T12:25:33.703Z,61.88
2019-04-19T12:26:33.656Z,61.88
2019-04-19T12:27:33.905Z,61.88
2019-04-19T12:28:33.579Z,61.88
2019-04-19T12:29:38.726Z,61.88
2019-04-19T12:30:33.673Z,61.88
2019-04-19T12:31:33.705Z,61.88
2019-04-19T12:32:33.369Z,61.88
2019-04-19T12:33:33.434Z,61.88
2019-04-19T12:34:33.292Z,61.88
2019-04-19T12:35:33.249Z,61.88
2019-04-19T12:36:33.212Z,61.88
2019-04-19T12:37:33.237Z,61.88
2019-04-19T12:38:33.320Z,61.88
2019-04-19T12:39:33.092Z,61.88
2019-04-19T12:40:33.864Z,61.88
2019-04-19T12:41:34.101Z,61.88
2019-04-19T12:42:33.905Z,61.88
2019-04-19T12:43:33.996Z,61.88
2019-04-19T12:44:33.261Z,61.88
2019-04-19T12:45:33.559Z,61.88
2019-04-19T12:46:32.899Z,61.88
2019-04-19T12:47:33.167Z,61.88
2019-04-19T12:48:32.680Z,61.88
2019-04-19T12:49:33.170Z,61.88
2019-04-19T12:50:35.570Z,61.88
2019-04-19T12:51:32.547Z,61.88
2019-04-19T12:52:33.576Z,61.88
2019-04-19T12:53:32.825Z,61.88
2019-04-19T12:54:32.393Z,45.00
2019-04-19T12:55:32.433Z,45.00
2019-04-19T12:56:32.325Z,61.88
2019-04-19T12:57:32.292Z,61.88
2019-04-19T12:58:32.353Z,67.50
2019-04-19T12:59:32.183Z,67.50
2019-04-19T13:00:32.142Z,67.50
2019-04-19T13:01:32.196Z,67.50
2019-04-19T13:02:32.070Z,61.88
2019-04-19T13:03:32.015Z,61.88
2019-04-19T13:04:32.744Z,67.50
2019-04-19T13:05:33.388Z,67.50
2019-04-19T13:06:31.862Z,67.50
2019-04-19T13:07:33.096Z,61.88
2019-04-19T13:08:32.811Z,61.88
2019-04-19T13:09:32.930Z,67.50
2019-04-19T13:10:31.695Z,61.88
2019-04-19T13:11:32.805Z,67.50
2019-04-19T13:12:32.859Z,67.50
2019-04-19T13:13:31.956Z,67.50
2019-04-19T13:14:31.541Z,61.88
2019-04-19T13:15:32.238Z,61.88
2019-04-19T13:16:32.458Z,61.88
2019-04-19T13:17:31.375Z,61.88
2019-04-19T13:18:32.038Z,61.88
2019-04-19T13:19:31.372Z,61.88
2019-04-19T13:20:34.137Z,61.88
2019-04-19T13:21:32.420Z,61.88
2019-04-19T13:22:32.346Z,61.88
2019-04-19T13:23:32.488Z,61.88
2019-04-19T13:24:32.199Z,61.88
2019-04-19T13:25:31.308Z,61.88
2019-04-19T13:26:31.496Z,61.88
2019-04-19T13:27:40.357Z,61.88
2019-04-19T13:28:31.233Z,61.88
2019-04-19T13:29:31.430Z,61.88
2019-04-19T13:30:41.236Z,61.88
2019-04-19T13:31:31.118Z,61.88
2019-04-19T13:32:31.467Z,61.88
2019-04-19T13:33:30.665Z,61.88
2019-04-19T13:34:31.511Z,61.88
2019-04-19T13:35:30.877Z,61.88
2019-04-19T13:36:34.050Z,61.88
2019-04-19T13:37:31.356Z,61.88
2019-04-19T13:38:30.890Z,61.88
2019-04-19T13:39:30.401Z,61.88