createdAt,value
2019-04-14T00:00:56.067Z,38.58
2019-04-14T00:03:28.240Z,39.40
2019-04-14T00:06:00.503Z,37.50
2019-04-14T00:08:32.604Z,35.33
2019-04-14T00:11:04.030Z,37.73
2019-04-14T00:13:34.957Z,36.33
2019-04-14T00:16:05.401Z,34.13
2019-04-14T00:18:35.935Z,36.48
2019-04-14T00:21:06.563Z,35.95
2019-04-14T00:23:37.015Z,36.38
2019-04-14T00:26:31.639Z,37.73
2019-04-14T00:29:03.146Z,40.75
2019-04-14T00:31:34.999Z,39.80
2019-04-14T00:34:07.377Z,37.55
2019-04-14T00:36:48.184Z,40.88
2019-04-14T00:39:20.487Z,40.03
2019-04-14T00:42:08.656Z,40.17
2019-04-14T00:44:40.999Z,42.35
2019-04-14T00:47:13.549Z,42.80
2019-04-14T00:49:44.087Z,41.45
2019-04-14T00:52:14.593Z,45.40
2019-04-14T00:54:45.648Z,46.33
2019-04-14T00:57:16.058Z,48.63
2019-04-14T00:59:46.449Z,48.08
2019-04-14T01:02:16.743Z,50.73
2019-04-14T01:04:47.241Z,48.28
2019-04-14T01:07:17.523Z,46.80
2019-04-14T01:09:48.843Z,53.15
2019-04-14T01:12:19.243Z,52.83
2019-04-14T01:14:49.782Z,50.67
2019-04-14T01:17:20.052Z,57.43
2019-04-14T01:19:50.821Z,56.13
2019-04-14T01:22:23.184Z,55.77
2019-04-14T01:24:53.344Z,56.48
2019-04-14T01:27:23.953Z,57.00
2019-04-14T01:29:54.500Z,54.07
2019-04-14T01:32:24.751Z,55.45
2019-04-14T01:34:55.863Z,57.70
2019-04-14T01:37:27.173Z,53.70
2019-04-14T01:39:58.594Z,58.02
2019-04-14T01:42:29.096Z,59.35
2019-04-14T01:44:59.464Z,56.53
2019-04-14T01:47:31.337Z,54.85
2019-04-14T01:50:01.886Z,56.40
2019-04-14T01:52:34.117Z,55.15
2019-04-14T01:55:13.894Z,54.53
2019-04-14T01:57:48.558Z,54.83
2019-04-14T02:00:20.867Z,53.55
2019-04-14T02:02:51.537Z,55.47
2019-04-14T02:05:21.809Z,56.45
2019-04-14T02:07:52.105Z,53.98
2019-04-14T02:10:23.751Z,52.97
2019-04-14T02:12:54.336Z,51.03
2019-04-14T02:15:25.002Z,52.78
2019-04-14T02:17:56.742Z,50.70
2019-04-14T02:20:28.183Z,54.75
2019-04-14T02:22:59.544Z,56.95
2019-04-14T02:25:31.667Z,53.98
2019-04-14T02:28:02.322Z,51.05
2019-04-14T02:30:39.224Z,55.70
2019-04-14T02:33:39.040Z,49.63
2019-04-14T02:36:14.538Z,52.53
2019-04-14T02:38:40.903Z,48.80
2019-04-14T02:41:14.133Z,49.27
2019-04-14T02:44:00.152Z,51.23
2019-04-14T02:46:13.860Z,46.85
2019-04-14T02:53:51.723Z,51.85
2019-04-14T02:56:21.760Z,52.07
2019-04-14T02:58:52.389Z,49.73
2019-04-14T03:01:48.341Z,52.83
2019-04-14T03:03:49.062Z,48.80
2019-04-14T03:06:25.375Z,50.23
2019-04-14T03:09:08.001Z,49.08
2019-04-14T03:11:38.001Z,46.98
2019-04-14T03:17:05.758Z,49.42
2019-04-14T03:19:37.734Z,48.73
2019-04-14T03:22:18.298Z,50.77
2019-04-14T03:24:34.203Z,49.50
2019-04-14T03:27:15.280Z,48.48
2019-04-14T03:29:52.064Z,45.43
2019-04-14T03:32:42.580Z,44.80
2019-04-14T03:40:01.749Z,48.00
2019-04-14T03:42:37.848Z,47.58
2019-04-14T03:45:11.134Z,50.35
2019-04-14T03:52:53.298Z,47.15
2019-04-14T03:55:03.884Z,46.57
2019-04-14T03:57:15.583Z,45.55
2019-04-14T03:59:45.858Z,44.42
2019-04-14T04:02:16.234Z,46.18
2019-04-14T04:04:46.835Z,43.20
2019-04-14T04:07:17.155Z,44.95
2019-04-14T04:09:51.837Z,39.95
2019-04-14T04:12:22.613Z,44.58
2019-04-14T04:14:53.179Z,45.17
2019-04-14T04:17:40.887Z,49.48
2019-04-14T04:20:28.995Z,43.70
2019-04-14T04:23:20.495Z,40.67
2019-04-14T04:25:59.482Z,44.27
2019-04-14T04:28:47.179Z,41.28
2019-04-14T04:31:28.668Z,44.55
2019-04-14T04:34:07.529Z,43.55
2019-04-14T04:36:39.887Z,43.25
2019-04-14T04:39:14.944Z,43.28
2019-04-14T04:41:45.343Z,43.70
2019-04-14T04:44:15.921Z,47.08
2019-04-14T04:46:46.574Z,42.17
2019-04-14T04:49:21.755Z,45.92
2019-04-14T04:51:48.991Z,41.23
2019-04-14T04:54:19.334Z,44.10
2019-04-14T04:56:49.989Z,41.58
2019-04-14T04:59:21.250Z,44.33
2019-04-14T05:01:51.623Z,39.73
2019-04-14T05:04:22.089Z,39.67
2019-04-14T05:07:01.704Z,40.10
2019-04-14T05:09:36.840Z,38.27
2019-04-14T05:12:28.357Z,36.77
2019-04-14T05:15:00.965Z,38.53
2019-04-14T05:17:49.491Z,36.17
2019-04-14T05:20:20.316Z,37.23
2019-04-14T05:22:51.045Z,38.73
2019-04-14T05:25:21.671Z,37.10
2019-04-14T05:27:51.985Z,37.90
2019-04-14T05:30:22.266Z,40.65
2019-04-14T05:32:52.553Z,37.55
2019-04-14T05:35:22.832Z,34.26
2019-04-14T05:37:53.143Z,38.17
2019-04-14T05:40:23.526Z,33.97
2019-04-14T05:42:55.889Z,37.23
2019-04-14T05:45:26.841Z,34.05
2019-04-14T05:47:57.334Z,32.93
2019-04-14T05:50:27.691Z,36.53
2019-04-14T05:52:58.000Z,34.77
2019-04-14T05:55:28.483Z,35.98
2019-04-14T05:57:59.219Z,35.73
2019-04-14T06:00:30.002Z,33.75
2019-04-14T06:03:01.698Z,41.45
2019-04-14T06:05:32.357Z,35.45
2019-04-14T06:08:02.887Z,33.15
2019-04-14T06:10:34.087Z,31.17
2019-04-14T06:13:04.570Z,36.08
2019-04-14T06:15:35.984Z,31.95
2019-04-14T06:18:06.691Z,32.38
2019-04-14T06:20:36.982Z,34.43
2019-04-14T06:23:07.345Z,35.17
2019-04-14T06:25:37.712Z,34.45
2019-04-14T06:28:07.929Z,32.30
2019-04-14T06:30:42.498Z,32.33
2019-04-14T06:33:17.889Z,29.46
2019-04-14T06:36:04.811Z,30.53
2019-04-14T06:38:36.736Z,32.88
2019-04-14T06:41:08.646Z,29.90
2019-04-14T06:43:48.316Z,36.33
2019-04-14T06:46:10.909Z,29.30
2019-04-14T06:48:41.186Z,29.00
2019-04-14T06:51:11.567Z,32.88
2019-04-14T06:53:41.842Z,30.13
2019-04-14T06:56:12.124Z,28.25
2019-04-14T06:58:42.465Z,31.25
2019-04-14T07:01:12.743Z,29.90
2019-04-14T07:03:43.037Z,26.33
2019-04-14T07:06:13.316Z,27.90
2019-04-14T07:08:43.604Z,27.66
2019-04-14T07:11:14.749Z,29.32
2019-04-14T07:13:47.861Z,27.55
2019-04-14T07:16:17.040Z,23.85
2019-04-14T07:18:47.837Z,28.35
2019-04-14T07:21:18.192Z,24.85
2019-04-14T07:23:48.476Z,24.52
2019-04-14T07:26:18.797Z,26.97
2019-04-14T07:28:56.719Z,26.62
2019-04-14T07:31:39.154Z,28.20
2019-04-14T07:34:13.816Z,27.40
2019-04-14T07:37:02.091Z,25.23
2019-04-14T07:39:34.097Z,24.50
2019-04-14T07:42:06.076Z,24.63
2019-04-14T07:44:37.996Z,22.48
2019-04-14T07:47:09.943Z,25.80
2019-04-14T07:49:44.668Z,23.83
2019-04-14T07:52:16.858Z,25.80
2019-04-14T07:54:54.298Z,26.12
2019-04-14T07:57:44.190Z,20.95
2019-04-14T08:00:19.766Z,21.42
2019-04-14T08:02:51.691Z,24.32
2019-04-14T08:05:24.016Z,25.08
2019-04-14T08:07:54.545Z,25.53
2019-04-14T08:10:24.884Z,22.02
2019-04-14T08:12:55.174Z,21.87
2019-04-14T08:15:25.925Z,21.60
2019-04-14T08:17:56.209Z,23.80
2019-04-14T08:20:27.875Z,21.42
2019-04-14T08:22:58.258Z,24.67
2019-04-14T08:25:28.606Z,23.42
2019-04-14T08:27:58.883Z,21.00
2019-04-14T08:30:29.230Z,21.15
2019-04-14T08:32:59.550Z,22.62
2019-04-14T08:35:29.824Z,25.10
2019-04-14T08:38:00.157Z,22.37
2019-04-14T08:40:30.382Z,24.90
2019-04-14T08:43:05.427Z,26.93
2019-04-14T08:45:37.704Z,23.57
2019-04-14T08:48:25.571Z,20.25
2019-04-14T08:51:06.827Z,21.60
2019-04-14T08:53:57.159Z,24.07
2019-04-14T08:56:34.823Z,24.60
2019-04-14T08:59:15.812Z,23.45
2019-04-14T09:01:53.287Z,24.53
2019-04-14T09:04:40.329Z,23.12
2019-04-14T09:07:15.068Z,21.77
2019-04-14T09:09:49.616Z,20.45
2019-04-14T09:12:24.489Z,22.67
2019-04-14T09:14:57.332Z,24.32
2019-04-14T09:17:28.514Z,23.73
2019-04-14T09:19:58.786Z,23.00
2019-04-14T09:22:29.065Z,23.38
2019-04-14T09:24:59.634Z,19.67
2019-04-14T09:27:29.934Z,19.05
2019-04-14T09:30:00.194Z,20.82
2019-04-14T09:32:31.249Z,23.80
2019-04-14T09:35:02.051Z,20.08
2019-04-14T09:37:32.325Z,19.00
2019-04-14T09:40:02.848Z,17.55
2019-04-14T09:42:33.184Z,24.70
2019-04-14T09:45:03.936Z,23.18
2019-04-14T09:47:34.229Z,17.40
2019-04-14T09:50:06.428Z,21.20
2019-04-14T09:52:36.735Z,18.26
2019-04-14T09:55:07.732Z,18.80
2019-04-14T09:57:38.259Z,18.35
2019-04-14T10:00:10.730Z,19.27
2019-04-14T10:02:41.009Z,17.57
2019-04-14T10:05:11.439Z,19.35
2019-04-14T10:07:41.719Z,16.60
2019-04-14T10:10:12.343Z,20.82
2019-04-14T10:12:42.630Z,18.05
2019-04-14T10:15:12.915Z,17.90
2019-04-14T10:17:43.202Z,19.32
2019-04-14T10:20:13.499Z,16.77
2019-04-14T10:22:43.799Z,16.33
2019-04-14T10:25:14.069Z,18.17
2019-04-14T10:27:44.391Z,16.05
2019-04-14T10:30:14.745Z,17.67
2019-04-14T10:32:45.039Z,15.13
2019-04-14T10:35:15.392Z,19.70
2019-04-14T10:37:45.675Z,23.36
2019-04-14T10:40:15.964Z,15.43
2019-04-14T10:42:46.316Z,17.95
2019-04-14T10:45:18.464Z,13.80
2019-04-14T10:47:49.775Z,14.45
2019-04-14T10:50:30.249Z,13.62
2019-04-14T10:52:52.060Z,15.58
2019-04-14T10:55:22.421Z,15.98
2019-04-14T10:57:52.781Z,15.68
2019-04-14T11:00:23.251Z,15.58
2019-04-14T11:02:53.531Z,14.65
2019-04-14T11:05:31.378Z,14.60
2019-04-14T11:08:05.005Z,17.50
2019-04-14T11:13:10.759Z,17.30
2019-04-14T11:15:43.015Z,15.47
2019-04-14T11:18:18.974Z,14.15
2019-04-14T11:20:53.007Z,17.70
2019-04-14T11:25:56.769Z,16.52
2019-04-14T11:28:37.493Z,18.50
2019-04-14T11:31:09.409Z,14.70
2019-04-14T11:33:59.835Z,14.75
2019-04-14T11:36:47.869Z,20.83
2019-04-14T11:39:19.808Z,15.55
2019-04-14T11:41:50.088Z,16.35
2019-04-14T11:44:20.402Z,17.12
2019-04-14T11:46:50.675Z,15.83
2019-04-14T11:49:21.035Z,16.60
2019-04-14T11:51:55.502Z,19.67
2019-04-14T11:54:23.375Z,16.04
2019-04-14T11:56:54.019Z,14.55
2019-04-14T11:59:26.229Z,16.40
2019-04-14T12:02:06.989Z,16.45
2019-04-14T12:04:38.919Z,18.55
2019-04-14T12:07:26.006Z,15.45
2019-04-14T12:09:58.227Z,15.47
2019-04-14T12:12:28.861Z,16.60
2019-04-14T12:14:59.140Z,14.53
2019-04-14T12:17:29.445Z,13.60
2019-04-14T12:19:59.722Z,17.37
2019-04-14T12:22:30.023Z,16.67
2019-04-14T12:25:00.294Z,16.23
2019-04-14T12:27:30.594Z,17.85
2019-04-14T12:30:01.086Z,14.28
2019-04-14T12:32:31.444Z,16.55
2019-04-14T12:35:01.736Z,19.57
2019-04-14T12:37:32.029Z,16.40
2019-04-14T12:40:02.751Z,16.95
2019-04-14T12:42:37.578Z,16.90
2019-04-14T12:45:27.433Z,16.66
2019-04-14T12:47:59.357Z,17.98
2019-04-14T12:50:37.177Z,16.47
2019-04-14T12:53:07.527Z,15.68
2019-04-14T12:55:37.819Z,15.43
2019-04-14T12:58:11.205Z,20.75
2019-04-14T13:00:43.493Z,16.23
2019-04-14T13:03:13.790Z,16.27
2019-04-14T13:05:44.075Z,15.18
2019-04-14T13:08:14.355Z,17.48
2019-04-14T13:10:44.672Z,16.27
2019-04-14T13:13:14.975Z,15.47
2019-04-14T13:15:45.262Z,17.48
2019-04-14T13:18:15.800Z,18.00
2019-04-14T13:20:46.087Z,15.77
2019-04-14T13:23:16.377Z,19.00
2019-04-14T13:25:46.671Z,17.00
2019-04-14T13:28:16.959Z,18.32
2019-04-14T13:30:48.729Z,18.06
2019-04-14T13:33:19.286Z,16.92
2019-04-14T13:35:49.578Z,16.02
2019-04-14T13:38:19.857Z,17.13
2019-04-14T13:40:50.384Z,14.65
2019-04-14T13:43:20.895Z,16.97
2019-04-14T13:45:51.201Z,19.57
2019-04-14T13:48:21.483Z,15.90
2019-04-14T13:50:51.789Z,17.45
2019-04-14T13:53:22.075Z,18.15
2019-04-14T13:55:52.385Z,13.70
2019-04-14T13:58:22.847Z,15.03
2019-04-14T14:00:53.395Z,17.82
2019-04-14T14:03:23.712Z,18.55
2019-04-14T14:05:54.029Z,13.90
2019-04-14T14:08:24.369Z,14.30
2019-04-14T14:10:57.248Z,16.40
2019-04-14T14:13:41.337Z,18.77
2019-04-14T14:19:17.406Z,12.80
2019-04-14T14:21:52.263Z,13.38
2019-04-14T14:24:33.194Z,18.12
2019-04-14T14:27:04.749Z,14.35
2019-04-14T14:29:35.064Z,12.83
2019-04-14T14:32:07.378Z,15.70
2019-04-14T14:34:38.399Z,16.27
2019-04-14T14:37:08.683Z,14.40
2019-04-14T14:39:38.975Z,12.67
2019-04-14T14:42:09.268Z,12.85
2019-04-14T14:44:41.277Z,12.73
2019-04-14T14:47:25.198Z,14.23
2019-04-14T14:50:03.231Z,13.27
2019-04-14T14:52:34.890Z,12.60
2019-04-14T14:55:06.788Z,14.77
2019-04-14T14:57:37.098Z,13.80
2019-04-14T15:00:11.034Z,12.58
2019-04-14T15:05:11.216Z,13.00
2019-04-14T15:07:41.969Z,13.90
2019-04-14T15:10:12.260Z,13.13
2019-04-14T15:12:42.814Z,14.93
2019-04-14T15:15:13.947Z,12.85
2019-04-14T15:17:45.405Z,12.93
2019-04-14T15:20:15.692Z,11.73
2019-04-14T15:22:46.253Z,12.98
2019-04-14T15:25:16.648Z,13.90
2019-04-14T15:27:47.349Z,11.90
2019-04-14T15:30:19.471Z,14.38
2019-04-14T15:32:50.216Z,12.20
2019-04-14T15:35:20.507Z,12.87
2019-04-14T15:37:50.788Z,11.15
2019-04-14T15:40:21.500Z,12.28
2019-04-14T15:42:51.827Z,14.63
2019-04-14T15:45:22.155Z,15.25
2019-04-14T15:47:52.481Z,12.07
2019-04-14T15:50:22.772Z,13.18
2019-04-14T15:52:53.070Z,12.40
2019-04-14T15:55:23.355Z,13.57
2019-04-14T15:58:01.257Z,13.35
2019-04-14T16:00:48.187Z,13.53
2019-04-14T16:03:20.560Z,12.90
2019-04-14T16:05:52.563Z,13.83
2019-04-14T16:08:27.362Z,10.40
2019-04-14T16:11:15.612Z,12.68
2019-04-14T16:14:03.611Z,12.93
2019-04-14T16:16:38.111Z,13.15
2019-04-14T16:19:19.747Z,13.08
2019-04-14T16:21:50.361Z,14.47
2019-04-14T16:24:20.663Z,13.73
2019-04-14T16:26:52.952Z,14.95
2019-04-14T16:29:27.695Z,13.27
2019-04-14T16:32:14.366Z,15.10
2019-04-14T16:34:46.294Z,17.02
2019-04-14T16:37:16.599Z,15.13
2019-04-14T16:39:46.924Z,16.50
2019-04-14T16:42:17.199Z,16.27
2019-04-14T16:44:47.511Z,18.12
2019-04-14T16:47:17.793Z,18.87
2019-04-14T16:49:48.096Z,19.85
2019-04-14T16:52:20.023Z,17.03
2019-04-14T16:54:51.969Z,16.55
2019-04-14T16:57:24.374Z,15.47
2019-04-14T16:59:54.655Z,15.87
2019-04-14T17:02:24.951Z,16.48
2019-04-14T17:04:55.269Z,15.63
2019-04-14T17:07:25.563Z,16.40
2019-04-14T17:09:55.845Z,15.95
2019-04-14T17:12:26.134Z,13.60
2019-04-14T17:15:08.341Z,15.23
2019-04-14T17:17:46.435Z,16.10
2019-04-14T17:20:36.900Z,15.38
2019-04-14T17:23:25.264Z,13.85
2019-04-14T17:25:57.190Z,13.83
2019-04-14T17:28:31.698Z,16.25
2019-04-14T17:33:34.671Z,16.48
2019-04-14T17:36:06.678Z,14.90
2019-04-14T17:38:38.862Z,14.33
2019-04-14T17:41:13.686Z,15.55
2019-04-14T17:43:57.433Z,15.58
2019-04-14T17:46:29.372Z,15.20
2019-04-14T17:49:17.525Z,14.50
2019-04-14T17:51:49.449Z,14.73
2019-04-14T17:54:29.625Z,12.68
2019-04-14T17:57:03.579Z,14.77
2019-04-14T17:59:38.319Z,15.75
2019-04-14T18:02:10.256Z,14.78
2019-04-14T18:04:54.369Z,15.20
2019-04-14T18:07:26.282Z,13.35
2019-04-14T18:10:01.170Z,18.53
2019-04-14T18:12:33.134Z,14.58
2019-04-14T18:15:11.554Z,16.17
2019-04-14T18:17:48.255Z,16.32
2019-04-14T18:20:20.189Z,15.40
2019-04-14T18:22:50.487Z,16.12
2019-04-14T18:25:20.768Z,15.90
2019-04-14T18:28:04.460Z,17.35
2019-04-14T18:30:36.379Z,22.77
2019-04-14T18:33:08.592Z,21.30
2019-04-14T18:35:43.703Z,18.67
2019-04-14T18:38:27.873Z,26.93
2019-04-14T18:40:59.814Z,23.32
2019-04-14T18:43:43.838Z,21.93
2019-04-14T18:46:32.219Z,19.97
2019-04-14T18:49:04.139Z,21.93
2019-04-14T18:51:51.326Z,22.20
2019-04-14T18:54:25.812Z,19.52
2019-04-14T18:57:00.482Z,20.92
2019-04-14T18:59:32.407Z,19.53
2019-04-14T19:02:02.782Z,18.75
2019-04-14T19:04:33.359Z,18.87
2019-04-14T19:07:04.778Z,17.73
2019-04-14T19:09:35.059Z,17.60
2019-04-14T19:12:19.183Z,18.15
2019-04-14T19:15:02.806Z,19.07
2019-04-14T19:17:34.726Z,16.73
2019-04-14T19:20:07.318Z,17.12
2019-04-14T19:22:37.599Z,16.12
2019-04-14T19:25:08.824Z,17.17
2019-04-14T19:27:39.253Z,15.08
2019-04-14T19:30:09.936Z,16.77
2019-04-14T19:32:40.233Z,16.40
2019-04-14T19:35:10.651Z,16.33
2019-04-14T19:37:40.936Z,13.50
2019-04-14T19:40:12.355Z,14.13
2019-04-14T19:42:42.629Z,12.05
2019-04-14T19:45:13.047Z,11.10
2019-04-14T19:47:43.588Z,9.63
2019-04-14T19:50:14.098Z,9.45
2019-04-14T19:52:44.569Z,10.15
2019-04-14T19:55:20.682Z,6.97
2019-04-14T19:57:49.007Z,7.97
2019-04-14T20:00:19.603Z,7.42
2019-04-14T20:02:49.864Z,6.50
2019-04-14T20:05:20.135Z,5.80
2019-04-14T20:07:50.400Z,5.53
2019-04-14T20:10:20.683Z,5.60
2019-04-14T20:12:51.127Z,5.20
2019-04-14T20:15:25.756Z,5.17
2019-04-14T20:17:57.675Z,4.72
2019-04-14T20:20:29.582Z,5.20
2019-04-14T20:23:07.349Z,5.87
2019-04-14T20:25:55.507Z,5.33
2019-04-14T20:28:29.858Z,5.90
2019-04-14T20:31:01.832Z,5.53
2019-04-14T20:33:32.107Z,5.30
2019-04-14T20:36:05.222Z,5.22
2019-04-14T20:38:34.354Z,5.53
2019-04-14T20:41:04.648Z,4.95
2019-04-14T20:43:34.993Z,5.15
2019-04-14T20:46:05.604Z,5.05
2019-04-14T20:48:35.875Z,5.37
2019-04-14T20:51:06.148Z,6.12
2019-04-14T20:53:37.906Z,15.03
2019-04-14T20:56:08.196Z,6.12
2019-04-14T20:58:38.476Z,5.70
2019-04-14T21:01:10.911Z,7.15
2019-04-14T21:03:54.764Z,6.30
2019-04-14T21:06:38.849Z,6.47
2019-04-14T21:09:16.872Z,6.60
2019-04-14T21:11:54.510Z,6.08
2019-04-14T21:14:27.561Z,6.58
2019-04-14T21:17:14.943Z,6.83
2019-04-14T21:19:46.861Z,6.53
2019-04-14T21:22:34.104Z,6.35
2019-04-14T21:25:20.536Z,7.17
2019-04-14T21:28:04.720Z,7.78
2019-04-14T21:30:36.627Z,7.65
2019-04-14T21:33:28.228Z,7.53
2019-04-14T21:35:59.591Z,8.38
2019-04-14T21:38:47.795Z,7.53
2019-04-14T21:41:20.521Z,8.75
2019-04-14T21:43:51.591Z,9.10
2019-04-14T21:46:21.846Z,9.20
2019-04-14T21:48:52.119Z,8.73
2019-04-14T21:51:24.032Z,9.18
2019-04-14T21:53:55.325Z,8.13
2019-04-14T21:56:27.241Z,8.45
2019-04-14T21:59:07.780Z,9.68
2019-04-14T22:01:40.181Z,8.90
2019-04-14T22:04:18.225Z,10.13
2019-04-14T22:06:50.146Z,9.98
2019-04-14T22:09:24.546Z,8.80
2019-04-14T22:11:55.661Z,8.60
2019-04-14T22:14:25.863Z,9.58
2019-04-14T22:16:56.193Z,10.53
2019-04-14T22:19:26.537Z,8.70
2019-04-14T22:21:56.802Z,8.85
2019-04-14T22:24:27.083Z,8.37
2019-04-14T22:26:58.815Z,9.28
2019-04-14T22:29:29.427Z,10.28
2019-04-14T22:32:00.645Z,10.28
2019-04-14T22:34:30.931Z,8.77
2019-04-14T22:37:01.418Z,10.40
2019-04-14T22:39:31.695Z,12.05
2019-04-14T22:42:01.975Z,10.40
2019-04-14T22:44:32.252Z,11.68
2019-04-14T22:47:02.808Z,11.33
2019-04-14T22:49:33.094Z,14.07
2019-04-14T22:52:03.743Z,11.93
2019-04-14T22:54:34.053Z,11.93
2019-04-14T22:57:04.335Z,12.15
2019-04-14T22:59:34.619Z,11.18
2019-04-14T23:02:06.911Z,11.53
2019-04-14T23:04:38.822Z,12.05
2019-04-14T23:07:29.161Z,10.80
2019-04-14T23:10:10.334Z,13.55
2019-04-14T23:12:51.526Z,10.32
2019-04-14T23:15:26.013Z,12.55
2019-04-14T23:17:57.937Z,14.50
2019-04-14T23:20:29.853Z,12.53
2019-04-14T23:23:04.836Z,11.80
2019-04-14T23:25:35.105Z,13.85
2019-04-14T23:28:05.463Z,12.45
2019-04-14T23:30:35.810Z,12.80
2019-04-14T23:33:06.095Z,14.27
2019-04-14T23:35:36.633Z,15.88
2019-04-14T23:38:06.911Z,14.65
2019-04-14T23:40:37.199Z,13.43
2019-04-14T23:43:07.482Z,13.80
2019-04-14T23:45:37.764Z,12.93
2019-04-14T23:48:09.301Z,12.33
2019-04-14T23:50:39.861Z,14.65
2019-04-14T23:53:10.223Z,16.02
2019-04-14T23:55:40.596Z,15.18
2019-04-14T23:58:10.881Z,13.35
