createdAt,value
2018-03-22T00:00:15.897Z,-3.00
2018-03-22T00:02:44.069Z,-3.10
2018-03-22T00:05:12.998Z,-3.00
2018-03-22T00:07:45.016Z,-3.00
2018-03-22T00:10:13.947Z,-3.10
2018-03-22T00:12:42.139Z,-3.20
2018-03-22T00:15:10.336Z,-3.20
2018-03-22T00:17:38.588Z,-3.30
2018-03-22T00:20:06.793Z,-3.40
2018-03-22T00:22:46.861Z,-3.40
2018-03-22T00:25:15.030Z,-3.40
2018-03-22T00:27:45.952Z,-3.40
2018-03-22T00:30:14.094Z,-3.50
2018-03-22T00:32:42.510Z,-3.50
2018-03-22T00:35:10.701Z,-3.50
2018-03-22T00:37:38.843Z,-3.50
2018-03-22T00:40:06.998Z,-3.50
2018-03-22T00:42:35.133Z,-3.60
2018-03-22T00:45:03.299Z,-3.60
2018-03-22T00:47:38.764Z,-3.70
2018-03-22T00:50:06.926Z,-3.80
2018-03-22T00:52:35.061Z,-3.90
2018-03-22T00:55:04.002Z,-4.00
2018-03-22T00:57:35.790Z,-4.00
2018-03-22T01:00:03.960Z,-3.90
2018-03-22T01:02:32.098Z,-3.90
2018-03-22T01:05:00.283Z,-3.90
2018-03-22T01:07:29.391Z,-3.90
2018-03-22T01:09:57.533Z,-4.00
2018-03-22T01:12:25.690Z,-4.00
2018-03-22T01:14:54.598Z,-4.00
2018-03-22T01:17:23.730Z,-4.00
2018-03-22T01:19:51.873Z,-3.90
2018-03-22T01:22:20.042Z,-4.00
2018-03-22T01:24:48.197Z,-4.00
2018-03-22T01:27:17.158Z,-4.10
2018-03-22T01:29:45.310Z,-4.30
2018-03-22T01:32:13.475Z,-4.50
2018-03-22T01:34:41.627Z,-4.60
2018-03-22T01:37:21.298Z,-4.50
2018-03-22T01:39:49.437Z,-4.40
2018-03-22T01:42:17.594Z,-4.40
2018-03-22T01:44:46.504Z,-4.40
2018-03-22T01:47:14.666Z,-4.40
2018-03-22T01:49:43.570Z,-4.40
2018-03-22T01:52:11.730Z,-4.40
2018-03-22T01:54:39.923Z,-4.30
2018-03-22T01:57:24.996Z,-4.30
2018-03-22T01:59:53.199Z,-4.40
2018-03-22T02:02:21.474Z,-4.30
2018-03-22T02:04:49.630Z,-4.30
2018-03-22T02:07:21.830Z,-4.40
2018-03-22T02:09:50.024Z,-4.30
2018-03-22T02:12:18.947Z,-4.30
2018-03-22T02:14:47.113Z,-4.30
2018-03-22T02:17:15.259Z,-4.20
2018-03-22T02:19:44.234Z,-4.20
2018-03-22T02:22:12.391Z,-4.20
2018-03-22T02:24:40.572Z,-4.20
2018-03-22T02:27:16.696Z,-4.10
2018-03-22T02:29:44.980Z,-4.10
2018-03-22T02:32:13.178Z,-4.20
2018-03-22T02:34:41.396Z,-4.20
2018-03-22T02:37:09.608Z,-4.40
2018-03-22T02:39:37.863Z,-4.50
2018-03-22T02:42:06.126Z,-4.60
2018-03-22T02:44:35.076Z,-4.70
2018-03-22T02:47:03.302Z,-4.80
2018-03-22T02:49:31.497Z,-4.80
2018-03-22T02:51:59.772Z,-4.70
2018-03-22T02:54:28.012Z,-4.70
2018-03-22T02:57:19.472Z,-4.60
2018-03-22T02:59:47.755Z,-4.60
2018-03-22T03:02:16.023Z,-4.40
2018-03-22T03:04:44.223Z,-4.20
2018-03-22T03:07:13.399Z,-4.20
2018-03-22T03:09:41.652Z,-4.20
2018-03-22T03:12:09.858Z,-4.10
2018-03-22T03:14:38.049Z,-4.00
2018-03-22T03:17:11.898Z,-4.10
2018-03-22T03:19:40.097Z,-4.10
2018-03-22T03:22:08.296Z,-4.10
2018-03-22T03:24:36.464Z,-4.00
2018-03-22T03:27:09.448Z,-4.10
2018-03-22T03:29:37.707Z,-4.20
2018-03-22T03:32:05.974Z,-4.20
2018-03-22T03:34:34.997Z,-4.20
2018-03-22T03:37:04.160Z,-4.20
2018-03-22T03:39:32.428Z,-4.20
2018-03-22T03:42:00.636Z,-4.40
2018-03-22T03:44:28.858Z,-4.50
2018-03-22T03:47:19.495Z,-4.50
2018-03-22T03:49:47.779Z,-4.50
2018-03-22T03:52:15.976Z,-4.50
2018-03-22T03:54:44.217Z,-4.60
2018-03-22T03:57:12.370Z,-4.50
2018-03-22T03:59:40.561Z,-4.40
2018-03-22T04:02:08.741Z,-4.40
2018-03-22T04:04:37.020Z,-4.30
2018-03-22T04:07:13.014Z,-4.40
2018-03-22T04:09:41.268Z,-4.40
2018-03-22T04:12:09.455Z,-4.30
2018-03-22T04:14:37.695Z,-4.30
2018-03-22T04:17:16.596Z,-4.30
2018-03-22T04:19:44.758Z,-4.30
2018-03-22T04:22:13.043Z,-4.40
2018-03-22T04:24:41.255Z,-4.40
2018-03-22T04:27:09.500Z,-4.40
2018-03-22T04:29:37.703Z,-4.30
2018-03-22T04:32:05.926Z,-4.30
2018-03-22T04:34:34.884Z,-4.40
2018-03-22T04:37:07.650Z,-4.40
2018-03-22T04:39:35.925Z,-4.50
2018-03-22T04:42:04.189Z,-4.60
2018-03-22T04:44:32.400Z,-4.60
2018-03-22T04:47:16.051Z,-4.70
2018-03-22T04:49:45.039Z,-4.70
2018-03-22T04:52:13.320Z,-4.70
2018-03-22T04:54:42.320Z,-4.90
2018-03-22T04:57:11.347Z,-4.90
2018-03-22T04:59:39.556Z,-4.80
2018-03-22T05:02:07.771Z,-4.70
2018-03-22T05:04:36.736Z,-4.60
2018-03-22T05:07:09.999Z,-4.50
2018-03-22T05:09:38.225Z,-4.40
2018-03-22T05:12:07.244Z,-4.40
2018-03-22T05:14:35.459Z,-4.30
2018-03-22T05:17:35.087Z,-4.40
2018-03-22T05:20:03.260Z,-4.40
2018-03-22T05:22:31.445Z,-4.30
2018-03-22T05:24:59.657Z,-4.30
2018-03-22T05:27:28.781Z,-4.40
2018-03-22T05:29:57.114Z,-4.40
2018-03-22T05:32:25.281Z,-4.40
2018-03-22T05:34:54.232Z,-4.40
2018-03-22T05:37:22.483Z,-4.50
2018-03-22T05:39:50.695Z,-4.60
2018-03-22T05:42:18.844Z,-4.70
2018-03-22T05:44:47.101Z,-4.80
2018-03-22T05:47:32.781Z,-4.80
2018-03-22T05:50:00.984Z,-4.70
2018-03-22T05:52:30.144Z,-4.70
2018-03-22T05:54:58.423Z,-4.60
2018-03-22T05:57:41.051Z,-4.60
2018-03-22T06:00:09.337Z,-4.50
2018-03-22T06:02:37.578Z,-4.40
2018-03-22T06:05:05.870Z,-4.40
2018-03-22T06:07:39.221Z,-4.30
2018-03-22T06:10:08.226Z,-4.30
2018-03-22T06:12:37.279Z,-4.20
2018-03-22T06:15:05.523Z,-4.20
2018-03-22T06:17:39.365Z,-4.10
2018-03-22T06:20:07.651Z,-4.00
2018-03-22T06:22:35.880Z,-3.70
2018-03-22T06:25:04.091Z,-3.40
2018-03-22T06:27:32.334Z,-3.30
2018-03-22T06:30:00.556Z,-3.10
2018-03-22T06:32:29.565Z,-3.00
2018-03-22T06:34:58.577Z,-3.00
2018-03-22T06:37:30.425Z,-2.90
2018-03-22T06:39:58.629Z,-2.80
2018-03-22T06:42:26.866Z,-2.70
2018-03-22T06:44:55.851Z,-2.60
2018-03-22T06:47:25.819Z,-2.60
2018-03-22T06:49:54.080Z,-2.40
2018-03-22T06:52:22.353Z,-2.20
2018-03-22T06:54:50.618Z,-2.10
2018-03-22T06:57:26.070Z,-2.00
2018-03-22T06:59:54.329Z,-1.70
2018-03-22T07:02:23.397Z,-1.40
2018-03-22T07:04:51.703Z,-1.10
2018-03-22T07:07:28.488Z,-0.80
2018-03-22T07:09:56.725Z,-0.60
2018-03-22T07:12:24.985Z,-0.30
2018-03-22T07:14:53.224Z,-0.20
2018-03-22T07:17:25.552Z,0.00
2018-03-22T07:19:54.725Z,0.20
2018-03-22T07:22:22.940Z,0.30
2018-03-22T07:24:52.651Z,0.30
2018-03-22T07:27:30.186Z,0.30
2018-03-22T07:30:00.839Z,0.40
2018-03-22T07:32:30.391Z,0.40
2018-03-22T07:34:59.253Z,0.60
2018-03-22T07:37:33.850Z,0.70
2018-03-22T07:40:02.172Z,0.80
2018-03-22T07:42:30.381Z,0.90
2018-03-22T07:44:58.586Z,0.80
2018-03-22T07:47:29.092Z,0.80
2018-03-22T07:49:58.224Z,0.90
2018-03-22T07:52:29.115Z,1.00
2018-03-22T07:54:57.328Z,0.80
2018-03-22T07:57:30.465Z,1.00
2018-03-22T08:00:00.015Z,0.90
2018-03-22T08:02:30.123Z,1.00
2018-03-22T08:04:58.337Z,1.10
2018-03-22T08:07:28.276Z,1.30
2018-03-22T08:09:57.343Z,1.40
2018-03-22T08:12:26.438Z,1.40
2018-03-22T08:14:56.072Z,1.30
2018-03-22T08:17:25.312Z,1.50
2018-03-22T08:19:53.688Z,1.50
2018-03-22T08:27:59.666Z,1.60
2018-03-22T08:30:27.823Z,1.60
2018-03-22T08:32:55.987Z,1.50
2018-03-22T08:35:24.119Z,1.70
2018-03-22T08:37:52.334Z,2.00
2018-03-22T08:40:20.474Z,2.10
2018-03-22T08:42:48.606Z,2.20
2018-03-22T08:45:16.772Z,2.30
2018-03-22T08:47:53.137Z,2.50
2018-03-22T08:50:21.307Z,2.60
2018-03-22T08:52:49.446Z,2.70
2018-03-22T08:55:17.630Z,2.70
2018-03-22T08:57:46.741Z,2.70
2018-03-22T09:00:14.909Z,2.70
2018-03-22T09:02:43.077Z,2.70
2018-03-22T09:05:11.255Z,2.70
2018-03-22T09:07:43.923Z,2.70
2018-03-22T09:10:12.142Z,2.60
2018-03-22T09:12:40.332Z,2.50
2018-03-22T09:15:08.522Z,2.70
2018-03-22T09:17:44.226Z,2.60
2018-03-22T09:20:12.399Z,2.70
2018-03-22T09:22:40.695Z,2.70
2018-03-22T09:25:08.960Z,2.80
2018-03-22T09:27:38.179Z,2.70
2018-03-22T09:30:06.419Z,2.70
2018-03-22T09:32:34.659Z,2.60
2018-03-22T09:35:02.828Z,2.70
2018-03-22T09:37:32.799Z,2.90
2018-03-22T09:40:00.979Z,2.90
2018-03-22T09:42:29.203Z,2.90
2018-03-22T09:44:58.210Z,2.90
2018-03-22T09:47:34.171Z,2.90
2018-03-22T09:50:02.323Z,2.70
2018-03-22T09:52:30.502Z,2.70
2018-03-22T09:54:58.702Z,2.60
2018-03-22T09:57:28.867Z,2.70
2018-03-22T09:59:57.875Z,2.60
2018-03-22T10:02:26.830Z,2.60
2018-03-22T10:04:55.083Z,2.60
2018-03-22T10:07:26.678Z,2.60
2018-03-22T10:09:54.887Z,2.70
2018-03-22T10:12:23.058Z,2.80
2018-03-22T10:14:51.272Z,2.80
2018-03-22T10:17:19.597Z,2.90
2018-03-22T10:19:47.765Z,3.00
2018-03-22T10:22:16.666Z,3.00
2018-03-22T10:24:45.570Z,3.20
2018-03-22T10:27:34.534Z,3.10
2018-03-22T10:30:02.682Z,3.10
2018-03-22T10:32:31.596Z,3.10
2018-03-22T10:34:59.745Z,3.20
2018-03-22T10:37:46.259Z,3.20
2018-03-22T10:40:15.184Z,3.30
2018-03-22T10:42:43.314Z,3.40
2018-03-22T10:45:12.250Z,3.40
2018-03-22T10:47:40.396Z,3.60
2018-03-22T10:50:08.517Z,3.60
2018-03-22T10:52:36.663Z,3.50
2018-03-22T10:55:04.822Z,3.70
2018-03-22T10:57:33.020Z,3.70
2018-03-22T11:00:01.176Z,3.60
2018-03-22T11:02:34.950Z,3.50
2018-03-22T11:05:03.879Z,3.30
2018-03-22T11:07:33.007Z,2.80
2018-03-22T11:10:01.166Z,2.80
2018-03-22T11:12:29.334Z,3.00
2018-03-22T11:14:57.500Z,3.00
2018-03-22T11:17:33.482Z,3.00
2018-03-22T11:20:01.639Z,3.00
2018-03-22T11:22:29.846Z,3.00
2018-03-22T11:24:57.984Z,2.90
2018-03-22T11:27:29.768Z,3.00
2018-03-22T11:29:57.902Z,3.00
2018-03-22T11:32:26.065Z,3.10
2018-03-22T11:34:54.201Z,3.20
2018-03-22T11:37:22.418Z,3.20
2018-03-22T11:39:50.614Z,3.20
2018-03-22T11:42:18.790Z,3.30
2018-03-22T11:44:46.954Z,3.30
2018-03-22T11:47:23.711Z,3.10
2018-03-22T11:49:51.900Z,3.10
2018-03-22T11:52:20.123Z,2.90
2018-03-22T11:54:49.104Z,3.00
2018-03-22T11:57:19.258Z,3.10
2018-03-22T11:59:47.502Z,3.10
2018-03-22T12:02:15.682Z,3.20
2018-03-22T12:04:44.690Z,3.10
2018-03-22T12:07:13.799Z,3.10
2018-03-22T12:09:42.043Z,3.20
2018-03-22T12:12:10.219Z,3.20
2018-03-22T12:14:39.271Z,3.20
2018-03-22T12:17:07.462Z,3.30
2018-03-22T12:19:35.702Z,3.30
2018-03-22T12:22:03.860Z,3.30
2018-03-22T12:24:32.056Z,3.40
2018-03-22T12:27:04.455Z,3.30
2018-03-22T12:29:36.257Z,3.30
2018-03-22T12:32:05.171Z,3.30
2018-03-22T12:34:33.335Z,3.40
2018-03-22T12:37:14.303Z,3.30
2018-03-22T12:39:42.472Z,3.10
2018-03-22T12:42:11.398Z,3.20
2018-03-22T12:44:39.539Z,3.20
2018-03-22T12:47:08.673Z,3.10
2018-03-22T12:49:36.810Z,3.10
2018-03-22T12:52:04.992Z,3.10
2018-03-22T12:54:33.201Z,3.00
2018-03-22T12:57:02.294Z,3.00
2018-03-22T12:59:30.435Z,3.00
2018-03-22T13:01:58.593Z,3.00
2018-03-22T13:04:26.733Z,2.90
2018-03-22T13:07:02.970Z,2.80
2018-03-22T13:09:31.123Z,2.80
2018-03-22T13:11:59.323Z,2.70
2018-03-22T13:14:27.457Z,2.70
2018-03-22T13:16:59.373Z,2.60
2018-03-22T13:19:27.514Z,2.70
2018-03-22T13:21:55.654Z,2.70
2018-03-22T13:24:24.606Z,2.60
2018-03-22T13:27:00.851Z,2.60
2018-03-22T13:29:29.787Z,2.60
2018-03-22T13:31:58.749Z,2.50
2018-03-22T13:34:26.915Z,2.40
2018-03-22T13:36:55.994Z,2.30
2018-03-22T13:39:24.149Z,2.20
2018-03-22T13:41:52.330Z,2.20
2018-03-22T13:44:20.490Z,2.10
2018-03-22T13:47:01.863Z,2.20
2018-03-22T13:49:30.842Z,2.20
2018-03-22T13:51:59.842Z,2.10
2018-03-22T13:54:28.802Z,2.30
2018-03-22T13:57:05.049Z,2.40
2018-03-22T13:59:33.208Z,2.50
2018-03-22T14:02:01.381Z,2.50
2018-03-22T14:04:30.298Z,2.50
2018-03-22T14:07:05.952Z,2.40
2018-03-22T14:09:34.130Z,2.40
2018-03-22T14:12:02.275Z,2.40
2018-03-22T14:14:30.435Z,2.40
2018-03-22T14:16:59.557Z,2.30
2018-03-22T14:19:27.777Z,2.30
2018-03-22T14:21:56.687Z,2.30
2018-03-22T14:24:25.017Z,2.20
2018-03-22T14:26:54.156Z,2.30
2018-03-22T14:29:22.365Z,2.50
2018-03-22T14:31:50.635Z,2.50
2018-03-22T14:34:18.828Z,2.50
2018-03-22T14:36:47.075Z,2.40
2018-03-22T14:39:16.031Z,2.40
2018-03-22T14:41:44.268Z,2.30
2018-03-22T14:44:12.431Z,2.20
2018-03-22T14:46:40.626Z,2.10
2018-03-22T14:49:08.791Z,2.00
2018-03-22T14:51:36.980Z,1.90
2018-03-22T14:54:05.182Z,2.00
2018-03-22T14:56:37.799Z,1.90
2018-03-22T14:59:05.986Z,1.90
2018-03-22T15:01:34.194Z,1.90
2018-03-22T15:04:02.495Z,1.80
2018-03-22T15:06:34.286Z,1.70
2018-03-22T15:09:07.452Z,1.80
2018-03-22T15:11:35.699Z,1.80
2018-03-22T15:14:04.678Z,1.70
2018-03-22T15:16:33.688Z,1.70
2018-03-22T15:19:02.703Z,1.70
2018-03-22T15:21:30.883Z,1.70
2018-03-22T15:23:59.042Z,1.70
2018-03-22T15:26:32.285Z,1.70
2018-03-22T15:29:00.443Z,1.70
2018-03-22T15:31:28.577Z,1.70
2018-03-22T15:33:56.738Z,1.70
2018-03-22T15:36:26.592Z,1.70
2018-03-22T15:38:54.745Z,1.80
2018-03-22T15:41:22.882Z,1.70
2018-03-22T15:43:51.817Z,1.60
2018-03-22T15:46:21.039Z,1.50
2018-03-22T15:48:49.242Z,1.50
2018-03-22T15:51:17.426Z,1.60
2018-03-22T15:53:46.390Z,1.60
2018-03-22T15:56:18.138Z,1.50
2018-03-22T15:58:46.291Z,1.50
2018-03-22T16:01:14.519Z,1.40
2018-03-22T16:03:42.704Z,1.40
2018-03-22T16:06:14.817Z,1.40
2018-03-22T16:08:42.954Z,1.40
2018-03-22T16:11:11.121Z,1.50
2018-03-22T16:13:40.027Z,1.50
2018-03-22T16:16:09.350Z,1.40
2018-03-22T16:18:37.486Z,1.40
2018-03-22T16:21:06.406Z,1.40
2018-03-22T16:23:34.551Z,1.40
2018-03-22T16:26:02.718Z,1.50
2018-03-22T16:28:30.871Z,1.60
2018-03-22T16:30:59.030Z,1.80
2018-03-22T16:33:27.178Z,1.70
2018-03-22T16:35:56.319Z,1.60
2018-03-22T16:38:25.223Z,1.70
2018-03-22T16:40:54.146Z,1.80
2018-03-22T16:43:22.296Z,1.80
2018-03-22T16:45:54.959Z,1.70
2018-03-22T16:48:23.867Z,1.70
2018-03-22T16:50:52.047Z,1.70
2018-03-22T16:53:20.206Z,1.60
2018-03-22T16:55:58.688Z,1.60
2018-03-22T16:58:26.827Z,1.60
2018-03-22T17:00:54.996Z,1.50
2018-03-22T17:03:23.127Z,1.50
2018-03-22T17:05:52.059Z,1.60
2018-03-22T17:08:20.208Z,1.50
2018-03-22T17:10:48.392Z,1.50
2018-03-22T17:13:16.551Z,1.50
2018-03-22T17:15:46.424Z,1.50
2018-03-22T17:18:14.583Z,1.50
2018-03-22T17:20:42.955Z,1.50
2018-03-22T17:23:11.143Z,1.40
2018-03-22T17:25:39.287Z,1.40
2018-03-22T17:28:07.446Z,1.40
2018-03-22T17:30:35.643Z,1.40
2018-03-22T17:33:03.838Z,1.40
2018-03-22T17:35:31.984Z,1.40
2018-03-22T17:38:00.138Z,1.40
2018-03-22T17:40:28.282Z,1.40
2018-03-22T17:42:57.221Z,1.40
2018-03-22T17:45:25.374Z,1.30
2018-03-22T17:47:53.526Z,1.30
2018-03-22T17:50:22.447Z,1.40
2018-03-22T17:52:50.664Z,1.30
2018-03-22T17:55:18.867Z,1.30
2018-03-22T17:57:52.087Z,1.30
2018-03-22T18:00:20.291Z,1.30
2018-03-22T18:02:48.564Z,1.30
2018-03-22T18:05:16.788Z,1.40
2018-03-22T18:07:49.886Z,1.40
2018-03-22T18:10:18.088Z,1.30
2018-03-22T18:12:46.222Z,1.30
2018-03-22T18:15:14.370Z,1.20
2018-03-22T18:17:43.491Z,1.30
2018-03-22T18:20:12.477Z,1.30
2018-03-22T18:22:41.439Z,1.30
2018-03-22T18:25:09.630Z,1.30
2018-03-22T18:27:38.760Z,1.30
2018-03-22T18:30:06.975Z,1.30
2018-03-22T18:32:35.193Z,1.30
2018-03-22T18:35:04.204Z,1.30
2018-03-22T18:37:33.440Z,1.30
2018-03-22T18:40:01.655Z,1.30
2018-03-22T18:42:30.699Z,1.20
2018-03-22T18:44:58.840Z,1.30
2018-03-22T18:47:27.075Z,1.30
2018-03-22T18:49:55.287Z,1.30
2018-03-22T18:52:24.280Z,1.40
2018-03-22T18:54:52.523Z,1.40
2018-03-22T18:57:25.444Z,1.30
2018-03-22T18:59:53.650Z,1.30
2018-03-22T19:02:21.865Z,1.30
2018-03-22T19:04:50.038Z,1.40
2018-03-22T19:07:18.304Z,1.40
2018-03-22T19:09:46.458Z,1.40
2018-03-22T19:12:14.670Z,1.50
2018-03-22T19:14:43.579Z,1.30
2018-03-22T19:17:11.738Z,1.30
2018-03-22T19:19:40.646Z,1.20
2018-03-22T19:22:08.819Z,1.20
2018-03-22T19:24:36.962Z,1.20
2018-03-22T19:27:19.848Z,1.30
2018-03-22T19:29:47.987Z,1.30
2018-03-22T19:32:16.155Z,1.30
2018-03-22T19:34:44.314Z,1.30
2018-03-22T19:37:17.134Z,1.40
2018-03-22T19:39:45.282Z,1.50
2018-03-22T19:42:13.511Z,1.50
2018-03-22T19:44:41.654Z,1.50
2018-03-22T19:47:26.854Z,1.50
2018-03-22T19:49:55.022Z,1.40
2018-03-22T19:52:23.179Z,1.40
2018-03-22T19:54:51.350Z,1.40
2018-03-22T19:57:19.516Z,1.40
2018-03-22T19:59:47.683Z,1.40
2018-03-22T20:02:15.868Z,1.40
2018-03-22T20:04:44.099Z,1.40
2018-03-22T20:07:14.077Z,1.30
2018-03-22T20:09:42.303Z,1.30
2018-03-22T20:12:11.272Z,1.20
2018-03-22T20:14:48.614Z,1.30
2018-03-22T20:17:16.766Z,1.30
2018-03-22T20:19:44.938Z,1.20
2018-03-22T20:22:13.139Z,1.20
2018-03-22T20:24:41.351Z,1.20
2018-03-22T20:27:16.983Z,1.40
2018-03-22T20:29:45.244Z,1.40
2018-03-22T20:32:13.431Z,1.30
2018-03-22T20:34:41.679Z,1.30
2018-03-22T20:37:09.968Z,1.50
2018-03-22T20:39:38.272Z,1.40
2018-03-22T20:42:06.470Z,1.30
2018-03-22T20:44:35.463Z,1.30
2018-03-22T20:47:22.227Z,1.30
2018-03-22T20:49:50.457Z,1.40
2018-03-22T20:52:18.674Z,1.40
2018-03-22T20:54:46.942Z,1.30
2018-03-22T20:57:18.828Z,1.30
2018-03-22T20:59:47.088Z,1.30
2018-03-22T21:02:15.282Z,1.40
2018-03-22T21:04:43.467Z,1.30
2018-03-22T21:07:14.780Z,1.40
2018-03-22T21:09:42.965Z,1.40
2018-03-22T21:12:11.196Z,1.30
2018-03-22T21:14:39.418Z,1.30
2018-03-22T21:17:39.903Z,1.30
2018-03-22T21:20:08.118Z,1.30
2018-03-22T21:22:36.396Z,1.30
2018-03-22T21:25:12.208Z,1.30
2018-03-22T21:27:40.458Z,1.40
2018-03-22T21:30:09.428Z,1.30
2018-03-22T21:32:37.677Z,1.30
2018-03-22T21:35:05.904Z,1.30
2018-03-22T21:37:38.010Z,1.30
2018-03-22T21:40:06.208Z,1.40
2018-03-22T21:42:34.508Z,1.40
2018-03-22T21:45:02.723Z,1.40
2018-03-22T21:47:43.544Z,1.40
2018-03-22T21:50:11.731Z,1.30
2018-03-22T21:52:55.018Z,1.40
2018-03-22T21:55:23.207Z,1.30
2018-03-22T21:57:58.820Z,1.30
2018-03-22T22:00:27.039Z,1.40
2018-03-22T22:02:55.284Z,1.40
2018-03-22T22:05:23.473Z,1.40
2018-03-22T22:07:51.757Z,1.40
2018-03-22T22:10:19.979Z,1.40
2018-03-22T22:12:48.227Z,1.50
2018-03-22T22:15:17.248Z,1.40
2018-03-22T22:17:45.462Z,1.40
2018-03-22T22:20:13.737Z,1.40
2018-03-22T22:22:42.077Z,1.40
2018-03-22T22:25:10.311Z,1.40
2018-03-22T22:28:00.636Z,1.40
2018-03-22T22:30:28.841Z,1.40
2018-03-22T22:32:57.106Z,1.30
2018-03-22T22:35:25.372Z,1.30
2018-03-22T22:37:54.618Z,1.30
2018-03-22T22:40:22.900Z,1.40
2018-03-22T22:42:51.179Z,1.30
2018-03-22T22:45:19.431Z,1.40
2018-03-22T22:47:54.867Z,1.40
2018-03-22T22:50:23.077Z,1.40
2018-03-22T22:52:51.325Z,1.40
2018-03-22T22:55:19.576Z,1.50
2018-03-22T22:57:48.772Z,1.50
2018-03-22T23:00:16.948Z,1.40
2018-03-22T23:02:45.148Z,1.40
2018-03-22T23:05:13.356Z,1.40
2018-03-22T23:07:41.619Z,1.40
2018-03-22T23:10:09.798Z,1.50
2018-03-22T23:12:38.066Z,1.50
2018-03-22T23:15:06.298Z,1.40
2018-03-22T23:17:37.976Z,1.40
2018-03-22T23:20:06.221Z,1.40
2018-03-22T23:22:34.456Z,1.40
2018-03-22T23:25:02.728Z,1.40
2018-03-22T23:27:36.115Z,1.40
2018-03-22T23:30:04.344Z,1.40
2018-03-22T23:32:32.544Z,1.30
2018-03-22T23:35:00.789Z,1.30
2018-03-22T23:37:29.946Z,1.30
2018-03-22T23:39:58.211Z,1.40
2018-03-22T23:42:26.426Z,1.50
2018-03-22T23:44:54.662Z,1.50
2018-03-22T23:47:37.593Z,1.60
2018-03-22T23:50:06.604Z,1.60
2018-03-22T23:52:35.627Z,1.60
2018-03-22T23:55:03.866Z,1.60
2018-03-22T23:57:43.094Z,1.70
