createdAt,value
2024-04-18T00:00:56.564Z,5.00
2024-04-18T00:03:24.215Z,4.43
2024-04-18T00:05:57.040Z,5.75
2024-04-18T00:08:27.162Z,6.95
2024-04-18T00:10:58.935Z,5.38
2024-04-18T00:13:29.182Z,4.35
2024-04-18T00:15:56.973Z,4.95
2024-04-18T00:18:27.251Z,6.22
2024-04-18T00:20:57.490Z,7.40
2024-04-18T00:23:27.617Z,5.13
2024-04-18T00:25:55.127Z,5.90
2024-04-18T00:28:25.355Z,5.38
2024-04-18T00:30:52.907Z,5.03
2024-04-18T00:33:23.094Z,4.85
2024-04-18T00:35:53.650Z,7.72
2024-04-18T00:38:26.407Z,5.45
2024-04-18T00:40:53.946Z,5.78
2024-04-18T00:43:24.347Z,5.80
2024-04-18T00:45:52.078Z,5.35
2024-04-18T00:48:22.485Z,7.50
2024-04-18T00:50:51.047Z,5.32
2024-04-18T00:53:21.450Z,6.95
2024-04-18T00:55:52.298Z,7.10
2024-04-18T00:58:22.878Z,7.15
2024-04-18T01:00:51.758Z,8.90
2024-04-18T01:03:22.268Z,6.28
2024-04-18T01:05:50.092Z,6.78
2024-04-18T01:08:20.669Z,5.32
2024-04-18T01:10:50.899Z,8.85
2024-04-18T01:13:21.042Z,6.63
2024-04-18T01:15:48.679Z,6.20
2024-04-18T01:18:19.769Z,6.38
2024-04-18T01:20:47.363Z,6.53
2024-04-18T01:23:17.487Z,7.45
2024-04-18T01:25:45.011Z,6.20
2024-04-18T01:28:17.794Z,8.25
2024-04-18T01:30:48.037Z,6.18
2024-04-18T01:33:15.803Z,6.78
2024-04-18T01:35:46.102Z,6.65
2024-04-18T01:38:13.634Z,5.97
2024-04-18T01:40:43.819Z,5.88
2024-04-18T01:43:11.373Z,6.80
2024-04-18T01:45:45.247Z,7.05
2024-04-18T01:48:13.420Z,8.70
2024-04-18T01:50:43.758Z,6.53
2024-04-18T01:53:11.333Z,7.03
2024-04-18T01:55:41.470Z,6.72
2024-04-18T01:58:08.975Z,6.82
2024-04-18T02:00:39.238Z,7.20
2024-04-18T02:03:09.544Z,7.95
2024-04-18T02:05:39.911Z,6.45
2024-04-18T02:08:07.910Z,6.32
2024-04-18T02:10:38.079Z,6.55
2024-04-18T02:13:05.807Z,9.05
2024-04-18T02:15:36.281Z,7.38
2024-04-18T02:18:04.122Z,6.10
2024-04-18T02:20:37.163Z,6.70
2024-04-18T02:23:05.008Z,7.63
2024-04-18T02:25:35.188Z,7.70
2024-04-18T02:28:02.739Z,8.18
2024-04-18T02:30:33.058Z,7.28
2024-04-18T02:33:00.622Z,7.22
2024-04-18T02:35:30.973Z,5.22
2024-04-18T02:38:01.147Z,6.57
2024-04-18T02:40:31.321Z,6.45
2024-04-18T02:42:58.901Z,6.28
2024-04-18T02:45:29.128Z,7.35
2024-04-18T02:47:56.747Z,8.50
2024-04-18T02:50:26.980Z,6.00
2024-04-18T02:52:54.535Z,7.60
2024-04-18T02:55:28.210Z,7.47
2024-04-18T02:57:55.852Z,7.88
2024-04-18T03:00:26.086Z,6.82
2024-04-18T03:02:53.802Z,6.40
2024-04-18T03:05:25.790Z,6.65
2024-04-18T03:07:55.740Z,5.93
2024-04-18T03:10:28.828Z,5.78
2024-04-18T03:12:56.421Z,5.95
2024-04-18T03:15:26.647Z,6.50
2024-04-18T03:17:54.763Z,5.70
2024-04-18T03:20:25.252Z,7.53
2024-04-18T03:22:52.787Z,6.70
2024-04-18T03:25:22.935Z,7.38
2024-04-18T03:27:53.126Z,7.15
2024-04-18T03:30:23.354Z,7.32
2024-04-18T03:32:50.954Z,6.35
2024-04-18T03:35:21.340Z,5.95
2024-04-18T03:37:51.495Z,6.53
2024-04-18T03:40:21.911Z,7.07
2024-04-18T03:42:52.091Z,7.95
2024-04-18T03:45:24.955Z,6.97
2024-04-18T03:47:53.200Z,9.90
2024-04-18T03:50:23.910Z,7.43
2024-04-18T03:52:51.471Z,6.78
2024-04-18T03:55:21.717Z,6.68
2024-04-18T03:57:49.335Z,7.75
2024-04-18T04:00:19.938Z,8.35
2024-04-18T04:02:50.192Z,6.85
2024-04-18T04:05:20.352Z,7.15
2024-04-18T04:07:47.879Z,7.70
2024-04-18T04:10:18.354Z,8.02
2024-04-18T04:12:45.959Z,11.20
2024-04-18T04:15:16.227Z,11.95
2024-04-18T04:17:46.087Z,12.65
2024-04-18T04:20:19.127Z,13.55
2024-04-18T04:22:46.661Z,15.48
2024-04-18T04:25:16.819Z,13.15
2024-04-18T04:27:44.341Z,13.65
2024-04-18T04:30:15.058Z,14.77
2024-04-18T04:32:42.734Z,14.50
2024-04-18T04:35:13.643Z,15.73
2024-04-18T04:37:43.865Z,15.85
2024-04-18T04:40:14.274Z,15.02
2024-04-18T04:42:41.839Z,14.70
2024-04-18T04:45:12.083Z,16.05
2024-04-18T04:47:39.651Z,13.80
2024-04-18T04:50:10.722Z,15.35
2024-04-18T04:52:38.240Z,15.73
2024-04-18T04:55:11.271Z,16.42
2024-04-18T04:57:38.895Z,19.23
2024-04-18T05:00:10.276Z,20.58
2024-04-18T05:02:40.627Z,22.25
2024-04-18T05:05:12.824Z,21.58
2024-04-18T05:07:40.382Z,23.60
2024-04-18T05:10:13.418Z,25.73
2024-04-18T05:12:41.041Z,25.27
2024-04-18T05:15:11.453Z,29.27
2024-04-18T05:17:39.002Z,32.03
2024-04-18T05:20:10.226Z,34.97
2024-04-18T05:22:37.787Z,36.47
2024-04-18T05:25:11.251Z,40.88
2024-04-18T05:27:54.215Z,46.63
2024-04-18T05:30:40.328Z,49.53
2024-04-18T05:33:10.611Z,52.22
2024-04-18T05:35:40.777Z,54.30
2024-04-18T05:38:10.999Z,55.15
2024-04-18T05:40:41.181Z,56.03
2024-04-18T05:43:14.034Z,55.25
2024-04-18T05:45:44.322Z,56.75
2024-04-18T05:48:14.497Z,55.75
2024-04-18T05:50:44.904Z,55.85
2024-04-18T05:53:15.103Z,50.10
2024-04-18T05:55:42.620Z,50.35
2024-04-18T05:58:17.127Z,52.03
2024-04-18T06:00:47.361Z,47.17
2024-04-18T06:03:17.632Z,49.90
2024-04-18T06:05:47.830Z,45.45
2024-04-18T06:08:18.156Z,42.67
2024-04-18T06:10:48.811Z,38.15
2024-04-18T06:13:24.016Z,41.30
2024-04-18T06:15:54.783Z,43.50
2024-04-18T06:18:25.046Z,35.35
2024-04-18T06:20:55.290Z,34.10
2024-04-18T06:23:25.569Z,37.55
2024-04-18T06:25:57.793Z,29.52
2024-04-18T06:28:30.585Z,22.90
2024-04-18T06:31:00.795Z,22.27
2024-04-18T06:33:31.495Z,22.17
2024-04-18T06:36:03.220Z,21.67
2024-04-18T06:38:33.409Z,21.55
2024-04-18T06:41:03.559Z,17.33
2024-04-18T06:43:36.474Z,18.70
2024-04-18T06:46:06.903Z,17.65
2024-04-18T06:48:37.151Z,12.90
2024-04-18T06:51:07.685Z,10.75
2024-04-18T06:53:37.827Z,8.77
2024-04-18T06:56:08.320Z,10.43
2024-04-18T06:58:41.115Z,8.07
2024-04-18T07:01:11.635Z,7.40
2024-04-18T07:03:42.015Z,7.75
2024-04-18T07:06:12.368Z,6.97
2024-04-18T07:08:42.925Z,5.53
2024-04-18T07:11:13.114Z,5.65
2024-04-18T07:13:45.912Z,4.88
2024-04-18T07:16:16.142Z,5.88
2024-04-18T07:18:46.425Z,7.20
2024-04-18T07:21:19.611Z,4.28
2024-04-18T07:23:49.827Z,4.20
2024-04-18T07:26:20.029Z,4.10
2024-04-18T07:28:52.824Z,5.18
2024-04-18T07:31:22.969Z,2.28
2024-04-18T07:33:53.166Z,3.03
2024-04-18T07:36:23.646Z,3.70
2024-04-18T07:38:55.121Z,1.58
2024-04-18T07:41:25.305Z,5.17
2024-04-18T07:43:58.160Z,6.85
2024-04-18T07:46:33.412Z,3.50
2024-04-18T07:49:03.764Z,3.67
2024-04-18T07:51:34.011Z,3.33
2024-04-18T07:54:04.517Z,4.90
2024-04-18T07:56:36.025Z,4.32
2024-04-18T07:59:10.431Z,9.25
2024-04-18T08:01:42.753Z,5.63
2024-04-18T08:06:49.589Z,2.75
2024-04-18T08:09:24.126Z,3.22
2024-04-18T08:12:22.682Z,4.47
2024-04-18T08:14:53.126Z,5.22
2024-04-18T08:17:25.990Z,5.18
2024-04-18T08:19:56.229Z,4.40
2024-04-18T08:22:27.304Z,3.60
2024-04-18T08:24:57.521Z,3.30
2024-04-18T08:27:27.743Z,5.78
2024-04-18T08:30:00.697Z,3.60
2024-04-18T08:32:30.913Z,5.82
2024-04-18T08:35:01.098Z,3.45
2024-04-18T08:37:31.326Z,5.80
2024-04-18T08:40:01.901Z,6.88
2024-04-18T08:42:33.434Z,9.52
2024-04-18T08:45:08.148Z,5.43
2024-04-18T08:47:38.841Z,8.20
2024-04-18T08:50:10.143Z,6.05
2024-04-18T08:52:40.935Z,5.72
2024-04-18T08:55:11.256Z,3.85
2024-04-18T08:57:48.724Z,7.78
2024-04-18T09:00:21.729Z,5.43
2024-04-18T09:02:52.932Z,3.28
2024-04-18T09:05:23.347Z,5.57
2024-04-18T09:07:54.267Z,6.15
2024-04-18T09:10:25.295Z,4.97
2024-04-18T09:12:58.092Z,4.40
2024-04-18T09:15:33.275Z,6.90
2024-04-18T09:18:02.147Z,6.68
2024-04-18T09:20:33.503Z,5.60
2024-04-18T09:23:03.986Z,3.65
2024-04-18T09:25:38.418Z,5.43
2024-04-18T09:28:10.052Z,4.85
2024-04-18T09:30:43.705Z,5.20
2024-04-18T09:33:14.366Z,4.55
2024-04-18T09:35:46.795Z,4.53
2024-04-18T09:40:56.091Z,6.90
2024-04-18T09:43:30.280Z,3.03
2024-04-18T09:46:07.164Z,4.10
2024-04-18T09:48:38.753Z,3.80
2024-04-18T09:51:10.480Z,2.28
2024-04-18T09:53:41.788Z,4.30
2024-04-18T09:56:12.203Z,4.05
2024-04-18T09:58:43.249Z,6.60
2024-04-18T10:01:18.197Z,4.53
2024-04-18T10:03:49.696Z,2.55
2024-04-18T10:06:22.843Z,5.07
2024-04-18T10:08:54.741Z,6.05
2024-04-18T10:11:28.789Z,2.85
2024-04-18T10:14:04.332Z,3.00
2024-04-18T10:16:48.662Z,3.55
2024-04-18T10:19:23.936Z,3.05
2024-04-18T10:24:37.122Z,4.95
2024-04-18T10:27:12.374Z,4.53
2024-04-18T10:29:42.724Z,3.65
2024-04-18T10:32:16.283Z,3.53
2024-04-18T10:34:46.590Z,2.25
2024-04-18T10:37:23.946Z,2.33
2024-04-18T10:39:56.809Z,3.70
2024-04-18T10:42:26.232Z,1.40
2024-04-18T10:44:56.538Z,4.45
2024-04-18T10:47:29.555Z,4.07
2024-04-18T10:49:59.966Z,3.30
2024-04-18T10:52:30.146Z,4.70
2024-04-18T10:55:01.046Z,2.00
2024-04-18T10:57:32.056Z,3.22
2024-04-18T11:00:02.520Z,2.35
2024-04-18T11:02:35.380Z,2.97
2024-04-18T11:05:06.829Z,2.63
2024-04-18T11:07:37.015Z,1.53
2024-04-18T11:10:07.557Z,2.70
2024-04-18T11:12:38.023Z,2.40
2024-04-18T11:15:09.078Z,1.77
2024-04-18T11:17:42.853Z,2.15
2024-04-18T11:20:14.210Z,3.17
2024-04-18T11:22:50.495Z,4.00
2024-04-18T11:25:24.594Z,2.83
2024-04-18T11:27:57.147Z,2.83
2024-04-18T11:30:27.456Z,2.05
2024-04-18T11:33:00.363Z,2.88
2024-04-18T11:35:28.154Z,3.42
2024-04-18T11:37:59.427Z,3.80
2024-04-18T11:40:31.078Z,3.70
2024-04-18T11:43:01.240Z,2.78
2024-04-18T11:45:31.608Z,2.83
2024-04-18T11:48:04.635Z,3.17
2024-04-18T11:50:35.255Z,3.75
2024-04-18T11:53:05.857Z,2.88
2024-04-18T11:55:36.318Z,2.65
2024-04-18T11:58:06.737Z,1.80
2024-04-18T12:00:37.307Z,2.75
2024-04-18T12:03:10.396Z,4.15
2024-04-18T12:05:40.780Z,2.47
2024-04-18T12:08:10.957Z,4.60
2024-04-18T12:10:41.164Z,2.58
2024-04-18T12:13:11.325Z,4.20
2024-04-18T12:15:41.674Z,2.75
2024-04-18T12:18:14.608Z,4.68
2024-04-18T12:20:44.990Z,4.78
2024-04-18T12:23:15.174Z,3.85
2024-04-18T12:25:45.337Z,3.75
2024-04-18T12:28:15.494Z,4.72
2024-04-18T12:30:43.099Z,6.05
2024-04-18T12:33:16.916Z,4.68
2024-04-18T12:35:48.597Z,3.78
2024-04-18T12:38:18.886Z,6.22
2024-04-18T12:40:49.106Z,4.28
2024-04-18T12:43:20.127Z,4.93
2024-04-18T12:45:50.587Z,5.05
2024-04-18T12:48:23.658Z,3.20
2024-04-18T12:50:53.969Z,6.57
2024-04-18T12:53:25.791Z,3.83
2024-04-18T12:55:56.250Z,4.50
2024-04-18T12:58:26.426Z,5.20
2024-04-18T13:00:56.624Z,7.75
2024-04-18T13:03:29.564Z,5.53
2024-04-18T13:05:59.734Z,4.97
2024-04-18T13:08:30.880Z,2.85
2024-04-18T13:11:01.052Z,3.85
2024-04-18T13:13:31.290Z,2.70
2024-04-18T13:16:03.173Z,2.53
2024-04-18T13:23:36.401Z,2.92
2024-04-18T13:26:07.702Z,3.92
2024-04-18T13:28:37.959Z,4.37
2024-04-18T13:31:12.315Z,3.67
2024-04-18T13:33:45.489Z,4.10
2024-04-18T13:36:16.713Z,4.28
2024-04-18T13:38:46.891Z,2.33
2024-04-18T13:41:17.070Z,3.58
2024-04-18T13:43:47.232Z,4.60
2024-04-18T13:46:17.430Z,2.35
2024-04-18T13:48:50.303Z,3.35
2024-04-18T13:51:20.855Z,4.53
2024-04-18T13:53:52.254Z,4.07
2024-04-18T13:56:22.491Z,8.07
2024-04-18T13:58:52.690Z,4.10
2024-04-18T14:01:22.861Z,3.95
2024-04-18T14:03:55.862Z,4.70
2024-04-18T14:06:26.463Z,5.45
2024-04-18T14:08:56.690Z,7.47
2024-04-18T14:11:27.055Z,4.57
2024-04-18T14:13:57.245Z,4.38
2024-04-18T14:16:43.661Z,3.67
2024-04-18T14:19:18.425Z,4.70
2024-04-18T14:21:48.613Z,5.22
2024-04-18T14:24:18.857Z,5.07
2024-04-18T14:26:49.021Z,5.10
2024-04-18T14:29:19.175Z,4.80
2024-04-18T14:31:49.322Z,3.45
2024-04-18T14:34:22.160Z,4.88
2024-04-18T14:36:52.381Z,2.63
2024-04-18T14:39:22.680Z,4.72
2024-04-18T14:41:52.982Z,6.50
2024-04-18T14:44:23.137Z,4.68
2024-04-18T14:46:53.340Z,3.78
2024-04-18T14:49:27.528Z,4.68
2024-04-18T14:51:57.782Z,4.05
2024-04-18T14:54:27.985Z,4.10
2024-04-18T14:56:58.207Z,5.90
2024-04-18T14:59:28.460Z,4.30
2024-04-18T15:02:00.521Z,3.53
2024-04-18T15:09:33.254Z,2.95
2024-04-18T15:12:03.509Z,5.25
2024-04-18T15:14:33.663Z,5.35
2024-04-18T15:17:09.477Z,4.40
2024-04-18T15:19:42.496Z,6.25
2024-04-18T15:22:12.670Z,5.68
2024-04-18T15:24:44.305Z,4.47
2024-04-18T15:27:12.201Z,6.15
2024-04-18T15:29:42.531Z,6.57
2024-04-18T15:32:12.743Z,3.97
2024-04-18T15:34:45.493Z,5.38
2024-04-18T15:37:15.704Z,5.82
2024-04-18T15:39:45.863Z,5.93
2024-04-18T15:42:16.053Z,6.10
2024-04-18T15:44:46.185Z,3.97
2024-04-18T15:47:16.355Z,5.40
2024-04-18T15:49:49.359Z,4.95
2024-04-18T15:52:19.475Z,4.28
2024-04-18T15:54:52.070Z,4.72
2024-04-18T15:57:25.804Z,7.47
2024-04-18T15:59:56.033Z,7.07
2024-04-18T16:02:26.204Z,6.82
2024-04-18T16:04:59.092Z,4.78
2024-04-18T16:07:29.363Z,5.25
2024-04-18T16:09:59.534Z,5.20
2024-04-18T16:12:29.773Z,6.30
2024-04-18T16:15:00.030Z,6.60
2024-04-18T16:17:30.319Z,4.18
2024-04-18T16:20:03.297Z,5.07
2024-04-18T16:22:33.526Z,4.47
2024-04-18T16:25:03.639Z,6.15
2024-04-18T16:27:35.140Z,6.90
2024-04-18T16:30:05.430Z,7.38
2024-04-18T16:32:35.646Z,4.45
2024-04-18T16:35:09.112Z,2.95
2024-04-18T16:37:41.059Z,5.65
2024-04-18T16:40:12.082Z,4.30
2024-04-18T16:42:42.238Z,4.38
2024-04-18T16:45:12.446Z,4.72
2024-04-18T16:47:42.735Z,4.75
2024-04-18T16:50:15.775Z,4.25
2024-04-18T16:52:45.893Z,6.28
2024-04-18T16:55:16.041Z,6.57
2024-04-18T16:57:46.356Z,3.15
2024-04-18T17:00:17.010Z,4.10
2024-04-18T17:02:47.188Z,6.03
2024-04-18T17:05:20.986Z,4.75
2024-04-18T17:07:53.279Z,4.43
2024-04-18T17:10:23.645Z,4.60
2024-04-18T17:12:53.904Z,6.47
2024-04-18T17:15:21.421Z,4.10
2024-04-18T17:17:51.739Z,5.03
2024-04-18T17:20:24.684Z,4.32
2024-04-18T17:22:54.819Z,5.57
2024-04-18T17:25:26.535Z,4.45
2024-04-18T17:27:56.736Z,4.53
2024-04-18T17:30:26.899Z,7.07
2024-04-18T17:32:57.132Z,3.13
2024-04-18T17:35:29.960Z,4.57
2024-04-18T17:38:00.182Z,3.10
2024-04-18T17:40:30.371Z,3.25
2024-04-18T17:43:01.188Z,2.70
2024-04-18T17:45:31.811Z,3.08
2024-04-18T17:48:02.143Z,6.15
2024-04-18T17:50:35.721Z,3.47
2024-04-18T17:53:05.924Z,3.83
2024-04-18T17:55:36.154Z,3.83
2024-04-18T17:58:06.420Z,2.80
2024-04-18T18:00:36.666Z,4.43
2024-04-18T18:03:07.259Z,5.00
2024-04-18T18:05:40.091Z,3.00
2024-04-18T18:08:10.797Z,5.28
2024-04-18T18:10:41.026Z,7.85
2024-04-18T18:13:11.196Z,3.67
2024-04-18T18:15:41.463Z,4.72
2024-04-18T18:18:14.065Z,3.47
2024-04-18T18:20:47.140Z,5.63
2024-04-18T18:23:17.349Z,3.70
2024-04-18T18:25:47.819Z,5.13
2024-04-18T18:28:15.390Z,5.10
2024-04-18T18:30:46.265Z,3.15
2024-04-18T18:33:13.894Z,6.30
2024-04-18T18:35:46.999Z,4.32
2024-04-18T18:38:14.559Z,6.22
2024-04-18T18:40:44.985Z,5.30
2024-04-18T18:43:12.566Z,6.43
2024-04-18T18:45:42.819Z,2.80
2024-04-18T18:48:10.629Z,7.45
2024-04-18T18:50:47.561Z,12.38
2024-04-18T18:53:15.224Z,5.40
2024-04-18T18:55:46.677Z,6.55
2024-04-18T18:58:14.259Z,5.07
2024-04-18T19:00:44.479Z,7.20
2024-04-18T19:03:14.331Z,6.55
2024-04-18T19:05:53.267Z,4.90
2024-04-18T19:08:20.849Z,7.53
2024-04-18T19:10:51.003Z,5.43
2024-04-18T19:13:18.553Z,10.38
2024-04-18T19:15:58.628Z,7.95
2024-04-18T19:18:26.518Z,7.80
2024-04-18T19:20:59.386Z,8.32
2024-04-18T19:23:36.860Z,7.72
2024-04-18T19:26:07.974Z,3.85
2024-04-18T19:28:35.660Z,4.70
2024-04-18T19:31:06.633Z,7.85
2024-04-18T19:33:34.462Z,7.07
2024-04-18T19:36:09.762Z,8.60
2024-04-18T19:38:37.593Z,8.68
2024-04-18T19:41:08.058Z,4.93
2024-04-18T19:43:35.650Z,6.53
2024-04-18T19:46:06.294Z,7.60
2024-04-18T19:48:34.416Z,4.60
2024-04-18T19:51:07.889Z,14.43
2024-04-18T19:53:35.450Z,5.82
2024-04-18T19:56:05.649Z,6.53
2024-04-18T19:58:33.634Z,6.57
2024-04-18T20:01:06.639Z,9.43
2024-04-18T20:03:34.719Z,7.07
2024-04-18T20:06:08.586Z,5.70
2024-04-18T20:08:36.223Z,5.70
2024-04-18T20:11:06.656Z,7.10
2024-04-18T20:13:34.290Z,7.95
2024-04-18T20:16:04.524Z,8.23
2024-04-18T20:18:32.237Z,7.78
2024-04-18T20:21:02.493Z,7.63
2024-04-18T20:23:32.699Z,8.25
2024-04-18T20:26:02.938Z,10.45
2024-04-18T20:28:30.582Z,12.43
2024-04-18T20:31:00.773Z,7.65
2024-04-18T20:33:28.427Z,7.88
2024-04-18T20:35:58.702Z,6.20
2024-04-18T20:38:26.400Z,7.57
2024-04-18T20:40:59.273Z,8.77
2024-04-18T20:43:26.900Z,6.63
2024-04-18T20:45:58.096Z,7.38
2024-04-18T20:48:25.843Z,9.05
2024-04-18T20:50:56.034Z,12.50
2024-04-18T20:53:23.574Z,6.72
2024-04-18T20:55:53.760Z,6.93
2024-04-18T20:58:23.946Z,5.20
2024-04-18T21:00:54.339Z,6.22
2024-04-18T21:03:22.006Z,6.97
2024-04-18T21:05:52.334Z,5.90
2024-04-18T21:08:19.866Z,7.70
2024-04-18T21:10:50.122Z,9.55
2024-04-18T21:13:17.742Z,8.75
2024-04-18T21:16:00.219Z,8.32
2024-04-18T21:18:28.567Z,7.10
2024-04-18T21:20:59.370Z,8.13
2024-04-18T21:23:27.022Z,6.53
2024-04-18T21:25:57.165Z,8.77
2024-04-18T21:28:24.814Z,10.20
2024-04-18T21:30:57.678Z,5.80
2024-04-18T21:33:25.428Z,7.93
2024-04-18T21:35:55.685Z,9.45
2024-04-18T21:38:23.302Z,7.07
2024-04-18T21:40:53.506Z,9.98
2024-04-18T21:43:21.196Z,9.60
2024-04-18T21:45:51.421Z,6.18
2024-04-18T21:48:22.373Z,7.78
2024-04-18T21:50:52.569Z,5.45
2024-04-18T21:53:20.104Z,6.32
2024-04-18T21:55:50.256Z,10.43
2024-04-18T21:58:17.859Z,9.50
2024-04-18T22:00:48.516Z,6.90
2024-04-18T22:03:16.167Z,9.40
2024-04-18T22:05:49.022Z,10.88
2024-04-18T22:08:18.219Z,8.25
2024-04-18T22:10:48.362Z,8.30
2024-04-18T22:13:15.877Z,9.43
2024-04-18T22:15:46.143Z,10.20
2024-04-18T22:18:13.905Z,13.57
2024-04-18T22:20:44.302Z,10.68
2024-04-18T22:23:14.898Z,11.15
2024-04-18T22:25:46.546Z,10.02
2024-04-18T22:28:14.112Z,14.15
2024-04-18T22:30:44.645Z,11.13
2024-04-18T22:33:12.326Z,10.35
2024-04-18T22:35:42.645Z,9.93
2024-04-18T22:38:10.390Z,7.68
2024-04-18T22:40:43.231Z,9.32
2024-04-18T22:43:10.905Z,13.65
2024-04-18T22:45:41.133Z,9.60
2024-04-18T22:48:09.356Z,10.55
2024-04-18T22:50:39.605Z,8.77
2024-04-18T22:53:07.184Z,10.40
2024-04-18T22:55:37.371Z,8.35
2024-04-18T22:58:08.172Z,9.30
2024-04-18T23:00:40.096Z,9.85
2024-04-18T23:03:08.129Z,9.32
2024-04-18T23:05:38.290Z,6.68
2024-04-18T23:08:06.629Z,13.38
2024-04-18T23:10:36.874Z,10.07
2024-04-18T23:13:07.069Z,9.70
2024-04-18T23:15:39.230Z,8.75
2024-04-18T23:18:06.913Z,7.88
2024-04-18T23:20:37.640Z,11.32
2024-04-18T23:23:05.400Z,8.00
2024-04-18T23:25:35.539Z,7.53
2024-04-18T23:28:03.118Z,11.52
2024-04-18T23:30:35.926Z,10.30
2024-04-18T23:33:03.544Z,9.38
2024-04-18T23:35:33.704Z,8.98
2024-04-18T23:38:01.699Z,9.20
2024-04-18T23:40:31.849Z,9.50
2024-04-18T23:42:59.377Z,11.93
2024-04-18T23:45:29.636Z,8.93
2024-04-18T23:47:59.920Z,9.55
2024-04-18T23:50:30.139Z,8.20
2024-04-18T23:52:57.699Z,10.32
2024-04-18T23:55:27.854Z,10.00
2024-04-18T23:57:55.363Z,11.38
