createdAt,value
2019-02-23T00:00:55.392Z,72.97
2019-02-23T00:03:24.573Z,80.05
2019-02-23T00:05:53.760Z,80.03
2019-02-23T00:08:23.037Z,80.53
2019-02-23T00:10:52.294Z,77.22
2019-02-23T00:13:21.547Z,75.32
2019-02-23T00:15:50.911Z,71.28
2019-02-23T00:18:20.149Z,72.22
2019-02-23T00:20:49.405Z,82.82
2019-02-23T00:23:18.602Z,73.62
2019-02-23T00:25:47.871Z,65.08
2019-02-23T00:28:17.051Z,62.27
2019-02-23T00:30:46.419Z,67.72
2019-02-23T00:33:15.662Z,57.38
2019-02-23T00:35:44.922Z,69.58
2019-02-23T00:38:14.216Z,66.07
2019-02-23T00:40:43.757Z,52.55
2019-02-23T00:43:12.998Z,56.83
2019-02-23T00:45:42.415Z,57.98
2019-02-23T00:48:11.643Z,53.95
2019-02-23T00:50:40.890Z,51.42
2019-02-23T00:53:10.163Z,48.28
2019-02-23T00:55:39.428Z,67.78
2019-02-23T00:58:08.674Z,62.65
2019-02-23T01:00:37.863Z,50.05
2019-02-23T01:03:07.166Z,55.80
2019-02-23T01:05:36.438Z,58.30
2019-02-23T01:08:05.734Z,48.45
2019-02-23T01:10:34.975Z,49.00
2019-02-23T01:13:04.209Z,65.75
2019-02-23T01:15:33.483Z,56.40
2019-02-23T01:18:02.733Z,48.20
2019-02-23T01:20:32.548Z,60.05
2019-02-23T01:23:01.793Z,56.53
2019-02-23T01:25:30.964Z,51.48
2019-02-23T01:28:00.516Z,50.90
2019-02-23T01:30:29.793Z,51.92
2019-02-23T01:32:58.963Z,57.17
2019-02-23T01:35:28.137Z,49.48
2019-02-23T01:37:57.438Z,59.50
2019-02-23T01:40:26.687Z,56.20
2019-02-23T01:42:55.923Z,50.60
2019-02-23T01:45:25.182Z,48.85
2019-02-23T01:47:54.419Z,53.02
2019-02-23T01:50:23.577Z,57.60
2019-02-23T01:52:52.942Z,58.95
2019-02-23T01:55:22.184Z,56.90
2019-02-23T01:57:51.437Z,49.48
2019-02-23T02:00:21.507Z,43.52
2019-02-23T02:02:50.752Z,47.83
2019-02-23T02:05:19.999Z,47.60
2019-02-23T02:07:49.950Z,49.00
2019-02-23T02:10:19.519Z,48.23
2019-02-23T02:12:48.839Z,40.05
2019-02-23T02:15:18.113Z,56.70
2019-02-23T02:17:47.463Z,55.40
2019-02-23T02:20:16.643Z,56.23
2019-02-23T02:22:45.986Z,42.25
2019-02-23T02:25:15.149Z,50.60
2019-02-23T02:27:44.402Z,47.05
2019-02-23T02:30:14.067Z,41.58
2019-02-23T02:32:43.375Z,48.55
2019-02-23T02:35:12.570Z,60.70
2019-02-23T02:37:41.851Z,47.40
2019-02-23T02:40:11.104Z,54.73
2019-02-23T02:42:40.427Z,47.93
2019-02-23T02:45:10.779Z,40.63
2019-02-23T02:47:40.040Z,45.65
2019-02-23T02:50:23.367Z,45.92
2019-02-23T02:52:41.224Z,51.08
2019-02-23T02:55:10.769Z,48.17
2019-02-23T02:57:40.083Z,42.55
2019-02-23T03:00:11.999Z,47.03
2019-02-23T03:02:41.641Z,39.48
2019-02-23T03:05:11.035Z,35.83
2019-02-23T03:07:40.300Z,42.45
2019-02-23T03:10:09.511Z,35.45
2019-02-23T03:12:38.755Z,42.62
2019-02-23T03:15:08.620Z,38.63
2019-02-23T03:17:37.942Z,42.78
2019-02-23T03:20:08.638Z,34.88
2019-02-23T03:22:37.901Z,37.67
2019-02-23T03:25:07.577Z,38.38
2019-02-23T03:27:36.904Z,32.50
2019-02-23T03:30:07.352Z,45.00
2019-02-23T03:32:36.599Z,42.17
2019-02-23T03:35:06.146Z,28.02
2019-02-23T03:37:35.431Z,39.10
2019-02-23T03:40:05.433Z,29.23
2019-02-23T03:42:34.799Z,39.98
2019-02-23T03:45:04.376Z,28.90
2019-02-23T03:47:33.736Z,34.83
2019-02-23T03:50:03.023Z,29.30
2019-02-23T03:52:32.378Z,35.68
2019-02-23T03:55:01.654Z,27.25
2019-02-23T03:57:30.900Z,29.82
2019-02-23T04:00:00.422Z,34.18
2019-02-23T04:02:29.717Z,35.65
2019-02-23T04:04:58.978Z,30.10
2019-02-23T04:07:28.267Z,38.42
2019-02-23T04:09:57.611Z,38.95
2019-02-23T04:12:26.868Z,33.45
2019-02-23T04:14:56.123Z,42.75
2019-02-23T04:17:25.365Z,35.75
2019-02-23T04:19:54.624Z,27.65
2019-02-23T04:22:23.924Z,37.83
2019-02-23T04:24:53.200Z,32.55
2019-02-23T04:27:22.534Z,35.83
2019-02-23T04:29:51.736Z,29.48
2019-02-23T04:32:20.970Z,36.85
2019-02-23T04:34:50.219Z,31.02
2019-02-23T04:37:19.486Z,37.30
2019-02-23T04:39:48.649Z,30.90
2019-02-23T04:42:17.807Z,33.02
2019-02-23T04:44:47.091Z,37.55
2019-02-23T04:47:16.332Z,34.48
2019-02-23T04:49:53.349Z,30.05
2019-02-23T04:52:22.526Z,34.23
2019-02-23T04:54:51.864Z,40.92
2019-02-23T04:57:21.065Z,28.52
2019-02-23T04:59:50.385Z,31.60
2019-02-23T05:02:19.616Z,29.87
2019-02-23T05:04:48.881Z,43.85
2019-02-23T05:07:18.214Z,36.68
2019-02-23T05:09:47.385Z,28.73
2019-02-23T05:12:16.678Z,37.55
2019-02-23T05:14:46.021Z,42.80
2019-02-23T05:17:15.283Z,38.28
2019-02-23T05:19:44.542Z,47.75
2019-02-23T05:22:13.860Z,48.25
2019-02-23T05:24:43.055Z,59.93
2019-02-23T05:27:12.250Z,50.60
2019-02-23T05:29:41.510Z,38.65
2019-02-23T05:32:10.849Z,48.02
2019-02-23T05:34:40.270Z,42.50
2019-02-23T05:37:09.436Z,50.58
2019-02-23T05:39:38.703Z,45.78
2019-02-23T05:42:08.056Z,39.05
2019-02-23T05:44:37.671Z,67.17
2019-02-23T05:47:06.979Z,49.83
2019-02-23T05:49:37.112Z,43.83
2019-02-23T05:52:06.615Z,49.15
2019-02-23T05:54:35.781Z,48.13
2019-02-23T05:57:05.063Z,37.70
2019-02-23T05:59:34.404Z,47.67
2019-02-23T06:02:03.744Z,60.58
2019-02-23T06:04:33.113Z,69.92
2019-02-23T06:07:02.345Z,50.10
2019-02-23T06:09:31.679Z,64.07
2019-02-23T06:12:01.429Z,53.40
2019-02-23T06:14:30.674Z,45.83
2019-02-23T06:16:59.920Z,62.15
2019-02-23T06:19:29.281Z,48.52
2019-02-23T06:21:58.526Z,48.80
2019-02-23T06:24:27.694Z,53.45
2019-02-23T06:26:56.988Z,55.67
2019-02-23T06:29:26.212Z,58.05
2019-02-23T06:31:56.059Z,60.03
2019-02-23T06:34:25.250Z,69.60
2019-02-23T06:36:54.559Z,55.90
2019-02-23T06:39:23.805Z,50.55
2019-02-23T06:41:53.099Z,64.67
2019-02-23T06:44:22.407Z,59.30
2019-02-23T06:46:51.592Z,57.73
2019-02-23T06:49:20.961Z,59.67
2019-02-23T06:51:50.234Z,55.00
2019-02-23T06:54:19.482Z,62.83
2019-02-23T06:56:48.782Z,61.10
2019-02-23T06:59:17.964Z,71.50
2019-02-23T07:01:47.288Z,64.62
2019-02-23T07:04:16.570Z,65.67
2019-02-23T07:06:45.842Z,72.00
2019-02-23T07:09:15.177Z,71.28
2019-02-23T07:11:44.532Z,63.25
2019-02-23T07:14:13.715Z,65.30
2019-02-23T07:16:43.040Z,55.50
2019-02-23T07:19:12.332Z,92.37
2019-02-23T07:21:41.524Z,62.73
2019-02-23T07:24:10.897Z,82.92
2019-02-23T07:26:40.215Z,64.60
2019-02-23T07:29:09.548Z,79.70
2019-02-23T07:31:38.724Z,67.67
2019-02-23T07:34:07.951Z,64.97
2019-02-23T07:36:37.187Z,73.05
2019-02-23T07:39:07.075Z,62.83
2019-02-23T07:41:36.355Z,59.85
2019-02-23T07:44:05.601Z,78.95
2019-02-23T07:46:34.792Z,71.12
2019-02-23T07:49:04.158Z,63.65
2019-02-23T07:51:33.341Z,67.90
2019-02-23T07:54:02.666Z,74.30
2019-02-23T07:56:32.046Z,64.67
2019-02-23T07:59:01.282Z,69.50
2019-02-23T08:01:30.449Z,65.67
2019-02-23T08:03:59.752Z,71.02
2019-02-23T08:06:29.030Z,68.37
2019-02-23T08:08:58.306Z,66.70
2019-02-23T08:11:27.508Z,78.97
2019-02-23T08:13:56.849Z,62.75
2019-02-23T08:16:26.035Z,70.95
2019-02-23T08:18:55.373Z,62.43
2019-02-23T08:21:24.625Z,53.95
2019-02-23T08:23:53.897Z,60.12
2019-02-23T08:26:23.117Z,59.05
2019-02-23T08:28:52.496Z,57.40
2019-02-23T08:31:21.734Z,56.75
2019-02-23T08:33:51.018Z,56.63
2019-02-23T08:36:20.341Z,58.78
2019-02-23T08:38:49.580Z,53.08
2019-02-23T08:41:18.851Z,46.88
2019-02-23T08:43:48.103Z,52.78
2019-02-23T08:46:17.353Z,57.67
2019-02-23T08:48:46.564Z,47.35
2019-02-23T08:51:15.740Z,40.25
2019-02-23T08:53:45.377Z,49.50
2019-02-23T08:56:14.738Z,38.90
2019-02-23T08:58:43.937Z,36.25
2019-02-23T09:01:13.291Z,39.38
2019-02-23T09:03:42.721Z,38.38
2019-02-23T09:06:12.035Z,44.03
2019-02-23T09:08:41.288Z,32.70
2019-02-23T09:11:10.878Z,40.40
2019-02-23T09:13:40.088Z,34.00
2019-02-23T09:16:09.419Z,32.88
2019-02-23T09:18:38.793Z,39.78
2019-02-23T09:21:08.108Z,28.38
2019-02-23T09:23:37.362Z,33.02
2019-02-23T09:26:06.572Z,30.12
2019-02-23T09:28:35.746Z,23.35
2019-02-23T09:31:05.063Z,36.83
2019-02-23T09:33:34.298Z,33.70
2019-02-23T09:36:03.520Z,30.75
2019-02-23T09:38:32.682Z,30.40
2019-02-23T09:41:01.972Z,24.43
2019-02-23T09:43:31.291Z,29.40
2019-02-23T09:46:00.526Z,27.60
2019-02-23T09:48:29.751Z,29.77
2019-02-23T09:50:59.017Z,30.90
2019-02-23T09:53:28.332Z,22.10
2019-02-23T09:55:57.632Z,22.48
2019-02-23T09:58:26.870Z,24.27
2019-02-23T10:00:56.228Z,19.32
2019-02-23T10:03:25.525Z,21.52
2019-02-23T10:05:54.724Z,22.70
2019-02-23T10:08:23.902Z,20.57
2019-02-23T10:10:53.097Z,24.85
2019-02-23T10:13:22.387Z,29.20
2019-02-23T10:15:51.726Z,27.52
2019-02-23T10:18:21.006Z,20.68
2019-02-23T10:20:50.258Z,18.48
2019-02-23T10:23:22.265Z,24.92
2019-02-23T10:25:50.522Z,20.05
2019-02-23T10:28:19.690Z,23.18
2019-02-23T10:30:48.873Z,21.07
2019-02-23T10:33:18.117Z,31.70
2019-02-23T10:35:47.360Z,30.15
2019-02-23T10:38:16.560Z,17.80
2019-02-23T10:40:45.848Z,17.42
2019-02-23T10:43:15.157Z,18.62
2019-02-23T10:45:44.425Z,16.75
2019-02-23T10:48:13.736Z,18.20
2019-02-23T10:50:43.004Z,15.98
2019-02-23T10:53:12.285Z,19.87
2019-02-23T10:55:41.680Z,22.85
2019-02-23T10:58:10.975Z,18.07
2019-02-23T11:00:40.220Z,16.35
2019-02-23T11:03:09.440Z,16.32
2019-02-23T11:05:38.790Z,19.62
2019-02-23T11:08:08.128Z,22.10
2019-02-23T11:10:37.411Z,22.48
2019-02-23T11:13:06.618Z,26.10
2019-02-23T11:15:35.960Z,23.27
2019-02-23T11:18:05.251Z,21.50
2019-02-23T11:20:34.593Z,20.82
2019-02-23T11:23:03.854Z,19.35
2019-02-23T11:25:33.533Z,24.45
2019-02-23T11:28:02.784Z,18.27
2019-02-23T11:30:31.979Z,20.17
2019-02-23T11:33:01.216Z,19.23
2019-02-23T11:35:30.476Z,16.23
2019-02-23T11:37:59.667Z,15.83
2019-02-23T11:40:28.945Z,16.25
2019-02-23T11:42:58.186Z,17.50
2019-02-23T11:45:27.453Z,20.88
2019-02-23T11:47:56.837Z,20.15
2019-02-23T11:50:26.218Z,19.92
2019-02-23T11:52:55.615Z,20.05
2019-02-23T11:55:24.991Z,16.48
2019-02-23T11:57:54.267Z,18.93
2019-02-23T12:00:23.479Z,16.60
2019-02-23T12:02:53.039Z,16.70
2019-02-23T12:05:22.492Z,22.37
2019-02-23T12:07:51.775Z,18.80
2019-02-23T12:10:21.136Z,17.37
2019-02-23T12:12:50.431Z,17.30
2019-02-23T12:15:19.702Z,18.10
2019-02-23T12:17:48.971Z,17.42
2019-02-23T12:20:18.150Z,27.75
2019-02-23T12:22:47.307Z,17.10
2019-02-23T12:25:16.683Z,22.57
2019-02-23T12:27:45.867Z,20.30
2019-02-23T12:30:15.085Z,16.80
2019-02-23T12:32:44.377Z,18.63
2019-02-23T12:35:13.810Z,31.50
2019-02-23T12:37:42.995Z,23.20
2019-02-23T12:40:12.490Z,26.80
2019-02-23T12:42:41.746Z,20.80
2019-02-23T12:45:11.114Z,23.53
2019-02-23T12:47:40.409Z,22.13
2019-02-23T12:50:09.876Z,23.43
2019-02-23T12:52:39.144Z,16.50
2019-02-23T12:55:09.071Z,17.70
2019-02-23T12:57:38.333Z,18.20
2019-02-23T13:00:08.824Z,19.47
2019-02-23T13:02:38.072Z,18.17
2019-02-23T13:05:07.664Z,24.30
2019-02-23T13:07:36.988Z,17.70
2019-02-23T13:10:07.304Z,17.67
2019-02-23T13:13:02.044Z,18.60
2019-02-23T13:16:04.550Z,16.60
2019-02-23T13:19:09.463Z,15.13
2019-02-23T13:22:27.900Z,14.90
2019-02-23T13:25:44.690Z,16.90
2019-02-23T13:28:40.903Z,22.07
2019-02-23T13:31:32.584Z,17.07
2019-02-23T13:34:45.112Z,16.57
2019-02-23T13:37:39.393Z,14.13
2019-02-23T13:40:37.112Z,17.83
2019-02-23T13:43:43.372Z,14.43
2019-02-23T13:46:50.215Z,14.87
2019-02-23T13:49:59.341Z,11.60
2019-02-23T13:53:15.309Z,14.30
2019-02-23T13:56:28.552Z,16.13
2019-02-23T13:59:08.962Z,11.27
2019-02-23T14:02:15.481Z,11.23
2019-02-23T14:05:16.543Z,13.13
2019-02-23T14:08:22.573Z,10.60
2019-02-23T14:11:27.151Z,9.33
2019-02-23T14:14:34.841Z,10.00
2019-02-23T14:17:47.803Z,15.90
2019-02-23T14:20:51.563Z,12.77
2019-02-23T14:23:42.639Z,14.50
2019-02-23T14:27:02.288Z,16.07
2019-02-23T14:30:11.094Z,11.60
2019-02-23T14:33:14.014Z,17.30
2019-02-23T14:36:00.012Z,15.83
2019-02-23T14:39:15.221Z,14.10
2019-02-23T14:41:54.068Z,13.97
2019-02-23T14:44:57.936Z,14.13
2019-02-23T14:48:10.088Z,16.10
2019-02-23T14:51:26.834Z,12.00
2019-02-23T14:54:33.692Z,12.23
2019-02-23T14:57:50.487Z,13.33
2019-02-23T15:00:44.855Z,14.50
2019-02-23T15:04:16.607Z,14.27
2019-02-23T15:07:14.595Z,12.70
2019-02-23T15:10:02.803Z,12.73
2019-02-23T15:13:31.001Z,13.00
2019-02-23T15:16:41.350Z,13.33
2019-02-23T15:19:44.691Z,13.50
2019-02-23T15:23:00.994Z,13.50
2019-02-23T15:26:11.245Z,13.70
2019-02-23T15:29:16.557Z,13.27
2019-02-23T15:32:30.022Z,15.63
2019-02-23T15:35:20.636Z,13.53
2019-02-23T15:38:14.579Z,13.13
2019-02-23T15:41:13.224Z,13.00
2019-02-23T15:44:21.466Z,15.73
2019-02-23T15:47:29.574Z,12.63
2019-02-23T15:49:58.843Z,12.87
2019-02-23T15:52:28.110Z,13.60
2019-02-23T15:54:57.379Z,11.93
2019-02-23T15:57:26.680Z,14.20
2019-02-23T15:59:55.955Z,13.13
2019-02-23T16:02:25.307Z,16.00
2019-02-23T16:04:54.668Z,21.80
2019-02-23T16:07:23.911Z,14.87
2019-02-23T16:09:53.237Z,15.47
2019-02-23T16:12:22.547Z,15.67
2019-02-23T16:14:51.879Z,14.50
2019-02-23T16:17:21.139Z,16.53
2019-02-23T16:19:50.487Z,12.30
2019-02-23T16:22:19.904Z,14.60
2019-02-23T16:24:49.613Z,17.90
2019-02-23T16:27:21.914Z,18.90
2019-02-23T16:29:51.172Z,14.30
2019-02-23T16:32:20.476Z,13.97
2019-02-23T16:34:49.724Z,16.03
2019-02-23T16:37:19.010Z,13.97
2019-02-23T16:39:48.205Z,11.80
2019-02-23T16:42:19.279Z,17.47
2019-02-23T16:44:48.640Z,17.77
2019-02-23T16:47:17.955Z,14.17
2019-02-23T16:49:47.172Z,18.00
2019-02-23T16:52:16.432Z,17.80
2019-02-23T16:54:45.622Z,14.27
2019-02-23T16:57:17.321Z,18.03
2019-02-23T16:59:45.842Z,14.83
2019-02-23T17:02:15.185Z,17.67
2019-02-23T17:04:53.028Z,21.30
2019-02-23T17:07:15.559Z,21.00
2019-02-23T17:09:44.840Z,20.80
2019-02-23T17:12:14.217Z,19.67
2019-02-23T17:14:43.409Z,18.30
2019-02-23T17:17:12.998Z,20.37
2019-02-23T17:19:42.456Z,18.87
2019-02-23T17:22:11.714Z,14.90
2019-02-23T17:24:41.283Z,19.60
2019-02-23T17:27:10.663Z,21.27
2019-02-23T17:29:39.997Z,23.23
2019-02-23T17:32:09.300Z,26.97
2019-02-23T17:34:38.579Z,16.73
2019-02-23T17:37:07.838Z,24.05
2019-02-23T17:39:37.181Z,17.02
2019-02-23T17:42:06.420Z,22.20
2019-02-23T17:44:35.825Z,15.60
2019-02-23T17:47:05.166Z,20.45
2019-02-23T17:49:34.714Z,23.92
2019-02-23T17:52:03.984Z,22.70
2019-02-23T17:54:33.186Z,19.27
2019-02-23T17:57:02.631Z,19.05
2019-02-23T17:59:31.940Z,18.55
2019-02-23T18:02:01.365Z,23.73
2019-02-23T18:04:30.731Z,16.32
2019-02-23T18:07:00.090Z,18.95
2019-02-23T18:09:29.415Z,18.20
2019-02-23T18:11:58.729Z,15.95
2019-02-23T18:14:28.003Z,18.23
2019-02-23T18:16:57.266Z,21.75
2019-02-23T18:19:26.619Z,17.73
2019-02-23T18:21:55.778Z,18.75
2019-02-23T18:24:25.047Z,20.75
2019-02-23T18:26:54.324Z,20.90
2019-02-23T18:29:23.574Z,17.62
2019-02-23T18:31:52.747Z,17.45
2019-02-23T18:34:21.966Z,21.93
2019-02-23T18:36:51.242Z,34.58
2019-02-23T18:39:20.518Z,16.60
2019-02-23T18:41:49.827Z,21.90
2019-02-23T18:44:19.083Z,16.87
2019-02-23T18:46:48.384Z,15.70
2019-02-23T18:49:17.738Z,14.85
2019-02-23T18:51:47.121Z,17.65
2019-02-23T18:54:17.151Z,15.35
2019-02-23T18:56:46.410Z,18.00
2019-02-23T18:59:15.668Z,14.47
2019-02-23T19:01:45.021Z,19.82
2019-02-23T19:04:14.450Z,19.85
2019-02-23T19:06:43.698Z,18.80
2019-02-23T19:09:12.930Z,17.62
2019-02-23T19:11:42.158Z,20.12
2019-02-23T19:14:11.509Z,20.72
2019-02-23T19:16:40.761Z,16.77
2019-02-23T19:19:09.957Z,18.77
2019-02-23T19:21:39.222Z,25.37
2019-02-23T19:24:08.552Z,19.57
2019-02-23T19:26:38.446Z,19.62
2019-02-23T19:29:07.971Z,19.67
2019-02-23T19:31:37.137Z,19.67
2019-02-23T19:34:06.423Z,22.60
2019-02-23T19:36:35.726Z,18.67
2019-02-23T19:39:05.408Z,19.75
2019-02-23T19:41:34.697Z,19.48
2019-02-23T19:44:04.344Z,17.80
2019-02-23T19:46:34.124Z,23.40
2019-02-23T19:49:03.534Z,17.82
2019-02-23T19:51:32.733Z,22.85
2019-02-23T19:54:01.987Z,21.35
2019-02-23T19:56:31.267Z,24.27
2019-02-23T19:59:00.437Z,21.10
2019-02-23T20:01:29.777Z,17.90
2019-02-23T20:03:59.145Z,21.00
2019-02-23T20:06:28.397Z,21.82
2019-02-23T20:08:57.747Z,27.45
2019-02-23T20:11:26.998Z,24.43
2019-02-23T20:13:56.323Z,25.48
2019-02-23T20:16:25.693Z,20.55
2019-02-23T20:18:55.112Z,19.20
2019-02-23T20:21:24.325Z,24.55
2019-02-23T20:23:53.668Z,26.93
2019-02-23T20:26:22.986Z,27.93
2019-02-23T20:28:52.246Z,24.10
2019-02-23T20:31:21.579Z,20.20
2019-02-23T20:33:50.943Z,20.43
2019-02-23T20:36:20.267Z,20.68
2019-02-23T20:38:49.437Z,23.05
2019-02-23T20:41:18.625Z,25.25
2019-02-23T20:43:47.912Z,22.07
2019-02-23T20:46:17.138Z,24.07
2019-02-23T20:48:46.495Z,26.40
2019-02-23T20:51:15.950Z,21.85
2019-02-23T20:53:45.309Z,21.80
2019-02-23T20:56:14.895Z,27.37
2019-02-23T20:58:44.290Z,28.47
2019-02-23T21:01:13.535Z,22.85
2019-02-23T21:03:42.753Z,21.07
2019-02-23T21:06:12.120Z,29.57
2019-02-23T21:08:41.469Z,25.72
2019-02-23T21:11:10.755Z,24.65
2019-02-23T21:13:40.019Z,27.22
2019-02-23T21:16:09.193Z,22.87
2019-02-23T21:18:38.445Z,28.98
2019-02-23T21:21:07.685Z,23.67
2019-02-23T21:23:36.943Z,23.85
2019-02-23T21:26:06.298Z,22.27
2019-02-23T21:28:35.658Z,24.40
2019-02-23T21:31:04.896Z,27.62
2019-02-23T21:33:34.207Z,22.80
2019-02-23T21:36:03.460Z,21.17
2019-02-23T21:38:32.737Z,23.70
2019-02-23T21:41:02.076Z,19.65
2019-02-23T21:43:31.462Z,17.95
2019-02-23T21:46:00.717Z,23.92
2019-02-23T21:48:30.080Z,25.23
2019-02-23T21:50:59.250Z,33.02
2019-02-23T21:53:28.510Z,27.93
2019-02-23T21:55:57.797Z,28.90
2019-02-23T21:58:27.116Z,26.15
2019-02-23T22:00:56.480Z,37.17
2019-02-23T22:03:25.774Z,25.82
2019-02-23T22:05:55.032Z,24.45
2019-02-23T22:08:24.347Z,23.38
2019-02-23T22:10:53.626Z,22.13
2019-02-23T22:13:22.955Z,22.13
2019-02-23T22:15:52.291Z,25.20
2019-02-23T22:18:21.607Z,21.10
2019-02-23T22:20:50.856Z,25.25
2019-02-23T22:23:20.060Z,21.90
2019-02-23T22:25:49.317Z,22.05
2019-02-23T22:28:18.652Z,23.05
2019-02-23T22:30:47.897Z,21.20
2019-02-23T22:33:17.198Z,27.07
2019-02-23T22:35:46.518Z,23.65
2019-02-23T22:38:15.761Z,22.05
2019-02-23T22:40:45.118Z,24.10
2019-02-23T22:43:14.451Z,22.90
2019-02-23T22:45:43.624Z,28.42
2019-02-23T22:48:12.899Z,25.20
2019-02-23T22:50:42.233Z,21.90
2019-02-23T22:53:11.563Z,29.02
2019-02-23T22:55:40.833Z,20.70
2019-02-23T22:58:10.035Z,22.55
2019-02-23T23:00:56.010Z,23.47
2019-02-23T23:03:25.282Z,27.32
2019-02-23T23:05:54.625Z,25.90
2019-02-23T23:08:23.966Z,30.55
2019-02-23T23:10:53.346Z,19.30
2019-02-23T23:13:22.593Z,25.57
2019-02-23T23:15:51.987Z,20.00
2019-02-23T23:18:21.238Z,24.60
2019-02-23T23:20:50.419Z,22.13
2019-02-23T23:23:19.706Z,25.15
2019-02-23T23:25:48.903Z,24.52
2019-02-23T23:28:18.225Z,27.58
2019-02-23T23:30:47.574Z,21.60
2019-02-23T23:33:16.845Z,26.07
2019-02-23T23:35:46.075Z,30.88
2019-02-23T23:38:15.408Z,25.08
2019-02-23T23:40:44.672Z,25.82
2019-02-23T23:43:13.994Z,23.00
2019-02-23T23:45:43.252Z,25.25
2019-02-23T23:48:12.428Z,23.07
2019-02-23T23:50:41.683Z,26.73
2019-02-23T23:53:11.028Z,25.45
2019-02-23T23:55:40.334Z,18.82
2019-02-23T23:58:09.599Z,26.55
