createdAt,value
2022-10-31T00:01:15.744Z,10.27
2022-10-31T00:03:42.722Z,6.30
2022-10-31T00:06:09.613Z,4.97
2022-10-31T00:08:36.697Z,6.45
2022-10-31T00:11:03.715Z,11.05
2022-10-31T00:13:30.585Z,5.88
2022-10-31T00:15:57.492Z,7.78
2022-10-31T00:18:24.417Z,4.32
2022-10-31T00:21:00.401Z,6.68
2022-10-31T00:23:27.644Z,4.10
2022-10-31T00:25:54.843Z,7.90
2022-10-31T00:28:21.763Z,7.55
2022-10-31T00:30:48.656Z,6.85
2022-10-31T00:33:15.566Z,5.45
2022-10-31T00:35:42.890Z,8.13
2022-10-31T00:38:09.776Z,7.38
2022-10-31T00:40:36.684Z,4.10
2022-10-31T00:43:03.952Z,13.20
2022-10-31T00:45:31.768Z,18.73
2022-10-31T00:47:59.040Z,13.60
2022-10-31T00:50:26.274Z,5.13
2022-10-31T00:52:53.144Z,4.70
2022-10-31T00:55:20.084Z,7.22
2022-10-31T00:57:48.682Z,5.53
2022-10-31T01:00:16.484Z,7.05
2022-10-31T01:02:43.712Z,9.32
2022-10-31T01:05:10.704Z,6.07
2022-10-31T01:07:41.960Z,5.72
2022-10-31T01:10:11.133Z,4.22
2022-10-31T01:12:39.508Z,5.05
2022-10-31T01:15:07.245Z,7.07
2022-10-31T01:17:35.429Z,8.00
2022-10-31T01:20:03.814Z,5.70
2022-10-31T01:22:32.276Z,7.20
2022-10-31T01:25:01.292Z,6.25
2022-10-31T01:27:28.154Z,7.22
2022-10-31T01:29:55.055Z,5.88
2022-10-31T01:32:21.955Z,5.18
2022-10-31T01:34:50.459Z,7.95
2022-10-31T01:37:17.862Z,6.63
2022-10-31T01:39:44.856Z,4.97
2022-10-31T01:42:19.321Z,7.80
2022-10-31T01:44:49.078Z,9.60
2022-10-31T01:47:20.287Z,6.55
2022-10-31T01:49:55.553Z,6.75
2022-10-31T01:52:33.806Z,5.50
2022-10-31T01:55:27.801Z,8.65
2022-10-31T01:58:03.807Z,7.85
2022-10-31T02:00:31.839Z,5.80
2022-10-31T02:03:00.937Z,9.85
2022-10-31T02:05:30.667Z,6.88
2022-10-31T02:08:16.981Z,9.45
2022-10-31T02:10:45.290Z,7.75
2022-10-31T02:13:14.011Z,6.85
2022-10-31T02:15:50.246Z,6.70
2022-10-31T02:18:17.829Z,11.88
2022-10-31T02:21:01.082Z,13.52
2022-10-31T02:24:05.366Z,8.57
2022-10-31T02:27:12.710Z,9.90
2022-10-31T02:29:51.719Z,10.00
2022-10-31T02:32:29.361Z,6.75
2022-10-31T02:35:11.646Z,7.10
2022-10-31T02:37:56.704Z,7.82
2022-10-31T02:40:27.000Z,10.90
2022-10-31T02:43:22.570Z,12.05
2022-10-31T02:46:23.444Z,13.23
2022-10-31T02:48:55.450Z,7.93
2022-10-31T02:51:22.556Z,13.60
2022-10-31T02:53:49.515Z,13.68
2022-10-31T02:56:19.566Z,13.60
2022-10-31T02:59:00.761Z,11.48
2022-10-31T03:01:45.858Z,9.48
2022-10-31T03:04:46.673Z,10.15
2022-10-31T03:07:31.891Z,10.45
2022-10-31T03:10:17.173Z,10.43
2022-10-31T03:13:13.720Z,8.27
2022-10-31T03:15:45.812Z,10.95
2022-10-31T03:18:30.489Z,11.38
2022-10-31T03:21:06.664Z,12.88
2022-10-31T03:23:38.038Z,13.60
2022-10-31T03:26:08.745Z,11.63
2022-10-31T03:28:46.101Z,7.70
2022-10-31T03:31:17.158Z,10.00
2022-10-31T03:33:45.567Z,13.63
2022-10-31T03:36:15.294Z,12.82
2022-10-31T03:38:46.646Z,18.48
2022-10-31T03:41:22.426Z,12.25
2022-10-31T03:43:58.388Z,14.18
2022-10-31T03:46:25.963Z,8.68
2022-10-31T03:48:56.045Z,12.63
2022-10-31T03:51:47.174Z,20.65
2022-10-31T03:54:37.619Z,12.38
2022-10-31T03:57:24.829Z,10.75
2022-10-31T04:00:13.358Z,10.75
2022-10-31T04:03:11.999Z,11.30
2022-10-31T04:05:43.757Z,12.63
2022-10-31T04:08:16.464Z,11.48
2022-10-31T04:10:45.604Z,15.52
2022-10-31T04:13:16.165Z,10.10
2022-10-31T04:15:53.251Z,14.90
2022-10-31T04:18:27.176Z,10.80
2022-10-31T04:21:03.028Z,11.52
2022-10-31T04:23:31.594Z,11.07
2022-10-31T04:25:59.633Z,8.25
2022-10-31T04:28:26.704Z,12.25
2022-10-31T04:30:54.017Z,10.50
2022-10-31T04:33:21.339Z,15.50
2022-10-31T04:35:48.638Z,10.93
2022-10-31T04:38:15.939Z,11.20
2022-10-31T04:40:43.998Z,13.25
2022-10-31T04:43:33.928Z,16.00
2022-10-31T04:46:02.089Z,11.45
2022-10-31T04:48:29.029Z,11.60
2022-10-31T04:51:03.457Z,10.98
2022-10-31T04:53:30.592Z,10.98
2022-10-31T04:56:17.940Z,11.88
2022-10-31T04:58:47.797Z,14.57
2022-10-31T05:01:14.993Z,14.57
2022-10-31T05:03:42.243Z,13.10
2022-10-31T05:06:09.277Z,10.30
2022-10-31T05:08:38.505Z,12.73
2022-10-31T05:11:07.882Z,12.13
2022-10-31T05:13:35.086Z,8.70
2022-10-31T05:16:14.140Z,11.80
2022-10-31T05:18:59.881Z,7.60
2022-10-31T05:21:46.746Z,8.60
2022-10-31T05:24:13.682Z,14.32
2022-10-31T05:26:46.370Z,11.95
2022-10-31T05:29:14.133Z,10.38
2022-10-31T05:31:41.218Z,10.77
2022-10-31T05:34:15.155Z,10.40
2022-10-31T05:37:00.565Z,10.43
2022-10-31T05:39:27.556Z,10.93
2022-10-31T05:41:59.463Z,11.03
2022-10-31T05:44:27.760Z,13.45
2022-10-31T05:47:08.826Z,10.35
2022-10-31T05:49:54.567Z,9.13
2022-10-31T05:52:33.482Z,10.85
2022-10-31T05:55:08.095Z,9.73
2022-10-31T05:57:36.417Z,10.48
2022-10-31T06:00:05.484Z,7.25
2022-10-31T06:02:35.590Z,8.93
2022-10-31T06:05:11.690Z,8.40
2022-10-31T06:07:38.772Z,8.50
2022-10-31T06:10:07.792Z,9.10
2022-10-31T06:12:38.595Z,8.05
2022-10-31T06:15:31.625Z,10.57
2022-10-31T06:18:04.980Z,10.88
2022-10-31T06:20:37.654Z,10.35
2022-10-31T06:23:05.943Z,8.80
2022-10-31T06:25:34.537Z,7.65
2022-10-31T06:28:01.529Z,8.10
2022-10-31T06:30:42.547Z,13.40
2022-10-31T06:33:09.542Z,9.38
2022-10-31T06:35:39.557Z,9.70
2022-10-31T06:38:06.692Z,9.07
2022-10-31T06:40:42.234Z,14.88
2022-10-31T06:43:23.626Z,9.20
2022-10-31T06:46:02.703Z,14.98
2022-10-31T06:48:36.602Z,12.77
2022-10-31T06:51:18.924Z,19.38
2022-10-31T06:53:46.179Z,13.40
2022-10-31T06:56:14.692Z,13.10
2022-10-31T06:58:46.318Z,12.77
2022-10-31T07:01:14.508Z,14.68
2022-10-31T07:03:41.603Z,11.75
2022-10-31T07:06:08.725Z,11.45
2022-10-31T07:08:35.809Z,13.77
2022-10-31T07:11:02.966Z,17.83
2022-10-31T07:13:30.906Z,12.40
2022-10-31T07:16:07.834Z,12.13
2022-10-31T07:18:36.631Z,16.00
2022-10-31T07:21:04.072Z,15.50
2022-10-31T07:23:32.089Z,15.43
2022-10-31T07:26:26.080Z,11.93
2022-10-31T07:28:53.169Z,29.63
2022-10-31T07:31:23.115Z,23.98
2022-10-31T07:33:52.736Z,32.65
2022-10-31T07:36:29.090Z,30.60
2022-10-31T07:39:03.554Z,22.58
2022-10-31T07:41:33.247Z,26.77
2022-10-31T07:44:00.684Z,24.73
2022-10-31T07:46:30.704Z,21.33
2022-10-31T07:49:00.476Z,19.10
2022-10-31T07:51:46.725Z,19.88
2022-10-31T07:54:16.377Z,16.65
2022-10-31T07:56:43.359Z,19.20
2022-10-31T07:59:11.985Z,23.38
2022-10-31T08:01:39.100Z,20.75
2022-10-31T08:04:29.200Z,15.98
2022-10-31T08:07:14.952Z,14.88
2022-10-31T08:09:46.788Z,20.47
2022-10-31T08:12:26.319Z,15.10
2022-10-31T08:14:54.093Z,17.52
2022-10-31T08:17:21.130Z,13.73
2022-10-31T08:19:55.281Z,15.30
2022-10-31T08:22:27.749Z,12.32
2022-10-31T08:24:55.482Z,18.38
2022-10-31T08:27:22.649Z,19.38
2022-10-31T08:29:50.248Z,11.98
2022-10-31T08:32:17.299Z,15.02
2022-10-31T08:35:13.190Z,15.55
2022-10-31T08:37:56.866Z,11.95
2022-10-31T08:40:28.854Z,12.32
2022-10-31T08:43:08.191Z,15.05
2022-10-31T08:45:35.975Z,13.40
2022-10-31T08:48:08.068Z,13.38
2022-10-31T08:50:37.091Z,15.93
2022-10-31T08:53:10.532Z,14.43
2022-10-31T08:55:41.083Z,17.50
2022-10-31T08:58:23.758Z,11.70
2022-10-31T09:00:55.549Z,13.27
2022-10-31T09:03:26.726Z,11.27
2022-10-31T09:06:02.721Z,18.08
2022-10-31T09:08:33.942Z,11.82
2022-10-31T09:11:03.234Z,10.13
2022-10-31T09:13:48.766Z,9.10
2022-10-31T09:16:35.817Z,13.68
2022-10-31T09:19:06.245Z,12.02
2022-10-31T09:21:37.218Z,12.18
2022-10-31T09:24:04.899Z,9.55
2022-10-31T09:26:34.302Z,14.95
2022-10-31T09:29:24.392Z,12.63
2022-10-31T09:31:57.555Z,14.60
2022-10-31T09:37:07.180Z,12.43
2022-10-31T09:39:35.837Z,13.30
2022-10-31T09:42:38.472Z,15.30
2022-10-31T09:45:55.348Z,22.08
2022-10-31T09:49:22.221Z,19.38
2022-10-31T09:52:02.217Z,13.93
2022-10-31T09:54:50.438Z,11.27
2022-10-31T09:57:26.961Z,9.07
2022-10-31T09:59:55.589Z,12.73
2022-10-31T10:02:45.725Z,9.88
2022-10-31T10:05:31.380Z,12.27
2022-10-31T10:08:21.611Z,15.43
2022-10-31T10:11:37.751Z,15.32
2022-10-31T10:14:31.420Z,11.52
2022-10-31T10:17:34.109Z,12.80
2022-10-31T10:20:12.752Z,12.48
2022-10-31T10:22:51.827Z,17.73
2022-10-31T10:25:40.747Z,15.65
2022-10-31T10:28:39.306Z,13.00
2022-10-31T10:31:20.692Z,10.88
2022-10-31T10:33:47.707Z,13.38
2022-10-31T10:36:46.329Z,9.43
2022-10-31T10:39:19.621Z,12.00
2022-10-31T10:42:07.904Z,11.27
2022-10-31T10:44:57.141Z,10.80
2022-10-31T10:47:41.353Z,14.48
2022-10-31T10:50:26.591Z,10.82
2022-10-31T10:53:11.786Z,11.25
2022-10-31T10:56:10.752Z,9.85
2022-10-31T10:58:38.993Z,11.30
2022-10-31T11:01:13.506Z,11.90
2022-10-31T11:03:41.674Z,11.55
2022-10-31T11:06:22.990Z,14.55
2022-10-31T11:08:50.877Z,19.25
2022-10-31T11:11:17.771Z,18.10
2022-10-31T11:13:51.394Z,13.05
2022-10-31T11:16:27.988Z,12.65
2022-10-31T11:19:05.711Z,13.80
2022-10-31T11:21:35.567Z,20.83
2022-10-31T11:24:11.538Z,14.85
2022-10-31T11:26:40.492Z,16.38
2022-10-31T11:29:14.634Z,15.63
2022-10-31T11:31:43.122Z,14.52
2022-10-31T11:34:33.071Z,13.20
2022-10-31T11:37:36.279Z,8.50
2022-10-31T11:42:43.621Z,12.27
2022-10-31T11:45:34.717Z,13.75
2022-10-31T11:48:03.482Z,12.32
2022-10-31T11:50:40.146Z,15.52
2022-10-31T11:53:19.793Z,12.02
2022-10-31T11:55:47.661Z,12.23
2022-10-31T11:58:26.267Z,11.15
2022-10-31T12:00:56.076Z,14.68
2022-10-31T12:03:44.854Z,11.93
2022-10-31T12:06:25.854Z,12.52
2022-10-31T12:08:52.831Z,14.93
2022-10-31T12:11:55.115Z,15.23
2022-10-31T12:14:47.857Z,12.40
2022-10-31T12:17:23.732Z,8.35
2022-10-31T12:20:01.495Z,10.90
2022-10-31T12:22:37.682Z,13.82
2022-10-31T12:25:13.489Z,10.13
2022-10-31T12:28:09.175Z,11.18
2022-10-31T12:30:56.884Z,12.02
2022-10-31T12:33:26.992Z,14.23
2022-10-31T12:36:22.152Z,12.95
2022-10-31T12:39:11.098Z,12.60
2022-10-31T12:41:46.212Z,12.52
2022-10-31T12:44:31.651Z,12.68
2022-10-31T12:47:23.274Z,11.07
2022-10-31T12:50:11.331Z,9.77
2022-10-31T12:52:53.369Z,10.93
2022-10-31T12:55:23.321Z,13.60
2022-10-31T12:57:57.158Z,12.18
2022-10-31T13:00:26.635Z,10.23
2022-10-31T13:03:26.604Z,8.25
2022-10-31T13:05:59.082Z,12.45
2022-10-31T13:08:50.481Z,12.27
2022-10-31T13:11:26.536Z,11.75
2022-10-31T13:14:24.334Z,9.70
2022-10-31T13:16:52.519Z,10.57
2022-10-31T13:19:28.692Z,16.02
2022-10-31T13:22:08.654Z,8.38
2022-10-31T13:24:41.976Z,9.25
2022-10-31T13:27:21.495Z,15.05
2022-10-31T13:30:02.717Z,14.38
2022-10-31T13:32:42.350Z,13.80
2022-10-31T13:35:20.565Z,13.52
2022-10-31T13:37:57.649Z,18.42
2022-10-31T13:40:45.614Z,14.10
2022-10-31T13:43:24.747Z,15.65
2022-10-31T13:45:54.430Z,9.10
2022-10-31T13:48:30.435Z,10.65
2022-10-31T13:51:00.695Z,9.95
2022-10-31T13:53:44.647Z,11.02
2022-10-31T13:56:19.595Z,15.05
2022-10-31T13:59:00.693Z,10.25
2022-10-31T14:01:29.955Z,11.38
2022-10-31T14:04:11.156Z,13.32
2022-10-31T14:07:08.140Z,9.45
2022-10-31T14:10:07.314Z,10.32
2022-10-31T14:12:47.387Z,8.98
2022-10-31T14:15:18.806Z,11.38
2022-10-31T14:17:51.160Z,13.32
2022-10-31T14:20:18.061Z,12.82
2022-10-31T14:22:45.230Z,9.45
2022-10-31T14:25:32.508Z,8.65
2022-10-31T14:28:01.131Z,10.20
2022-10-31T14:30:30.017Z,11.52
2022-10-31T14:33:01.604Z,10.35
2022-10-31T14:35:50.241Z,14.18
2022-10-31T14:38:17.123Z,11.43
2022-10-31T14:41:10.345Z,12.27
2022-10-31T14:44:19.517Z,15.45
2022-10-31T14:46:49.264Z,10.30
2022-10-31T14:49:41.254Z,11.75
2022-10-31T14:52:09.742Z,11.32
2022-10-31T14:54:44.715Z,8.52
2022-10-31T14:57:29.927Z,13.35
2022-10-31T15:00:05.227Z,10.73
2022-10-31T15:02:37.729Z,13.40
2022-10-31T15:05:12.472Z,10.55
2022-10-31T15:07:57.127Z,10.18
2022-10-31T15:10:34.493Z,16.65
2022-10-31T15:13:25.226Z,8.05
2022-10-31T15:15:55.560Z,12.65
2022-10-31T15:18:31.622Z,11.77
2022-10-31T15:20:58.671Z,15.70
2022-10-31T15:23:32.765Z,9.93
2022-10-31T15:26:05.924Z,16.38
2022-10-31T15:28:33.105Z,11.93
2022-10-31T15:31:02.180Z,8.48
2022-10-31T15:33:50.457Z,9.15
2022-10-31T15:36:29.150Z,9.90
2022-10-31T15:39:00.874Z,9.95
2022-10-31T15:41:41.123Z,8.85
2022-10-31T15:44:22.740Z,15.13
2022-10-31T15:47:11.906Z,18.45
2022-10-31T15:49:43.160Z,10.07
2022-10-31T15:52:29.090Z,10.50
2022-10-31T15:55:19.387Z,10.13
2022-10-31T15:57:56.618Z,8.68
2022-10-31T16:00:39.054Z,13.80
2022-10-31T16:03:15.488Z,13.88
2022-10-31T16:05:50.159Z,12.90
2022-10-31T16:08:29.711Z,8.07
2022-10-31T16:11:16.778Z,9.60
2022-10-31T16:13:56.190Z,11.02
2022-10-31T16:16:38.929Z,9.40
2022-10-31T16:19:14.835Z,11.52
2022-10-31T16:21:42.912Z,19.88
2022-10-31T16:24:15.753Z,11.90
2022-10-31T16:26:42.966Z,12.93
2022-10-31T16:29:35.410Z,19.75
2022-10-31T16:32:02.366Z,14.70
2022-10-31T16:34:29.348Z,22.25
2022-10-31T16:36:56.389Z,24.10
2022-10-31T16:39:23.396Z,21.30
2022-10-31T16:41:53.663Z,19.00
2022-10-31T16:44:24.435Z,14.48
2022-10-31T16:47:15.665Z,21.00
2022-10-31T16:49:44.623Z,13.77
2022-10-31T16:52:11.765Z,16.65
2022-10-31T16:54:39.980Z,18.08
2022-10-31T16:57:07.788Z,18.23
2022-10-31T16:59:35.341Z,13.20
2022-10-31T17:02:04.896Z,17.30
2022-10-31T17:04:32.065Z,14.32
2022-10-31T17:06:59.700Z,15.48
2022-10-31T17:09:28.244Z,16.33
2022-10-31T17:11:55.280Z,13.30
2022-10-31T17:14:22.481Z,14.93
2022-10-31T17:16:49.957Z,15.32
2022-10-31T17:19:17.121Z,13.52
2022-10-31T17:21:44.204Z,15.00
2022-10-31T17:24:14.705Z,14.25
2022-10-31T17:26:42.044Z,14.10
2022-10-31T17:29:09.351Z,13.07
2022-10-31T17:31:36.871Z,15.07
2022-10-31T17:34:05.923Z,12.90
2022-10-31T17:36:34.186Z,14.07
2022-10-31T17:39:01.705Z,23.38
2022-10-31T17:41:29.311Z,17.70
2022-10-31T17:43:57.229Z,18.25
2022-10-31T17:46:24.462Z,16.45
2022-10-31T17:48:51.509Z,15.02
2022-10-31T17:51:18.647Z,12.05
2022-10-31T17:53:45.581Z,15.18
2022-10-31T17:56:12.539Z,15.05
2022-10-31T17:58:39.745Z,11.45
2022-10-31T18:01:11.958Z,13.82
2022-10-31T18:03:39.827Z,20.27
2022-10-31T18:06:07.164Z,11.73
2022-10-31T18:08:35.930Z,18.33
2022-10-31T18:11:12.190Z,13.45
2022-10-31T18:13:39.400Z,20.50
2022-10-31T18:16:15.550Z,15.55
2022-10-31T18:18:43.140Z,13.35
2022-10-31T18:21:10.634Z,18.30
2022-10-31T18:23:37.599Z,13.80
2022-10-31T18:26:04.783Z,12.15
2022-10-31T18:28:31.848Z,17.83
2022-10-31T18:31:00.622Z,9.93
2022-10-31T18:33:34.079Z,8.95
2022-10-31T18:36:08.237Z,12.32
2022-10-31T18:38:39.448Z,14.45
2022-10-31T18:41:07.740Z,11.25
2022-10-31T18:43:35.215Z,12.50
2022-10-31T18:46:08.845Z,15.93
2022-10-31T18:48:36.844Z,14.77
2022-10-31T18:51:11.002Z,15.70
2022-10-31T18:53:38.260Z,18.00
2022-10-31T18:56:09.895Z,14.40
2022-10-31T18:58:37.690Z,20.48
2022-10-31T19:01:10.271Z,15.95
2022-10-31T19:03:38.098Z,18.30
2022-10-31T19:06:06.090Z,26.35
2022-10-31T19:08:34.196Z,24.05
2022-10-31T19:11:12.558Z,25.67
2022-10-31T19:13:40.675Z,36.35
2022-10-31T19:16:10.290Z,23.83
2022-10-31T19:18:38.198Z,18.00
2022-10-31T19:21:09.885Z,17.85
2022-10-31T19:23:37.006Z,17.00
2022-10-31T19:26:04.114Z,39.28
2022-10-31T19:28:32.427Z,36.45
2022-10-31T19:30:59.994Z,13.68
2022-10-31T19:33:33.403Z,15.50
2022-10-31T19:36:09.945Z,19.48
2022-10-31T19:38:39.561Z,17.63
2022-10-31T19:41:12.827Z,15.52
2022-10-31T19:43:39.930Z,14.57
2022-10-31T19:46:09.038Z,14.93
2022-10-31T19:48:39.252Z,15.18
2022-10-31T19:51:11.865Z,15.15
2022-10-31T19:53:39.452Z,17.60
2022-10-31T19:56:18.695Z,16.80
2022-10-31T19:58:45.717Z,15.30
2022-10-31T20:01:18.421Z,28.95
2022-10-31T20:06:21.943Z,18.60
2022-10-31T20:08:49.315Z,21.05
2022-10-31T20:11:16.665Z,15.90
2022-10-31T20:13:44.424Z,25.83
2022-10-31T20:16:14.156Z,32.63
2022-10-31T20:18:41.937Z,25.63
2022-10-31T20:21:11.938Z,20.50
2022-10-31T20:23:39.782Z,11.60
2022-10-31T20:26:09.770Z,21.83
2022-10-31T20:28:41.410Z,14.63
2022-10-31T20:31:12.466Z,13.07
2022-10-31T20:33:40.039Z,17.17
2022-10-31T20:36:08.340Z,16.42
2022-10-31T20:38:38.208Z,22.13
2022-10-31T20:41:07.144Z,18.17
2022-10-31T20:43:34.835Z,21.92
2022-10-31T20:46:04.029Z,14.38
2022-10-31T20:48:31.601Z,19.83
2022-10-31T20:51:04.594Z,15.82
2022-10-31T20:53:32.073Z,11.82
2022-10-31T20:56:07.102Z,17.05
2022-10-31T20:58:35.986Z,17.45
2022-10-31T21:01:04.122Z,13.85
2022-10-31T21:03:31.214Z,15.68
2022-10-31T21:06:00.241Z,11.13
2022-10-31T21:08:29.577Z,13.70
2022-10-31T21:10:56.647Z,11.18
2022-10-31T21:13:24.408Z,10.75
2022-10-31T21:16:02.335Z,19.00
2022-10-31T21:18:29.864Z,10.07
2022-10-31T21:20:56.835Z,12.25
2022-10-31T21:23:23.919Z,13.00
2022-10-31T21:25:50.990Z,13.27
2022-10-31T21:28:17.933Z,15.82
2022-10-31T21:30:47.172Z,13.68
2022-10-31T21:33:15.056Z,16.35
2022-10-31T21:35:50.781Z,16.92
2022-10-31T21:38:19.009Z,15.23
2022-10-31T21:40:46.082Z,16.30
2022-10-31T21:43:13.011Z,21.80
2022-10-31T21:45:40.116Z,24.88
2022-10-31T21:48:07.248Z,25.10
2022-10-31T21:50:35.009Z,18.08
2022-10-31T21:53:22.177Z,29.42
2022-10-31T21:55:49.250Z,19.40
2022-10-31T21:58:16.224Z,24.00
2022-10-31T22:00:43.667Z,18.65
2022-10-31T22:03:10.675Z,19.95
2022-10-31T22:05:37.742Z,17.75
2022-10-31T22:08:05.307Z,23.58
2022-10-31T22:10:32.296Z,15.20
2022-10-31T22:13:00.876Z,18.88
2022-10-31T22:15:28.176Z,15.80
2022-10-31T22:17:55.115Z,17.17
2022-10-31T22:20:24.738Z,15.45
2022-10-31T22:22:52.704Z,14.05
2022-10-31T22:25:19.683Z,16.75
2022-10-31T22:27:46.630Z,13.52
2022-10-31T22:30:14.028Z,17.20
2022-10-31T22:32:42.774Z,17.83
2022-10-31T22:35:10.028Z,18.92
2022-10-31T22:37:37.585Z,19.98
2022-10-31T22:40:05.372Z,27.63
2022-10-31T22:42:33.494Z,19.63
2022-10-31T22:45:02.859Z,15.15
2022-10-31T22:47:29.890Z,16.20
2022-10-31T22:49:57.187Z,17.40
2022-10-31T22:52:24.222Z,16.83
2022-10-31T22:54:53.218Z,18.23
2022-10-31T22:57:22.351Z,15.95
2022-10-31T22:59:50.932Z,10.55
2022-10-31T23:02:18.388Z,14.68
2022-10-31T23:04:45.350Z,12.10
2022-10-31T23:07:14.548Z,9.52
2022-10-31T23:09:42.395Z,13.07
2022-10-31T23:12:27.856Z,15.02
2022-10-31T23:14:54.702Z,13.57
2022-10-31T23:17:21.636Z,18.52
2022-10-31T23:19:48.514Z,17.20
2022-10-31T23:22:15.443Z,12.88
2022-10-31T23:24:46.813Z,13.55
2022-10-31T23:27:19.128Z,14.90
2022-10-31T23:29:47.603Z,17.25
2022-10-31T23:32:23.518Z,12.02
2022-10-31T23:34:52.329Z,12.07
2022-10-31T23:37:21.366Z,13.82
2022-10-31T23:40:02.174Z,10.57
2022-10-31T23:42:29.992Z,15.70
2022-10-31T23:44:57.219Z,9.48
2022-10-31T23:47:24.302Z,17.67
2022-10-31T23:49:51.281Z,12.27
2022-10-31T23:52:18.579Z,9.10
2022-10-31T23:54:45.519Z,9.10
2022-10-31T23:57:14.101Z,12.82
2022-10-31T23:59:41.054Z,14.23
