createdAt,value
2017-10-26T00:01:09.114Z,14.05
2017-10-26T00:03:36.814Z,13.13
2017-10-26T00:06:04.474Z,12.10
2017-10-26T00:08:32.862Z,12.77
2017-10-26T00:11:00.522Z,13.05
2017-10-26T00:13:28.138Z,11.25
2017-10-26T00:15:56.525Z,12.27
2017-10-26T00:18:24.186Z,11.73
2017-10-26T00:20:51.811Z,12.20
2017-10-26T00:23:19.551Z,11.82
2017-10-26T00:25:47.223Z,11.05
2017-10-26T00:28:14.839Z,11.75
2017-10-26T00:30:43.247Z,10.55
2017-10-26T00:33:10.875Z,13.20
2017-10-26T00:35:38.538Z,14.68
2017-10-26T00:38:06.265Z,16.60
2017-10-26T00:40:33.890Z,21.90
2017-10-26T00:43:01.545Z,18.02
2017-10-26T00:45:29.360Z,22.40
2017-10-26T00:47:57.026Z,20.98
2017-10-26T00:50:24.647Z,24.98
2017-10-26T00:52:52.274Z,24.77
2017-10-26T00:55:19.986Z,25.42
2017-10-26T00:57:47.607Z,25.52
2017-10-26T01:00:16.150Z,27.25
2017-10-26T01:02:43.771Z,25.45
2017-10-26T01:05:11.394Z,20.92
2017-10-26T01:07:39.050Z,26.48
2017-10-26T01:10:06.759Z,23.65
2017-10-26T01:12:35.322Z,22.35
2017-10-26T01:15:03.726Z,21.10
2017-10-26T01:17:31.347Z,23.50
2017-10-26T01:19:59.842Z,22.90
2017-10-26T01:22:27.473Z,23.33
2017-10-26T01:24:55.167Z,21.48
2017-10-26T01:27:22.958Z,22.37
2017-10-26T01:29:51.334Z,23.77
2017-10-26T01:32:18.990Z,20.58
2017-10-26T01:34:46.858Z,22.02
2017-10-26T01:37:14.552Z,21.48
2017-10-26T01:39:43.050Z,22.40
2017-10-26T01:42:10.675Z,20.48
2017-10-26T01:44:39.093Z,19.75
2017-10-26T01:47:06.737Z,21.52
2017-10-26T01:49:34.419Z,21.65
2017-10-26T01:52:02.069Z,20.15
2017-10-26T01:54:29.878Z,21.45
2017-10-26T01:56:57.530Z,19.20
2017-10-26T01:59:25.165Z,20.58
2017-10-26T02:01:53.646Z,19.20
2017-10-26T02:04:21.279Z,18.15
2017-10-26T02:06:48.902Z,20.77
2017-10-26T02:09:16.549Z,21.08
2017-10-26T02:11:44.175Z,18.37
2017-10-26T02:14:12.605Z,16.87
2017-10-26T02:16:40.225Z,17.08
2017-10-26T02:19:07.843Z,15.65
2017-10-26T02:21:36.306Z,18.10
2017-10-26T02:24:04.694Z,16.55
2017-10-26T02:26:32.355Z,16.55
2017-10-26T02:29:12.010Z,14.87
2017-10-26T02:31:39.666Z,17.40
2017-10-26T02:34:07.292Z,14.25
2017-10-26T02:36:34.914Z,14.63
2017-10-26T02:39:02.562Z,13.75
2017-10-26T02:41:30.191Z,16.35
2017-10-26T02:43:57.898Z,14.45
2017-10-26T02:46:25.521Z,14.25
2017-10-26T02:48:53.146Z,13.70
2017-10-26T02:51:20.799Z,13.62
2017-10-26T02:53:48.430Z,15.65
2017-10-26T02:56:16.206Z,12.13
2017-10-26T02:58:43.830Z,12.70
2017-10-26T03:01:11.528Z,12.50
2017-10-26T03:03:39.277Z,15.15
2017-10-26T03:06:06.910Z,11.30
2017-10-26T03:08:34.558Z,9.98
2017-10-26T03:11:02.191Z,10.98
2017-10-26T03:13:29.815Z,14.32
2017-10-26T03:15:57.468Z,14.18
2017-10-26T03:18:25.170Z,11.45
2017-10-26T03:20:52.857Z,13.02
2017-10-26T03:23:20.484Z,11.50
2017-10-26T03:25:48.106Z,13.00
2017-10-26T03:28:15.783Z,15.95
2017-10-26T03:30:43.435Z,12.50
2017-10-26T03:33:11.095Z,12.95
2017-10-26T03:35:38.728Z,13.23
2017-10-26T03:38:06.358Z,14.45
2017-10-26T03:40:34.003Z,12.52
2017-10-26T03:43:01.618Z,17.52
2017-10-26T03:45:29.274Z,16.52
2017-10-26T03:47:56.903Z,19.83
2017-10-26T03:50:24.539Z,17.05
2017-10-26T03:52:52.195Z,18.48
2017-10-26T03:55:19.832Z,18.70
2017-10-26T03:57:47.489Z,20.27
2017-10-26T04:00:15.114Z,19.75
2017-10-26T04:02:42.960Z,18.48
2017-10-26T04:05:10.664Z,19.48
2017-10-26T04:07:41.222Z,18.75
2017-10-26T04:10:09.130Z,19.05
2017-10-26T04:12:37.519Z,21.05
2017-10-26T04:15:12.363Z,19.00
2017-10-26T04:17:39.983Z,19.25
2017-10-26T04:22:41.472Z,21.27
2017-10-26T04:25:09.099Z,21.90
2017-10-26T04:27:36.814Z,22.73
2017-10-26T04:30:04.453Z,25.37
2017-10-26T04:32:32.094Z,24.10
2017-10-26T04:34:59.749Z,24.23
2017-10-26T04:37:27.370Z,25.65
2017-10-26T04:39:55.847Z,28.17
2017-10-26T04:42:24.233Z,23.95
2017-10-26T04:44:52.670Z,28.40
2017-10-26T04:47:21.089Z,23.98
2017-10-26T04:49:48.715Z,25.62
2017-10-26T04:52:16.720Z,25.85
2017-10-26T04:54:44.345Z,21.23
2017-10-26T04:57:12.029Z,23.98
2017-10-26T04:59:40.438Z,25.20
2017-10-26T05:02:08.054Z,26.52
2017-10-26T05:04:35.805Z,26.48
2017-10-26T05:07:03.437Z,25.83
2017-10-26T05:09:31.067Z,28.87
2017-10-26T05:11:58.715Z,23.92
2017-10-26T05:14:26.356Z,28.15
2017-10-26T05:16:54.018Z,24.00
2017-10-26T05:19:22.784Z,28.75
2017-10-26T05:21:50.443Z,26.92
2017-10-26T05:24:18.860Z,26.27
2017-10-26T05:26:46.478Z,28.15
2017-10-26T05:29:14.138Z,27.05
2017-10-26T05:31:41.770Z,26.90
2017-10-26T05:34:09.395Z,23.92
2017-10-26T05:36:37.199Z,28.98
2017-10-26T05:39:04.830Z,30.70
2017-10-26T05:41:32.489Z,27.23
2017-10-26T05:44:00.111Z,26.60
2017-10-26T05:46:27.746Z,27.37
2017-10-26T05:48:55.399Z,26.30
2017-10-26T05:51:23.036Z,26.62
2017-10-26T05:53:50.694Z,25.83
2017-10-26T05:56:18.330Z,23.30
2017-10-26T05:58:45.995Z,27.60
2017-10-26T06:01:13.633Z,30.83
2017-10-26T06:03:41.254Z,31.12
2017-10-26T06:06:09.677Z,32.30
2017-10-26T06:08:37.304Z,25.02
2017-10-26T06:11:04.942Z,23.60
2017-10-26T06:13:32.602Z,32.97
2017-10-26T06:16:00.224Z,28.48
2017-10-26T06:18:27.894Z,29.05
2017-10-26T06:20:55.537Z,25.20
2017-10-26T06:23:23.204Z,31.80
2017-10-26T06:25:50.850Z,30.83
2017-10-26T06:28:18.469Z,27.80
2017-10-26T06:30:46.293Z,24.23
2017-10-26T06:33:13.914Z,24.65
2017-10-26T06:35:41.529Z,27.23
2017-10-26T06:38:09.187Z,28.73
2017-10-26T06:40:36.876Z,24.12
2017-10-26T06:43:05.344Z,29.30
2017-10-26T06:45:33.737Z,29.20
2017-10-26T06:48:01.367Z,27.20
2017-10-26T06:50:29.022Z,28.33
2017-10-26T06:52:56.689Z,27.42
2017-10-26T06:55:24.359Z,25.58
2017-10-26T06:57:51.986Z,27.15
2017-10-26T07:00:19.623Z,31.20
2017-10-26T07:02:47.265Z,26.00
2017-10-26T07:05:15.237Z,27.45
2017-10-26T07:07:42.947Z,27.00
2017-10-26T07:10:10.572Z,27.92
2017-10-26T07:12:38.988Z,30.30
2017-10-26T07:15:06.614Z,31.08
2017-10-26T07:17:34.230Z,24.95
2017-10-26T07:20:02.637Z,24.85
2017-10-26T07:22:30.490Z,25.58
2017-10-26T07:24:58.160Z,27.92
2017-10-26T07:27:26.083Z,27.42
2017-10-26T07:29:53.710Z,27.27
2017-10-26T07:32:21.359Z,26.12
2017-10-26T07:34:48.990Z,26.80
2017-10-26T07:37:17.876Z,26.77
2017-10-26T07:39:46.355Z,28.38
2017-10-26T07:42:14.250Z,24.92
2017-10-26T07:44:41.977Z,22.80
2017-10-26T07:47:09.599Z,24.48
2017-10-26T07:49:37.310Z,21.87
2017-10-26T07:52:05.787Z,24.15
2017-10-26T07:54:34.173Z,22.90
2017-10-26T07:57:01.847Z,25.80
2017-10-26T07:59:29.483Z,22.55
2017-10-26T08:01:57.438Z,23.45
2017-10-26T08:04:25.084Z,22.40
2017-10-26T08:06:52.727Z,26.10
2017-10-26T08:09:20.382Z,22.70
2017-10-26T08:11:48.004Z,23.48
2017-10-26T08:14:15.711Z,22.95
2017-10-26T08:16:43.337Z,23.27
2017-10-26T08:19:10.969Z,20.70
2017-10-26T08:21:38.649Z,21.37
2017-10-26T08:24:06.307Z,23.35
2017-10-26T08:26:33.988Z,21.62
2017-10-26T08:29:01.614Z,25.60
2017-10-26T08:31:30.006Z,22.15
2017-10-26T08:33:57.670Z,22.40
2017-10-26T08:36:25.317Z,21.87
2017-10-26T08:38:53.003Z,23.20
2017-10-26T08:41:20.630Z,21.55
2017-10-26T08:43:48.258Z,29.60
2017-10-26T08:46:15.938Z,21.30
2017-10-26T08:48:43.559Z,21.62
2017-10-26T08:51:11.217Z,23.70
2017-10-26T08:53:38.851Z,20.75
2017-10-26T08:56:06.486Z,20.12
2017-10-26T08:58:34.126Z,22.10
2017-10-26T09:01:01.752Z,22.85
2017-10-26T09:03:29.424Z,22.42
2017-10-26T09:05:57.126Z,23.05
2017-10-26T09:08:25.542Z,23.02
2017-10-26T09:10:53.203Z,19.85
2017-10-26T09:13:20.832Z,21.33
2017-10-26T09:15:48.502Z,23.48
2017-10-26T09:18:16.190Z,22.20
2017-10-26T09:20:43.919Z,22.08
2017-10-26T09:23:11.579Z,23.10
2017-10-26T09:25:39.233Z,21.20
2017-10-26T09:28:06.902Z,20.67
2017-10-26T09:30:34.542Z,19.67
2017-10-26T09:33:07.890Z,20.75
2017-10-26T09:35:36.325Z,21.73
2017-10-26T09:38:03.982Z,21.60
2017-10-26T09:40:31.641Z,20.15
2017-10-26T09:42:59.286Z,20.70
2017-10-26T09:45:26.933Z,20.15
2017-10-26T09:47:54.606Z,20.05
2017-10-26T09:50:22.998Z,19.73
2017-10-26T09:52:50.618Z,19.33
2017-10-26T09:55:18.584Z,18.67
2017-10-26T09:57:46.238Z,18.95
2017-10-26T10:00:13.868Z,15.52
2017-10-26T10:02:41.494Z,15.13
2017-10-26T10:05:09.118Z,16.20
2017-10-26T10:07:36.778Z,16.57
2017-10-26T10:10:04.424Z,17.33
2017-10-26T10:12:32.051Z,16.50
2017-10-26T10:14:59.722Z,16.40
2017-10-26T10:17:27.360Z,17.35
2017-10-26T10:19:55.038Z,17.37
2017-10-26T10:22:22.637Z,17.13
2017-10-26T10:24:50.268Z,15.40
2017-10-26T10:27:17.926Z,16.50
2017-10-26T10:29:45.530Z,15.53
2017-10-26T10:32:13.248Z,16.40
2017-10-26T10:34:40.878Z,16.95
2017-10-26T10:37:08.514Z,14.65
2017-10-26T10:39:36.199Z,18.80
2017-10-26T10:42:04.649Z,17.10
2017-10-26T10:44:32.314Z,15.95
2017-10-26T10:47:00.761Z,16.08
2017-10-26T10:49:28.387Z,16.83
2017-10-26T10:51:56.130Z,16.33
2017-10-26T10:54:23.747Z,15.60
2017-10-26T10:56:51.403Z,15.13
2017-10-26T10:59:24.585Z,15.52
2017-10-26T11:01:52.234Z,14.52
2017-10-26T11:04:19.859Z,13.48
2017-10-26T11:06:47.488Z,13.48
2017-10-26T11:09:15.138Z,16.15
2017-10-26T11:11:42.762Z,13.98
2017-10-26T11:14:10.424Z,13.82
2017-10-26T11:16:38.047Z,13.32
2017-10-26T11:19:05.722Z,12.98
2017-10-26T11:21:33.381Z,13.15
2017-10-26T11:24:01.010Z,15.05
2017-10-26T11:26:29.431Z,13.35
2017-10-26T11:28:57.114Z,14.05
2017-10-26T11:31:25.514Z,15.32
2017-10-26T11:33:53.170Z,14.10
2017-10-26T11:36:20.791Z,15.60
2017-10-26T11:38:48.453Z,17.77
2017-10-26T11:41:16.242Z,15.73
2017-10-26T11:43:43.874Z,14.38
2017-10-26T11:46:11.526Z,12.93
2017-10-26T11:48:39.125Z,14.00
2017-10-26T11:51:06.921Z,14.70
2017-10-26T11:53:34.570Z,15.27
2017-10-26T11:56:02.162Z,16.43
2017-10-26T11:58:30.561Z,16.13
2017-10-26T12:00:58.166Z,16.77
2017-10-26T12:03:26.600Z,16.58
2017-10-26T12:05:54.223Z,17.67
2017-10-26T12:08:21.841Z,15.32
2017-10-26T12:10:49.500Z,16.75
2017-10-26T12:13:17.609Z,13.93
2017-10-26T12:15:45.282Z,17.08
2017-10-26T12:18:12.950Z,16.20
2017-10-26T12:20:40.579Z,16.98
2017-10-26T12:23:08.230Z,17.42
2017-10-26T12:25:35.886Z,15.82
2017-10-26T12:28:03.566Z,15.55
2017-10-26T12:30:31.197Z,16.70
2017-10-26T12:32:58.829Z,15.50
2017-10-26T12:35:26.487Z,19.92
2017-10-26T12:37:54.115Z,16.25
2017-10-26T12:40:21.894Z,14.35
2017-10-26T12:42:49.514Z,16.77
2017-10-26T12:45:17.213Z,15.57
2017-10-26T12:47:44.869Z,15.85
2017-10-26T12:50:12.492Z,16.30
2017-10-26T12:52:40.153Z,14.40
2017-10-26T12:55:07.783Z,15.68
2017-10-26T12:57:35.411Z,16.48
2017-10-26T13:00:03.081Z,17.80
2017-10-26T13:02:30.718Z,15.55
2017-10-26T13:04:58.389Z,17.25
2017-10-26T13:07:26.086Z,18.23
2017-10-26T13:09:53.790Z,17.62
2017-10-26T13:12:21.443Z,17.30
2017-10-26T13:14:49.826Z,19.27
2017-10-26T13:17:17.490Z,15.40
2017-10-26T13:19:46.577Z,18.65
2017-10-26T13:22:14.210Z,17.52
2017-10-26T13:24:41.874Z,15.48
2017-10-26T13:27:09.502Z,15.90
2017-10-26T13:29:37.209Z,17.27
2017-10-26T13:32:04.855Z,14.77
2017-10-26T13:34:32.498Z,17.25
2017-10-26T13:37:00.162Z,16.87
2017-10-26T13:39:28.559Z,15.50
2017-10-26T13:41:56.249Z,15.52
2017-10-26T13:44:23.881Z,17.00
2017-10-26T13:46:51.513Z,15.10
2017-10-26T13:49:19.188Z,16.40
2017-10-26T13:51:46.845Z,16.25
2017-10-26T13:54:14.517Z,12.98
2017-10-26T13:56:42.902Z,14.80
2017-10-26T13:59:10.526Z,15.40
2017-10-26T14:01:38.950Z,16.45
2017-10-26T14:04:06.575Z,15.60
2017-10-26T14:06:34.230Z,17.10
2017-10-26T14:09:01.849Z,15.13
2017-10-26T14:11:29.473Z,14.07
2017-10-26T14:13:57.891Z,16.70
2017-10-26T14:16:25.529Z,15.32
2017-10-26T14:18:53.191Z,13.35
2017-10-26T14:21:20.818Z,14.43
2017-10-26T14:23:48.445Z,14.02
2017-10-26T14:26:16.142Z,15.45
2017-10-26T14:28:43.778Z,15.02
2017-10-26T14:31:11.440Z,13.73
2017-10-26T14:33:39.103Z,15.25
2017-10-26T14:36:07.530Z,15.98
2017-10-26T14:38:35.201Z,13.30
2017-10-26T14:41:03.611Z,14.32
2017-10-26T14:43:31.269Z,12.90
2017-10-26T14:45:58.898Z,14.35
2017-10-26T14:48:26.548Z,14.43
2017-10-26T14:50:54.236Z,18.87
2017-10-26T14:53:21.857Z,15.48
2017-10-26T14:55:49.510Z,14.23
2017-10-26T14:58:17.152Z,13.35
2017-10-26T15:00:44.788Z,15.05
2017-10-26T15:03:12.451Z,13.70
2017-10-26T15:05:40.079Z,13.38
2017-10-26T15:08:07.752Z,15.68
2017-10-26T15:10:35.382Z,15.07
2017-10-26T15:13:03.014Z,16.45
2017-10-26T15:15:30.669Z,17.42
2017-10-26T15:17:58.298Z,16.52
2017-10-26T15:20:25.964Z,13.43
2017-10-26T15:22:53.591Z,15.25
2017-10-26T15:25:21.223Z,14.93
2017-10-26T15:27:48.881Z,15.45
2017-10-26T15:30:17.273Z,15.20
2017-10-26T15:32:45.673Z,16.80
2017-10-26T15:35:13.307Z,16.15
2017-10-26T15:37:41.171Z,17.20
2017-10-26T15:40:08.829Z,16.10
2017-10-26T15:42:36.461Z,16.48
2017-10-26T15:45:04.155Z,15.52
2017-10-26T15:47:31.871Z,16.77
2017-10-26T15:49:59.491Z,15.35
2017-10-26T15:52:27.138Z,19.35
2017-10-26T15:54:54.768Z,18.98
2017-10-26T15:57:22.427Z,17.60
2017-10-26T15:59:50.108Z,15.93
2017-10-26T16:02:17.725Z,17.25
2017-10-26T16:04:45.394Z,17.05
2017-10-26T16:07:13.015Z,17.80
2017-10-26T16:09:40.673Z,17.35
2017-10-26T16:12:08.309Z,16.10
2017-10-26T16:14:35.961Z,15.68
2017-10-26T16:17:03.621Z,16.30
2017-10-26T16:19:31.249Z,18.87
2017-10-26T16:21:58.903Z,15.07
2017-10-26T16:24:30.512Z,18.55
2017-10-26T16:26:58.606Z,17.05
2017-10-26T16:29:26.267Z,16.30
2017-10-26T16:31:53.893Z,16.42
2017-10-26T16:34:21.548Z,17.12
2017-10-26T16:36:49.214Z,18.17
2017-10-26T16:39:18.633Z,15.60
2017-10-26T16:41:46.289Z,17.08
2017-10-26T16:44:14.809Z,18.70
2017-10-26T16:46:42.578Z,17.77
2017-10-26T16:49:10.974Z,16.00
2017-10-26T16:51:38.813Z,15.75
2017-10-26T16:54:06.475Z,14.60
2017-10-26T16:56:34.195Z,13.62
2017-10-26T16:59:02.534Z,16.25
2017-10-26T17:01:37.302Z,16.10
2017-10-26T17:04:05.850Z,16.60
2017-10-26T17:06:33.531Z,14.85
2017-10-26T17:09:01.211Z,16.65
2017-10-26T17:11:28.900Z,15.60
2017-10-26T17:13:56.660Z,13.77
2017-10-26T17:16:24.580Z,15.73
2017-10-26T17:18:52.259Z,16.15
2017-10-26T17:21:19.920Z,14.05
2017-10-26T17:23:47.580Z,13.60
2017-10-26T17:26:15.402Z,15.07
2017-10-26T17:28:43.132Z,15.82
2017-10-26T17:31:10.763Z,14.95
2017-10-26T17:33:39.158Z,13.00
2017-10-26T17:36:06.941Z,13.88
2017-10-26T17:38:34.600Z,14.18
2017-10-26T17:41:02.269Z,15.63
2017-10-26T17:43:29.927Z,15.25
2017-10-26T17:45:57.582Z,16.98
2017-10-26T17:48:25.294Z,15.95
2017-10-26T17:50:52.971Z,21.27
2017-10-26T17:53:20.995Z,15.23
2017-10-26T17:55:49.426Z,19.00
2017-10-26T17:58:17.120Z,20.90
2017-10-26T18:00:45.568Z,22.52
2017-10-26T18:03:14.312Z,21.30
2017-10-26T18:05:41.998Z,23.50
2017-10-26T18:08:09.647Z,22.80
2017-10-26T18:10:37.382Z,19.95
2017-10-26T18:13:05.057Z,20.40
2017-10-26T18:15:32.702Z,17.58
2017-10-26T18:18:01.131Z,19.35
2017-10-26T18:20:28.770Z,18.50
2017-10-26T18:22:56.401Z,17.48
2017-10-26T18:25:24.059Z,17.40
2017-10-26T18:27:51.711Z,16.62
2017-10-26T18:30:19.366Z,17.27
2017-10-26T18:32:47.181Z,18.15
2017-10-26T18:35:14.864Z,14.40
2017-10-26T18:37:42.588Z,15.90
2017-10-26T18:40:10.231Z,17.58
2017-10-26T18:42:37.887Z,16.77
2017-10-26T18:45:05.682Z,23.02
2017-10-26T18:47:34.079Z,20.67
2017-10-26T18:50:01.739Z,26.77
2017-10-26T18:52:29.379Z,24.77
2017-10-26T18:54:57.107Z,19.48
2017-10-26T18:57:24.749Z,18.10
2017-10-26T18:59:52.385Z,15.82
2017-10-26T19:02:20.863Z,15.68
2017-10-26T19:04:48.503Z,15.05
2017-10-26T19:07:16.336Z,15.57
2017-10-26T19:09:43.959Z,15.15
2017-10-26T19:12:11.598Z,12.85
2017-10-26T19:14:39.258Z,14.80
2017-10-26T19:17:06.894Z,15.27
2017-10-26T19:19:34.604Z,15.43
2017-10-26T19:22:02.251Z,13.82
2017-10-26T19:24:29.885Z,15.10
2017-10-26T19:26:57.553Z,14.27
2017-10-26T19:29:25.183Z,14.80
2017-10-26T19:31:52.855Z,13.88
2017-10-26T19:34:20.851Z,13.23
2017-10-26T19:36:48.514Z,13.90
2017-10-26T19:39:16.947Z,13.70
2017-10-26T19:41:44.618Z,13.32
2017-10-26T19:44:12.380Z,14.02
2017-10-26T19:46:40.170Z,13.70
2017-10-26T19:49:07.865Z,15.60
2017-10-26T19:51:35.604Z,13.88
2017-10-26T19:54:03.229Z,13.32
2017-10-26T19:56:30.974Z,14.77
2017-10-26T19:58:58.606Z,11.77
2017-10-26T20:01:26.323Z,12.88
2017-10-26T20:03:54.653Z,14.25
2017-10-26T20:06:22.331Z,13.13
2017-10-26T20:08:50.006Z,14.55
2017-10-26T20:11:17.682Z,12.80
2017-10-26T20:13:45.377Z,15.27
2017-10-26T20:16:13.091Z,12.93
2017-10-26T20:18:40.717Z,13.20
2017-10-26T20:21:08.375Z,13.60
2017-10-26T20:23:36.233Z,14.80
2017-10-26T20:26:03.866Z,14.02
2017-10-26T20:28:31.522Z,13.20
2017-10-26T20:30:59.214Z,15.13
2017-10-26T20:33:26.959Z,11.63
2017-10-26T20:35:54.612Z,12.35
2017-10-26T20:38:22.244Z,11.90
2017-10-26T20:40:49.903Z,11.32
2017-10-26T20:43:17.558Z,13.80
2017-10-26T20:45:45.252Z,12.88
2017-10-26T20:48:12.995Z,14.30
2017-10-26T20:50:46.293Z,12.25
2017-10-26T20:53:20.426Z,11.23
2017-10-26T20:55:53.686Z,11.55
2017-10-26T20:58:26.965Z,12.50
2017-10-26T21:01:00.388Z,12.23
2017-10-26T21:03:34.411Z,12.88
2017-10-26T21:06:07.624Z,14.48
2017-10-26T21:08:40.972Z,11.02
2017-10-26T21:11:14.994Z,11.10
2017-10-26T21:13:48.970Z,10.55
2017-10-26T21:16:17.394Z,11.27
2017-10-26T21:18:45.033Z,11.50
2017-10-26T21:21:12.681Z,11.57
2017-10-26T21:23:40.334Z,11.30
2017-10-26T21:26:07.969Z,9.68
2017-10-26T21:28:35.639Z,10.70
2017-10-26T21:31:03.290Z,10.75
2017-10-26T21:33:36.712Z,11.50
2017-10-26T21:36:04.340Z,10.93
2017-10-26T21:38:32.748Z,11.10
2017-10-26T21:41:00.408Z,11.23
2017-10-26T21:43:28.026Z,10.45
2017-10-26T21:45:55.860Z,9.82
2017-10-26T21:48:24.251Z,12.35
2017-10-26T21:50:51.886Z,10.05
2017-10-26T21:53:19.539Z,10.50
2017-10-26T21:55:47.222Z,10.05
2017-10-26T21:58:14.884Z,11.30
2017-10-26T22:00:42.514Z,10.45
2017-10-26T22:03:10.124Z,9.55
2017-10-26T22:05:37.788Z,11.05
2017-10-26T22:08:05.410Z,9.80
2017-10-26T22:10:33.059Z,9.02
2017-10-26T22:13:00.683Z,8.80
2017-10-26T22:15:29.134Z,10.20
2017-10-26T22:17:57.558Z,10.07
2017-10-26T22:20:25.271Z,9.60
2017-10-26T22:22:52.969Z,7.78
2017-10-26T22:25:20.592Z,10.27
2017-10-26T22:27:48.202Z,10.18
2017-10-26T22:30:16.823Z,10.77
2017-10-26T22:32:44.463Z,11.18
2017-10-26T22:35:12.119Z,11.70
2017-10-26T22:37:39.744Z,11.95
2017-10-26T22:40:07.364Z,11.15
2017-10-26T22:42:35.062Z,13.70
2017-10-26T22:45:02.775Z,13.40
2017-10-26T22:47:30.442Z,12.82
2017-10-26T22:49:58.070Z,12.73
2017-10-26T22:52:25.818Z,12.68
2017-10-26T22:54:53.469Z,14.15
2017-10-26T22:57:21.195Z,12.77
2017-10-26T22:59:49.614Z,14.38
2017-10-26T23:02:17.255Z,15.27
2017-10-26T23:04:44.882Z,14.40
2017-10-26T23:07:12.535Z,13.45
2017-10-26T23:09:40.160Z,12.57
2017-10-26T23:12:07.819Z,13.23
2017-10-26T23:14:35.442Z,12.60
2017-10-26T23:17:03.130Z,13.35
2017-10-26T23:19:30.779Z,12.98
2017-10-26T23:21:58.411Z,12.98
2017-10-26T23:24:26.145Z,15.45
2017-10-26T23:26:53.779Z,14.52
2017-10-26T23:29:21.410Z,15.38
2017-10-26T23:31:49.836Z,15.35
2017-10-26T23:34:17.464Z,14.50
2017-10-26T23:36:45.144Z,13.23
2017-10-26T23:39:12.818Z,15.50
2017-10-26T23:41:40.448Z,15.88
2017-10-26T23:44:08.112Z,19.15
2017-10-26T23:46:36.498Z,14.48
2017-10-26T23:49:04.163Z,14.68
2017-10-26T23:51:31.795Z,16.17
2017-10-26T23:53:59.430Z,14.73
2017-10-26T23:56:27.192Z,15.45
2017-10-26T23:58:54.823Z,14.68
