createdAt,value
2018-07-07T00:00:30.144Z,16.63
2018-07-07T00:01:30.126Z,16.50
2018-07-07T00:02:30.110Z,16.50
2018-07-07T00:03:30.108Z,16.49
2018-07-07T00:04:30.077Z,16.46
2018-07-07T00:05:30.063Z,16.48
2018-07-07T00:06:30.045Z,16.45
2018-07-07T00:07:30.029Z,16.50
2018-07-07T00:08:30.026Z,16.43
2018-07-07T00:09:29.995Z,16.45
2018-07-07T00:10:29.979Z,16.50
2018-07-07T00:11:29.966Z,16.43
2018-07-07T00:12:29.947Z,16.46
2018-07-07T00:13:29.961Z,16.41
2018-07-07T00:14:29.915Z,16.38
2018-07-07T00:15:29.899Z,16.38
2018-07-07T00:16:29.882Z,16.33
2018-07-07T00:17:29.864Z,16.41
2018-07-07T00:18:29.849Z,16.38
2018-07-07T00:19:29.842Z,16.33
2018-07-07T00:20:29.816Z,16.27
2018-07-07T00:21:29.800Z,16.33
2018-07-07T00:22:29.783Z,16.23
2018-07-07T00:23:29.767Z,16.23
2018-07-07T00:24:29.784Z,16.14
2018-07-07T00:25:29.733Z,16.15
2018-07-07T00:26:29.718Z,16.12
2018-07-07T00:27:29.703Z,16.15
2018-07-07T00:28:29.685Z,16.09
2018-07-07T00:29:29.670Z,16.07
2018-07-07T00:30:29.660Z,16.04
2018-07-07T00:31:29.635Z,16.02
2018-07-07T00:32:29.619Z,16.09
2018-07-07T00:33:29.602Z,16.11
2018-07-07T00:34:29.586Z,16.07
2018-07-07T00:35:29.578Z,16.11
2018-07-07T00:36:29.552Z,16.04
2018-07-07T00:37:29.535Z,16.09
2018-07-07T00:38:29.518Z,16.09
2018-07-07T00:39:29.502Z,16.05
2018-07-07T00:40:29.500Z,16.07
2018-07-07T00:41:29.468Z,16.01
2018-07-07T00:42:29.454Z,16.02
2018-07-07T00:43:29.439Z,16.00
2018-07-07T00:44:29.420Z,16.02
2018-07-07T00:45:29.404Z,16.02
2018-07-07T00:46:29.400Z,16.09
2018-07-07T00:47:29.370Z,16.09
2018-07-07T00:48:29.353Z,16.08
2018-07-07T00:49:29.336Z,16.11
2018-07-07T00:50:29.322Z,16.07
2018-07-07T00:51:29.305Z,16.08
2018-07-07T00:52:29.311Z,16.11
2018-07-07T00:53:29.269Z,16.07
2018-07-07T00:54:29.280Z,16.07
2018-07-07T00:55:29.237Z,16.07
2018-07-07T00:56:29.220Z,16.04
2018-07-07T00:57:29.205Z,16.00
2018-07-07T00:58:29.195Z,16.05
2018-07-07T00:59:29.171Z,16.02
2018-07-07T01:00:29.155Z,16.05
2018-07-07T01:01:29.137Z,16.01
2018-07-07T01:02:29.123Z,16.07
2018-07-07T01:03:29.116Z,16.09
2018-07-07T01:04:29.087Z,16.11
2018-07-07T01:05:29.073Z,16.14
2018-07-07T01:06:29.054Z,16.21
2018-07-07T01:07:29.036Z,16.09
2018-07-07T01:08:29.020Z,16.07
2018-07-07T01:09:29.018Z,16.08
2018-07-07T01:10:28.986Z,16.00
2018-07-07T01:11:28.970Z,16.07
2018-07-07T01:12:28.952Z,16.08
2018-07-07T01:13:28.935Z,16.08
2018-07-07T01:14:28.974Z,16.11
2018-07-07T01:15:28.902Z,16.20
2018-07-07T01:16:28.886Z,16.08
2018-07-07T01:17:28.868Z,16.14
2018-07-07T01:18:28.852Z,16.14
2018-07-07T01:19:28.836Z,16.12
2018-07-07T01:20:28.828Z,16.07
2018-07-07T01:21:28.801Z,16.05
2018-07-07T01:22:28.784Z,16.09
2018-07-07T01:23:28.768Z,16.20
2018-07-07T01:24:28.753Z,16.15
2018-07-07T01:25:28.746Z,16.20
2018-07-07T01:26:28.723Z,16.31
2018-07-07T01:27:28.701Z,16.25
2018-07-07T01:28:28.685Z,16.30
2018-07-07T01:29:28.666Z,16.38
2018-07-07T01:30:28.665Z,16.42
2018-07-07T01:31:28.634Z,16.41
2018-07-07T01:32:28.620Z,16.34
2018-07-07T01:33:28.600Z,16.41
2018-07-07T01:34:28.584Z,16.43
2018-07-07T01:35:28.569Z,16.41
2018-07-07T01:36:28.560Z,16.38
2018-07-07T01:37:28.533Z,16.39
2018-07-07T01:38:28.516Z,16.42
2018-07-07T01:39:28.505Z,16.43
2018-07-07T01:40:28.482Z,16.41
2018-07-07T01:41:28.497Z,16.41
2018-07-07T01:42:28.449Z,16.45
2018-07-07T01:43:28.433Z,16.38
2018-07-07T01:44:28.416Z,16.38
2018-07-07T01:45:28.399Z,16.43
2018-07-07T01:46:28.383Z,16.27
2018-07-07T01:47:28.375Z,16.33
2018-07-07T01:48:28.349Z,16.39
2018-07-07T01:49:28.331Z,16.34
2018-07-07T01:50:28.315Z,16.38
2018-07-07T01:51:28.299Z,16.38
2018-07-07T01:52:28.292Z,16.35
2018-07-07T01:53:28.264Z,16.33
2018-07-07T01:54:28.247Z,16.28
2018-07-07T01:55:28.231Z,16.25
2018-07-07T01:56:28.214Z,16.24
2018-07-07T01:57:28.207Z,16.20
2018-07-07T01:58:28.180Z,16.17
2018-07-07T01:59:28.163Z,16.12
2018-07-07T02:00:28.199Z,16.20
2018-07-07T02:01:28.129Z,16.12
2018-07-07T02:02:28.122Z,16.07
2018-07-07T02:03:28.096Z,16.02
2018-07-07T02:04:28.085Z,16.12
2018-07-07T02:05:28.062Z,16.09
2018-07-07T02:06:28.046Z,16.00
2018-07-07T02:07:28.038Z,16.02
2018-07-07T02:08:28.013Z,16.04
2018-07-07T02:09:27.993Z,16.01
2018-07-07T02:10:28.019Z,15.94
2018-07-07T02:11:27.964Z,16.00
2018-07-07T02:12:27.951Z,15.96
2018-07-07T02:13:27.931Z,16.00
2018-07-07T02:14:27.909Z,16.00
2018-07-07T02:15:27.892Z,15.96
2018-07-07T02:16:27.876Z,16.01
2018-07-07T02:17:27.869Z,15.97
2018-07-07T02:18:27.843Z,16.01
2018-07-07T02:19:27.825Z,16.07
2018-07-07T02:20:27.809Z,16.05
2018-07-07T02:21:27.792Z,16.02
2018-07-07T02:22:27.786Z,16.04
2018-07-07T02:23:27.758Z,16.02
2018-07-07T02:24:27.740Z,16.04
2018-07-07T02:25:27.724Z,16.09
2018-07-07T02:26:27.708Z,16.04
2018-07-07T02:27:27.702Z,16.14
2018-07-07T02:28:27.674Z,16.08
2018-07-07T02:29:27.654Z,16.04
2018-07-07T02:30:27.643Z,16.07
2018-07-07T02:31:27.626Z,16.05
2018-07-07T02:32:27.615Z,16.12
2018-07-07T02:33:27.589Z,16.12
2018-07-07T02:34:27.573Z,16.09
2018-07-07T02:35:27.558Z,16.17
2018-07-07T02:36:27.541Z,16.12
2018-07-07T02:37:27.531Z,16.08
2018-07-07T02:38:27.504Z,16.09
2018-07-07T02:39:27.488Z,16.14
2018-07-07T02:40:27.471Z,16.05
2018-07-07T02:41:27.455Z,16.07
2018-07-07T02:42:27.467Z,16.08
2018-07-07T02:43:27.420Z,16.07
2018-07-07T02:44:27.407Z,16.08
2018-07-07T02:45:27.386Z,16.11
2018-07-07T02:46:27.409Z,16.11
2018-07-07T02:47:27.352Z,16.04
2018-07-07T02:48:27.346Z,16.05
2018-07-07T02:49:27.316Z,16.07
2018-07-07T02:50:27.301Z,16.01
2018-07-07T02:51:27.284Z,16.07
2018-07-07T02:52:27.282Z,16.07
2018-07-07T02:53:27.252Z,16.05
2018-07-07T02:54:27.233Z,16.01
2018-07-07T02:55:27.215Z,16.02
2018-07-07T02:56:27.199Z,16.04
2018-07-07T02:57:27.181Z,16.05
2018-07-07T02:58:27.174Z,16.07
2018-07-07T02:59:27.151Z,16.02
2018-07-07T03:00:27.134Z,15.96
2018-07-07T03:01:27.114Z,15.92
2018-07-07T03:02:27.096Z,15.89
2018-07-07T03:03:27.228Z,15.90
2018-07-07T03:04:27.063Z,15.87
2018-07-07T03:05:27.046Z,15.87
2018-07-07T03:06:27.028Z,15.92
2018-07-07T03:07:27.011Z,15.92
2018-07-07T03:08:26.995Z,15.94
2018-07-07T03:09:26.986Z,15.87
2018-07-07T03:10:26.961Z,15.96
2018-07-07T03:11:26.942Z,15.89
2018-07-07T03:12:26.928Z,15.86
2018-07-07T03:13:26.910Z,15.93
2018-07-07T03:14:26.904Z,15.89
2018-07-07T03:15:26.875Z,15.96
2018-07-07T03:16:26.859Z,15.94
2018-07-07T03:17:26.840Z,15.94
2018-07-07T03:18:26.821Z,15.96
2018-07-07T03:19:26.821Z,15.93
2018-07-07T03:20:26.789Z,15.94
2018-07-07T03:21:26.778Z,15.92
2018-07-07T03:22:26.754Z,15.94
2018-07-07T03:23:26.741Z,16.00
2018-07-07T03:24:26.721Z,15.93
2018-07-07T03:25:26.714Z,15.96
2018-07-07T03:26:26.687Z,15.93
2018-07-07T03:27:26.669Z,15.93
2018-07-07T03:28:26.652Z,15.93
2018-07-07T03:29:26.634Z,15.89
2018-07-07T03:30:26.629Z,15.96
2018-07-07T03:31:26.601Z,15.93
2018-07-07T03:32:26.584Z,16.00
2018-07-07T03:33:26.569Z,15.94
2018-07-07T03:34:26.549Z,16.00
2018-07-07T03:35:26.542Z,16.02
2018-07-07T03:36:26.516Z,16.00
2018-07-07T03:37:26.498Z,15.97
2018-07-07T03:38:26.480Z,15.94
2018-07-07T03:39:26.464Z,16.02
2018-07-07T03:40:26.456Z,15.96
2018-07-07T03:41:26.433Z,15.90
2018-07-07T03:42:26.413Z,15.89
2018-07-07T03:43:26.395Z,15.89
2018-07-07T03:44:26.382Z,15.96
2018-07-07T03:45:26.370Z,15.93
2018-07-07T03:46:26.344Z,15.96
2018-07-07T03:47:26.328Z,15.82
2018-07-07T03:48:26.313Z,15.92
2018-07-07T03:49:26.317Z,15.96
2018-07-07T03:50:26.283Z,15.84
2018-07-07T03:51:26.258Z,15.89
2018-07-07T03:52:26.242Z,15.83
2018-07-07T03:53:26.224Z,15.84
2018-07-07T03:54:26.228Z,15.83
2018-07-07T03:55:26.199Z,15.90
2018-07-07T03:56:26.172Z,15.78
2018-07-07T03:57:26.155Z,15.80
2018-07-07T03:58:26.135Z,15.80
2018-07-07T03:59:26.121Z,15.80
2018-07-07T04:00:26.118Z,15.82
2018-07-07T04:01:26.087Z,15.78
2018-07-07T04:02:26.069Z,15.78
2018-07-07T04:03:26.046Z,15.87
2018-07-07T04:04:26.520Z,15.82
2018-07-07T04:05:26.025Z,15.80
2018-07-07T04:06:26.017Z,15.82
2018-07-07T04:07:25.986Z,15.78
2018-07-07T04:08:25.966Z,15.84
2018-07-07T04:09:25.949Z,15.78
2018-07-07T04:10:25.936Z,15.83
2018-07-07T04:11:25.932Z,15.89
2018-07-07T04:12:25.899Z,15.84
2018-07-07T04:13:25.878Z,15.90
2018-07-07T04:14:25.866Z,15.84
2018-07-07T04:15:25.847Z,15.82
2018-07-07T04:16:25.838Z,15.80
2018-07-07T04:17:25.811Z,15.87
2018-07-07T04:18:25.794Z,15.80
2018-07-07T04:19:25.779Z,15.82
2018-07-07T04:20:25.761Z,15.84
2018-07-07T04:21:25.752Z,15.83
2018-07-07T04:22:25.726Z,15.78
2018-07-07T04:23:25.710Z,15.80
2018-07-07T04:24:25.692Z,15.74
2018-07-07T04:25:25.672Z,15.82
2018-07-07T04:26:25.672Z,15.74
2018-07-07T04:27:25.639Z,15.76
2018-07-07T04:28:25.622Z,15.72
2018-07-07T04:29:25.604Z,15.75
2018-07-07T04:30:25.588Z,15.74
2018-07-07T04:31:25.570Z,15.78
2018-07-07T04:32:25.565Z,15.75
2018-07-07T04:33:25.536Z,15.78
2018-07-07T04:34:25.519Z,15.82
2018-07-07T04:35:25.502Z,15.83
2018-07-07T04:36:25.485Z,15.84
2018-07-07T04:37:25.482Z,15.86
2018-07-07T04:38:25.449Z,15.83
2018-07-07T04:39:25.433Z,15.93
2018-07-07T04:40:25.416Z,15.92
2018-07-07T04:41:25.398Z,15.84
2018-07-07T04:42:25.381Z,15.93
2018-07-07T04:43:25.371Z,15.87
2018-07-07T04:44:25.347Z,15.90
2018-07-07T04:45:25.330Z,15.86
2018-07-07T04:46:25.314Z,15.92
2018-07-07T04:47:25.296Z,15.96
2018-07-07T04:48:25.330Z,15.94
2018-07-07T04:49:25.260Z,15.92
2018-07-07T04:50:25.244Z,16.05
2018-07-07T04:51:25.227Z,16.00
2018-07-07T04:52:25.265Z,16.04
2018-07-07T04:53:25.201Z,16.07
2018-07-07T04:54:25.177Z,16.07
2018-07-07T04:55:25.158Z,16.11
2018-07-07T04:56:25.142Z,16.15
2018-07-07T04:57:25.123Z,16.14
2018-07-07T04:58:25.116Z,16.30
2018-07-07T04:59:25.090Z,16.30
2018-07-07T05:00:25.073Z,16.41
2018-07-07T05:01:25.054Z,16.43
2018-07-07T05:02:25.039Z,16.46
2018-07-07T05:03:25.053Z,16.42
2018-07-07T05:04:25.029Z,16.49
2018-07-07T05:05:24.987Z,16.31
2018-07-07T05:06:24.970Z,16.39
2018-07-07T05:07:24.953Z,16.42
2018-07-07T05:08:24.941Z,16.56
2018-07-07T05:09:24.931Z,16.49
2018-07-07T05:10:24.904Z,16.56
2018-07-07T05:11:24.886Z,16.61
2018-07-07T05:12:24.870Z,16.58
2018-07-07T05:13:24.853Z,16.58
2018-07-07T05:14:24.851Z,16.67
2018-07-07T05:15:24.828Z,16.67
2018-07-07T05:16:24.803Z,16.73
2018-07-07T05:17:24.787Z,16.76
2018-07-07T05:18:24.768Z,16.88
2018-07-07T05:19:24.753Z,16.97
2018-07-07T05:20:24.745Z,17.01
2018-07-07T05:21:24.717Z,17.06
2018-07-07T05:22:24.701Z,17.11
2018-07-07T05:23:24.687Z,17.11
2018-07-07T05:24:24.669Z,17.14
2018-07-07T05:25:24.660Z,17.14
2018-07-07T05:26:24.634Z,17.14
2018-07-07T05:27:24.620Z,17.14
2018-07-07T05:28:24.603Z,17.25
2018-07-07T05:29:24.585Z,17.31
2018-07-07T05:30:24.577Z,17.28
2018-07-07T05:31:24.552Z,17.33
2018-07-07T05:32:24.538Z,17.31
2018-07-07T05:33:24.520Z,17.48
2018-07-07T05:34:24.504Z,17.51
2018-07-07T05:35:24.498Z,17.59
2018-07-07T05:36:24.471Z,17.66
2018-07-07T05:37:24.457Z,17.68
2018-07-07T05:38:24.438Z,17.77
2018-07-07T05:39:24.422Z,17.89
2018-07-07T05:40:24.419Z,17.95
2018-07-07T05:41:24.389Z,17.96
2018-07-07T05:42:24.372Z,17.97
2018-07-07T05:43:24.358Z,17.96
2018-07-07T05:44:24.343Z,17.95
2018-07-07T05:45:24.324Z,18.07
2018-07-07T05:46:24.317Z,18.08
2018-07-07T05:47:24.292Z,18.10
2018-07-07T05:48:24.277Z,18.32
2018-07-07T05:49:24.263Z,18.51
2018-07-07T05:50:24.245Z,18.76
2018-07-07T05:51:24.237Z,18.90
2018-07-07T05:52:24.213Z,19.02
2018-07-07T05:53:24.196Z,19.28
2018-07-07T05:54:24.180Z,19.19
2018-07-07T05:55:24.164Z,19.00
2018-07-07T05:56:24.159Z,19.13
2018-07-07T05:57:24.153Z,19.16
2018-07-07T05:58:24.119Z,19.18
2018-07-07T05:59:24.101Z,19.21
2018-07-07T06:00:24.107Z,19.54
2018-07-07T06:01:24.080Z,19.73
2018-07-07T06:02:24.053Z,19.88
2018-07-07T06:03:24.038Z,19.88
2018-07-07T06:04:24.024Z,20.14
2018-07-07T06:05:24.011Z,20.02
2018-07-07T06:06:24.001Z,20.18
2018-07-07T06:07:23.979Z,20.41
2018-07-07T06:08:23.963Z,20.57
2018-07-07T06:09:23.944Z,20.69
2018-07-07T06:10:23.932Z,20.70
2018-07-07T06:11:23.929Z,20.59
2018-07-07T06:12:23.902Z,20.39
2018-07-07T06:13:23.891Z,20.67
2018-07-07T06:14:23.911Z,20.70
2018-07-07T06:15:23.856Z,20.76
2018-07-07T06:16:23.851Z,20.88
2018-07-07T06:17:23.826Z,21.17
2018-07-07T06:18:23.848Z,21.40
2018-07-07T06:19:23.796Z,21.58
2018-07-07T06:20:23.782Z,21.50
2018-07-07T06:21:23.775Z,21.64
2018-07-07T06:22:23.752Z,22.00
2018-07-07T06:23:23.738Z,21.88
2018-07-07T06:24:23.724Z,22.10
2018-07-07T06:25:23.708Z,21.92
2018-07-07T06:26:23.723Z,21.98
2018-07-07T06:27:23.679Z,21.99
2018-07-07T06:28:23.666Z,21.91
2018-07-07T06:29:23.650Z,22.06
2018-07-07T06:30:23.637Z,21.94
2018-07-07T06:31:23.631Z,22.15
2018-07-07T06:32:23.608Z,22.46
2018-07-07T06:33:23.593Z,22.31
2018-07-07T06:34:23.580Z,22.39
2018-07-07T06:35:23.566Z,22.49
2018-07-07T06:36:23.561Z,22.60
2018-07-07T06:37:23.583Z,22.64
2018-07-07T06:38:23.524Z,22.73
2018-07-07T06:39:23.513Z,23.00
2018-07-07T06:40:23.494Z,23.02
2018-07-07T06:41:23.491Z,23.12
2018-07-07T06:42:23.468Z,23.48
2018-07-07T06:43:23.455Z,23.28
2018-07-07T06:44:23.440Z,23.05
2018-07-07T06:45:23.425Z,23.07
2018-07-07T06:46:23.423Z,22.95
2018-07-07T06:47:23.399Z,23.13
2018-07-07T06:48:23.385Z,23.39
2018-07-07T06:49:23.371Z,23.65
2018-07-07T06:50:23.357Z,23.78
2018-07-07T06:51:23.356Z,23.66
2018-07-07T06:52:23.332Z,23.73
2018-07-07T06:53:23.316Z,24.02
2018-07-07T06:54:23.305Z,23.93
2018-07-07T06:55:23.292Z,23.87
2018-07-07T06:56:23.285Z,23.72
2018-07-07T06:57:23.263Z,23.93
2018-07-07T06:58:23.247Z,24.35
2018-07-07T06:59:23.236Z,24.37
2018-07-07T07:00:23.222Z,24.57
2018-07-07T07:01:23.219Z,24.15
2018-07-07T07:02:23.195Z,24.18
2018-07-07T07:03:23.190Z,24.55
2018-07-07T07:04:23.170Z,24.24
2018-07-07T07:05:23.158Z,24.12
2018-07-07T07:06:23.155Z,24.50
2018-07-07T07:07:23.128Z,24.88
2018-07-07T07:08:23.115Z,24.64
2018-07-07T07:09:23.105Z,24.37
2018-07-07T07:10:23.089Z,23.94
2018-07-07T07:11:23.089Z,24.22
2018-07-07T07:12:23.067Z,24.65
2018-07-07T07:13:23.050Z,24.22
2018-07-07T07:14:23.036Z,23.75
2018-07-07T07:15:23.025Z,23.20
2018-07-07T07:16:23.021Z,23.15
2018-07-07T07:17:22.998Z,23.97
2018-07-07T07:18:22.985Z,24.83
2018-07-07T07:19:22.976Z,24.57
2018-07-07T07:20:22.962Z,25.30
2018-07-07T07:21:22.958Z,25.80
2018-07-07T07:22:22.935Z,25.79
2018-07-07T07:23:22.924Z,24.20
2018-07-07T07:24:22.908Z,23.33
2018-07-07T07:25:22.896Z,23.12
2018-07-07T07:26:22.932Z,23.63
2018-07-07T07:27:22.874Z,24.31
2018-07-07T07:28:22.861Z,24.39
2018-07-07T07:29:22.845Z,24.21
2018-07-07T07:30:22.833Z,24.52
2018-07-07T07:31:22.832Z,23.72
2018-07-07T07:32:22.808Z,24.58
2018-07-07T07:33:22.796Z,24.95
2018-07-07T07:34:22.789Z,24.76
2018-07-07T07:35:22.770Z,23.83
2018-07-07T07:36:22.770Z,23.63
2018-07-07T07:37:22.744Z,23.43
2018-07-07T07:38:22.733Z,23.05
2018-07-07T07:39:22.720Z,22.46
2018-07-07T07:40:22.708Z,22.31
2018-07-07T07:41:22.704Z,22.45
2018-07-07T07:42:22.684Z,22.39
2018-07-07T07:43:22.671Z,22.21
2018-07-07T07:44:22.659Z,22.25
2018-07-07T07:45:22.651Z,22.22
2018-07-07T07:46:22.642Z,22.22
2018-07-07T07:47:22.619Z,22.06
2018-07-07T07:48:22.607Z,22.00
2018-07-07T07:49:22.594Z,22.05
2018-07-07T07:50:22.581Z,22.28
2018-07-07T07:51:22.578Z,22.40
2018-07-07T07:52:22.557Z,22.43
2018-07-07T07:53:22.543Z,22.62
2018-07-07T07:54:22.532Z,22.61
2018-07-07T07:55:22.517Z,22.70
2018-07-07T07:56:22.514Z,22.75
2018-07-07T07:57:22.490Z,22.46
2018-07-07T07:58:22.477Z,22.58
2018-07-07T07:59:22.468Z,22.61
2018-07-07T08:00:22.455Z,22.68
2018-07-07T08:01:22.462Z,22.72
2018-07-07T08:02:22.428Z,22.73
2018-07-07T08:03:22.413Z,22.83
2018-07-07T08:04:22.403Z,22.64
2018-07-07T08:05:22.389Z,22.73
2018-07-07T08:06:22.377Z,22.83
2018-07-07T08:07:22.373Z,22.75
2018-07-07T08:08:22.352Z,22.62
2018-07-07T08:09:22.342Z,22.65
2018-07-07T08:10:22.326Z,22.68
2018-07-07T08:11:22.313Z,22.75
2018-07-07T08:12:22.320Z,22.85
2018-07-07T08:13:22.287Z,22.80
2018-07-07T08:14:22.275Z,22.82
2018-07-07T08:15:22.262Z,22.95
2018-07-07T08:16:22.250Z,22.95
2018-07-07T08:17:22.247Z,22.92
2018-07-07T08:18:22.226Z,23.05
2018-07-07T08:19:22.211Z,23.10
2018-07-07T08:20:22.199Z,23.22
2018-07-07T08:21:22.188Z,23.31
2018-07-07T08:22:22.188Z,23.33
2018-07-07T08:23:22.160Z,23.46
2018-07-07T08:24:22.156Z,23.40
2018-07-07T08:25:22.134Z,23.46
2018-07-07T08:26:22.120Z,23.33
2018-07-07T08:27:22.108Z,23.35
2018-07-07T08:28:22.134Z,23.12
2018-07-07T08:29:22.084Z,23.31
2018-07-07T08:30:22.071Z,23.31
2018-07-07T08:31:22.063Z,23.35
2018-07-07T08:32:22.046Z,23.38
2018-07-07T08:33:22.042Z,23.39
2018-07-07T08:34:22.050Z,23.38
2018-07-07T08:35:22.008Z,23.38
2018-07-07T08:36:22.004Z,23.39
2018-07-07T08:37:21.981Z,23.38
2018-07-07T08:38:21.996Z,23.28
2018-07-07T08:39:21.956Z,23.50
2018-07-07T08:40:21.946Z,23.63
2018-07-07T08:41:21.931Z,23.60
2018-07-07T08:42:21.919Z,23.43
2018-07-07T08:43:21.905Z,23.31
2018-07-07T08:44:21.904Z,23.27
2018-07-07T08:45:21.884Z,23.35
2018-07-07T08:46:21.867Z,23.42
2018-07-07T08:47:21.855Z,23.32
2018-07-07T08:48:21.844Z,23.32
2018-07-07T08:49:21.855Z,23.38
2018-07-07T08:50:21.816Z,23.47
2018-07-07T08:51:21.803Z,23.53
2018-07-07T08:52:21.793Z,23.58
2018-07-07T08:53:21.778Z,23.60
2018-07-07T08:54:21.775Z,23.57
2018-07-07T08:55:21.754Z,23.58
2018-07-07T08:56:21.741Z,23.61
2018-07-07T08:57:21.728Z,23.57
2018-07-07T08:58:21.718Z,23.58
2018-07-07T08:59:21.712Z,23.57
2018-07-07T09:00:21.690Z,23.69
2018-07-07T09:01:21.677Z,23.79
2018-07-07T09:02:21.673Z,23.75
2018-07-07T09:03:21.653Z,23.94
2018-07-07T09:04:21.650Z,24.12
2018-07-07T09:05:21.626Z,24.24
2018-07-07T09:06:21.613Z,24.40
2018-07-07T09:07:21.601Z,24.05
2018-07-07T09:08:21.590Z,24.00
2018-07-07T09:09:21.587Z,24.12
2018-07-07T09:10:21.563Z,24.09
2018-07-07T09:11:21.555Z,24.09
2018-07-07T09:12:21.578Z,24.16
2018-07-07T09:13:21.524Z,24.21
2018-07-07T09:14:21.596Z,24.03
2018-07-07T09:15:21.501Z,24.28
2018-07-07T09:16:21.488Z,23.98
2018-07-07T09:17:21.477Z,23.88
2018-07-07T09:18:21.466Z,23.90
2018-07-07T09:19:21.452Z,24.09
2018-07-07T09:20:21.447Z,24.16
2018-07-07T09:21:21.484Z,24.06
2018-07-07T09:22:21.414Z,24.09
2018-07-07T09:23:21.401Z,24.15
2018-07-07T09:24:21.394Z,24.35
2018-07-07T09:25:21.387Z,24.31
2018-07-07T09:26:21.363Z,24.35
2018-07-07T09:27:21.350Z,24.25
2018-07-07T09:28:21.339Z,24.13
2018-07-07T09:29:21.325Z,24.27
2018-07-07T09:30:21.345Z,24.49
2018-07-07T09:31:21.301Z,24.45
2018-07-07T09:32:21.289Z,24.35
2018-07-07T09:33:21.276Z,24.37
2018-07-07T09:34:21.271Z,24.34
2018-07-07T09:35:21.252Z,24.40
2018-07-07T09:36:21.250Z,24.13
2018-07-07T09:37:21.227Z,24.18
2018-07-07T09:38:21.221Z,24.15
2018-07-07T09:39:21.200Z,24.03
2018-07-07T09:40:21.190Z,24.15
2018-07-07T09:41:21.187Z,24.15
2018-07-07T09:42:21.166Z,24.13
2018-07-07T09:43:21.154Z,24.32
2018-07-07T09:44:21.141Z,24.46
2018-07-07T09:45:21.128Z,24.49
2018-07-07T09:46:21.129Z,24.58
2018-07-07T09:47:21.104Z,24.45
2018-07-07T09:48:21.091Z,24.35
2018-07-07T09:49:21.079Z,24.47
2018-07-07T09:50:21.066Z,24.68
2018-07-07T09:51:21.070Z,24.61
2018-07-07T09:52:21.041Z,24.52
2018-07-07T09:53:21.032Z,24.52
2018-07-07T09:54:21.016Z,24.50
2018-07-07T09:55:21.035Z,24.50
2018-07-07T09:56:21.033Z,24.53
2018-07-07T09:57:20.989Z,24.58
2018-07-07T09:58:20.972Z,24.65
2018-07-07T09:59:20.956Z,24.83
2018-07-07T10:00:20.948Z,24.93
2018-07-07T10:01:20.932Z,24.78
2018-07-07T10:02:20.929Z,24.95
2018-07-07T10:03:20.908Z,24.99
2018-07-07T10:04:20.896Z,24.98
2018-07-07T10:05:20.883Z,25.15
2018-07-07T10:06:20.872Z,24.93
2018-07-07T10:07:20.891Z,25.15
2018-07-07T10:08:20.846Z,25.02
2018-07-07T10:09:20.838Z,24.90
2018-07-07T10:10:20.823Z,24.64
2018-07-07T10:11:20.814Z,24.88
2018-07-07T10:12:20.810Z,24.99
2018-07-07T10:13:20.794Z,25.00
2018-07-07T10:14:20.779Z,25.25
2018-07-07T10:15:20.763Z,25.28
2018-07-07T10:16:20.752Z,25.47
2018-07-07T10:17:20.748Z,25.46
2018-07-07T10:18:20.725Z,25.39
2018-07-07T10:19:20.727Z,25.30
2018-07-07T10:20:20.704Z,25.38
2018-07-07T10:21:20.692Z,25.39
2018-07-07T10:22:20.695Z,25.38
2018-07-07T10:23:20.668Z,25.43
2018-07-07T10:24:20.656Z,25.62
2018-07-07T10:25:20.644Z,25.43
2018-07-07T10:26:20.685Z,25.45
2018-07-07T10:27:20.620Z,25.46
2018-07-07T10:28:20.619Z,25.61
2018-07-07T10:29:20.597Z,25.65
2018-07-07T10:30:20.586Z,25.40
2018-07-07T10:31:20.574Z,25.42
2018-07-07T10:32:20.563Z,25.46
2018-07-07T10:33:20.560Z,25.43
2018-07-07T10:34:20.540Z,25.30
2018-07-07T10:35:20.530Z,25.30
2018-07-07T10:36:20.518Z,25.52
2018-07-07T10:37:20.559Z,25.32
2018-07-07T10:38:20.556Z,25.21
2018-07-07T10:39:20.484Z,25.38
2018-07-07T10:40:20.472Z,25.46
2018-07-07T10:41:20.467Z,25.73
2018-07-07T10:42:20.449Z,25.82
2018-07-07T10:43:20.449Z,25.77
2018-07-07T10:44:20.426Z,25.62
2018-07-07T10:45:20.432Z,25.79
2018-07-07T10:46:20.403Z,26.02
2018-07-07T10:47:20.408Z,26.02
2018-07-07T10:48:20.386Z,26.15
2018-07-07T10:49:20.383Z,26.26
2018-07-07T10:50:20.357Z,26.50
2018-07-07T10:51:20.346Z,26.25
2018-07-07T10:52:20.332Z,26.10
2018-07-07T10:53:20.323Z,26.43
2018-07-07T10:54:20.321Z,26.44
2018-07-07T10:55:20.302Z,26.28
2018-07-07T10:56:20.290Z,26.28
2018-07-07T10:57:20.284Z,26.17
2018-07-07T10:58:20.269Z,26.07
2018-07-07T10:59:20.287Z,26.40
2018-07-07T11:00:20.246Z,26.06
2018-07-07T11:01:20.234Z,26.58
2018-07-07T11:02:20.224Z,26.82
2018-07-07T11:03:20.212Z,27.32
2018-07-07T11:04:20.257Z,27.84
2018-07-07T11:05:20.199Z,27.84
2018-07-07T11:06:20.179Z,28.11
2018-07-07T11:07:20.172Z,27.93
2018-07-07T11:08:20.160Z,28.14
2018-07-07T11:09:20.145Z,28.02
2018-07-07T11:10:20.145Z,27.93
2018-07-07T11:11:20.124Z,27.99
2018-07-07T11:12:20.113Z,28.19
2018-07-07T11:13:20.102Z,27.70
2018-07-07T11:14:20.100Z,27.49
2018-07-07T11:15:20.081Z,27.63
2018-07-07T11:16:20.071Z,27.78
2018-07-07T11:17:20.058Z,27.57
2018-07-07T11:18:20.050Z,27.77
2018-07-07T11:19:20.048Z,28.11
2018-07-07T11:20:20.029Z,28.59
2018-07-07T11:21:20.016Z,28.58
2018-07-07T11:22:20.007Z,28.41
2018-07-07T11:23:19.995Z,28.07
2018-07-07T11:24:19.997Z,27.75
2018-07-07T11:25:19.973Z,27.27
2018-07-07T11:26:19.963Z,27.46
2018-07-07T11:27:19.952Z,27.81
2018-07-07T11:28:19.942Z,28.14
2018-07-07T11:29:19.940Z,28.54
2018-07-07T11:30:19.919Z,28.74
2018-07-07T11:31:19.913Z,28.52
2018-07-07T11:32:19.899Z,28.37
2018-07-07T11:33:19.892Z,28.85
2018-07-07T11:34:19.894Z,28.56
2018-07-07T11:35:19.873Z,28.09
2018-07-07T11:36:19.910Z,27.74
2018-07-07T11:37:19.846Z,27.79
2018-07-07T11:38:19.838Z,28.44
2018-07-07T11:39:19.827Z,28.66
2018-07-07T11:40:19.823Z,28.58
2018-07-07T11:41:19.805Z,28.70
2018-07-07T11:42:19.835Z,27.50
2018-07-07T11:43:19.783Z,28.07
2018-07-07T11:44:19.772Z,28.49
2018-07-07T11:45:19.768Z,28.68
2018-07-07T11:46:19.755Z,28.88
2018-07-07T11:47:19.741Z,29.09
2018-07-07T11:48:19.731Z,29.49
2018-07-07T11:49:19.720Z,28.48
2018-07-07T11:50:19.851Z,28.24
2018-07-07T11:51:19.698Z,27.96
2018-07-07T11:52:19.688Z,27.87
2018-07-07T11:53:19.671Z,28.02
2018-07-07T11:54:19.667Z,28.30
2018-07-07T11:55:19.666Z,28.86
2018-07-07T11:56:19.649Z,28.93
2018-07-07T11:57:19.661Z,28.85
2018-07-07T11:58:19.625Z,28.29
2018-07-07T11:59:19.618Z,28.11
2018-07-07T12:00:19.612Z,28.09
2018-07-07T12:01:19.593Z,28.00
2018-07-07T12:02:19.583Z,28.59
2018-07-07T12:03:19.572Z,29.33
2018-07-07T12:04:19.576Z,29.36
2018-07-07T12:05:19.562Z,29.63
2018-07-07T12:06:19.540Z,30.17
2018-07-07T12:07:19.531Z,29.63
2018-07-07T12:08:19.536Z,29.02
2018-07-07T12:09:19.512Z,29.51
2018-07-07T12:10:19.515Z,29.68
2018-07-07T12:11:19.508Z,29.14
2018-07-07T12:12:19.480Z,29.37
2018-07-07T12:13:19.469Z,28.46
2018-07-07T12:14:19.459Z,28.74
2018-07-07T12:15:19.459Z,28.83
2018-07-07T12:16:19.438Z,29.04
2018-07-07T12:17:19.435Z,29.46
2018-07-07T12:18:19.420Z,29.09
2018-07-07T12:19:19.408Z,29.65
2018-07-07T12:20:19.406Z,29.53
2018-07-07T12:21:19.388Z,30.02
2018-07-07T12:22:19.378Z,30.17
2018-07-07T12:23:19.367Z,29.85
2018-07-07T12:24:19.357Z,30.34
2018-07-07T12:25:19.365Z,30.01
2018-07-07T12:26:19.337Z,30.47
2018-07-07T12:27:19.333Z,30.04
2018-07-07T12:28:19.317Z,30.04
2018-07-07T12:29:19.306Z,30.16
2018-07-07T12:30:19.296Z,30.08
2018-07-07T12:31:19.329Z,29.73
2018-07-07T12:32:19.277Z,30.04
2018-07-07T12:33:19.266Z,30.37
2018-07-07T12:34:19.256Z,29.95
2018-07-07T12:35:19.247Z,30.16
2018-07-07T12:36:19.246Z,30.73
2018-07-07T12:37:19.226Z,31.06
2018-07-07T12:38:19.217Z,30.73
2018-07-07T12:39:19.206Z,29.85
2018-07-07T12:40:19.196Z,29.18
2018-07-07T12:41:19.200Z,29.18
2018-07-07T12:42:19.179Z,29.21
2018-07-07T12:43:19.169Z,28.85
2018-07-07T12:44:19.158Z,29.74
2018-07-07T12:45:19.147Z,30.15
2018-07-07T12:46:19.137Z,29.42
2018-07-07T12:47:19.137Z,28.74
2018-07-07T12:48:19.120Z,28.86
2018-07-07T12:49:19.108Z,28.76
2018-07-07T12:50:19.098Z,29.00
2018-07-07T12:51:19.090Z,29.24
2018-07-07T12:52:19.089Z,29.83