createdAt,value
2024-02-08T00:00:58.576Z,2.17
2024-02-08T00:03:25.701Z,1.50
2024-02-08T00:05:52.416Z,1.63
2024-02-08T00:08:19.224Z,1.50
2024-02-08T00:10:46.269Z,1.30
2024-02-08T00:13:14.566Z,1.63
2024-02-08T00:15:42.573Z,1.92
2024-02-08T00:18:09.336Z,1.85
2024-02-08T00:20:36.148Z,1.90
2024-02-08T00:23:03.044Z,1.20
2024-02-08T00:25:29.883Z,1.70
2024-02-08T00:27:56.780Z,2.08
2024-02-08T00:30:23.696Z,1.27
2024-02-08T00:32:50.843Z,1.70
2024-02-08T00:35:21.245Z,1.42
2024-02-08T00:37:49.633Z,1.10
2024-02-08T00:40:20.345Z,1.10
2024-02-08T00:42:47.530Z,1.20
2024-02-08T00:45:23.435Z,1.10
2024-02-08T00:47:51.716Z,0.88
2024-02-08T00:50:20.579Z,0.93
2024-02-08T00:52:47.502Z,1.00
2024-02-08T00:55:17.283Z,0.95
2024-02-08T00:57:44.156Z,1.92
2024-02-08T01:00:12.137Z,1.55
2024-02-08T01:02:40.566Z,1.13
2024-02-08T01:05:08.320Z,1.20
2024-02-08T01:07:35.403Z,1.00
2024-02-08T01:10:03.082Z,0.88
2024-02-08T01:12:30.146Z,0.90
2024-02-08T01:14:56.961Z,1.45
2024-02-08T01:17:23.936Z,0.80
2024-02-08T01:19:51.623Z,1.10
2024-02-08T01:22:21.304Z,0.90
2024-02-08T01:24:51.239Z,0.60
2024-02-08T01:27:22.119Z,0.80
2024-02-08T01:29:50.779Z,0.50
2024-02-08T01:32:19.138Z,0.80
2024-02-08T01:34:46.807Z,0.80
2024-02-08T01:37:16.334Z,0.60
2024-02-08T01:39:45.205Z,0.70
2024-02-08T01:42:16.468Z,0.70
2024-02-08T01:44:48.506Z,1.00
2024-02-08T01:47:18.673Z,0.90
2024-02-08T01:49:48.520Z,1.02
2024-02-08T01:52:20.040Z,1.08
2024-02-08T01:54:50.554Z,0.90
2024-02-08T01:57:17.677Z,1.52
2024-02-08T01:59:54.177Z,1.00
2024-02-08T02:02:23.418Z,1.55
2024-02-08T02:04:50.370Z,1.38
2024-02-08T02:07:17.322Z,1.00
2024-02-08T02:09:44.197Z,0.80
2024-02-08T02:12:16.731Z,0.85
2024-02-08T02:14:45.999Z,0.73
2024-02-08T02:17:14.970Z,0.80
2024-02-08T02:19:42.994Z,0.77
2024-02-08T02:22:15.129Z,0.70
2024-02-08T02:24:42.591Z,0.77
2024-02-08T02:27:13.425Z,0.60
2024-02-08T02:29:41.579Z,0.70
2024-02-08T02:32:22.647Z,0.68
2024-02-08T02:34:51.962Z,0.50
2024-02-08T02:37:20.218Z,0.50
2024-02-08T02:39:47.300Z,0.50
2024-02-08T02:42:15.867Z,0.60
2024-02-08T02:44:42.589Z,0.50
2024-02-08T02:47:09.400Z,0.50
2024-02-08T02:49:39.141Z,0.60
2024-02-08T02:52:11.187Z,0.60
2024-02-08T02:54:42.329Z,0.73
2024-02-08T02:57:09.565Z,0.60
2024-02-08T02:59:36.299Z,0.70
2024-02-08T03:02:03.118Z,0.50
2024-02-08T03:04:31.666Z,0.50
2024-02-08T03:06:58.376Z,0.50
2024-02-08T03:09:29.330Z,0.50
2024-02-08T03:12:00.031Z,0.50
2024-02-08T03:14:27.714Z,0.50
2024-02-08T03:17:02.131Z,0.55
2024-02-08T03:19:30.491Z,0.40
2024-02-08T03:21:57.523Z,0.40
2024-02-08T03:24:25.729Z,0.40
2024-02-08T03:26:53.049Z,0.40
2024-02-08T03:29:23.196Z,0.40
2024-02-08T03:31:54.154Z,0.60
2024-02-08T03:34:21.424Z,0.40
2024-02-08T03:36:48.198Z,0.43
2024-02-08T03:39:26.838Z,0.40
2024-02-08T03:42:02.638Z,0.52
2024-02-08T03:44:31.889Z,0.40
2024-02-08T03:47:06.097Z,0.50
2024-02-08T03:49:33.488Z,0.60
2024-02-08T03:52:00.316Z,0.70
2024-02-08T03:54:31.653Z,0.50
2024-02-08T03:57:06.867Z,0.50
2024-02-08T03:59:34.753Z,0.40
2024-02-08T04:02:04.804Z,0.40
2024-02-08T04:04:48.448Z,0.40
2024-02-08T04:07:35.848Z,0.40
2024-02-08T04:10:19.952Z,0.30
2024-02-08T04:13:05.473Z,0.40
2024-02-08T04:15:50.890Z,0.40
2024-02-08T04:18:36.450Z,0.70
2024-02-08T04:21:21.743Z,0.80
2024-02-08T04:24:07.054Z,0.60
2024-02-08T04:26:52.474Z,0.50
2024-02-08T04:29:37.915Z,0.40
2024-02-08T04:32:23.861Z,0.30
2024-02-08T04:35:09.236Z,0.43
2024-02-08T04:37:54.628Z,0.40
2024-02-08T04:40:40.012Z,0.30
2024-02-08T04:43:25.591Z,0.40
2024-02-08T04:46:10.945Z,0.47
2024-02-08T04:48:56.488Z,0.50
2024-02-08T04:51:41.623Z,0.60
2024-02-08T04:54:11.506Z,0.43
2024-02-08T04:56:38.322Z,0.40
2024-02-08T04:59:21.183Z,0.30
2024-02-08T05:01:50.972Z,0.40
2024-02-08T05:04:20.241Z,0.40
2024-02-08T05:06:47.817Z,0.63
2024-02-08T05:09:21.220Z,0.60
2024-02-08T05:11:51.591Z,0.50
2024-02-08T05:14:22.176Z,0.63
2024-02-08T05:16:56.209Z,1.00
2024-02-08T05:19:28.272Z,1.00
2024-02-08T05:21:59.823Z,1.10
2024-02-08T05:24:32.267Z,0.93
2024-02-08T05:27:00.692Z,1.10
2024-02-08T05:29:27.441Z,0.88
2024-02-08T05:31:54.139Z,0.90
2024-02-08T05:34:23.126Z,0.90
2024-02-08T05:36:51.051Z,0.80
2024-02-08T05:39:29.256Z,0.60
2024-02-08T05:41:58.052Z,0.90
2024-02-08T05:44:31.861Z,0.90
2024-02-08T05:47:08.257Z,0.70
2024-02-08T05:49:35.996Z,1.30
2024-02-08T05:52:07.839Z,0.80
2024-02-08T05:54:38.614Z,0.70
2024-02-08T05:57:08.337Z,0.80
2024-02-08T05:59:38.692Z,1.30
2024-02-08T06:02:16.841Z,2.38
2024-02-08T06:04:52.637Z,1.30
2024-02-08T06:07:21.590Z,0.93
2024-02-08T06:09:49.905Z,1.55
2024-02-08T06:12:29.865Z,2.80
2024-02-08T06:15:00.216Z,1.15
2024-02-08T06:17:33.954Z,1.00
2024-02-08T06:20:10.989Z,3.58
2024-02-08T06:22:41.130Z,2.42
2024-02-08T06:25:29.179Z,1.95
2024-02-08T06:27:59.809Z,1.58
2024-02-08T06:30:32.543Z,1.23
2024-02-08T06:33:26.379Z,1.00
2024-02-08T06:35:58.487Z,1.10
2024-02-08T06:38:52.891Z,1.58
2024-02-08T06:41:46.168Z,0.98
2024-02-08T06:44:36.015Z,1.83
2024-02-08T06:47:23.026Z,1.52
2024-02-08T06:50:08.448Z,1.40
2024-02-08T06:52:53.988Z,0.70
2024-02-08T06:55:39.322Z,1.10
2024-02-08T06:58:24.809Z,1.00
2024-02-08T07:01:10.251Z,1.83
2024-02-08T07:03:55.841Z,3.00
2024-02-08T07:06:41.049Z,1.13
2024-02-08T07:09:26.540Z,3.08
2024-02-08T07:12:11.996Z,1.35
2024-02-08T07:14:57.359Z,2.45
2024-02-08T07:17:42.722Z,1.25
2024-02-08T07:20:28.372Z,1.10
2024-02-08T07:23:13.772Z,1.15
2024-02-08T07:25:59.222Z,1.13
2024-02-08T07:28:44.135Z,0.90
2024-02-08T07:31:29.549Z,0.90
2024-02-08T07:34:15.104Z,0.65
2024-02-08T07:37:00.353Z,1.20
2024-02-08T07:39:36.341Z,0.98
2024-02-08T07:42:13.981Z,1.13
2024-02-08T07:44:46.864Z,0.80
2024-02-08T07:47:14.260Z,1.00
2024-02-08T07:49:44.301Z,0.88
2024-02-08T07:52:21.255Z,1.10
2024-02-08T07:54:51.977Z,2.22
2024-02-08T07:57:26.003Z,2.83
2024-02-08T07:59:59.600Z,1.40
2024-02-08T08:02:30.854Z,1.40
2024-02-08T08:04:57.799Z,1.83
2024-02-08T08:07:24.820Z,2.00
2024-02-08T08:10:01.926Z,1.60
2024-02-08T08:12:31.858Z,1.60
2024-02-08T08:15:04.466Z,1.10
2024-02-08T08:17:41.843Z,2.42
2024-02-08T08:20:31.122Z,1.63
2024-02-08T08:23:01.601Z,1.73
2024-02-08T08:25:31.729Z,1.20
2024-02-08T08:28:17.135Z,1.60
2024-02-08T08:30:55.092Z,1.70
2024-02-08T08:33:42.139Z,1.38
2024-02-08T08:36:28.999Z,1.40
2024-02-08T08:39:17.749Z,1.38
2024-02-08T08:41:48.081Z,0.90
2024-02-08T08:44:20.093Z,1.30
2024-02-08T08:46:47.224Z,1.00
2024-02-08T08:49:16.183Z,0.80
2024-02-08T08:51:44.495Z,1.20
2024-02-08T08:54:27.073Z,1.00
2024-02-08T08:59:27.562Z,0.98
2024-02-08T09:01:54.817Z,1.05
2024-02-08T09:04:33.566Z,0.60
2024-02-08T09:07:12.733Z,1.30
2024-02-08T09:09:55.646Z,1.10
2024-02-08T09:12:29.883Z,1.08
2024-02-08T09:15:01.238Z,0.80
2024-02-08T09:17:45.136Z,0.60
2024-02-08T09:20:21.582Z,0.70
2024-02-08T09:22:50.764Z,0.60
2024-02-08T09:25:27.687Z,0.80
2024-02-08T09:28:22.493Z,0.80
2024-02-08T09:30:54.559Z,0.98
2024-02-08T09:33:45.775Z,0.80
2024-02-08T09:36:18.974Z,0.73
2024-02-08T09:38:47.141Z,0.60
2024-02-08T09:41:25.582Z,0.60
2024-02-08T09:44:10.783Z,0.77
2024-02-08T09:46:39.298Z,0.90
2024-02-08T09:49:18.449Z,0.93
2024-02-08T09:51:57.941Z,1.02
2024-02-08T09:54:31.005Z,0.60
2024-02-08T09:57:23.379Z,0.52
2024-02-08T10:00:01.639Z,0.50
2024-02-08T10:02:54.526Z,0.60
2024-02-08T10:05:41.611Z,0.60
2024-02-08T10:08:11.307Z,0.57
2024-02-08T10:10:59.215Z,0.40
2024-02-08T10:13:32.005Z,0.73
2024-02-08T10:16:05.155Z,0.50
2024-02-08T10:18:40.161Z,0.50
2024-02-08T10:21:19.265Z,0.60
2024-02-08T10:24:15.338Z,0.50
2024-02-08T10:26:47.535Z,0.40
2024-02-08T10:29:17.040Z,0.50
2024-02-08T10:31:48.651Z,0.60
2024-02-08T10:34:34.091Z,0.50
2024-02-08T10:37:01.494Z,0.50
2024-02-08T10:39:28.450Z,0.50
2024-02-08T10:41:58.309Z,0.50
2024-02-08T10:44:30.243Z,0.60
2024-02-08T10:47:06.301Z,0.63
2024-02-08T10:49:43.724Z,0.60
2024-02-08T10:52:13.623Z,0.70
2024-02-08T10:54:50.488Z,0.43
2024-02-08T10:57:35.952Z,0.50
2024-02-08T11:00:22.784Z,0.50
2024-02-08T11:02:50.292Z,0.50
2024-02-08T11:05:23.401Z,0.60
2024-02-08T11:07:54.485Z,0.80
2024-02-08T11:10:25.587Z,0.50
2024-02-08T11:12:57.143Z,0.97
2024-02-08T11:15:32.768Z,0.63
2024-02-08T11:18:06.322Z,0.68
2024-02-08T11:20:44.071Z,0.60
2024-02-08T11:23:24.927Z,1.63
2024-02-08T11:25:55.326Z,7.70
2024-02-08T11:28:29.562Z,5.53
2024-02-08T11:30:56.599Z,3.05
2024-02-08T11:33:34.621Z,2.20
2024-02-08T11:36:14.407Z,1.20
2024-02-08T11:38:59.485Z,1.10
2024-02-08T11:41:33.196Z,1.25
2024-02-08T11:44:07.086Z,1.60
2024-02-08T11:46:47.469Z,1.30
2024-02-08T11:49:32.983Z,0.90
2024-02-08T11:52:12.419Z,1.17
2024-02-08T11:54:39.735Z,1.77
2024-02-08T11:57:11.401Z,0.80
2024-02-08T11:59:40.507Z,1.10
2024-02-08T12:02:09.832Z,1.02
2024-02-08T12:04:37.746Z,0.63
2024-02-08T12:07:08.852Z,1.00
2024-02-08T12:09:35.957Z,0.82
2024-02-08T12:12:05.231Z,0.60
2024-02-08T12:14:32.065Z,1.00
2024-02-08T12:16:59.414Z,0.70
2024-02-08T12:19:29.710Z,0.80
2024-02-08T12:21:58.720Z,0.80
2024-02-08T12:24:33.573Z,0.70
2024-02-08T12:27:26.642Z,0.68
2024-02-08T12:29:58.332Z,0.50
2024-02-08T12:32:31.916Z,0.60
2024-02-08T12:35:14.640Z,0.45
2024-02-08T12:37:44.575Z,0.50
2024-02-08T12:40:17.428Z,0.57
2024-02-08T12:42:44.418Z,0.85
2024-02-08T12:45:14.012Z,0.80
2024-02-08T12:47:40.963Z,0.63
2024-02-08T12:50:19.101Z,0.50
2024-02-08T12:52:56.767Z,0.40
2024-02-08T12:55:24.467Z,0.47
2024-02-08T12:58:04.034Z,0.80
2024-02-08T13:00:36.027Z,0.80
2024-02-08T13:03:10.342Z,1.33
2024-02-08T13:05:42.078Z,1.38
2024-02-08T13:08:10.145Z,1.40
2024-02-08T13:10:39.939Z,0.95
2024-02-08T13:13:12.549Z,0.65
2024-02-08T13:15:43.737Z,1.00
2024-02-08T13:18:12.981Z,1.10
2024-02-08T13:20:43.252Z,1.02
2024-02-08T13:23:11.537Z,1.60
2024-02-08T13:25:44.457Z,1.20
2024-02-08T13:28:12.686Z,0.90
2024-02-08T13:30:41.636Z,1.45
2024-02-08T13:33:11.945Z,1.42
2024-02-08T13:35:42.142Z,1.15
2024-02-08T13:38:12.865Z,0.95
2024-02-08T13:40:44.483Z,1.40
2024-02-08T13:43:13.001Z,0.98
2024-02-08T13:45:41.168Z,2.10
2024-02-08T13:48:17.937Z,1.77
2024-02-08T13:50:45.572Z,0.90
2024-02-08T13:53:16.602Z,0.98
2024-02-08T13:55:54.384Z,1.17
2024-02-08T13:58:25.167Z,1.58
2024-02-08T14:00:55.858Z,1.00
2024-02-08T14:03:24.843Z,1.60
2024-02-08T14:05:53.818Z,1.67
2024-02-08T14:08:25.487Z,1.52
2024-02-08T14:10:52.860Z,1.35
2024-02-08T14:13:30.603Z,1.70
2024-02-08T14:16:02.095Z,1.45
2024-02-08T14:18:34.097Z,1.52
2024-02-08T14:21:03.361Z,1.45
2024-02-08T14:23:42.573Z,2.25
2024-02-08T14:26:09.941Z,2.25
2024-02-08T14:28:44.261Z,2.03
2024-02-08T14:31:11.886Z,3.10
2024-02-08T14:33:42.887Z,2.17
2024-02-08T14:36:11.342Z,1.98
2024-02-08T14:38:42.618Z,1.70
2024-02-08T14:41:27.392Z,2.58
2024-02-08T14:43:55.523Z,1.65
2024-02-08T14:46:22.720Z,1.95
2024-02-08T14:48:53.073Z,1.67
2024-02-08T14:51:19.922Z,1.20
2024-02-08T14:53:46.831Z,2.20
2024-02-08T14:56:20.275Z,1.20
2024-02-08T14:59:06.303Z,1.35
2024-02-08T15:01:54.062Z,1.38
2024-02-08T15:04:23.657Z,1.90
2024-02-08T15:07:06.735Z,1.40
2024-02-08T15:09:34.940Z,2.00
2024-02-08T15:12:05.479Z,1.98
2024-02-08T15:14:38.171Z,1.50
2024-02-08T15:17:09.063Z,1.80
2024-02-08T15:19:46.406Z,1.90
2024-02-08T15:22:20.730Z,1.95
2024-02-08T15:24:51.275Z,1.98
2024-02-08T15:27:32.802Z,1.60
2024-02-08T15:30:13.455Z,2.67
2024-02-08T15:32:59.993Z,1.90
2024-02-08T15:35:37.468Z,1.70
2024-02-08T15:38:22.948Z,2.10
2024-02-08T15:40:56.587Z,2.88
2024-02-08T15:43:27.049Z,2.38
2024-02-08T15:45:54.583Z,2.00
2024-02-08T15:48:33.648Z,2.53
2024-02-08T15:51:10.749Z,1.80
2024-02-08T15:53:50.833Z,2.13
2024-02-08T15:56:20.565Z,2.22
2024-02-08T15:58:48.662Z,2.67
2024-02-08T16:01:19.653Z,2.83
2024-02-08T16:04:01.876Z,2.45
2024-02-08T16:06:40.732Z,3.22
2024-02-08T16:09:12.026Z,2.70
2024-02-08T16:11:38.774Z,2.42
2024-02-08T16:14:06.005Z,2.67
2024-02-08T16:16:33.116Z,2.45
2024-02-08T16:19:01.322Z,2.03
2024-02-08T16:21:31.971Z,2.17
2024-02-08T16:24:14.539Z,2.15
2024-02-08T16:26:45.684Z,3.17
2024-02-08T16:29:17.941Z,2.20
2024-02-08T16:34:27.494Z,1.92
2024-02-08T16:36:54.574Z,3.50
2024-02-08T16:39:21.361Z,2.90
2024-02-08T16:41:52.437Z,3.10
2024-02-08T16:44:23.524Z,3.20
2024-02-08T16:46:56.898Z,2.83
2024-02-08T16:49:29.070Z,2.67
2024-02-08T16:51:57.172Z,2.40
2024-02-08T16:54:36.267Z,3.22
2024-02-08T16:57:10.477Z,2.72
2024-02-08T16:59:49.593Z,2.92
2024-02-08T17:02:40.498Z,2.67
2024-02-08T17:05:11.673Z,3.40
2024-02-08T17:07:45.026Z,3.28
2024-02-08T17:10:23.718Z,3.28
2024-02-08T17:13:11.473Z,3.17
2024-02-08T17:16:00.907Z,4.65
2024-02-08T17:18:35.237Z,3.42
2024-02-08T17:21:28.301Z,3.15
2024-02-08T17:24:02.914Z,2.72
2024-02-08T17:26:37.759Z,2.83
2024-02-08T17:29:20.620Z,4.65
2024-02-08T17:31:48.687Z,4.25
2024-02-08T17:34:19.599Z,4.60
2024-02-08T17:36:47.278Z,5.05
2024-02-08T17:39:34.738Z,4.53
2024-02-08T17:42:09.423Z,4.82
2024-02-08T17:44:42.271Z,4.90
2024-02-08T17:47:10.710Z,4.28
2024-02-08T17:49:38.604Z,2.28
2024-02-08T17:52:07.841Z,2.22
2024-02-08T17:54:55.635Z,2.67
2024-02-08T17:57:25.738Z,2.45
2024-02-08T18:00:00.604Z,2.75
2024-02-08T18:02:33.475Z,2.75
2024-02-08T18:05:09.921Z,2.92
2024-02-08T18:07:39.946Z,2.50
2024-02-08T18:10:33.502Z,2.85
2024-02-08T18:13:02.911Z,2.53
2024-02-08T18:15:36.046Z,2.13
2024-02-08T18:18:06.254Z,2.08
2024-02-08T18:20:34.670Z,2.45
2024-02-08T18:23:04.669Z,2.42
2024-02-08T18:25:32.146Z,2.55
2024-02-08T18:28:02.005Z,2.35
2024-02-08T18:30:30.608Z,2.40
2024-02-08T18:33:09.953Z,2.50
2024-02-08T18:35:37.236Z,3.25
2024-02-08T18:38:13.208Z,3.42
2024-02-08T18:40:40.380Z,2.72
2024-02-08T18:43:07.663Z,2.65
2024-02-08T18:45:42.211Z,2.63
2024-02-08T18:48:12.746Z,4.65
2024-02-08T18:50:43.978Z,3.78
2024-02-08T18:53:10.904Z,3.03
2024-02-08T18:55:40.981Z,2.92
2024-02-08T18:58:11.846Z,2.70
2024-02-08T19:00:42.474Z,2.42
2024-02-08T19:03:10.526Z,2.47
2024-02-08T19:05:42.355Z,2.65
2024-02-08T19:08:19.980Z,3.55
2024-02-08T19:11:01.090Z,2.28
2024-02-08T19:13:31.767Z,3.08
2024-02-08T19:16:13.761Z,2.25
2024-02-08T19:18:46.739Z,3.67
2024-02-08T19:21:30.197Z,5.40
2024-02-08T19:24:03.390Z,4.97
2024-02-08T19:26:33.141Z,4.10
2024-02-08T19:29:00.827Z,4.30
2024-02-08T19:31:31.264Z,4.13
2024-02-08T19:34:04.736Z,4.15
2024-02-08T19:36:32.568Z,3.30
2024-02-08T19:39:19.998Z,4.32
2024-02-08T19:41:47.195Z,3.05
2024-02-08T19:44:18.188Z,2.70
2024-02-08T19:46:53.695Z,2.08
2024-02-08T19:49:28.152Z,2.50
2024-02-08T19:52:00.995Z,2.67
2024-02-08T19:54:30.951Z,2.83
2024-02-08T19:56:59.406Z,2.75
2024-02-08T19:59:28.570Z,3.45
2024-02-08T20:01:55.613Z,3.00
2024-02-08T20:04:29.168Z,2.85
2024-02-08T20:07:01.631Z,4.03
2024-02-08T20:09:33.533Z,2.72
2024-02-08T20:12:00.270Z,3.22
2024-02-08T20:14:28.820Z,3.15
2024-02-08T20:16:56.033Z,3.38
2024-02-08T20:19:23.232Z,3.13
2024-02-08T20:21:53.888Z,3.53
2024-02-08T20:24:21.082Z,2.95
2024-02-08T20:26:52.550Z,2.90
2024-02-08T20:29:21.025Z,2.78
2024-02-08T20:31:48.109Z,3.03
2024-02-08T20:34:15.013Z,3.03
2024-02-08T20:36:43.820Z,2.92
2024-02-08T20:39:33.420Z,3.55
2024-02-08T20:42:01.908Z,3.20
2024-02-08T20:44:32.535Z,3.10
2024-02-08T20:47:02.399Z,2.72
2024-02-08T20:49:36.068Z,2.90
2024-02-08T20:52:04.036Z,3.88
2024-02-08T20:54:37.658Z,3.20
2024-02-08T20:57:11.567Z,2.90
2024-02-08T20:59:41.681Z,2.85
2024-02-08T21:02:16.501Z,2.97
2024-02-08T21:04:49.646Z,2.85
2024-02-08T21:07:18.126Z,2.60
2024-02-08T21:09:45.747Z,2.67
2024-02-08T21:12:13.445Z,3.17
2024-02-08T21:14:41.181Z,3.20
2024-02-08T21:17:12.186Z,3.20
2024-02-08T21:19:43.391Z,3.03
2024-02-08T21:22:16.240Z,2.90
2024-02-08T21:24:43.054Z,2.65
2024-02-08T21:27:20.028Z,3.85
2024-02-08T21:29:47.428Z,2.63
2024-02-08T21:32:14.376Z,3.35
2024-02-08T21:34:41.352Z,2.90
2024-02-08T21:37:08.416Z,3.03
2024-02-08T21:39:40.010Z,2.65
2024-02-08T21:42:09.489Z,2.60
2024-02-08T21:44:39.842Z,2.47
2024-02-08T21:47:07.719Z,2.53
2024-02-08T21:49:34.841Z,3.70
2024-02-08T21:52:08.417Z,2.03
2024-02-08T21:54:35.517Z,2.47
2024-02-08T21:57:05.390Z,2.90
2024-02-08T21:59:38.624Z,2.70
2024-02-08T22:02:07.064Z,2.60
2024-02-08T22:04:34.471Z,2.05
2024-02-08T22:07:01.768Z,2.60
2024-02-08T22:09:31.797Z,1.80
2024-02-08T22:12:00.282Z,1.98
2024-02-08T22:14:28.864Z,2.45
2024-02-08T22:16:59.681Z,2.08
2024-02-08T22:19:34.799Z,1.70
2024-02-08T22:22:01.972Z,1.95
2024-02-08T22:24:29.077Z,2.47
2024-02-08T22:26:56.108Z,1.80
2024-02-08T22:29:23.253Z,2.75
2024-02-08T22:31:57.509Z,1.90
2024-02-08T22:34:24.801Z,2.25
2024-02-08T22:36:51.876Z,1.65
2024-02-08T22:39:19.002Z,1.58
2024-02-08T22:41:49.125Z,2.13
2024-02-08T22:44:16.822Z,2.40
2024-02-08T22:46:47.169Z,1.38
2024-02-08T22:49:15.009Z,2.05
2024-02-08T22:51:45.213Z,2.30
2024-02-08T22:54:12.221Z,2.70
2024-02-08T22:56:44.010Z,1.63
2024-02-08T22:59:11.282Z,2.33
2024-02-08T23:01:40.707Z,1.38
2024-02-08T23:04:10.988Z,1.75
2024-02-08T23:06:38.868Z,1.40
2024-02-08T23:09:09.170Z,1.42
2024-02-08T23:11:39.233Z,1.58
2024-02-08T23:14:10.310Z,1.77
2024-02-08T23:16:37.284Z,1.52
2024-02-08T23:19:04.793Z,1.52
2024-02-08T23:21:32.620Z,1.40
2024-02-08T23:24:03.335Z,1.30
2024-02-08T23:26:30.349Z,1.23
2024-02-08T23:28:58.422Z,1.55
2024-02-08T23:31:29.449Z,2.30
2024-02-08T23:33:56.658Z,2.03
2024-02-08T23:36:24.557Z,2.13
2024-02-08T23:38:51.516Z,2.97
2024-02-08T23:41:19.445Z,1.65
2024-02-08T23:43:48.532Z,2.08
2024-02-08T23:46:17.763Z,1.27
2024-02-08T23:48:44.909Z,1.42
2024-02-08T23:51:12.011Z,2.00
2024-02-08T23:53:39.958Z,1.73
2024-02-08T23:56:10.059Z,1.48
2024-02-08T23:58:38.296Z,1.73
