createdAt,value
2018-11-11T09:20:04.723Z,2.27
2018-11-11T09:22:45.119Z,2.20
2018-11-11T09:25:23.886Z,2.40
2018-11-11T09:28:02.803Z,2.63
2018-11-11T09:30:40.041Z,1.87
2018-11-11T09:33:13.917Z,1.80
2018-11-11T09:35:55.324Z,1.43
2018-11-11T09:38:35.567Z,1.60
2018-11-11T09:41:11.467Z,1.80
2018-11-11T09:43:44.822Z,1.73
2018-11-11T12:37:43.866Z,1.00
2018-11-11T12:40:21.853Z,0.90
2018-11-11T12:43:02.462Z,1.23
2018-11-11T12:45:34.448Z,1.13
2018-11-11T12:50:43.716Z,1.00
2018-11-11T12:53:17.680Z,1.60
2018-11-11T12:55:47.338Z,1.17
2018-11-11T12:58:18.324Z,0.60
2018-11-11T13:00:54.340Z,1.40
2018-11-11T13:03:36.685Z,1.27
2018-11-11T13:06:07.670Z,1.40
2018-11-11T13:08:42.503Z,1.70
2018-11-11T13:11:22.065Z,1.13
2018-11-11T13:13:52.594Z,1.30
2018-11-11T13:16:25.106Z,0.97
2018-11-11T13:18:56.042Z,0.87
2018-11-11T13:21:27.268Z,1.37
2018-11-11T19:21:03.438Z,3.87
2018-11-11T19:23:36.586Z,3.43
2018-11-11T19:26:12.276Z,4.40
2018-11-11T19:28:46.918Z,4.37
2018-11-11T19:34:26.361Z,5.13
2018-11-11T19:36:58.061Z,4.47
2018-11-11T19:39:31.989Z,6.13
2018-11-11T19:42:03.703Z,5.30
2018-11-11T19:44:33.975Z,5.10
2018-11-11T19:47:03.367Z,5.43
2018-11-11T19:49:35.549Z,5.17
2018-11-11T19:52:06.881Z,4.67
2018-11-11T19:54:37.206Z,4.73
2018-11-11T19:57:09.357Z,4.30
2018-11-11T19:59:43.320Z,4.67
2018-11-11T20:17:29.264Z,4.33
2018-11-11T20:20:07.181Z,4.73
2018-11-11T20:22:38.255Z,4.30
2018-11-11T20:25:09.090Z,4.27
2018-11-11T20:27:40.033Z,4.00
2018-11-11T20:30:14.187Z,6.43
2018-11-11T20:32:44.937Z,4.83
2018-11-11T20:35:15.807Z,4.90
2018-11-11T20:37:45.570Z,4.10
2018-11-11T20:40:16.053Z,4.47
2018-11-11T20:42:45.836Z,4.20
2018-11-11T20:45:17.978Z,4.33
2018-11-11T20:47:48.275Z,4.37
2018-11-11T20:50:19.741Z,4.40
2018-11-11T20:52:51.101Z,3.70
2018-11-11T20:55:23.230Z,4.50
2018-11-11T20:57:55.258Z,4.30
