createdAt,value
2022-12-12T00:01:26.701Z,32.10
2022-12-12T00:03:54.102Z,31.80
2022-12-12T00:06:22.211Z,31.15
2022-12-12T00:08:49.301Z,29.98
2022-12-12T00:11:15.898Z,30.20
2022-12-12T00:13:42.855Z,30.23
2022-12-12T00:16:09.706Z,30.10
2022-12-12T00:18:39.147Z,31.95
2022-12-12T00:21:11.358Z,31.10
2022-12-12T00:23:40.531Z,32.30
2022-12-12T00:26:11.911Z,32.28
2022-12-12T00:28:38.446Z,32.05
2022-12-12T00:31:05.194Z,30.88
2022-12-12T00:33:31.946Z,30.73
2022-12-12T00:35:58.563Z,31.45
2022-12-12T00:38:25.354Z,31.63
2022-12-12T00:40:56.594Z,29.80
2022-12-12T00:43:23.630Z,32.97
2022-12-12T00:45:50.290Z,33.75
2022-12-12T00:48:17.147Z,31.85
2022-12-12T00:50:43.985Z,31.55
2022-12-12T00:53:11.141Z,32.65
2022-12-12T00:55:37.614Z,31.75
2022-12-12T00:58:04.157Z,31.65
2022-12-12T01:00:31.450Z,33.17
2022-12-12T01:02:58.561Z,30.30
2022-12-12T01:05:26.405Z,30.65
2022-12-12T01:07:53.082Z,30.77
2022-12-12T01:10:19.873Z,30.40
2022-12-12T01:12:46.487Z,30.52
2022-12-12T01:15:13.199Z,30.65
2022-12-12T01:17:41.553Z,29.60
2022-12-12T01:20:20.812Z,30.30
2022-12-12T01:22:48.421Z,30.98
2022-12-12T01:25:16.574Z,31.42
2022-12-12T01:27:43.671Z,29.45
2022-12-12T01:30:14.440Z,30.92
2022-12-12T01:32:41.079Z,31.30
2022-12-12T01:35:08.414Z,32.08
2022-12-12T01:37:35.892Z,30.75
2022-12-12T01:40:04.125Z,30.00
2022-12-12T01:42:30.653Z,31.98
2022-12-12T01:44:57.342Z,32.00
2022-12-12T01:47:25.430Z,30.08
2022-12-12T01:50:04.507Z,31.48
2022-12-12T01:52:39.199Z,31.02
2022-12-12T01:55:07.664Z,31.27
2022-12-12T01:57:37.902Z,31.45
2022-12-12T02:00:08.519Z,31.15
2022-12-12T02:05:09.183Z,30.00
2022-12-12T02:07:35.789Z,31.73
2022-12-12T02:10:02.540Z,34.10
2022-12-12T02:12:29.030Z,31.15
2022-12-12T02:14:55.685Z,31.73
2022-12-12T02:17:24.866Z,30.13
2022-12-12T02:20:10.051Z,31.65
2022-12-12T02:23:06.983Z,31.92
2022-12-12T02:26:17.874Z,31.23
2022-12-12T02:31:44.566Z,29.65
2022-12-12T02:34:33.625Z,31.45
2022-12-12T02:37:07.702Z,34.03
2022-12-12T02:39:45.644Z,34.20
2022-12-12T02:42:31.010Z,33.63
2022-12-12T02:45:12.407Z,34.33
2022-12-12T02:47:48.343Z,33.47
2022-12-12T02:50:21.355Z,33.97
2022-12-12T02:52:48.698Z,32.38
2022-12-12T02:55:15.983Z,32.33
2022-12-12T02:57:42.982Z,34.92
2022-12-12T03:00:20.081Z,33.50
2022-12-12T03:03:26.449Z,34.42
2022-12-12T03:06:39.314Z,33.17
2022-12-12T03:09:23.882Z,31.65
2022-12-12T03:12:07.143Z,32.70
2022-12-12T03:15:15.952Z,33.33
2022-12-12T03:18:02.802Z,33.15
2022-12-12T03:20:38.436Z,32.90
2022-12-12T03:23:09.411Z,34.75
2022-12-12T03:25:54.352Z,33.70
2022-12-12T03:28:25.791Z,32.70
2022-12-12T03:30:56.004Z,34.33
2022-12-12T03:33:33.602Z,31.63
2022-12-12T03:36:10.561Z,32.40
2022-12-12T03:38:42.855Z,34.45
2022-12-12T03:41:15.718Z,35.17
2022-12-12T03:43:52.232Z,35.50
2022-12-12T03:46:39.914Z,34.45
2022-12-12T03:49:18.147Z,31.17
2022-12-12T03:51:51.971Z,33.17
2022-12-12T03:54:23.783Z,32.72
2022-12-12T03:56:56.624Z,33.25
2022-12-12T03:59:36.107Z,34.03
2022-12-12T04:02:24.029Z,32.03
2022-12-12T04:05:18.203Z,33.35
2022-12-12T04:07:50.121Z,34.63
2022-12-12T04:10:35.044Z,33.22
2022-12-12T04:13:39.759Z,34.35
2022-12-12T04:16:12.799Z,31.27
2022-12-12T04:18:52.584Z,32.58
2022-12-12T04:22:04.156Z,33.08
2022-12-12T04:24:44.264Z,33.72
2022-12-12T04:27:25.753Z,32.63
2022-12-12T04:30:05.890Z,33.35
2022-12-12T04:32:50.696Z,32.75
2022-12-12T04:35:23.095Z,31.80
2022-12-12T04:37:54.118Z,33.00
2022-12-12T04:40:33.812Z,31.40
2022-12-12T04:43:08.992Z,31.88
2022-12-12T04:45:40.877Z,33.92
2022-12-12T04:48:12.646Z,33.03
2022-12-12T04:50:39.714Z,35.10
2022-12-12T04:53:18.379Z,34.92
2022-12-12T04:55:49.188Z,32.85
2022-12-12T04:58:15.876Z,33.65
2022-12-12T05:00:52.456Z,33.28
2022-12-12T05:03:35.134Z,33.00
2022-12-12T05:06:07.827Z,31.15
2022-12-12T05:08:44.053Z,32.38
2022-12-12T05:11:12.044Z,33.45
2022-12-12T05:13:42.514Z,34.17
2022-12-12T05:16:18.882Z,33.67
2022-12-12T05:18:45.552Z,33.42
2022-12-12T05:21:13.126Z,33.42
2022-12-12T05:23:40.007Z,33.88
2022-12-12T05:26:08.548Z,33.83
2022-12-12T05:28:37.348Z,31.77
2022-12-12T05:31:03.957Z,33.38
2022-12-12T05:33:30.886Z,33.50
2022-12-12T05:35:57.360Z,33.20
2022-12-12T05:38:23.850Z,32.28
2022-12-12T05:40:50.728Z,34.50
2022-12-12T05:43:17.198Z,32.28
2022-12-12T05:45:43.744Z,32.63
2022-12-12T05:48:10.305Z,34.47
2022-12-12T05:50:36.872Z,34.63
2022-12-12T05:53:03.519Z,34.85
2022-12-12T05:55:30.082Z,35.15
2022-12-12T05:57:56.571Z,35.97
2022-12-12T06:00:23.409Z,34.35
2022-12-12T06:02:49.923Z,34.13
2022-12-12T06:05:16.643Z,36.22
2022-12-12T06:07:43.142Z,35.10
2022-12-12T06:10:09.978Z,35.72
2022-12-12T06:12:36.639Z,34.80
2022-12-12T06:15:03.412Z,35.78
2022-12-12T06:17:33.310Z,34.95
2022-12-12T06:20:00.554Z,36.50
2022-12-12T06:22:27.497Z,37.10
2022-12-12T06:24:54.106Z,36.40
2022-12-12T06:27:20.596Z,34.90
2022-12-12T06:29:47.119Z,34.50
2022-12-12T06:32:13.770Z,35.30
2022-12-12T06:34:40.419Z,36.72
2022-12-12T06:37:09.820Z,36.70
2022-12-12T06:39:40.811Z,35.03
2022-12-12T06:42:07.453Z,36.72
2022-12-12T06:44:33.957Z,36.50
2022-12-12T06:47:00.625Z,36.97
2022-12-12T06:49:28.606Z,36.88
2022-12-12T06:51:55.111Z,38.17
2022-12-12T06:54:21.876Z,36.78
2022-12-12T06:56:48.889Z,36.85
2022-12-12T06:59:16.644Z,38.03
2022-12-12T07:01:43.467Z,37.30
2022-12-12T07:04:11.988Z,37.90
2022-12-12T07:06:38.505Z,37.75
2022-12-12T07:09:05.600Z,36.45
2022-12-12T07:11:32.560Z,36.78
2022-12-12T07:14:00.106Z,36.67
2022-12-12T07:16:26.850Z,36.13
2022-12-12T07:18:53.446Z,35.08
2022-12-12T07:21:21.054Z,35.85
2022-12-12T07:23:48.263Z,35.05
2022-12-12T07:26:23.048Z,34.15
2022-12-12T07:28:50.499Z,36.00
2022-12-12T07:31:19.721Z,37.80
2022-12-12T07:33:46.468Z,38.85
2022-12-12T07:36:14.417Z,37.97
2022-12-12T07:38:41.230Z,37.78
2022-12-12T07:41:10.554Z,37.65
2022-12-12T07:43:41.531Z,35.20
2022-12-12T07:46:13.234Z,35.25
2022-12-12T07:48:39.857Z,36.60
2022-12-12T07:51:06.499Z,37.60
2022-12-12T07:53:33.346Z,37.00
2022-12-12T07:55:59.941Z,37.20
2022-12-12T07:58:27.060Z,37.90
2022-12-12T08:00:55.792Z,37.72
2022-12-12T08:03:22.484Z,38.22
2022-12-12T08:05:49.221Z,36.47
2022-12-12T08:08:15.716Z,35.85
2022-12-12T08:10:42.446Z,35.70
2022-12-12T08:13:08.898Z,35.25
2022-12-12T08:15:35.408Z,34.58
2022-12-12T08:18:02.017Z,38.70
2022-12-12T08:20:28.531Z,37.17
2022-12-12T08:22:55.041Z,35.10
2022-12-12T08:25:22.011Z,36.03
2022-12-12T08:27:48.525Z,35.28
2022-12-12T08:30:15.101Z,36.95
2022-12-12T08:32:41.595Z,36.15
2022-12-12T08:35:08.730Z,33.05
2022-12-12T08:37:35.218Z,31.35
2022-12-12T08:40:01.942Z,31.90
2022-12-12T08:42:28.500Z,38.65
2022-12-12T08:44:55.106Z,38.25
2022-12-12T08:47:21.739Z,39.38
2022-12-12T08:49:48.295Z,38.70
2022-12-12T08:52:14.801Z,40.13
2022-12-12T08:54:41.306Z,40.22
2022-12-12T08:57:07.940Z,40.20
2022-12-12T08:59:34.432Z,41.17
2022-12-12T09:02:01.606Z,38.90
2022-12-12T09:04:28.274Z,38.40
2022-12-12T09:06:55.159Z,37.83
2022-12-12T09:09:21.730Z,38.92
2022-12-12T09:11:48.230Z,37.92
2022-12-12T09:14:14.686Z,37.58
2022-12-12T09:16:41.355Z,39.85
2022-12-12T09:19:07.938Z,40.78
2022-12-12T09:21:34.871Z,44.70
2022-12-12T09:24:02.151Z,40.33
2022-12-12T09:26:28.752Z,39.53
2022-12-12T09:28:55.343Z,37.28
2022-12-12T09:31:21.967Z,38.55
2022-12-12T09:33:48.923Z,38.85
2022-12-12T09:36:15.700Z,40.35
2022-12-12T09:38:42.790Z,40.50
2022-12-12T09:41:09.165Z,40.30
2022-12-12T09:44:07.813Z,37.92
2022-12-12T09:46:42.275Z,35.80
2022-12-12T09:49:22.594Z,35.53
2022-12-12T09:51:51.417Z,37.75
2022-12-12T09:54:21.271Z,35.97
2022-12-12T09:57:10.323Z,35.60
2022-12-12T10:00:02.116Z,35.53
2022-12-12T10:02:53.603Z,35.92
2022-12-12T10:05:46.438Z,38.55
2022-12-12T10:08:31.908Z,39.47
2022-12-12T10:11:07.019Z,40.72
2022-12-12T10:13:35.830Z,39.55
2022-12-12T10:16:09.559Z,41.47
2022-12-12T10:18:41.983Z,40.38
2022-12-12T10:21:17.592Z,40.05
2022-12-12T10:23:47.582Z,39.20
2022-12-12T10:26:21.984Z,38.17
2022-12-12T10:28:55.952Z,40.50
2022-12-12T10:31:43.841Z,38.83
2022-12-12T10:34:47.750Z,39.88
2022-12-12T10:37:34.894Z,39.67
2022-12-12T10:40:14.833Z,37.60
2022-12-12T10:42:53.208Z,39.53
2022-12-12T10:45:48.263Z,40.78
2022-12-12T10:48:14.865Z,38.35
2022-12-12T10:51:12.597Z,36.08
2022-12-12T10:53:42.074Z,37.47
2022-12-12T10:56:24.795Z,38.10
2022-12-12T10:58:57.373Z,36.97
2022-12-12T11:02:08.526Z,36.13
2022-12-12T11:04:25.013Z,36.10
2022-12-12T11:06:53.699Z,36.35
2022-12-12T11:09:28.320Z,37.38
2022-12-12T11:12:00.720Z,38.35
2022-12-12T11:14:34.964Z,37.75
2022-12-12T11:17:01.666Z,36.42
2022-12-12T11:19:37.628Z,37.58
2022-12-12T11:22:04.934Z,35.25
2022-12-12T11:24:33.365Z,34.90
2022-12-12T11:27:05.352Z,35.20
2022-12-12T11:29:40.927Z,33.63
2022-12-12T11:32:17.605Z,34.05
2022-12-12T11:34:49.516Z,35.85
2022-12-12T11:37:26.780Z,37.08
2022-12-12T11:39:56.412Z,37.15
2022-12-12T11:42:31.243Z,37.00
2022-12-12T11:45:08.525Z,36.70
2022-12-12T11:47:41.465Z,37.78
2022-12-12T11:50:20.895Z,37.35
2022-12-12T11:52:48.750Z,37.80
2022-12-12T11:55:31.644Z,36.30
2022-12-12T11:58:11.727Z,36.35
2022-12-12T12:00:57.505Z,33.90
2022-12-12T12:03:57.561Z,34.65
2022-12-12T12:06:36.367Z,35.17
2022-12-12T12:09:15.503Z,35.45
2022-12-12T12:11:41.925Z,35.22
2022-12-12T12:14:37.848Z,34.03
2022-12-12T12:17:23.243Z,31.77
2022-12-12T12:20:11.517Z,29.20
2022-12-12T12:22:54.588Z,31.23
2022-12-12T12:25:34.769Z,29.35
2022-12-12T12:28:14.320Z,30.25
2022-12-12T12:30:55.544Z,30.60
2022-12-12T12:33:25.033Z,29.90
2022-12-12T12:36:08.318Z,28.77
2022-12-12T12:38:49.980Z,28.33
2022-12-12T12:41:55.364Z,27.98
2022-12-12T12:44:25.865Z,27.35
2022-12-12T12:47:14.621Z,27.13
2022-12-12T12:49:45.280Z,26.42
2022-12-12T12:54:47.290Z,26.20
2022-12-12T12:59:55.349Z,23.67
2022-12-12T13:02:33.545Z,24.83
2022-12-12T13:05:10.198Z,26.50
2022-12-12T13:07:46.228Z,26.15
2022-12-12T13:10:19.763Z,27.05
2022-12-12T13:13:07.387Z,26.20
2022-12-12T13:15:40.338Z,25.10
2022-12-12T13:18:15.088Z,25.25
2022-12-12T13:20:45.755Z,23.60
2022-12-12T13:26:23.014Z,22.25
2022-12-12T13:29:18.177Z,22.80
2022-12-12T13:32:03.435Z,21.27
2022-12-12T13:34:32.471Z,22.35
2022-12-12T13:36:59.953Z,23.00
2022-12-12T13:39:38.202Z,23.38
2022-12-12T13:42:07.265Z,21.90
2022-12-12T13:44:38.177Z,22.00
2022-12-12T13:47:30.950Z,23.17
2022-12-12T13:50:10.094Z,22.48
2022-12-12T13:52:42.943Z,23.70
2022-12-12T13:55:12.738Z,21.88
2022-12-12T13:57:57.724Z,23.55
2022-12-12T14:00:26.202Z,22.73
2022-12-12T14:03:02.103Z,23.52
2022-12-12T14:05:34.090Z,24.90
2022-12-12T14:08:05.904Z,25.83
2022-12-12T14:10:36.365Z,24.52
2022-12-12T14:13:26.244Z,26.17
2022-12-12T14:15:55.733Z,25.33
2022-12-12T14:18:30.055Z,25.30
2022-12-12T14:21:06.753Z,24.65
2022-12-12T14:23:42.080Z,24.42
2022-12-12T14:26:28.912Z,25.38
2022-12-12T14:29:17.675Z,23.17
2022-12-12T14:31:56.310Z,25.20
2022-12-12T14:34:42.485Z,26.23
2022-12-12T14:37:26.843Z,22.52
2022-12-12T14:40:02.483Z,21.48
2022-12-12T14:43:15.247Z,23.90
2022-12-12T14:45:51.582Z,25.35
2022-12-12T14:48:21.202Z,22.98
2022-12-12T14:51:11.899Z,22.83
2022-12-12T14:53:38.413Z,20.23
2022-12-12T14:56:29.604Z,20.25
2022-12-12T14:59:04.977Z,20.40
2022-12-12T15:01:39.816Z,21.88
2022-12-12T15:04:09.986Z,23.75
2022-12-12T15:06:50.962Z,25.05
2022-12-12T15:09:19.630Z,23.67
2022-12-12T15:11:48.235Z,23.48
2022-12-12T15:14:18.718Z,23.38
2022-12-12T15:16:48.667Z,24.98
2022-12-12T15:19:25.903Z,26.42
2022-12-12T15:21:52.723Z,23.83
2022-12-12T15:24:36.700Z,25.33
2022-12-12T15:27:05.082Z,25.63
2022-12-12T15:29:32.762Z,24.80
2022-12-12T15:32:14.594Z,24.70
2022-12-12T15:34:42.871Z,24.70
2022-12-12T15:37:27.271Z,26.33
2022-12-12T15:40:18.080Z,27.55
2022-12-12T15:45:24.323Z,25.40
2022-12-12T15:47:52.439Z,26.95
2022-12-12T15:50:22.903Z,27.88
2022-12-12T15:53:21.909Z,27.20
2022-12-12T15:56:13.703Z,25.52
2022-12-12T15:58:42.012Z,25.73
2022-12-12T16:01:20.692Z,27.95
2022-12-12T16:04:09.763Z,25.70
2022-12-12T16:06:42.051Z,25.92
2022-12-12T16:09:11.339Z,26.10
2022-12-12T16:11:40.200Z,26.20
2022-12-12T16:14:24.987Z,27.25
2022-12-12T16:16:59.865Z,27.27
2022-12-12T16:19:54.144Z,25.67
2022-12-12T16:22:26.617Z,25.52
2022-12-12T16:24:56.634Z,25.83
2022-12-12T16:27:23.091Z,24.55
2022-12-12T16:29:49.592Z,24.70
2022-12-12T16:32:19.115Z,26.20
2022-12-12T16:34:45.742Z,24.88
2022-12-12T16:37:18.209Z,25.55
2022-12-12T16:39:45.314Z,25.88
2022-12-12T16:42:18.143Z,26.58
2022-12-12T16:44:45.315Z,26.23
2022-12-12T16:47:32.093Z,27.05
2022-12-12T16:49:58.626Z,26.90
2022-12-12T16:52:25.072Z,26.45
2022-12-12T16:54:53.927Z,27.08
2022-12-12T16:57:23.080Z,27.10
2022-12-12T16:59:49.544Z,26.10
2022-12-12T17:02:17.992Z,25.23
2022-12-12T17:04:44.733Z,27.77
2022-12-12T17:07:11.386Z,26.98
2022-12-12T17:09:37.836Z,25.15
2022-12-12T17:12:04.611Z,26.58
2022-12-12T17:14:31.127Z,26.45
2022-12-12T17:16:57.766Z,27.80
2022-12-12T17:19:26.459Z,26.55
2022-12-12T17:21:53.533Z,26.70
2022-12-12T17:24:20.622Z,28.23
2022-12-12T17:26:47.199Z,28.60
2022-12-12T17:29:13.706Z,30.02
2022-12-12T17:31:40.542Z,29.13
2022-12-12T17:34:07.212Z,29.60
2022-12-12T17:36:33.955Z,28.88
2022-12-12T17:39:00.508Z,28.25
2022-12-12T17:41:27.104Z,29.48
2022-12-12T17:43:57.421Z,30.33
2022-12-12T17:46:25.193Z,29.70
2022-12-12T17:48:53.054Z,30.20
2022-12-12T17:51:23.947Z,29.63
2022-12-12T17:53:52.366Z,29.63
2022-12-12T17:56:22.384Z,30.35
2022-12-12T17:58:49.610Z,30.45
2022-12-12T18:01:19.253Z,30.25
2022-12-12T18:03:46.378Z,29.13
2022-12-12T18:06:14.440Z,28.95
2022-12-12T18:08:41.594Z,30.50
2022-12-12T18:11:10.394Z,29.40
2022-12-12T18:13:38.724Z,28.38
2022-12-12T18:16:07.114Z,29.88
2022-12-12T18:18:34.262Z,30.23
2022-12-12T18:21:10.558Z,29.17
2022-12-12T18:23:39.593Z,28.02
2022-12-12T18:26:21.629Z,29.27
2022-12-12T18:28:59.413Z,29.67
2022-12-12T18:31:26.385Z,32.80
2022-12-12T18:33:53.631Z,31.23
2022-12-12T18:36:22.895Z,29.85
2022-12-12T18:38:49.853Z,30.58
2022-12-12T18:41:17.407Z,34.75
2022-12-12T18:43:44.355Z,29.83
2022-12-12T18:46:17.569Z,29.48
2022-12-12T18:48:47.161Z,28.60
2022-12-12T18:51:20.342Z,29.90
2022-12-12T18:53:47.131Z,29.20
2022-12-12T18:56:16.411Z,29.23
2022-12-12T18:58:43.739Z,28.25
2022-12-12T19:01:16.900Z,30.75
2022-12-12T19:03:45.373Z,28.55
2022-12-12T19:06:18.035Z,29.80
2022-12-12T19:08:44.770Z,29.52
2022-12-12T19:11:11.875Z,30.08
2022-12-12T19:13:39.200Z,29.30
2022-12-12T19:16:10.557Z,29.92
2022-12-12T19:18:37.763Z,29.80
2022-12-12T19:21:10.347Z,31.33
2022-12-12T19:23:37.270Z,30.48
2022-12-12T19:26:10.289Z,32.40
2022-12-12T19:28:37.557Z,31.48
2022-12-12T19:31:10.019Z,30.70
2022-12-12T19:33:36.965Z,31.80
2022-12-12T19:36:24.813Z,32.80
2022-12-12T19:38:52.188Z,31.13
2022-12-12T19:41:21.036Z,29.45
2022-12-12T19:43:50.610Z,31.33
2022-12-12T19:46:20.315Z,29.40
2022-12-12T19:48:47.877Z,23.77
2022-12-12T19:51:18.189Z,30.33
2022-12-12T19:53:47.097Z,29.75
2022-12-12T19:56:22.945Z,28.48
2022-12-12T19:58:50.436Z,29.48
2022-12-12T20:01:22.210Z,29.85
2022-12-12T20:03:50.987Z,29.73
2022-12-12T20:06:18.531Z,28.50
2022-12-12T20:08:45.301Z,29.50
2022-12-12T20:11:14.257Z,29.27
2022-12-12T20:13:40.857Z,28.00
2022-12-12T20:16:13.333Z,28.02
2022-12-12T20:18:41.541Z,28.90
2022-12-12T20:21:10.186Z,29.13
2022-12-12T20:23:45.356Z,28.85
2022-12-12T20:26:18.878Z,28.35
2022-12-12T20:28:47.046Z,28.60
2022-12-12T20:31:17.943Z,27.88
2022-12-12T20:33:45.439Z,28.92
2022-12-12T20:36:21.228Z,29.30
2022-12-12T20:38:48.717Z,27.05
2022-12-12T20:41:21.811Z,28.58
2022-12-12T20:43:48.944Z,27.52
2022-12-12T20:46:24.533Z,28.40
2022-12-12T20:48:51.581Z,27.20
2022-12-12T20:51:52.816Z,27.00
2022-12-12T20:54:07.212Z,29.48
2022-12-12T20:56:34.861Z,29.10
2022-12-12T20:59:03.298Z,27.38
2022-12-12T21:01:33.798Z,28.48
2022-12-12T21:04:02.313Z,27.65
2022-12-12T21:06:32.040Z,28.80
2022-12-12T21:09:04.660Z,20.30
2022-12-12T21:11:32.321Z,28.83
2022-12-12T21:13:59.217Z,28.25
2022-12-12T21:16:29.855Z,28.00
2022-12-12T21:18:58.752Z,27.38
2022-12-12T21:21:25.859Z,27.17
2022-12-12T21:23:53.845Z,27.55
2022-12-12T21:26:28.757Z,26.55
2022-12-12T21:28:56.264Z,26.67
2022-12-12T21:31:26.441Z,30.58
2022-12-12T21:33:53.618Z,28.45
2022-12-12T21:36:22.505Z,28.02
2022-12-12T21:38:52.578Z,27.23
2022-12-12T21:41:20.971Z,27.20
2022-12-12T21:43:48.368Z,26.73
2022-12-12T21:46:20.645Z,26.88
2022-12-12T21:49:08.074Z,27.10
2022-12-12T21:51:35.132Z,26.58
2022-12-12T21:54:03.591Z,26.73
2022-12-12T21:56:30.286Z,28.60
2022-12-12T21:58:57.472Z,26.65
2022-12-12T22:01:25.260Z,28.13
2022-12-12T22:03:51.868Z,26.50
2022-12-12T22:06:21.371Z,28.83
2022-12-12T22:08:48.497Z,28.17
2022-12-12T22:11:40.090Z,27.50
2022-12-12T22:14:04.526Z,26.83
2022-12-12T22:16:33.853Z,28.33
2022-12-12T22:19:05.730Z,27.00
2022-12-12T22:21:33.034Z,27.35
2022-12-12T22:23:59.997Z,27.45
2022-12-12T22:26:30.465Z,26.85
2022-12-12T22:28:59.719Z,27.70
2022-12-12T22:31:29.182Z,28.90
2022-12-12T22:34:03.605Z,27.60
2022-12-12T22:36:32.835Z,27.88
2022-12-12T22:39:00.750Z,28.23
2022-12-12T22:41:29.221Z,27.85
2022-12-12T22:43:57.966Z,27.63
2022-12-12T22:46:25.264Z,29.25
2022-12-12T22:48:53.953Z,26.98
2022-12-12T22:51:23.671Z,28.77
2022-12-12T22:53:50.361Z,29.23
2022-12-12T22:56:17.305Z,26.60
2022-12-12T22:58:44.152Z,27.33
2022-12-12T23:01:15.003Z,28.13
2022-12-12T23:03:42.245Z,26.83
2022-12-12T23:06:19.021Z,28.05
2022-12-12T23:08:53.847Z,27.52
2022-12-12T23:11:22.347Z,27.20
2022-12-12T23:13:49.050Z,28.05
2022-12-12T23:16:18.435Z,28.00
2022-12-12T23:18:46.856Z,28.42
2022-12-12T23:21:17.273Z,28.20
2022-12-12T23:26:13.795Z,27.77
2022-12-12T23:28:41.115Z,27.67
2022-12-12T23:31:10.330Z,27.75
2022-12-12T23:33:37.843Z,28.85
2022-12-12T23:36:07.825Z,27.35
2022-12-12T23:38:34.501Z,28.13
2022-12-12T23:41:06.259Z,27.13
2022-12-12T23:43:33.080Z,27.30
2022-12-12T23:46:04.393Z,27.02
2022-12-12T23:48:32.079Z,26.30
2022-12-12T23:50:59.106Z,28.40
2022-12-12T23:53:26.312Z,27.23
2022-12-12T23:55:52.933Z,27.40
2022-12-12T23:58:19.579Z,25.45
