createdAt,value
2022-08-23T00:02:05.470Z,25.10
2022-08-23T00:04:39.746Z,25.02
2022-08-23T00:07:23.788Z,25.02
2022-08-23T00:09:51.258Z,25.02
2022-08-23T00:12:21.195Z,25.04
2022-08-23T00:14:51.267Z,25.00
2022-08-23T00:17:25.613Z,24.90
2022-08-23T00:20:07.245Z,24.90
2022-08-23T00:27:37.067Z,24.75
2022-08-23T00:30:07.159Z,24.72
2022-08-23T00:32:37.289Z,24.75
2022-08-23T00:35:06.107Z,24.73
2022-08-23T00:37:33.687Z,24.79
2022-08-23T00:40:00.983Z,24.77
2022-08-23T00:42:30.705Z,24.71
2022-08-23T00:45:01.139Z,24.69
2022-08-23T00:47:28.048Z,24.73
2022-08-23T00:50:05.726Z,24.71
2022-08-23T00:53:04.716Z,24.67
2022-08-23T00:55:32.801Z,24.61
2022-08-23T00:58:00.278Z,24.52
2022-08-23T01:00:28.075Z,24.56
2022-08-23T01:02:55.595Z,24.55
2022-08-23T01:05:28.406Z,24.54
2022-08-23T01:07:58.913Z,24.52
2022-08-23T01:10:32.693Z,24.53
2022-08-23T01:13:07.843Z,24.41
2022-08-23T01:15:42.085Z,24.41
2022-08-23T01:18:11.613Z,24.38
2022-08-23T01:21:10.303Z,24.41
2022-08-23T01:23:55.500Z,24.36
2022-08-23T01:26:24.096Z,24.30
2022-08-23T01:28:53.213Z,24.33
2022-08-23T01:31:22.449Z,24.31
2022-08-23T01:33:57.093Z,24.35
2022-08-23T01:36:24.342Z,24.36
2022-08-23T01:38:51.204Z,24.37
2022-08-23T01:41:18.227Z,24.32
2022-08-23T01:43:45.490Z,24.26
2022-08-23T01:46:18.083Z,24.24
2022-08-23T01:48:47.509Z,24.28
2022-08-23T01:51:16.058Z,24.29
2022-08-23T01:53:43.448Z,24.27
2022-08-23T01:56:10.732Z,24.27
2022-08-23T01:58:37.706Z,24.26
2022-08-23T02:01:05.116Z,24.26
2022-08-23T02:03:33.643Z,24.23
2022-08-23T02:06:01.046Z,24.27
2022-08-23T02:08:27.926Z,24.19
2022-08-23T02:10:55.316Z,24.18
2022-08-23T02:13:22.594Z,24.13
2022-08-23T02:15:50.764Z,24.11
2022-08-23T02:18:19.875Z,24.04
2022-08-23T02:20:49.090Z,24.03
2022-08-23T02:23:16.019Z,24.03
2022-08-23T02:25:42.873Z,24.02
2022-08-23T02:28:10.240Z,24.05
2022-08-23T02:30:37.108Z,24.03
2022-08-23T02:33:05.007Z,24.05
2022-08-23T02:35:33.509Z,24.02
2022-08-23T02:38:08.351Z,24.09
2022-08-23T02:40:35.977Z,24.06
2022-08-23T02:43:03.974Z,24.06
2022-08-23T02:45:30.906Z,24.05
2022-08-23T02:47:57.801Z,24.01
2022-08-23T02:50:25.824Z,24.01
2022-08-23T02:52:53.946Z,23.99
2022-08-23T02:55:21.357Z,23.96
2022-08-23T02:57:48.201Z,23.95
2022-08-23T03:00:17.928Z,23.93
2022-08-23T03:02:44.987Z,23.93
2022-08-23T03:05:13.545Z,23.92
2022-08-23T03:07:41.510Z,23.92
2022-08-23T03:10:09.228Z,23.92
2022-08-23T03:12:36.400Z,23.88
2022-08-23T03:15:05.724Z,23.90
2022-08-23T03:17:32.690Z,23.90
2022-08-23T03:19:59.658Z,23.88
2022-08-23T03:22:26.724Z,23.88
2022-08-23T03:24:53.689Z,23.94
2022-08-23T03:27:20.635Z,24.01
2022-08-23T03:29:47.551Z,24.03
2022-08-23T03:32:15.561Z,24.07
2022-08-23T03:34:42.700Z,24.11
2022-08-23T03:37:09.654Z,24.15
2022-08-23T03:39:37.014Z,24.24
2022-08-23T03:42:04.366Z,24.35
2022-08-23T03:44:31.330Z,24.42
2022-08-23T03:46:58.222Z,24.48
2022-08-23T03:49:25.301Z,24.59
2022-08-23T03:51:52.300Z,24.65
2022-08-23T03:54:19.307Z,24.69
2022-08-23T03:56:59.209Z,24.68
2022-08-23T03:59:27.641Z,24.76
2022-08-23T04:01:54.846Z,24.87
2022-08-23T04:04:22.270Z,25.00
2022-08-23T04:06:49.388Z,25.17
2022-08-23T04:09:17.445Z,25.31
2022-08-23T04:11:44.933Z,25.44
2022-08-23T04:14:12.030Z,25.58
2022-08-23T04:16:39.514Z,25.72
2022-08-23T04:19:12.083Z,25.88
2022-08-23T04:21:42.692Z,26.04
2022-08-23T04:24:09.696Z,26.20
2022-08-23T04:26:36.616Z,26.34
2022-08-23T04:29:03.741Z,26.46
2022-08-23T04:31:34.483Z,26.58
2022-08-23T04:34:02.301Z,26.72
2022-08-23T04:36:35.885Z,26.85
2022-08-23T04:39:03.673Z,26.97
2022-08-23T04:41:30.580Z,27.09
2022-08-23T04:43:57.563Z,27.23
2022-08-23T04:46:24.773Z,27.40
2022-08-23T04:48:51.815Z,27.54
2022-08-23T04:51:18.973Z,27.66
2022-08-23T04:53:46.397Z,27.78
2022-08-23T04:56:13.199Z,27.87
2022-08-23T04:58:40.243Z,27.99
2022-08-23T05:01:09.809Z,28.12
2022-08-23T05:03:37.269Z,28.21
2022-08-23T05:06:05.206Z,28.34
2022-08-23T05:08:32.982Z,28.46
2022-08-23T05:11:05.510Z,28.60
2022-08-23T05:13:34.869Z,28.69
2022-08-23T05:16:02.172Z,28.82
2022-08-23T05:18:29.065Z,28.91
2022-08-23T05:20:56.438Z,29.07
2022-08-23T05:23:25.948Z,29.19
2022-08-23T05:25:59.503Z,29.32
2022-08-23T05:28:29.732Z,29.42
2022-08-23T05:31:02.147Z,29.52
2022-08-23T05:33:31.520Z,29.61
2022-08-23T05:35:59.124Z,29.75
2022-08-23T05:38:26.755Z,29.83
2022-08-23T05:40:56.801Z,29.90
2022-08-23T05:43:26.852Z,30.00
2022-08-23T05:46:14.265Z,30.07
2022-08-23T05:48:46.221Z,30.08
2022-08-23T05:51:18.295Z,30.15
2022-08-23T05:53:46.604Z,30.28
2022-08-23T05:56:23.678Z,30.41
2022-08-23T05:58:59.169Z,30.46
2022-08-23T06:01:28.664Z,30.53
2022-08-23T06:03:55.620Z,30.61
2022-08-23T06:06:22.520Z,30.69
2022-08-23T06:09:03.990Z,30.86
2022-08-23T06:11:30.946Z,30.92
2022-08-23T06:14:00.506Z,30.93
2022-08-23T06:16:30.637Z,30.95
2022-08-23T06:18:58.266Z,31.00
2022-08-23T06:21:26.084Z,31.02
2022-08-23T06:23:53.425Z,31.07
2022-08-23T06:26:25.197Z,31.12
2022-08-23T06:28:56.850Z,31.24
2022-08-23T06:31:25.654Z,31.43
2022-08-23T06:33:55.943Z,31.59
2022-08-23T06:36:25.443Z,31.75
2022-08-23T06:38:52.306Z,31.82
2022-08-23T06:41:19.201Z,31.92
2022-08-23T06:43:48.931Z,32.03
2022-08-23T06:46:25.923Z,32.03
2022-08-23T06:48:57.476Z,32.00
2022-08-23T06:51:30.134Z,31.88
2022-08-23T06:54:03.005Z,31.73
2022-08-23T06:56:30.855Z,31.63
2022-08-23T06:58:58.050Z,31.50
2022-08-23T07:01:48.482Z,31.72
2022-08-23T07:04:19.013Z,31.85
2022-08-23T07:06:46.415Z,31.95
2022-08-23T07:09:13.369Z,31.98
2022-08-23T07:11:40.275Z,32.03
2022-08-23T07:14:11.468Z,31.89
2022-08-23T07:16:42.864Z,31.79
2022-08-23T07:19:09.805Z,31.79
2022-08-23T07:21:38.131Z,31.96
2022-08-23T07:24:05.957Z,31.97
2022-08-23T07:26:33.554Z,31.99
2022-08-23T07:29:00.645Z,32.04
2022-08-23T07:31:31.124Z,32.02
2022-08-23T07:34:00.323Z,31.96
2022-08-23T07:36:29.392Z,31.98
2022-08-23T07:38:57.095Z,32.00
2022-08-23T07:41:26.687Z,32.02
2022-08-23T07:43:53.806Z,32.08
2022-08-23T07:46:20.884Z,32.16
2022-08-23T07:48:54.390Z,32.16
2022-08-23T07:51:21.983Z,32.17
2022-08-23T07:53:48.831Z,32.24
2022-08-23T07:56:17.349Z,32.31
2022-08-23T07:58:44.421Z,32.57
2022-08-23T08:01:16.916Z,32.63
2022-08-23T08:03:45.900Z,32.59
2022-08-23T08:06:19.115Z,32.56
2022-08-23T08:08:46.578Z,32.47
2022-08-23T08:11:15.133Z,32.26
2022-08-23T08:13:44.547Z,32.19
2022-08-23T08:16:24.288Z,32.11
2022-08-23T08:18:51.370Z,32.16
2022-08-23T08:21:19.042Z,32.17
2022-08-23T08:23:46.742Z,32.24
2022-08-23T08:26:13.947Z,32.40
2022-08-23T08:28:41.580Z,32.44
2022-08-23T08:31:10.134Z,32.47
2022-08-23T08:33:37.385Z,32.36
2022-08-23T08:36:05.384Z,32.34
2022-08-23T08:38:32.922Z,32.31
2022-08-23T08:41:09.690Z,32.42
2022-08-23T08:44:01.470Z,32.45
2022-08-23T08:46:50.694Z,32.54
2022-08-23T08:49:57.876Z,32.63
2022-08-23T08:52:32.342Z,32.80
2022-08-23T08:55:17.406Z,32.86
2022-08-23T08:57:46.276Z,32.86
2022-08-23T09:00:16.021Z,32.94
2022-08-23T09:02:43.283Z,33.02
2022-08-23T09:05:18.738Z,33.12
2022-08-23T09:08:01.883Z,33.26
2022-08-23T09:10:38.016Z,33.41
2022-08-23T09:13:14.139Z,33.35
2022-08-23T09:15:56.666Z,33.40
2022-08-23T09:18:24.170Z,33.47
2022-08-23T09:20:54.240Z,33.52
2022-08-23T09:23:26.330Z,33.37
2022-08-23T09:26:03.066Z,33.36
2022-08-23T09:28:33.973Z,33.34
2022-08-23T09:31:01.122Z,33.46
2022-08-23T09:33:40.966Z,33.54
2022-08-23T09:36:16.370Z,33.46
2022-08-23T09:39:00.758Z,33.44
2022-08-23T09:41:39.725Z,33.36
2022-08-23T09:44:09.957Z,33.37
2022-08-23T09:46:38.369Z,33.46
2022-08-23T09:49:25.665Z,33.49
2022-08-23T09:51:54.921Z,33.58
2022-08-23T09:54:34.443Z,33.58
2022-08-23T09:57:04.359Z,33.60
2022-08-23T09:59:45.562Z,33.75
2022-08-23T10:02:34.959Z,33.72
2022-08-23T10:05:07.329Z,33.91
2022-08-23T10:07:42.942Z,33.97
2022-08-23T10:10:27.901Z,33.99
2022-08-23T10:12:56.558Z,34.05
2022-08-23T10:15:51.979Z,34.04
2022-08-23T10:18:41.353Z,33.93
2022-08-23T10:21:18.988Z,33.89
2022-08-23T10:23:56.729Z,34.13
2022-08-23T10:26:34.724Z,34.19
2022-08-23T10:29:08.245Z,34.11
2022-08-23T10:31:41.451Z,34.13
2022-08-23T10:34:38.982Z,34.11
2022-08-23T10:37:43.509Z,34.08
2022-08-23T10:41:14.634Z,34.25
2022-08-23T10:44:18.348Z,34.36
2022-08-23T10:47:22.068Z,34.27
2022-08-23T10:49:52.630Z,34.01
2022-08-23T10:52:27.155Z,33.90
2022-08-23T10:54:59.198Z,33.89
2022-08-23T10:57:33.906Z,34.02
2022-08-23T11:00:05.029Z,34.14
2022-08-23T11:02:40.420Z,34.27
2022-08-23T11:05:29.480Z,34.27
2022-08-23T11:08:11.443Z,34.18
2022-08-23T11:10:38.332Z,34.17
2022-08-23T11:13:11.123Z,34.13
2022-08-23T11:16:05.334Z,34.10
2022-08-23T11:18:39.953Z,34.21
2022-08-23T11:21:27.052Z,34.24
2022-08-23T11:24:14.858Z,34.24
2022-08-23T11:26:44.692Z,34.29
2022-08-23T11:29:11.538Z,34.26
2022-08-23T11:31:43.570Z,34.25
2022-08-23T11:34:25.823Z,34.41
2022-08-23T11:37:21.590Z,34.43
2022-08-23T11:40:00.544Z,34.61
2022-08-23T11:42:30.483Z,34.76
2022-08-23T11:44:57.861Z,34.70
2022-08-23T11:47:38.913Z,34.69
2022-08-23T11:50:33.846Z,34.68
2022-08-23T11:53:09.863Z,34.62
2022-08-23T11:55:53.644Z,34.54
2022-08-23T11:58:28.151Z,34.52
2022-08-23T12:00:55.055Z,34.47
2022-08-23T12:03:34.913Z,34.41
2022-08-23T12:06:12.611Z,34.62
2022-08-23T12:08:48.720Z,34.70
2022-08-23T12:11:20.049Z,34.76
2022-08-23T12:13:58.357Z,34.78
2022-08-23T12:16:25.272Z,34.69
2022-08-23T12:19:00.404Z,34.65
2022-08-23T12:21:34.514Z,34.68
2022-08-23T12:24:13.732Z,34.73
2022-08-23T12:27:12.665Z,34.65
2022-08-23T12:30:06.784Z,34.61
2022-08-23T12:32:36.645Z,34.53
2022-08-23T12:35:28.900Z,34.43
2022-08-23T12:38:01.657Z,34.35
2022-08-23T12:40:32.757Z,34.26
2022-08-23T12:43:08.036Z,34.26
2022-08-23T12:45:41.786Z,34.26
2022-08-23T12:48:11.770Z,34.25
2022-08-23T12:50:42.911Z,34.25
2022-08-23T12:53:14.276Z,34.35
2022-08-23T12:55:51.325Z,34.43
2022-08-23T12:58:31.777Z,34.46
2022-08-23T13:01:05.675Z,34.59
2022-08-23T13:03:39.764Z,34.66
2022-08-23T13:06:13.504Z,34.68
2022-08-23T13:09:12.684Z,34.81
2022-08-23T13:11:40.563Z,34.91
2022-08-23T13:14:25.628Z,35.00
2022-08-23T13:16:53.587Z,34.89
2022-08-23T13:19:29.868Z,34.75
2022-08-23T13:22:19.941Z,34.59
2022-08-23T13:27:59.077Z,34.58
2022-08-23T13:30:33.021Z,34.56
2022-08-23T13:33:08.887Z,34.45
2022-08-23T13:35:42.388Z,34.37
2022-08-23T13:38:20.507Z,34.42
2022-08-23T13:41:07.677Z,34.61
2022-08-23T13:43:49.840Z,34.67
2022-08-23T13:46:29.763Z,34.52
2022-08-23T13:49:04.806Z,34.38
2022-08-23T13:51:31.627Z,34.24
2022-08-23T13:54:02.274Z,34.15
2022-08-23T13:56:31.332Z,34.17
2022-08-23T13:59:16.959Z,34.36
2022-08-23T14:01:43.986Z,34.39
2022-08-23T14:04:10.905Z,34.40
2022-08-23T14:06:37.762Z,34.41
2022-08-23T14:09:04.893Z,34.44
2022-08-23T14:11:32.271Z,34.34
2022-08-23T14:13:59.641Z,34.18
2022-08-23T14:16:33.623Z,34.01
2022-08-23T14:19:54.662Z,33.93
2022-08-23T14:21:49.745Z,33.82
2022-08-23T14:24:18.808Z,33.76
2022-08-23T14:26:50.151Z,33.70
2022-08-23T14:29:18.609Z,33.66
2022-08-23T14:31:48.538Z,33.62
2022-08-23T14:34:15.520Z,33.58
2022-08-23T14:37:21.543Z,33.49
2022-08-23T14:39:29.571Z,33.43
2022-08-23T14:41:56.853Z,33.39
2022-08-23T14:44:23.714Z,33.37
2022-08-23T14:46:50.605Z,33.35
2022-08-23T14:49:17.828Z,33.30
2022-08-23T14:51:46.468Z,33.21
2022-08-23T14:54:25.505Z,33.09
2022-08-23T14:56:53.336Z,32.99
2022-08-23T14:59:20.535Z,32.87
2022-08-23T15:01:49.411Z,32.81
2022-08-23T15:04:19.659Z,32.70
2022-08-23T15:07:14.061Z,32.62
2022-08-23T15:09:34.133Z,32.51
2022-08-23T15:14:48.526Z,32.35
2022-08-23T15:17:15.624Z,32.27
2022-08-23T15:19:42.530Z,32.12
2022-08-23T15:22:18.811Z,32.14
2022-08-23T15:24:49.247Z,32.11
2022-08-23T15:27:16.879Z,32.06
2022-08-23T15:29:43.786Z,32.02
2022-08-23T15:32:12.742Z,31.97
2022-08-23T15:34:45.706Z,31.92
2022-08-23T15:37:14.243Z,31.89
2022-08-23T15:39:42.317Z,31.83
2022-08-23T15:42:09.446Z,31.81
2022-08-23T15:44:36.428Z,31.78
2022-08-23T15:47:09.755Z,31.74
2022-08-23T15:49:36.744Z,31.69
2022-08-23T15:52:04.842Z,31.63
2022-08-23T15:54:32.304Z,31.59
2022-08-23T15:56:59.298Z,31.56
2022-08-23T15:59:26.378Z,31.52
2022-08-23T16:01:53.673Z,31.46
2022-08-23T16:04:20.510Z,31.42
2022-08-23T16:06:47.730Z,31.37
2022-08-23T16:09:21.386Z,31.32
2022-08-23T16:11:49.067Z,31.27
2022-08-23T16:14:16.533Z,31.20
2022-08-23T16:16:44.455Z,31.18
2022-08-23T16:19:11.395Z,31.13
2022-08-23T16:21:38.714Z,31.07
2022-08-23T16:24:06.877Z,31.01
2022-08-23T16:26:37.095Z,30.96
2022-08-23T16:29:09.101Z,30.90
2022-08-23T16:31:38.963Z,30.84
2022-08-23T16:34:09.339Z,30.80
2022-08-23T16:36:36.849Z,30.76
2022-08-23T16:39:05.263Z,30.73
2022-08-23T16:41:35.401Z,30.68
2022-08-23T16:44:02.355Z,30.61
2022-08-23T16:46:29.169Z,30.57
2022-08-23T16:48:56.328Z,30.51
2022-08-23T16:51:23.697Z,30.47
2022-08-23T16:54:01.488Z,30.43
2022-08-23T16:56:31.864Z,30.40
2022-08-23T16:58:59.177Z,30.38
2022-08-23T17:01:26.736Z,30.34
2022-08-23T17:03:54.058Z,30.32
2022-08-23T17:06:21.154Z,30.29
2022-08-23T17:08:48.004Z,30.26
2022-08-23T17:11:18.930Z,30.22
2022-08-23T17:13:46.358Z,30.17
2022-08-23T17:16:13.328Z,30.12
2022-08-23T17:18:40.803Z,30.04
2022-08-23T17:21:08.622Z,30.03
2022-08-23T17:23:40.450Z,30.02
2022-08-23T17:26:09.081Z,29.98
2022-08-23T17:28:36.398Z,29.92
2022-08-23T17:31:04.262Z,29.90
2022-08-23T17:33:31.193Z,29.89
2022-08-23T17:35:58.160Z,29.85
2022-08-23T17:38:25.046Z,29.82
2022-08-23T17:40:52.370Z,29.81
2022-08-23T17:43:19.258Z,29.71
2022-08-23T17:45:49.949Z,29.69
2022-08-23T17:48:19.679Z,29.68
2022-08-23T17:50:47.652Z,29.64
2022-08-23T17:53:15.791Z,29.60
2022-08-23T17:55:43.614Z,29.60
2022-08-23T17:58:11.269Z,29.59
2022-08-23T18:00:39.688Z,29.59
2022-08-23T18:03:07.175Z,29.54
2022-08-23T18:05:36.772Z,29.50
2022-08-23T18:08:03.774Z,29.46
2022-08-23T18:10:30.890Z,29.42
2022-08-23T18:12:58.047Z,29.42
2022-08-23T18:15:26.121Z,29.43
2022-08-23T18:17:56.383Z,29.32
2022-08-23T18:20:27.086Z,29.34
2022-08-23T18:22:58.238Z,29.28
2022-08-23T18:25:26.113Z,29.26
2022-08-23T18:27:53.190Z,29.23
2022-08-23T18:30:20.854Z,29.17
2022-08-23T18:32:47.715Z,29.06
2022-08-23T18:35:14.689Z,29.00
2022-08-23T18:37:41.731Z,28.99
2022-08-23T18:40:10.163Z,28.92
2022-08-23T18:42:38.560Z,28.89
2022-08-23T18:45:06.360Z,28.82
2022-08-23T18:47:33.700Z,28.77
2022-08-23T18:50:00.733Z,28.67
2022-08-23T18:52:31.070Z,28.59
2022-08-23T18:54:58.698Z,28.52
2022-08-23T18:57:25.712Z,28.53
2022-08-23T18:59:52.752Z,28.42
2022-08-23T19:02:19.779Z,28.42
2022-08-23T19:04:46.755Z,28.37
2022-08-23T19:07:13.721Z,28.34
2022-08-23T19:09:40.643Z,28.27
2022-08-23T19:12:08.213Z,28.22
2022-08-23T19:14:35.169Z,28.21
2022-08-23T19:17:06.105Z,28.20
2022-08-23T19:19:33.018Z,28.22
2022-08-23T19:22:00.337Z,28.20
2022-08-23T19:24:27.518Z,28.21
2022-08-23T19:26:54.481Z,28.13
2022-08-23T19:29:21.856Z,28.09
2022-08-23T19:31:49.441Z,28.03
2022-08-23T19:34:19.258Z,28.00
2022-08-23T19:36:52.944Z,27.90
2022-08-23T19:39:27.695Z,27.84
2022-08-23T19:41:54.613Z,27.85
2022-08-23T19:44:21.545Z,27.80
2022-08-23T19:46:48.561Z,27.76
2022-08-23T19:49:16.049Z,27.69
2022-08-23T19:51:44.198Z,27.60
2022-08-23T19:54:12.024Z,27.52
2022-08-23T19:56:45.955Z,27.44
2022-08-23T19:59:16.827Z,27.43
2022-08-23T20:01:43.729Z,27.34
2022-08-23T20:04:10.843Z,27.35
2022-08-23T20:06:37.717Z,27.29
2022-08-23T20:09:06.252Z,27.26
2022-08-23T20:11:33.531Z,27.20
2022-08-23T20:14:01.136Z,27.08
2022-08-23T20:16:29.323Z,27.03
2022-08-23T20:18:56.677Z,26.99
2022-08-23T20:21:24.130Z,27.02
2022-08-23T20:23:52.653Z,26.96
2022-08-23T20:26:19.735Z,26.92
2022-08-23T20:28:59.068Z,26.84
2022-08-23T20:31:32.706Z,26.82
2022-08-23T20:34:00.519Z,26.82
2022-08-23T20:36:27.897Z,26.79
2022-08-23T20:38:59.445Z,26.72
2022-08-23T20:41:33.277Z,26.73
2022-08-23T20:44:00.950Z,26.65
2022-08-23T20:46:28.672Z,26.64
2022-08-23T20:48:56.056Z,26.60
2022-08-23T20:51:23.868Z,26.56
2022-08-23T20:53:50.824Z,26.55
2022-08-23T20:56:18.069Z,26.46
2022-08-23T20:58:47.732Z,26.42
2022-08-23T21:01:14.881Z,26.41
2022-08-23T21:03:41.877Z,26.42
2022-08-23T21:06:21.860Z,26.42
2022-08-23T21:08:53.676Z,26.44
2022-08-23T21:11:21.767Z,26.48
2022-08-23T21:13:48.980Z,26.46
2022-08-23T21:16:17.253Z,26.44
2022-08-23T21:18:44.396Z,26.49
2022-08-23T21:21:11.539Z,26.49
2022-08-23T21:23:39.146Z,26.43
2022-08-23T21:26:07.310Z,26.44
2022-08-23T21:28:35.231Z,26.45
2022-08-23T21:31:17.884Z,26.41
2022-08-23T21:33:45.791Z,26.39
2022-08-23T21:36:14.203Z,26.41
2022-08-23T21:38:41.682Z,26.43
2022-08-23T21:41:12.004Z,26.42
2022-08-23T21:43:39.607Z,26.46
2022-08-23T21:46:07.041Z,26.47
2022-08-23T21:48:34.034Z,26.46
2022-08-23T21:51:01.249Z,26.50
2022-08-23T21:53:28.143Z,26.51
2022-08-23T21:55:55.036Z,26.54
2022-08-23T21:58:21.987Z,26.51
2022-08-23T22:00:49.061Z,26.41
2022-08-23T22:03:15.974Z,26.44
2022-08-23T22:05:44.557Z,26.39
2022-08-23T22:08:14.173Z,26.32
2022-08-23T22:10:44.126Z,26.32
2022-08-23T22:13:19.107Z,26.32
2022-08-23T22:15:45.973Z,26.27
2022-08-23T22:18:12.795Z,26.24
2022-08-23T22:20:39.814Z,26.22
2022-08-23T22:23:06.673Z,26.17
2022-08-23T22:25:33.460Z,26.13
2022-08-23T22:28:00.496Z,26.08
2022-08-23T22:30:27.375Z,26.01
2022-08-23T22:32:54.244Z,25.95
2022-08-23T22:35:21.060Z,25.94
2022-08-23T22:38:10.204Z,25.91
2022-08-23T22:40:34.949Z,25.90
2022-08-23T22:43:01.828Z,25.84
2022-08-23T22:45:28.617Z,25.82
2022-08-23T22:47:55.792Z,25.79
2022-08-23T22:50:22.591Z,25.78
2022-08-23T22:52:49.535Z,25.78
2022-08-23T22:55:16.434Z,25.77
2022-08-23T22:57:43.524Z,25.72
2022-08-23T23:00:11.324Z,25.72
2022-08-23T23:02:39.015Z,25.69
2022-08-23T23:05:08.092Z,25.72
2022-08-23T23:07:35.014Z,25.67
2022-08-23T23:10:02.055Z,25.64
2022-08-23T23:12:29.140Z,25.62
2022-08-23T23:14:56.058Z,25.55
2022-08-23T23:17:23.051Z,25.60
2022-08-23T23:19:49.988Z,25.60
2022-08-23T23:22:16.874Z,25.60
2022-08-23T23:24:43.798Z,25.58
2022-08-23T23:27:10.659Z,25.51
2022-08-23T23:29:37.576Z,25.44
2022-08-23T23:32:04.844Z,25.41
2022-08-23T23:34:31.714Z,25.40
2022-08-23T23:36:59.336Z,25.38
2022-08-23T23:39:27.633Z,25.38
2022-08-23T23:41:55.333Z,25.34
2022-08-23T23:44:31.192Z,25.33
2022-08-23T23:46:59.646Z,25.32
2022-08-23T23:49:32.591Z,25.25
2022-08-23T23:52:01.180Z,25.25
2022-08-23T23:54:28.045Z,25.25
2022-08-23T23:56:55.002Z,25.22
2022-08-23T23:59:21.979Z,25.14
