createdAt,value
2017-11-25T00:02:11.081Z,92.85
2017-11-25T00:04:39.092Z,92.82
2017-11-25T00:07:07.076Z,92.83
2017-11-25T00:09:35.030Z,92.87
2017-11-25T00:12:03.012Z,92.92
2017-11-25T00:14:30.995Z,92.83
2017-11-25T00:16:58.953Z,92.76
2017-11-25T00:19:26.935Z,92.69
2017-11-25T00:21:54.897Z,92.64
2017-11-25T00:24:26.454Z,92.59
2017-11-25T00:26:54.423Z,92.56
2017-11-25T00:29:23.832Z,92.49
2017-11-25T00:31:51.762Z,92.58
2017-11-25T00:34:23.869Z,92.64
2017-11-25T00:36:53.579Z,92.64
2017-11-25T00:39:21.762Z,92.66
2017-11-25T00:41:49.849Z,92.74
2017-11-25T00:44:19.348Z,92.72
2017-11-25T00:46:48.780Z,92.80
2017-11-25T00:49:16.920Z,92.90
2017-11-25T00:51:44.891Z,92.86
2017-11-25T00:54:12.865Z,92.82
2017-11-25T00:56:40.655Z,92.80
2017-11-25T00:59:08.496Z,92.71
2017-11-25T01:01:36.481Z,92.64
2017-11-25T01:04:04.309Z,92.62
2017-11-25T01:06:32.324Z,92.67
2017-11-25T01:09:00.199Z,92.76
2017-11-25T01:11:28.166Z,92.87
2017-11-25T01:13:56.048Z,92.86
2017-11-25T01:16:24.013Z,92.78
2017-11-25T01:18:52.063Z,92.70
2017-11-25T01:21:20.157Z,92.50
2017-11-25T01:23:48.128Z,92.36
2017-11-25T01:26:16.100Z,92.39
2017-11-25T01:28:43.866Z,92.54
2017-11-25T01:31:18.289Z,92.64
2017-11-25T01:33:46.163Z,92.79
2017-11-25T01:36:17.005Z,92.88
2017-11-25T01:38:44.969Z,92.99
2017-11-25T01:41:12.951Z,92.98
2017-11-25T01:43:47.772Z,93.02
2017-11-25T01:46:15.748Z,93.07
2017-11-25T01:48:43.828Z,93.02
2017-11-25T01:51:11.681Z,92.92
2017-11-25T01:53:39.665Z,92.91
2017-11-25T01:56:07.740Z,93.01
2017-11-25T01:58:35.713Z,93.02
2017-11-25T02:01:03.581Z,93.01
2017-11-25T02:03:31.441Z,93.07
2017-11-25T02:05:59.422Z,93.19
2017-11-25T02:08:29.030Z,93.26
2017-11-25T02:10:57.011Z,93.35
2017-11-25T02:13:26.214Z,93.34
2017-11-25T02:15:54.083Z,93.31
2017-11-25T02:18:22.263Z,93.25
2017-11-25T02:20:50.067Z,93.22
2017-11-25T02:23:19.620Z,93.26
2017-11-25T02:25:47.609Z,93.38
2017-11-25T02:28:15.579Z,93.39
2017-11-25T02:30:43.553Z,93.39
2017-11-25T02:33:12.854Z,93.32
2017-11-25T02:35:43.080Z,93.24
2017-11-25T02:38:16.873Z,93.18
2017-11-25T02:40:44.762Z,93.12
2017-11-25T02:43:16.617Z,93.05
2017-11-25T02:45:46.803Z,93.03
2017-11-25T02:48:16.555Z,93.05
2017-11-25T02:50:46.015Z,93.08
2017-11-25T02:53:14.036Z,93.13
2017-11-25T02:55:41.888Z,93.29
2017-11-25T02:58:09.834Z,93.49
2017-11-25T03:00:37.957Z,93.70
2017-11-25T03:03:14.505Z,93.75
2017-11-25T03:05:43.929Z,93.68
2017-11-25T03:08:12.549Z,93.73
2017-11-25T03:10:46.109Z,93.74
2017-11-25T03:13:16.051Z,93.67
2017-11-25T03:15:45.341Z,93.63
2017-11-25T03:18:13.313Z,93.57
2017-11-25T03:20:45.376Z,93.46
2017-11-25T03:23:13.347Z,93.50
2017-11-25T03:25:41.936Z,93.51
2017-11-25T03:28:27.203Z,93.56
2017-11-25T03:30:55.190Z,93.58
2017-11-25T03:33:23.160Z,93.60
2017-11-25T03:35:51.122Z,93.65
2017-11-25T03:38:20.272Z,93.66
2017-11-25T03:40:49.793Z,93.56
2017-11-25T03:43:17.647Z,93.50
2017-11-25T03:45:45.670Z,93.47
2017-11-25T03:48:28.275Z,93.52
2017-11-25T03:50:56.254Z,93.51
2017-11-25T03:53:24.205Z,93.52
2017-11-25T03:55:52.301Z,93.49
2017-11-25T03:58:41.044Z,93.44
2017-11-25T04:01:13.746Z,93.40
2017-11-25T04:03:41.795Z,93.32
2017-11-25T04:06:20.308Z,93.27
2017-11-25T04:08:48.284Z,93.25
2017-11-25T04:11:19.841Z,93.18
2017-11-25T04:13:47.913Z,93.11
2017-11-25T04:16:15.882Z,93.07
2017-11-25T04:18:47.337Z,93.07
2017-11-25T04:21:16.639Z,92.93
2017-11-25T04:23:44.508Z,92.77
2017-11-25T04:28:46.701Z,93.04
2017-11-25T04:31:14.590Z,92.81
2017-11-25T04:33:42.548Z,92.58
2017-11-25T04:36:12.669Z,92.35
2017-11-25T04:38:40.639Z,92.26
2017-11-25T04:41:08.620Z,92.43
2017-11-25T04:43:36.602Z,92.68
2017-11-25T04:46:04.552Z,92.93
2017-11-25T04:48:32.423Z,93.06
2017-11-25T04:51:00.602Z,93.12
2017-11-25T04:53:28.571Z,93.05
2017-11-25T04:55:58.064Z,92.87
2017-11-25T04:58:25.914Z,92.74
2017-11-25T05:00:53.826Z,92.73
2017-11-25T05:03:27.775Z,92.85
2017-11-25T05:05:55.772Z,93.04
2017-11-25T05:08:23.674Z,93.16
2017-11-25T05:10:53.292Z,93.59
2017-11-25T05:13:21.263Z,94.06
2017-11-25T05:15:49.225Z,93.96
2017-11-25T05:18:17.096Z,93.83
2017-11-25T05:20:45.074Z,93.73
2017-11-25T05:23:12.935Z,93.71
2017-11-25T05:25:40.812Z,93.44
2017-11-25T05:28:24.986Z,93.29
2017-11-25T05:30:52.824Z,93.17
2017-11-25T05:33:20.744Z,93.07
2017-11-25T05:35:48.648Z,92.91
2017-11-25T05:38:16.532Z,93.06
2017-11-25T05:40:45.122Z,93.03
2017-11-25T05:43:16.988Z,93.00
2017-11-25T05:45:46.586Z,92.89
2017-11-25T05:48:16.859Z,92.87
2017-11-25T05:50:44.750Z,92.87
2017-11-25T05:53:12.760Z,93.19
2017-11-25T05:55:41.357Z,93.75
2017-11-25T05:58:09.207Z,94.82
2017-11-25T06:00:39.853Z,95.25
2017-11-25T06:05:50.227Z,95.59
2017-11-25T06:08:25.670Z,95.91
2017-11-25T06:10:53.535Z,95.75
2017-11-25T06:13:21.535Z,95.26
2017-11-25T06:15:49.484Z,95.24
2017-11-25T06:18:17.458Z,95.05
2017-11-25T06:20:57.823Z,94.83
2017-11-25T06:23:25.680Z,94.76
2017-11-25T06:25:53.528Z,94.80
2017-11-25T06:28:22.314Z,94.82
2017-11-25T06:30:50.212Z,94.90
2017-11-25T06:33:18.044Z,94.94
2017-11-25T06:35:46.057Z,94.90
2017-11-25T06:38:20.446Z,94.87
2017-11-25T06:40:48.469Z,94.97
2017-11-25T06:43:16.342Z,94.93
2017-11-25T06:45:44.191Z,94.74
2017-11-25T06:48:18.097Z,94.56
2017-11-25T06:50:45.980Z,94.43
2017-11-25T06:53:13.852Z,94.24
2017-11-25T06:55:43.840Z,93.97
2017-11-25T06:58:32.506Z,93.80
2017-11-25T07:01:02.581Z,93.41
2017-11-25T07:03:30.601Z,93.25
2017-11-25T07:05:58.569Z,93.02
2017-11-25T07:08:27.467Z,92.97
2017-11-25T07:10:55.330Z,93.36
2017-11-25T07:13:38.102Z,93.56
2017-11-25T07:16:06.119Z,93.45
2017-11-25T07:18:39.727Z,93.45
2017-11-25T07:24:21.919Z,93.39
2017-11-25T07:26:49.887Z,93.43
2017-11-25T07:29:17.808Z,93.34
2017-11-25T07:31:48.664Z,93.30
2017-11-25T07:34:19.949Z,93.47
2017-11-25T07:36:47.817Z,93.75
2017-11-25T07:39:17.376Z,93.86
2017-11-25T07:41:45.410Z,93.85
2017-11-25T07:44:30.723Z,93.89
2017-11-25T07:46:58.745Z,93.78
2017-11-25T07:49:26.628Z,93.87
2017-11-25T07:51:54.470Z,93.84
2017-11-25T07:54:22.870Z,93.69
2017-11-25T07:56:50.943Z,93.51
2017-11-25T07:59:19.932Z,93.43
2017-11-25T08:01:49.510Z,93.32
2017-11-25T08:04:19.167Z,93.13
2017-11-25T08:06:47.038Z,92.97
2017-11-25T08:09:18.733Z,92.89
2017-11-25T08:11:49.619Z,92.74
2017-11-25T08:14:18.716Z,92.62
2017-11-25T08:16:49.464Z,92.53
2017-11-25T08:19:19.372Z,92.41
2017-11-25T08:21:47.562Z,92.20
2017-11-25T08:24:15.533Z,91.87
2017-11-25T08:26:46.368Z,91.44
2017-11-25T08:29:22.322Z,91.15
2017-11-25T08:31:51.008Z,90.97
2017-11-25T08:34:18.880Z,90.78
2017-11-25T08:36:46.882Z,90.53
2017-11-25T08:39:14.924Z,90.38
2017-11-25T08:41:47.817Z,90.24
2017-11-25T08:44:16.503Z,89.99
2017-11-25T08:46:44.471Z,89.78
2017-11-25T08:49:15.414Z,89.51
2017-11-25T08:51:43.373Z,89.25
2017-11-25T08:54:11.967Z,88.81
2017-11-25T08:56:39.940Z,88.76
2017-11-25T08:59:10.681Z,88.54
2017-11-25T09:01:39.495Z,88.40
2017-11-25T09:04:07.441Z,88.34
2017-11-25T09:06:35.412Z,87.97
2017-11-25T09:09:03.383Z,87.62
2017-11-25T09:11:32.872Z,87.66
2017-11-25T09:14:02.565Z,87.82
2017-11-25T09:16:34.266Z,87.74
2017-11-25T09:19:02.199Z,87.94
2017-11-25T09:21:30.207Z,87.96
2017-11-25T09:23:58.284Z,88.02
2017-11-25T09:26:26.810Z,88.06
2017-11-25T09:28:54.735Z,88.22
2017-11-25T09:31:22.709Z,88.53
2017-11-25T09:33:50.584Z,88.54
2017-11-25T09:36:21.834Z,88.50
2017-11-25T09:38:51.545Z,88.69
2017-11-25T09:41:19.518Z,88.88
2017-11-25T09:43:47.490Z,88.90
2017-11-25T09:46:21.507Z,89.31
2017-11-25T09:48:49.675Z,89.87
2017-11-25T09:51:18.261Z,90.21
2017-11-25T09:53:46.236Z,90.23
2017-11-25T09:56:29.452Z,90.27
2017-11-25T09:58:57.389Z,90.28
2017-11-25T10:01:27.672Z,90.33
2017-11-25T10:03:55.545Z,90.29
2017-11-25T10:06:29.875Z,90.28
2017-11-25T10:08:58.062Z,90.19
2017-11-25T10:11:26.557Z,90.12
2017-11-25T10:13:54.529Z,90.23
2017-11-25T10:16:22.456Z,90.49
2017-11-25T10:18:52.032Z,91.02
2017-11-25T10:21:31.256Z,91.62
2017-11-25T10:23:59.178Z,91.75
2017-11-25T10:26:28.992Z,91.70
2017-11-25T10:28:56.733Z,91.59
2017-11-25T10:31:24.416Z,91.67
2017-11-25T10:33:52.018Z,91.26
2017-11-25T10:36:19.641Z,90.71
2017-11-25T10:38:47.268Z,90.17
2017-11-25T10:41:14.921Z,90.14
2017-11-25T10:43:42.591Z,89.65
2017-11-25T10:46:10.653Z,89.29
2017-11-25T10:48:38.332Z,87.97
2017-11-25T10:51:05.938Z,88.05
2017-11-25T10:53:33.579Z,88.10
2017-11-25T10:56:01.279Z,88.15
2017-11-25T10:58:42.587Z,88.35
2017-11-25T11:01:10.206Z,88.14
2017-11-25T11:03:43.948Z,88.27
2017-11-25T11:06:12.687Z,88.66
2017-11-25T11:08:40.320Z,88.64
2017-11-25T11:11:08.794Z,88.86
2017-11-25T11:13:36.457Z,89.10
2017-11-25T11:16:04.056Z,89.49
2017-11-25T11:18:31.731Z,89.89
2017-11-25T11:20:59.327Z,90.08
2017-11-25T11:23:26.968Z,90.22
2017-11-25T11:25:54.596Z,90.61
2017-11-25T11:28:22.211Z,90.81
2017-11-25T11:30:49.837Z,91.27
2017-11-25T11:33:23.589Z,91.40
2017-11-25T11:35:51.234Z,91.49
2017-11-25T11:38:18.835Z,91.30
2017-11-25T11:40:47.605Z,91.19
2017-11-25T11:43:20.965Z,91.15
2017-11-25T11:45:48.573Z,91.57
2017-11-25T11:48:16.180Z,91.50
2017-11-25T11:50:43.831Z,91.62
2017-11-25T11:53:17.976Z,91.71
2017-11-25T11:55:46.435Z,90.34
2017-11-25T11:58:18.104Z,89.77
2017-11-25T12:00:46.580Z,90.30
2017-11-25T12:03:16.714Z,90.79
2017-11-25T12:05:45.794Z,90.77
2017-11-25T12:08:13.413Z,91.30
2017-11-25T12:10:41.010Z,91.53
2017-11-25T12:13:09.328Z,91.96
2017-11-25T12:15:36.918Z,92.49
2017-11-25T12:18:04.548Z,92.72
2017-11-25T12:20:32.156Z,93.11
2017-11-25T12:22:59.766Z,92.52
2017-11-25T12:25:27.369Z,92.23
2017-11-25T12:27:54.973Z,91.91
2017-11-25T12:30:22.589Z,91.68
2017-11-25T12:32:50.216Z,92.15
2017-11-25T12:35:27.610Z,91.83
2017-11-25T12:37:55.227Z,92.09
2017-11-25T12:40:22.835Z,91.64
2017-11-25T12:42:54.025Z,92.38
2017-11-25T12:45:23.253Z,92.54
2017-11-25T12:47:50.852Z,93.09
2017-11-25T12:52:53.839Z,93.49
2017-11-25T12:55:31.787Z,92.71
2017-11-25T12:57:59.381Z,92.01
2017-11-25T13:00:36.701Z,92.37
2017-11-25T13:03:04.325Z,92.67
2017-11-25T13:05:31.934Z,92.65
2017-11-25T13:07:59.571Z,92.86
2017-11-25T13:10:27.211Z,92.84
2017-11-25T13:12:54.910Z,92.10
2017-11-25T13:15:26.172Z,91.78
2017-11-25T13:17:53.861Z,91.63
2017-11-25T13:22:53.829Z,92.30
2017-11-25T13:25:21.487Z,92.64
2017-11-25T13:27:49.088Z,92.67
2017-11-25T13:30:17.049Z,92.24
2017-11-25T13:32:51.251Z,92.22
2017-11-25T13:35:18.871Z,91.57
2017-11-25T13:37:46.454Z,91.27
2017-11-25T13:40:20.946Z,91.39
2017-11-25T13:42:48.539Z,91.76
2017-11-25T13:48:08.775Z,92.37
2017-11-25T13:50:36.370Z,92.60
2017-11-25T13:53:03.997Z,92.42
2017-11-25T13:55:31.615Z,92.78
2017-11-25T13:57:59.228Z,92.68
2017-11-25T14:00:33.695Z,93.12
2017-11-25T14:03:01.458Z,93.45
2017-11-25T14:05:29.068Z,93.53
2017-11-25T14:07:56.669Z,93.45
2017-11-25T14:10:26.018Z,93.35
2017-11-25T14:12:53.650Z,93.30
2017-11-25T14:15:21.236Z,92.65
2017-11-25T14:17:54.469Z,92.55
2017-11-25T14:20:22.825Z,92.90
2017-11-25T14:22:50.438Z,92.93
2017-11-25T14:25:18.264Z,93.33
2017-11-25T14:27:47.918Z,93.33
2017-11-25T14:30:17.272Z,93.21
2017-11-25T14:32:44.944Z,92.97
2017-11-25T14:35:15.008Z,93.21
2017-11-25T14:37:42.802Z,93.42
2017-11-25T14:40:11.359Z,93.70
2017-11-25T14:42:38.968Z,93.90
2017-11-25T14:45:06.608Z,93.58
2017-11-25T14:47:34.196Z,93.50
2017-11-25T14:50:01.827Z,93.46
2017-11-25T14:52:29.437Z,93.56
2017-11-25T14:54:57.097Z,93.48
2017-11-25T14:57:30.799Z,93.51
2017-11-25T14:59:58.415Z,93.67
2017-11-25T15:02:26.005Z,93.58
2017-11-25T15:04:53.643Z,93.57
2017-11-25T15:07:21.364Z,93.56
2017-11-25T15:09:52.238Z,93.61
2017-11-25T15:12:19.819Z,93.83
2017-11-25T15:14:47.485Z,94.05
2017-11-25T15:17:15.101Z,93.76
2017-11-25T15:19:46.542Z,93.68
2017-11-25T15:22:14.762Z,93.80
2017-11-25T15:24:42.364Z,93.83
2017-11-25T15:27:12.328Z,94.09
2017-11-25T15:29:39.947Z,93.97
2017-11-25T15:32:07.600Z,93.79
2017-11-25T15:34:35.749Z,93.77
2017-11-25T15:37:03.392Z,93.76
2017-11-25T15:39:31.047Z,93.90
2017-11-25T15:41:58.795Z,93.97
2017-11-25T15:44:26.404Z,93.95
2017-11-25T15:46:54.037Z,93.95
2017-11-25T15:49:21.678Z,93.85
2017-11-25T15:51:49.344Z,93.85
2017-11-25T15:54:16.957Z,93.88
2017-11-25T15:56:44.568Z,94.06
2017-11-25T15:59:12.211Z,93.78
2017-11-25T16:01:39.914Z,93.78
2017-11-25T16:04:07.561Z,93.88
2017-11-25T16:06:35.435Z,93.90
2017-11-25T16:09:03.077Z,93.95
2017-11-25T16:11:30.712Z,93.89
2017-11-25T16:13:58.372Z,93.96
2017-11-25T16:16:26.000Z,94.04
2017-11-25T16:18:53.766Z,94.08
2017-11-25T16:21:21.381Z,94.22
2017-11-25T16:23:49.023Z,94.24
2017-11-25T16:26:16.646Z,94.22
2017-11-25T16:28:44.315Z,94.27
2017-11-25T16:31:22.033Z,94.37
2017-11-25T16:33:49.682Z,94.11
2017-11-25T16:36:17.316Z,93.71
2017-11-25T16:38:44.942Z,93.79
2017-11-25T16:41:12.559Z,93.57
2017-11-25T16:43:40.531Z,93.73
2017-11-25T16:46:08.195Z,93.61
2017-11-25T16:48:35.824Z,93.50
2017-11-25T16:51:03.523Z,93.38
2017-11-25T16:53:31.165Z,93.05
2017-11-25T16:55:58.794Z,93.00
2017-11-25T16:58:26.562Z,92.92
2017-11-25T17:00:54.179Z,92.90
2017-11-25T17:03:21.808Z,92.78
2017-11-25T17:05:49.433Z,92.76
2017-11-25T17:08:17.068Z,92.62
2017-11-25T17:10:44.730Z,92.54
2017-11-25T17:13:15.151Z,92.54
2017-11-25T17:15:42.805Z,92.51
2017-11-25T17:18:14.207Z,92.46
2017-11-25T17:20:41.861Z,92.53
2017-11-25T17:23:16.124Z,92.43
2017-11-25T17:25:45.069Z,92.18
2017-11-25T17:28:15.694Z,92.20
2017-11-25T17:30:43.425Z,91.92
2017-11-25T17:33:11.123Z,92.13
2017-11-25T17:35:38.772Z,92.08
2017-11-25T17:38:06.402Z,92.03
2017-11-25T17:40:34.032Z,91.98
2017-11-25T17:43:01.677Z,91.85
2017-11-25T17:45:29.305Z,91.97
2017-11-25T17:47:56.954Z,91.86
2017-11-25T17:50:24.648Z,91.74
2017-11-25T17:52:52.311Z,91.70
2017-11-25T17:55:19.965Z,91.91
2017-11-25T17:57:47.598Z,91.88
2017-11-25T18:00:15.266Z,91.82
2017-11-25T18:02:46.681Z,91.87
2017-11-25T18:05:15.371Z,91.86
2017-11-25T18:07:43.003Z,91.92
2017-11-25T18:10:10.614Z,91.62
2017-11-25T18:12:38.276Z,91.62
2017-11-25T18:17:46.053Z,91.84
2017-11-25T18:20:13.684Z,92.07
2017-11-25T18:22:47.000Z,91.78
2017-11-25T18:25:14.649Z,91.70
2017-11-25T18:27:42.282Z,91.98
2017-11-25T18:30:09.979Z,92.23
2017-11-25T18:32:37.653Z,92.06
2017-11-25T18:35:05.295Z,92.12
2017-11-25T18:37:32.916Z,92.30
2017-11-25T18:40:00.603Z,92.33
2017-11-25T18:42:28.270Z,92.40
2017-11-25T18:44:55.931Z,92.40
2017-11-25T18:47:27.240Z,92.53
2017-11-25T18:49:54.913Z,92.55
2017-11-25T18:52:22.551Z,92.56
2017-11-25T18:54:50.265Z,92.64
2017-11-25T18:57:17.935Z,92.48
2017-11-25T18:59:45.595Z,92.45
2017-11-25T19:02:13.248Z,92.39
2017-11-25T19:04:40.856Z,92.37
2017-11-25T19:07:09.925Z,92.18
2017-11-25T19:09:38.808Z,92.11
2017-11-25T19:12:06.533Z,92.00
2017-11-25T19:14:34.193Z,91.93
2017-11-25T19:17:01.869Z,91.94
2017-11-25T19:19:29.511Z,92.09
2017-11-25T19:21:57.186Z,92.01
2017-11-25T19:24:24.844Z,91.94
2017-11-25T19:26:52.579Z,92.03
2017-11-25T19:29:20.269Z,92.08
2017-11-25T19:31:47.945Z,91.81
2017-11-25T19:34:15.665Z,91.63
2017-11-25T19:36:43.358Z,91.71
2017-11-25T19:39:11.154Z,91.39
2017-11-25T19:41:38.860Z,91.47
2017-11-25T19:44:07.199Z,91.52
2017-11-25T19:46:36.006Z,91.46
2017-11-25T19:49:03.641Z,91.48
2017-11-25T19:51:31.311Z,91.26
2017-11-25T19:53:58.999Z,91.12
2017-11-25T19:56:26.641Z,90.97
2017-11-25T19:58:54.960Z,90.95
2017-11-25T20:01:22.620Z,90.73
2017-11-25T20:04:08.093Z,90.64
2017-11-25T20:06:35.754Z,90.32
2017-11-25T20:09:03.411Z,90.31
2017-11-25T20:11:31.045Z,90.20
2017-11-25T20:13:58.726Z,89.98
2017-11-25T20:16:26.499Z,89.93
2017-11-25T20:18:54.174Z,89.90
2017-11-25T20:21:21.839Z,89.97
2017-11-25T20:23:49.498Z,90.00
2017-11-25T20:26:17.155Z,90.21
2017-11-25T20:28:44.853Z,90.23
2017-11-25T20:31:12.536Z,90.36
2017-11-25T20:33:40.248Z,90.48
2017-11-25T20:36:07.976Z,90.57
2017-11-25T20:38:35.651Z,90.52
2017-11-25T20:41:05.753Z,90.52
2017-11-25T20:43:33.402Z,90.24
2017-11-25T20:46:01.697Z,90.17
2017-11-25T20:48:29.356Z,89.87
2017-11-25T20:50:56.997Z,89.46
2017-11-25T20:53:24.645Z,89.30
2017-11-25T20:55:55.749Z,89.05
2017-11-25T20:58:26.125Z,88.94
2017-11-25T21:00:53.790Z,88.83
2017-11-25T21:03:21.430Z,88.70
2017-11-25T21:05:49.093Z,88.83
2017-11-25T21:08:16.745Z,88.66
2017-11-25T21:10:44.394Z,88.89
2017-11-25T21:13:12.040Z,88.42
2017-11-25T21:15:39.675Z,88.34
2017-11-25T21:18:07.331Z,87.83
2017-11-25T21:20:35.706Z,87.91
2017-11-25T21:23:03.401Z,88.54
2017-11-25T21:25:31.084Z,88.04
2017-11-25T21:27:58.898Z,88.22
2017-11-25T21:30:36.820Z,88.25
2017-11-25T21:33:04.472Z,88.35
2017-11-25T21:35:32.172Z,88.32
2017-11-25T21:38:00.696Z,88.33
2017-11-25T21:40:29.089Z,88.12
2017-11-25T21:43:03.146Z,88.44
2017-11-25T21:45:30.773Z,88.74
2017-11-25T21:47:58.409Z,89.06
2017-11-25T21:50:26.075Z,88.95
2017-11-25T21:52:53.791Z,89.12
2017-11-25T21:55:21.462Z,89.75
2017-11-25T21:57:49.145Z,89.69
2017-11-25T22:00:17.695Z,89.77
2017-11-25T22:02:45.306Z,89.64
2017-11-25T22:05:14.817Z,89.62
2017-11-25T22:07:42.424Z,89.67
2017-11-25T22:10:15.846Z,89.89
2017-11-25T22:12:44.725Z,89.64
2017-11-25T22:15:12.361Z,89.64
2017-11-25T22:17:40.037Z,89.48
2017-11-25T22:20:10.310Z,90.07
2017-11-25T22:22:37.951Z,89.72
2017-11-25T22:25:05.623Z,89.44
2017-11-25T22:27:33.438Z,89.43
2017-11-25T22:30:01.082Z,89.67
2017-11-25T22:32:28.697Z,89.96
2017-11-25T22:34:56.320Z,90.32
2017-11-25T22:37:23.932Z,90.25
2017-11-25T22:39:51.578Z,90.05
2017-11-25T22:42:19.191Z,90.16
2017-11-25T22:44:46.815Z,89.79
2017-11-25T22:47:14.440Z,89.97
2017-11-25T22:49:42.061Z,89.72
2017-11-25T22:52:09.781Z,89.12
2017-11-25T22:54:39.338Z,88.77
2017-11-25T22:57:06.974Z,88.26
2017-11-25T22:59:34.601Z,88.24
2017-11-25T23:02:02.237Z,87.00
2017-11-25T23:04:29.856Z,86.85
2017-11-25T23:06:57.652Z,87.23
2017-11-25T23:09:25.291Z,87.17
2017-11-25T23:11:52.941Z,87.59
2017-11-25T23:14:20.536Z,87.66
2017-11-25T23:16:48.202Z,87.23
2017-11-25T23:19:16.115Z,86.99
2017-11-25T23:21:43.778Z,86.85
2017-11-25T23:24:11.385Z,87.34
2017-11-25T23:26:39.031Z,87.21
2017-11-25T23:29:06.669Z,87.09
2017-11-25T23:31:34.318Z,86.42
2017-11-25T23:34:01.962Z,86.89
2017-11-25T23:36:29.597Z,87.14
2017-11-25T23:38:57.235Z,86.87
2017-11-25T23:41:24.846Z,87.03
2017-11-25T23:43:52.595Z,87.25
2017-11-25T23:46:20.231Z,87.47
2017-11-25T23:48:47.901Z,87.38
2017-11-25T23:51:15.523Z,87.21
2017-11-25T23:53:44.463Z,87.16
2017-11-25T23:56:12.091Z,87.33
2017-11-25T23:58:39.709Z,87.35
