createdAt,value
2019-04-03T00:00:45.353Z,9.25
2019-04-03T00:01:45.274Z,9.28
2019-04-03T00:02:45.234Z,9.22
2019-04-03T00:03:45.207Z,9.22
2019-04-03T00:04:45.099Z,9.11
2019-04-03T00:05:45.044Z,9.21
2019-04-03T00:06:45.018Z,9.16
2019-04-03T00:07:44.959Z,9.22
2019-04-03T00:08:44.889Z,9.18
2019-04-03T00:09:44.827Z,9.08
2019-04-03T00:10:44.809Z,9.14
2019-04-03T00:11:44.734Z,9.10
2019-04-03T00:12:44.711Z,9.14
2019-04-03T00:13:44.616Z,9.08
2019-04-03T00:14:44.555Z,9.10
2019-04-03T00:15:45.143Z,9.03
2019-04-03T00:16:45.509Z,9.05
2019-04-03T00:17:46.003Z,9.14
2019-04-03T00:18:46.923Z,9.00
2019-04-03T00:19:45.753Z,9.03
2019-04-03T00:20:44.241Z,9.11
2019-04-03T00:21:44.197Z,9.10
2019-04-03T00:22:46.054Z,9.00
2019-04-03T00:23:44.084Z,9.00
2019-04-03T00:24:44.041Z,8.99
2019-04-03T00:25:43.980Z,9.03
2019-04-03T00:26:43.944Z,9.03
2019-04-03T00:27:43.920Z,8.95
2019-04-03T00:28:43.836Z,8.98
2019-04-03T00:29:43.777Z,8.95
2019-04-03T00:30:43.725Z,8.93
2019-04-03T00:31:43.662Z,8.88
2019-04-03T00:32:43.638Z,8.87
2019-04-03T00:33:43.564Z,8.85
2019-04-03T00:34:43.513Z,8.87
2019-04-03T00:35:43.461Z,8.84
2019-04-03T00:36:43.398Z,8.87
2019-04-03T00:37:43.386Z,8.85
2019-04-03T00:38:43.324Z,8.85
2019-04-03T00:39:43.245Z,8.81
2019-04-03T00:40:43.192Z,8.85
2019-04-03T00:41:43.182Z,8.85
2019-04-03T00:42:43.118Z,8.78
2019-04-03T00:43:43.031Z,8.81
2019-04-03T00:44:43.102Z,8.84
2019-04-03T00:45:42.933Z,8.80
2019-04-03T00:46:42.877Z,8.81
2019-04-03T00:47:42.857Z,8.80
2019-04-03T00:48:42.773Z,8.81
2019-04-03T00:49:42.735Z,8.78
2019-04-03T00:50:42.654Z,8.78
2019-04-03T00:51:42.645Z,8.82
2019-04-03T00:52:42.584Z,8.81
2019-04-03T00:53:42.518Z,8.80
2019-04-03T00:54:42.460Z,8.77
2019-04-03T00:55:42.448Z,8.80
2019-04-03T00:56:42.347Z,8.77
2019-04-03T00:57:42.336Z,8.77
2019-04-03T00:58:42.242Z,8.80
2019-04-03T00:59:42.204Z,8.81
2019-04-03T01:00:42.137Z,8.75
2019-04-03T01:01:42.087Z,8.81
2019-04-03T01:02:42.049Z,8.78
2019-04-03T01:03:41.971Z,8.81
2019-04-03T01:04:41.954Z,8.78
2019-04-03T01:05:41.875Z,8.84
2019-04-03T01:06:41.804Z,8.82
2019-04-03T01:07:41.915Z,8.75
2019-04-03T01:08:41.696Z,8.73
2019-04-03T01:09:41.668Z,8.77
2019-04-03T01:10:41.597Z,8.77
2019-04-03T01:11:41.559Z,8.88
2019-04-03T01:12:41.574Z,8.77
2019-04-03T01:13:41.450Z,8.81
2019-04-03T01:14:41.376Z,8.75
2019-04-03T01:15:41.334Z,8.78
2019-04-03T01:16:41.291Z,8.75
2019-04-03T01:17:41.250Z,8.80
2019-04-03T01:18:41.172Z,8.77
2019-04-03T01:19:41.269Z,8.77
2019-04-03T01:20:41.087Z,8.80
2019-04-03T01:21:41.035Z,8.81
2019-04-03T01:22:40.997Z,8.78
2019-04-03T01:23:40.948Z,8.81
2019-04-03T01:24:40.858Z,8.81
2019-04-03T01:25:40.830Z,8.72
2019-04-03T01:26:41.278Z,8.69
2019-04-03T01:27:41.537Z,8.72
2019-04-03T01:28:41.844Z,8.70
2019-04-03T01:29:42.246Z,8.72
2019-04-03T01:30:40.550Z,8.63
2019-04-03T01:31:40.495Z,8.60
2019-04-03T01:32:40.433Z,8.69
2019-04-03T01:33:40.462Z,8.67
2019-04-03T01:34:40.435Z,8.64
2019-04-03T01:35:40.572Z,8.66
2019-04-03T01:36:40.247Z,8.69
2019-04-03T01:37:40.166Z,8.66
2019-04-03T01:38:40.150Z,8.63
2019-04-03T01:39:40.164Z,8.63
2019-04-03T01:40:40.005Z,8.64
2019-04-03T01:41:39.953Z,8.55
2019-04-03T01:42:39.922Z,8.59
2019-04-03T01:43:40.018Z,8.67
2019-04-03T01:44:39.788Z,8.59
2019-04-03T01:45:39.745Z,8.55
2019-04-03T01:46:39.715Z,8.62
2019-04-03T01:47:39.630Z,8.63
2019-04-03T01:48:39.600Z,8.55
2019-04-03T01:49:39.533Z,8.59
2019-04-03T01:50:39.492Z,8.59
2019-04-03T01:51:39.455Z,8.55
2019-04-03T01:52:39.396Z,8.59
2019-04-03T01:53:39.336Z,8.59
2019-04-03T01:54:39.256Z,8.52
2019-04-03T01:55:39.221Z,8.59
2019-04-03T01:56:39.165Z,8.59
2019-04-03T01:57:39.112Z,8.55
2019-04-03T01:58:39.092Z,8.57
2019-04-03T01:59:38.993Z,8.51
2019-04-03T02:00:38.958Z,8.52
2019-04-03T02:01:39.131Z,8.51
2019-04-03T02:02:39.208Z,8.52
2019-04-03T02:03:41.158Z,8.55
2019-04-03T02:04:38.757Z,8.54
2019-04-03T02:05:38.679Z,8.62
2019-04-03T02:06:38.635Z,8.59
2019-04-03T02:07:38.587Z,8.57
2019-04-03T02:08:38.563Z,8.47
2019-04-03T02:09:38.473Z,8.51
2019-04-03T02:10:38.596Z,8.55
2019-04-03T02:11:38.359Z,8.49
2019-04-03T02:12:38.469Z,8.57
2019-04-03T02:13:38.303Z,8.59
2019-04-03T02:14:38.210Z,8.48
2019-04-03T02:15:38.293Z,8.52
2019-04-03T02:16:38.103Z,8.51
2019-04-03T02:17:38.054Z,8.57
2019-04-03T02:18:38.025Z,8.62
2019-04-03T02:19:37.955Z,8.62
2019-04-03T02:20:37.874Z,8.59
2019-04-03T02:21:37.824Z,8.62
2019-04-03T02:22:37.781Z,8.59
2019-04-03T02:23:37.736Z,8.60
2019-04-03T02:24:37.661Z,8.57
2019-04-03T02:25:37.622Z,8.60
2019-04-03T02:26:37.560Z,8.54
2019-04-03T02:27:37.508Z,8.55
2019-04-03T02:28:37.499Z,8.48
2019-04-03T02:29:39.287Z,8.49
2019-04-03T02:30:37.344Z,8.51
2019-04-03T02:31:37.537Z,8.51
2019-04-03T02:32:37.255Z,8.42
2019-04-03T02:33:37.232Z,8.57
2019-04-03T02:34:37.429Z,8.44
2019-04-03T02:35:40.089Z,8.44
2019-04-03T02:36:37.069Z,8.55
2019-04-03T02:37:37.175Z,8.51
2019-04-03T02:38:36.977Z,8.55
2019-04-03T02:39:36.879Z,8.49
2019-04-03T02:40:36.983Z,8.47
2019-04-03T02:41:37.430Z,8.57
2019-04-03T02:42:40.566Z,8.52
2019-04-03T02:43:36.661Z,8.55
2019-04-03T02:44:36.644Z,8.59
2019-04-03T02:45:36.576Z,8.55
2019-04-03T02:46:36.637Z,8.62
2019-04-03T02:47:36.439Z,8.57
2019-04-03T02:48:38.355Z,8.63
2019-04-03T02:49:36.372Z,8.63
2019-04-03T02:50:36.379Z,8.60
2019-04-03T02:51:36.247Z,8.62
2019-04-03T02:52:36.236Z,8.62
2019-04-03T02:53:36.166Z,8.59
2019-04-03T02:54:36.314Z,8.54
2019-04-03T02:55:39.156Z,8.63
2019-04-03T02:56:36.093Z,8.67
2019-04-03T02:57:35.909Z,8.67
2019-04-03T02:58:36.045Z,8.66
2019-04-03T02:59:35.833Z,8.62
2019-04-03T03:00:35.759Z,8.60
2019-04-03T03:01:38.290Z,8.55
2019-04-03T03:02:35.646Z,8.59
2019-04-03T03:03:35.893Z,8.51
2019-04-03T03:04:35.557Z,8.59
2019-04-03T03:05:35.493Z,8.52
2019-04-03T03:06:35.718Z,8.64
2019-04-03T03:07:36.306Z,8.59
2019-04-03T03:08:35.325Z,8.57
2019-04-03T03:09:35.300Z,8.63
2019-04-03T03:10:35.233Z,8.55
2019-04-03T03:11:35.168Z,8.60
2019-04-03T03:12:35.284Z,8.52
2019-04-03T03:13:35.610Z,8.47
2019-04-03T03:14:38.231Z,8.63
2019-04-03T03:15:34.971Z,8.47
2019-04-03T03:16:34.902Z,8.45
2019-04-03T03:17:35.006Z,8.54
2019-04-03T03:18:34.805Z,8.52
2019-04-03T03:19:34.839Z,8.62
2019-04-03T03:20:38.546Z,8.67
2019-04-03T03:21:34.748Z,8.55
2019-04-03T03:22:34.601Z,8.62
2019-04-03T03:23:34.750Z,8.59
2019-04-03T03:24:34.512Z,8.69
2019-04-03T03:25:34.473Z,8.64
2019-04-03T03:26:37.385Z,8.64
2019-04-03T03:27:34.463Z,8.67
2019-04-03T03:28:34.258Z,8.70
2019-04-03T03:29:34.253Z,8.62
2019-04-03T03:30:43.497Z,8.72
2019-04-03T03:31:59.649Z,8.67
2019-04-03T03:32:35.727Z,8.67
2019-04-03T03:33:37.384Z,8.81
2019-04-03T03:34:50.368Z,8.73
2019-04-03T03:35:40.567Z,8.82
2019-04-03T03:36:34.729Z,8.82
2019-04-03T03:37:35.297Z,8.82
2019-04-03T03:38:33.726Z,8.78
2019-04-03T03:39:33.864Z,8.78
2019-04-03T03:40:33.632Z,8.77
2019-04-03T03:41:33.582Z,8.87
2019-04-03T03:42:33.879Z,8.85
2019-04-03T03:43:37.067Z,8.88
2019-04-03T03:44:33.856Z,8.91
2019-04-03T03:45:33.680Z,8.88
2019-04-03T03:46:33.314Z,8.88
2019-04-03T03:47:35.129Z,8.95
2019-04-03T03:48:33.192Z,8.95
2019-04-03T03:49:33.300Z,8.93
2019-04-03T03:50:33.105Z,8.95
2019-04-03T03:51:33.041Z,8.95
2019-04-03T03:52:36.133Z,8.98
2019-04-03T03:53:32.947Z,8.95
2019-04-03T03:54:32.903Z,9.03
2019-04-03T03:55:32.838Z,9.02
2019-04-03T03:56:33.015Z,9.03
2019-04-03T03:57:32.739Z,9.00
2019-04-03T03:58:32.676Z,8.96
2019-04-03T03:59:32.677Z,9.03
2019-04-03T04:00:32.850Z,8.98
2019-04-03T04:01:32.883Z,9.00
2019-04-03T04:02:36.095Z,8.98
2019-04-03T04:03:32.695Z,8.93
2019-04-03T04:04:32.711Z,9.00
2019-04-03T04:05:32.596Z,8.96
2019-04-03T04:06:35.384Z,8.98
2019-04-03T04:07:36.451Z,9.06
2019-04-03T04:08:32.152Z,8.99
2019-04-03T04:09:32.107Z,8.98
2019-04-03T04:10:35.843Z,8.91
2019-04-03T04:11:32.505Z,9.00
2019-04-03T04:12:31.938Z,9.03
2019-04-03T04:13:31.912Z,9.08
2019-04-03T04:14:31.908Z,9.06
2019-04-03T04:15:31.908Z,9.03
2019-04-03T04:16:35.939Z,9.03
2019-04-03T04:17:31.664Z,8.98
2019-04-03T04:18:31.617Z,9.03
2019-04-03T04:19:31.745Z,9.15
2019-04-03T04:20:31.555Z,9.11
2019-04-03T04:21:31.453Z,8.99
2019-04-03T04:22:31.538Z,9.11
2019-04-03T04:23:31.430Z,9.00
2019-04-03T04:24:31.300Z,9.10
2019-04-03T04:25:31.267Z,9.03
2019-04-03T04:26:31.678Z,9.08
2019-04-03T04:27:33.540Z,9.06
2019-04-03T04:28:31.095Z,8.99
2019-04-03T04:29:31.043Z,9.06
2019-04-03T04:30:31.004Z,9.10
2019-04-03T04:31:30.931Z,9.06
2019-04-03T04:32:31.184Z,9.06
2019-04-03T04:33:30.822Z,9.06
2019-04-03T04:34:30.770Z,9.11
2019-04-03T04:35:30.746Z,9.10
2019-04-03T04:36:30.656Z,9.08
2019-04-03T04:37:30.605Z,9.18
2019-04-03T04:38:30.624Z,9.06
2019-04-03T04:39:30.502Z,9.11
2019-04-03T04:40:31.289Z,9.11
2019-04-03T04:41:32.220Z,9.00
2019-04-03T04:42:30.374Z,8.99
2019-04-03T04:43:30.299Z,9.10
2019-04-03T04:44:30.244Z,8.99
2019-04-03T04:45:33.160Z,9.02
2019-04-03T04:46:30.131Z,9.02
2019-04-03T04:47:30.094Z,9.03
2019-04-03T04:48:30.048Z,9.02
2019-04-03T04:49:29.974Z,9.06
2019-04-03T04:50:29.976Z,9.00
2019-04-03T04:51:29.858Z,8.96
2019-04-03T04:52:30.025Z,8.99
2019-04-03T04:53:30.234Z,8.93
2019-04-03T04:54:30.582Z,8.95
2019-04-03T04:55:31.022Z,8.99
2019-04-03T04:56:29.649Z,8.99
2019-04-03T04:57:29.557Z,8.99
2019-04-03T04:58:29.554Z,8.99
2019-04-03T04:59:29.435Z,8.96
2019-04-03T05:00:30.015Z,9.00
2019-04-03T05:01:29.331Z,8.91
2019-04-03T05:02:29.301Z,8.96
2019-04-03T05:03:29.254Z,8.91
2019-04-03T05:04:29.195Z,8.91
2019-04-03T05:05:30.746Z,8.88
2019-04-03T05:06:29.906Z,8.91
2019-04-03T05:07:30.776Z,8.88
2019-04-03T05:08:29.154Z,8.85
2019-04-03T05:09:29.004Z,8.81
2019-04-03T05:10:28.888Z,8.78
2019-04-03T05:11:28.802Z,8.80
2019-04-03T05:12:28.746Z,8.80
2019-04-03T05:13:28.707Z,8.80
2019-04-03T05:14:28.973Z,8.85
2019-04-03T05:15:28.660Z,8.80
2019-04-03T05:16:28.560Z,8.80
2019-04-03T05:17:28.499Z,8.73
2019-04-03T05:18:29.275Z,8.75
2019-04-03T05:19:28.381Z,8.77
2019-04-03T05:20:28.550Z,8.81
2019-04-03T05:21:28.390Z,8.87
2019-04-03T05:22:28.370Z,8.81
2019-04-03T05:23:28.180Z,8.87
2019-04-03T05:24:28.864Z,8.87
2019-04-03T05:25:29.770Z,8.88
2019-04-03T05:26:28.065Z,8.88
2019-04-03T05:27:27.972Z,8.84
2019-04-03T05:28:27.912Z,8.95
2019-04-03T05:29:27.850Z,8.85
2019-04-03T05:30:27.864Z,8.84
2019-04-03T05:31:27.784Z,8.85
2019-04-03T05:32:27.704Z,8.87
2019-04-03T05:33:27.662Z,8.77
2019-04-03T05:34:27.597Z,8.81
2019-04-03T05:35:27.538Z,8.85
2019-04-03T05:36:27.502Z,8.85
2019-04-03T05:37:27.438Z,8.84
2019-04-03T05:38:27.372Z,8.85
2019-04-03T05:39:27.315Z,8.82
2019-04-03T05:40:27.275Z,8.91
2019-04-03T05:41:28.348Z,8.90
2019-04-03T05:42:29.187Z,8.95
2019-04-03T05:43:27.136Z,8.88
2019-04-03T05:44:27.059Z,8.99
2019-04-03T05:45:27.001Z,8.91
2019-04-03T05:46:27.030Z,8.99
2019-04-03T05:47:27.139Z,8.99
2019-04-03T05:48:26.846Z,8.98
2019-04-03T05:49:26.812Z,9.00
2019-04-03T05:50:27.191Z,8.99
2019-04-03T05:51:29.245Z,9.06
2019-04-03T05:52:26.659Z,9.00
2019-04-03T05:53:26.784Z,9.03
2019-04-03T05:54:26.545Z,8.99
2019-04-03T05:55:26.486Z,8.99
2019-04-03T05:56:26.465Z,9.10
2019-04-03T05:57:28.621Z,9.02
2019-04-03T05:58:26.319Z,9.03
2019-04-03T05:59:26.267Z,9.14
2019-04-03T06:00:26.214Z,9.10
2019-04-03T06:01:26.215Z,9.14
2019-04-03T06:02:26.163Z,9.00
2019-04-03T06:03:38.736Z,9.06
2019-04-03T06:04:26.021Z,9.03
2019-04-03T06:05:25.945Z,9.06
2019-04-03T06:06:26.095Z,9.15
2019-04-03T06:07:25.892Z,9.08
2019-04-03T06:08:25.850Z,9.25
2019-04-03T06:09:25.770Z,9.16
2019-04-03T06:10:27.730Z,9.18
2019-04-03T06:11:25.662Z,9.22
2019-04-03T06:12:25.598Z,9.24
2019-04-03T06:13:25.537Z,9.26
2019-04-03T06:14:25.481Z,9.29
2019-04-03T06:15:25.414Z,9.33
2019-04-03T06:16:25.516Z,9.33
2019-04-03T06:17:25.595Z,9.33
2019-04-03T06:18:26.586Z,9.28
2019-04-03T06:19:25.208Z,9.28
2019-04-03T06:20:25.278Z,9.40
2019-04-03T06:21:25.141Z,9.43
2019-04-03T06:22:25.046Z,9.46
2019-04-03T06:23:24.996Z,9.43
2019-04-03T06:24:25.051Z,9.46
2019-04-03T06:25:28.975Z,9.44
2019-04-03T06:26:24.875Z,9.52
2019-04-03T06:27:27.436Z,9.55
2019-04-03T06:28:24.742Z,9.51
2019-04-03T06:29:24.695Z,9.58
2019-04-03T06:30:25.753Z,9.54
2019-04-03T06:31:26.444Z,9.64
2019-04-03T06:32:25.004Z,9.62
2019-04-03T06:33:24.468Z,9.62
2019-04-03T06:34:24.669Z,9.58
2019-04-03T06:35:24.366Z,9.62
2019-04-03T06:36:24.336Z,9.67
2019-04-03T06:37:24.378Z,9.70
2019-04-03T06:38:24.891Z,9.62
2019-04-03T06:39:24.344Z,9.70
2019-04-03T06:40:24.264Z,9.58
2019-04-03T06:41:24.086Z,9.61
2019-04-03T06:42:24.240Z,9.61
2019-04-03T06:43:23.959Z,9.65
2019-04-03T06:44:23.982Z,9.54
2019-04-03T06:45:24.042Z,9.47
2019-04-03T06:46:23.822Z,9.54
2019-04-03T06:47:24.035Z,9.57
2019-04-03T06:48:23.890Z,9.43
2019-04-03T06:49:23.639Z,9.47
2019-04-03T06:50:23.643Z,9.42
2019-04-03T06:51:23.531Z,9.44
2019-04-03T06:52:23.504Z,9.40
2019-04-03T06:53:27.409Z,9.39
2019-04-03T06:54:23.426Z,9.39
2019-04-03T06:55:25.192Z,9.32
2019-04-03T06:56:23.278Z,9.32
2019-04-03T06:57:23.266Z,9.34
2019-04-03T06:58:23.160Z,9.32
2019-04-03T06:59:23.124Z,9.29
2019-04-03T07:00:23.071Z,9.32
2019-04-03T07:01:23.005Z,9.33
2019-04-03T07:02:23.015Z,9.28
2019-04-03T07:03:23.183Z,9.33
2019-04-03T07:04:22.848Z,9.36
2019-04-03T07:05:22.802Z,9.36
2019-04-03T07:06:23.057Z,9.34
2019-04-03T07:07:33.310Z,9.34
2019-04-03T07:08:30.054Z,9.36
2019-04-03T07:09:33.806Z,9.34
2019-04-03T07:10:25.649Z,9.42
2019-04-03T07:11:23.947Z,9.44
2019-04-03T07:12:22.509Z,9.43
2019-04-03T07:13:22.415Z,9.44
2019-04-03T07:14:22.426Z,9.36
2019-04-03T07:15:23.979Z,9.26
2019-04-03T07:16:22.219Z,9.34
2019-04-03T07:17:22.187Z,9.32
2019-04-03T07:18:22.109Z,9.28
2019-04-03T07:19:22.128Z,9.28
2019-04-03T07:20:22.015Z,9.25
2019-04-03T07:21:22.830Z,9.16
2019-04-03T07:22:21.938Z,9.11
2019-04-03T07:23:21.867Z,9.10
2019-04-03T07:24:21.897Z,9.11
2019-04-03T07:25:21.754Z,8.98
2019-04-03T07:26:21.818Z,9.06
2019-04-03T07:27:21.692Z,9.10
2019-04-03T07:28:21.581Z,9.11
2019-04-03T07:29:24.577Z,9.16
2019-04-03T07:30:21.753Z,9.21
2019-04-03T07:31:23.177Z,9.14
2019-04-03T07:32:21.478Z,9.15
2019-04-03T07:33:21.327Z,9.16
2019-04-03T07:34:21.308Z,9.21
2019-04-03T07:35:21.248Z,9.15
2019-04-03T07:36:21.167Z,9.11
2019-04-03T07:37:21.453Z,9.16
2019-04-03T07:38:21.864Z,9.15
2019-04-03T07:39:21.019Z,9.11
2019-04-03T07:40:21.432Z,9.19
2019-04-03T07:41:23.360Z,9.28
2019-04-03T07:42:20.895Z,9.36
2019-04-03T07:43:20.799Z,9.33
2019-04-03T07:44:20.755Z,9.34
2019-04-03T07:45:20.692Z,9.33
2019-04-03T07:46:20.641Z,9.40
2019-04-03T07:47:20.682Z,9.39
2019-04-03T07:48:20.689Z,9.37
2019-04-03T07:49:20.491Z,9.26
2019-04-03T07:50:20.416Z,9.33
2019-04-03T07:51:20.430Z,9.39
2019-04-03T07:52:20.438Z,9.34
2019-04-03T07:53:20.505Z,9.33
2019-04-03T07:54:21.890Z,9.29
2019-04-03T07:55:20.514Z,9.29
2019-04-03T07:56:20.112Z,9.34
2019-04-03T07:57:20.182Z,9.28
2019-04-03T07:58:20.005Z,9.25
2019-04-03T07:59:19.972Z,9.25
2019-04-03T08:00:19.886Z,9.32
2019-04-03T08:01:19.868Z,9.28
2019-04-03T08:02:26.933Z,9.36
2019-04-03T08:03:20.753Z,9.33
2019-04-03T08:04:19.672Z,9.33
2019-04-03T08:05:19.697Z,9.28
2019-04-03T08:06:19.840Z,9.40
2019-04-03T08:07:19.533Z,9.32
2019-04-03T08:08:19.460Z,9.36
2019-04-03T08:09:19.407Z,9.47
2019-04-03T08:10:19.647Z,9.44
2019-04-03T08:11:19.302Z,9.46
2019-04-03T08:12:19.273Z,9.46
2019-04-03T08:13:19.194Z,9.42
2019-04-03T08:14:19.771Z,9.46
2019-04-03T08:15:19.302Z,9.51
2019-04-03T08:16:19.035Z,9.47
2019-04-03T08:17:19.533Z,9.54
2019-04-03T08:18:21.513Z,9.65
2019-04-03T08:19:18.878Z,9.64
2019-04-03T08:20:20.102Z,9.70
2019-04-03T08:21:18.783Z,9.82
2019-04-03T08:22:18.750Z,9.83
2019-04-03T08:23:18.731Z,9.94
2019-04-03T08:24:18.644Z,10.01
2019-04-03T08:25:18.563Z,10.00
2019-04-03T08:26:19.708Z,9.98
2019-04-03T08:27:18.479Z,9.97
2019-04-03T08:28:18.399Z,9.97
2019-04-03T08:29:18.354Z,10.02
2019-04-03T08:30:18.300Z,10.01
2019-04-03T08:31:18.250Z,10.02
2019-04-03T08:32:18.426Z,10.02
2019-04-03T08:33:20.878Z,10.01
2019-04-03T08:34:18.759Z,9.95
2019-04-03T08:35:21.693Z,10.00
2019-04-03T08:36:25.364Z,10.01
2019-04-03T08:37:28.462Z,9.90
2019-04-03T08:38:18.192Z,9.95
2019-04-03T08:39:17.949Z,9.88
2019-04-03T08:40:20.034Z,9.86
2019-04-03T08:41:17.732Z,9.91
2019-04-03T08:42:17.706Z,9.91
2019-04-03T08:43:17.620Z,9.94
2019-04-03T08:44:18.141Z,9.93
2019-04-03T08:45:17.543Z,10.02
2019-04-03T08:46:17.465Z,10.02
2019-04-03T08:47:17.450Z,10.10
2019-04-03T08:48:18.083Z,10.06
2019-04-03T08:49:17.325Z,10.12
2019-04-03T08:50:17.259Z,10.22
2019-04-03T08:51:17.205Z,10.23
2019-04-03T08:52:17.155Z,10.16
2019-04-03T08:53:17.127Z,10.15
2019-04-03T08:54:17.232Z,10.10
2019-04-03T08:55:17.152Z,10.15
2019-04-03T08:56:17.567Z,10.09
2019-04-03T08:57:19.818Z,10.18
2019-04-03T08:58:17.170Z,10.06
2019-04-03T08:59:17.157Z,10.01
2019-04-03T09:00:16.739Z,10.06
2019-04-03T09:01:16.718Z,10.02
2019-04-03T09:02:16.632Z,10.01
2019-04-03T09:03:16.607Z,10.01
2019-04-03T09:04:17.420Z,10.01
2019-04-03T09:05:17.033Z,10.00
2019-04-03T09:06:16.423Z,9.97
2019-04-03T09:07:16.375Z,10.01
2019-04-03T09:08:16.343Z,9.90
2019-04-03T09:09:16.269Z,9.94
2019-04-03T09:10:16.219Z,9.93
2019-04-03T09:11:16.327Z,9.97
2019-04-03T09:12:16.106Z,10.01
2019-04-03T09:13:19.105Z,9.97
2019-04-03T09:14:16.240Z,10.01
2019-04-03T09:15:15.955Z,9.95
2019-04-03T09:16:15.896Z,9.91
2019-04-03T09:17:15.850Z,9.86
2019-04-03T09:18:15.821Z,9.93
2019-04-03T09:19:17.257Z,9.90
2019-04-03T09:20:15.691Z,9.91
2019-04-03T09:21:16.041Z,9.86
2019-04-03T09:22:15.590Z,9.90
2019-04-03T09:23:15.812Z,9.90
2019-04-03T09:24:15.485Z,9.93
2019-04-03T09:25:15.427Z,9.90
2019-04-03T09:26:15.401Z,9.94
2019-04-03T09:27:15.327Z,9.88
2019-04-03T09:28:15.302Z,9.85
2019-04-03T09:29:15.434Z,9.86
2019-04-03T09:30:16.220Z,9.85
2019-04-03T09:31:17.165Z,9.77
2019-04-03T09:32:15.062Z,9.70
2019-04-03T09:33:15.034Z,9.69
2019-04-03T09:34:15.104Z,9.70
2019-04-03T09:35:14.909Z,9.76
2019-04-03T09:36:14.852Z,9.70
2019-04-03T09:37:17.607Z,9.70
2019-04-03T09:38:14.778Z,9.69
2019-04-03T09:39:15.072Z,9.80
2019-04-03T09:40:16.539Z,9.77
2019-04-03T09:41:14.593Z,9.80
2019-04-03T09:42:14.542Z,9.85
2019-04-03T09:43:14.508Z,9.73
2019-04-03T09:44:14.434Z,9.72
2019-04-03T09:45:14.392Z,9.73
2019-04-03T09:46:14.469Z,9.67
2019-04-03T09:47:14.312Z,9.73
2019-04-03T09:48:14.248Z,9.67
2019-04-03T09:49:14.204Z,9.69
2019-04-03T09:50:14.826Z,9.64
2019-04-03T09:51:14.257Z,9.64
2019-04-03T09:52:14.014Z,9.57
2019-04-03T09:53:13.988Z,9.62
2019-04-03T09:54:14.061Z,9.69
2019-04-03T09:55:13.862Z,9.54
2019-04-03T09:56:13.805Z,9.52
2019-04-03T09:57:13.749Z,9.47
2019-04-03T09:58:13.743Z,9.55
2019-04-03T09:59:15.392Z,9.40
2019-04-03T10:00:13.631Z,9.43
2019-04-03T10:01:17.763Z,9.46
2019-04-03T10:02:13.530Z,9.49
2019-04-03T10:03:13.463Z,9.44
2019-04-03T10:04:13.379Z,9.46
2019-04-03T10:05:13.332Z,9.44
2019-04-03T10:06:13.279Z,9.44
2019-04-03T10:07:13.229Z,9.40
2019-04-03T10:08:13.196Z,9.32
2019-04-03T10:09:13.208Z,9.34
2019-04-03T10:10:14.048Z,9.29
2019-04-03T10:11:14.837Z,9.32
2019-04-03T10:12:12.983Z,9.37
2019-04-03T10:13:12.911Z,9.42
2019-04-03T10:14:12.888Z,9.42
2019-04-03T10:15:12.954Z,9.32
2019-04-03T10:16:15.816Z,9.42
2019-04-03T10:17:12.689Z,9.34
2019-04-03T10:18:12.937Z,9.34
2019-04-03T10:19:14.061Z,9.33
2019-04-03T10:20:12.535Z,9.33
2019-04-03T10:21:12.521Z,9.36
2019-04-03T10:22:12.439Z,9.36
2019-04-03T10:23:12.379Z,9.34
2019-04-03T10:24:12.343Z,9.28
2019-04-03T10:25:12.518Z,9.37
2019-04-03T10:26:12.243Z,9.32
2019-04-03T10:27:12.550Z,9.34
2019-04-03T10:28:14.764Z,9.36
2019-04-03T10:29:12.078Z,9.34
2019-04-03T10:30:12.182Z,9.28
2019-04-03T10:31:11.957Z,9.16
2019-04-03T10:32:11.894Z,9.21
2019-04-03T10:33:12.062Z,9.18
2019-04-03T10:34:13.984Z,9.11
2019-04-03T10:35:11.948Z,9.16
2019-04-03T10:36:12.293Z,9.10
2019-04-03T10:37:13.828Z,9.14
2019-04-03T10:38:11.578Z,9.03
2019-04-03T10:39:11.561Z,9.18
2019-04-03T10:40:11.484Z,9.14
2019-04-03T10:41:11.696Z,9.00
2019-04-03T10:42:11.385Z,9.03
2019-04-03T10:43:11.608Z,9.02
2019-04-03T10:44:11.794Z,8.98
2019-04-03T10:45:11.204Z,8.99
2019-04-03T10:46:11.157Z,8.90
2019-04-03T10:47:11.270Z,8.95
2019-04-03T10:48:11.235Z,8.90
2019-04-03T10:49:11.009Z,8.99
2019-04-03T10:50:10.942Z,8.95
2019-04-03T10:51:10.890Z,8.91
2019-04-03T10:52:12.638Z,8.96
2019-04-03T10:53:10.779Z,8.90
2019-04-03T10:54:10.958Z,8.95
2019-04-03T10:55:10.673Z,8.88
2019-04-03T10:56:10.625Z,8.90
2019-04-03T10:57:10.662Z,8.85
2019-04-03T10:58:10.510Z,8.88
2019-04-03T10:59:13.604Z,8.84
2019-04-03T11:00:10.411Z,8.90
2019-04-03T11:01:10.349Z,8.69
2019-04-03T11:02:10.305Z,8.62
2019-04-03T11:03:10.564Z,8.72
2019-04-03T11:04:10.216Z,8.57
2019-04-03T11:05:10.138Z,8.64
2019-04-03T11:06:10.091Z,8.67
2019-04-03T11:07:10.100Z,8.70
2019-04-03T11:08:09.985Z,8.64
2019-04-03T11:09:10.338Z,8.70
2019-04-03T11:10:09.957Z,8.62
2019-04-03T11:11:09.818Z,8.62
2019-04-03T11:12:10.580Z,8.69
2019-04-03T11:13:10.026Z,8.62
2019-04-03T11:14:09.692Z,8.67
2019-04-03T11:15:11.563Z,8.59
2019-04-03T11:16:09.550Z,8.62
2019-04-03T11:17:09.498Z,8.69
2019-04-03T11:18:09.446Z,8.72
2019-04-03T11:19:09.418Z,8.59
2019-04-03T11:20:10.826Z,8.57
2019-04-03T11:21:09.308Z,8.70
2019-04-03T11:22:09.484Z,8.57
2019-04-03T11:23:09.182Z,8.63
2019-04-03T11:24:09.197Z,8.59
2019-04-03T11:25:09.068Z,8.64
2019-04-03T11:26:09.026Z,8.57
2019-04-03T11:27:08.963Z,8.45
2019-04-03T11:28:09.223Z,8.31
2019-04-03T11:29:10.184Z,8.42
2019-04-03T11:30:11.665Z,8.41
2019-04-03T11:31:08.747Z,8.41
2019-04-03T11:32:09.905Z,8.31
2019-04-03T11:33:08.639Z,8.29
2019-04-03T11:34:08.585Z,8.31
2019-04-03T11:35:08.554Z,8.36
2019-04-03T11:36:08.625Z,8.21
2019-04-03T11:37:08.422Z,8.06
2019-04-03T11:38:14.053Z,8.11
2019-04-03T11:39:13.449Z,8.06
2019-04-03T11:40:08.472Z,8.02
2019-04-03T11:41:14.554Z,7.91
2019-04-03T11:42:08.156Z,7.93
2019-04-03T11:43:08.109Z,7.94
2019-04-03T11:44:08.310Z,7.93
2019-04-03T11:45:08.033Z,7.93
2019-04-03T11:46:07.926Z,7.91
2019-04-03T11:47:08.241Z,7.80
2019-04-03T11:48:08.039Z,7.73
2019-04-03T11:49:07.773Z,7.76
2019-04-03T11:50:07.966Z,7.72
2019-04-03T11:51:07.687Z,7.75
2019-04-03T11:52:07.615Z,7.72
2019-04-03T11:53:07.802Z,7.68
2019-04-03T11:54:08.578Z,7.70
2019-04-03T11:55:09.998Z,7.72
2019-04-03T11:56:07.523Z,7.60
2019-04-03T11:57:07.591Z,7.68
2019-04-03T11:58:07.287Z,7.66
2019-04-03T11:59:07.400Z,7.69
2019-04-03T12:00:07.498Z,7.70
2019-04-03T12:01:07.117Z,7.80
2019-04-03T12:02:08.189Z,7.76
2019-04-03T12:03:07.022Z,7.86
2019-04-03T12:04:07.013Z,7.78
2019-04-03T12:05:06.935Z,7.78
2019-04-03T12:06:06.852Z,7.73
2019-04-03T12:07:07.156Z,7.80
2019-04-03T12:08:06.755Z,7.86
2019-04-03T12:09:06.704Z,7.75
2019-04-03T12:10:06.660Z,7.68
2019-04-03T12:11:07.407Z,7.72
2019-04-03T12:12:08.933Z,7.60
2019-04-03T12:13:06.953Z,7.54
2019-04-03T12:14:06.421Z,7.49
2019-04-03T12:15:06.619Z,7.44
2019-04-03T12:16:06.315Z,7.47
2019-04-03T12:17:06.255Z,7.52
2019-04-03T12:18:06.561Z,7.53
2019-04-03T12:19:06.462Z,7.60
2019-04-03T12:20:08.828Z,7.62
2019-04-03T12:21:06.210Z,7.72
2019-04-03T12:22:05.992Z,7.72
2019-04-03T12:23:06.092Z,7.70
2019-04-03T12:24:06.012Z,7.66
2019-04-03T12:25:06.045Z,7.64
2019-04-03T12:26:05.956Z,7.64
2019-04-03T12:27:05.764Z,7.62
2019-04-03T12:28:07.309Z,7.59
2019-04-03T12:29:07.525Z,7.57
2019-04-03T12:30:05.570Z,7.54
2019-04-03T12:31:05.491Z,7.59
2019-04-03T12:32:07.806Z,7.76
2019-04-03T12:33:05.696Z,7.76
2019-04-03T12:34:06.835Z,7.76
2019-04-03T12:35:05.569Z,7.83
2019-04-03T12:36:06.838Z,7.90
2019-04-03T12:37:05.167Z,7.98
2019-04-03T12:38:05.107Z,8.08
2019-04-03T12:39:05.372Z,8.04
2019-04-03T12:40:05.030Z,8.11
2019-04-03T12:41:05.463Z,7.98
2019-04-03T12:42:05.110Z,7.98
2019-04-03T12:43:04.846Z,7.93
2019-04-03T12:44:04.783Z,7.88
2019-04-03T12:45:04.942Z,7.88
2019-04-03T12:46:04.687Z,7.87
2019-04-03T12:47:06.900Z,7.91
2019-04-03T12:48:04.587Z,7.80
2019-04-03T12:49:06.752Z,7.83
2019-04-03T12:50:04.504Z,7.80
2019-04-03T12:51:04.411Z,7.79
2019-04-03T12:52:05.138Z,7.79
2019-04-03T12:53:04.302Z,7.86
2019-04-03T12:54:04.261Z,7.93
2019-04-03T12:55:04.191Z,7.90
2019-04-03T12:56:04.347Z,7.88
2019-04-03T12:57:04.491Z,7.94
2019-04-03T12:58:05.019Z,7.97
2019-04-03T12:59:03.985Z,7.98
2019-04-03T13:00:04.233Z,8.12
2019-04-03T13:01:03.900Z,8.13
2019-04-03T13:02:03.810Z,8.13
2019-04-03T13:03:03.761Z,8.23
2019-04-03T13:04:03.708Z,8.23
2019-04-03T13:05:06.326Z,8.24
2019-04-03T13:06:03.867Z,8.27
2019-04-03T13:07:05.363Z,8.34
2019-04-03T13:08:03.499Z,8.36
2019-04-03T13:09:03.881Z,8.41
2019-04-03T13:10:06.133Z,8.44
2019-04-03T13:11:03.351Z,8.44
2019-04-03T13:12:03.280Z,8.42
2019-04-03T13:13:03.447Z,8.49
2019-04-03T13:14:03.173Z,8.41
2019-04-03T13:15:05.183Z,8.49
2019-04-03T13:16:03.086Z,8.54
2019-04-03T13:17:03.007Z,8.59