createdAt,value
2019-01-08T00:00:00.787Z,0.5
2019-01-08T00:01:12.303Z,0.2
2019-01-08T00:02:23.731Z,0.5
2019-01-08T00:03:35.240Z,0.8
2019-01-08T00:04:46.738Z,0.6
2019-01-08T00:05:57.776Z,0.7
2019-01-08T00:07:09.228Z,0.4
2019-01-08T00:08:20.794Z,0.3
2019-01-08T00:09:32.238Z,0.4
2019-01-08T00:10:43.765Z,0.7
2019-01-08T00:11:55.247Z,0.4
2019-01-08T00:13:06.747Z,0.5
2019-01-08T00:14:18.230Z,0.7
2019-01-08T00:15:29.761Z,0.4
2019-01-08T00:16:41.238Z,0.6
2019-01-08T00:17:52.730Z,0.5
2019-01-08T00:19:04.243Z,0.3
2019-01-08T00:20:15.761Z,0.5
2019-01-08T00:21:27.232Z,0.4
2019-01-08T00:22:38.743Z,0.7
2019-01-08T00:23:50.226Z,0.6
2019-01-08T00:25:01.734Z,0.4
2019-01-08T00:26:13.248Z,0.6
2019-01-08T00:27:22.808Z,0.7
2019-01-08T00:28:34.234Z,0.6
2019-01-08T00:29:45.732Z,0.6
2019-01-08T00:30:57.237Z,0.5
2019-01-08T00:32:08.736Z,0.6
2019-01-08T00:33:20.230Z,0.4
2019-01-08T00:34:31.730Z,0.8
2019-01-08T00:35:43.251Z,0.5
2019-01-08T00:36:54.732Z,0.8
2019-01-08T00:38:06.240Z,0.6
2019-01-08T00:39:17.748Z,0.6
2019-01-08T00:40:29.253Z,0.6
2019-01-08T00:41:40.744Z,0.5
2019-01-08T00:42:52.241Z,0.8
2019-01-08T00:44:03.732Z,0.7
2019-01-08T00:45:15.224Z,0.6
2019-01-08T00:46:26.758Z,0.5
2019-01-08T00:47:38.246Z,0.9
2019-01-08T00:48:49.728Z,0.6
2019-01-08T00:50:01.241Z,0.8
2019-01-08T00:51:12.744Z,0.8
2019-01-08T00:52:24.244Z,0.4
2019-01-08T00:53:36.756Z,0.6
2019-01-08T00:54:48.244Z,0.5
2019-01-08T00:55:59.745Z,0.7
2019-01-08T00:57:11.244Z,0.4
2019-01-08T00:58:22.729Z,0.4
2019-01-08T00:59:34.245Z,0.7
2019-01-08T01:00:45.738Z,0.7
2019-01-08T01:01:57.227Z,0.6
2019-01-08T01:03:08.726Z,0.4
2019-01-08T01:04:20.231Z,0.6
2019-01-08T01:05:31.721Z,0.8
2019-01-08T01:06:43.252Z,0.7
2019-01-08T01:07:54.730Z,0.5
2019-01-08T01:09:06.234Z,0.7
2019-01-08T01:10:17.728Z,0.6
2019-01-08T01:11:29.250Z,0.8
2019-01-08T01:12:40.724Z,0.6
2019-01-08T01:13:52.253Z,0.5
2019-01-08T01:15:03.739Z,0.6
2019-01-08T01:16:15.240Z,0.5
2019-01-08T01:17:26.738Z,0.9
2019-01-08T01:18:38.251Z,0.7
2019-01-08T01:19:49.734Z,0.5
2019-01-08T01:21:01.247Z,0.5
2019-01-08T01:22:12.750Z,0.7
2019-01-08T01:23:24.222Z,0.7
2019-01-08T01:24:35.726Z,0.4
2019-01-08T01:25:47.240Z,0.6
2019-01-08T01:26:58.740Z,0.5
2019-01-08T01:28:10.239Z,0.9
2019-01-08T01:29:21.729Z,0.6
2019-01-08T01:30:33.230Z,0.5
2019-01-08T01:31:44.743Z,0.8
2019-01-08T01:32:56.237Z,0.8
2019-01-08T01:34:07.724Z,0.8
2019-01-08T01:35:19.229Z,0.7
2019-01-08T01:36:30.753Z,0.7
2019-01-08T01:37:42.239Z,0.6
2019-01-08T01:38:53.748Z,1
2019-01-08T01:40:05.237Z,0.6
2019-01-08T01:41:16.763Z,0.6
2019-01-08T01:42:28.217Z,0.6
2019-01-08T01:43:39.731Z,0.5
2019-01-08T01:44:51.236Z,0.6
2019-01-08T01:46:00.761Z,0.7
2019-01-08T01:47:12.240Z,0.7
2019-01-08T01:48:23.760Z,0.8
2019-01-08T01:49:35.231Z,0.6
2019-01-08T01:50:46.773Z,0.7
2019-01-08T01:51:58.236Z,0.6
2019-01-08T01:53:09.720Z,0.8
2019-01-08T01:54:21.237Z,0.7
2019-01-08T01:55:32.720Z,0.7
2019-01-08T01:56:44.234Z,0.6
2019-01-08T01:57:55.724Z,0.6
2019-01-08T01:59:08.431Z,0.6
2019-01-08T02:00:19.724Z,0.8
2019-01-08T02:01:31.307Z,0.6
2019-01-08T04:56:12.259Z,0.5
2019-01-08T04:57:23.750Z,0.4
2019-01-08T04:58:35.222Z,0.6
2019-01-08T04:59:46.726Z,0.5
2019-01-08T05:00:58.249Z,0.4
2019-01-08T05:02:09.738Z,0.5
2019-01-08T05:03:20.226Z,0.3
2019-01-08T05:04:31.838Z,0.4
2019-01-08T05:05:43.236Z,0.6
2019-01-08T05:06:54.736Z,0.1
2019-01-08T05:08:06.280Z,0.2
2019-01-08T05:09:17.735Z,0.1
2019-01-08T05:10:29.266Z,0.1
2019-01-08T05:11:40.759Z,0.3
2019-01-08T05:12:52.230Z,0.2
2019-01-08T05:14:03.711Z,0.2
2019-01-08T05:15:15.225Z,0.2
2019-01-08T05:16:26.752Z,0.2
2019-01-08T05:17:38.223Z,0.3
2019-01-08T05:18:49.742Z,0.2
2019-01-08T05:20:01.212Z,0.1
2019-01-08T05:21:12.747Z,0.1
2019-01-08T05:22:24.247Z,0.1
2019-01-08T05:23:35.728Z,0.1
2019-01-08T05:24:47.217Z,0.1
2019-01-08T05:25:58.724Z,0.1
2019-01-08T05:27:10.227Z,0.3
2019-01-08T05:28:21.747Z,0.2
2019-01-08T05:29:33.205Z,0.2
2019-01-08T05:30:44.719Z,0.2
2019-01-08T05:31:56.251Z,0.2
2019-01-08T05:33:07.704Z,0.3
2019-01-08T05:34:19.229Z,0.1
2019-01-08T05:35:30.764Z,0.2
2019-01-08T05:36:40.306Z,0.2
2019-01-08T05:37:51.711Z,0.1
2019-01-08T05:39:03.220Z,0.1
2019-01-08T05:40:14.745Z,0.1
2019-01-08T05:41:26.209Z,0.3
2019-01-08T05:42:37.795Z,0.3
2019-01-08T05:43:49.240Z,0
2019-01-08T05:45:00.706Z,0.1
2019-01-08T05:46:12.194Z,0.1
2019-01-08T05:47:23.725Z,0.2
2019-01-08T05:48:35.258Z,0.2
2019-01-08T05:49:46.729Z,0.4
2019-01-08T05:50:58.239Z,0.2
2019-01-08T05:52:09.725Z,0.2
2019-01-08T05:53:21.222Z,0.1
2019-01-08T05:54:32.717Z,0.2
2019-01-08T05:55:43.213Z,0.1
2019-01-08T05:56:54.739Z,0.2
2019-01-08T05:58:06.207Z,0.1
2019-01-08T05:59:17.800Z,0.1
2019-01-08T06:00:29.228Z,0.1
2019-01-08T06:01:40.726Z,0.1
2019-01-08T06:02:52.234Z,0.1
2019-01-08T06:04:03.732Z,0.2
2019-01-08T06:05:15.228Z,0.2
2019-01-08T06:06:26.710Z,0.1
2019-01-08T06:07:38.238Z,0.2
2019-01-08T06:08:47.764Z,0.2
2019-01-08T06:09:59.237Z,0.1
2019-01-08T06:11:10.732Z,0.2
2019-01-08T06:12:22.224Z,0.1
2019-01-08T06:13:33.722Z,0.3
2019-01-08T06:14:45.205Z,0.1
2019-01-08T06:15:56.722Z,0.1
2019-01-08T06:17:08.227Z,0.2
2019-01-08T06:18:19.721Z,0.2
2019-01-08T06:19:31.207Z,0.1
2019-01-08T06:20:42.747Z,0.2
2019-01-08T06:21:54.216Z,0.1
2019-01-08T06:23:05.730Z,0.1
2019-01-08T06:24:17.236Z,0.1
2019-01-08T06:25:28.693Z,0.2
2019-01-08T06:26:40.186Z,0.2
2019-01-08T06:27:51.724Z,0.2
2019-01-08T06:29:03.287Z,0.1
2019-01-08T06:30:14.719Z,0.1
2019-01-08T06:31:26.229Z,0.2
2019-01-08T06:32:37.717Z,0.1
2019-01-08T06:33:49.216Z,0.1
2019-01-08T06:35:00.691Z,0.1
2019-01-08T06:36:12.196Z,0.1
2019-01-08T06:37:23.756Z,0.1
2019-01-08T06:38:35.221Z,0.1
2019-01-08T06:39:46.701Z,0.1
2019-01-08T06:40:58.196Z,0.1
2019-01-08T06:42:09.722Z,0.1
2019-01-08T06:43:21.217Z,0.1
2019-01-08T06:44:32.713Z,0.1
2019-01-08T06:45:44.205Z,0.1
2019-01-08T06:46:53.733Z,0.2
2019-01-08T06:48:05.231Z,0.1
2019-01-08T06:49:16.702Z,0.1
2019-01-08T06:50:28.273Z,0.1
2019-01-08T06:51:39.692Z,0.1
2019-01-08T06:52:51.244Z,0.1
2019-01-08T06:54:02.724Z,0.1
2019-01-08T06:55:14.230Z,0.3
2019-01-08T06:56:25.753Z,0.2
2019-01-08T06:57:37.266Z,0.2
2019-01-08T06:58:48.724Z,0.1
2019-01-08T06:59:58.273Z,0.1
2019-01-08T07:01:08.718Z,0.1
2019-01-08T07:02:20.230Z,0.1
2019-01-08T07:03:31.736Z,0.1
2019-01-08T07:04:43.218Z,0.1
2019-01-08T07:05:54.682Z,0.1
2019-01-08T07:07:06.238Z,0.1
2019-01-08T07:08:17.701Z,0.1
2019-01-08T07:09:29.207Z,0.1
2019-01-08T07:10:40.717Z,0.2
2019-01-08T07:11:52.223Z,0.1
2019-01-08T07:13:03.745Z,0.1
2019-01-08T07:14:15.268Z,0.2
2019-01-08T07:15:26.675Z,0.1
2019-01-08T07:16:37.212Z,0.1
2019-01-08T07:17:48.718Z,0.1
2019-01-08T07:19:00.217Z,0
2019-01-08T07:20:11.735Z,0.1
2019-01-08T07:21:23.224Z,0.1
2019-01-08T07:22:34.724Z,0.1
2019-01-08T07:23:46.230Z,0.1
2019-01-08T07:24:57.713Z,0.1
2019-01-08T07:26:09.211Z,0.1
2019-01-08T07:27:20.706Z,0.1
2019-01-08T07:28:32.230Z,0.1
2019-01-08T07:29:43.726Z,0.1
2019-01-08T07:30:55.222Z,0.2
2019-01-08T07:32:06.726Z,0.2
2019-01-08T07:33:18.237Z,0.1
2019-01-08T07:34:29.741Z,0
2019-01-08T07:35:42.205Z,0.1
2019-01-08T07:36:53.683Z,0.1
2019-01-08T07:38:05.200Z,0.1
2019-01-08T07:39:16.697Z,0.2
2019-01-08T07:40:28.217Z,0.2
2019-01-08T07:41:39.716Z,0.1
2019-01-08T07:42:51.218Z,0.3
2019-01-08T07:44:02.719Z,0.1
2019-01-08T07:45:14.208Z,0.2
2019-01-08T07:46:25.701Z,0.1
2019-01-08T07:47:37.222Z,0.1
2019-01-08T07:48:48.703Z,0.1
2019-01-08T07:50:00.200Z,0.2
2019-01-08T07:51:11.703Z,0.1
2019-01-08T07:52:23.268Z,0.2
2019-01-08T07:53:34.714Z,0.1
2019-01-08T07:54:46.215Z,0.2
2019-01-08T07:55:57.722Z,0.1
2019-01-08T07:57:07.282Z,0.2
2019-01-08T07:58:18.700Z,0.1
2019-01-08T07:59:30.232Z,0.1
2019-01-08T08:00:49.722Z,0.1
2019-01-08T08:01:54.206Z,0.2
2019-01-08T08:03:05.709Z,0.2
2019-01-08T08:04:17.376Z,0.2
2019-01-08T08:05:28.712Z,0.1
2019-01-08T08:06:40.219Z,0.2
2019-01-08T08:07:51.707Z,0.1
2019-01-08T08:09:03.221Z,0.1
2019-01-08T08:10:14.671Z,0.2
2019-01-08T08:11:26.202Z,0.1
2019-01-08T08:12:37.730Z,0.2
2019-01-08T08:13:48.208Z,0.1
2019-01-08T08:14:59.698Z,0.3
2019-01-08T08:16:11.246Z,0.2
2019-01-08T08:17:22.681Z,0.1
2019-01-08T08:18:34.210Z,0.1
2019-01-08T08:19:46.978Z,0
2019-01-08T08:20:58.209Z,0.1
2019-01-08T08:22:07.764Z,0.2
2019-01-08T08:23:19.194Z,0.2
2019-01-08T08:24:30.706Z,0.1
2019-01-08T08:25:42.198Z,0.1
2019-01-08T08:26:53.700Z,0.1
2019-01-08T08:28:05.175Z,0.1
2019-01-08T08:29:16.845Z,0.1
2019-01-08T08:30:28.453Z,0.1
2019-01-08T08:31:38.701Z,0.1
2019-01-08T08:32:50.192Z,0.1
2019-01-08T08:34:01.732Z,0.2
2019-01-08T08:35:13.176Z,0.1
2019-01-08T08:36:24.723Z,0.1
2019-01-08T08:37:36.193Z,0.1
2019-01-08T08:38:47.734Z,0.2
2019-01-08T08:39:59.401Z,0.1
2019-01-08T08:41:10.714Z,0.2
2019-01-08T08:42:22.212Z,0.1
2019-01-08T08:43:33.689Z,0.1
2019-01-08T08:44:45.205Z,0.1
2019-01-08T08:45:56.680Z,0.1
2019-01-08T08:47:08.181Z,0.1
2019-01-08T08:48:19.686Z,0
2019-01-08T08:49:36.220Z,0.2
2019-01-08T08:50:45.738Z,0.1
2019-01-08T08:51:55.267Z,0.1
2019-01-08T08:53:04.798Z,0.1
2019-01-08T08:54:14.349Z,0.2
2019-01-08T08:55:23.958Z,0.1
2019-01-08T08:56:33.460Z,0.1
2019-01-08T08:57:43.024Z,0.1
2019-01-08T08:58:52.545Z,0.1
2019-01-08T09:00:02.083Z,0.2
2019-01-08T09:01:11.596Z,0.1
2019-01-08T09:02:21.097Z,0.1
2019-01-08T09:03:30.615Z,0.1
2019-01-08T09:04:40.222Z,0.1
2019-01-08T09:05:49.755Z,0.1
2019-01-08T09:06:59.291Z,0.1
2019-01-08T09:08:08.797Z,0.2
2019-01-08T09:09:18.440Z,0.1
2019-01-08T09:10:27.963Z,0.2
2019-01-08T09:11:37.480Z,0.2
2019-01-08T09:12:46.993Z,0.1
2019-01-08T09:13:56.526Z,0.1
2019-01-08T09:15:06.079Z,0.1
2019-01-08T09:16:15.617Z,0.2
2019-01-08T09:17:25.134Z,0.1
2019-01-08T09:18:34.658Z,0.1
2019-01-08T09:19:44.187Z,0.1
2019-01-08T09:20:53.696Z,0.1
2019-01-08T09:22:03.201Z,0.2
2019-01-08T09:23:12.739Z,0.1
2019-01-08T09:24:22.273Z,0.2
2019-01-08T09:25:31.817Z,0.1
2019-01-08T09:26:41.366Z,0.1
2019-01-08T09:27:50.900Z,0.1
2019-01-08T09:29:00.491Z,0.1
2019-01-08T09:30:10.054Z,0.1
2019-01-08T09:31:19.552Z,0.1
2019-01-08T09:32:29.067Z,0.1
2019-01-08T09:33:37.629Z,0.1
2019-01-08T09:34:47.211Z,0.1
2019-01-08T09:35:56.792Z,0.1
2019-01-08T09:37:06.387Z,0.2
2019-01-08T09:38:15.966Z,0.2
2019-01-08T09:39:25.561Z,0.1
2019-01-08T09:40:35.155Z,0.2
2019-01-08T09:41:44.683Z,0.1
2019-01-08T09:42:54.253Z,0.2
2019-01-08T09:44:03.805Z,0.1
2019-01-08T09:45:13.347Z,0.1
2019-01-08T09:46:22.857Z,0.1
2019-01-08T09:47:32.387Z,0.2
2019-01-08T09:48:41.923Z,0.1
2019-01-08T09:49:51.435Z,0.1
2019-01-08T09:51:00.955Z,0.4
2019-01-08T09:52:10.484Z,0.1
2019-01-08T09:53:20.008Z,0.1
2019-01-08T09:54:29.532Z,0.1
2019-01-08T09:55:39.080Z,0.1
2019-01-08T09:56:48.590Z,0.1
2019-01-08T09:57:58.129Z,0.2
2019-01-08T09:59:07.671Z,0.1
2019-01-08T10:00:17.371Z,0.2
2019-01-08T10:01:26.880Z,0.3
2019-01-08T10:02:36.389Z,0.1
2019-01-08T10:03:45.903Z,0.1
2019-01-08T10:04:55.431Z,0.2
2019-01-08T10:06:05.006Z,0.1
2019-01-08T10:07:14.541Z,0.2
2019-01-08T10:08:24.123Z,0.2
2019-01-08T10:09:33.645Z,0.2
2019-01-08T10:10:43.208Z,0.1
2019-01-08T10:11:52.720Z,0.2
2019-01-08T10:13:02.229Z,0.2
2019-01-08T10:14:11.778Z,0.1
2019-01-08T10:15:21.293Z,0.1
2019-01-08T10:16:30.821Z,0.1
2019-01-08T10:17:40.365Z,0.3
2019-01-08T10:18:49.930Z,0.1
2019-01-08T10:19:59.430Z,0.2
2019-01-08T10:21:09.954Z,0.2
2019-01-08T10:22:19.462Z,0.2
2019-01-08T10:23:29.032Z,0
2019-01-08T10:24:38.540Z,0.3
2019-01-08T10:25:48.093Z,0.1
2019-01-08T10:26:57.609Z,0.1
2019-01-08T10:28:07.172Z,0.1
2019-01-08T10:29:16.807Z,0.2
2019-01-08T10:30:26.370Z,0.1
2019-01-08T10:31:35.893Z,0.1
2019-01-08T10:32:45.406Z,0.2
2019-01-08T10:33:54.936Z,0.1
2019-01-08T10:35:04.463Z,0.4
2019-01-08T10:36:14.002Z,0.1
2019-01-08T10:37:23.525Z,0.1
2019-01-08T10:38:33.058Z,0.1
2019-01-08T10:39:42.578Z,0.1
2019-01-08T10:40:52.122Z,0.1
2019-01-08T10:42:01.650Z,0.1
2019-01-08T10:43:11.194Z,0.2
2019-01-08T10:44:20.727Z,0.1
2019-01-08T10:45:30.271Z,0.1
2019-01-08T10:46:39.812Z,0.6
2019-01-08T10:47:49.363Z,0.1
2019-01-08T10:48:58.933Z,0.1
2019-01-08T10:50:08.462Z,0.1
2019-01-08T10:51:18.023Z,0.1
2019-01-08T10:52:27.573Z,0.1
2019-01-08T10:53:37.098Z,0.1
2019-01-08T10:54:46.644Z,0.1
2019-01-08T10:55:56.164Z,0
2019-01-08T10:57:05.695Z,0.1
2019-01-08T10:58:15.198Z,0.1
2019-01-08T10:59:24.714Z,0.1
2019-01-08T11:00:34.242Z,0.1
2019-01-08T11:01:43.764Z,0.3
2019-01-08T11:02:53.292Z,0.1
2019-01-08T11:04:02.833Z,0.1
2019-01-08T11:05:12.346Z,0.2
2019-01-08T11:06:21.867Z,0.1
2019-01-08T11:07:31.408Z,0.2
2019-01-08T11:08:40.938Z,0.2
2019-01-08T11:09:50.455Z,0.2
2019-01-08T11:10:59.959Z,0.2
2019-01-08T11:12:09.489Z,0.4
2019-01-08T11:13:19.007Z,0.3
2019-01-08T11:14:28.547Z,0.1
2019-01-08T11:15:38.134Z,0.2
2019-01-08T11:16:47.681Z,0.2
2019-01-08T11:17:57.224Z,0.1
2019-01-08T11:19:06.751Z,0.1
2019-01-08T11:20:16.284Z,0.1
2019-01-08T11:21:25.828Z,0.3
2019-01-08T11:22:35.322Z,0.1
2019-01-08T11:23:44.867Z,0.1
2019-01-08T11:24:54.384Z,0.1
2019-01-08T11:26:03.910Z,0.1
2019-01-08T11:27:13.462Z,0.3
2019-01-08T11:28:22.987Z,0.1
2019-01-08T11:29:32.511Z,0.2
2019-01-08T11:30:42.055Z,0.2
2019-01-08T11:31:51.571Z,0.2
2019-01-08T11:33:01.089Z,0.1
2019-01-08T11:34:10.630Z,0.2
2019-01-08T11:35:20.147Z,0.1
2019-01-08T11:36:29.691Z,0.2
2019-01-08T11:37:39.245Z,0.1
2019-01-08T11:38:48.832Z,0.1
2019-01-08T11:39:58.358Z,0.2
2019-01-08T11:41:07.883Z,0.2
2019-01-08T11:42:17.459Z,0.4
2019-01-08T11:43:26.989Z,0.3
2019-01-08T11:44:36.529Z,0.2
2019-01-08T11:45:46.052Z,0.2
2019-01-08T11:46:55.577Z,0.1
2019-01-08T11:48:05.071Z,0.2
2019-01-08T11:49:14.601Z,0.2
2019-01-08T11:50:24.143Z,0.2
2019-01-08T11:51:33.681Z,0.2
2019-01-08T11:52:43.201Z,0.1
2019-01-08T11:53:52.763Z,0.2
2019-01-08T11:55:02.310Z,0.2
2019-01-08T11:56:11.848Z,0.2
2019-01-08T11:57:21.643Z,0.1
2019-01-08T11:58:31.180Z,0.2
2019-01-08T11:59:40.752Z,0.2
2019-01-08T12:00:50.334Z,0.1
2019-01-08T12:02:00.258Z,0.3
2019-01-08T12:03:09.379Z,0.2
2019-01-08T12:04:18.923Z,0.2
2019-01-08T12:05:28.450Z,0.1
2019-01-08T12:06:38.032Z,0.2
2019-01-08T12:07:47.583Z,0.1
2019-01-08T12:08:57.219Z,0.1
2019-01-08T12:10:06.687Z,0.3
2019-01-08T12:11:16.237Z,0.3
2019-01-08T12:12:25.794Z,0.2
2019-01-08T12:13:35.319Z,0.2
2019-01-08T12:14:44.843Z,0.2
2019-01-08T12:15:54.391Z,0.2
2019-01-08T12:17:04.005Z,0.1
2019-01-08T12:18:13.540Z,0.4
2019-01-08T12:19:23.071Z,0.2
2019-01-08T12:20:32.626Z,0.2
2019-01-08T12:21:42.224Z,0.2
2019-01-08T12:22:51.760Z,0.2
2019-01-08T12:24:01.290Z,0.1
2019-01-08T12:25:10.854Z,0.1
2019-01-08T12:26:20.410Z,0.3
2019-01-08T12:27:29.935Z,0
2019-01-08T12:28:39.452Z,0.1
2019-01-08T12:29:48.968Z,0.2
2019-01-08T12:30:58.517Z,0.3
2019-01-08T12:32:08.043Z,0.6
2019-01-08T12:33:17.572Z,0.2
2019-01-08T12:34:27.127Z,0.2
2019-01-08T12:35:36.658Z,0.1
2019-01-08T12:36:46.186Z,0.2
2019-01-08T12:37:55.770Z,0.1
2019-01-08T12:39:05.291Z,0.2
2019-01-08T12:40:14.806Z,0.2
2019-01-08T12:41:24.369Z,0.1
2019-01-08T12:42:33.989Z,0.1
2019-01-08T12:43:43.505Z,0.4
2019-01-08T12:44:53.067Z,0.3
2019-01-08T12:46:02.625Z,0.1
2019-01-08T12:47:12.232Z,0.1
2019-01-08T12:48:21.774Z,0.1
2019-01-08T12:49:31.366Z,0.1
2019-01-08T12:50:41.008Z,0.2
2019-01-08T12:51:50.586Z,0.2
2019-01-08T12:53:00.156Z,0.3
2019-01-08T12:54:09.762Z,0.1
2019-01-08T12:55:19.334Z,0.2
2019-01-08T12:56:28.860Z,0.1
2019-01-08T12:57:38.416Z,0.1
2019-01-08T12:58:47.947Z,0.3
2019-01-08T12:59:57.630Z,0.2
2019-01-08T13:01:07.175Z,0.2
2019-01-08T13:02:16.789Z,0.4
2019-01-08T13:03:26.348Z,0.1
2019-01-08T13:04:35.914Z,0.4
2019-01-08T13:05:45.446Z,0.2
2019-01-08T13:06:54.968Z,0.2
2019-01-08T13:08:04.510Z,0.1
2019-01-08T13:09:14.966Z,0.1
2019-01-08T13:10:24.499Z,0.1
2019-01-08T13:11:34.062Z,0.1
2019-01-08T13:12:43.590Z,0.2
2019-01-08T13:13:53.142Z,0.1
2019-01-08T13:15:02.663Z,0.1
2019-01-08T13:16:12.206Z,0.2
2019-01-08T13:17:22.774Z,0.3
2019-01-08T13:18:32.329Z,0.4
2019-01-08T13:19:41.890Z,0.1
2019-01-08T13:20:51.436Z,0.4
2019-01-08T13:22:00.976Z,0.1
2019-01-08T13:23:10.549Z,0.2
2019-01-08T13:24:20.081Z,0.1
2019-01-08T13:25:29.614Z,0.1
2019-01-08T13:26:39.165Z,0.2
2019-01-08T13:27:48.706Z,0.3
2019-01-08T13:28:58.265Z,0
2019-01-08T13:30:07.803Z,0.2
2019-01-08T13:31:17.345Z,0.1
2019-01-08T13:32:26.904Z,0.3
2019-01-08T13:33:36.426Z,0.2
2019-01-08T13:34:45.958Z,0.1
2019-01-08T13:35:55.528Z,0.2
2019-01-08T13:37:05.127Z,0.2
2019-01-08T13:38:14.642Z,0.2
2019-01-08T13:39:24.190Z,0.3
2019-01-08T13:40:33.711Z,0.1
2019-01-08T13:41:43.377Z,0.1
2019-01-08T13:42:52.934Z,0.1
2019-01-08T13:44:02.472Z,0.2
2019-01-08T13:45:12.029Z,0.1
2019-01-08T13:46:21.613Z,0.1
2019-01-08T13:47:31.181Z,0.1
2019-01-08T13:48:40.769Z,0.1
2019-01-08T13:49:50.298Z,0.1
2019-01-08T13:50:58.831Z,0.1
2019-01-08T13:52:08.414Z,0.2
2019-01-08T13:53:17.978Z,0.1
2019-01-08T13:54:27.523Z,0.1
2019-01-08T13:55:37.042Z,0.1
2019-01-08T13:56:46.592Z,0.2
2019-01-08T13:57:56.156Z,0.1
2019-01-08T13:59:05.757Z,0.3
2019-01-08T14:00:15.284Z,0.2
2019-01-08T14:01:24.863Z,0.1
2019-01-08T14:02:34.423Z,0.2
2019-01-08T14:03:43.967Z,0.2
2019-01-08T14:04:53.475Z,0.2
2019-01-08T14:06:03.049Z,0.1
2019-01-08T14:07:13.187Z,0.2
2019-01-08T14:08:22.194Z,0.2
2019-01-08T14:09:31.734Z,0.3
2019-01-08T14:10:41.285Z,0.1
2019-01-08T14:11:50.824Z,0.1
2019-01-08T14:13:00.360Z,0.1
2019-01-08T14:14:09.910Z,0.3
2019-01-08T14:15:19.433Z,0.3
2019-01-08T14:16:28.989Z,0.1
2019-01-08T14:17:38.617Z,0.2
2019-01-08T14:18:48.149Z,0.2
2019-01-08T14:19:57.678Z,0.2
2019-01-08T14:21:07.221Z,0.1
2019-01-08T14:22:16.757Z,0.2
2019-01-08T14:23:26.286Z,0.1
2019-01-08T14:24:36.797Z,0.1
2019-01-08T14:25:46.323Z,0.1
2019-01-08T14:26:55.844Z,0.1
2019-01-08T14:28:05.449Z,0.1
2019-01-08T14:29:15.027Z,0.1
2019-01-08T14:30:24.577Z,0.2
2019-01-08T14:31:34.121Z,0.1
2019-01-08T14:32:43.600Z,0.2
2019-01-08T14:33:53.144Z,0.2
2019-01-08T14:35:02.692Z,0.2
2019-01-08T14:36:12.247Z,0.1
2019-01-08T14:37:21.808Z,0
2019-01-08T14:38:31.372Z,0.1
2019-01-08T14:39:41.719Z,0.1
2019-01-08T14:40:51.041Z,0.3
2019-01-08T14:42:00.564Z,0.2
2019-01-08T14:43:14.056Z,0.1
2019-01-08T14:44:20.677Z,0.1
2019-01-08T14:45:30.227Z,0.1
2019-01-08T14:46:39.749Z,0.1
2019-01-08T14:47:49.329Z,0.2
2019-01-08T14:48:58.876Z,0.1
2019-01-08T14:50:08.388Z,0.1
2019-01-08T14:51:17.947Z,0.1
2019-01-08T14:52:27.465Z,0.1
2019-01-08T14:53:37.028Z,0.1
2019-01-08T14:54:46.558Z,0.1
2019-01-08T14:55:56.072Z,0.1
2019-01-08T14:57:05.619Z,0.4
2019-01-08T14:58:15.194Z,0.1
2019-01-08T14:59:26.410Z,0.1
2019-01-08T15:00:35.738Z,0.1
2019-01-08T15:01:45.325Z,0.1
2019-01-08T15:02:54.920Z,0.2
2019-01-08T15:04:04.454Z,0.1
2019-01-08T15:05:14.006Z,0.1
2019-01-08T15:06:23.545Z,0.1
2019-01-08T15:07:33.129Z,0.5
2019-01-08T15:08:42.932Z,0.2
2019-01-08T15:09:52.431Z,0.1
2019-01-08T15:11:02.113Z,0.1
2019-01-08T15:12:11.647Z,0.1
2019-01-08T15:13:21.194Z,0.2
2019-01-08T15:14:30.751Z,0.2
2019-01-08T15:15:40.288Z,0.1
2019-01-08T15:16:49.834Z,0.2
2019-01-08T15:17:59.420Z,0.2
2019-01-08T15:19:08.983Z,0.2
2019-01-08T15:20:19.181Z,0.2
2019-01-08T15:21:28.717Z,0.1
2019-01-08T15:22:38.361Z,0.2
2019-01-08T15:23:47.931Z,0.1
2019-01-08T15:24:57.475Z,0.1
2019-01-08T15:26:07.064Z,0.1
2019-01-08T15:27:16.723Z,0.1
2019-01-08T15:28:26.607Z,0.1
2019-01-08T15:29:36.116Z,0.1
2019-01-08T15:30:45.696Z,0.1
2019-01-08T15:31:55.196Z,0.1
2019-01-08T15:33:04.752Z,0.3
2019-01-08T15:34:14.270Z,0.1
2019-01-08T15:35:23.847Z,0.3
2019-01-08T15:36:33.379Z,0.2
2019-01-08T15:37:42.960Z,0.1
2019-01-08T15:38:52.554Z,0.2
2019-01-08T15:40:02.095Z,0.2
2019-01-08T15:41:11.768Z,0.1
2019-01-08T15:42:21.279Z,0.2
2019-01-08T15:43:30.850Z,0.2
2019-01-08T15:44:40.385Z,0.1
2019-01-08T15:45:49.966Z,0.1
2019-01-08T15:46:59.434Z,0.1
2019-01-08T15:48:09.018Z,0.1
2019-01-08T15:49:18.573Z,0.1
2019-01-08T15:50:28.128Z,0.1
2019-01-08T15:51:37.797Z,0.1
2019-01-08T15:52:47.395Z,0.2
2019-01-08T15:53:58.133Z,0.1
2019-01-08T15:55:07.614Z,0.2
2019-01-08T15:56:17.156Z,0.5
2019-01-08T15:57:26.668Z,0.3
2019-01-08T15:58:36.218Z,0.1
2019-01-08T15:59:45.734Z,0.2
2019-01-08T16:00:55.257Z,0.1
2019-01-08T16:02:04.773Z,0.3
2019-01-08T16:03:14.349Z,0.2
2019-01-08T16:04:23.882Z,0.2
2019-01-08T16:05:33.430Z,0.1
2019-01-08T16:06:42.945Z,0.1
2019-01-08T16:07:52.479Z,0.1
2019-01-08T16:09:02.000Z,0.3
2019-01-08T16:10:11.516Z,0.2
2019-01-08T16:11:21.091Z,0.1
2019-01-08T16:12:30.614Z,0.2
2019-01-08T16:13:40.133Z,0.3
2019-01-08T16:14:49.659Z,0.2
2019-01-08T16:15:59.238Z,0.2
2019-01-08T16:17:08.788Z,0.1
2019-01-08T16:18:18.355Z,0.2
2019-01-08T16:19:28.849Z,0.2
2019-01-08T16:20:38.414Z,0.1
2019-01-08T16:21:47.933Z,0.1
2019-01-08T16:22:57.450Z,0.1
2019-01-08T16:24:06.994Z,0.2
2019-01-08T16:25:16.509Z,0.2
2019-01-08T16:26:26.093Z,0.1
2019-01-08T16:27:35.610Z,0.2
2019-01-08T16:28:45.112Z,0.2
2019-01-08T16:29:54.614Z,0.1
2019-01-08T16:31:04.184Z,0.2
2019-01-08T16:32:13.713Z,0.2
2019-01-08T16:33:23.248Z,0.2
2019-01-08T16:34:32.802Z,0.1
2019-01-08T16:35:42.345Z,0.2
2019-01-08T16:36:51.903Z,0.1
2019-01-08T16:38:01.434Z,0.3
2019-01-08T16:39:10.950Z,0.2
2019-01-08T16:40:20.473Z,0.2
2019-01-08T16:41:30.048Z,0.2
2019-01-08T16:42:39.589Z,0.1
2019-01-08T16:43:49.126Z,0.2
2019-01-08T16:44:58.634Z,0.3
2019-01-08T16:46:08.200Z,0.3
2019-01-08T16:47:17.735Z,0.3
2019-01-08T16:48:27.290Z,0.1
2019-01-08T16:49:36.822Z,0.1
2019-01-08T16:50:46.374Z,0.3
2019-01-08T16:51:55.919Z,0.1
2019-01-08T16:53:05.431Z,0.1
2019-01-08T16:54:14.997Z,0.2
2019-01-08T16:55:24.541Z,0.1
2019-01-08T16:56:34.112Z,0.4
2019-01-08T16:57:43.627Z,0.3
2019-01-08T16:58:53.145Z,0.1
2019-01-08T17:00:02.658Z,0.1
2019-01-08T17:01:12.240Z,0.1
2019-01-08T17:02:21.759Z,0.1
2019-01-08T17:03:31.272Z,0.1
2019-01-08T17:04:40.809Z,0.2
2019-01-08T17:05:50.374Z,0.1
2019-01-08T17:06:59.962Z,0.2
2019-01-08T17:08:09.481Z,0.2
2019-01-08T17:09:18.991Z,0.1
2019-01-08T17:10:28.536Z,0.3
2019-01-08T17:11:38.100Z,0.3
2019-01-08T17:12:47.656Z,0.1
2019-01-08T17:13:57.195Z,0.1
2019-01-08T17:15:06.704Z,0.4
2019-01-08T17:16:16.311Z,0.1
2019-01-08T17:17:25.806Z,0.2
2019-01-08T17:18:35.330Z,0.1
2019-01-08T17:19:44.859Z,0.3
2019-01-08T17:20:54.387Z,1.5
2019-01-08T17:22:04.010Z,1.5
2019-01-08T17:23:13.540Z,0.4
2019-01-08T17:24:23.054Z,0.1
2019-01-08T17:25:32.599Z,0.2
2019-01-08T17:26:42.151Z,0.2
2019-01-08T17:27:51.656Z,0.1
2019-01-08T17:29:01.202Z,0.2
2019-01-08T17:30:10.757Z,0.1
2019-01-08T17:31:20.332Z,0.1
2019-01-08T17:32:29.882Z,0.3
2019-01-08T17:33:39.431Z,0.1
2019-01-08T17:34:48.971Z,0.2
2019-01-08T17:35:58.508Z,0.3
2019-01-08T17:37:08.099Z,0.2
2019-01-08T17:38:17.632Z,0.2
2019-01-08T17:39:27.208Z,0.2
2019-01-08T17:40:36.784Z,0.2
2019-01-08T17:41:46.362Z,0.3
2019-01-08T17:42:55.932Z,0.2
2019-01-08T17:44:05.492Z,0.3
2019-01-08T17:45:15.026Z,0.3
2019-01-08T17:46:24.580Z,0.4
2019-01-08T17:47:34.246Z,0.4
2019-01-08T17:48:43.791Z,0.5
2019-01-08T17:49:53.346Z,0.3
2019-01-08T17:51:02.918Z,0.6
2019-01-08T17:52:12.562Z,0.3
2019-01-08T17:53:22.068Z,0.1
2019-01-08T17:54:31.606Z,0.3
2019-01-08T17:55:41.257Z,0.1
2019-01-08T17:56:50.793Z,0.1
2019-01-08T17:58:00.348Z,0.1
2019-01-08T17:59:09.868Z,0.1
2019-01-08T18:00:19.415Z,0.2
2019-01-08T18:01:28.943Z,0.1
2019-01-08T18:02:38.537Z,0.3
2019-01-08T18:03:48.050Z,0.3
2019-01-08T18:04:57.568Z,0.2
2019-01-08T18:06:07.097Z,0
2019-01-08T18:07:16.759Z,0.2
2019-01-08T18:08:26.190Z,0.2
2019-01-08T18:09:35.728Z,0.1
2019-01-08T18:10:45.283Z,0.3
2019-01-08T18:11:54.844Z,0.1
2019-01-08T18:13:03.372Z,0.1
2019-01-08T18:14:13.049Z,0.2
2019-01-08T18:15:22.580Z,0.2
2019-01-08T18:16:32.142Z,0.1
2019-01-08T18:17:41.722Z,0.3
2019-01-08T18:18:51.240Z,0.1
2019-01-08T18:20:00.840Z,0.2
2019-01-08T18:21:10.283Z,0.2
2019-01-08T18:22:19.828Z,0.1
2019-01-08T18:23:29.343Z,0.2
2019-01-08T18:24:38.932Z,0.2
2019-01-08T18:25:48.524Z,0.3
2019-01-08T18:26:58.131Z,0.2
2019-01-08T18:28:07.654Z,0.1
2019-01-08T18:29:17.206Z,0.3
2019-01-08T18:30:26.807Z,0.2
2019-01-08T18:31:36.330Z,0.2
2019-01-08T18:32:45.924Z,0.2
2019-01-08T18:33:55.418Z,0.2
2019-01-08T18:35:04.954Z,0.1
2019-01-08T18:36:14.482Z,0.4
2019-01-08T18:37:24.030Z,0.4
2019-01-08T18:38:33.585Z,0.2
2019-01-08T18:39:43.168Z,0.2
2019-01-08T18:40:52.685Z,0.2
2019-01-08T18:42:02.215Z,0.3
2019-01-08T18:43:14.043Z,0.2
2019-01-08T18:44:22.307Z,0.3
2019-01-08T18:45:31.868Z,0.2
2019-01-08T18:46:41.407Z,0.2
2019-01-08T18:47:52.075Z,0.2
2019-01-08T18:49:01.615Z,0.2
2019-01-08T18:50:11.115Z,0.2
2019-01-08T18:51:20.627Z,0.2
2019-01-08T18:52:30.173Z,0.1
2019-01-08T18:53:39.728Z,0.1
2019-01-08T18:54:49.253Z,0.1
2019-01-08T18:55:58.768Z,0.2
2019-01-08T18:57:08.278Z,0.3
2019-01-08T18:58:17.888Z,0.2
2019-01-08T18:59:27.391Z,0.1
2019-01-08T19:00:36.958Z,0.2