createdAt,value
2023-07-03T00:00:12.908Z,6.75
2023-07-03T00:02:40.602Z,6.53
2023-07-03T00:05:09.863Z,7.31
2023-07-03T00:07:40.350Z,7.24
2023-07-03T00:10:08.993Z,7.10
2023-07-03T00:12:36.024Z,7.10
2023-07-03T00:15:03.155Z,6.90
2023-07-03T00:17:29.785Z,6.31
2023-07-03T00:19:56.460Z,6.28
2023-07-03T00:22:23.163Z,6.30
2023-07-03T00:24:49.811Z,6.52
2023-07-03T00:27:16.448Z,6.75
2023-07-03T00:29:43.007Z,6.28
2023-07-03T00:32:09.606Z,6.69
2023-07-03T00:34:36.144Z,6.45
2023-07-03T00:37:02.888Z,6.31
2023-07-03T00:39:29.523Z,6.91
2023-07-03T00:41:56.295Z,6.46
2023-07-03T00:44:23.900Z,6.28
2023-07-03T00:46:52.196Z,6.03
2023-07-03T00:49:21.518Z,6.77
2023-07-03T00:51:54.649Z,6.22
2023-07-03T00:54:21.808Z,6.48
2023-07-03T00:56:48.575Z,5.81
2023-07-03T00:59:16.550Z,6.24
2023-07-03T01:01:56.607Z,6.13
2023-07-03T01:04:32.350Z,6.54
2023-07-03T01:07:08.939Z,5.90
2023-07-03T01:09:49.157Z,5.66
2023-07-03T01:12:17.759Z,6.01
2023-07-03T01:14:46.942Z,6.68
2023-07-03T01:17:16.189Z,6.99
2023-07-03T01:19:46.514Z,6.75
2023-07-03T01:22:50.369Z,6.60
2023-07-03T01:25:23.477Z,6.89
2023-07-03T01:27:54.298Z,6.86
2023-07-03T01:30:23.795Z,7.20
2023-07-03T01:32:54.501Z,7.37
2023-07-03T01:35:23.878Z,6.49
2023-07-03T01:37:54.232Z,6.81
2023-07-03T01:40:25.813Z,6.93
2023-07-03T01:42:55.847Z,6.67
2023-07-03T01:45:22.756Z,7.05
2023-07-03T01:47:49.462Z,6.97
2023-07-03T01:50:24.768Z,6.95
2023-07-03T01:52:59.020Z,7.62
2023-07-03T01:55:44.386Z,8.12
2023-07-03T01:58:43.401Z,6.77
2023-07-03T02:01:21.680Z,7.09
2023-07-03T02:04:03.044Z,7.29
2023-07-03T02:06:35.611Z,7.00
2023-07-03T02:09:03.124Z,6.91
2023-07-03T02:11:29.896Z,6.79
2023-07-03T02:13:56.484Z,7.40
2023-07-03T02:16:23.145Z,7.24
2023-07-03T02:18:50.505Z,7.00
2023-07-03T02:21:17.861Z,7.20
2023-07-03T02:23:45.277Z,7.57
2023-07-03T02:26:11.953Z,7.38
2023-07-03T02:28:38.578Z,7.93
2023-07-03T02:31:05.211Z,7.23
2023-07-03T02:33:32.196Z,8.17
2023-07-03T02:36:02.670Z,7.39
2023-07-03T02:38:29.271Z,7.57
2023-07-03T02:40:55.929Z,7.66
2023-07-03T02:43:22.506Z,8.19
2023-07-03T02:45:49.906Z,8.31
2023-07-03T02:48:16.935Z,7.97
2023-07-03T02:50:43.713Z,8.13
2023-07-03T02:53:10.327Z,7.86
2023-07-03T02:55:37.068Z,7.99
2023-07-03T02:58:03.901Z,7.13
2023-07-03T03:00:30.688Z,7.49
2023-07-03T03:02:57.346Z,7.16
2023-07-03T03:05:23.929Z,6.78
2023-07-03T03:07:50.540Z,7.71
2023-07-03T03:10:17.125Z,8.09
2023-07-03T03:12:43.782Z,7.62
2023-07-03T03:15:10.800Z,7.52
2023-07-03T03:17:37.612Z,7.44
2023-07-03T03:20:05.270Z,8.27
2023-07-03T03:22:31.896Z,7.56
2023-07-03T03:24:59.635Z,8.13
2023-07-03T03:27:26.254Z,7.64
2023-07-03T03:29:52.889Z,8.03
2023-07-03T03:32:19.609Z,7.63
2023-07-03T03:34:46.194Z,8.62
2023-07-03T03:37:12.901Z,8.18
2023-07-03T03:39:39.531Z,7.70
2023-07-03T03:42:06.368Z,9.03
2023-07-03T03:44:32.988Z,8.42
2023-07-03T03:46:59.598Z,8.16
2023-07-03T03:49:26.191Z,7.61
2023-07-03T03:51:52.741Z,8.46
2023-07-03T03:54:20.335Z,8.36
2023-07-03T03:56:47.128Z,8.46
2023-07-03T03:59:13.792Z,7.62
2023-07-03T04:01:40.855Z,7.91
2023-07-03T04:04:07.456Z,8.00
2023-07-03T04:06:36.481Z,7.67
2023-07-03T04:09:03.124Z,7.44
2023-07-03T04:11:31.432Z,7.26
2023-07-03T04:13:58.313Z,7.55
2023-07-03T04:16:27.658Z,7.44
2023-07-03T04:18:54.310Z,6.33
2023-07-03T04:21:21.431Z,6.41
2023-07-03T04:23:48.630Z,6.27
2023-07-03T04:26:16.400Z,7.09
2023-07-03T04:28:43.014Z,7.15
2023-07-03T04:31:09.684Z,7.02
2023-07-03T04:33:36.325Z,7.22
2023-07-03T04:36:03.192Z,7.38
2023-07-03T04:38:29.733Z,6.47
2023-07-03T04:40:57.562Z,7.04
2023-07-03T04:43:24.254Z,7.20
2023-07-03T04:45:53.622Z,7.03
2023-07-03T04:48:20.719Z,7.01
2023-07-03T04:50:49.968Z,6.31
2023-07-03T04:53:21.897Z,6.91
2023-07-03T04:55:49.780Z,6.58
2023-07-03T04:58:16.778Z,6.68
2023-07-03T05:00:43.455Z,5.99
2023-07-03T05:03:10.456Z,6.28
2023-07-03T05:05:37.296Z,4.89
2023-07-03T05:08:04.202Z,4.76
2023-07-03T05:10:31.328Z,4.14
2023-07-03T05:12:58.109Z,3.98
2023-07-03T05:15:26.150Z,3.89
2023-07-03T05:17:57.701Z,3.34
2023-07-03T05:20:26.846Z,3.12
2023-07-03T05:22:54.050Z,3.07
2023-07-03T05:25:20.804Z,2.99
2023-07-03T05:27:47.865Z,2.86
2023-07-03T05:30:14.948Z,3.16
2023-07-03T05:32:41.959Z,3.04
2023-07-03T05:35:09.460Z,2.72
2023-07-03T05:37:39.541Z,2.54
2023-07-03T05:40:08.565Z,2.84
2023-07-03T05:42:36.903Z,2.70
2023-07-03T05:45:04.916Z,3.18
2023-07-03T05:47:31.659Z,2.78
2023-07-03T05:49:58.765Z,3.05
2023-07-03T05:52:25.637Z,3.14
2023-07-03T05:54:52.236Z,2.81
2023-07-03T05:57:18.851Z,2.83
2023-07-03T05:59:45.522Z,3.06
2023-07-03T06:02:15.300Z,3.20
2023-07-03T06:04:42.388Z,3.57
2023-07-03T06:07:10.328Z,3.12
2023-07-03T06:09:37.502Z,3.29
2023-07-03T06:12:05.813Z,3.14
2023-07-03T06:14:33.708Z,3.55
2023-07-03T06:17:01.791Z,3.53
2023-07-03T06:19:29.669Z,2.99
2023-07-03T06:21:56.942Z,3.68
2023-07-03T06:24:24.081Z,3.15
2023-07-03T06:26:51.558Z,3.46
2023-07-03T06:29:18.195Z,3.56
2023-07-03T06:31:44.793Z,3.27
2023-07-03T06:34:11.407Z,3.42
2023-07-03T06:36:38.084Z,3.50
2023-07-03T06:39:05.914Z,3.13
2023-07-03T06:41:35.775Z,3.05
2023-07-03T06:44:04.681Z,3.26
2023-07-03T06:46:31.681Z,3.24
2023-07-03T06:48:58.658Z,3.23
2023-07-03T06:51:26.033Z,3.34
2023-07-03T06:53:53.079Z,3.35
2023-07-03T06:56:21.646Z,3.45
2023-07-03T06:58:51.816Z,3.01
2023-07-03T07:01:22.091Z,3.17
2023-07-03T07:03:49.206Z,3.15
2023-07-03T07:06:26.464Z,2.97
2023-07-03T07:08:54.585Z,3.14
2023-07-03T07:11:25.091Z,3.66
2023-07-03T07:13:53.299Z,2.98
2023-07-03T07:16:35.901Z,3.18
2023-07-03T07:19:05.232Z,3.15
2023-07-03T07:21:33.979Z,3.23
2023-07-03T07:24:04.362Z,3.15
2023-07-03T07:26:34.870Z,2.79
2023-07-03T07:29:02.391Z,3.05
2023-07-03T07:31:30.110Z,3.02
2023-07-03T07:33:57.208Z,2.83
2023-07-03T07:36:26.484Z,3.18
2023-07-03T07:38:56.742Z,2.85
2023-07-03T07:41:26.267Z,2.64
2023-07-03T07:43:54.724Z,2.80
2023-07-03T07:46:22.432Z,3.00
2023-07-03T07:48:49.115Z,3.45
2023-07-03T07:51:16.026Z,3.02
2023-07-03T07:53:42.696Z,3.08
2023-07-03T07:56:11.270Z,3.21
2023-07-03T07:58:39.042Z,3.25
2023-07-03T08:01:07.134Z,2.95
2023-07-03T08:03:34.025Z,2.87
2023-07-03T08:06:04.504Z,2.99
2023-07-03T08:08:33.313Z,2.98
2023-07-03T08:11:02.791Z,2.91
2023-07-03T08:13:31.510Z,3.52
2023-07-03T08:15:58.724Z,3.59
2023-07-03T08:18:27.004Z,3.13
2023-07-03T08:20:54.360Z,3.02
2023-07-03T08:23:22.161Z,3.03
2023-07-03T08:25:54.350Z,2.95
2023-07-03T08:28:22.314Z,2.96
2023-07-03T08:30:49.493Z,2.98
2023-07-03T08:33:17.203Z,2.93
2023-07-03T08:38:14.038Z,3.27
2023-07-03T08:40:43.102Z,3.07
2023-07-03T08:43:16.411Z,3.27
2023-07-03T08:45:47.589Z,3.48
2023-07-03T08:48:19.595Z,3.06
2023-07-03T08:50:51.681Z,3.39
2023-07-03T08:53:23.439Z,3.13
2023-07-03T08:56:05.151Z,3.14
2023-07-03T08:58:32.864Z,3.09
2023-07-03T09:01:21.929Z,3.20
2023-07-03T09:03:58.028Z,3.10
2023-07-03T09:06:41.573Z,3.08
2023-07-03T09:09:35.286Z,2.95
2023-07-03T09:12:04.894Z,3.23
2023-07-03T09:14:43.244Z,3.41
2023-07-03T09:17:12.601Z,3.12
2023-07-03T09:19:48.459Z,3.10
2023-07-03T09:22:47.525Z,2.82
2023-07-03T09:25:24.060Z,3.01
2023-07-03T09:27:55.864Z,2.40
2023-07-03T09:30:22.554Z,2.99
2023-07-03T09:32:49.188Z,2.82
2023-07-03T09:35:21.715Z,2.61
2023-07-03T09:37:58.226Z,2.92
2023-07-03T09:40:28.051Z,2.75
2023-07-03T09:42:54.852Z,3.01
2023-07-03T09:45:26.482Z,2.98
2023-07-03T09:48:00.071Z,2.76
2023-07-03T09:50:36.084Z,2.55
2023-07-03T09:53:09.880Z,2.56
2023-07-03T09:55:37.722Z,2.99
2023-07-03T09:58:16.324Z,2.67
2023-07-03T10:00:56.435Z,2.55
2023-07-03T10:03:30.862Z,2.88
2023-07-03T10:12:12.783Z,2.42
2023-07-03T10:14:56.954Z,2.48
2023-07-03T10:17:35.206Z,2.47
2023-07-03T10:20:10.960Z,2.45
2023-07-03T10:22:44.457Z,3.03
2023-07-03T10:25:21.984Z,2.67
2023-07-03T10:27:56.194Z,2.51
2023-07-03T10:30:26.037Z,2.71
2023-07-03T10:35:44.051Z,2.50
2023-07-03T10:38:47.316Z,2.50
2023-07-03T10:41:51.666Z,2.74
2023-07-03T10:44:25.259Z,2.81
2023-07-03T10:47:22.061Z,2.68
2023-07-03T10:49:48.778Z,2.33
2023-07-03T10:52:21.877Z,2.61
2023-07-03T10:55:05.102Z,2.16
2023-07-03T10:57:59.282Z,2.26
2023-07-03T11:00:40.222Z,2.82
2023-07-03T11:03:28.650Z,2.95
2023-07-03T11:06:09.996Z,3.14
2023-07-03T11:08:58.949Z,2.97
2023-07-03T11:11:46.076Z,3.17
2023-07-03T11:14:27.144Z,3.28
2023-07-03T11:16:56.835Z,3.29
2023-07-03T11:22:51.123Z,3.70
2023-07-03T11:25:31.124Z,3.95
2023-07-03T11:28:11.208Z,3.59
2023-07-03T11:30:43.165Z,3.60
2023-07-03T11:33:11.760Z,3.52
2023-07-03T11:35:54.252Z,3.57
2023-07-03T11:40:58.169Z,2.98
2023-07-03T11:43:31.062Z,3.05
2023-07-03T11:45:57.585Z,2.93
2023-07-03T11:48:27.110Z,2.96
2023-07-03T11:51:03.114Z,2.40
2023-07-03T11:53:36.812Z,2.28
2023-07-03T11:56:06.307Z,2.79
2023-07-03T11:58:35.126Z,2.39
2023-07-03T12:01:28.233Z,2.71
2023-07-03T12:04:03.946Z,2.58
2023-07-03T12:06:51.562Z,2.47
2023-07-03T12:09:24.192Z,2.68
2023-07-03T12:12:08.857Z,2.45
2023-07-03T12:14:41.489Z,2.60
2023-07-03T12:17:35.536Z,3.19
2023-07-03T12:20:21.710Z,2.91
2023-07-03T12:22:51.369Z,2.74
2023-07-03T12:25:30.229Z,2.76
2023-07-03T12:28:11.061Z,3.32
2023-07-03T12:30:38.516Z,2.75
2023-07-03T12:33:05.439Z,2.65
2023-07-03T12:35:36.465Z,2.53
2023-07-03T12:38:08.422Z,2.44
2023-07-03T12:40:45.379Z,2.47
2023-07-03T12:43:20.128Z,2.66
2023-07-03T12:45:55.050Z,2.34
2023-07-03T12:48:23.851Z,2.48
2023-07-03T12:50:56.631Z,2.77
2023-07-03T12:53:24.797Z,2.41
2023-07-03T12:56:11.569Z,2.10
2023-07-03T12:58:38.804Z,2.13
2023-07-03T13:01:09.077Z,1.87
2023-07-03T13:03:41.216Z,2.23
2023-07-03T13:06:27.393Z,2.28
2023-07-03T13:08:55.996Z,1.89
2023-07-03T13:11:46.994Z,2.23
2023-07-03T13:14:23.064Z,2.26
2023-07-03T13:16:52.630Z,2.14
2023-07-03T13:19:36.543Z,2.34
2023-07-03T13:22:08.098Z,2.34
2023-07-03T13:24:43.089Z,2.56
2023-07-03T13:27:24.625Z,2.46
2023-07-03T13:29:56.628Z,2.15
2023-07-03T13:32:24.579Z,2.36
2023-07-03T13:35:06.303Z,2.19
2023-07-03T13:37:37.165Z,2.38
2023-07-03T13:40:04.917Z,2.16
2023-07-03T13:42:32.027Z,2.14
2023-07-03T13:44:58.958Z,2.32
2023-07-03T13:47:28.603Z,2.26
2023-07-03T13:49:56.149Z,2.70
2023-07-03T13:52:22.735Z,2.39
2023-07-03T13:54:49.421Z,2.39
2023-07-03T13:57:16.014Z,2.28
2023-07-03T13:59:42.602Z,2.35
2023-07-03T14:02:09.265Z,2.19
2023-07-03T14:04:36.048Z,2.35
2023-07-03T14:07:02.646Z,2.24
2023-07-03T14:09:29.233Z,2.11
2023-07-03T14:11:55.814Z,2.16
2023-07-03T14:14:22.654Z,2.28
2023-07-03T14:16:50.450Z,2.45
2023-07-03T14:19:17.060Z,2.20
2023-07-03T14:21:43.801Z,2.27
2023-07-03T14:24:10.522Z,2.35
2023-07-03T14:26:37.211Z,2.60
2023-07-03T14:29:03.835Z,2.53
2023-07-03T14:31:30.569Z,2.53
2023-07-03T14:33:57.234Z,2.43
2023-07-03T14:36:23.918Z,2.36
2023-07-03T14:38:50.745Z,2.60
2023-07-03T14:41:17.650Z,2.60
2023-07-03T14:43:44.415Z,2.86
2023-07-03T14:46:10.965Z,2.76
2023-07-03T14:48:37.561Z,2.54
2023-07-03T14:51:04.586Z,2.61
2023-07-03T14:53:31.321Z,3.14
2023-07-03T14:56:01.850Z,2.96
2023-07-03T14:58:30.091Z,3.03
2023-07-03T15:01:02.180Z,2.62
2023-07-03T15:03:29.355Z,2.57
2023-07-03T15:05:56.081Z,2.56
2023-07-03T15:08:22.704Z,3.04
2023-07-03T15:10:49.284Z,2.83
2023-07-03T15:13:16.752Z,2.82
2023-07-03T15:15:51.129Z,2.86
2023-07-03T15:18:18.258Z,3.11
2023-07-03T15:20:46.778Z,3.30
2023-07-03T15:23:15.529Z,2.96
2023-07-03T15:25:42.774Z,2.71
2023-07-03T15:28:09.357Z,2.64
2023-07-03T15:30:39.603Z,2.59
2023-07-03T15:33:06.891Z,2.50
2023-07-03T15:35:33.512Z,2.62
2023-07-03T15:38:00.064Z,2.67
2023-07-03T15:40:26.907Z,2.62
2023-07-03T15:42:54.242Z,2.51
2023-07-03T15:45:23.135Z,2.31
2023-07-03T15:47:50.164Z,2.52
2023-07-03T15:50:16.993Z,2.82
2023-07-03T15:52:43.581Z,3.03
2023-07-03T15:55:10.153Z,2.73
2023-07-03T15:57:36.827Z,2.56
2023-07-03T16:00:04.312Z,2.95
2023-07-03T16:02:30.934Z,3.23
2023-07-03T16:04:57.582Z,2.75
2023-07-03T16:07:24.222Z,2.90
2023-07-03T16:09:50.791Z,2.85
2023-07-03T16:12:17.440Z,3.11
2023-07-03T16:14:44.482Z,2.87
2023-07-03T16:17:11.144Z,2.87
2023-07-03T16:19:37.811Z,2.80
2023-07-03T16:22:04.655Z,2.84
2023-07-03T16:24:31.453Z,2.62
2023-07-03T16:26:57.999Z,2.88
2023-07-03T16:29:24.629Z,2.86
2023-07-03T16:31:51.299Z,2.91
2023-07-03T16:34:17.925Z,2.81
2023-07-03T16:36:44.536Z,2.83
2023-07-03T16:39:11.135Z,2.85
2023-07-03T16:41:39.888Z,2.91
2023-07-03T16:44:06.623Z,2.81
2023-07-03T16:46:36.978Z,2.79
2023-07-03T16:49:05.688Z,2.74
2023-07-03T16:51:32.345Z,3.10
2023-07-03T16:53:58.961Z,2.90
2023-07-03T16:56:28.079Z,2.87
2023-07-03T16:59:00.518Z,3.05
2023-07-03T17:01:29.441Z,3.24
2023-07-03T17:03:56.873Z,3.28
2023-07-03T17:06:31.473Z,3.59
2023-07-03T17:08:59.193Z,3.75
2023-07-03T17:11:26.373Z,3.51
2023-07-03T17:13:53.201Z,3.76
2023-07-03T17:16:20.702Z,4.07
2023-07-03T17:18:47.383Z,3.49
2023-07-03T17:21:14.079Z,3.62
2023-07-03T17:23:40.784Z,3.85
2023-07-03T17:26:07.458Z,4.03
2023-07-03T17:28:34.040Z,4.10
2023-07-03T17:31:05.324Z,3.77
2023-07-03T17:33:33.430Z,3.98
2023-07-03T17:36:02.240Z,3.96
2023-07-03T17:38:29.387Z,4.02
2023-07-03T17:40:58.140Z,3.78
2023-07-03T17:43:24.722Z,3.88
2023-07-03T17:45:54.411Z,3.78
2023-07-03T17:48:22.294Z,3.86
2023-07-03T17:50:50.419Z,4.22
2023-07-03T17:53:17.459Z,3.86
2023-07-03T17:55:44.770Z,3.89
2023-07-03T17:58:11.701Z,3.65
2023-07-03T18:00:38.320Z,3.76
2023-07-03T18:03:05.938Z,3.59
2023-07-03T18:05:34.388Z,3.46
2023-07-03T18:08:01.475Z,3.84
2023-07-03T18:10:30.583Z,3.95
2023-07-03T18:12:58.426Z,4.04
2023-07-03T18:15:32.345Z,4.04
2023-07-03T18:18:06.412Z,3.80
2023-07-03T18:20:33.408Z,3.85
2023-07-03T18:23:00.031Z,3.80
2023-07-03T18:25:26.726Z,3.58
2023-07-03T18:27:53.433Z,3.71
2023-07-03T18:30:20.119Z,3.83
2023-07-03T18:32:46.999Z,3.80
2023-07-03T18:35:13.815Z,3.58
2023-07-03T18:37:40.575Z,3.49
2023-07-03T18:40:07.748Z,3.37
2023-07-03T18:42:34.372Z,3.56
2023-07-03T18:45:01.077Z,3.67
2023-07-03T18:47:30.921Z,3.83
2023-07-03T18:49:58.462Z,4.13
2023-07-03T18:52:25.693Z,4.77
2023-07-03T18:54:53.170Z,4.30
2023-07-03T18:57:20.038Z,4.11
2023-07-03T18:59:47.227Z,4.64
2023-07-03T19:02:16.092Z,4.84
2023-07-03T19:04:47.021Z,4.55
2023-07-03T19:07:13.955Z,4.33
2023-07-03T19:09:40.800Z,4.38
2023-07-03T19:12:10.581Z,4.44
2023-07-03T19:14:37.207Z,4.98
2023-07-03T19:17:05.025Z,4.10
2023-07-03T19:19:31.818Z,4.47
2023-07-03T19:21:58.408Z,4.43
2023-07-03T19:24:25.038Z,4.59
2023-07-03T19:26:51.649Z,4.76
2023-07-03T19:29:18.277Z,4.70
2023-07-03T19:31:44.933Z,4.54
2023-07-03T19:34:12.177Z,4.37
2023-07-03T19:36:38.813Z,4.99
2023-07-03T19:39:05.517Z,4.92
2023-07-03T19:41:32.095Z,4.67
2023-07-03T19:43:59.786Z,4.73
2023-07-03T19:46:26.638Z,4.88
2023-07-03T19:48:53.354Z,4.94
2023-07-03T19:51:20.011Z,4.33
2023-07-03T19:53:49.802Z,4.21
2023-07-03T19:56:21.557Z,3.71
2023-07-03T19:58:48.907Z,3.66
2023-07-03T20:01:17.291Z,3.02
2023-07-03T20:03:44.437Z,2.94
2023-07-03T20:06:23.487Z,2.61
2023-07-03T20:08:54.857Z,2.36
2023-07-03T20:11:22.417Z,2.47
2023-07-03T20:13:50.885Z,2.53
2023-07-03T20:16:19.501Z,3.09
2023-07-03T20:18:55.542Z,3.30
2023-07-03T20:21:23.195Z,3.11
2023-07-03T20:23:53.288Z,3.63
2023-07-03T20:26:20.221Z,3.38
2023-07-03T20:28:47.158Z,3.54
2023-07-03T20:31:15.759Z,3.82
2023-07-03T20:33:42.711Z,3.94
2023-07-03T20:36:13.209Z,4.00
2023-07-03T20:38:40.771Z,4.38
2023-07-03T20:41:11.859Z,4.74
2023-07-03T20:43:41.813Z,4.55
2023-07-03T20:46:14.871Z,4.38
2023-07-03T20:48:42.612Z,4.29
2023-07-03T20:51:14.190Z,4.48
2023-07-03T20:53:49.493Z,4.28
2023-07-03T20:56:18.459Z,3.81
2023-07-03T20:58:47.690Z,3.45
2023-07-03T21:01:17.216Z,3.43
2023-07-03T21:03:46.580Z,3.36
2023-07-03T21:06:18.083Z,3.07
2023-07-03T21:08:46.829Z,3.07
2023-07-03T21:11:15.909Z,3.58
2023-07-03T21:13:43.970Z,3.34
2023-07-03T21:16:12.763Z,3.12
2023-07-03T21:18:40.151Z,3.17
2023-07-03T21:21:20.467Z,2.67
2023-07-03T21:23:48.373Z,2.85
2023-07-03T21:26:21.927Z,2.83
2023-07-03T21:28:50.388Z,2.97
2023-07-03T21:31:20.130Z,2.85
2023-07-03T21:33:47.000Z,3.14
2023-07-03T21:36:17.473Z,3.37
2023-07-03T21:38:44.576Z,3.34
2023-07-03T21:41:16.225Z,3.47
2023-07-03T21:43:54.143Z,3.54
2023-07-03T21:46:23.625Z,3.99
2023-07-03T21:48:53.725Z,3.51
2023-07-03T21:51:21.156Z,3.57
2023-07-03T21:53:47.877Z,3.60
2023-07-03T21:56:21.037Z,3.46
2023-07-03T21:58:50.601Z,3.04
2023-07-03T22:01:30.234Z,3.01
2023-07-03T22:03:58.473Z,2.60
2023-07-03T22:06:27.145Z,2.28
2023-07-03T22:08:54.801Z,2.52
2023-07-03T22:11:22.753Z,2.54
2023-07-03T22:13:49.471Z,2.50
2023-07-03T22:16:17.928Z,2.29
2023-07-03T22:18:45.746Z,2.16
2023-07-03T22:21:13.590Z,2.34
2023-07-03T22:23:40.386Z,2.19
2023-07-03T22:26:08.043Z,2.16
2023-07-03T22:28:34.728Z,2.07
2023-07-03T22:31:01.456Z,2.16
2023-07-03T22:33:29.266Z,2.13
2023-07-03T22:35:56.192Z,2.26
2023-07-03T22:38:23.100Z,2.05
2023-07-03T22:40:51.712Z,2.16
2023-07-03T22:43:20.846Z,2.46
2023-07-03T22:45:48.508Z,2.50
2023-07-03T22:48:15.938Z,2.46
2023-07-03T22:50:43.351Z,2.18
2023-07-03T22:53:11.636Z,2.11
2023-07-03T22:55:42.150Z,2.36
2023-07-03T22:58:10.317Z,2.12
2023-07-03T23:00:40.455Z,2.38
2023-07-03T23:03:08.472Z,2.57
2023-07-03T23:05:45.876Z,2.24
2023-07-03T23:08:17.688Z,2.40
2023-07-03T23:10:52.392Z,2.46
2023-07-03T23:13:21.903Z,2.44
2023-07-03T23:15:57.030Z,2.50
2023-07-03T23:18:24.150Z,2.36
2023-07-03T23:20:55.895Z,2.22
2023-07-03T23:23:22.870Z,2.51
2023-07-03T23:25:57.953Z,2.67
2023-07-03T23:28:32.449Z,2.81
2023-07-03T23:31:03.363Z,2.63
2023-07-03T23:33:33.635Z,2.73
2023-07-03T23:36:06.015Z,2.59
2023-07-03T23:38:33.897Z,2.85
2023-07-03T23:41:00.540Z,2.85
2023-07-03T23:43:27.747Z,2.91
2023-07-03T23:45:55.874Z,2.96
2023-07-03T23:48:23.491Z,2.70
2023-07-03T23:50:55.670Z,2.88
2023-07-03T23:53:24.560Z,3.20
2023-07-03T23:55:53.956Z,3.18
2023-07-03T23:58:22.923Z,3.29
