createdAt,value
2022-12-15T00:02:18.420Z,91.20
2022-12-15T00:05:03.919Z,91.10
2022-12-15T00:07:49.524Z,91.10
2022-12-15T00:10:35.188Z,91.10
2022-12-15T00:13:20.761Z,91.10
2022-12-15T00:16:06.393Z,91.00
2022-12-15T00:18:51.771Z,91.00
2022-12-15T00:21:37.356Z,91.10
2022-12-15T00:24:23.052Z,91.10
2022-12-15T00:27:08.479Z,91.20
2022-12-15T00:29:53.981Z,91.00
2022-12-15T00:32:39.520Z,91.10
2022-12-15T00:35:24.867Z,91.10
2022-12-15T00:38:10.580Z,90.80
2022-12-15T00:40:37.422Z,91.10
2022-12-15T00:43:04.279Z,91.00
2022-12-15T00:46:09.824Z,91.20
2022-12-15T00:48:36.812Z,91.20
2022-12-15T00:51:03.681Z,90.90
2022-12-15T00:53:49.085Z,91.20
2022-12-15T00:56:34.432Z,91.00
2022-12-15T00:59:20.021Z,90.90
2022-12-15T01:04:58.928Z,90.80
2022-12-15T01:07:44.626Z,90.90
2022-12-15T01:10:35.599Z,90.70
2022-12-15T01:13:21.224Z,90.70
2022-12-15T01:16:06.367Z,90.80
2022-12-15T01:18:52.496Z,90.70
2022-12-15T01:21:24.345Z,90.50
2022-12-15T01:23:52.031Z,90.30
2022-12-15T01:26:18.857Z,90.40
2022-12-15T01:28:45.688Z,90.40
2022-12-15T01:34:24.158Z,90.20
2022-12-15T01:40:10.699Z,90.20
2022-12-15T01:42:37.530Z,89.80
2022-12-15T01:45:22.852Z,89.70
2022-12-15T01:47:57.463Z,89.80
2022-12-15T01:50:24.602Z,90.10
2022-12-15T01:56:04.491Z,89.70
2022-12-15T01:58:31.371Z,89.10
2022-12-15T02:00:58.406Z,89.40
2022-12-15T02:03:25.420Z,89.70
2022-12-15T02:05:52.394Z,90.00
2022-12-15T02:08:19.203Z,89.40
2022-12-15T02:11:18.619Z,89.70
2022-12-15T02:14:04.633Z,89.50
2022-12-15T02:16:45.074Z,88.60
2022-12-15T02:19:23.982Z,88.90
2022-12-15T02:21:56.564Z,89.00
2022-12-15T02:24:26.120Z,89.10
2022-12-15T02:27:04.825Z,89.50
2022-12-15T02:29:45.339Z,88.60
2022-12-15T02:32:15.358Z,89.10
2022-12-15T02:35:00.484Z,89.20
2022-12-15T02:37:31.881Z,89.30
2022-12-15T02:39:58.788Z,89.20
2022-12-15T02:42:25.838Z,88.50
2022-12-15T02:44:54.099Z,87.80
2022-12-15T02:47:20.894Z,88.30
2022-12-15T02:50:10.615Z,88.70
2022-12-15T02:52:44.668Z,88.70
2022-12-15T02:55:13.511Z,88.70
2022-12-15T02:57:59.464Z,88.60
2022-12-15T03:00:26.312Z,88.30
2022-12-15T03:02:53.659Z,87.40
2022-12-15T03:05:20.868Z,88.10
2022-12-15T03:07:51.271Z,87.50
2022-12-15T03:10:18.140Z,87.60
2022-12-15T03:12:45.360Z,87.10
2022-12-15T03:15:12.194Z,87.30
2022-12-15T03:17:39.276Z,88.00
2022-12-15T03:20:06.318Z,87.80
2022-12-15T03:22:33.214Z,88.00
2022-12-15T03:25:00.022Z,87.50
2022-12-15T03:27:26.932Z,88.10
2022-12-15T03:29:53.758Z,88.30
2022-12-15T03:32:20.751Z,88.40
2022-12-15T03:34:47.696Z,88.10
2022-12-15T03:37:14.599Z,87.50
2022-12-15T03:39:41.392Z,87.90
2022-12-15T03:42:08.220Z,87.70
2022-12-15T03:44:35.047Z,87.20
2022-12-15T03:47:03.838Z,87.40
2022-12-15T03:49:30.854Z,87.50
2022-12-15T03:51:57.713Z,87.80
2022-12-15T03:54:24.535Z,87.60
2022-12-15T03:56:51.532Z,87.20
2022-12-15T03:59:19.309Z,86.70
2022-12-15T04:01:47.385Z,86.20
2022-12-15T04:04:14.289Z,86.50
2022-12-15T04:06:41.126Z,86.20
2022-12-15T04:09:07.967Z,87.40
2022-12-15T04:11:34.807Z,86.80
2022-12-15T04:14:01.663Z,86.60
2022-12-15T04:16:28.645Z,86.60
2022-12-15T04:19:13.964Z,86.90
2022-12-15T04:21:40.925Z,86.50
2022-12-15T04:24:26.504Z,86.20
2022-12-15T04:27:12.056Z,86.60
2022-12-15T04:29:57.870Z,86.30
2022-12-15T04:32:43.477Z,86.10
2022-12-15T04:35:29.620Z,86.20
2022-12-15T04:38:15.206Z,86.10
2022-12-15T04:41:00.774Z,86.10
2022-12-15T04:43:46.383Z,86.00
2022-12-15T04:46:31.988Z,86.00
2022-12-15T04:49:17.636Z,86.20
2022-12-15T04:52:03.283Z,86.10
2022-12-15T04:54:49.402Z,86.00
2022-12-15T04:57:35.027Z,86.10
2022-12-15T05:00:20.630Z,86.10
2022-12-15T05:03:06.817Z,86.10
2022-12-15T05:05:52.558Z,85.60
2022-12-15T05:08:38.095Z,86.10
2022-12-15T05:11:23.795Z,85.80
2022-12-15T05:14:09.371Z,85.00
2022-12-15T05:16:55.170Z,85.90
2022-12-15T05:19:40.847Z,85.70
2022-12-15T05:22:26.317Z,86.00
2022-12-15T05:25:12.033Z,85.60
2022-12-15T05:27:57.863Z,86.00
2022-12-15T05:30:43.495Z,85.10
2022-12-15T05:33:10.397Z,85.30
2022-12-15T05:35:37.223Z,84.80
2022-12-15T05:38:04.965Z,85.00
2022-12-15T05:40:31.833Z,85.00
2022-12-15T05:42:59.339Z,85.60
2022-12-15T05:45:26.564Z,86.10
2022-12-15T05:47:53.604Z,85.30
2022-12-15T05:50:20.629Z,85.30
2022-12-15T05:52:49.460Z,85.80
2022-12-15T05:55:17.076Z,85.80
2022-12-15T05:57:43.920Z,85.80
2022-12-15T06:00:10.951Z,85.40
2022-12-15T06:02:40.325Z,85.20
2022-12-15T06:05:07.633Z,85.00
2022-12-15T06:07:34.551Z,85.10
2022-12-15T06:10:01.436Z,84.80
2022-12-15T06:12:28.667Z,85.30
2022-12-15T06:14:55.559Z,85.70
2022-12-15T06:17:22.440Z,85.70
2022-12-15T06:19:49.256Z,85.20
2022-12-15T06:22:16.079Z,84.80
2022-12-15T06:24:42.956Z,85.00
2022-12-15T06:27:09.807Z,85.30
2022-12-15T06:29:36.682Z,85.00
2022-12-15T06:32:04.567Z,85.20
2022-12-15T06:34:31.509Z,85.00
2022-12-15T06:36:58.329Z,85.00
2022-12-15T06:39:25.238Z,84.60
2022-12-15T06:41:52.056Z,84.70
2022-12-15T06:44:19.180Z,85.30
2022-12-15T06:46:46.601Z,84.40
2022-12-15T06:49:14.016Z,84.50
2022-12-15T06:51:41.735Z,84.70
2022-12-15T06:54:09.145Z,84.60
2022-12-15T06:56:39.094Z,84.60
2022-12-15T06:59:06.271Z,84.50
2022-12-15T07:01:33.593Z,84.50
2022-12-15T07:04:01.792Z,83.60
2022-12-15T07:06:30.452Z,85.50
2022-12-15T07:08:57.399Z,84.90
2022-12-15T07:11:24.412Z,84.50
2022-12-15T07:13:51.547Z,84.80
2022-12-15T07:16:18.659Z,84.50
2022-12-15T07:18:45.621Z,84.10
2022-12-15T07:21:12.645Z,84.40
2022-12-15T07:23:54.199Z,84.10
2022-12-15T07:26:22.484Z,84.60
2022-12-15T07:28:49.421Z,84.50
2022-12-15T07:31:16.461Z,84.90
2022-12-15T07:33:43.373Z,84.60
2022-12-15T07:36:11.158Z,85.10
2022-12-15T07:38:37.999Z,84.30
2022-12-15T07:41:05.483Z,84.70
2022-12-15T07:43:33.076Z,84.50
2022-12-15T07:46:01.235Z,84.10
2022-12-15T07:48:28.107Z,83.80
2022-12-15T07:51:05.005Z,84.10
2022-12-15T07:53:35.934Z,83.70
2022-12-15T07:56:08.504Z,84.00
2022-12-15T07:58:36.431Z,83.90
2022-12-15T08:01:04.231Z,83.70
2022-12-15T08:03:31.629Z,83.60
2022-12-15T08:06:03.779Z,83.40
2022-12-15T08:08:31.729Z,83.60
2022-12-15T08:14:16.996Z,83.40
2022-12-15T08:16:45.453Z,83.00
2022-12-15T08:19:13.030Z,83.00
2022-12-15T08:21:40.465Z,83.40
2022-12-15T08:24:08.190Z,83.60
2022-12-15T08:26:35.085Z,83.70
2022-12-15T08:29:31.958Z,83.60
2022-12-15T08:31:50.888Z,83.40
2022-12-15T08:34:17.742Z,84.00
2022-12-15T08:36:44.563Z,83.90
2022-12-15T08:39:11.393Z,83.30
2022-12-15T08:41:38.312Z,83.00
2022-12-15T08:44:05.190Z,83.50
2022-12-15T08:46:33.853Z,83.40
2022-12-15T08:49:01.041Z,83.60
2022-12-15T08:51:28.425Z,83.90
2022-12-15T08:53:55.541Z,83.90
2022-12-15T08:56:22.559Z,83.80
2022-12-15T08:58:49.859Z,83.40
2022-12-15T09:01:22.829Z,83.10
2022-12-15T09:03:50.996Z,83.20
2022-12-15T09:06:18.390Z,83.10
2022-12-15T09:08:45.221Z,83.70
2022-12-15T09:11:17.287Z,84.20
2022-12-15T09:16:56.925Z,84.00
2022-12-15T09:19:23.853Z,84.00
2022-12-15T09:21:50.746Z,84.10
2022-12-15T09:24:25.868Z,84.20
2022-12-15T09:26:56.417Z,84.60
2022-12-15T09:29:23.246Z,84.40
2022-12-15T09:31:50.257Z,84.60
2022-12-15T09:34:17.150Z,84.70
2022-12-15T09:36:44.245Z,85.20
2022-12-15T09:39:12.172Z,85.10
2022-12-15T09:41:39.278Z,85.90
2022-12-15T09:44:18.389Z,86.20
2022-12-15T09:46:51.110Z,86.70
2022-12-15T09:49:23.965Z,87.10
2022-12-15T09:51:56.192Z,87.20
2022-12-15T09:54:23.018Z,87.50
2022-12-15T09:56:51.772Z,87.20
2022-12-15T09:59:18.733Z,86.90
2022-12-15T10:01:52.635Z,87.20
2022-12-15T10:04:32.765Z,87.60
2022-12-15T10:07:03.699Z,87.50
2022-12-15T10:09:30.649Z,87.60
2022-12-15T10:11:58.885Z,87.60
2022-12-15T10:14:52.082Z,88.10
2022-12-15T10:17:29.731Z,88.30
2022-12-15T10:20:06.442Z,88.40
2022-12-15T10:22:34.278Z,88.80
2022-12-15T10:25:11.148Z,89.40
2022-12-15T10:27:57.241Z,89.50
2022-12-15T10:30:24.706Z,89.90
2022-12-15T10:32:56.290Z,90.00
2022-12-15T10:35:27.707Z,89.80
2022-12-15T10:41:11.038Z,89.90
2022-12-15T10:43:38.862Z,89.80
2022-12-15T10:46:09.383Z,89.50
2022-12-15T10:48:36.646Z,89.90
2022-12-15T10:51:15.717Z,89.60
2022-12-15T10:56:59.017Z,88.80
2022-12-15T10:59:30.872Z,88.60
2022-12-15T11:02:22.819Z,88.50
2022-12-15T11:04:57.013Z,88.70
2022-12-15T11:07:24.077Z,88.80
2022-12-15T11:09:51.041Z,88.80
2022-12-15T11:12:36.891Z,89.10
2022-12-15T11:15:09.014Z,89.20
2022-12-15T11:17:40.859Z,89.20
2022-12-15T11:20:11.235Z,88.70
2022-12-15T11:22:46.744Z,88.30
2022-12-15T11:25:29.443Z,87.70
2022-12-15T11:27:57.032Z,88.40
2022-12-15T11:30:29.633Z,86.40
2022-12-15T11:32:58.302Z,84.90
2022-12-15T11:35:54.660Z,84.60
2022-12-15T11:38:24.713Z,84.30
2022-12-15T11:40:52.253Z,83.40
2022-12-15T11:43:21.903Z,83.80
2022-12-15T11:45:48.815Z,83.70
2022-12-15T11:48:21.873Z,83.00
2022-12-15T11:51:06.407Z,82.70
2022-12-15T11:53:36.548Z,82.80
2022-12-15T11:56:06.314Z,82.50
2022-12-15T11:58:36.474Z,83.60
2022-12-15T12:01:10.142Z,83.40
2022-12-15T12:03:55.264Z,83.90
2022-12-15T12:06:27.798Z,83.00
2022-12-15T12:08:54.816Z,81.90
2022-12-15T12:11:28.231Z,83.00
2022-12-15T12:14:11.712Z,82.50
2022-12-15T12:16:38.853Z,82.90
2022-12-15T12:22:22.250Z,82.30
2022-12-15T12:24:50.873Z,81.80
2022-12-15T12:27:23.114Z,82.00
2022-12-15T12:29:53.311Z,82.30
2022-12-15T12:32:40.487Z,81.40
2022-12-15T12:38:12.624Z,80.80
2022-12-15T12:40:58.840Z,81.50
2022-12-15T12:43:33.789Z,81.60
2022-12-15T12:46:03.823Z,79.60
2022-12-15T12:48:36.427Z,79.00
2022-12-15T12:51:22.182Z,79.40
2022-12-15T12:53:49.022Z,80.40
2022-12-15T12:56:35.726Z,78.90
2022-12-15T12:59:07.912Z,79.10
2022-12-15T13:01:35.520Z,77.70
2022-12-15T13:04:06.748Z,77.20
2022-12-15T13:06:36.730Z,78.50
2022-12-15T13:09:21.671Z,79.20
2022-12-15T13:11:48.981Z,80.10
2022-12-15T13:14:22.559Z,79.90
2022-12-15T13:17:24.852Z,80.40
2022-12-15T13:20:00.893Z,80.00
2022-12-15T13:22:34.209Z,80.20
2022-12-15T13:25:01.460Z,79.80
2022-12-15T13:27:38.211Z,80.00
2022-12-15T13:30:08.209Z,79.00
2022-12-15T13:32:35.748Z,76.70
2022-12-15T13:35:14.611Z,78.00
2022-12-15T13:37:53.328Z,78.20
2022-12-15T13:40:22.879Z,77.30
2022-12-15T13:43:18.839Z,77.80
2022-12-15T13:45:52.379Z,78.30
2022-12-15T13:48:19.389Z,79.00
2022-12-15T13:50:51.538Z,79.50
2022-12-15T13:53:20.417Z,80.00
2022-12-15T13:55:59.208Z,80.30
2022-12-15T13:58:26.010Z,80.10
2022-12-15T14:00:53.711Z,80.60
2022-12-15T14:03:20.649Z,80.30
2022-12-15T14:05:51.335Z,79.60
2022-12-15T14:08:18.703Z,79.50
2022-12-15T14:10:51.254Z,78.00
2022-12-15T14:13:18.589Z,77.20
2022-12-15T14:15:46.375Z,76.30
2022-12-15T14:18:25.011Z,76.90
2022-12-15T14:20:51.869Z,78.20
2022-12-15T14:23:22.047Z,77.30
2022-12-15T14:25:52.499Z,77.70
2022-12-15T14:28:26.161Z,78.60
2022-12-15T14:30:53.132Z,78.20
2022-12-15T14:36:32.407Z,78.80
2022-12-15T14:39:00.127Z,80.20
2022-12-15T14:41:31.130Z,81.20
2022-12-15T14:46:55.181Z,81.70
2022-12-15T14:49:26.623Z,82.20
2022-12-15T14:51:54.133Z,83.40
2022-12-15T14:54:32.347Z,83.60
2022-12-15T14:57:01.718Z,83.80
2022-12-15T14:59:33.569Z,83.90
2022-12-15T15:02:11.238Z,83.90
2022-12-15T15:03:09.371Z,81.80
2022-12-15T15:04:38.281Z,84.30
2022-12-15T15:07:06.170Z,85.80
2022-12-15T15:09:34.275Z,85.70
2022-12-15T15:12:02.603Z,85.60
2022-12-15T15:14:48.589Z,86.00
2022-12-15T15:17:17.025Z,86.10
2022-12-15T15:19:50.925Z,86.60
2022-12-15T15:22:20.803Z,87.20
2022-12-15T15:24:50.308Z,87.10
2022-12-15T15:27:23.313Z,87.10
2022-12-15T15:29:50.207Z,86.90
2022-12-15T15:32:17.088Z,87.30
2022-12-15T15:34:45.086Z,87.50
2022-12-15T15:37:18.192Z,87.90
2022-12-15T15:39:45.689Z,87.60
2022-12-15T15:42:13.367Z,88.10
2022-12-15T15:44:40.558Z,88.10
2022-12-15T15:47:07.670Z,88.10
2022-12-15T15:49:37.889Z,88.00
2022-12-15T15:52:06.405Z,88.10
2022-12-15T15:54:33.996Z,88.40
2022-12-15T15:57:00.803Z,88.60
2022-12-15T15:59:29.036Z,89.10
2022-12-15T16:01:56.283Z,89.50
2022-12-15T16:04:26.592Z,89.60
2022-12-15T16:06:53.479Z,89.50
2022-12-15T16:09:20.373Z,89.80
2022-12-15T16:11:47.269Z,89.50
2022-12-15T16:14:14.634Z,89.50
2022-12-15T16:16:45.960Z,90.10
2022-12-15T16:19:12.974Z,90.10
2022-12-15T16:21:39.991Z,90.20
2022-12-15T16:24:16.738Z,90.30
2022-12-15T16:26:47.265Z,90.50
2022-12-15T16:29:19.170Z,90.30
2022-12-15T16:31:46.687Z,90.30
2022-12-15T16:34:14.075Z,90.40
2022-12-15T16:36:40.941Z,90.60
2022-12-15T16:39:36.877Z,90.60
2022-12-15T16:42:04.190Z,90.60
2022-12-15T16:44:31.130Z,90.70
2022-12-15T16:46:58.973Z,90.60
2022-12-15T16:49:27.724Z,90.60
2022-12-15T16:51:55.064Z,90.80
2022-12-15T16:54:25.932Z,90.80
2022-12-15T16:56:56.941Z,90.90
2022-12-15T16:59:33.441Z,90.80
2022-12-15T17:02:01.157Z,90.90
2022-12-15T17:04:28.165Z,91.10
2022-12-15T17:06:55.042Z,91.10
2022-12-15T17:09:22.515Z,91.00
2022-12-15T17:11:49.325Z,91.10
2022-12-15T17:14:16.365Z,91.00
2022-12-15T17:16:43.449Z,91.00
2022-12-15T17:19:10.287Z,90.90
2022-12-15T17:21:47.711Z,91.10
2022-12-15T17:24:15.369Z,91.00
2022-12-15T17:26:42.304Z,91.00
2022-12-15T17:29:16.204Z,91.10
2022-12-15T17:31:43.049Z,91.20
2022-12-15T17:34:23.292Z,91.00
2022-12-15T17:36:50.106Z,91.10
2022-12-15T17:39:16.901Z,91.10
2022-12-15T17:41:59.450Z,91.10
2022-12-15T17:44:36.811Z,91.20
2022-12-15T17:47:05.683Z,91.30
2022-12-15T17:49:36.043Z,91.30
2022-12-15T17:52:05.295Z,91.30
2022-12-15T17:54:32.064Z,91.30
2022-12-15T17:56:58.877Z,91.30
2022-12-15T17:59:25.634Z,91.30
2022-12-15T18:01:52.716Z,91.50
2022-12-15T18:04:19.816Z,91.30
2022-12-15T18:06:46.813Z,91.30
2022-12-15T18:09:14.596Z,91.10
2022-12-15T18:11:43.236Z,91.30
2022-12-15T18:14:12.549Z,91.30
2022-12-15T18:16:39.392Z,91.30
2022-12-15T18:19:06.571Z,91.30
2022-12-15T18:21:33.345Z,91.30
2022-12-15T18:24:00.220Z,91.30
2022-12-15T18:26:27.118Z,91.60
2022-12-15T18:28:54.022Z,91.80
2022-12-15T18:31:20.891Z,92.10
2022-12-15T18:33:47.779Z,91.80
2022-12-15T18:36:16.228Z,91.70
2022-12-15T18:38:43.123Z,91.80
2022-12-15T18:44:24.254Z,92.00
2022-12-15T18:46:51.063Z,92.00
2022-12-15T18:49:18.829Z,92.10
2022-12-15T18:51:46.669Z,92.00
2022-12-15T18:54:20.458Z,92.10
2022-12-15T18:56:47.353Z,91.90
2022-12-15T18:59:17.448Z,92.10
2022-12-15T19:01:45.770Z,92.10
2022-12-15T19:04:12.724Z,92.00
2022-12-15T19:06:40.513Z,92.10
2022-12-15T19:09:14.583Z,92.10
2022-12-15T19:12:01.340Z,92.00
2022-12-15T19:14:40.649Z,92.30
2022-12-15T19:17:28.681Z,92.20
2022-12-15T19:20:14.085Z,92.30
2022-12-15T19:22:40.953Z,92.30
2022-12-15T19:25:10.100Z,92.40
2022-12-15T19:27:36.993Z,92.50
2022-12-15T19:30:06.074Z,92.40
2022-12-15T19:32:32.902Z,92.20
2022-12-15T19:35:00.956Z,92.20
2022-12-15T19:37:28.493Z,92.10
2022-12-15T19:39:55.729Z,92.00
2022-12-15T19:42:28.513Z,92.00
2022-12-15T19:44:55.357Z,92.00
2022-12-15T19:47:22.145Z,92.00
2022-12-15T19:49:48.928Z,92.00
2022-12-15T19:52:18.650Z,92.00
2022-12-15T19:54:46.664Z,92.10
2022-12-15T19:57:14.392Z,92.10
2022-12-15T19:59:41.223Z,92.10
2022-12-15T20:02:14.541Z,92.30
2022-12-15T20:04:41.390Z,92.40
2022-12-15T20:07:09.469Z,93.00
2022-12-15T20:09:36.276Z,92.80
2022-12-15T20:12:03.100Z,92.90
2022-12-15T20:14:30.339Z,93.20
2022-12-15T20:16:57.275Z,93.20
2022-12-15T20:19:24.133Z,93.40
2022-12-15T20:21:51.533Z,93.50
2022-12-15T20:24:18.874Z,93.70
2022-12-15T20:26:45.680Z,93.70
2022-12-15T20:29:23.370Z,93.70
2022-12-15T20:31:50.319Z,93.70
2022-12-15T20:34:17.336Z,93.70
2022-12-15T20:36:44.118Z,93.70
2022-12-15T20:39:31.295Z,93.70
2022-12-15T20:41:58.144Z,93.60
2022-12-15T20:44:24.959Z,93.70
2022-12-15T20:46:51.781Z,93.70
2022-12-15T20:49:19.947Z,93.70
2022-12-15T20:51:47.099Z,93.70
2022-12-15T20:54:14.994Z,93.70
2022-12-15T20:56:42.781Z,93.70
2022-12-15T20:59:09.694Z,93.70
2022-12-15T21:01:36.672Z,93.70
2022-12-15T21:04:04.969Z,93.80
2022-12-15T21:06:31.711Z,93.90
2022-12-15T21:08:58.528Z,93.90
2022-12-15T21:11:25.286Z,93.70
2022-12-15T21:13:52.694Z,93.80
2022-12-15T21:16:21.150Z,94.00
2022-12-15T21:21:35.926Z,93.90
2022-12-15T21:24:07.888Z,93.90
2022-12-15T21:26:34.698Z,93.90
2022-12-15T21:29:01.501Z,93.90
2022-12-15T21:31:28.374Z,93.80
2022-12-15T21:33:55.445Z,93.70
2022-12-15T21:36:22.367Z,94.00
2022-12-15T21:38:49.576Z,94.30
2022-12-15T21:41:19.437Z,94.10
2022-12-15T21:43:46.456Z,94.10
2022-12-15T21:46:15.062Z,94.10
2022-12-15T21:49:00.733Z,94.30
2022-12-15T21:51:29.045Z,94.10
2022-12-15T21:53:55.837Z,94.00
2022-12-15T21:56:22.708Z,94.00
2022-12-15T21:58:52.628Z,94.10
2022-12-15T22:01:23.171Z,94.10
2022-12-15T22:03:54.560Z,94.20
2022-12-15T22:06:26.415Z,94.10
2022-12-15T22:08:53.736Z,94.40
2022-12-15T22:11:24.294Z,94.30
2022-12-15T22:13:51.395Z,94.30
2022-12-15T22:16:19.401Z,94.20
2022-12-15T22:18:47.718Z,94.30
2022-12-15T22:21:14.606Z,94.30
2022-12-15T22:23:41.449Z,94.40
2022-12-15T22:26:09.815Z,94.30
2022-12-15T22:28:36.719Z,94.50
2022-12-15T22:31:03.867Z,94.50
2022-12-15T22:33:31.784Z,94.50
2022-12-15T22:35:59.072Z,94.30
2022-12-15T22:38:25.869Z,94.40
2022-12-15T22:40:55.422Z,94.40
2022-12-15T22:43:22.404Z,94.40
2022-12-15T22:45:49.519Z,94.50
2022-12-15T22:48:16.344Z,94.50
2022-12-15T22:50:43.160Z,94.50
2022-12-15T22:56:08.857Z,94.50
2022-12-15T22:58:37.161Z,94.50
2022-12-15T23:01:03.963Z,94.50
2022-12-15T23:03:31.195Z,94.40
2022-12-15T23:05:58.713Z,94.40
2022-12-15T23:11:38.368Z,94.30
2022-12-15T23:14:05.787Z,94.20
2022-12-15T23:16:32.736Z,94.30
2022-12-15T23:18:59.754Z,94.30
2022-12-15T23:21:26.615Z,94.30
2022-12-15T23:23:53.544Z,94.20
2022-12-15T23:26:23.150Z,94.30
2022-12-15T23:28:50.087Z,94.20
2022-12-15T23:31:17.558Z,94.30
2022-12-15T23:33:44.625Z,94.40
2022-12-15T23:36:12.190Z,94.30
2022-12-15T23:38:39.001Z,94.30
2022-12-15T23:41:05.885Z,94.20
2022-12-15T23:43:33.565Z,94.10
2022-12-15T23:46:01.736Z,94.20
2022-12-15T23:48:29.665Z,94.10
2022-12-15T23:50:56.586Z,94.10
2022-12-15T23:53:24.918Z,94.20
2022-12-15T23:55:51.711Z,94.30
2022-12-15T23:58:18.577Z,94.30
