createdAt,value
2018-01-27T00:01:05.291Z,6.40
2018-01-27T00:03:33.039Z,6.40
2018-01-27T00:06:00.688Z,6.40
2018-01-27T00:08:29.058Z,6.50
2018-01-27T00:10:57.471Z,6.50
2018-01-27T00:13:25.067Z,6.50
2018-01-27T00:15:52.702Z,6.50
2018-01-27T00:18:20.462Z,6.50
2018-01-27T00:20:48.124Z,6.50
2018-01-27T00:23:15.764Z,6.40
2018-01-27T00:25:43.330Z,6.50
2018-01-27T00:28:10.964Z,6.50
2018-01-27T00:30:39.432Z,6.50
2018-01-27T00:33:07.844Z,6.40
2018-01-27T00:35:35.438Z,6.40
2018-01-27T00:38:03.127Z,6.40
2018-01-27T00:40:30.820Z,6.50
2018-01-27T00:42:58.407Z,6.40
2018-01-27T00:45:25.983Z,6.40
2018-01-27T00:47:53.577Z,6.50
2018-01-27T00:50:21.918Z,6.50
2018-01-27T00:52:49.511Z,6.40
2018-01-27T00:55:17.880Z,6.40
2018-01-27T00:57:46.214Z,6.40
2018-01-27T01:00:13.815Z,6.40
2018-01-27T01:02:42.151Z,6.50
2018-01-27T01:05:09.790Z,6.40
2018-01-27T01:07:37.356Z,6.50
2018-01-27T01:10:04.954Z,6.60
2018-01-27T01:12:32.515Z,6.50
2018-01-27T01:15:00.115Z,6.50
2018-01-27T01:17:27.826Z,6.50
2018-01-27T01:19:55.566Z,6.40
2018-01-27T01:22:23.218Z,6.40
2018-01-27T01:24:50.782Z,6.30
2018-01-27T01:27:18.550Z,6.40
2018-01-27T01:29:46.186Z,6.40
2018-01-27T01:32:13.751Z,6.40
2018-01-27T01:34:41.412Z,6.40
2018-01-27T01:37:08.966Z,6.40
2018-01-27T01:39:36.612Z,6.40
2018-01-27T01:42:04.934Z,6.40
2018-01-27T01:44:32.788Z,6.40
2018-01-27T01:47:00.344Z,6.50
2018-01-27T01:49:27.894Z,6.50
2018-01-27T01:51:55.490Z,6.50
2018-01-27T01:54:23.051Z,6.40
2018-01-27T01:56:50.635Z,6.40
2018-01-27T01:59:19.023Z,6.50
2018-01-27T02:01:46.628Z,6.40
2018-01-27T02:04:14.182Z,6.50
2018-01-27T02:06:41.770Z,6.50
2018-01-27T02:09:09.367Z,6.40
2018-01-27T02:11:36.934Z,6.50
2018-01-27T02:14:04.510Z,6.50
2018-01-27T02:16:32.071Z,6.50
2018-01-27T02:18:59.682Z,6.50
2018-01-27T02:21:27.998Z,6.50
2018-01-27T02:23:55.566Z,6.40
2018-01-27T02:26:23.196Z,6.40
2018-01-27T02:28:50.894Z,6.40
2018-01-27T02:31:18.463Z,6.40
2018-01-27T02:33:46.030Z,6.40
2018-01-27T02:36:13.722Z,6.30
2018-01-27T02:38:42.094Z,6.40
2018-01-27T02:41:10.450Z,6.40
2018-01-27T02:43:38.022Z,6.30
2018-01-27T02:46:06.454Z,6.40
2018-01-27T02:48:34.034Z,6.40
2018-01-27T02:51:01.594Z,6.40
2018-01-27T02:53:29.185Z,6.40
2018-01-27T02:55:57.505Z,6.40
2018-01-27T02:58:25.106Z,6.40
2018-01-27T03:00:52.695Z,6.40
2018-01-27T03:03:20.291Z,6.30
2018-01-27T03:05:47.886Z,6.40
2018-01-27T03:08:15.518Z,6.40
2018-01-27T03:10:43.228Z,6.40
2018-01-27T03:13:11.569Z,6.30
2018-01-27T03:15:39.156Z,6.30
2018-01-27T03:18:07.474Z,6.40
2018-01-27T03:20:35.055Z,6.40
2018-01-27T03:23:02.610Z,6.40
2018-01-27T03:25:30.209Z,6.30
2018-01-27T03:27:58.562Z,6.30
2018-01-27T03:30:26.165Z,6.30
2018-01-27T03:32:53.766Z,6.30
2018-01-27T03:35:21.405Z,6.30
2018-01-27T03:37:48.978Z,6.30
2018-01-27T03:40:16.586Z,6.40
2018-01-27T03:42:44.927Z,6.30
2018-01-27T03:45:12.662Z,6.30
2018-01-27T03:47:40.219Z,6.30
2018-01-27T03:50:07.895Z,6.40
2018-01-27T03:52:35.490Z,6.40
2018-01-27T03:55:03.815Z,6.30
2018-01-27T03:57:31.459Z,6.30
2018-01-27T03:59:59.071Z,6.20
2018-01-27T04:02:26.650Z,6.20
2018-01-27T04:04:55.070Z,6.30
2018-01-27T04:07:22.634Z,6.30
2018-01-27T04:09:50.223Z,6.30
2018-01-27T04:12:17.791Z,6.40
2018-01-27T04:14:45.477Z,6.30
2018-01-27T04:17:13.802Z,6.40
2018-01-27T04:19:41.402Z,6.30
2018-01-27T04:22:09.734Z,6.30
2018-01-27T04:24:37.322Z,6.30
2018-01-27T04:27:04.875Z,6.30
2018-01-27T04:29:32.418Z,6.30
2018-01-27T04:32:00.011Z,6.30
2018-01-27T04:34:27.599Z,6.30
2018-01-27T04:36:55.155Z,6.30
2018-01-27T04:39:22.741Z,6.30
2018-01-27T04:41:50.295Z,6.30
2018-01-27T04:44:17.883Z,6.30
2018-01-27T04:46:45.533Z,6.30
2018-01-27T04:49:13.122Z,6.30
2018-01-27T04:51:41.446Z,6.30
2018-01-27T04:54:09.053Z,6.20
2018-01-27T04:56:37.378Z,6.30
2018-01-27T04:59:04.938Z,6.20
2018-01-27T05:01:32.636Z,6.30
2018-01-27T05:04:00.206Z,6.30
2018-01-27T05:06:28.622Z,6.30
2018-01-27T05:08:56.595Z,6.20
2018-01-27T05:11:24.170Z,6.30
2018-01-27T05:13:51.774Z,6.30
2018-01-27T05:16:20.113Z,6.20
2018-01-27T05:18:47.713Z,6.20
2018-01-27T05:21:16.059Z,6.20
2018-01-27T05:23:43.706Z,6.20
2018-01-27T05:26:11.289Z,6.20
2018-01-27T05:28:38.855Z,6.20
2018-01-27T05:31:06.582Z,6.10
2018-01-27T05:33:34.142Z,6.10
2018-01-27T05:36:01.751Z,6.10
2018-01-27T05:38:30.076Z,6.10
2018-01-27T05:40:57.842Z,6.10
2018-01-27T05:43:25.436Z,6.10
2018-01-27T05:45:53.000Z,6.20
2018-01-27T05:48:21.358Z,6.10
2018-01-27T05:50:48.947Z,6.10
2018-01-27T05:53:17.437Z,6.10
2018-01-27T05:55:44.998Z,6.10
2018-01-27T05:58:13.502Z,6.20
2018-01-27T06:00:41.087Z,6.10
2018-01-27T06:03:08.710Z,6.20
2018-01-27T06:05:36.265Z,6.30
2018-01-27T06:08:03.885Z,6.20
2018-01-27T06:10:31.483Z,6.30
2018-01-27T06:12:59.039Z,6.20
2018-01-27T06:15:26.618Z,6.20
2018-01-27T06:17:54.206Z,6.20
2018-01-27T06:20:21.977Z,6.20
2018-01-27T06:22:49.574Z,6.20
2018-01-27T06:25:17.138Z,6.10
2018-01-27T06:27:44.799Z,6.20
2018-01-27T06:30:12.368Z,6.20
2018-01-27T06:32:39.931Z,6.20
2018-01-27T06:35:07.522Z,6.20
2018-01-27T06:37:35.081Z,6.20
2018-01-27T06:40:02.672Z,6.20
2018-01-27T06:42:31.146Z,6.10
2018-01-27T06:44:59.566Z,6.10
2018-01-27T06:47:27.140Z,6.10
2018-01-27T06:49:54.790Z,6.10
2018-01-27T06:52:22.392Z,6.10
2018-01-27T06:54:49.994Z,6.10
2018-01-27T06:57:17.571Z,6.10
2018-01-27T06:59:45.135Z,6.10
2018-01-27T07:02:12.744Z,6.10
2018-01-27T07:04:41.064Z,6.00
2018-01-27T07:07:08.666Z,6.00
2018-01-27T07:09:37.014Z,6.00
2018-01-27T07:12:04.587Z,6.00
2018-01-27T07:14:32.228Z,5.90
2018-01-27T07:16:59.814Z,5.90
2018-01-27T07:19:28.346Z,5.90
2018-01-27T07:21:55.911Z,5.90
2018-01-27T07:24:23.498Z,5.90
2018-01-27T07:26:51.082Z,5.90
2018-01-27T07:29:19.502Z,6.30
2018-01-27T07:31:47.122Z,6.30
2018-01-27T07:34:15.453Z,6.40
2018-01-27T07:36:43.059Z,6.40
2018-01-27T07:39:11.389Z,6.30
2018-01-27T07:41:38.945Z,6.30
2018-01-27T07:44:06.583Z,6.40
2018-01-27T07:46:34.885Z,6.40
2018-01-27T07:49:02.509Z,6.40
2018-01-27T07:51:30.082Z,6.30
2018-01-27T07:53:57.653Z,6.30
2018-01-27T07:56:25.250Z,6.30
2018-01-27T07:58:52.813Z,6.40
2018-01-27T08:01:21.183Z,6.50
2018-01-27T08:03:48.747Z,6.40
2018-01-27T08:06:16.322Z,6.50
2018-01-27T08:08:44.691Z,6.50
2018-01-27T08:11:13.040Z,6.50
2018-01-27T08:13:40.627Z,6.50
2018-01-27T08:16:08.951Z,6.60
2018-01-27T08:18:36.554Z,6.60
2018-01-27T08:21:04.130Z,6.60
2018-01-27T08:23:31.746Z,6.50
2018-01-27T08:25:59.334Z,6.60
2018-01-27T08:28:27.727Z,6.50
2018-01-27T08:30:56.083Z,6.50
2018-01-27T08:33:23.654Z,6.50
2018-01-27T08:35:51.998Z,6.50
2018-01-27T08:38:19.739Z,6.50
2018-01-27T08:40:47.318Z,6.50
2018-01-27T08:43:14.910Z,6.60
2018-01-27T08:45:43.254Z,6.50
2018-01-27T08:48:10.823Z,6.50
2018-01-27T08:50:38.435Z,6.60
2018-01-27T08:53:06.012Z,6.50
2018-01-27T08:55:33.598Z,6.50
2018-01-27T08:58:01.174Z,6.60
2018-01-27T09:00:29.596Z,6.80
2018-01-27T09:02:57.161Z,6.80
2018-01-27T09:05:24.792Z,6.80
2018-01-27T09:07:53.138Z,6.80
2018-01-27T09:10:21.483Z,6.70
2018-01-27T09:12:49.066Z,6.70
2018-01-27T09:15:16.646Z,6.70
2018-01-27T09:17:45.004Z,6.60
2018-01-27T09:20:12.625Z,6.60
2018-01-27T09:22:40.242Z,6.70
2018-01-27T09:25:08.618Z,6.70
2018-01-27T09:27:36.997Z,6.60
2018-01-27T09:30:05.532Z,6.60
2018-01-27T09:32:33.134Z,6.60
2018-01-27T09:35:01.514Z,6.40
2018-01-27T09:37:29.882Z,6.40
2018-01-27T09:39:57.670Z,6.40
2018-01-27T09:42:25.303Z,6.50
2018-01-27T09:44:52.870Z,6.50
2018-01-27T09:47:21.391Z,6.60
2018-01-27T09:49:49.122Z,6.60
2018-01-27T09:52:17.674Z,6.50
2018-01-27T09:54:45.254Z,6.50
2018-01-27T09:57:13.699Z,6.60
2018-01-27T09:59:41.310Z,6.60
2018-01-27T10:02:09.010Z,6.60
2018-01-27T10:04:36.607Z,6.70
2018-01-27T10:07:04.186Z,6.70
2018-01-27T10:09:32.707Z,6.80
2018-01-27T10:12:00.282Z,6.80
2018-01-27T10:14:27.862Z,6.90
2018-01-27T10:16:55.486Z,6.80
2018-01-27T10:19:23.079Z,6.80
2018-01-27T10:21:50.655Z,6.90
2018-01-27T10:24:19.002Z,6.80
2018-01-27T10:26:46.827Z,6.80
2018-01-27T10:29:14.400Z,6.80
2018-01-27T10:31:41.996Z,6.90
2018-01-27T10:34:09.558Z,7.00
2018-01-27T10:36:37.163Z,7.10
2018-01-27T10:39:04.723Z,7.20
2018-01-27T10:41:32.287Z,7.20
2018-01-27T10:43:59.876Z,7.30
2018-01-27T10:46:27.439Z,7.30
2018-01-27T10:48:55.045Z,7.30
2018-01-27T10:51:22.611Z,7.30
2018-01-27T10:53:50.179Z,7.10
2018-01-27T10:56:17.799Z,7.30
2018-01-27T10:58:46.122Z,7.10
2018-01-27T11:01:13.748Z,7.10
2018-01-27T11:03:41.323Z,7.20
2018-01-27T11:06:08.886Z,7.30
2018-01-27T11:08:36.467Z,7.10
2018-01-27T11:11:04.063Z,7.30
2018-01-27T11:13:32.527Z,7.30
2018-01-27T11:16:00.113Z,7.30
2018-01-27T11:18:28.454Z,7.30
2018-01-27T11:20:56.054Z,7.30
2018-01-27T11:23:23.625Z,7.20
2018-01-27T11:25:51.302Z,7.20
2018-01-27T11:28:18.895Z,7.20
2018-01-27T11:30:47.965Z,7.00
2018-01-27T11:33:15.747Z,7.00
2018-01-27T11:35:43.434Z,7.00
2018-01-27T11:38:11.802Z,7.00
2018-01-27T11:40:39.394Z,7.00
2018-01-27T11:43:07.006Z,7.10
2018-01-27T11:45:34.642Z,7.00
2018-01-27T11:48:02.381Z,6.90
2018-01-27T11:50:29.958Z,7.00
2018-01-27T11:52:57.544Z,7.00
2018-01-27T11:55:25.172Z,7.20
2018-01-27T11:57:52.824Z,7.30
2018-01-27T12:00:20.464Z,7.40
2018-01-27T12:02:48.811Z,7.80
2018-01-27T12:05:16.410Z,7.80
2018-01-27T12:07:43.999Z,8.10
2018-01-27T12:10:11.639Z,7.70
2018-01-27T12:12:39.235Z,7.70
2018-01-27T12:15:06.837Z,7.90
2018-01-27T12:17:35.205Z,8.00
2018-01-27T12:20:03.591Z,7.90
2018-01-27T12:22:32.053Z,7.70
2018-01-27T12:24:59.667Z,7.70
2018-01-27T12:27:27.218Z,7.50
2018-01-27T12:29:54.811Z,7.50
2018-01-27T12:32:23.326Z,7.60
2018-01-27T12:34:51.799Z,7.60
2018-01-27T12:37:20.178Z,7.60
2018-01-27T12:39:48.530Z,8.00
2018-01-27T12:42:16.146Z,8.00
2018-01-27T12:44:43.726Z,7.90
2018-01-27T12:47:11.334Z,7.70
2018-01-27T12:49:38.902Z,7.70
2018-01-27T12:52:06.475Z,7.70
2018-01-27T12:54:34.243Z,7.40
2018-01-27T12:57:01.810Z,7.50
2018-01-27T12:59:29.406Z,7.60
2018-01-27T13:01:56.963Z,7.80
2018-01-27T13:04:26.051Z,7.80
2018-01-27T13:06:53.637Z,7.80
2018-01-27T13:09:21.970Z,7.70
2018-01-27T13:11:49.566Z,7.70
2018-01-27T13:14:17.147Z,7.60
2018-01-27T13:16:44.749Z,7.40
2018-01-27T13:19:12.407Z,7.60
2018-01-27T13:21:39.999Z,7.80
2018-01-27T13:24:07.615Z,7.70
2018-01-27T13:26:35.217Z,7.90
2018-01-27T13:29:02.830Z,8.00
2018-01-27T13:31:30.386Z,7.90
2018-01-27T13:33:58.064Z,8.00
2018-01-27T13:36:25.642Z,8.30
2018-01-27T13:38:53.207Z,8.10
2018-01-27T13:41:20.806Z,8.10
2018-01-27T13:43:48.388Z,8.00
2018-01-27T13:46:15.994Z,8.00
2018-01-27T13:48:43.550Z,8.00
2018-01-27T13:51:11.928Z,8.10
2018-01-27T13:53:39.528Z,8.10
2018-01-27T13:56:07.132Z,8.10
2018-01-27T13:58:34.770Z,8.10
2018-01-27T14:01:02.339Z,8.10
2018-01-27T14:03:29.938Z,7.90
2018-01-27T14:05:58.407Z,7.90
2018-01-27T14:08:26.949Z,7.80
2018-01-27T14:10:54.614Z,7.80
2018-01-27T14:13:22.184Z,7.80
2018-01-27T14:15:49.788Z,7.70
2018-01-27T14:18:17.346Z,7.70
2018-01-27T14:20:44.958Z,7.60
2018-01-27T14:23:12.542Z,7.80
2018-01-27T14:25:40.970Z,7.70
2018-01-27T14:28:08.577Z,7.70
2018-01-27T14:30:36.154Z,7.60
2018-01-27T14:33:04.554Z,7.50
2018-01-27T14:35:32.126Z,7.40
2018-01-27T14:37:59.726Z,7.40
2018-01-27T14:40:27.302Z,7.30
2018-01-27T14:42:55.641Z,7.20
2018-01-27T14:45:23.223Z,7.20
2018-01-27T14:47:51.574Z,7.20
2018-01-27T14:50:19.164Z,7.30
2018-01-27T14:52:47.514Z,7.40
2018-01-27T14:55:15.127Z,7.40
2018-01-27T14:57:42.694Z,7.40
2018-01-27T15:00:10.279Z,7.40
2018-01-27T15:02:37.886Z,7.50
2018-01-27T15:05:06.226Z,7.40
2018-01-27T15:07:33.824Z,7.40
2018-01-27T15:10:02.159Z,7.30
2018-01-27T15:12:29.986Z,7.30
2018-01-27T15:14:57.651Z,7.30
2018-01-27T15:17:25.266Z,7.30
2018-01-27T15:19:52.877Z,7.30
2018-01-27T15:22:20.438Z,7.30
2018-01-27T15:24:48.038Z,7.20
2018-01-27T15:27:15.610Z,7.20
2018-01-27T15:29:45.610Z,7.20
2018-01-27T15:32:13.213Z,7.20
2018-01-27T15:34:40.868Z,7.10
2018-01-27T15:37:08.466Z,7.00
2018-01-27T15:42:09.925Z,7.00
2018-01-27T15:44:37.499Z,7.00
2018-01-27T15:47:05.206Z,7.00
2018-01-27T15:49:32.790Z,6.90
2018-01-27T15:52:00.415Z,6.90
2018-01-27T15:54:28.743Z,6.80
2018-01-27T15:56:56.294Z,6.70
2018-01-27T15:59:23.895Z,6.80
2018-01-27T16:01:51.492Z,6.70
2018-01-27T16:04:19.106Z,6.70
2018-01-27T16:06:46.669Z,6.70
2018-01-27T16:09:14.258Z,6.60
2018-01-27T16:11:41.822Z,6.50
2018-01-27T16:14:09.402Z,6.50
2018-01-27T16:16:37.059Z,6.50
2018-01-27T16:19:04.631Z,6.60
2018-01-27T16:21:32.223Z,6.50
2018-01-27T16:23:59.804Z,6.50
2018-01-27T16:26:28.158Z,6.40
2018-01-27T16:28:55.746Z,6.40
2018-01-27T16:31:23.374Z,6.30
2018-01-27T16:33:50.951Z,6.20
2018-01-27T16:36:19.282Z,6.20
2018-01-27T16:38:47.003Z,6.20
2018-01-27T16:41:14.575Z,6.20
2018-01-27T16:43:42.196Z,6.10
2018-01-27T16:46:09.754Z,6.10
2018-01-27T16:48:38.132Z,6.00
2018-01-27T16:51:05.702Z,6.10
2018-01-27T16:53:34.043Z,6.00
2018-01-27T16:56:01.774Z,6.00
2018-01-27T16:58:29.362Z,5.90
2018-01-27T17:00:56.960Z,5.90
2018-01-27T17:03:25.453Z,5.90
2018-01-27T17:05:53.163Z,5.90
2018-01-27T17:08:20.739Z,5.70
2018-01-27T17:10:48.381Z,5.70
2018-01-27T17:13:15.956Z,5.70
2018-01-27T17:15:43.540Z,5.80
2018-01-27T17:18:11.919Z,5.80
2018-01-27T17:20:40.449Z,6.00
2018-01-27T17:23:08.159Z,5.90
2018-01-27T17:25:36.522Z,5.70
2018-01-27T17:28:05.057Z,5.60
2018-01-27T17:30:32.661Z,5.60
2018-01-27T17:33:00.237Z,5.50
2018-01-27T17:35:28.650Z,5.50
2018-01-27T17:37:56.363Z,5.50
2018-01-27T17:40:24.890Z,5.70
2018-01-27T17:42:52.591Z,5.70
2018-01-27T17:45:20.193Z,6.00
2018-01-27T17:47:47.818Z,5.90
2018-01-27T17:50:15.402Z,5.80
2018-01-27T17:52:43.003Z,5.60
2018-01-27T17:55:10.595Z,5.40
2018-01-27T17:57:38.191Z,5.50
2018-01-27T18:00:05.755Z,5.60
2018-01-27T18:02:33.370Z,5.70
2018-01-27T18:05:00.959Z,5.70
2018-01-27T18:07:28.534Z,5.70
2018-01-27T18:09:56.162Z,5.70
2018-01-27T18:12:24.503Z,5.80
2018-01-27T18:14:52.144Z,5.80
2018-01-27T18:17:19.745Z,5.90
2018-01-27T18:19:48.838Z,5.80
2018-01-27T18:22:16.518Z,5.90
2018-01-27T18:24:44.879Z,6.20
2018-01-27T18:27:13.348Z,6.20
2018-01-27T18:29:40.910Z,6.20
2018-01-27T18:32:08.506Z,6.00
2018-01-27T18:34:36.070Z,5.90
2018-01-27T18:37:03.680Z,5.90
2018-01-27T18:39:31.246Z,5.90
2018-01-27T18:41:58.835Z,5.90
2018-01-27T18:44:27.361Z,5.90
2018-01-27T18:46:54.931Z,5.90
2018-01-27T18:49:22.526Z,5.90
2018-01-27T18:51:50.866Z,6.00
2018-01-27T18:54:18.466Z,6.00
2018-01-27T18:56:46.813Z,6.00
2018-01-27T18:59:14.408Z,6.00
2018-01-27T19:01:42.134Z,6.00
2018-01-27T19:04:09.710Z,6.00
2018-01-27T19:06:38.086Z,5.90
2018-01-27T19:09:06.507Z,6.00
2018-01-27T19:11:34.182Z,6.00
2018-01-27T19:14:01.778Z,6.00
2018-01-27T19:16:29.362Z,6.00
2018-01-27T19:18:56.959Z,6.00
2018-01-27T19:21:24.526Z,6.00
2018-01-27T19:23:52.134Z,6.00
2018-01-27T19:26:20.619Z,6.00
2018-01-27T19:28:48.342Z,6.00
2018-01-27T19:31:15.903Z,6.00
2018-01-27T19:33:43.562Z,6.10
2018-01-27T19:36:11.115Z,6.20
2018-01-27T19:38:38.701Z,6.10
2018-01-27T19:41:07.102Z,6.40
2018-01-27T19:43:34.691Z,6.40
2018-01-27T19:46:02.362Z,6.50
2018-01-27T19:48:29.918Z,6.50
2018-01-27T19:50:57.592Z,6.30
2018-01-27T19:53:25.195Z,6.20
2018-01-27T19:55:52.760Z,6.20
2018-01-27T19:58:20.369Z,5.90
2018-01-27T20:00:47.939Z,5.90
2018-01-27T20:03:15.543Z,6.00
2018-01-27T20:05:43.103Z,6.00
2018-01-27T20:08:11.582Z,6.00
2018-01-27T20:10:39.142Z,6.00
2018-01-27T20:13:06.730Z,6.00
2018-01-27T20:15:34.403Z,5.90
2018-01-27T20:18:01.980Z,5.90
2018-01-27T20:20:29.567Z,6.00
2018-01-27T20:22:57.139Z,6.00
2018-01-27T20:25:24.714Z,6.00
2018-01-27T20:27:52.316Z,5.90
2018-01-27T20:30:19.890Z,5.80
2018-01-27T20:32:48.450Z,5.90
2018-01-27T20:35:16.058Z,6.00
2018-01-27T20:37:43.680Z,6.00
2018-01-27T20:40:12.015Z,6.00
2018-01-27T20:42:39.631Z,6.00
2018-01-27T20:45:07.200Z,5.90
2018-01-27T20:47:34.767Z,5.80
2018-01-27T20:50:02.371Z,5.80
2018-01-27T20:52:29.963Z,5.80
2018-01-27T20:54:58.357Z,5.90
2018-01-27T20:57:25.955Z,5.90
2018-01-27T20:59:53.552Z,6.00
2018-01-27T21:02:21.902Z,5.80
2018-01-27T21:04:49.518Z,5.80
2018-01-27T21:07:17.150Z,5.80
2018-01-27T21:09:45.542Z,5.80
2018-01-27T21:12:13.235Z,5.80
2018-01-27T21:14:40.819Z,5.80
2018-01-27T21:17:08.434Z,5.80
2018-01-27T21:19:36.079Z,5.80
2018-01-27T21:22:03.811Z,5.70
2018-01-27T21:24:31.414Z,5.60
2018-01-27T21:26:58.998Z,5.60
2018-01-27T21:29:26.610Z,5.50
2018-01-27T21:31:55.022Z,5.50
2018-01-27T21:34:22.621Z,5.50
2018-01-27T21:36:50.218Z,5.40
2018-01-27T21:39:17.826Z,5.50
2018-01-27T21:41:45.398Z,5.40
2018-01-27T21:44:13.011Z,5.40
2018-01-27T21:46:40.626Z,5.40
2018-01-27T21:49:08.982Z,5.30
2018-01-27T21:51:36.583Z,5.30
2018-01-27T21:54:04.178Z,5.30
2018-01-27T21:56:31.795Z,5.30
2018-01-27T21:59:00.228Z,5.10
2018-01-27T22:01:27.842Z,5.10
2018-01-27T22:03:55.431Z,5.00
2018-01-27T22:06:23.039Z,5.00
2018-01-27T22:08:51.562Z,5.00
2018-01-27T22:11:19.155Z,5.00
2018-01-27T22:13:46.765Z,5.00
2018-01-27T22:16:14.354Z,4.80
2018-01-27T22:18:41.962Z,4.80
2018-01-27T22:21:10.315Z,4.70
2018-01-27T22:23:37.947Z,4.70
2018-01-27T22:26:05.554Z,4.60
2018-01-27T22:28:33.920Z,4.60
2018-01-27T22:31:01.634Z,4.60
2018-01-27T22:33:29.203Z,4.60
2018-01-27T22:35:56.931Z,4.60
2018-01-27T22:38:24.580Z,4.60
2018-01-27T22:40:52.286Z,4.50
2018-01-27T22:43:19.874Z,4.50
2018-01-27T22:45:47.501Z,4.50
2018-01-27T22:48:15.111Z,4.40
2018-01-27T22:50:43.448Z,4.40
2018-01-27T22:53:11.072Z,4.40
2018-01-27T22:55:38.639Z,4.30
2018-01-27T22:58:06.242Z,4.30
2018-01-27T23:00:35.358Z,4.30
2018-01-27T23:03:04.051Z,4.30
2018-01-27T23:05:31.622Z,4.20
2018-01-27T23:07:59.242Z,4.20
2018-01-27T23:10:26.831Z,4.20
2018-01-27T23:12:54.391Z,4.20
2018-01-27T23:15:22.792Z,4.20
2018-01-27T23:17:50.426Z,4.20
2018-01-27T23:20:18.008Z,4.30
2018-01-27T23:22:45.615Z,4.10
2018-01-27T23:25:13.374Z,4.10
2018-01-27T23:27:40.975Z,4.00
2018-01-27T23:30:08.551Z,4.10
2018-01-27T23:32:36.137Z,4.00
2018-01-27T23:35:03.715Z,4.10
2018-01-27T23:37:31.317Z,4.10
2018-01-27T23:39:58.987Z,4.20
2018-01-27T23:42:26.574Z,4.20
2018-01-27T23:44:54.170Z,4.30
2018-01-27T23:47:22.530Z,4.30
2018-01-27T23:49:50.147Z,4.30
2018-01-27T23:52:17.749Z,4.10
2018-01-27T23:54:45.322Z,4.20
2018-01-27T23:57:13.683Z,4.00
2018-01-27T23:59:41.270Z,4.00
