createdAt,value
2019-05-14T00:02:02.802Z,4.27
2019-05-14T00:04:32.492Z,4.80
2019-05-14T00:07:02.204Z,5.17
2019-05-14T00:09:32.213Z,4.07
2019-05-14T00:12:02.794Z,6.00
2019-05-14T00:14:39.864Z,5.40
2019-05-14T00:17:03.821Z,4.90
2019-05-14T00:19:33.437Z,4.63
2019-05-14T00:22:03.345Z,3.20
2019-05-14T00:24:33.266Z,6.13
2019-05-14T00:27:03.287Z,3.83
2019-05-14T00:29:32.838Z,5.77
2019-05-14T00:32:03.965Z,5.43
2019-05-14T00:34:33.493Z,5.07
2019-05-14T00:37:02.926Z,3.57
2019-05-14T00:39:32.376Z,6.07
2019-05-14T00:42:02.021Z,5.57
2019-05-14T00:44:32.343Z,4.17
2019-05-14T00:47:02.502Z,4.40
2019-05-14T00:49:31.978Z,4.93
2019-05-14T00:52:02.354Z,6.90
2019-05-14T00:54:32.318Z,5.60
2019-05-14T00:57:01.909Z,6.00
2019-05-14T00:59:32.268Z,6.43
2019-05-14T01:02:03.088Z,6.20
2019-05-14T01:04:32.727Z,5.67
2019-05-14T01:07:02.244Z,5.17
2019-05-14T01:09:32.003Z,7.13
2019-05-14T01:12:01.976Z,6.80
2019-05-14T01:14:31.973Z,7.17
2019-05-14T01:17:02.049Z,5.87
2019-05-14T01:19:31.905Z,5.10
2019-05-14T01:22:01.890Z,6.13
2019-05-14T01:24:32.238Z,4.80
2019-05-14T01:27:01.944Z,5.90
2019-05-14T01:29:31.842Z,3.30
2019-05-14T01:32:01.532Z,5.23
2019-05-14T01:34:32.383Z,4.73
2019-05-14T01:37:02.413Z,5.83
2019-05-14T01:39:32.328Z,7.17
2019-05-14T01:42:02.536Z,6.43
2019-05-14T01:44:32.254Z,5.27
2019-05-14T01:47:02.041Z,6.07
2019-05-14T01:49:31.847Z,6.70
2019-05-14T01:52:01.900Z,5.20
2019-05-14T01:54:31.918Z,8.20
2019-05-14T01:57:02.165Z,4.90
2019-05-14T01:59:32.277Z,6.63
2019-05-14T02:02:02.411Z,7.30
2019-05-14T02:04:32.209Z,6.47
2019-05-14T02:07:02.415Z,5.27
2019-05-14T02:09:32.103Z,6.30
2019-05-14T02:12:02.260Z,4.97
2019-05-14T02:14:32.136Z,8.87
2019-05-14T02:17:02.105Z,4.90
2019-05-14T02:19:31.797Z,6.60
2019-05-14T02:22:02.041Z,7.43
2019-05-14T02:24:32.210Z,8.17
2019-05-14T02:27:02.114Z,8.23
2019-05-14T02:29:32.197Z,8.87
2019-05-14T02:32:01.768Z,6.33
2019-05-14T02:34:31.278Z,6.70
2019-05-14T02:37:01.048Z,5.60
2019-05-14T02:39:30.516Z,6.80
2019-05-14T02:41:59.946Z,6.13
2019-05-14T02:44:30.166Z,6.33
2019-05-14T02:46:59.819Z,8.33
2019-05-14T02:49:30.266Z,8.93
2019-05-14T02:51:59.887Z,8.67
2019-05-14T02:54:29.996Z,6.90
2019-05-14T02:57:00.379Z,7.27
2019-05-14T02:59:30.708Z,7.87
2019-05-14T03:02:00.410Z,11.40
2019-05-14T03:04:30.245Z,5.63
2019-05-14T03:07:00.559Z,8.20
2019-05-14T03:09:30.014Z,11.53
2019-05-14T03:11:59.885Z,8.27
2019-05-14T03:14:30.294Z,9.53
2019-05-14T03:17:00.052Z,9.80
2019-05-14T03:19:29.969Z,8.50
2019-05-14T03:22:00.466Z,7.67
2019-05-14T03:24:29.964Z,8.67
2019-05-14T03:26:59.412Z,9.63
2019-05-14T03:29:30.711Z,12.47
2019-05-14T03:32:02.871Z,7.73
2019-05-14T03:34:32.829Z,12.97
2019-05-14T03:37:03.904Z,9.23
2019-05-14T03:39:33.759Z,11.47
2019-05-14T03:42:09.223Z,9.60
2019-05-14T03:44:40.006Z,11.47
2019-05-14T03:47:10.273Z,7.97
2019-05-14T03:49:40.222Z,7.73
2019-05-14T03:52:10.127Z,9.93
2019-05-14T03:54:41.030Z,8.37
2019-05-14T03:57:10.883Z,10.83
2019-05-14T03:59:40.802Z,9.93
2019-05-14T04:02:10.582Z,10.30
2019-05-14T04:04:40.214Z,8.70
2019-05-14T04:07:10.022Z,9.83
2019-05-14T04:09:41.465Z,8.27
2019-05-14T04:12:12.815Z,6.43
2019-05-14T04:14:43.658Z,11.33
2019-05-14T04:17:20.119Z,7.73
2019-05-14T04:19:49.304Z,9.10
2019-05-14T04:22:19.137Z,8.93
2019-05-14T04:24:50.067Z,9.13
2019-05-14T04:27:20.558Z,13.30
2019-05-14T04:29:53.937Z,6.83
2019-05-14T04:32:23.437Z,9.57
2019-05-14T04:34:52.987Z,9.87
2019-05-14T04:37:22.424Z,10.37
2019-05-14T04:39:52.212Z,9.37
2019-05-14T04:42:21.654Z,10.20
2019-05-14T04:44:51.179Z,9.90
2019-05-14T04:47:30.932Z,9.00
2019-05-14T04:49:52.290Z,7.73
2019-05-14T04:52:21.840Z,9.40
2019-05-14T04:54:51.374Z,8.73
2019-05-14T04:57:25.352Z,6.73
2019-05-14T04:59:51.999Z,7.33
2019-05-14T05:02:21.701Z,7.43
2019-05-14T05:04:51.496Z,6.43
2019-05-14T05:07:20.931Z,8.37
2019-05-14T05:09:50.643Z,8.87
2019-05-14T05:12:20.088Z,6.30
2019-05-14T05:14:49.784Z,7.53
2019-05-14T05:17:19.840Z,6.57
2019-05-14T05:19:51.510Z,7.13
2019-05-14T05:22:20.984Z,8.20
2019-05-14T05:24:50.437Z,5.87
2019-05-14T05:27:19.878Z,7.23
2019-05-14T05:29:49.498Z,7.60
2019-05-14T05:32:19.572Z,5.50
2019-05-14T05:34:49.108Z,6.80
2019-05-14T05:37:19.109Z,4.97
2019-05-14T05:39:49.188Z,6.73
2019-05-14T05:42:19.077Z,8.13
2019-05-14T05:44:48.612Z,12.07
2019-05-14T05:47:18.523Z,7.37
2019-05-14T05:49:48.853Z,9.20
2019-05-14T05:52:19.258Z,6.43
2019-05-14T05:54:49.243Z,5.30
2019-05-14T05:57:18.928Z,6.80
2019-05-14T05:59:48.771Z,6.27
2019-05-14T06:02:18.831Z,4.47
2019-05-14T06:04:49.094Z,5.60
2019-05-14T06:07:18.545Z,5.83
2019-05-14T06:09:48.430Z,6.03
2019-05-14T06:12:19.070Z,3.93
2019-05-14T06:14:49.018Z,5.00
2019-05-14T06:17:19.097Z,5.97
2019-05-14T06:19:48.900Z,7.63
2019-05-14T06:22:18.856Z,4.27
2019-05-14T06:24:48.838Z,3.73
2019-05-14T06:27:18.409Z,4.33
2019-05-14T06:29:48.915Z,5.20
2019-05-14T06:32:18.925Z,4.63
2019-05-14T06:34:49.053Z,5.40
2019-05-14T06:37:19.309Z,4.57
2019-05-14T06:39:49.004Z,6.27
2019-05-14T06:42:19.331Z,3.40
2019-05-14T06:44:49.431Z,5.33
2019-05-14T06:47:18.954Z,4.77
2019-05-14T06:49:48.969Z,4.23
2019-05-14T06:52:18.977Z,3.50
2019-05-14T06:54:49.637Z,5.77
2019-05-14T06:57:19.438Z,3.97
2019-05-14T06:59:48.883Z,4.47
2019-05-14T07:02:19.311Z,3.57
2019-05-14T07:04:49.102Z,3.93
2019-05-14T07:07:20.564Z,5.27
2019-05-14T07:09:49.705Z,4.30
2019-05-14T07:12:19.451Z,4.83
2019-05-14T07:14:48.875Z,4.30
2019-05-14T07:17:18.506Z,4.37
2019-05-14T07:19:49.126Z,3.67
2019-05-14T07:22:19.529Z,4.57
2019-05-14T07:24:49.958Z,4.67
2019-05-14T07:27:19.551Z,4.97
2019-05-14T07:29:49.481Z,4.57
2019-05-14T07:32:19.437Z,4.33
2019-05-14T07:34:48.895Z,5.60
2019-05-14T07:37:18.445Z,3.33
2019-05-14T07:39:48.858Z,1.97
2019-05-14T07:42:18.520Z,5.13
2019-05-14T07:44:48.579Z,3.23
2019-05-14T07:47:18.841Z,2.87
2019-05-14T07:49:48.965Z,2.57
2019-05-14T07:52:19.706Z,3.30
2019-05-14T07:54:49.391Z,3.00
2019-05-14T07:57:19.237Z,3.50
2019-05-14T07:59:48.781Z,3.20
2019-05-14T08:02:19.580Z,3.63
2019-05-14T08:04:49.144Z,2.80
2019-05-14T08:07:18.615Z,4.17
2019-05-14T08:09:48.223Z,3.07
2019-05-14T08:12:19.318Z,2.77
2019-05-14T08:15:14.415Z,4.67
2019-05-14T08:17:21.481Z,1.90
2019-05-14T08:19:51.000Z,2.27
2019-05-14T08:22:20.449Z,2.73
2019-05-14T08:24:49.897Z,2.87
2019-05-14T08:27:19.411Z,3.13
2019-05-14T08:29:49.020Z,2.43
2019-05-14T08:32:19.214Z,5.20
2019-05-14T08:34:49.011Z,2.93
2019-05-14T08:37:19.074Z,2.63
2019-05-14T08:39:48.920Z,3.40
2019-05-14T08:42:18.758Z,3.53
2019-05-14T08:44:51.219Z,5.67
2019-05-14T08:47:20.021Z,5.47
2019-05-14T08:49:50.684Z,4.67
2019-05-14T08:52:20.514Z,2.63
2019-05-14T08:55:05.627Z,4.67
2019-05-14T08:57:21.263Z,4.67
2019-05-14T08:59:50.681Z,3.77
2019-05-14T09:02:20.189Z,3.57
2019-05-14T09:04:53.764Z,3.53
2019-05-14T09:07:20.758Z,4.20
2019-05-14T09:09:50.489Z,4.87
2019-05-14T09:12:19.942Z,4.73
2019-05-14T09:14:49.387Z,4.17
2019-05-14T09:17:18.855Z,3.70
2019-05-14T09:20:01.963Z,6.70
2019-05-14T09:22:19.475Z,3.53
2019-05-14T09:24:49.333Z,4.77
2019-05-14T09:27:19.373Z,2.83
2019-05-14T09:29:48.913Z,4.23
2019-05-14T09:32:19.313Z,6.63
2019-05-14T09:34:49.231Z,3.93
2019-05-14T09:37:19.379Z,5.70
2019-05-14T09:39:49.032Z,4.83
2019-05-14T09:42:19.518Z,2.90
2019-05-14T09:44:49.333Z,3.70
2019-05-14T09:47:19.104Z,2.63
2019-05-14T09:49:49.225Z,5.17
2019-05-14T09:52:18.926Z,2.87
2019-05-14T09:54:49.579Z,3.20
2019-05-14T09:57:19.277Z,3.20
2019-05-14T09:59:48.792Z,5.33
2019-05-14T10:02:18.541Z,6.93
2019-05-14T10:04:49.008Z,3.03
2019-05-14T10:07:18.925Z,2.03
2019-05-14T10:09:49.207Z,2.90
2019-05-14T10:12:18.836Z,3.27
2019-05-14T10:14:48.758Z,3.27
2019-05-14T10:17:19.377Z,3.57
2019-05-14T10:19:49.923Z,3.63
2019-05-14T10:22:20.093Z,2.90
2019-05-14T10:24:49.559Z,2.50
2019-05-14T10:27:19.121Z,3.77
2019-05-14T10:29:48.535Z,3.93
2019-05-14T10:32:18.629Z,5.60
2019-05-14T10:34:48.651Z,3.83
2019-05-14T10:37:19.203Z,3.20
2019-05-14T10:39:48.917Z,3.23
2019-05-14T10:42:20.100Z,3.17
2019-05-14T10:44:49.958Z,6.67
2019-05-14T10:47:19.413Z,3.00
2019-05-14T10:49:48.860Z,4.37
2019-05-14T10:52:19.674Z,2.20
2019-05-14T10:54:55.760Z,3.27
2019-05-14T10:57:20.558Z,3.23
2019-05-14T10:59:50.016Z,2.80
2019-05-14T11:02:19.632Z,3.23
2019-05-14T11:04:49.129Z,2.73
2019-05-14T11:07:18.739Z,1.67
2019-05-14T11:09:48.724Z,2.83
2019-05-14T11:12:19.327Z,2.17
2019-05-14T11:14:49.496Z,2.47
2019-05-14T11:17:19.714Z,6.97
2019-05-14T11:19:49.320Z,6.33
2019-05-14T11:22:18.790Z,4.33
2019-05-14T11:24:49.173Z,4.83
2019-05-14T11:27:18.922Z,4.33
2019-05-14T11:29:49.058Z,6.53
2019-05-14T11:32:18.899Z,7.80
2019-05-14T11:34:48.414Z,7.13
2019-05-14T11:37:18.685Z,4.67
2019-05-14T11:39:48.800Z,5.67
2019-05-14T11:42:19.885Z,3.13
2019-05-14T11:44:49.491Z,3.97
2019-05-14T11:47:18.940Z,5.43
2019-05-14T11:49:49.415Z,5.20
2019-05-14T11:52:18.912Z,3.93
2019-05-14T11:54:49.361Z,5.33
2019-05-14T11:57:19.458Z,5.43
2019-05-14T11:59:49.188Z,4.47
2019-05-14T12:02:19.054Z,3.40
2019-05-14T12:04:48.564Z,3.83
2019-05-14T12:07:18.639Z,3.20
2019-05-14T12:09:48.520Z,4.13
2019-05-14T12:12:19.018Z,4.50
2019-05-14T12:14:48.785Z,4.43
2019-05-14T12:17:18.229Z,5.83
2019-05-14T12:19:48.428Z,4.97
2019-05-14T12:22:19.019Z,7.03
2019-05-14T12:24:49.414Z,7.67
2019-05-14T12:27:19.372Z,4.10
2019-05-14T12:29:49.944Z,5.10
2019-05-14T12:32:19.678Z,6.27
2019-05-14T12:34:49.163Z,6.37
2019-05-14T12:37:18.827Z,5.07
2019-05-14T12:39:48.349Z,5.77
2019-05-14T12:42:19.267Z,5.67
2019-05-14T12:44:48.984Z,4.60
2019-05-14T12:47:18.906Z,6.77
2019-05-14T12:49:48.554Z,5.17
2019-05-14T12:52:25.441Z,5.10
2019-05-14T12:54:50.056Z,6.30
2019-05-14T12:57:19.823Z,5.50
2019-05-14T12:59:49.341Z,4.13
2019-05-14T13:02:19.044Z,6.07
2019-05-14T13:04:48.724Z,6.30
2019-05-14T13:07:19.240Z,4.97
2019-05-14T13:09:49.153Z,5.17
2019-05-14T13:12:19.115Z,8.70
2019-05-14T13:14:49.035Z,5.23
2019-05-14T13:17:18.890Z,5.30
2019-05-14T13:19:48.851Z,4.30
2019-05-14T13:22:30.276Z,4.27
2019-05-14T13:24:49.644Z,5.67
2019-05-14T13:27:19.305Z,7.07
2019-05-14T13:29:49.009Z,8.20
2019-05-14T13:32:19.699Z,6.53
2019-05-14T13:34:49.265Z,6.70
2019-05-14T13:37:18.713Z,10.30
2019-05-14T13:39:52.905Z,6.13
2019-05-14T13:42:19.391Z,6.20
2019-05-14T13:44:48.853Z,4.00
2019-05-14T13:47:18.382Z,4.17
2019-05-14T13:49:48.675Z,8.17
2019-05-14T13:52:18.935Z,4.53
2019-05-14T13:54:48.366Z,4.17
2019-05-14T13:57:19.461Z,4.27
2019-05-14T13:59:49.501Z,5.37
2019-05-14T14:02:19.188Z,6.60
2019-05-14T14:04:48.630Z,5.53
2019-05-14T14:07:18.948Z,4.37
2019-05-14T14:09:49.881Z,8.53
2019-05-14T14:12:19.418Z,6.07
2019-05-14T14:14:49.480Z,4.83
2019-05-14T14:17:19.891Z,9.67
2019-05-14T14:19:49.384Z,5.50
2019-05-14T14:22:19.678Z,6.67
2019-05-14T14:24:49.323Z,6.07
2019-05-14T14:27:19.579Z,6.13
2019-05-14T14:29:49.527Z,5.33
2019-05-14T14:32:19.175Z,5.60
2019-05-14T14:34:48.668Z,5.83
2019-05-14T14:37:19.246Z,7.70
2019-05-14T14:39:48.995Z,5.03
2019-05-14T14:42:19.506Z,4.90
2019-05-14T14:44:49.770Z,10.00
2019-05-14T14:47:20.151Z,4.90
2019-05-14T14:49:51.894Z,4.87
2019-05-14T14:52:29.124Z,4.13
2019-05-14T14:54:59.006Z,4.73
2019-05-14T14:57:30.349Z,5.27
2019-05-14T15:00:00.149Z,5.20
2019-05-14T15:02:29.649Z,4.30
2019-05-14T15:04:59.765Z,6.10
2019-05-14T15:07:30.209Z,3.50
2019-05-14T15:09:59.842Z,5.50
2019-05-14T15:12:29.318Z,5.70
2019-05-14T15:14:59.505Z,6.63
2019-05-14T15:17:29.700Z,3.97
2019-05-14T15:19:59.603Z,4.37
2019-05-14T15:22:30.948Z,4.83
2019-05-14T15:25:00.683Z,8.87
2019-05-14T15:27:30.492Z,5.97
2019-05-14T15:30:00.352Z,3.93
2019-05-14T15:32:30.440Z,6.77
2019-05-14T15:34:59.966Z,6.70
2019-05-14T15:37:31.581Z,3.40
2019-05-14T15:40:04.053Z,4.57
2019-05-14T15:42:32.617Z,2.97
2019-05-14T15:45:02.090Z,8.83
2019-05-14T15:47:31.959Z,3.30
2019-05-14T15:50:01.411Z,3.37
2019-05-14T15:52:31.341Z,3.77
2019-05-14T15:55:00.821Z,4.90
2019-05-14T15:57:30.312Z,4.77
2019-05-14T16:00:01.084Z,11.30
2019-05-14T16:02:30.703Z,10.27
2019-05-14T16:05:00.199Z,9.43
2019-05-14T16:07:29.687Z,6.10
2019-05-14T16:10:00.890Z,8.17
2019-05-14T16:12:32.274Z,6.03
2019-05-14T16:15:01.719Z,7.43
2019-05-14T16:17:31.179Z,6.47
2019-05-14T16:20:00.637Z,4.67
2019-05-14T16:22:30.105Z,6.80
2019-05-14T16:25:01.018Z,5.50
2019-05-14T16:27:30.716Z,8.93
2019-05-14T16:30:00.183Z,15.90
2019-05-14T16:32:29.631Z,21.47
2019-05-14T16:34:59.181Z,30.97
2019-05-14T16:37:28.901Z,15.33
2019-05-14T16:39:58.406Z,25.70
2019-05-14T16:42:29.276Z,12.30
2019-05-14T16:44:58.880Z,16.23
2019-05-14T16:47:28.818Z,6.70
2019-05-14T16:49:59.174Z,4.90
2019-05-14T16:52:28.849Z,3.93
2019-05-14T16:55:16.970Z,3.90
2019-05-14T16:57:29.539Z,5.13
2019-05-14T16:59:58.983Z,3.53
2019-05-14T17:02:29.595Z,3.13
2019-05-14T17:05:00.941Z,2.83
2019-05-14T17:07:30.410Z,5.27
2019-05-14T17:09:59.888Z,5.73
2019-05-14T17:12:47.942Z,3.83
2019-05-14T17:15:00.633Z,6.70
2019-05-14T17:17:30.092Z,4.67
2019-05-14T17:19:59.543Z,4.10
2019-05-14T17:22:33.353Z,3.53
2019-05-14T17:25:00.170Z,4.37
2019-05-14T17:27:29.699Z,3.47
2019-05-14T17:29:59.251Z,3.40
2019-05-14T17:32:30.297Z,3.47
2019-05-14T17:34:59.964Z,3.63
2019-05-14T17:37:29.463Z,4.67
2019-05-14T17:39:58.911Z,4.23
2019-05-14T17:42:28.646Z,2.93
2019-05-14T17:44:58.898Z,4.33
2019-05-14T17:47:29.021Z,2.87
2019-05-14T17:49:59.076Z,5.10
2019-05-14T17:52:30.065Z,3.80
2019-05-14T17:54:59.803Z,4.90
2019-05-14T17:57:34.868Z,5.63
2019-05-14T18:00:00.441Z,6.17
2019-05-14T18:02:30.301Z,9.23
2019-05-14T18:05:00.014Z,5.60
2019-05-14T18:07:29.479Z,3.27
2019-05-14T18:09:58.994Z,9.23
2019-05-14T18:12:30.495Z,5.73
2019-05-14T18:14:59.961Z,2.83
2019-05-14T18:17:29.837Z,4.10
2019-05-14T18:19:59.720Z,2.63
2019-05-14T18:22:29.153Z,2.43
2019-05-14T18:24:59.220Z,7.23
2019-05-14T18:27:29.501Z,3.70
2019-05-14T18:29:59.390Z,2.30
2019-05-14T18:32:29.177Z,6.10
2019-05-14T18:34:58.653Z,5.90
2019-05-14T18:37:28.971Z,5.53
2019-05-14T18:39:58.751Z,4.37
2019-05-14T18:42:29.707Z,4.57
2019-05-14T18:44:59.677Z,4.20
2019-05-14T18:47:29.275Z,4.40
2019-05-14T18:49:59.518Z,2.33
2019-05-14T18:52:29.760Z,5.13
2019-05-14T18:54:59.644Z,6.17
2019-05-14T18:57:29.188Z,3.13
2019-05-14T18:59:58.632Z,3.50
2019-05-14T19:02:29.268Z,2.93
2019-05-14T19:04:59.006Z,4.33
2019-05-14T19:07:28.866Z,5.90
2019-05-14T19:09:58.816Z,3.27
2019-05-14T19:12:29.051Z,6.20
2019-05-14T19:14:59.139Z,3.07
2019-05-14T19:17:28.620Z,3.10
2019-05-14T19:19:58.940Z,2.83
2019-05-14T19:22:28.843Z,5.27
2019-05-14T19:24:58.908Z,9.97
2019-05-14T19:27:34.359Z,5.30
2019-05-14T19:30:08.682Z,4.40
2019-05-14T19:32:39.485Z,4.20
2019-05-14T19:35:09.198Z,3.93
2019-05-14T19:37:39.348Z,3.50
2019-05-14T19:40:09.405Z,3.53
2019-05-14T19:42:39.343Z,6.67
2019-05-14T19:45:09.023Z,5.17
2019-05-14T19:47:40.001Z,5.27
2019-05-14T19:50:10.551Z,4.60
2019-05-14T19:52:40.007Z,6.03
2019-05-14T19:55:09.509Z,5.67
2019-05-14T19:57:38.979Z,3.23
2019-05-14T20:00:09.250Z,3.87
2019-05-14T20:02:38.777Z,8.37
2019-05-14T20:05:09.223Z,6.87
2019-05-14T20:07:39.186Z,4.00
2019-05-14T20:10:08.976Z,10.37
2019-05-14T20:12:39.143Z,2.70
2019-05-14T20:15:09.532Z,2.27
2019-05-14T20:17:39.721Z,4.70
2019-05-14T20:20:09.714Z,5.00
2019-05-14T20:22:39.875Z,2.57
2019-05-14T20:25:11.150Z,6.60
2019-05-14T20:27:40.614Z,4.20
2019-05-14T20:30:10.496Z,2.97
2019-05-14T20:32:39.954Z,6.40
2019-05-14T20:35:09.625Z,7.33
2019-05-14T20:37:39.242Z,4.93
2019-05-14T20:40:10.271Z,6.33
2019-05-14T20:42:40.051Z,4.07
2019-05-14T20:45:09.635Z,5.13
2019-05-14T20:47:39.360Z,5.93
2019-05-14T20:50:09.284Z,9.23
2019-05-14T20:52:38.761Z,4.03
2019-05-14T20:55:09.448Z,4.37
2019-05-14T20:57:39.181Z,3.13
2019-05-14T21:00:11.355Z,2.73
2019-05-14T21:02:41.917Z,2.40
2019-05-14T21:05:13.722Z,4.33
2019-05-14T21:07:43.624Z,2.30
2019-05-14T21:10:13.404Z,4.17
2019-05-14T21:12:42.871Z,5.77
2019-05-14T21:15:12.839Z,4.63
2019-05-14T21:17:42.659Z,4.30
2019-05-14T21:20:12.158Z,3.60
2019-05-14T21:22:41.597Z,3.40
2019-05-14T21:25:12.667Z,6.47
2019-05-14T21:27:48.404Z,3.80
2019-05-14T21:30:14.242Z,5.70
2019-05-14T21:32:43.722Z,3.77
2019-05-14T21:35:13.548Z,4.50
2019-05-14T21:37:43.062Z,9.60
2019-05-14T21:40:12.576Z,2.57
2019-05-14T21:42:42.040Z,5.47
2019-05-14T21:45:13.165Z,3.57
2019-05-14T21:47:42.604Z,3.97
2019-05-14T21:50:12.337Z,7.77
2019-05-14T21:52:42.500Z,5.63
2019-05-14T21:55:12.038Z,7.33
2019-05-14T21:57:53.308Z,2.77
2019-05-14T22:00:29.307Z,4.07
2019-05-14T22:02:58.560Z,2.57
2019-05-14T22:05:28.472Z,4.20
2019-05-14T22:07:58.112Z,2.67
2019-05-14T22:10:28.868Z,3.97
2019-05-14T22:12:58.599Z,7.07
2019-05-14T22:15:29.186Z,4.33
2019-05-14T22:17:58.966Z,6.47
2019-05-14T22:20:29.117Z,5.47
2019-05-14T22:22:59.214Z,3.87
2019-05-14T22:25:28.765Z,2.93
2019-05-14T22:28:11.512Z,5.30
2019-05-14T22:30:29.794Z,3.77
2019-05-14T22:33:00.663Z,2.83
2019-05-14T22:35:31.297Z,5.30
2019-05-14T22:38:00.939Z,9.23
2019-05-14T22:40:30.523Z,5.70
2019-05-14T22:43:00.479Z,3.60
2019-05-14T22:45:30.131Z,4.37
2019-05-14T22:47:59.584Z,6.80
2019-05-14T22:50:29.626Z,5.90
2019-05-14T22:52:59.354Z,3.93
2019-05-14T22:55:31.220Z,5.80
2019-05-14T22:58:00.240Z,5.43
2019-05-14T23:00:29.691Z,6.80
2019-05-14T23:02:59.395Z,4.57
2019-05-14T23:05:29.166Z,5.30
2019-05-14T23:07:58.640Z,5.47
2019-05-14T23:10:28.094Z,3.33
2019-05-14T23:12:58.551Z,3.90
2019-05-14T23:15:28.950Z,5.90
2019-05-14T23:17:59.054Z,5.30
2019-05-14T23:20:29.331Z,5.00
2019-05-14T23:22:58.779Z,4.67
2019-05-14T23:25:29.238Z,3.50
2019-05-14T23:27:59.066Z,4.73
2019-05-14T23:30:35.275Z,3.80
2019-05-14T23:33:04.699Z,5.37
2019-05-14T23:35:34.224Z,4.90
2019-05-14T23:38:03.672Z,4.37
2019-05-14T23:40:33.119Z,5.27
2019-05-14T23:43:02.555Z,3.10
2019-05-14T23:45:32.471Z,4.03
2019-05-14T23:48:02.182Z,5.10
2019-05-14T23:50:31.640Z,3.47
2019-05-14T23:53:01.080Z,4.60
2019-05-14T23:55:30.541Z,2.10
2019-05-14T23:57:59.983Z,4.13
