createdAt,value
2017-08-31T00:01:47.790Z,94.95
2017-08-31T00:04:15.327Z,96.46
2017-08-31T00:06:42.974Z,95.50
2017-08-31T00:09:10.480Z,94.32
2017-08-31T00:11:38.003Z,96.75
2017-08-31T00:14:05.523Z,98.01
2017-08-31T00:16:33.043Z,96.86
2017-08-31T00:19:00.581Z,96.78
2017-08-31T00:21:28.107Z,95.62
2017-08-31T00:23:55.628Z,97.27
2017-08-31T00:26:23.152Z,95.68
2017-08-31T00:28:50.668Z,94.15
2017-08-31T00:31:18.171Z,93.28
2017-08-31T00:33:45.718Z,94.86
2017-08-31T00:36:13.250Z,95.25
2017-08-31T00:38:40.761Z,95.75
2017-08-31T00:41:08.269Z,95.72
2017-08-31T00:43:35.771Z,96.25
2017-08-31T00:46:03.299Z,95.11
2017-08-31T00:48:30.823Z,95.53
2017-08-31T00:50:58.345Z,95.19
2017-08-31T00:53:25.864Z,95.27
2017-08-31T00:55:53.369Z,95.23
2017-08-31T00:58:20.906Z,95.72
2017-08-31T01:00:48.441Z,96.12
2017-08-31T01:03:15.944Z,94.42
2017-08-31T01:05:43.477Z,96.70
2017-08-31T01:08:10.980Z,96.24
2017-08-31T01:10:38.499Z,97.14
2017-08-31T01:13:06.031Z,98.07
2017-08-31T01:15:33.587Z,98.28
2017-08-31T01:18:01.197Z,96.51
2017-08-31T01:20:28.734Z,95.15
2017-08-31T01:22:56.253Z,94.80
2017-08-31T01:25:23.761Z,95.72
2017-08-31T01:27:51.266Z,94.92
2017-08-31T01:30:18.835Z,94.84
2017-08-31T01:32:46.362Z,95.28
2017-08-31T01:35:13.910Z,95.69
2017-08-31T01:37:41.428Z,95.76
2017-08-31T01:40:08.980Z,95.32
2017-08-31T01:42:36.486Z,94.51
2017-08-31T01:45:04.009Z,95.30
2017-08-31T01:47:43.497Z,96.30
2017-08-31T01:50:11.018Z,95.76
2017-08-31T01:52:38.534Z,96.19
2017-08-31T01:55:06.067Z,97.79
2017-08-31T01:57:33.577Z,98.20
2017-08-31T02:00:01.128Z,98.22
2017-08-31T02:02:28.639Z,96.14
2017-08-31T02:04:56.149Z,94.50
2017-08-31T02:07:23.663Z,94.52
2017-08-31T02:09:51.175Z,95.09
2017-08-31T02:12:18.689Z,96.97
2017-08-31T02:14:46.223Z,97.15
2017-08-31T02:17:13.729Z,96.14
2017-08-31T02:19:41.244Z,95.52
2017-08-31T02:22:08.771Z,94.88
2017-08-31T02:24:36.299Z,94.88
2017-08-31T02:27:03.802Z,97.44
2017-08-31T02:29:31.315Z,98.06
2017-08-31T02:31:58.823Z,97.94
2017-08-31T02:34:26.349Z,96.62
2017-08-31T02:36:53.878Z,96.74
2017-08-31T02:39:21.399Z,97.09
2017-08-31T02:41:48.919Z,95.92
2017-08-31T02:44:16.441Z,96.68
2017-08-31T02:46:43.948Z,95.69
2017-08-31T02:49:11.461Z,96.46
2017-08-31T02:51:38.973Z,96.03
2017-08-31T02:54:06.480Z,97.47
2017-08-31T02:56:33.991Z,95.04
2017-08-31T02:59:01.513Z,97.13
2017-08-31T03:01:29.021Z,96.79
2017-08-31T03:03:56.533Z,96.69
2017-08-31T03:06:24.035Z,95.51
2017-08-31T03:08:51.542Z,95.67
2017-08-31T03:11:19.063Z,95.82
2017-08-31T03:13:46.578Z,97.61
2017-08-31T03:16:14.101Z,97.39
2017-08-31T03:18:41.634Z,97.84
2017-08-31T03:21:09.171Z,98.34
2017-08-31T03:23:36.701Z,98.55
2017-08-31T03:26:04.225Z,98.58
2017-08-31T03:28:31.753Z,98.74
2017-08-31T03:30:59.261Z,99.06
2017-08-31T03:33:26.919Z,97.85
2017-08-31T03:35:54.433Z,96.48
2017-08-31T03:38:21.948Z,98.64
2017-08-31T03:40:49.463Z,97.75
2017-08-31T03:43:16.958Z,95.89
2017-08-31T03:45:44.457Z,95.31
2017-08-31T03:48:11.975Z,97.89
2017-08-31T03:50:39.496Z,98.94
2017-08-31T03:53:07.006Z,96.63
2017-08-31T03:55:34.516Z,95.51
2017-08-31T03:58:02.036Z,95.33
2017-08-31T04:00:29.543Z,96.56
2017-08-31T04:02:57.067Z,97.01
2017-08-31T04:05:24.584Z,98.86
2017-08-31T04:07:52.110Z,97.97
2017-08-31T04:10:19.656Z,97.05
2017-08-31T04:12:47.169Z,96.82
2017-08-31T04:15:14.683Z,98.47
2017-08-31T04:17:42.189Z,98.83
2017-08-31T04:20:09.719Z,98.90
2017-08-31T04:22:37.232Z,97.56
2017-08-31T04:25:04.735Z,96.75
2017-08-31T04:27:32.258Z,98.56
2017-08-31T04:29:59.762Z,98.46
2017-08-31T04:32:27.292Z,96.96
2017-08-31T04:34:54.808Z,97.05
2017-08-31T04:37:22.351Z,95.59
2017-08-31T04:39:49.864Z,96.13
2017-08-31T04:42:17.365Z,97.10
2017-08-31T04:44:44.892Z,97.72
2017-08-31T04:47:12.404Z,98.55
2017-08-31T04:49:39.923Z,99.14
2017-08-31T04:52:07.446Z,99.34
2017-08-31T04:54:34.990Z,98.99
2017-08-31T04:57:02.522Z,96.83
2017-08-31T04:59:30.046Z,95.84
2017-08-31T05:01:57.562Z,97.34
2017-08-31T05:04:25.201Z,97.18
2017-08-31T05:06:52.778Z,98.21
2017-08-31T05:09:20.310Z,97.29
2017-08-31T05:11:47.859Z,96.10
2017-08-31T05:14:15.370Z,96.60
2017-08-31T05:16:42.888Z,97.12
2017-08-31T05:19:10.439Z,96.73
2017-08-31T05:21:37.958Z,96.47
2017-08-31T05:24:05.465Z,95.96
2017-08-31T05:26:32.972Z,96.30
2017-08-31T05:29:00.488Z,96.70
2017-08-31T05:31:27.991Z,95.95
2017-08-31T05:33:55.519Z,94.92
2017-08-31T05:36:23.047Z,94.97
2017-08-31T05:38:50.610Z,95.16
2017-08-31T05:41:18.127Z,95.75
2017-08-31T05:43:45.655Z,97.32
2017-08-31T05:46:13.178Z,97.47
2017-08-31T05:48:40.692Z,97.04
2017-08-31T05:51:08.209Z,95.34
2017-08-31T05:53:35.727Z,95.09
2017-08-31T05:56:03.256Z,95.85
2017-08-31T05:58:32.724Z,97.91
2017-08-31T06:01:00.264Z,97.71
2017-08-31T06:03:27.803Z,97.39
2017-08-31T06:05:55.336Z,95.58
2017-08-31T06:08:22.821Z,96.75
2017-08-31T06:10:50.266Z,96.09
2017-08-31T06:13:17.707Z,96.15
2017-08-31T06:15:45.165Z,97.60
2017-08-31T06:18:12.615Z,95.67
2017-08-31T06:20:40.081Z,96.95
2017-08-31T06:23:07.554Z,97.09
2017-08-31T06:25:35.011Z,96.05
2017-08-31T06:28:02.464Z,95.82
2017-08-31T06:30:29.934Z,95.89
2017-08-31T06:32:57.384Z,95.91
2017-08-31T06:35:24.836Z,95.64
2017-08-31T06:37:52.293Z,94.36
2017-08-31T06:40:19.748Z,94.13
2017-08-31T06:42:47.205Z,92.85
2017-08-31T06:45:14.647Z,93.20
2017-08-31T06:47:42.096Z,94.40
2017-08-31T06:50:09.547Z,94.05
2017-08-31T06:52:37.002Z,94.58
2017-08-31T06:55:04.456Z,94.45
2017-08-31T06:57:31.924Z,93.26
2017-08-31T06:59:59.380Z,93.22
2017-08-31T07:02:26.827Z,93.68
2017-08-31T07:04:54.288Z,95.92
2017-08-31T07:07:21.778Z,93.71
2017-08-31T07:09:49.243Z,95.02
2017-08-31T07:12:16.713Z,95.88
2017-08-31T07:14:44.197Z,94.43
2017-08-31T07:17:11.663Z,94.85
2017-08-31T07:19:39.117Z,94.83
2017-08-31T07:22:06.579Z,93.78
2017-08-31T07:24:34.128Z,90.90
2017-08-31T07:27:01.605Z,90.53
2017-08-31T07:29:29.053Z,92.88
2017-08-31T07:31:56.509Z,92.74
2017-08-31T07:34:23.975Z,93.91
2017-08-31T07:36:51.439Z,94.09
2017-08-31T07:39:18.923Z,94.48
2017-08-31T07:41:46.413Z,94.69
2017-08-31T07:44:13.898Z,92.03
2017-08-31T07:46:41.363Z,91.27
2017-08-31T07:49:08.832Z,92.30
2017-08-31T07:51:36.290Z,92.26
2017-08-31T07:54:03.746Z,91.34
2017-08-31T07:56:31.193Z,92.64
2017-08-31T07:58:58.707Z,90.72
2017-08-31T08:01:26.175Z,90.68
2017-08-31T08:03:53.639Z,95.26
2017-08-31T08:06:21.113Z,92.37
2017-08-31T08:08:48.584Z,93.75
2017-08-31T08:11:16.071Z,93.58
2017-08-31T08:13:43.563Z,93.23
2017-08-31T08:16:11.026Z,93.70
2017-08-31T08:18:38.479Z,94.83
2017-08-31T08:21:05.963Z,95.75
2017-08-31T08:23:33.420Z,95.58
2017-08-31T08:26:00.903Z,95.44
2017-08-31T08:28:28.391Z,93.16
2017-08-31T08:30:55.901Z,93.01
2017-08-31T08:33:23.350Z,93.24
2017-08-31T08:35:50.861Z,93.39
2017-08-31T08:38:18.322Z,93.81
2017-08-31T08:40:45.786Z,90.97
2017-08-31T08:43:13.253Z,91.62
2017-08-31T08:45:40.753Z,96.46
2017-08-31T08:48:08.651Z,94.43
2017-08-31T08:50:36.115Z,95.63
2017-08-31T08:53:03.580Z,92.36
2017-08-31T08:55:31.043Z,92.93
2017-08-31T08:57:58.496Z,91.91
2017-08-31T09:00:25.973Z,93.69
2017-08-31T09:02:53.445Z,88.25
2017-08-31T09:05:20.914Z,90.04
2017-08-31T09:07:48.371Z,91.06
2017-08-31T09:10:15.849Z,90.47
2017-08-31T09:12:43.303Z,90.70
2017-08-31T09:15:10.751Z,90.41
2017-08-31T09:17:38.319Z,91.34
2017-08-31T09:20:05.760Z,92.85
2017-08-31T09:22:33.239Z,94.63
2017-08-31T09:25:00.704Z,92.24
2017-08-31T09:27:28.149Z,90.18
2017-08-31T09:29:55.632Z,91.80
2017-08-31T09:32:23.094Z,90.90
2017-08-31T09:34:50.545Z,91.28
2017-08-31T09:37:17.993Z,91.26
2017-08-31T09:39:45.482Z,91.49
2017-08-31T09:42:12.945Z,91.64
2017-08-31T09:44:40.428Z,90.98
2017-08-31T09:47:07.875Z,91.89
2017-08-31T09:49:35.340Z,92.58
2017-08-31T09:52:02.796Z,93.30
2017-08-31T09:54:30.266Z,93.99
2017-08-31T09:56:57.737Z,91.43
2017-08-31T09:59:25.186Z,90.60
2017-08-31T10:01:52.655Z,92.32
2017-08-31T10:04:20.130Z,91.39
2017-08-31T10:06:47.618Z,90.44
2017-08-31T10:09:15.106Z,91.20
2017-08-31T10:11:42.997Z,91.57
2017-08-31T10:14:10.545Z,92.15
2017-08-31T10:16:38.154Z,92.68
2017-08-31T10:19:05.606Z,94.50
2017-08-31T10:21:33.163Z,94.15
2017-08-31T10:24:00.614Z,93.38
2017-08-31T10:26:28.085Z,95.78
2017-08-31T10:28:55.545Z,93.76
2017-08-31T10:31:23.021Z,94.57
2017-08-31T10:33:50.505Z,92.03
2017-08-31T10:36:17.993Z,91.38
2017-08-31T10:38:45.455Z,91.73
2017-08-31T10:41:12.936Z,89.90
2017-08-31T10:43:40.437Z,92.21
2017-08-31T10:46:07.909Z,92.36
2017-08-31T10:48:35.360Z,93.53
2017-08-31T10:51:02.823Z,93.50
2017-08-31T10:53:30.276Z,91.71
2017-08-31T10:55:57.739Z,91.76
2017-08-31T10:58:25.193Z,92.63
2017-08-31T11:00:52.638Z,92.00
2017-08-31T11:03:20.103Z,91.99
2017-08-31T11:05:47.603Z,91.84
2017-08-31T11:08:15.052Z,90.85
2017-08-31T11:10:42.583Z,89.74
2017-08-31T11:13:10.027Z,90.72
2017-08-31T11:15:37.512Z,91.13
2017-08-31T11:18:04.971Z,91.46
2017-08-31T11:20:32.427Z,89.98
2017-08-31T11:22:59.889Z,91.25
2017-08-31T11:25:27.332Z,91.58
2017-08-31T11:27:54.955Z,90.04
2017-08-31T11:30:22.422Z,90.93
2017-08-31T11:32:49.847Z,89.45
2017-08-31T11:35:17.359Z,87.19
2017-08-31T11:37:44.821Z,89.33
2017-08-31T11:40:12.320Z,89.10
2017-08-31T11:42:39.772Z,89.61
2017-08-31T11:45:07.221Z,85.32
2017-08-31T11:47:34.672Z,85.13
2017-08-31T11:50:02.170Z,83.01
2017-08-31T11:52:29.633Z,81.46
2017-08-31T11:54:57.092Z,81.11
2017-08-31T11:57:24.546Z,86.22
2017-08-31T11:59:52.022Z,87.24
2017-08-31T12:02:19.588Z,87.50
2017-08-31T12:04:47.038Z,84.79
2017-08-31T12:07:14.512Z,85.95
2017-08-31T12:09:41.988Z,83.90
2017-08-31T12:12:09.469Z,84.30
2017-08-31T12:14:36.947Z,83.41
2017-08-31T12:17:04.440Z,84.39
2017-08-31T12:19:31.911Z,83.62
2017-08-31T12:21:59.372Z,82.13
2017-08-31T12:24:26.898Z,81.52
2017-08-31T12:26:54.356Z,82.33
2017-08-31T12:29:21.845Z,82.78
2017-08-31T12:31:49.291Z,82.68
2017-08-31T12:34:16.748Z,82.20
2017-08-31T12:36:44.203Z,86.52
2017-08-31T12:39:11.653Z,81.50
2017-08-31T12:41:39.129Z,83.02
2017-08-31T12:44:06.863Z,80.89
2017-08-31T12:46:34.334Z,82.87
2017-08-31T12:49:01.841Z,81.50
2017-08-31T12:51:29.628Z,78.90
2017-08-31T12:53:57.098Z,79.68
2017-08-31T12:56:24.553Z,81.43
2017-08-31T12:58:52.027Z,82.66
2017-08-31T13:01:20.443Z,82.86
2017-08-31T13:03:48.207Z,83.61
2017-08-31T13:06:15.814Z,84.95
2017-08-31T13:08:43.365Z,85.05
2017-08-31T13:11:10.880Z,86.80
2017-08-31T13:13:38.355Z,86.38
2017-08-31T13:16:05.808Z,88.00
2017-08-31T13:18:33.415Z,86.91
2017-08-31T13:21:00.887Z,85.82
2017-08-31T13:23:28.348Z,87.68
2017-08-31T13:25:55.829Z,87.79
2017-08-31T13:28:23.276Z,90.31
2017-08-31T13:30:50.750Z,87.63
2017-08-31T13:33:18.382Z,88.48
2017-08-31T13:35:45.855Z,86.85
2017-08-31T13:38:13.347Z,88.51
2017-08-31T13:40:40.951Z,89.64
2017-08-31T13:43:08.411Z,89.12
2017-08-31T13:45:35.863Z,88.11
2017-08-31T13:48:03.382Z,90.61
2017-08-31T13:50:30.858Z,90.43
2017-08-31T13:52:58.351Z,88.71
2017-08-31T13:55:25.795Z,87.92
2017-08-31T13:57:53.286Z,88.48
2017-08-31T14:00:20.742Z,89.00
2017-08-31T14:02:48.187Z,90.21
2017-08-31T14:05:15.638Z,89.29
2017-08-31T14:07:43.107Z,88.79
2017-08-31T14:10:10.558Z,88.74
2017-08-31T14:12:38.004Z,84.74
2017-08-31T14:15:05.458Z,85.91
2017-08-31T14:17:32.919Z,85.82
2017-08-31T14:20:00.399Z,88.69
2017-08-31T14:22:27.844Z,91.58
2017-08-31T14:24:55.299Z,86.66
2017-08-31T14:27:22.788Z,87.86
2017-08-31T14:29:50.240Z,86.15
2017-08-31T14:32:17.709Z,86.77
2017-08-31T14:34:45.146Z,87.39
2017-08-31T14:37:12.611Z,86.10
2017-08-31T14:39:40.083Z,86.40
2017-08-31T14:42:07.574Z,86.46
2017-08-31T14:44:35.042Z,85.39
2017-08-31T14:47:02.491Z,85.48
2017-08-31T14:49:30.104Z,84.61
2017-08-31T14:51:57.596Z,85.98
2017-08-31T14:54:25.193Z,87.42
2017-08-31T14:56:52.655Z,86.17
2017-08-31T14:59:20.099Z,86.05
2017-08-31T15:01:47.569Z,86.17
2017-08-31T15:04:15.012Z,85.03
2017-08-31T15:06:42.489Z,86.97
2017-08-31T15:09:09.971Z,88.38
2017-08-31T15:11:37.801Z,87.93
2017-08-31T15:14:05.257Z,89.04
2017-08-31T15:16:32.698Z,89.50
2017-08-31T15:19:00.166Z,90.82
2017-08-31T15:21:29.404Z,88.39
2017-08-31T15:23:56.893Z,88.33
2017-08-31T15:26:24.380Z,90.56
2017-08-31T15:28:51.973Z,90.46
2017-08-31T15:31:20.715Z,90.22
2017-08-31T15:33:48.411Z,92.13
2017-08-31T15:36:15.885Z,91.67
2017-08-31T15:38:43.339Z,89.82
2017-08-31T15:41:10.854Z,89.67
2017-08-31T15:43:38.311Z,90.54
2017-08-31T15:46:05.775Z,90.79
2017-08-31T15:48:33.230Z,90.98
2017-08-31T15:51:00.677Z,88.47
2017-08-31T15:53:28.132Z,88.90
2017-08-31T15:55:55.592Z,89.62
2017-08-31T15:58:23.073Z,90.60
2017-08-31T16:00:50.538Z,89.44
2017-08-31T16:03:18.000Z,90.31
2017-08-31T16:05:45.566Z,91.14
2017-08-31T16:08:13.037Z,91.78
2017-08-31T16:10:40.491Z,92.00
2017-08-31T16:13:07.951Z,92.40
2017-08-31T16:15:35.413Z,92.55
2017-08-31T16:18:02.874Z,91.92
2017-08-31T16:20:30.342Z,92.74
2017-08-31T16:22:57.822Z,90.97
2017-08-31T16:25:25.280Z,91.50
2017-08-31T16:27:52.943Z,89.41
2017-08-31T16:30:20.407Z,91.70
2017-08-31T16:32:47.919Z,92.32
2017-08-31T16:35:15.371Z,91.87
2017-08-31T16:37:42.838Z,94.12
2017-08-31T16:40:10.295Z,93.09
2017-08-31T16:42:37.745Z,91.34
2017-08-31T16:45:05.194Z,91.35
2017-08-31T16:47:32.659Z,93.07
2017-08-31T16:50:00.109Z,92.35
2017-08-31T16:52:27.568Z,92.15
2017-08-31T16:54:55.039Z,90.54
2017-08-31T16:57:22.509Z,93.12
2017-08-31T16:59:50.026Z,92.55
2017-08-31T17:02:17.489Z,92.95
2017-08-31T17:04:44.939Z,94.58
2017-08-31T17:07:12.404Z,94.21
2017-08-31T17:09:39.879Z,95.52
2017-08-31T17:12:07.337Z,94.40
2017-08-31T17:14:34.843Z,92.24
2017-08-31T17:17:02.291Z,91.48
2017-08-31T17:19:29.836Z,90.49
2017-08-31T17:21:57.499Z,93.20
2017-08-31T17:24:24.960Z,95.06
2017-08-31T17:26:52.432Z,92.39
2017-08-31T17:29:19.951Z,92.48
2017-08-31T17:31:47.420Z,89.75
2017-08-31T17:34:14.868Z,93.04
2017-08-31T17:36:42.338Z,93.92
2017-08-31T17:39:09.802Z,95.28
2017-08-31T17:41:37.619Z,96.28
2017-08-31T17:44:05.108Z,96.56
2017-08-31T17:46:32.561Z,96.65
2017-08-31T17:49:00.041Z,96.62
2017-08-31T17:51:29.373Z,96.44
2017-08-31T17:53:56.832Z,97.23
2017-08-31T17:56:24.296Z,97.53
2017-08-31T17:58:51.752Z,97.28
2017-08-31T18:01:20.393Z,97.12
2017-08-31T18:03:47.834Z,97.02
2017-08-31T18:06:15.286Z,96.53
2017-08-31T18:08:42.754Z,96.66
2017-08-31T18:11:10.264Z,96.77
2017-08-31T18:13:37.721Z,96.67
2017-08-31T18:16:05.239Z,97.55
2017-08-31T18:18:32.994Z,97.43
2017-08-31T18:21:00.499Z,97.15
2017-08-31T18:23:27.969Z,96.39
2017-08-31T18:25:55.876Z,96.64
2017-08-31T18:28:23.351Z,96.52
2017-08-31T18:30:50.836Z,96.62
2017-08-31T18:33:18.303Z,97.13
2017-08-31T18:35:45.774Z,96.53
2017-08-31T18:38:13.256Z,97.35
2017-08-31T18:40:40.712Z,98.06
2017-08-31T18:43:08.242Z,97.20
2017-08-31T18:45:35.723Z,97.48
2017-08-31T18:48:03.177Z,96.82
2017-08-31T18:50:30.627Z,97.02
2017-08-31T18:52:58.097Z,97.07
2017-08-31T18:55:25.558Z,97.09
2017-08-31T18:57:53.038Z,95.79
2017-08-31T19:00:20.518Z,96.57
2017-08-31T19:02:48.010Z,96.95
2017-08-31T19:05:15.609Z,97.57
2017-08-31T19:07:43.088Z,98.05
2017-08-31T19:10:10.587Z,98.48
2017-08-31T19:12:38.942Z,97.98
2017-08-31T19:15:11.378Z,98.18
2017-08-31T19:17:44.559Z,98.02
2017-08-31T19:20:12.040Z,97.15
2017-08-31T19:22:39.522Z,95.98
2017-08-31T19:25:06.995Z,96.55
2017-08-31T19:27:34.447Z,97.25
2017-08-31T19:30:01.904Z,96.66
2017-08-31T19:32:29.383Z,96.95
2017-08-31T19:34:56.845Z,95.21
2017-08-31T19:37:24.344Z,96.36
2017-08-31T19:39:51.811Z,96.88
2017-08-31T19:42:19.295Z,97.33
2017-08-31T19:44:46.756Z,97.73
2017-08-31T19:47:14.240Z,97.87
2017-08-31T19:49:41.707Z,97.61
2017-08-31T19:52:09.188Z,97.67
2017-08-31T19:54:36.647Z,97.80
2017-08-31T19:57:04.136Z,98.48
2017-08-31T19:59:31.687Z,99.21
2017-08-31T20:01:59.166Z,99.79
2017-08-31T20:04:26.639Z,99.28
2017-08-31T20:06:54.148Z,98.96
2017-08-31T20:09:21.658Z,99.41
2017-08-31T20:11:49.126Z,98.51
2017-08-31T20:14:16.619Z,98.82
2017-08-31T20:16:44.090Z,98.76
2017-08-31T20:19:11.551Z,98.34
2017-08-31T20:21:39.008Z,98.46
2017-08-31T20:24:06.574Z,98.76
2017-08-31T20:26:34.128Z,98.17
2017-08-31T20:29:01.585Z,99.21
2017-08-31T20:31:29.079Z,98.89
2017-08-31T20:33:56.567Z,98.42
2017-08-31T20:36:24.029Z,98.57
2017-08-31T20:38:51.497Z,97.88
2017-08-31T20:41:18.946Z,98.69
2017-08-31T20:43:46.419Z,98.26
2017-08-31T20:46:13.874Z,98.31
2017-08-31T20:48:41.344Z,98.75
2017-08-31T20:51:08.817Z,97.47
2017-08-31T20:53:36.292Z,97.54
2017-08-31T20:56:03.773Z,97.53
2017-08-31T20:58:31.235Z,97.02
2017-08-31T21:00:58.735Z,96.66
2017-08-31T21:03:26.180Z,96.83
2017-08-31T21:05:53.688Z,98.09
2017-08-31T21:08:21.151Z,97.67
2017-08-31T21:10:48.611Z,97.42
2017-08-31T21:13:16.126Z,97.73
2017-08-31T21:15:43.588Z,97.48
2017-08-31T21:18:11.065Z,97.24
2017-08-31T21:20:38.533Z,97.62
2017-08-31T21:23:05.994Z,98.59
2017-08-31T21:25:33.443Z,99.68
2017-08-31T21:28:00.916Z,99.20
2017-08-31T21:30:28.411Z,99.16
2017-08-31T21:32:55.887Z,98.45
2017-08-31T21:35:23.349Z,98.02
2017-08-31T21:37:50.834Z,98.48
2017-08-31T21:40:18.306Z,99.34
2017-08-31T21:42:45.795Z,99.09
2017-08-31T21:45:13.272Z,99.12
2017-08-31T21:47:40.783Z,99.10
2017-08-31T21:50:08.274Z,98.92
2017-08-31T21:52:35.770Z,99.16
2017-08-31T21:55:03.234Z,98.57
2017-08-31T21:57:30.695Z,98.84
2017-08-31T21:59:58.150Z,99.44
2017-08-31T22:02:25.605Z,98.31
2017-08-31T22:04:53.045Z,98.36
2017-08-31T22:07:20.508Z,98.61
2017-08-31T22:09:47.984Z,98.81
2017-08-31T22:12:15.425Z,98.89
2017-08-31T22:14:42.882Z,99.72
2017-08-31T22:17:10.337Z,99.70
2017-08-31T22:19:37.880Z,99.18
2017-08-31T22:22:05.345Z,99.65
2017-08-31T22:24:32.794Z,100.00
2017-08-31T22:27:00.312Z,99.79
2017-08-31T22:29:27.815Z,100.00
2017-08-31T22:31:55.282Z,99.38
2017-08-31T22:34:22.731Z,100.00
2017-08-31T22:36:50.207Z,100.00
2017-08-31T22:39:17.699Z,99.44
2017-08-31T22:41:45.276Z,98.87
2017-08-31T22:44:12.983Z,98.50
2017-08-31T22:46:40.453Z,98.60
2017-08-31T22:49:07.896Z,98.82
2017-08-31T22:51:35.342Z,99.11
2017-08-31T22:54:02.798Z,99.45
2017-08-31T22:56:44.234Z,98.07
2017-08-31T22:59:11.703Z,97.09
2017-08-31T23:01:39.192Z,98.73
2017-08-31T23:04:06.648Z,99.33
2017-08-31T23:06:34.110Z,98.43
2017-08-31T23:09:05.378Z,98.54
2017-08-31T23:11:32.828Z,98.42
2017-08-31T23:14:00.291Z,97.88
2017-08-31T23:16:27.747Z,98.92
2017-08-31T23:18:55.191Z,98.61
2017-08-31T23:21:22.640Z,98.87
2017-08-31T23:23:50.124Z,98.80
2017-08-31T23:26:17.567Z,99.21
2017-08-31T23:28:45.023Z,98.60
2017-08-31T23:31:12.503Z,98.27
2017-08-31T23:33:39.961Z,98.64
2017-08-31T23:36:07.407Z,99.49
2017-08-31T23:38:34.864Z,98.75
2017-08-31T23:41:02.332Z,97.08
2017-08-31T23:43:29.782Z,98.62
2017-08-31T23:45:57.239Z,98.02
2017-08-31T23:48:24.687Z,99.29
2017-08-31T23:50:52.146Z,99.36
2017-08-31T23:53:19.594Z,98.02
2017-08-31T23:55:47.045Z,97.56
2017-08-31T23:58:14.521Z,98.10
