createdAt,value
2019-04-16T00:01:25.916Z,99.90
2019-04-16T00:06:34.011Z,99.40
2019-04-16T00:09:19.406Z,99.90
2019-04-16T00:11:49.772Z,99.70
2019-04-16T00:14:22.845Z,99.90
2019-04-16T00:16:51.539Z,99.40
2019-04-16T00:19:20.243Z,99.20
2019-04-16T00:21:56.156Z,99.90
2019-04-16T00:24:29.277Z,99.80
2019-04-16T00:26:59.703Z,99.90
2019-04-16T00:29:32.554Z,99.90
2019-04-16T00:31:59.595Z,99.90
2019-04-16T00:34:28.319Z,99.70
2019-04-16T00:36:56.723Z,99.90
2019-04-16T00:39:25.618Z,99.90
2019-04-16T00:41:54.508Z,99.90
2019-04-16T00:44:23.319Z,99.90
2019-04-16T00:46:51.736Z,99.90
2019-04-16T00:49:20.136Z,98.90
2019-04-16T00:51:49.348Z,99.10
2019-04-16T00:54:17.822Z,99.90
2019-04-16T00:56:47.438Z,99.50
2019-04-16T00:59:16.329Z,99.80
2019-04-16T01:01:45.130Z,99.90
2019-04-16T01:04:13.549Z,99.90
2019-04-16T01:06:41.979Z,99.90
2019-04-16T01:09:10.390Z,99.80
2019-04-16T01:11:38.804Z,99.90
2019-04-16T01:14:07.211Z,99.90
2019-04-16T01:16:35.816Z,99.90
2019-04-16T01:19:04.373Z,99.90
2019-04-16T01:21:33.078Z,99.10
2019-04-16T01:24:01.500Z,99.90
2019-04-16T01:26:30.170Z,99.20
2019-04-16T01:29:03.676Z,99.90
2019-04-16T01:31:44.311Z,99.90
2019-04-16T01:34:18.140Z,99.80
2019-04-16T01:36:54.977Z,99.90
2019-04-16T01:39:25.461Z,99.70
2019-04-16T01:41:54.226Z,99.50
2019-04-16T01:44:22.921Z,99.90
2019-04-16T01:46:51.329Z,99.90
2019-04-16T01:49:19.727Z,99.90
2019-04-16T01:51:48.400Z,99.30
2019-04-16T01:54:17.103Z,99.00
2019-04-16T01:56:46.721Z,99.20
2019-04-16T01:59:15.420Z,98.70
2019-04-16T02:01:44.293Z,99.00
2019-04-16T02:04:12.800Z,98.90
2019-04-16T02:06:41.525Z,98.50
2019-04-16T02:09:21.743Z,99.50
2019-04-16T02:11:41.443Z,99.40
2019-04-16T02:14:10.547Z,99.90
2019-04-16T02:16:39.283Z,99.90
2019-04-16T02:19:08.129Z,99.50
2019-04-16T02:21:38.968Z,99.80
2019-04-16T02:24:06.928Z,99.60
2019-04-16T02:26:35.328Z,99.80
2019-04-16T02:29:04.010Z,99.00
2019-04-16T02:31:32.816Z,99.40
2019-04-16T02:34:01.221Z,99.30
2019-04-16T02:36:29.904Z,99.50
2019-04-16T02:38:58.597Z,99.70
2019-04-16T02:41:27.243Z,99.50
2019-04-16T02:43:55.898Z,99.40
2019-04-16T02:46:30.771Z,99.20
2019-04-16T02:48:55.248Z,99.60
2019-04-16T02:51:41.732Z,99.70
2019-04-16T02:54:20.896Z,99.90
2019-04-16T02:57:00.040Z,99.90
2019-04-16T02:59:30.274Z,99.60
2019-04-16T03:02:09.736Z,99.80
2019-04-16T03:04:40.078Z,99.90
2019-04-16T03:07:08.467Z,99.90
2019-04-16T03:09:39.856Z,99.90
2019-04-16T03:12:07.704Z,99.90
2019-04-16T03:14:36.100Z,99.90
2019-04-16T03:17:24.512Z,99.90
2019-04-16T03:19:57.415Z,99.90
2019-04-16T03:22:25.815Z,99.90
2019-04-16T03:24:54.551Z,99.60
2019-04-16T03:27:23.079Z,99.20
2019-04-16T03:29:51.555Z,99.60
2019-04-16T03:32:19.966Z,99.50
2019-04-16T03:34:50.605Z,99.50
2019-04-16T03:37:19.066Z,98.80
2019-04-16T03:39:47.768Z,98.80
2019-04-16T03:42:16.468Z,99.00
2019-04-16T03:44:45.167Z,98.80
2019-04-16T03:47:15.712Z,99.00
2019-04-16T03:49:43.710Z,99.00
2019-04-16T03:52:12.162Z,99.70
2019-04-16T03:54:40.885Z,99.40
2019-04-16T03:57:09.583Z,99.70
2019-04-16T03:59:40.081Z,99.50
2019-04-16T04:02:08.420Z,99.80
2019-04-16T04:04:37.139Z,99.90
2019-04-16T04:07:05.602Z,99.70
2019-04-16T04:09:34.421Z,99.60
2019-04-16T04:12:02.823Z,99.60
2019-04-16T04:14:31.215Z,99.80
2019-04-16T04:17:05.214Z,99.80
2019-04-16T04:19:30.636Z,99.90
2019-04-16T04:21:59.074Z,99.90
2019-04-16T04:24:28.513Z,99.90
2019-04-16T04:26:57.611Z,99.90
2019-04-16T04:29:27.648Z,99.90
2019-04-16T04:31:56.395Z,99.90
2019-04-16T04:34:24.795Z,99.90
2019-04-16T04:36:56.471Z,99.90
2019-04-16T04:39:24.041Z,99.90
2019-04-16T04:41:52.698Z,99.80
2019-04-16T04:44:22.566Z,99.90
2019-04-16T04:46:50.982Z,99.90
2019-04-16T04:49:19.754Z,99.50
2019-04-16T04:51:48.222Z,99.60
2019-04-16T04:54:21.750Z,99.50
2019-04-16T04:56:47.900Z,99.90
2019-04-16T04:59:16.614Z,99.50
2019-04-16T05:01:45.027Z,99.80
2019-04-16T05:04:27.286Z,99.60
2019-04-16T05:07:00.047Z,99.70
2019-04-16T05:09:29.530Z,99.50
2019-04-16T05:11:59.339Z,99.70
2019-04-16T05:14:27.798Z,99.80
2019-04-16T05:16:56.431Z,99.50
2019-04-16T05:19:25.143Z,99.50
2019-04-16T05:21:53.561Z,99.80
2019-04-16T05:24:22.228Z,99.40
2019-04-16T05:26:50.975Z,99.20
2019-04-16T05:29:19.383Z,99.40
2019-04-16T05:31:48.073Z,99.70
2019-04-16T05:34:18.122Z,99.30
2019-04-16T05:36:48.119Z,99.50
2019-04-16T05:39:16.711Z,99.50
2019-04-16T05:41:45.089Z,99.80
2019-04-16T05:44:13.512Z,99.20
2019-04-16T05:46:46.400Z,99.20
2019-04-16T05:49:12.355Z,98.60
2019-04-16T05:51:41.047Z,98.90
2019-04-16T05:54:12.229Z,98.70
2019-04-16T05:56:49.415Z,98.50
2019-04-16T05:59:18.098Z,97.10
2019-04-16T06:01:50.795Z,97.40
2019-04-16T06:04:24.257Z,97.20
2019-04-16T06:06:49.713Z,96.80
2019-04-16T06:09:18.106Z,96.30
2019-04-16T06:11:46.535Z,96.40
2019-04-16T06:14:18.624Z,96.10
2019-04-16T06:17:00.924Z,95.20
2019-04-16T06:19:34.226Z,95.40
2019-04-16T06:22:20.743Z,95.40
2019-04-16T06:24:53.451Z,95.20
2019-04-16T06:27:23.487Z,94.60
2019-04-16T06:30:08.501Z,93.80
2019-04-16T06:32:38.883Z,93.90
2019-04-16T06:35:09.251Z,93.60
2019-04-16T06:37:39.563Z,93.00
2019-04-16T06:40:09.999Z,93.40
2019-04-16T06:42:40.339Z,91.90
2019-04-16T06:45:10.878Z,91.90
2019-04-16T06:47:42.056Z,91.60
2019-04-16T06:50:13.211Z,91.30
2019-04-16T06:52:43.277Z,90.70
2019-04-16T06:55:19.711Z,90.40
2019-04-16T06:58:02.145Z,90.00
2019-04-16T07:00:35.068Z,91.60
2019-04-16T07:03:12.863Z,90.80
2019-04-16T07:05:54.527Z,88.40
2019-04-16T07:08:38.122Z,86.20
2019-04-16T07:11:05.389Z,85.20
2019-04-16T07:13:33.784Z,85.80
2019-04-16T07:16:02.199Z,87.10
2019-04-16T07:18:30.774Z,88.10
2019-04-16T07:20:59.451Z,86.50
2019-04-16T07:23:27.878Z,83.10
2019-04-16T07:25:56.331Z,84.50
2019-04-16T07:28:27.587Z,85.30
2019-04-16T07:30:58.037Z,84.30
2019-04-16T07:33:28.368Z,83.70
2019-04-16T07:35:58.639Z,83.40
2019-04-16T07:38:47.178Z,82.80
2019-04-16T07:41:20.056Z,83.10
2019-04-16T07:44:10.225Z,81.70
2019-04-16T07:46:40.117Z,80.90
2019-04-16T07:49:11.692Z,78.20
2019-04-16T07:51:44.423Z,80.50
2019-04-16T07:54:32.888Z,83.80
2019-04-16T07:57:01.344Z,82.60
2019-04-16T07:59:32.350Z,83.80
2019-04-16T08:02:00.906Z,82.50
2019-04-16T08:04:35.390Z,81.10
2019-04-16T08:07:00.011Z,77.10
2019-04-16T08:09:29.814Z,71.00
2019-04-16T08:11:58.949Z,74.70
2019-04-16T08:14:27.362Z,71.70
2019-04-16T08:16:56.143Z,69.40
2019-04-16T08:19:36.038Z,64.70
2019-04-16T08:21:54.731Z,64.60
2019-04-16T08:24:25.554Z,59.20
2019-04-16T08:26:54.421Z,58.40
2019-04-16T08:29:26.324Z,53.50
2019-04-16T08:31:53.312Z,53.70
2019-04-16T08:34:22.065Z,50.30
2019-04-16T08:36:50.458Z,49.30
2019-04-16T08:39:19.140Z,47.80
2019-04-16T08:41:52.033Z,48.30
2019-04-16T08:44:17.977Z,47.90
2019-04-16T08:46:46.408Z,47.80
2019-04-16T08:49:15.347Z,46.40
2019-04-16T08:51:43.988Z,46.50
2019-04-16T08:54:12.388Z,47.10
2019-04-16T08:56:43.245Z,45.40
2019-04-16T08:59:11.685Z,45.70
2019-04-16T09:01:40.246Z,45.60
2019-04-16T09:04:09.006Z,44.10
2019-04-16T09:06:37.695Z,45.30
2019-04-16T09:09:24.707Z,45.10
2019-04-16T09:11:55.581Z,44.90
2019-04-16T09:14:26.045Z,43.50
2019-04-16T09:17:05.499Z,41.90
2019-04-16T09:19:35.139Z,43.60
2019-04-16T09:22:03.543Z,42.00
2019-04-16T09:24:33.605Z,41.80
2019-04-16T09:27:03.672Z,42.20
2019-04-16T09:29:50.265Z,41.70
2019-04-16T09:32:20.319Z,41.90
2019-04-16T09:35:10.109Z,42.20
2019-04-16T09:37:43.516Z,42.80
2019-04-16T09:40:29.913Z,44.90
2019-04-16T09:42:59.963Z,42.50
2019-04-16T09:45:28.657Z,43.10
2019-04-16T09:47:57.062Z,41.50
2019-04-16T09:50:25.751Z,42.80
2019-04-16T09:52:55.406Z,41.80
2019-04-16T09:55:24.584Z,40.50
2019-04-16T09:57:53.016Z,39.10
2019-04-16T10:00:35.516Z,40.40
2019-04-16T10:03:05.550Z,38.50
2019-04-16T10:05:34.223Z,38.80
2019-04-16T10:08:02.964Z,40.30
2019-04-16T10:10:31.371Z,40.70
2019-04-16T10:13:00.158Z,39.40
2019-04-16T10:15:28.920Z,39.70
2019-04-16T10:17:58.552Z,36.90
2019-04-16T10:20:28.171Z,37.40
2019-04-16T10:22:57.385Z,38.00
2019-04-16T10:25:25.897Z,36.70
2019-04-16T10:27:55.933Z,36.00
2019-04-16T10:30:25.987Z,35.30
2019-04-16T10:32:54.410Z,34.70
2019-04-16T10:35:22.863Z,35.30
2019-04-16T10:37:51.347Z,35.00
2019-04-16T10:40:36.702Z,35.50
2019-04-16T10:43:25.490Z,34.80
2019-04-16T10:46:01.982Z,36.50
2019-04-16T10:48:50.661Z,36.40
2019-04-16T10:51:32.719Z,36.40
2019-04-16T10:54:03.084Z,34.50
2019-04-16T10:56:48.789Z,35.90
2019-04-16T10:59:37.463Z,37.50
2019-04-16T11:02:19.261Z,38.30
2019-04-16T11:04:49.367Z,35.60
2019-04-16T11:07:26.200Z,35.60
2019-04-16T11:09:54.937Z,36.00
2019-04-16T11:12:23.404Z,36.50
2019-04-16T11:14:51.823Z,36.50
2019-04-16T11:17:21.873Z,36.30
2019-04-16T11:19:53.039Z,37.40
2019-04-16T11:22:20.476Z,37.10
2019-04-16T11:24:49.257Z,34.30
2019-04-16T11:27:17.719Z,35.80
2019-04-16T11:29:46.191Z,36.40
2019-04-16T11:32:16.291Z,37.20
2019-04-16T11:34:44.798Z,34.40
2019-04-16T11:37:13.275Z,36.40
2019-04-16T11:39:41.724Z,35.20
2019-04-16T11:42:10.581Z,34.10
2019-04-16T11:44:39.860Z,37.70
2019-04-16T11:47:08.308Z,38.50
2019-04-16T11:49:37.004Z,37.20
2019-04-16T11:52:05.831Z,34.30
2019-04-16T11:54:34.287Z,34.30
2019-04-16T11:57:02.976Z,34.90
2019-04-16T11:59:31.882Z,34.10
2019-04-16T12:02:16.623Z,34.50
2019-04-16T12:04:59.344Z,33.60
2019-04-16T12:07:47.127Z,35.20
2019-04-16T12:10:33.622Z,34.50
2019-04-16T12:13:04.301Z,32.00
2019-04-16T12:15:34.705Z,30.30
2019-04-16T12:18:07.746Z,30.40
2019-04-16T12:20:46.996Z,31.30
2019-04-16T12:23:23.110Z,31.70
2019-04-16T12:25:53.159Z,29.60
2019-04-16T12:28:43.231Z,29.90
2019-04-16T12:31:11.627Z,30.60
2019-04-16T12:33:51.359Z,31.50
2019-04-16T12:36:38.015Z,31.90
2019-04-16T12:39:18.788Z,31.70
2019-04-16T12:42:05.059Z,29.90
2019-04-16T12:44:45.051Z,29.10
2019-04-16T12:47:10.038Z,29.70
2019-04-16T12:49:58.275Z,29.60
2019-04-16T12:52:37.676Z,30.30
2019-04-16T12:55:08.984Z,34.10
2019-04-16T12:57:50.771Z,34.70
2019-04-16T13:00:27.316Z,35.70
2019-04-16T13:03:16.448Z,35.00
2019-04-16T13:05:44.747Z,37.10
2019-04-16T13:08:15.228Z,39.70
2019-04-16T13:11:03.684Z,40.90
2019-04-16T13:13:39.403Z,41.50
2019-04-16T13:16:12.666Z,41.90
2019-04-16T13:18:42.993Z,43.20
2019-04-16T13:21:16.317Z,43.70
2019-04-16T13:23:49.610Z,44.00
2019-04-16T13:26:25.622Z,44.60
2019-04-16T13:28:55.462Z,44.00
2019-04-16T13:31:25.019Z,45.30
2019-04-16T13:33:53.458Z,45.90
2019-04-16T13:36:27.031Z,46.10
2019-04-16T13:38:56.747Z,48.30
2019-04-16T13:41:27.021Z,47.80
2019-04-16T13:43:57.233Z,48.20
2019-04-16T13:46:28.972Z,48.40
2019-04-16T13:48:59.680Z,48.40
2019-04-16T13:51:29.695Z,47.30
2019-04-16T13:54:01.003Z,44.60
2019-04-16T13:56:34.641Z,41.20
2019-04-16T13:59:23.112Z,40.40
2019-04-16T14:01:58.967Z,37.20
2019-04-16T14:04:30.458Z,37.70
2019-04-16T14:06:56.688Z,37.50
2019-04-16T14:09:25.375Z,38.90
2019-04-16T14:11:53.843Z,39.30
2019-04-16T14:14:24.208Z,38.10
2019-04-16T14:17:17.680Z,37.90
2019-04-16T14:19:44.573Z,36.00
2019-04-16T14:22:13.115Z,35.50
2019-04-16T14:24:41.568Z,36.60
2019-04-16T14:27:13.636Z,34.80
2019-04-16T14:29:40.367Z,35.60
2019-04-16T14:32:09.070Z,38.80
2019-04-16T14:34:54.359Z,38.40
2019-04-16T14:37:23.163Z,39.80
2019-04-16T14:40:02.411Z,37.60
2019-04-16T14:42:31.110Z,36.90
2019-04-16T14:45:06.053Z,35.40
2019-04-16T14:47:33.473Z,33.70
2019-04-16T14:50:02.019Z,34.50
2019-04-16T14:52:30.725Z,37.00
2019-04-16T14:55:01.060Z,37.50
2019-04-16T14:57:29.778Z,37.50
2019-04-16T15:00:02.772Z,37.80
2019-04-16T15:02:36.072Z,40.00
2019-04-16T15:05:07.017Z,41.40
2019-04-16T15:07:37.075Z,41.90
2019-04-16T15:10:17.943Z,42.40
2019-04-16T15:12:57.296Z,40.10
2019-04-16T15:15:30.185Z,38.00
2019-04-16T15:18:03.190Z,35.50
2019-04-16T15:20:50.361Z,34.30
2019-04-16T15:23:23.255Z,33.70
2019-04-16T15:26:02.810Z,31.90
2019-04-16T15:28:49.806Z,32.30
2019-04-16T15:31:36.627Z,31.60
2019-04-16T15:34:12.121Z,33.60
2019-04-16T15:36:42.184Z,33.20
2019-04-16T15:39:12.797Z,32.80
2019-04-16T15:41:45.965Z,33.20
2019-04-16T15:44:16.293Z,32.80
2019-04-16T15:47:04.771Z,31.30
2019-04-16T15:49:38.279Z,30.00
2019-04-16T15:52:25.104Z,32.10
2019-04-16T15:54:58.214Z,32.50
2019-04-16T15:57:43.530Z,33.30
2019-04-16T16:00:14.565Z,33.90
2019-04-16T16:03:00.631Z,35.30
2019-04-16T16:05:33.972Z,35.60
2019-04-16T16:08:07.275Z,39.40
2019-04-16T16:10:37.627Z,39.30
2019-04-16T16:13:06.023Z,38.50
2019-04-16T16:15:34.466Z,38.50
2019-04-16T16:18:02.920Z,40.00
2019-04-16T16:20:31.323Z,43.30
2019-04-16T16:22:59.991Z,42.80
2019-04-16T16:25:28.805Z,44.60
2019-04-16T16:27:57.487Z,44.90
2019-04-16T16:30:26.190Z,44.50
2019-04-16T16:32:54.701Z,46.10
2019-04-16T16:35:23.191Z,47.60
2019-04-16T16:37:51.592Z,48.20
2019-04-16T16:40:20.017Z,48.80
2019-04-16T16:42:48.778Z,48.00
2019-04-16T16:45:17.835Z,50.60
2019-04-16T16:47:46.263Z,52.40
2019-04-16T16:50:15.130Z,50.20
2019-04-16T16:53:03.746Z,50.00
2019-04-16T16:55:36.767Z,51.00
2019-04-16T16:58:13.553Z,50.20
2019-04-16T17:00:49.688Z,50.20
2019-04-16T17:03:35.221Z,55.30
2019-04-16T17:06:04.410Z,55.50
2019-04-16T17:08:33.123Z,55.70
2019-04-16T17:11:15.166Z,53.70
2019-04-16T17:13:32.343Z,56.60
2019-04-16T17:16:01.161Z,57.20
2019-04-16T17:18:29.848Z,58.20
2019-04-16T17:20:58.325Z,60.90
2019-04-16T17:23:26.719Z,56.80
2019-04-16T17:25:57.743Z,52.70
2019-04-16T17:28:25.515Z,58.50
2019-04-16T17:30:54.428Z,62.50
2019-04-16T17:33:22.839Z,60.10
2019-04-16T17:35:51.260Z,60.20
2019-04-16T17:38:20.022Z,60.80
2019-04-16T17:41:00.280Z,62.80
2019-04-16T17:43:39.941Z,62.00
2019-04-16T17:46:26.114Z,60.10
2019-04-16T17:48:58.581Z,61.20
2019-04-16T17:51:28.630Z,55.80
2019-04-16T17:53:58.874Z,54.50
2019-04-16T17:56:32.212Z,55.00
2019-04-16T17:59:11.266Z,52.70
2019-04-16T18:01:47.094Z,52.70
2019-04-16T18:04:32.411Z,52.10
2019-04-16T18:07:08.994Z,52.20
2019-04-16T18:09:41.984Z,52.80
2019-04-16T18:12:19.855Z,54.60
2019-04-16T18:14:59.300Z,58.70
2019-04-16T18:17:47.686Z,61.30
2019-04-16T18:20:34.667Z,63.80
2019-04-16T18:23:07.552Z,65.20
2019-04-16T18:25:55.581Z,65.70
2019-04-16T18:28:24.823Z,66.20
2019-04-16T18:30:55.131Z,69.50
2019-04-16T18:33:28.014Z,70.10
2019-04-16T18:36:16.956Z,71.70
2019-04-16T18:39:05.523Z,73.80
2019-04-16T18:41:36.242Z,74.60
2019-04-16T18:44:06.460Z,77.10
2019-04-16T18:46:39.693Z,77.70
2019-04-16T18:49:14.335Z,79.60
2019-04-16T18:51:41.999Z,83.10
2019-04-16T18:54:10.405Z,86.10
2019-04-16T18:56:39.099Z,88.90
2019-04-16T18:59:07.990Z,89.40
2019-04-16T19:01:38.046Z,90.00
2019-04-16T19:04:06.474Z,90.50
2019-04-16T19:06:35.215Z,91.30
2019-04-16T19:09:05.248Z,92.00
2019-04-16T19:11:33.958Z,92.70
2019-04-16T19:14:02.651Z,93.50
2019-04-16T19:16:31.445Z,94.00
2019-04-16T19:19:00.160Z,95.10
2019-04-16T19:21:28.876Z,96.40
2019-04-16T19:23:57.543Z,97.60
2019-04-16T19:26:25.986Z,97.40
2019-04-16T19:28:54.745Z,97.90
2019-04-16T19:31:23.930Z,97.60
2019-04-16T19:33:52.764Z,97.50
2019-04-16T19:36:24.951Z,97.40
2019-04-16T19:38:51.891Z,97.70
2019-04-16T19:41:23.488Z,97.70
2019-04-16T19:43:50.716Z,97.80
2019-04-16T19:46:19.423Z,98.00
2019-04-16T19:48:48.162Z,98.10
2019-04-16T19:51:19.624Z,98.30
2019-04-16T19:53:47.653Z,98.50
2019-04-16T19:56:18.521Z,98.90
2019-04-16T19:58:48.036Z,99.30
2019-04-16T20:01:16.851Z,99.30
2019-04-16T20:03:45.440Z,99.60
2019-04-16T20:06:14.145Z,99.90
2019-04-16T20:08:42.549Z,99.90
2019-04-16T20:11:11.746Z,99.90
2019-04-16T20:13:40.216Z,99.90
2019-04-16T20:16:08.692Z,99.90
2019-04-16T20:18:50.240Z,99.90
2019-04-16T20:21:07.246Z,99.90
2019-04-16T20:23:35.647Z,99.90
2019-04-16T20:26:04.314Z,99.90
2019-04-16T20:28:33.055Z,99.90
2019-04-16T20:31:04.200Z,99.90
2019-04-16T20:33:31.893Z,99.90
2019-04-16T20:36:00.580Z,99.90
2019-04-16T20:38:30.029Z,99.90
2019-04-16T20:40:59.766Z,99.90
2019-04-16T20:43:28.422Z,99.90
2019-04-16T20:45:57.665Z,99.90
2019-04-16T20:48:26.321Z,99.90
2019-04-16T20:50:58.786Z,99.90
2019-04-16T20:53:24.935Z,99.90
2019-04-16T20:55:53.526Z,99.90
2019-04-16T20:58:22.247Z,99.90
2019-04-16T21:00:52.276Z,99.90
2019-04-16T21:03:22.618Z,99.90
2019-04-16T21:05:58.977Z,99.90
2019-04-16T21:08:24.264Z,99.90
2019-04-16T21:10:51.589Z,99.90
2019-04-16T21:13:20.285Z,99.90
2019-04-16T21:15:48.680Z,99.90
2019-04-16T21:18:17.207Z,99.90
2019-04-16T21:20:50.831Z,99.90
2019-04-16T21:23:16.695Z,99.90
2019-04-16T21:25:46.103Z,99.90
2019-04-16T21:28:32.554Z,99.90
2019-04-16T21:31:02.619Z,99.90
2019-04-16T21:33:32.774Z,99.90
2019-04-16T21:36:12.388Z,99.90
2019-04-16T21:39:02.711Z,99.90
2019-04-16T21:41:29.730Z,99.90
2019-04-16T21:43:58.190Z,99.90
2019-04-16T21:46:26.835Z,99.90
2019-04-16T21:48:59.786Z,99.90
2019-04-16T21:51:25.934Z,99.90
2019-04-16T21:53:57.364Z,99.90
2019-04-16T21:56:24.711Z,99.90
2019-04-16T21:58:53.464Z,99.90
2019-04-16T22:01:23.948Z,99.90
2019-04-16T22:03:54.290Z,99.90
2019-04-16T22:06:22.748Z,99.90
2019-04-16T22:08:51.478Z,99.90
2019-04-16T22:11:19.886Z,99.90
2019-04-16T22:13:50.682Z,99.90
2019-04-16T22:16:18.431Z,99.90
2019-04-16T22:18:46.839Z,99.90
2019-04-16T22:21:15.594Z,99.90
2019-04-16T22:24:03.475Z,99.90
2019-04-16T22:26:35.194Z,99.90
2019-04-16T22:29:02.100Z,99.90
2019-04-16T22:31:30.972Z,99.90
2019-04-16T22:33:59.685Z,99.90
2019-04-16T22:36:30.904Z,99.90
2019-04-16T22:39:04.735Z,99.90
2019-04-16T22:41:46.995Z,99.90
2019-04-16T22:44:20.082Z,99.90
2019-04-16T22:46:52.816Z,99.90
2019-04-16T22:49:22.526Z,99.90
2019-04-16T22:51:51.998Z,99.90
2019-04-16T22:54:20.737Z,99.90
2019-04-16T22:56:51.621Z,99.90
2019-04-16T22:59:20.021Z,99.90
2019-04-16T23:01:53.053Z,99.90
2019-04-16T23:04:22.758Z,99.90
2019-04-16T23:06:51.382Z,99.90
2019-04-16T23:09:20.992Z,99.90
2019-04-16T23:11:52.674Z,99.90
2019-04-16T23:14:20.244Z,99.90
2019-04-16T23:16:48.931Z,99.90
2019-04-16T23:19:20.509Z,99.90
2019-04-16T23:21:47.780Z,99.90
2019-04-16T23:24:16.164Z,99.90
2019-04-16T23:26:44.859Z,99.90
2019-04-16T23:29:15.772Z,99.90
2019-04-16T23:31:43.696Z,99.90
2019-04-16T23:34:12.087Z,99.90
2019-04-16T23:36:40.509Z,99.90
2019-04-16T23:39:10.717Z,99.90
2019-04-16T23:41:39.406Z,99.90
2019-04-16T23:44:26.664Z,99.90
2019-04-16T23:47:13.469Z,99.90
2019-04-16T23:49:47.006Z,99.90
2019-04-16T23:52:35.287Z,99.90
2019-04-16T23:55:06.101Z,99.90
2019-04-16T23:57:42.169Z,99.90
